# freq,if,real_min,real_max,real_ave,real_rms
3928.000000,1,0.302205,0.312438,0.308729,0.003506
3928.250000,1,0.302455,0.314434,0.309455,0.004023
3928.500000,1,0.303498,0.315784,0.310536,0.004048
3928.750000,1,0.306220,0.321071,0.313560,0.004775
3929.000000,1,0.311014,0.325051,0.318078,0.004607
3929.250000,1,0.319104,0.336159,0.327028,0.005636
3929.500000,1,0.330809,0.349057,0.339423,0.006260
3929.750000,1,0.347000,0.369162,0.356892,0.007812
3930.000000,1,0.367386,0.388778,0.377741,0.007966
3930.250000,1,0.392228,0.416418,0.403712,0.009512
3930.500000,1,0.418709,0.444274,0.431754,0.010666
3930.750000,1,0.450608,0.479155,0.465244,0.012319
3931.000000,1,0.485588,0.516370,0.501456,0.013216
3931.250000,1,0.522707,0.557305,0.540580,0.014734
3931.500000,1,0.560447,0.594875,0.578625,0.014953
3931.750000,1,0.595736,0.633431,0.616223,0.016271
3932.000000,1,0.629526,0.668256,0.649740,0.016302
3932.250000,1,0.659387,0.701336,0.681177,0.017431
3932.500000,1,0.689071,0.729965,0.709506,0.016491
3932.750000,1,0.718769,0.764726,0.740214,0.017765
3933.000000,1,0.747072,0.796775,0.768864,0.018908
3933.250000,1,0.772784,0.828919,0.796313,0.020994
3933.500000,1,0.793948,0.858353,0.818907,0.023761
3933.750000,1,0.809777,0.879228,0.836112,0.025604
3934.000000,1,0.825400,0.896625,0.851449,0.026038
3934.250000,1,0.841175,0.915263,0.867365,0.027110
3934.500000,1,0.856487,0.933193,0.883392,0.027963
3934.750000,1,0.871795,0.951812,0.900201,0.028894
3935.000000,1,0.884466,0.968428,0.914349,0.030165
3935.250000,1,0.894058,0.980147,0.924712,0.030788
3935.500000,1,0.898450,0.984457,0.930170,0.030360
3935.750000,1,0.904542,0.989279,0.936494,0.029787
3936.000000,1,0.912226,0.996499,0.944219,0.029546
3936.250000,1,0.920463,1.008181,0.954836,0.030358
3936.500000,1,0.929130,1.024751,0.965792,0.033078
3936.750000,1,0.933609,1.030444,0.971751,0.033152
3937.000000,1,0.936021,1.036137,0.975514,0.034265
3937.250000,1,0.936901,1.041421,0.979226,0.035461
3937.500000,1,0.941634,1.045616,0.984149,0.035244
3937.750000,1,0.950939,1.054165,0.993853,0.034773
3938.000000,1,0.963676,1.064982,1.006157,0.034099
3938.250000,1,0.975020,1.074461,1.017921,0.033214
3938.500000,1,0.986334,1.079085,1.026394,0.031195
3938.750000,1,0.994735,1.078845,1.031439,0.028328
3939.000000,1,0.999719,1.075919,1.033276,0.025807
3939.250000,1,1.006403,1.069766,1.034870,0.021561
3939.500000,1,1.011849,1.061536,1.035783,0.017444
3939.750000,1,1.017954,1.052877,1.036734,0.013034
3940.000000,1,1.020162,1.050989,1.035657,0.012297
3940.250000,1,1.016115,1.042386,1.028171,0.009663
3940.500000,1,1.010372,1.034954,1.018850,0.008962
3940.750000,1,1.003849,1.026619,1.011560,0.008412
3941.000000,1,0.997203,1.022633,1.007403,0.008964
3941.250000,1,0.998084,1.023083,1.007648,0.009240
3941.500000,1,0.997936,1.023895,1.008964,0.009770
3941.750000,1,1.002318,1.024275,1.012039,0.007777
3942.000000,1,0.995105,1.022953,1.010833,0.009465
3942.250000,1,0.990409,1.021901,1.010428,0.010825
3942.500000,1,0.990996,1.022192,1.012214,0.011044
3942.750000,1,0.996421,1.027701,1.019101,0.011455
3943.000000,1,1.001898,1.043082,1.027198,0.014260
3943.250000,1,1.011137,1.059299,1.035460,0.016875
3943.500000,1,1.016860,1.072408,1.041939,0.019852
3943.750000,1,1.021305,1.078233,1.046216,0.019918
3944.000000,1,1.026529,1.080571,1.049279,0.019296
3944.250000,1,1.040502,1.086696,1.057166,0.016677
3944.500000,1,1.046754,1.094979,1.064136,0.017311
3944.750000,1,1.052657,1.093150,1.069520,0.014185
3945.000000,1,1.057701,1.102902,1.076618,0.015831
3945.250000,1,1.066530,1.117650,1.084761,0.018025
3945.500000,1,1.077707,1.122116,1.090104,0.017054
3945.750000,1,1.081533,1.125783,1.094943,0.016282
3946.000000,1,1.086312,1.134116,1.101020,0.017512
3946.250000,1,1.090449,1.135045,1.106579,0.015548
3946.500000,1,1.097811,1.142209,1.114696,0.015316
3946.750000,1,1.103030,1.143178,1.120509,0.013476
3947.000000,1,1.108710,1.139391,1.124073,0.010596
3947.250000,1,1.113849,1.149323,1.131993,0.011862
3947.500000,1,1.122083,1.162242,1.142397,0.013264
3947.750000,1,1.131088,1.172723,1.150690,0.014082
3948.000000,1,1.143510,1.184314,1.162569,0.014213
3948.250000,1,1.155140,1.196264,1.172441,0.014840
3948.500000,1,1.166359,1.207094,1.182839,0.015404
3948.750000,1,1.178930,1.217086,1.194828,0.014611
3949.000000,1,1.193565,1.235004,1.214960,0.016628
3949.250000,1,1.210565,1.238488,1.224240,0.011792
3949.500000,1,1.231591,1.266524,1.248580,0.013633
3949.750000,1,1.246283,1.288026,1.266195,0.016126
3950.000000,1,1.255212,1.307380,1.284951,0.019183
3950.250000,1,1.260176,1.328532,1.301473,0.024582
3950.500000,1,1.276466,1.346367,1.319542,0.025275
3950.750000,1,1.295034,1.364192,1.339018,0.024975
3951.000000,1,1.320723,1.390428,1.368169,0.027873
3951.250000,1,1.348300,1.413775,1.389176,0.023989
3951.500000,1,1.374468,1.425579,1.408425,0.019570
3951.750000,1,1.398609,1.448076,1.429918,0.018401
3952.000000,1,1.418055,1.469359,1.448833,0.018452
3952.250000,1,1.438201,1.488113,1.467664,0.017835
3952.500000,1,1.466357,1.516591,1.493017,0.017624
3952.750000,1,1.485664,1.530893,1.513861,0.017007
3953.000000,1,1.510603,1.566312,1.540757,0.019615
3953.250000,1,1.528971,1.572975,1.558017,0.017327
3953.500000,1,1.541156,1.585211,1.569267,0.016471
3953.750000,1,1.550485,1.594314,1.578963,0.016373
3954.000000,1,1.556768,1.602302,1.585891,0.017019
3954.250000,1,1.558625,1.606638,1.588881,0.017446
3954.500000,1,1.556618,1.608127,1.588459,0.018453
3954.750000,1,1.546050,1.602182,1.579509,0.019401
3955.000000,1,1.525925,1.584317,1.559954,0.019997
3955.250000,1,1.496960,1.556790,1.532219,0.020540
3955.500000,1,1.462152,1.521160,1.497197,0.020440
3955.750000,1,1.420802,1.479565,1.455694,0.020366
3956.000000,1,1.376865,1.435063,1.410880,0.020389
3956.250000,1,1.324638,1.384125,1.358863,0.020779
3956.500000,1,1.260706,1.319220,1.294101,0.020981
3956.750000,1,1.188063,1.240187,1.218941,0.018872
3957.000000,1,1.106692,1.152750,1.134307,0.016896
3957.250000,1,1.019717,1.056520,1.043754,0.013912
3957.500000,1,0.929898,0.962338,0.951157,0.011974
3957.750000,1,0.840467,0.867354,0.858316,0.009500
3958.000000,1,0.749479,0.773021,0.764502,0.008127
3958.250000,1,0.661105,0.680601,0.673835,0.006896
3958.500000,1,0.576098,0.593076,0.587181,0.006132
3958.750000,1,0.500958,0.514979,0.510164,0.005463
3959.000000,1,0.436166,0.447925,0.443583,0.004732
3959.250000,1,0.385994,0.397388,0.391398,0.004201
3959.500000,1,0.346622,0.357020,0.352636,0.003387
3959.750000,1,0.322485,0.333478,0.328792,0.003565
3960.000000,2,0.258572,0.261826,0.260483,0.001103
3960.250000,2,0.262989,0.266745,0.265197,0.001269
3960.500000,2,0.276582,0.280821,0.279293,0.001457
3960.750000,2,0.299355,0.304870,0.302963,0.002032
3961.000000,2,0.330988,0.337969,0.335590,0.002693
3961.250000,2,0.370374,0.380862,0.376822,0.003787
3961.500000,2,0.416396,0.432728,0.425070,0.005466
3961.750000,2,0.467228,0.489140,0.478363,0.007024
3962.000000,2,0.521928,0.545056,0.534683,0.007474
3962.250000,2,0.580141,0.607033,0.595068,0.008716
3962.500000,2,0.643432,0.673726,0.659399,0.009855
3962.750000,2,0.708805,0.746487,0.726968,0.012137
3963.000000,2,0.773364,0.812650,0.791585,0.012853
3963.250000,2,0.833787,0.871090,0.849667,0.013132
3963.500000,2,0.883165,0.924801,0.900992,0.014939
3963.750000,2,0.921488,0.968309,0.944772,0.016026
3964.000000,2,0.957726,1.012116,0.985691,0.018257
3964.250000,2,0.993279,1.051438,1.024075,0.019448
3964.500000,2,1.024516,1.083634,1.056915,0.019620
3964.750000,2,1.048785,1.112655,1.082708,0.020960
3965.000000,2,1.065340,1.133536,1.099829,0.022078
3965.250000,2,1.071477,1.142951,1.107195,0.022945
3965.500000,2,1.073453,1.143150,1.108940,0.022443
3965.750000,2,1.074710,1.139985,1.109660,0.020984
3966.000000,2,1.073703,1.133725,1.110228,0.019911
3966.250000,2,1.078832,1.131525,1.112340,0.017916
3966.500000,2,1.077305,1.128360,1.110840,0.017692
3966.750000,2,1.071338,1.118030,1.103516,0.016692
3967.000000,2,1.063145,1.103967,1.093104,0.015454
3967.250000,2,1.057387,1.095517,1.084901,0.014001
3967.500000,2,1.060351,1.091804,1.083619,0.011993
3967.750000,2,1.070829,1.099051,1.089028,0.010159
3968.000000,2,1.083312,1.108695,1.097527,0.009331
3968.250000,2,1.093301,1.116474,1.104756,0.008792
3968.500000,2,1.097468,1.122459,1.109175,0.009451
3968.750000,2,1.099966,1.127331,1.112565,0.009650
3969.000000,2,1.100852,1.128875,1.114233,0.009317
3969.250000,2,1.103858,1.136313,1.119742,0.010381
3969.500000,2,1.108505,1.142327,1.125814,0.010722
3969.750000,2,1.113631,1.149114,1.132146,0.011256
3970.000000,2,1.115134,1.152111,1.135062,0.011832
3970.250000,2,1.114278,1.153465,1.135688,0.012668
3970.500000,2,1.112486,1.153966,1.135804,0.014093
3970.750000,2,1.112934,1.161049,1.140187,0.017044
3971.000000,2,1.114477,1.161534,1.143679,0.016537
3971.250000,2,1.120816,1.170156,1.147967,0.016126
3971.500000,2,1.130311,1.181423,1.160190,0.016746
3971.750000,2,1.137945,1.187408,1.167871,0.016552
3972.000000,2,1.142921,1.191127,1.171878,0.016129
3972.250000,2,1.148624,1.190886,1.175776,0.015060
3972.500000,2,1.157949,1.197283,1.182151,0.014387
3972.750000,2,1.170061,1.200626,1.189142,0.011647
3973.000000,2,1.181696,1.208489,1.197761,0.010073
3973.250000,2,1.188971,1.226272,1.206797,0.012715
3973.500000,2,1.192036,1.251489,1.214259,0.020132
3973.750000,2,1.197520,1.262516,1.218530,0.022740
3974.000000,2,1.201093,1.265519,1.221096,0.022809
3974.250000,2,1.205791,1.270100,1.226681,0.022426
3974.500000,2,1.213354,1.277185,1.235848,0.021669
3974.750000,2,1.223874,1.289289,1.247814,0.021919
3975.000000,2,1.233200,1.297762,1.258060,0.021303
3975.250000,2,1.240973,1.287124,1.263247,0.014610
3975.500000,2,1.246785,1.270762,1.265146,0.009203
3975.750000,2,1.255145,1.279153,1.270966,0.009264
3976.000000,2,1.277528,1.294239,1.287547,0.007372
3976.250000,2,1.293021,1.305417,1.299311,0.005113
3976.500000,2,1.312632,1.322809,1.317482,0.003683
3976.750000,2,1.324825,1.344389,1.333324,0.006372
3977.000000,2,1.333325,1.357536,1.341719,0.008243
3977.250000,2,1.338033,1.355147,1.344208,0.006028
3977.500000,2,1.340871,1.355068,1.346855,0.005598
3977.750000,2,1.345475,1.365876,1.353069,0.007704
3978.000000,2,1.350788,1.369847,1.358954,0.007192
3978.250000,2,1.355099,1.376087,1.364443,0.006949
3978.500000,2,1.355139,1.380098,1.365220,0.008383
3978.750000,2,1.352883,1.377520,1.361715,0.008404
3979.000000,2,1.347961,1.372096,1.357000,0.008090
3979.250000,2,1.344432,1.366921,1.352744,0.007532
3979.500000,2,1.340934,1.363109,1.349170,0.007392
3979.750000,2,1.335831,1.358432,1.344279,0.007534
3980.000000,2,1.329065,1.351654,1.337085,0.007642
3980.250000,2,1.317667,1.341463,1.326543,0.008057
3980.500000,2,1.306439,1.330714,1.315649,0.008202
3980.750000,2,1.294610,1.317985,1.304264,0.007889
3981.000000,2,1.285628,1.310013,1.294546,0.008269
3981.250000,2,1.278020,1.300896,1.286440,0.007817
3981.500000,2,1.268386,1.291461,1.277728,0.007692
3981.750000,2,1.258342,1.281997,1.268052,0.007785
3982.000000,2,1.246914,1.269108,1.256867,0.007300
3982.250000,2,1.235425,1.258340,1.246177,0.007430
3982.500000,2,1.229511,1.249970,1.238521,0.006675
3982.750000,2,1.225481,1.240107,1.231085,0.004876
3983.000000,2,1.219767,1.231946,1.223493,0.004313
3983.250000,2,1.211829,1.221088,1.214369,0.003442
3983.500000,2,1.199519,1.207692,1.202111,0.002994
3983.750000,2,1.185128,1.189857,1.187061,0.002278
3984.000000,2,1.167364,1.173925,1.170468,0.002772
3984.250000,2,1.149517,1.159590,1.154299,0.003697
3984.500000,2,1.130517,1.142393,1.136760,0.004890
3984.750000,2,1.107276,1.120374,1.114339,0.005136
3985.000000,2,1.081666,1.096235,1.089017,0.005777
3985.250000,2,1.054523,1.068633,1.060467,0.005307
3985.500000,2,1.024922,1.040343,1.031177,0.006200
3985.750000,2,0.997784,1.016653,1.005672,0.007307
3986.000000,2,0.970092,0.991875,0.978983,0.007819
3986.250000,2,0.941042,0.966105,0.952581,0.008584
3986.500000,2,0.911972,0.937641,0.924007,0.008559
3986.750000,2,0.879007,0.905955,0.891901,0.008913
3987.000000,2,0.845487,0.872731,0.857681,0.008989
3987.250000,2,0.811380,0.836490,0.821967,0.008297
3987.500000,2,0.774224,0.800004,0.785068,0.008493
3987.750000,2,0.736076,0.762690,0.747632,0.008698
3988.000000,2,0.696145,0.720349,0.707433,0.007838
3988.250000,2,0.652724,0.676304,0.664384,0.007547
3988.500000,2,0.608939,0.630395,0.619786,0.006889
3988.750000,2,0.564113,0.584520,0.574784,0.006542
3989.000000,2,0.520884,0.539740,0.530924,0.006050
3989.250000,2,0.480116,0.496993,0.489134,0.005417
3989.500000,2,0.441903,0.456353,0.449516,0.004630
3989.750000,2,0.405758,0.418402,0.412603,0.004051
3990.000000,2,0.372996,0.383035,0.378339,0.003238
3990.250000,2,0.344055,0.350952,0.347956,0.002251
3990.500000,2,0.319096,0.323319,0.321929,0.001514
3990.750000,2,0.298809,0.301755,0.300585,0.000998
3991.000000,2,0.282768,0.285422,0.283913,0.000889
3991.250000,2,0.270730,0.273144,0.271595,0.000899
3991.500000,2,0.261967,0.264287,0.263029,0.000831
3991.750000,2,0.256572,0.259507,0.257983,0.001100
3992.000000,3,0.354455,0.362508,0.359399,0.002772
3992.250000,3,0.357046,0.364253,0.361823,0.002584
3992.500000,3,0.364339,0.370981,0.368846,0.002483
3992.750000,3,0.376475,0.382725,0.380694,0.002307
3993.000000,3,0.394010,0.400399,0.397748,0.002183
3993.250000,3,0.415691,0.422337,0.418857,0.002314
3993.500000,3,0.439953,0.448928,0.444236,0.003312
3993.750000,3,0.466089,0.479689,0.473406,0.004486
3994.000000,3,0.495943,0.514357,0.506547,0.006026
3994.250000,3,0.532675,0.553954,0.544231,0.006806
3994.500000,3,0.572916,0.596282,0.584880,0.007481
3994.750000,3,0.613640,0.638713,0.626240,0.008137
3995.000000,3,0.652545,0.682052,0.666852,0.009770
3995.250000,3,0.690752,0.723016,0.705889,0.011266
3995.500000,3,0.728113,0.764280,0.744448,0.013763
3995.750000,3,0.766075,0.807492,0.784973,0.016044
3996.000000,3,0.807007,0.850760,0.827461,0.017320
3996.250000,3,0.847444,0.894307,0.869265,0.018628
3996.500000,3,0.882695,0.934905,0.907435,0.020866
3996.750000,3,0.915323,0.969800,0.941284,0.022506
3997.000000,3,0.941378,1.000328,0.970651,0.023550
3997.250000,3,0.959758,1.027531,0.997353,0.025825
3997.500000,3,0.984124,1.053819,1.027091,0.025389
3997.750000,3,1.002356,1.081209,1.058862,0.030219
3998.000000,3,1.022858,1.112711,1.083686,0.032496
3998.250000,3,1.036493,1.126467,1.100964,0.033516
3998.500000,3,1.047929,1.137343,1.111693,0.032867
3998.750000,3,1.059643,1.153031,1.124899,0.034390
3999.000000,3,1.067267,1.159531,1.133760,0.034607
3999.250000,3,1.078454,1.168598,1.139684,0.032029
3999.500000,3,1.080395,1.179076,1.146729,0.035451
3999.750000,3,1.089541,1.189515,1.157081,0.036300
4000.000000,3,1.098041,1.204362,1.169955,0.038501
4000.250000,3,1.102301,1.201221,1.170389,0.036610
4000.500000,3,1.106033,1.205409,1.174991,0.037083
4000.750000,3,1.110203,1.211602,1.179971,0.037506
4001.000000,3,1.123012,1.216491,1.185064,0.035416
4001.250000,3,1.133104,1.224222,1.188423,0.035808
4001.500000,3,1.143953,1.229929,1.194366,0.033729
4001.750000,3,1.154443,1.233523,1.202193,0.028704
4002.000000,3,1.161638,1.235345,1.205209,0.026183
4002.250000,3,1.171004,1.236764,1.207352,0.023413
4002.500000,3,1.181464,1.238526,1.210530,0.020470
4002.750000,3,1.191367,1.241374,1.214918,0.018245
4003.000000,3,1.199797,1.243690,1.218958,0.015838
4003.250000,3,1.208794,1.244817,1.221838,0.013526
4003.500000,3,1.210966,1.243065,1.221763,0.012095
4003.750000,3,1.207054,1.240207,1.220951,0.011106
4004.000000,3,1.201935,1.236301,1.220374,0.011062
4004.250000,3,1.200032,1.234228,1.220588,0.011687
4004.500000,3,1.198298,1.234074,1.220421,0.012905
4004.750000,3,1.194912,1.239200,1.218912,0.014872
4005.000000,3,1.190054,1.239628,1.214221,0.016234
4005.250000,3,1.182209,1.241111,1.207590,0.019460
4005.500000,3,1.175127,1.240016,1.200589,0.021764
4005.750000,3,1.167443,1.240673,1.192770,0.026259
4006.000000,3,1.162101,1.240812,1.188747,0.028706
4006.250000,3,1.164701,1.249690,1.191368,0.031000
4006.500000,3,1.165249,1.248376,1.190200,0.030138
4006.750000,3,1.158807,1.244116,1.184998,0.030297
4007.000000,3,1.154449,1.241529,1.180241,0.031234
4007.250000,3,1.151043,1.233696,1.175241,0.030028
4007.500000,3,1.148679,1.229884,1.173103,0.029904
4007.750000,3,1.146355,1.224669,1.169561,0.029288
4008.000000,3,1.145323,1.223146,1.168123,0.029361
4008.250000,3,1.142558,1.215532,1.163024,0.028084
4008.500000,3,1.135115,1.209242,1.155914,0.028598
4008.750000,3,1.126379,1.202126,1.146999,0.029206
4009.000000,3,1.118610,1.196125,1.139791,0.029641
4009.250000,3,1.111091,1.187406,1.133709,0.028402
4009.500000,3,1.105887,1.185067,1.129931,0.028847
4009.750000,3,1.100401,1.179922,1.124400,0.028651
4010.000000,3,1.093304,1.174975,1.117882,0.029224
4010.250000,3,1.085221,1.171721,1.110601,0.031128
4010.500000,3,1.078306,1.164186,1.103249,0.031002
4010.750000,3,1.072659,1.159180,1.097884,0.031251
4011.000000,3,1.071944,1.158533,1.099387,0.031121
4011.250000,3,1.073645,1.159429,1.103102,0.030947
4011.500000,3,1.073615,1.153179,1.097774,0.028777
4011.750000,3,1.072135,1.145406,1.095609,0.026265
4012.000000,3,1.070505,1.145605,1.094026,0.027144
4012.250000,3,1.067515,1.140290,1.091106,0.026192
4012.500000,3,1.067002,1.137085,1.090229,0.025352
4012.750000,3,1.064918,1.131452,1.088402,0.023950
4013.000000,3,1.062855,1.125062,1.086502,0.022455
4013.250000,3,1.060962,1.121400,1.085230,0.022100
4013.500000,3,1.056282,1.114632,1.082609,0.022197
4013.750000,3,1.052899,1.109715,1.080369,0.022636
4014.000000,3,1.050655,1.108033,1.079511,0.023649
4014.250000,3,1.051601,1.104430,1.079098,0.022325
4014.500000,3,1.054299,1.105097,1.081993,0.021759
4014.750000,3,1.059644,1.105153,1.084809,0.019433
4015.000000,3,1.065844,1.109819,1.089444,0.019087
4015.250000,3,1.070978,1.112631,1.092621,0.017572
4015.500000,3,1.075638,1.116601,1.096053,0.016735
4015.750000,3,1.083319,1.119050,1.100411,0.014673
4016.000000,3,1.091724,1.126245,1.106924,0.014259
4016.250000,3,1.101699,1.132090,1.114520,0.013886
4016.500000,3,1.106630,1.138391,1.121512,0.012864
4016.750000,3,1.110153,1.146555,1.127283,0.012612
4017.000000,3,1.110273,1.151554,1.130812,0.013173
4017.250000,3,1.108800,1.153007,1.132519,0.014120
4017.500000,3,1.110651,1.158136,1.137258,0.015498
4017.750000,3,1.115279,1.160430,1.141846,0.015097
4018.000000,3,1.116911,1.163716,1.145689,0.015964
4018.250000,3,1.119738,1.161051,1.146814,0.015060
4018.500000,3,1.118553,1.157351,1.143485,0.014197
4018.750000,3,1.117180,1.154158,1.138072,0.013547
4019.000000,3,1.114035,1.147544,1.131337,0.012110
4019.250000,3,1.106132,1.137147,1.124316,0.010337
4019.500000,3,1.092328,1.127203,1.115439,0.012142
4019.750000,3,1.074045,1.120924,1.098734,0.015158
4020.000000,3,1.047163,1.099318,1.071848,0.016940
4020.250000,3,1.015632,1.065398,1.037210,0.016410
4020.500000,3,0.978931,1.025713,0.997347,0.015714
4020.750000,3,0.937356,0.979596,0.952498,0.014588
4021.000000,3,0.891928,0.927893,0.902621,0.013129
4021.250000,3,0.838737,0.872407,0.848152,0.012392
4021.500000,3,0.780886,0.812527,0.789724,0.011552
4021.750000,3,0.719701,0.747554,0.727137,0.010406
4022.000000,3,0.657818,0.682895,0.665234,0.009034
4022.250000,3,0.598091,0.617494,0.604977,0.006846
4022.500000,3,0.541400,0.554661,0.546660,0.004822
4022.750000,3,0.489539,0.498131,0.493615,0.003233
4023.000000,3,0.444603,0.453012,0.448012,0.003156
4023.250000,3,0.408050,0.416895,0.411776,0.003125
4023.500000,3,0.380700,0.388861,0.385209,0.002738
4023.750000,3,0.363859,0.372191,0.368863,0.002820
4024.000000,4,0.272330,0.285424,0.276339,0.004706
4024.250000,4,0.276338,0.289322,0.279968,0.004787
4024.500000,4,0.287092,0.299485,0.290473,0.004663
4024.750000,4,0.304350,0.317795,0.308297,0.004922
4025.000000,4,0.328005,0.342803,0.333008,0.005298
4025.250000,4,0.358300,0.375243,0.364970,0.006174
4025.500000,4,0.395805,0.414613,0.403832,0.007389
4025.750000,4,0.440633,0.462424,0.450282,0.009239
4026.000000,4,0.491033,0.516907,0.502766,0.011325
4026.250000,4,0.546585,0.579382,0.560696,0.013621
4026.500000,4,0.604094,0.644807,0.621322,0.016465
4026.750000,4,0.664167,0.710932,0.683386,0.018771
4027.000000,4,0.723780,0.778188,0.745830,0.021482
4027.250000,4,0.783933,0.842603,0.807524,0.023342
4027.500000,4,0.842136,0.902708,0.866595,0.024314
4027.750000,4,0.896580,0.958055,0.921503,0.025097
4028.000000,4,0.944492,1.005907,0.969459,0.025695
4028.250000,4,0.985200,1.044154,1.009454,0.024570
4028.500000,4,1.019678,1.072071,1.042181,0.021514
4028.750000,4,1.050313,1.096106,1.070296,0.018036
4029.000000,4,1.078928,1.119818,1.098718,0.015977
4029.250000,4,1.105345,1.141343,1.124789,0.014824
4029.500000,4,1.125695,1.164883,1.145489,0.014745
4029.750000,4,1.139458,1.180876,1.158497,0.014610
4030.000000,4,1.144605,1.189300,1.164390,0.015833
4030.250000,4,1.147274,1.191784,1.166773,0.016328
4030.500000,4,1.147754,1.191833,1.165106,0.016996
4030.750000,4,1.148108,1.195787,1.168509,0.018056
4031.000000,4,1.144862,1.190244,1.170430,0.017258
4031.250000,4,1.143158,1.192813,1.172351,0.017474
4031.500000,4,1.141303,1.193919,1.171334,0.017472
4031.750000,4,1.139690,1.186398,1.167826,0.015857
4032.000000,4,1.148481,1.199492,1.169864,0.017408
4032.250000,4,1.125081,1.167639,1.151193,0.014392
4032.500000,4,1.114304,1.159619,1.139942,0.016809
4032.750000,4,1.110311,1.152875,1.134859,0.015725
4033.000000,4,1.102256,1.143789,1.126684,0.015385
4033.250000,4,1.091589,1.130360,1.115447,0.014544
4033.500000,4,1.078513,1.114007,1.101184,0.013510
4033.750000,4,1.066143,1.100987,1.088688,0.013268
4034.000000,4,1.056444,1.092120,1.078939,0.013293
4034.250000,4,1.050707,1.085995,1.074203,0.013715
4034.500000,4,1.044900,1.079309,1.067750,0.013418
4034.750000,4,1.037198,1.071723,1.060034,0.013547
4035.000000,4,1.025160,1.061285,1.048149,0.013892
4035.250000,4,1.011298,1.048945,1.035099,0.014901
4035.500000,4,0.998223,1.039898,1.022508,0.017328
4035.750000,4,0.990028,1.037626,1.016625,0.020716
4036.000000,4,0.989094,1.036916,1.016627,0.021742
4036.250000,4,0.992824,1.038737,1.019060,0.020774
4036.500000,4,1.005373,1.039368,1.025620,0.013312
4036.750000,4,1.004699,1.036639,1.023561,0.012789
4037.000000,4,0.994264,1.032172,1.015329,0.016103
4037.250000,4,0.990036,1.028883,1.011098,0.016711
4037.500000,4,0.995603,1.026864,1.012081,0.013714
4037.750000,4,1.007825,1.026944,1.017910,0.007489
4038.000000,4,1.000167,1.025907,1.012748,0.010859
4038.250000,4,0.994277,1.022764,1.008510,0.012439
4038.500000,4,0.988326,1.017200,1.003315,0.012034
4038.750000,4,0.983691,1.011636,0.998644,0.011129
4039.000000,4,0.983773,1.009594,0.996645,0.010409
4039.250000,4,0.989730,1.010692,0.998833,0.009465
4039.500000,4,0.993136,1.015180,1.003766,0.009130
4039.750000,4,0.995582,1.022037,1.009759,0.009749
4040.000000,4,1.003263,1.047444,1.028344,0.014420
4040.250000,4,0.993769,1.028943,1.014683,0.012696
4040.500000,4,0.994885,1.032332,1.018742,0.013939
4040.750000,4,0.999796,1.043378,1.027916,0.016212
4041.000000,4,1.007576,1.061223,1.041873,0.018398
4041.250000,4,1.018814,1.082102,1.058616,0.021268
4041.500000,4,1.031635,1.100865,1.073760,0.022860
4041.750000,4,1.044387,1.114717,1.086924,0.023207
4042.000000,4,1.052536,1.130918,1.098821,0.025657
4042.250000,4,1.063564,1.163432,1.118871,0.033677
4042.500000,4,1.080480,1.182215,1.134355,0.034348
4042.750000,4,1.098780,1.199112,1.149340,0.033836
4043.000000,4,1.115198,1.215455,1.163241,0.033980
4043.250000,4,1.132084,1.225294,1.174597,0.031895
4043.500000,4,1.145194,1.233118,1.181215,0.029859
4043.750000,4,1.157368,1.241163,1.186774,0.028978
4044.000000,4,1.167808,1.249783,1.194078,0.028991
4044.250000,4,1.184435,1.261468,1.206956,0.028068
4044.500000,4,1.201677,1.278214,1.222697,0.028401
4044.750000,4,1.216128,1.290453,1.235182,0.028125
4045.000000,4,1.205065,1.280896,1.237821,0.024853
4045.250000,4,1.218844,1.288780,1.248547,0.022891
4045.500000,4,1.231291,1.294284,1.257944,0.020707
4045.750000,4,1.243440,1.299779,1.267545,0.018468
4046.000000,4,1.252629,1.307915,1.277253,0.017964
4046.250000,4,1.266447,1.316626,1.289011,0.016334
4046.500000,4,1.275427,1.322554,1.297722,0.015209
4046.750000,4,1.279808,1.324631,1.303377,0.014380
4047.000000,4,1.283007,1.323794,1.306732,0.013357
4047.250000,4,1.285282,1.322624,1.309456,0.012699
4047.500000,4,1.277752,1.326397,1.311891,0.017377
4047.750000,4,1.283047,1.340782,1.319143,0.019245
4048.000000,4,1.305358,1.350475,1.328734,0.014637
4048.250000,4,1.309620,1.354659,1.331538,0.014800
4048.500000,4,1.307762,1.355028,1.330545,0.015867
4048.750000,4,1.303580,1.354091,1.326986,0.017186
4049.000000,4,1.301355,1.353115,1.323603,0.018131
4049.250000,4,1.286653,1.351212,1.317264,0.022148
4049.500000,4,1.270818,1.342764,1.309142,0.025111
4049.750000,4,1.268384,1.337255,1.303174,0.024693
4050.000000,4,1.268156,1.328728,1.295626,0.022907
4050.250000,4,1.256961,1.316673,1.285640,0.020928
4050.500000,4,1.236949,1.291708,1.267472,0.017979
4050.750000,4,1.214094,1.253075,1.243731,0.014995
4051.000000,4,1.189685,1.235582,1.220826,0.016123
4051.250000,4,1.160529,1.212565,1.194434,0.017939
4051.500000,4,1.125061,1.182128,1.160599,0.019228
4051.750000,4,1.084189,1.141667,1.119138,0.019187
4052.000000,4,1.035413,1.093875,1.069928,0.019263
4052.250000,4,0.980780,1.037718,1.013231,0.018510
4052.500000,4,0.921077,0.974743,0.952680,0.017773
