# freq,if,real_min,real_max,real_ave,real_rms
11928.000000,1,0.239671,0.246776,0.243531,0.002088
11928.250000,1,0.242369,0.249356,0.246112,0.002062
11928.500000,1,0.249488,0.256837,0.253358,0.002182
11928.750000,1,0.262540,0.268552,0.265714,0.001845
11929.000000,1,0.280499,0.285754,0.283468,0.001679
11929.250000,1,0.304463,0.308357,0.306496,0.001223
11929.500000,1,0.333630,0.337299,0.335338,0.001144
11929.750000,1,0.366957,0.371435,0.368952,0.001388
11930.000000,1,0.404629,0.410652,0.408027,0.001830
11930.250000,1,0.447561,0.453896,0.451401,0.002160
11930.500000,1,0.494178,0.500755,0.498416,0.002313
11930.750000,1,0.543705,0.551200,0.548041,0.002491
11931.000000,1,0.595753,0.603959,0.599507,0.002672
11931.250000,1,0.647231,0.657618,0.651626,0.003407
11931.500000,1,0.696892,0.710494,0.702647,0.004207
11931.750000,1,0.743596,0.761811,0.751329,0.005505
11932.000000,1,0.788492,0.809653,0.797031,0.006458
11932.250000,1,0.830962,0.852766,0.839179,0.006772
11932.500000,1,0.871695,0.895026,0.879647,0.007384
11932.750000,1,0.908606,0.933481,0.916531,0.007994
11933.000000,1,0.941348,0.970072,0.951147,0.009044
11933.250000,1,0.976226,1.002598,0.982752,0.009111
11933.500000,1,1.001318,1.031039,1.009808,0.009749
11933.750000,1,1.023954,1.051728,1.031643,0.009221
11934.000000,1,1.043191,1.071538,1.051292,0.009399
11934.250000,1,1.060969,1.087692,1.068107,0.009036
11934.500000,1,1.076966,1.104136,1.084180,0.009180
11934.750000,1,1.092052,1.118951,1.099185,0.009174
11935.000000,1,1.107036,1.133386,1.113304,0.009210
11935.250000,1,1.120615,1.144794,1.125766,0.008675
11935.500000,1,1.132854,1.155663,1.137822,0.008156
11935.750000,1,1.145445,1.167232,1.149987,0.007853
11936.000000,1,1.156283,1.180938,1.163466,0.008084
11936.250000,1,1.170500,1.195393,1.178211,0.008040
11936.500000,1,1.185366,1.209539,1.193255,0.007682
11936.750000,1,1.190405,1.222986,1.206032,0.009548
11937.000000,1,1.196544,1.235273,1.218514,0.011587
11937.250000,1,1.208981,1.245513,1.231004,0.011178
11937.500000,1,1.219159,1.255273,1.241337,0.011061
11937.750000,1,1.229706,1.264554,1.251126,0.010538
11938.000000,1,1.233066,1.273864,1.258735,0.012411
