# freq,if,real_min,real_max,real_ave,real_rms
11928.000000,1,0.261867,0.267464,0.263435,0.001662
11928.250000,1,0.265098,0.271306,0.267045,0.001856
11928.500000,1,0.275696,0.283223,0.278357,0.002190
11928.750000,1,0.293730,0.301988,0.296618,0.002472
11929.000000,1,0.318421,0.327845,0.321793,0.002796
11929.250000,1,0.349415,0.359777,0.353110,0.003062
11929.500000,1,0.386702,0.397661,0.390639,0.003218
11929.750000,1,0.429640,0.438366,0.433588,0.002648
11930.000000,1,0.477770,0.485159,0.481834,0.002307
11930.250000,1,0.529705,0.536893,0.533579,0.002247
11930.500000,1,0.583036,0.591167,0.587185,0.002441
11930.750000,1,0.636765,0.644548,0.640587,0.002386
11931.000000,1,0.689350,0.698327,0.693856,0.002553
11931.250000,1,0.741812,0.750915,0.746451,0.002724
11931.500000,1,0.793841,0.803199,0.798241,0.002680
11931.750000,1,0.843651,0.853426,0.847977,0.002825
11932.000000,1,0.889672,0.899286,0.894018,0.002832
11932.250000,1,0.930054,0.938357,0.933536,0.002457
11932.500000,1,0.965133,0.973106,0.969181,0.002631
11932.750000,1,0.998059,1.005733,1.001541,0.002468
11933.000000,1,1.028492,1.037258,1.032819,0.002699
11933.250000,1,1.059403,1.072178,1.065121,0.004028
11933.500000,1,1.088840,1.106337,1.095121,0.005633
11933.750000,1,1.113897,1.132684,1.120260,0.006079
11934.000000,1,1.134435,1.155890,1.140716,0.006849
11934.250000,1,1.150582,1.176245,1.157774,0.007983
11934.500000,1,1.167516,1.191759,1.173884,0.007711
11934.750000,1,1.183385,1.209874,1.190826,0.008251
11935.000000,1,1.201832,1.228558,1.208600,0.008289
11935.250000,1,1.217302,1.246443,1.225607,0.008769
11935.500000,1,1.231787,1.259837,1.240035,0.008476
11935.750000,1,1.244201,1.271370,1.251881,0.007992
11936.000000,1,1.254345,1.278631,1.261112,0.007074
11936.250000,1,1.261453,1.285073,1.268028,0.006911
11936.500000,1,1.267247,1.293395,1.273526,0.008131
11936.750000,1,1.269782,1.290945,1.275238,0.006599
11937.000000,1,1.271229,1.284373,1.274858,0.003960
11937.250000,1,1.269119,1.282903,1.273373,0.004134
11937.500000,1,1.268392,1.281172,1.273172,0.003788
11937.750000,1,1.271628,1.281622,1.275728,0.003141
11938.000000,1,1.276426,1.284444,1.280810,0.002853
11938.250000,1,1.282957,1.290130,1.286557,0.002340
11938.500000,1,1.286583,1.294364,1.290891,0.002761
11938.750000,1,1.288944,1.296636,1.293442,0.002743
11939.000000,1,1.284273,1.296950,1.292429,0.003667
11939.250000,1,1.286143,1.296364,1.292610,0.003195
11939.500000,1,1.285053,1.295909,1.292288,0.003314
11939.750000,1,1.284033,1.295202,1.291165,0.003411
11940.000000,1,1.276201,1.291272,1.286287,0.004358
11940.250000,1,1.265728,1.283159,1.278006,0.005244
11940.500000,1,1.256736,1.274137,1.268651,0.005095
11940.750000,1,1.247023,1.264459,1.258909,0.005123
11941.000000,1,1.240051,1.255740,1.251467,0.004890
11941.250000,1,1.232930,1.250022,1.245000,0.005052
11941.500000,1,1.226888,1.242050,1.237883,0.004799
11941.750000,1,1.217866,1.232832,1.227850,0.004812
11942.000000,1,1.205302,1.221493,1.215591,0.005182
11942.250000,1,1.195330,1.207974,1.203438,0.004542
11942.500000,1,1.188008,1.200498,1.195034,0.004521
11942.750000,1,1.184768,1.196914,1.191892,0.003887
11943.000000,1,1.184748,1.197680,1.192513,0.003818
11943.250000,1,1.186899,1.199114,1.194808,0.003508
11943.500000,1,1.185824,1.199303,1.194399,0.003671
11943.750000,1,1.183357,1.196337,1.191756,0.003717
11944.000000,1,1.178759,1.190739,1.186900,0.003492
11944.250000,1,1.174142,1.184657,1.181407,0.003149
11944.500000,1,1.170757,1.180016,1.177319,0.002805
11944.750000,1,1.166100,1.175998,1.172712,0.002921
11945.000000,1,1.159519,1.170396,1.166517,0.003151
11945.250000,1,1.151240,1.162505,1.158629,0.003470
11945.500000,1,1.145261,1.155515,1.151583,0.003670
11945.750000,1,1.138925,1.151580,1.146999,0.004260
11946.000000,1,1.132294,1.150194,1.145201,0.005815
11946.250000,1,1.131133,1.152753,1.146377,0.006568
11946.500000,1,1.132083,1.154674,1.148773,0.006833
11946.750000,1,1.130883,1.157113,1.149861,0.007597
11947.000000,1,1.131193,1.156844,1.149967,0.007437
11947.250000,1,1.130443,1.156605,1.149702,0.007597
11947.500000,1,1.132644,1.159940,1.152287,0.007721
11947.750000,1,1.135584,1.162290,1.154968,0.007581
11948.000000,1,1.140386,1.167277,1.159454,0.007502
11948.250000,1,1.145087,1.169876,1.162036,0.006853
11948.500000,1,1.145937,1.170791,1.162217,0.006801
11948.750000,1,1.145957,1.171449,1.161752,0.006862
11949.000000,1,1.146737,1.172444,1.162277,0.006953
11949.250000,1,1.145407,1.172623,1.162141,0.007334
11949.500000,1,1.146047,1.173639,1.163084,0.007353
11949.750000,1,1.147657,1.173728,1.164080,0.007030
11950.000000,1,1.147838,1.172633,1.163277,0.006802
11950.250000,1,1.146527,1.168711,1.159787,0.006091
11950.500000,1,1.146807,1.163654,1.155788,0.004473
11950.750000,1,1.144427,1.158626,1.151365,0.003952
11951.000000,1,1.142886,1.153589,1.147283,0.003048
11951.250000,1,1.138335,1.147028,1.142599,0.002863
11951.500000,1,1.132211,1.139383,1.135911,0.002281
