# freq,if,real_min,real_max,real_ave,real_rms
11928.000000,1,0.243826,0.246542,0.245626,0.000917
11928.250000,1,0.246027,0.249483,0.248362,0.001241
11928.500000,1,0.253842,0.257715,0.256597,0.001392
11928.750000,1,0.267271,0.271640,0.270321,0.001641
11929.000000,1,0.285995,0.291174,0.289498,0.001836
11929.250000,1,0.309798,0.315725,0.313911,0.002214
11929.500000,1,0.338604,0.345538,0.343373,0.002409
11929.750000,1,0.372371,0.380009,0.377790,0.002756
11930.000000,1,0.411699,0.420122,0.417617,0.003058
11930.250000,1,0.454894,0.464351,0.461372,0.003324
11930.500000,1,0.502158,0.511234,0.508464,0.003350
11930.750000,1,0.549941,0.559978,0.556492,0.003512
11931.000000,1,0.598173,0.608127,0.604446,0.003399
11931.250000,1,0.645858,0.655457,0.651732,0.003283
11931.500000,1,0.692258,0.702892,0.698111,0.003307
11931.750000,1,0.737945,0.746706,0.742907,0.003053
11932.000000,1,0.780322,0.788297,0.784507,0.002674
11932.250000,1,0.818089,0.824619,0.821723,0.002314
11932.500000,1,0.852450,0.857340,0.855412,0.001837
11932.750000,1,0.882066,0.887835,0.885053,0.001978
11933.000000,1,0.908984,0.914944,0.912514,0.002091
11933.250000,1,0.935022,0.941677,0.938509,0.002135
11933.500000,1,0.957847,0.964957,0.961465,0.002617
11933.750000,1,0.977698,0.985487,0.980886,0.002578
11934.000000,1,0.993861,1.002133,0.997558,0.002903
11934.250000,1,1.008757,1.017003,1.012445,0.002899
11934.500000,1,1.022480,1.032663,1.027117,0.003249
11934.750000,1,1.039186,1.048353,1.043436,0.003132
11935.000000,1,1.054777,1.065158,1.058895,0.003536
11935.250000,1,1.068199,1.080155,1.073150,0.003738
11935.500000,1,1.079765,1.092631,1.085473,0.003936
11935.750000,1,1.091250,1.105067,1.097117,0.004290
11936.000000,1,1.104331,1.120868,1.110580,0.005065
11936.250000,1,1.116348,1.133745,1.123488,0.005222
11936.500000,1,1.129479,1.146553,1.137142,0.005036
11936.750000,1,1.143414,1.160605,1.150577,0.005139
11937.000000,1,1.156625,1.171323,1.162523,0.004386
11937.250000,1,1.167679,1.182323,1.173601,0.004435
11937.500000,1,1.178350,1.194065,1.185095,0.004563
11937.750000,1,1.191602,1.207576,1.198341,0.004718
11938.000000,1,1.205456,1.222030,1.212315,0.004854
11938.250000,1,1.219140,1.235953,1.226277,0.004898
11938.500000,1,1.232452,1.246701,1.238807,0.004417
11938.750000,1,1.243576,1.254697,1.248418,0.003634
11939.000000,1,1.252661,1.262110,1.258233,0.003594
11939.250000,1,1.264317,1.275018,1.269551,0.003601
11939.500000,1,1.277297,1.288066,1.282234,0.003626
11939.750000,1,1.289812,1.300823,1.295561,0.003864
11940.000000,1,1.301850,1.312367,1.307477,0.003308
11940.250000,1,1.311702,1.321749,1.317779,0.002827
11940.500000,1,1.320376,1.329425,1.325656,0.002777
11940.750000,1,1.324914,1.331561,1.329376,0.001936
11941.000000,1,1.328668,1.335119,1.332868,0.002107
11941.250000,1,1.326495,1.334845,1.331925,0.002865
11941.500000,1,1.325666,1.333722,1.329989,0.002679
11941.750000,1,1.321966,1.330824,1.327581,0.003041
11942.000000,1,1.319327,1.327632,1.324964,0.002699
11942.250000,1,1.319247,1.326215,1.324054,0.002559
11942.500000,1,1.320747,1.327895,1.325611,0.002648
11942.750000,1,1.322276,1.331239,1.328048,0.003129
11943.000000,1,1.325166,1.333819,1.330050,0.002921
11943.250000,1,1.325644,1.334712,1.329856,0.002909
11943.500000,1,1.323706,1.331891,1.327457,0.002590
11943.750000,1,1.320833,1.329241,1.324521,0.002617
11944.000000,1,1.316383,1.325627,1.320271,0.002794
11944.250000,1,1.310426,1.318228,1.314218,0.002293
11944.500000,1,1.304178,1.312224,1.307107,0.002325
11944.750000,1,1.294414,1.302827,1.298002,0.002328
11945.000000,1,1.283948,1.294675,1.287922,0.003066
11945.250000,1,1.273842,1.284405,1.277212,0.003232
11945.500000,1,1.265314,1.274968,1.268454,0.002946
11945.750000,1,1.258132,1.267800,1.261354,0.002970
11946.000000,1,1.251995,1.262861,1.255548,0.003297
11946.250000,1,1.244461,1.256617,1.249689,0.003425
11946.500000,1,1.239529,1.250764,1.243749,0.003405
11946.750000,1,1.234476,1.246638,1.238935,0.003570
11947.000000,1,1.230669,1.241809,1.234956,0.003355
11947.250000,1,1.227806,1.241226,1.232879,0.003861
11947.500000,1,1.227746,1.241046,1.232366,0.004098
11947.750000,1,1.226641,1.238757,1.231450,0.003557
11948.000000,1,1.226269,1.239992,1.231094,0.004033
11948.250000,1,1.224632,1.239389,1.229294,0.004441
11948.500000,1,1.221237,1.236267,1.226549,0.004326
11948.750000,1,1.218695,1.233366,1.224003,0.004167
11949.000000,1,1.214989,1.229270,1.220113,0.004057
11949.250000,1,1.211302,1.224421,1.216141,0.003739
11949.500000,1,1.206310,1.218789,1.211382,0.003496
11949.750000,1,1.202744,1.213839,1.207163,0.003108
11950.000000,1,1.198043,1.209010,1.202571,0.003052
11950.250000,1,1.192036,1.203167,1.197315,0.003190
11950.500000,1,1.187827,1.198118,1.192631,0.003425
11950.750000,1,1.181630,1.192821,1.186305,0.003538
11951.000000,1,1.174839,1.186292,1.179920,0.003451
11951.250000,1,1.167105,1.179604,1.172707,0.003641
11951.500000,1,1.161600,1.173685,1.166397,0.003623
11951.750000,1,1.154629,1.166146,1.159682,0.003409
11952.000000,1,1.147929,1.160367,1.153210,0.003524
11952.250000,1,1.140224,1.152659,1.145525,0.003556
11952.500000,1,1.133092,1.144460,1.137370,0.003410
11952.750000,1,1.126382,1.138142,1.130295,0.003664
11953.000000,1,1.119933,1.131783,1.123681,0.003730
11953.250000,1,1.114228,1.125934,1.117751,0.003710
11953.500000,1,1.107206,1.118945,1.110634,0.003642
11953.750000,1,1.097322,1.110117,1.101800,0.003847
11954.000000,1,1.087749,1.099179,1.090759,0.003643
11954.250000,1,1.074309,1.085932,1.077460,0.003700
11954.500000,1,1.057474,1.069575,1.061020,0.003740
11954.750000,1,1.036490,1.048329,1.040204,0.003681
11955.000000,1,1.012406,1.022554,1.015192,0.003301
11955.250000,1,0.982832,0.992998,0.985916,0.003153
11955.500000,1,0.948798,0.958381,0.951801,0.003023
11955.750000,1,0.910676,0.920989,0.913738,0.003243
11956.000000,1,0.871067,0.880524,0.874199,0.003215
11956.250000,1,0.827713,0.837315,0.831202,0.003154
11956.500000,1,0.781990,0.790304,0.785041,0.002877
11956.750000,1,0.732957,0.739827,0.735513,0.002496
11957.000000,1,0.680520,0.686319,0.682997,0.002207
11957.250000,1,0.626308,0.631174,0.628705,0.001924
11957.500000,1,0.572504,0.576882,0.574625,0.001716
11957.750000,1,0.519568,0.524055,0.521678,0.001548
11958.000000,1,0.469628,0.472756,0.471004,0.001065
11958.250000,1,0.421972,0.425063,0.423359,0.000960
11958.500000,1,0.378477,0.381115,0.379816,0.000802
11958.750000,1,0.340516,0.342425,0.341290,0.000594
11959.000000,1,0.307878,0.309155,0.308565,0.000473
11959.250000,1,0.281495,0.283116,0.282396,0.000528
11959.500000,1,0.261749,0.263885,0.263037,0.000673
11959.750000,1,0.249365,0.252095,0.251010,0.000840
11960.000000,2,0.265599,0.268780,0.267869,0.001029
11960.250000,2,0.268324,0.271375,0.270385,0.000996
11960.500000,2,0.275596,0.278881,0.277886,0.001122
11960.750000,2,0.287531,0.291806,0.290382,0.001452
11961.000000,2,0.305236,0.309994,0.308269,0.001646
11961.250000,2,0.327707,0.333341,0.331406,0.001907
11961.500000,2,0.355354,0.361885,0.359627,0.002208
11961.750000,2,0.387697,0.395039,0.392365,0.002451
11962.000000,2,0.424857,0.433288,0.429855,0.002870
11962.250000,2,0.466105,0.474831,0.471249,0.002978
11962.500000,2,0.510517,0.519525,0.515948,0.003081
11962.750000,2,0.556493,0.565682,0.562190,0.003053
11963.000000,2,0.603088,0.612531,0.608671,0.003229
11963.250000,2,0.648491,0.657854,0.654448,0.003213
11963.500000,2,0.692554,0.702657,0.698568,0.003217
11963.750000,2,0.735683,0.745078,0.741440,0.003211
11964.000000,2,0.776193,0.786952,0.782632,0.003485
11964.250000,2,0.813895,0.823423,0.819959,0.003252
11964.500000,2,0.847493,0.856569,0.853244,0.003079
11964.750000,2,0.875130,0.883859,0.881035,0.003059
11965.000000,2,0.899323,0.908437,0.904783,0.003057
11965.250000,2,0.920490,0.929901,0.926292,0.003254
11965.500000,2,0.940546,0.950848,0.945610,0.003297
11965.750000,2,0.957781,0.967017,0.962534,0.003087
11966.000000,2,0.973308,0.982248,0.977031,0.003124
11966.250000,2,0.984306,0.992389,0.987331,0.002647
11966.500000,2,0.992976,1.001221,0.995252,0.002635
11966.750000,2,0.999140,1.007814,1.002120,0.002576
11967.000000,2,1.005268,1.012666,1.008447,0.002108
11967.250000,2,1.013015,1.022090,1.016767,0.002601
11967.500000,2,1.023176,1.034326,1.027097,0.003545
11967.750000,2,1.030904,1.044541,1.035587,0.004438
11968.000000,2,1.038542,1.055786,1.043897,0.005636
11968.250000,2,1.043767,1.061649,1.049490,0.005752
11968.500000,2,1.046409,1.065951,1.053646,0.005964
11968.750000,2,1.051365,1.072654,1.058581,0.006495
11969.000000,2,1.058516,1.075275,1.063333,0.005493
11969.250000,2,1.058298,1.078436,1.064998,0.006568
11969.500000,2,1.059132,1.081278,1.067354,0.006691
11969.750000,2,1.063751,1.082818,1.071280,0.005869
11970.000000,2,1.071191,1.092483,1.079892,0.006360
11970.250000,2,1.084212,1.104128,1.092636,0.006036
11970.500000,2,1.097413,1.118955,1.106624,0.006482
11970.750000,2,1.112321,1.132451,1.120910,0.006339
11971.000000,2,1.125045,1.144567,1.132807,0.006450
11971.250000,2,1.135673,1.155162,1.143069,0.006418
11971.500000,2,1.146241,1.160514,1.152208,0.005265
11971.750000,2,1.157664,1.169798,1.162204,0.004684
11972.000000,2,1.172577,1.181804,1.176237,0.003751
11972.250000,2,1.176935,1.186676,1.181028,0.003995
11972.500000,2,1.181088,1.191278,1.185536,0.004180
11972.750000,2,1.183672,1.191859,1.187598,0.003495
11973.000000,2,1.186032,1.194393,1.189957,0.003558
11973.250000,2,1.190136,1.198264,1.194131,0.003647
11973.500000,2,1.195551,1.204025,1.199946,0.003396
11973.750000,2,1.202481,1.210717,1.206609,0.003409
11974.000000,2,1.207086,1.216740,1.211516,0.003805
11974.250000,2,1.208982,1.218278,1.213320,0.003735
11974.500000,2,1.210163,1.223097,1.216104,0.005319
11974.750000,2,1.213438,1.228195,1.220311,0.005900
11975.000000,2,1.218237,1.232905,1.224897,0.005511
11975.250000,2,1.226771,1.243071,1.233188,0.006092
11975.500000,2,1.233699,1.250065,1.240196,0.005747
11975.750000,2,1.240461,1.256401,1.246462,0.005807
11976.000000,2,1.245587,1.259683,1.251446,0.005657
11976.250000,2,1.248972,1.260521,1.253998,0.004429
11976.500000,2,1.254791,1.265085,1.258564,0.004335
11976.750000,2,1.259929,1.269820,1.263912,0.004360
11977.000000,2,1.263702,1.273222,1.267516,0.004037
11977.250000,2,1.266189,1.274210,1.269461,0.003370
11977.500000,2,1.266317,1.273990,1.269498,0.003097
11977.750000,2,1.265232,1.272474,1.268933,0.002670
11978.000000,2,1.266357,1.272654,1.269172,0.002322
11978.250000,2,1.268893,1.274858,1.271387,0.002068
11978.500000,2,1.270403,1.275643,1.272312,0.001725
11978.750000,2,1.270365,1.277560,1.273192,0.002262
11979.000000,2,1.268234,1.275971,1.271537,0.002381
11979.250000,2,1.263932,1.275037,1.268982,0.003015
11979.500000,2,1.263241,1.270637,1.266124,0.002140
11979.750000,2,1.258779,1.268919,1.264190,0.002757
11980.000000,2,1.255608,1.267002,1.262750,0.003352
11980.250000,2,1.254207,1.265542,1.260985,0.003243
11980.500000,2,1.249775,1.261757,1.257572,0.003625
11980.750000,2,1.245133,1.259135,1.254260,0.004148
11981.000000,2,1.238220,1.253305,1.249766,0.004973
11981.250000,2,1.234828,1.250575,1.246608,0.005116
11981.500000,2,1.234898,1.248802,1.244778,0.004512
11981.750000,2,1.238270,1.248341,1.244419,0.003242
11982.000000,2,1.237389,1.247620,1.243133,0.003720
11982.250000,2,1.236139,1.245995,1.241834,0.003557
11982.500000,2,1.234978,1.244201,1.239861,0.003619
11982.750000,2,1.233174,1.242633,1.238611,0.003330
11983.000000,2,1.231987,1.240571,1.236716,0.003002
11983.250000,2,1.229892,1.239015,1.234623,0.003281
11983.500000,2,1.227996,1.238048,1.232944,0.003393
11983.750000,2,1.228335,1.237540,1.233240,0.003236
11984.000000,2,1.229812,1.240651,1.235580,0.003359
11984.250000,2,1.233004,1.243642,1.237967,0.003747
11984.500000,2,1.238850,1.248089,1.243151,0.003358
11984.750000,2,1.242982,1.253573,1.247592,0.003665
11985.000000,2,1.247292,1.256565,1.251923,0.003000
11985.250000,2,1.248274,1.257143,1.252894,0.003119
11985.500000,2,1.236079,1.255438,1.249576,0.006067
11985.750000,2,1.230916,1.250552,1.245061,0.006111
11986.000000,2,1.221482,1.242705,1.237284,0.006794
11986.250000,2,1.207216,1.230460,1.224318,0.007337
11986.500000,2,1.189557,1.213070,1.207569,0.007655
11986.750000,2,1.169228,1.190276,1.185436,0.006798
11987.000000,2,1.144297,1.163643,1.158743,0.006219
11987.250000,2,1.111852,1.132094,1.127278,0.006520
11987.500000,2,1.077906,1.097363,1.091694,0.005973
11987.750000,2,1.036077,1.055775,1.049579,0.005924
11988.000000,2,0.992883,1.010046,1.003851,0.004985
11988.250000,2,0.941746,0.959217,0.952941,0.005119
11988.500000,2,0.890107,0.906255,0.899462,0.004634
11988.750000,2,0.833572,0.848849,0.842203,0.004338
11989.000000,2,0.774768,0.787191,0.781585,0.003635
11989.250000,2,0.711497,0.724827,0.718772,0.003937
11989.500000,2,0.648580,0.661347,0.655018,0.003698
11989.750000,2,0.588372,0.598863,0.592828,0.003056
11990.000000,2,0.528326,0.537327,0.532744,0.002593
11990.250000,2,0.473134,0.481172,0.476451,0.002299
11990.500000,2,0.422527,0.428785,0.424922,0.001793
11990.750000,2,0.377311,0.382428,0.379386,0.001449
11991.000000,2,0.339331,0.343293,0.340973,0.001186
11991.250000,2,0.309411,0.312076,0.310435,0.000875
11991.500000,2,0.287647,0.289483,0.288679,0.000583
11991.750000,2,0.273967,0.276525,0.275534,0.000784
11992.000000,3,0.312789,0.318265,0.315545,0.001527
11992.250000,3,0.316341,0.322048,0.319315,0.001599
11992.500000,3,0.328470,0.333503,0.330658,0.001437
11992.750000,3,0.346914,0.351675,0.348852,0.001366
11993.000000,3,0.372963,0.377094,0.374425,0.001292
11993.250000,3,0.405758,0.409537,0.406845,0.001243
11993.500000,3,0.444329,0.448224,0.445993,0.001157
11993.750000,3,0.488415,0.493315,0.490422,0.001482
11994.000000,3,0.538137,0.542242,0.539893,0.001585
11994.250000,3,0.589170,0.594381,0.591492,0.001806
11994.500000,3,0.643090,0.648998,0.645437,0.001998
11994.750000,3,0.697548,0.705295,0.700775,0.002484
11995.000000,3,0.752950,0.764474,0.757578,0.003435
11995.250000,3,0.809339,0.820478,0.813750,0.003324
11995.500000,3,0.862894,0.874518,0.867979,0.003419
11995.750000,3,0.913492,0.925107,0.917766,0.003471
11996.000000,3,0.956920,0.971115,0.962507,0.004040
11996.250000,3,0.995774,1.007889,0.999880,0.003566
11996.500000,3,1.029565,1.039453,1.032045,0.003204
11996.750000,3,1.053302,1.062443,1.055956,0.002854
11997.000000,3,1.071653,1.085033,1.075152,0.004159
11997.250000,3,1.085027,1.096768,1.088489,0.003559
11997.500000,3,1.097322,1.105322,1.099049,0.002656
11997.750000,3,1.106252,1.115646,1.108556,0.002972
11998.000000,3,1.115342,1.121899,1.117069,0.002155
11998.250000,3,1.123003,1.130182,1.125181,0.002257
11998.500000,3,1.129525,1.136565,1.131530,0.002231
11998.750000,3,1.132563,1.140037,1.134466,0.002431
11999.000000,3,1.131194,1.141307,1.134719,0.002990
11999.250000,3,1.130715,1.143448,1.134114,0.003939
11999.500000,3,1.128867,1.140717,1.132340,0.003564
11999.750000,3,1.128068,1.137796,1.131453,0.002854
12000.000000,3,1.128687,1.135275,1.131058,0.002039
12000.250000,3,1.124252,1.128439,1.126586,0.001239
12000.500000,3,1.120396,1.123835,1.122740,0.001082
12000.750000,3,1.116670,1.119170,1.117989,0.001029
12001.000000,3,1.110024,1.115037,1.113097,0.001804
12001.250000,3,1.108050,1.113043,1.109844,0.001550
12001.500000,3,1.102066,1.106869,1.104248,0.001672
12001.750000,3,1.095414,1.101015,1.097601,0.001670
12002.000000,3,1.085893,1.092826,1.088636,0.002122
12002.250000,3,1.079160,1.083960,1.081347,0.001499
12002.500000,3,1.076575,1.081417,1.078227,0.001524
12002.750000,3,1.076639,1.082803,1.079335,0.001845
12003.000000,3,1.080541,1.087201,1.083558,0.002067
12003.250000,3,1.088941,1.093096,1.090361,0.001216
12003.500000,3,1.095118,1.100496,1.096768,0.001700
12003.750000,3,1.099253,1.104505,1.100869,0.001648
12004.000000,3,1.102769,1.110001,1.104962,0.002179
12004.250000,3,1.107563,1.116324,1.109803,0.002857
12004.500000,3,1.111221,1.120343,1.114267,0.002960
12004.750000,3,1.113559,1.123794,1.116568,0.003220
12005.000000,3,1.115476,1.125131,1.117865,0.003095
12005.250000,3,1.116349,1.126078,1.119156,0.003046
12005.500000,3,1.118858,1.128362,1.121476,0.002965
12005.750000,3,1.123444,1.133114,1.126759,0.003700
12006.000000,3,1.128672,1.137219,1.131772,0.002535
12006.250000,3,1.134562,1.142265,1.137145,0.002380
12006.500000,3,1.138158,1.145616,1.141457,0.002398
12006.750000,3,1.140685,1.147581,1.143727,0.001977
12007.000000,3,1.145030,1.151321,1.147343,0.001929
12007.250000,3,1.150414,1.162831,1.153942,0.003879
12007.500000,3,1.156537,1.168156,1.160133,0.003678
12007.750000,3,1.160831,1.173303,1.164671,0.003800
12008.000000,3,1.165456,1.176783,1.168334,0.003621
12008.250000,3,1.164507,1.176783,1.169103,0.003654
12008.500000,3,1.165498,1.176873,1.169898,0.003489
12008.750000,3,1.167188,1.175615,1.172541,0.002733
12009.000000,3,1.173901,1.183266,1.179816,0.002973
12009.250000,3,1.182295,1.193510,1.189301,0.003487
12009.500000,3,1.191239,1.201956,1.198455,0.003429
12009.750000,3,1.198782,1.207490,1.203941,0.002774
12010.000000,3,1.199292,1.209696,1.205805,0.003178
12010.250000,3,1.200303,1.210938,1.206406,0.003414
12010.500000,3,1.201303,1.210551,1.206660,0.003150
12010.750000,3,1.202804,1.211731,1.207821,0.002912
12011.000000,3,1.204485,1.210173,1.206767,0.002278
12011.250000,3,1.197752,1.205791,1.201575,0.002593
12011.500000,3,1.186887,1.197922,1.192908,0.003364
12011.750000,3,1.179464,1.191434,1.186296,0.003670
12012.000000,3,1.179444,1.189128,1.184458,0.003081
12012.250000,3,1.179894,1.190937,1.186453,0.003592
12012.500000,3,1.186977,1.197286,1.192753,0.003370
12012.750000,3,1.196151,1.203993,1.200583,0.002346
12013.000000,3,1.200905,1.207888,1.204983,0.002460
12013.250000,3,1.202413,1.208405,1.205833,0.001980
12013.500000,3,1.201305,1.207630,1.204943,0.002273
12013.750000,3,1.200146,1.208036,1.204668,0.002618
12014.000000,3,1.199716,1.207256,1.204360,0.002559
12014.250000,3,1.197469,1.205178,1.201586,0.002545
12014.500000,3,1.193643,1.203064,1.199026,0.003489
12014.750000,3,1.188220,1.196640,1.193292,0.003138
12015.000000,3,1.183945,1.191259,1.187537,0.002758
12015.250000,3,1.179670,1.186575,1.183255,0.002623
12015.500000,3,1.175806,1.183922,1.180366,0.002974
12015.750000,3,1.172704,1.182185,1.178603,0.003220
12016.000000,3,1.169164,1.178555,1.175544,0.003167
12016.250000,3,1.165254,1.177893,1.172372,0.003598
12016.500000,3,1.162721,1.171410,1.169063,0.002782
12016.750000,3,1.161863,1.170861,1.168053,0.002820
12017.000000,3,1.162242,1.173021,1.169317,0.003381
12017.250000,3,1.163758,1.176142,1.171324,0.003557
12017.500000,3,1.164815,1.175632,1.171764,0.003218
