# freq,if,real_min,real_max,real_ave,real_rms
11928.000000,1,0.232911,0.233427,0.233173,0.000242
11928.250000,1,0.234384,0.235009,0.234654,0.000231
11928.500000,1,0.238832,0.240046,0.239485,0.000443
11928.750000,1,0.246561,0.248864,0.247438,0.000861
11929.000000,1,0.257559,0.262114,0.259134,0.001761
11929.250000,1,0.272240,0.279251,0.274525,0.002763
11929.500000,1,0.291327,0.300871,0.294162,0.003891
11929.750000,1,0.314333,0.326597,0.317739,0.005123
11930.000000,1,0.340779,0.356477,0.345177,0.006536
11930.250000,1,0.370941,0.390124,0.376270,0.008011
11930.500000,1,0.404116,0.426409,0.410244,0.009345
11930.750000,1,0.439430,0.463971,0.445999,0.010386
11931.000000,1,0.475796,0.503789,0.483153,0.011921
11931.250000,1,0.512746,0.544015,0.520883,0.013362
11931.500000,1,0.550812,0.584050,0.559428,0.014220
11931.750000,1,0.587956,0.623818,0.597438,0.015241
11932.000000,1,0.625249,0.662211,0.634974,0.015734
11932.250000,1,0.660547,0.699838,0.670672,0.016843
11932.500000,1,0.693654,0.733286,0.703867,0.016988
11932.750000,1,0.723397,0.763785,0.734154,0.017121
11933.000000,1,0.751723,0.792974,0.762687,0.017498
11933.250000,1,0.779106,0.821207,0.790617,0.017680
11933.500000,1,0.805848,0.848876,0.817005,0.018404
11933.750000,1,0.831739,0.873124,0.842517,0.017678
11934.000000,1,0.855555,0.896827,0.866109,0.017738
11934.250000,1,0.876183,0.916940,0.886915,0.017342
11934.500000,1,0.894832,0.935474,0.905641,0.017232
11934.750000,1,0.913440,0.953157,0.923930,0.016880
11935.000000,1,0.932277,0.970625,0.942918,0.016020
11935.250000,1,0.952888,0.990448,0.963028,0.015846
11935.500000,1,0.974385,1.009540,0.983443,0.015073
11935.750000,1,0.993386,1.027327,1.002152,0.014537
11936.000000,1,1.010145,1.042435,1.018905,0.013598
11936.250000,1,1.026542,1.056623,1.034090,0.013009
11936.500000,1,1.041679,1.071130,1.049439,0.012528
11936.750000,1,1.059495,1.088768,1.067059,0.012535
11937.000000,1,1.080709,1.107735,1.087762,0.011535
11937.250000,1,1.103722,1.129072,1.110327,0.010825
11937.500000,1,1.125623,1.149649,1.132087,0.010160
11937.750000,1,1.145787,1.169156,1.152325,0.009737
11938.000000,1,1.165273,1.185853,1.170836,0.008677
11938.250000,1,1.182323,1.202481,1.188010,0.008381
11938.500000,1,1.202163,1.220338,1.207840,0.007316
