# freq,if,real_min,real_max,real_ave,real_rms
11928.000000,1,0.254778,0.263424,0.261654,0.002589
11928.250000,1,0.257681,0.266763,0.265013,0.002724
11928.500000,1,0.266184,0.276804,0.274849,0.003156
11928.750000,1,0.282229,0.293418,0.291308,0.003346
11929.000000,1,0.304349,0.316631,0.314263,0.003664
11929.250000,1,0.332840,0.346862,0.343896,0.004162
11929.500000,1,0.367719,0.383850,0.380692,0.004894
11929.750000,1,0.410362,0.427897,0.424095,0.005442
11930.000000,1,0.458147,0.476826,0.472951,0.005992
11930.250000,1,0.510551,0.529275,0.525157,0.006271
11930.500000,1,0.563963,0.583771,0.579057,0.006737
11930.750000,1,0.619167,0.639219,0.634392,0.007107
11931.000000,1,0.676415,0.697387,0.692190,0.007528
11931.250000,1,0.735454,0.756910,0.751524,0.007949
11931.500000,1,0.794957,0.816607,0.811084,0.008493
11931.750000,1,0.848375,0.871076,0.865638,0.008312
11932.000000,1,0.894948,0.918812,0.913201,0.008327
11932.250000,1,0.932924,0.959541,0.952923,0.009003
11932.500000,1,0.968455,0.995447,0.989734,0.009252
11932.750000,1,1.005841,1.033465,1.027872,0.009721
11933.000000,1,1.043928,1.072862,1.066891,0.010128
11933.250000,1,1.081212,1.109867,1.103864,0.009952
11933.500000,1,1.110649,1.139209,1.132942,0.009660
11933.750000,1,1.130254,1.158685,1.152344,0.009330
11934.000000,1,1.143584,1.170371,1.164709,0.009217
11934.250000,1,1.157495,1.183038,1.177381,0.008801
11934.500000,1,1.173672,1.198121,1.192640,0.008551
11934.750000,1,1.190731,1.213927,1.208303,0.008524
11935.000000,1,1.204312,1.226143,1.221176,0.008261
11935.250000,1,1.209961,1.232669,1.226629,0.008667
11935.500000,1,1.206074,1.232869,1.226502,0.009479
11935.750000,1,1.206103,1.232513,1.226275,0.009461
11936.000000,1,1.210000,1.237090,1.230487,0.009702
11936.250000,1,1.216229,1.244076,1.237398,0.009560
11936.500000,1,1.221552,1.251181,1.244389,0.009444
11936.750000,1,1.221916,1.253507,1.246055,0.010639
11937.000000,1,1.218866,1.250982,1.243217,0.011164
11937.250000,1,1.214950,1.247858,1.239694,0.011187
11937.500000,1,1.223766,1.249445,1.241769,0.009046
11937.750000,1,1.231503,1.256700,1.250626,0.007033
11938.000000,1,1.238319,1.264454,1.259058,0.007577
11938.250000,1,1.239110,1.271638,1.264101,0.009154
11938.500000,1,1.236515,1.270280,1.263310,0.009689
11938.750000,1,1.236785,1.267318,1.259271,0.008292
11939.000000,1,1.232616,1.265271,1.255969,0.008740
11939.250000,1,1.237767,1.267613,1.258770,0.008033
11939.500000,1,1.246086,1.277276,1.266089,0.007988
11939.750000,1,1.253583,1.288621,1.273602,0.008627
11940.000000,1,1.250747,1.295686,1.277114,0.010937
11940.250000,1,1.248642,1.297536,1.276920,0.011905
11940.500000,1,1.247429,1.300410,1.275392,0.012670
11940.750000,1,1.245084,1.300597,1.273782,0.013215
11941.000000,1,1.243130,1.298619,1.271016,0.013222
11941.250000,1,1.236134,1.271785,1.260897,0.009422
11941.500000,1,1.220899,1.251990,1.244269,0.009060
11941.750000,1,1.202618,1.233238,1.226739,0.008904
11942.000000,1,1.188556,1.218388,1.212741,0.008679
11942.250000,1,1.183715,1.221454,1.208995,0.009676
11942.500000,1,1.190210,1.239953,1.216443,0.011850
11942.750000,1,1.202427,1.254044,1.227674,0.012306
11943.000000,1,1.213412,1.269138,1.238933,0.013301
11943.250000,1,1.216860,1.274412,1.242272,0.013740
11943.500000,1,1.216860,1.274668,1.240384,0.014016
11943.750000,1,1.214465,1.272326,1.237647,0.014068
11944.000000,1,1.217121,1.273153,1.238862,0.013738
11944.250000,1,1.223124,1.277315,1.243348,0.013370
11944.500000,1,1.229268,1.284754,1.247876,0.014050
11944.750000,1,1.229529,1.289320,1.247622,0.015471
11945.000000,1,1.224237,1.285925,1.240735,0.016479
11945.250000,1,1.216168,1.275918,1.231056,0.016237
11945.500000,1,1.210576,1.269335,1.222865,0.016624
11945.750000,1,1.207649,1.265665,1.217231,0.017206
11946.000000,1,1.202628,1.266393,1.212069,0.019258
11946.250000,1,1.197433,1.260017,1.206076,0.019110
11946.500000,1,1.189094,1.254506,1.198638,0.019884
11946.750000,1,1.182095,1.249645,1.192687,0.020521
11947.000000,1,1.179446,1.245778,1.190409,0.020405
11947.250000,1,1.180677,1.247008,1.192593,0.020661
11947.500000,1,1.184630,1.250688,1.196936,0.021104
11947.750000,1,1.184468,1.249990,1.197437,0.021530
11948.000000,1,1.178381,1.245011,1.193388,0.022038
11948.250000,1,1.168855,1.237414,1.184011,0.023306
11948.500000,1,1.156479,1.229208,1.172431,0.024606
11948.750000,1,1.145137,1.220322,1.161417,0.025492
11949.000000,1,1.135743,1.204598,1.150742,0.023895
11949.250000,1,1.124807,1.188323,1.139625,0.022051
11949.500000,1,1.115139,1.172067,1.129071,0.020324
11949.750000,1,1.108089,1.159679,1.121132,0.018816
11950.000000,1,1.104924,1.146581,1.115745,0.015374
11950.250000,1,1.104191,1.145488,1.111416,0.012222
11950.500000,1,1.090218,1.145538,1.110566,0.013709
11950.750000,1,1.083675,1.141750,1.108216,0.013958
11951.000000,1,1.075281,1.132849,1.101314,0.013757
11951.250000,1,1.062322,1.122616,1.092178,0.014278
11951.500000,1,1.054932,1.114698,1.085406,0.014146
11951.750000,1,1.055926,1.113135,1.084495,0.013532
11952.000000,1,1.086282,1.117745,1.091280,0.009476
11952.250000,1,1.087171,1.119018,1.092306,0.009603
11952.500000,1,1.047916,1.111230,1.081550,0.014990
11952.750000,1,1.033894,1.098371,1.067545,0.015236
11953.000000,1,1.018023,1.084700,1.053191,0.015779
11953.250000,1,1.009068,1.075219,1.043403,0.015629
11953.500000,1,1.004896,1.075329,1.041436,0.016629
11953.750000,1,1.007041,1.079318,1.043742,0.017084
11954.000000,1,1.011420,1.080030,1.043728,0.016392
11954.250000,1,1.003902,1.072553,1.035379,0.016599
11954.500000,1,0.988926,1.057098,1.019395,0.016676
11954.750000,1,0.969494,1.038024,0.999892,0.016770
11955.000000,1,0.944946,1.017297,0.979216,0.017536
11955.250000,1,0.919717,0.994100,0.956923,0.017954
11955.500000,1,0.890519,0.963817,0.928953,0.017711
11955.750000,1,0.851637,0.921949,0.890613,0.017104
11956.000000,1,0.811402,0.872619,0.845234,0.014985
11956.250000,1,0.765288,0.822289,0.796470,0.013992
11956.500000,1,0.719850,0.773227,0.750102,0.013121
11956.750000,1,0.678954,0.728749,0.707890,0.012353
11957.000000,1,0.636878,0.684536,0.666409,0.012048
11957.250000,1,0.590188,0.636011,0.620950,0.011914
11957.500000,1,0.541828,0.582939,0.570860,0.011023
11957.750000,1,0.491304,0.527812,0.518447,0.010157
11958.000000,1,0.443561,0.475633,0.468064,0.009104
11958.250000,1,0.401593,0.427895,0.422854,0.007820
11958.500000,1,0.367256,0.387823,0.383859,0.006104
11958.750000,1,0.336735,0.353031,0.349763,0.004768
11959.000000,1,0.309466,0.322967,0.320063,0.003905
11959.250000,1,0.286421,0.297527,0.295191,0.003245
11959.500000,1,0.268538,0.278634,0.276512,0.002967
11959.750000,1,0.258047,0.266871,0.265014,0.002629
11960.000000,2,0.285202,0.291366,0.289521,0.001847
11960.250000,2,0.288938,0.294111,0.292604,0.001583
11960.500000,2,0.294662,0.302087,0.300388,0.002234
11960.750000,2,0.307680,0.316129,0.314319,0.002481
11961.000000,2,0.325730,0.336495,0.334325,0.003151
11961.250000,2,0.353779,0.364335,0.361967,0.003024
11961.500000,2,0.387208,0.399509,0.397038,0.003590
11961.750000,2,0.430448,0.441626,0.439218,0.003250
11962.000000,2,0.476793,0.487754,0.485388,0.003223
11962.250000,2,0.531931,0.539501,0.535056,0.001976
11962.500000,2,0.580453,0.597887,0.584649,0.004991
11962.750000,2,0.630181,0.651169,0.635176,0.006058
11963.000000,2,0.683409,0.699672,0.688047,0.005127
11963.250000,2,0.740682,0.760630,0.745664,0.006462
11963.500000,2,0.797099,0.818278,0.802376,0.007147
11963.750000,2,0.848546,0.863480,0.851786,0.004514
11964.000000,2,0.892714,0.910179,0.895937,0.005159
11964.250000,2,0.930511,0.949148,0.933959,0.005484
11964.500000,2,0.963464,0.986634,0.970157,0.006187
11964.750000,2,0.990437,1.022908,1.004805,0.007850
11965.000000,2,1.024391,1.055183,1.036833,0.007516
11965.250000,2,1.055705,1.079369,1.061970,0.006451
11965.500000,2,1.073979,1.093835,1.077447,0.005917
11965.750000,2,1.084652,1.102319,1.087922,0.005295
11966.000000,2,1.093536,1.112740,1.097516,0.005682
11966.250000,2,1.108211,1.127553,1.111807,0.005787
11966.500000,2,1.122003,1.141238,1.127015,0.005493
11966.750000,2,1.135635,1.152530,1.139396,0.005153
11967.000000,2,1.140293,1.155555,1.144020,0.004503
11967.250000,2,1.139319,1.154586,1.143570,0.004691
11967.500000,2,1.138104,1.168521,1.144831,0.009508
11967.750000,2,1.139516,1.174392,1.147834,0.010646
11968.000000,2,1.149690,1.184453,1.157474,0.011015
11968.250000,2,1.160338,1.194407,1.168940,0.010916
11968.500000,2,1.168616,1.192912,1.175699,0.008138
11968.750000,2,1.172042,1.198113,1.179345,0.008399
11969.000000,2,1.173443,1.199814,1.179706,0.008318
11969.250000,2,1.173638,1.202721,1.178970,0.008704
11969.500000,2,1.173969,1.206330,1.180154,0.009553
11969.750000,2,1.172360,1.210275,1.182427,0.010337
11970.000000,2,1.166706,1.211768,1.182136,0.011490
11970.250000,2,1.153326,1.211056,1.178797,0.013899
11970.500000,2,1.141036,1.208782,1.175908,0.016254
11970.750000,2,1.139642,1.211838,1.177521,0.017264
11971.000000,2,1.132830,1.216692,1.180404,0.020189
11971.250000,2,1.133370,1.220984,1.184257,0.021175
11971.500000,2,1.136246,1.218453,1.184144,0.019895
11971.750000,2,1.138788,1.210463,1.178014,0.017105
11972.000000,2,1.135274,1.199725,1.169974,0.015400
11972.250000,2,1.132290,1.192230,1.164799,0.014330
11972.500000,2,1.139515,1.194158,1.168801,0.013143
11972.750000,2,1.152158,1.202226,1.179524,0.012114
11973.000000,2,1.165410,1.207655,1.189953,0.010534
11973.250000,2,1.186701,1.207516,1.195760,0.005599
11973.500000,2,1.186603,1.199122,1.191921,0.003582
11973.750000,2,1.181371,1.191264,1.184849,0.002605
11974.000000,2,1.176903,1.185493,1.179957,0.002519
11974.250000,2,1.170278,1.184677,1.176962,0.003594
11974.500000,2,1.163960,1.182080,1.175461,0.004519
11974.750000,2,1.153311,1.177474,1.169701,0.006452
11975.000000,2,1.139932,1.169749,1.159506,0.007630
11975.250000,2,1.128166,1.166755,1.151061,0.009442
11975.500000,2,1.124843,1.173165,1.150639,0.011558
11975.750000,2,1.132022,1.194573,1.160974,0.014911
11976.000000,2,1.151610,1.224032,1.184398,0.017251
11976.250000,2,1.151392,1.227968,1.186519,0.018185
11976.500000,2,1.150255,1.226613,1.186662,0.018068
11976.750000,2,1.141287,1.206480,1.177803,0.015563
11977.000000,2,1.133772,1.185238,1.168952,0.013234
11977.250000,2,1.135878,1.178465,1.169312,0.012070
11977.500000,2,1.149593,1.199609,1.181445,0.012535
11977.750000,2,1.168321,1.209985,1.196407,0.010710
11978.000000,2,1.182243,1.212448,1.205835,0.008532
11978.250000,2,1.189501,1.218427,1.209990,0.007673
11978.500000,2,1.189046,1.224464,1.207765,0.008504
11978.750000,2,1.185278,1.231757,1.205315,0.011195
11979.000000,2,1.186168,1.232601,1.205431,0.011276
11979.250000,2,1.187998,1.238618,1.208339,0.012319
11979.500000,2,1.187246,1.235742,1.208241,0.011646
11979.750000,2,1.182144,1.237136,1.205536,0.013212
11980.000000,2,1.176122,1.234613,1.200388,0.014109
11980.250000,2,1.175331,1.232110,1.199102,0.013674
11980.500000,2,1.178703,1.236076,1.203816,0.013770
11980.750000,2,1.185437,1.242358,1.210973,0.013622
11981.000000,2,1.186564,1.248572,1.214013,0.014779
11981.250000,2,1.177685,1.239904,1.206204,0.014770
11981.500000,2,1.162477,1.227654,1.190696,0.015562
11981.750000,2,1.145697,1.208179,1.173497,0.014872
11982.000000,2,1.136590,1.193268,1.163102,0.013419
11982.250000,2,1.137282,1.193366,1.162890,0.013303
11982.500000,2,1.142216,1.204036,1.168251,0.014829
11982.750000,2,1.144679,1.205175,1.169900,0.014520
11983.000000,2,1.141208,1.198176,1.165525,0.013614
11983.250000,2,1.135957,1.182794,1.158623,0.011073
11983.500000,2,1.135572,1.175795,1.155931,0.009504
11983.750000,2,1.144461,1.175982,1.161901,0.007520
11984.000000,2,1.158314,1.186878,1.173670,0.006795
11984.250000,2,1.169398,1.193612,1.182621,0.005876
11984.500000,2,1.171396,1.191511,1.181419,0.005501
11984.750000,2,1.159762,1.174636,1.170603,0.004765
11985.000000,2,1.145643,1.161681,1.157478,0.004983
11985.250000,2,1.134155,1.153828,1.148752,0.007034
11985.500000,2,1.122346,1.153319,1.146295,0.009968
11985.750000,2,1.114896,1.154398,1.146398,0.012255
