# freq,if,real_min,real_max,real_ave,real_rms
23528.000000,1,0.241384,0.242149,0.241781,0.000247
23528.250000,1,0.243459,0.244433,0.244091,0.000332
23528.500000,1,0.250422,0.251953,0.251497,0.000554
23528.750000,1,0.262030,0.264594,0.263838,0.000934
23529.000000,1,0.279292,0.282905,0.281664,0.001254
23529.250000,1,0.301433,0.305526,0.304082,0.001445
23529.500000,1,0.328406,0.332875,0.331386,0.001623
23529.750000,1,0.359556,0.365141,0.363158,0.001927
23530.000000,1,0.396495,0.402929,0.400520,0.002250
23530.250000,1,0.438350,0.445420,0.442762,0.002396
23530.500000,1,0.484204,0.492129,0.489113,0.002667
23530.750000,1,0.532061,0.540223,0.537147,0.002761
23531.000000,1,0.580322,0.587539,0.585069,0.002547
23531.250000,1,0.627461,0.634441,0.632120,0.002566
23531.500000,1,0.674243,0.681334,0.678949,0.002481
23531.750000,1,0.721497,0.728919,0.726276,0.002606
23532.000000,1,0.769778,0.776880,0.774315,0.002462
23532.250000,1,0.815721,0.822872,0.820422,0.002386
23532.500000,1,0.859210,0.864869,0.862736,0.001967
23532.750000,1,0.897277,0.902034,0.900628,0.001701
23533.000000,1,0.930377,0.934907,0.933697,0.001548
23533.250000,1,0.966221,0.971497,0.969273,0.001830
23533.500000,1,0.991464,0.995099,0.994112,0.001229
23533.750000,1,1.020185,1.024058,1.022933,0.001348
23534.000000,1,1.048653,1.052478,1.051070,0.001180
23534.250000,1,1.073380,1.076779,1.075912,0.001193
23534.500000,1,1.096053,1.097814,1.097288,0.000596
23534.750000,1,1.113598,1.115433,1.114756,0.000570
23535.000000,1,1.129125,1.131664,1.130719,0.000887
23535.250000,1,1.146535,1.148814,1.147730,0.000681
23535.500000,1,1.163931,1.165714,1.164608,0.000634
23535.750000,1,1.178544,1.182368,1.180935,0.001348
23536.000000,1,1.193556,1.196887,1.195170,0.001176
23536.250000,1,1.205887,1.208866,1.207044,0.001236
23536.500000,1,1.215021,1.217962,1.216325,0.001135
23536.750000,1,1.223933,1.226791,1.224964,0.001209
23537.000000,1,1.232361,1.235765,1.233595,0.001287
23537.250000,1,1.238931,1.242402,1.240576,0.001296
23537.500000,1,1.244944,1.248273,1.246323,0.001296
23537.750000,1,1.247520,1.250975,1.249260,0.001227
23538.000000,1,1.249542,1.254557,1.251654,0.001748
23538.250000,1,1.251886,1.256369,1.253677,0.001692
23538.500000,1,1.259618,1.262523,1.260680,0.001000
23538.750000,1,1.262292,1.266614,1.263976,0.001808
23539.000000,1,1.269704,1.274051,1.271233,0.001857
23539.250000,1,1.275268,1.279555,1.276934,0.001627
23539.500000,1,1.279172,1.282847,1.280624,0.001506
23539.750000,1,1.280601,1.283667,1.281967,0.001125
23540.000000,1,1.280852,1.284918,1.282462,0.001597
23540.250000,1,1.280138,1.283887,1.281660,0.001369
23540.500000,1,1.278105,1.281716,1.279848,0.001286
23540.750000,1,1.273809,1.276132,1.274960,0.000940
23541.000000,1,1.266404,1.268561,1.267429,0.000812
23541.250000,1,1.256001,1.258382,1.257596,0.001005
23541.500000,1,1.248304,1.249863,1.249065,0.000544
23541.750000,1,1.241490,1.242960,1.242037,0.000525
23542.000000,1,1.238294,1.240425,1.239504,0.000778
23542.250000,1,1.237127,1.238697,1.238198,0.000529
23542.500000,1,1.237137,1.238540,1.237968,0.000470
23542.750000,1,1.234308,1.235759,1.234960,0.000526
23543.000000,1,1.229861,1.230851,1.230399,0.000354
23543.250000,1,1.224387,1.226062,1.225147,0.000614
23543.500000,1,1.220479,1.222708,1.221783,0.000688
23543.750000,1,1.221135,1.221787,1.221501,0.000253
23544.000000,1,1.222506,1.223729,1.223135,0.000478
23544.250000,1,1.222840,1.223839,1.223256,0.000326
23544.500000,1,1.221421,1.222592,1.222070,0.000355
23544.750000,1,1.218071,1.219151,1.218735,0.000384
23545.000000,1,1.214775,1.216947,1.215792,0.000633
23545.250000,1,1.213678,1.215101,1.214394,0.000532
23545.500000,1,1.214810,1.215455,1.215087,0.000228
23545.750000,1,1.216957,1.217707,1.217257,0.000236
23546.000000,1,1.217326,1.218725,1.217932,0.000504
23546.250000,1,1.216209,1.217266,1.216674,0.000330
23546.500000,1,1.212809,1.213595,1.213167,0.000283
23546.750000,1,1.210517,1.212313,1.211544,0.000639
23547.000000,1,1.211258,1.212209,1.211783,0.000381
23547.250000,1,1.214622,1.216167,1.215364,0.000496
23547.500000,1,1.220268,1.221125,1.220760,0.000266
23547.750000,1,1.223416,1.223924,1.223590,0.000198
23548.000000,1,1.224926,1.225446,1.225236,0.000163
23548.250000,1,1.223132,1.223829,1.223500,0.000239
23548.500000,1,1.220798,1.222293,1.221637,0.000471
23548.750000,1,1.220504,1.221532,1.221241,0.000350
23549.000000,1,1.221106,1.222118,1.221657,0.000369
23549.250000,1,1.222456,1.223419,1.222835,0.000331
23549.500000,1,1.220489,1.222402,1.221388,0.000635
23549.750000,1,1.216181,1.217990,1.217142,0.000716
23550.000000,1,1.210341,1.212268,1.211214,0.000655
23550.250000,1,1.204707,1.206503,1.205724,0.000640
23550.500000,1,1.200691,1.202563,1.201979,0.000633
23550.750000,1,1.199623,1.201802,1.200893,0.000724
23551.000000,1,1.198659,1.201140,1.200319,0.000784
23551.250000,1,1.195737,1.198492,1.197493,0.000940
23551.500000,1,1.190694,1.193602,1.192423,0.000994
23551.750000,1,1.183429,1.187229,1.185497,0.001302
23552.000000,1,1.178535,1.181262,1.179999,0.000911
23552.250000,1,1.174933,1.177132,1.176059,0.000864
23552.500000,1,1.172366,1.174948,1.173792,0.001016
23552.750000,1,1.169519,1.171538,1.170468,0.000743
23553.000000,1,1.163355,1.166075,1.164762,0.001024
23553.250000,1,1.152498,1.155911,1.154436,0.001181
23553.500000,1,1.139459,1.143393,1.141628,0.001483
23553.750000,1,1.126080,1.129856,1.128270,0.001281
23554.000000,1,1.115182,1.117852,1.116490,0.001051
23554.250000,1,1.104355,1.106307,1.105321,0.000798
23554.500000,1,1.090563,1.093369,1.092230,0.001222
23554.750000,1,1.073234,1.076243,1.074473,0.001058
23555.000000,1,1.049402,1.053640,1.051261,0.001474
23555.250000,1,1.019717,1.025561,1.022211,0.002020
23555.500000,1,0.985882,0.991549,0.988143,0.002059
23555.750000,1,0.947576,0.953913,0.950345,0.002132
23556.000000,1,0.906265,0.913390,0.908957,0.002566
23556.250000,1,0.859137,0.867358,0.862193,0.002919
23556.500000,1,0.807253,0.816108,0.810691,0.003099
23556.750000,1,0.750924,0.760827,0.754946,0.003334
23557.000000,1,0.693377,0.703040,0.697223,0.003360
23557.250000,1,0.636032,0.644757,0.639863,0.003020
23557.500000,1,0.579585,0.588696,0.583401,0.003105
23557.750000,1,0.525381,0.534399,0.529030,0.003103
23558.000000,1,0.473265,0.481779,0.476803,0.002954
23558.250000,1,0.423507,0.432004,0.427009,0.002857
23558.500000,1,0.378270,0.385576,0.381331,0.002490
23558.750000,1,0.338019,0.344376,0.340801,0.002127
23559.000000,1,0.304636,0.309694,0.306827,0.001693
23559.250000,1,0.277719,0.281885,0.279722,0.001401
23559.500000,1,0.258372,0.261294,0.259871,0.000981
23559.750000,1,0.246877,0.248148,0.247622,0.000444
23560.000000,2,0.251354,0.252175,0.251596,0.000274
23560.250000,2,0.254763,0.256042,0.255727,0.000442
23560.500000,2,0.263155,0.265584,0.264750,0.000830
23560.750000,2,0.280335,0.283827,0.282657,0.001171
23561.000000,2,0.302879,0.307766,0.306052,0.001663
23561.250000,2,0.334394,0.339901,0.337835,0.001814
23561.500000,2,0.369625,0.376313,0.373984,0.002286
23561.750000,2,0.411951,0.419591,0.416820,0.002525
23562.000000,2,0.457274,0.464855,0.462048,0.002603
23562.250000,2,0.507198,0.515240,0.512516,0.002788
23562.500000,2,0.559134,0.568170,0.564786,0.003083
23562.750000,2,0.614800,0.624330,0.620888,0.003210
23563.000000,2,0.669783,0.679151,0.675271,0.003121
23563.250000,2,0.724535,0.732220,0.729468,0.002683
23563.500000,2,0.773587,0.781535,0.778219,0.002745
23563.750000,2,0.820438,0.827741,0.824881,0.002594
23564.000000,2,0.862151,0.869873,0.866654,0.002696
23564.250000,2,0.903789,0.910059,0.907525,0.002151
23564.500000,2,0.940707,0.947550,0.944576,0.002468
23564.750000,2,0.976088,0.982320,0.979893,0.002071
23565.000000,2,1.005752,1.010518,1.008524,0.001655
23565.250000,2,1.030313,1.035648,1.033147,0.001907
23565.500000,2,1.049307,1.053500,1.051330,0.001564
23565.750000,2,1.066832,1.070170,1.068259,0.001368
23566.000000,2,1.079985,1.085126,1.082633,0.001656
23566.250000,2,1.095171,1.099571,1.097263,0.001368
23566.500000,2,1.106514,1.109855,1.108082,0.001239
23566.750000,2,1.116632,1.119129,1.117685,0.000975
23567.000000,2,1.121513,1.124391,1.122516,0.001105
23567.250000,2,1.125968,1.128969,1.127975,0.000951
23567.500000,2,1.131652,1.134545,1.132889,0.001115
23567.750000,2,1.139467,1.142237,1.141316,0.000924
23568.000000,2,1.149591,1.152461,1.150857,0.000987
23568.250000,2,1.159912,1.162715,1.161609,0.000928
23568.500000,2,1.168060,1.171108,1.169127,0.001042
23568.750000,2,1.175591,1.177781,1.176910,0.000698
23569.000000,2,1.180696,1.182688,1.181638,0.000775
23569.250000,2,1.187156,1.188230,1.187738,0.000401
23569.500000,2,1.192504,1.193811,1.193454,0.000449
23569.750000,2,1.200300,1.202240,1.201553,0.000608
23570.000000,2,1.206575,1.207898,1.207322,0.000451
23570.250000,2,1.211618,1.213784,1.213164,0.000751
23570.500000,2,1.214824,1.216095,1.215544,0.000429
23570.750000,2,1.218416,1.220078,1.219176,0.000572
23571.000000,2,1.220360,1.223288,1.222042,0.000937
23571.250000,2,1.226873,1.228395,1.227869,0.000480
23571.500000,2,1.231269,1.233672,1.232205,0.000881
23571.750000,2,1.236197,1.238033,1.237123,0.000621
23572.000000,2,1.237772,1.239568,1.238663,0.000633
23572.250000,2,1.239651,1.240705,1.240134,0.000405
23572.500000,2,1.239127,1.240668,1.239776,0.000519
23572.750000,2,1.240909,1.243698,1.242633,0.000870
23573.000000,2,1.244241,1.246948,1.245492,0.001081
23573.250000,2,1.249488,1.251858,1.250603,0.000966
23573.500000,2,1.251796,1.255970,1.253766,0.001304
23573.750000,2,1.255796,1.258131,1.256538,0.000792
23574.000000,2,1.255820,1.258171,1.256622,0.000795
23574.250000,2,1.255826,1.259031,1.256997,0.001187
23574.500000,2,1.256030,1.257957,1.256844,0.000801
23574.750000,2,1.257569,1.260007,1.258712,0.000859
23575.000000,2,1.257070,1.260007,1.258347,0.000911
23575.250000,2,1.257977,1.259727,1.258930,0.000641
23575.500000,2,1.255661,1.256988,1.256459,0.000430
23575.750000,2,1.254040,1.255848,1.254880,0.000545
23576.000000,2,1.289793,1.318851,1.306683,0.011222
23576.250000,2,1.250589,1.251998,1.251063,0.000460
23576.500000,2,1.248846,1.250288,1.249709,0.000492
23576.750000,2,1.249023,1.250262,1.249725,0.000435
23577.000000,2,1.246437,1.249108,1.247717,0.000880
23577.250000,2,1.246196,1.247140,1.246729,0.000358
23577.500000,2,1.242148,1.243203,1.242760,0.000346
23577.750000,2,1.240164,1.242078,1.241170,0.000596
23578.000000,2,1.237248,1.238615,1.237776,0.000426
23578.250000,2,1.235032,1.237687,1.236479,0.000959
23578.500000,2,1.232951,1.234737,1.233980,0.000589
23578.750000,2,1.229408,1.232461,1.231387,0.001096
23579.000000,2,1.225288,1.227869,1.226539,0.000923
23579.250000,2,1.223278,1.224673,1.224128,0.000571
23579.500000,2,1.219798,1.221386,1.220584,0.000510
23579.750000,2,1.218018,1.220804,1.219485,0.000994
23580.000000,2,1.215788,1.218081,1.217135,0.000773
23580.250000,2,1.215038,1.216010,1.215601,0.000387
23580.500000,2,1.211243,1.213738,1.212510,0.000975
23580.750000,2,1.208938,1.211075,1.209755,0.000742
23581.000000,2,1.205171,1.206654,1.205745,0.000491
23581.250000,2,1.202240,1.204622,1.203340,0.000858
23581.500000,2,1.198196,1.200359,1.199206,0.000663
23581.750000,2,1.195288,1.196580,1.195810,0.000476
23582.000000,2,1.189085,1.190945,1.189858,0.000577
23582.250000,2,1.183861,1.186396,1.184843,0.000917
23582.500000,2,1.177456,1.180545,1.179068,0.000916
23582.750000,2,1.176556,1.178147,1.177063,0.000548
23583.000000,2,1.174429,1.176578,1.175509,0.000817
23583.250000,2,1.175754,1.177476,1.176775,0.000574
23583.500000,2,1.173946,1.176228,1.175041,0.000927
23583.750000,2,1.173258,1.175473,1.174431,0.000824
23584.000000,2,1.168784,1.170983,1.169709,0.000738
23584.250000,2,1.164667,1.167017,1.165816,0.000689
23584.500000,2,1.158401,1.160968,1.159602,0.000776
23584.750000,2,1.152606,1.154761,1.153681,0.000687
23585.000000,2,1.143307,1.145565,1.144390,0.000715
23585.250000,2,1.133309,1.136980,1.134726,0.001130
23585.500000,2,1.119659,1.122524,1.120600,0.000937
23585.750000,2,1.102859,1.107318,1.104702,0.001393
23586.000000,2,1.085189,1.088955,1.086492,0.001263
23586.250000,2,1.067089,1.072091,1.069436,0.001691
23586.500000,2,1.048352,1.051113,1.049663,0.000991
23586.750000,2,1.026604,1.031043,1.028691,0.001601
23587.000000,2,0.999769,1.005081,1.002028,0.001780
23587.250000,2,0.968993,0.975748,0.972001,0.002430
23587.500000,2,0.932879,0.939732,0.936049,0.002405
23587.750000,2,0.895564,0.903072,0.898735,0.002629
23588.000000,2,0.854549,0.862020,0.857885,0.002587
23588.250000,2,0.812153,0.819922,0.815645,0.002875
23588.500000,2,0.765449,0.773256,0.768911,0.002801
23588.750000,2,0.715934,0.724806,0.719481,0.003211
23589.000000,2,0.661514,0.670674,0.665373,0.003199
23589.250000,2,0.607943,0.617597,0.611809,0.003415
23589.500000,2,0.553417,0.561760,0.556835,0.002992
23589.750000,2,0.502476,0.510841,0.506119,0.003005
23590.000000,2,0.453176,0.461116,0.456412,0.002771
23590.250000,2,0.408687,0.416069,0.411740,0.002624
23590.500000,2,0.366544,0.372884,0.369297,0.002175
23590.750000,2,0.331709,0.337093,0.333941,0.001946
23591.000000,2,0.301271,0.305417,0.302971,0.001519
23591.250000,2,0.278887,0.282270,0.280497,0.001235
23591.500000,2,0.262621,0.264660,0.263564,0.000772
23591.750000,2,0.254388,0.255990,0.255099,0.000515
23592.000000,3,0.319193,0.319998,0.319716,0.000291
23592.250000,3,0.322277,0.323832,0.322831,0.000555
23592.500000,3,0.331449,0.333255,0.332131,0.000702
23592.750000,3,0.345644,0.348752,0.347071,0.001111
23593.000000,3,0.366057,0.370109,0.368051,0.001480
23593.250000,3,0.392379,0.397694,0.395269,0.001980
23593.500000,3,0.425287,0.431480,0.428710,0.002187
23593.750000,3,0.463859,0.471078,0.467747,0.002595
23594.000000,3,0.506534,0.514738,0.511102,0.002916
23594.250000,3,0.551838,0.560027,0.556674,0.002929
23594.500000,3,0.599323,0.607203,0.603880,0.002833
23594.750000,3,0.647704,0.656434,0.652822,0.003091
23595.000000,3,0.697791,0.707273,0.703360,0.003308
23595.250000,3,0.748998,0.757935,0.754420,0.003147
23595.500000,3,0.798850,0.807661,0.804064,0.003148
23595.750000,3,0.844935,0.852673,0.849714,0.002778
23596.000000,3,0.886291,0.892468,0.889859,0.002094
23596.250000,3,0.921179,0.926667,0.924225,0.001901
23596.500000,3,0.952237,0.957496,0.955116,0.001601
23596.750000,3,0.979994,0.984641,0.982992,0.001556
23597.000000,3,1.005471,1.009411,1.007459,0.001295
23597.250000,3,1.025784,1.029232,1.027654,0.001105
23597.500000,3,1.041025,1.043594,1.042636,0.000901
23597.750000,3,1.050473,1.052212,1.051721,0.000602
23598.000000,3,1.056650,1.058087,1.057400,0.000528
23598.250000,3,1.061477,1.062156,1.061753,0.000236
23598.500000,3,1.066433,1.068420,1.067190,0.000664
23598.750000,3,1.072580,1.074757,1.073571,0.000684
23599.000000,3,1.078808,1.080558,1.079776,0.000689
23599.250000,3,1.082968,1.083949,1.083445,0.000364
23599.500000,3,1.083746,1.085137,1.084720,0.000474
23599.750000,3,1.083989,1.084742,1.084431,0.000242
23600.000000,3,1.082748,1.084591,1.083919,0.000582
23600.250000,3,1.081447,1.083528,1.082304,0.000714
23600.500000,3,1.080427,1.082194,1.081197,0.000579
23600.750000,3,1.078331,1.079983,1.079377,0.000563
23601.000000,3,1.075494,1.077187,1.076503,0.000643
23601.250000,3,1.072283,1.073227,1.072656,0.000341
23601.500000,3,1.070600,1.072267,1.071264,0.000615
23601.750000,3,1.071297,1.072587,1.071977,0.000412
23602.000000,3,1.075064,1.077157,1.076359,0.000709
23602.250000,3,1.081644,1.083688,1.082740,0.000681
23602.500000,3,1.088986,1.089809,1.089342,0.000286
23602.750000,3,1.094454,1.095259,1.094792,0.000292
23603.000000,3,1.098316,1.099747,1.098992,0.000506
23603.250000,3,1.102438,1.104286,1.103329,0.000648
23603.500000,3,1.107214,1.108620,1.108184,0.000480
23603.750000,3,1.113867,1.115108,1.114600,0.000470
23604.000000,3,1.119903,1.122339,1.121479,0.000768
23604.250000,3,1.125989,1.127312,1.126710,0.000513
23604.500000,3,1.128774,1.130378,1.129837,0.000527
23604.750000,3,1.130688,1.131741,1.131228,0.000398
23605.000000,3,1.132597,1.133719,1.133107,0.000365
23605.250000,3,1.135498,1.136774,1.135960,0.000420
23605.500000,3,1.138628,1.140114,1.139639,0.000508
23605.750000,3,1.142263,1.143853,1.143213,0.000563
23606.000000,3,1.145183,1.145823,1.145435,0.000224
23606.250000,3,1.144254,1.146267,1.145264,0.000620
23606.500000,3,1.143713,1.144250,1.143973,0.000208
23606.750000,3,1.142247,1.143571,1.142872,0.000509
23607.000000,3,1.143268,1.144434,1.143842,0.000461
23607.250000,3,1.145694,1.146795,1.146091,0.000370
23607.500000,3,1.148467,1.149332,1.148899,0.000311
23607.750000,3,1.150621,1.151992,1.151256,0.000400
23608.000000,3,1.150055,1.152096,1.151404,0.000674
23608.250000,3,1.150685,1.151722,1.151137,0.000398
23608.500000,3,1.151251,1.152633,1.151909,0.000441
23608.750000,3,1.153493,1.154932,1.154368,0.000454
23609.000000,3,1.158355,1.159605,1.159084,0.000421
23609.250000,3,1.162976,1.163933,1.163536,0.000397
23609.500000,3,1.166780,1.168119,1.167185,0.000446
23609.750000,3,1.169050,1.169936,1.169431,0.000340
23610.000000,3,1.169955,1.171102,1.170523,0.000410
23610.250000,3,1.171660,1.172512,1.172091,0.000280
23610.500000,3,1.173597,1.174732,1.174032,0.000354
23610.750000,3,1.175591,1.176258,1.175953,0.000199
23611.000000,3,1.176421,1.177804,1.177110,0.000503
23611.250000,3,1.175519,1.176294,1.175858,0.000277
23611.500000,3,1.172517,1.174396,1.173477,0.000665
23611.750000,3,1.170037,1.172095,1.171271,0.000679
23612.000000,3,1.168586,1.170405,1.169658,0.000634
23612.250000,3,1.167800,1.169881,1.169026,0.000646
23612.500000,3,1.169446,1.170933,1.170152,0.000518
23612.750000,3,1.170337,1.172614,1.171568,0.000752
23613.000000,3,1.171617,1.173750,1.172545,0.000723
23613.250000,3,1.171910,1.174254,1.173105,0.000836
23613.500000,3,1.174163,1.175353,1.174585,0.000466
23613.750000,3,1.177110,1.178982,1.178131,0.000699
23614.000000,3,1.183318,1.184388,1.183717,0.000392
23614.250000,3,1.188857,1.190931,1.190356,0.000798
23614.500000,3,1.195926,1.198244,1.197093,0.000781
23614.750000,3,1.201860,1.204127,1.202742,0.000732
23615.000000,3,1.206478,1.208532,1.207237,0.000742
23615.250000,3,1.210458,1.211381,1.210822,0.000282
23615.500000,3,1.213851,1.215188,1.214719,0.000458
23615.750000,3,1.217536,1.219465,1.218378,0.000680
23616.000000,3,1.220980,1.221591,1.221354,0.000226
23616.250000,3,1.223289,1.224739,1.224087,0.000447
23616.500000,3,1.225042,1.225950,1.225450,0.000325
23616.750000,3,1.225192,1.227088,1.226088,0.000624
23617.000000,3,1.227128,1.228661,1.228007,0.000558
23617.250000,3,1.229632,1.231368,1.230296,0.000590
23617.500000,3,1.231896,1.233698,1.232862,0.000632
23617.750000,3,1.233652,1.234536,1.234195,0.000327
23618.000000,3,1.232551,1.234242,1.233331,0.000506
23618.250000,3,1.228122,1.229309,1.228866,0.000369
23618.500000,3,1.220422,1.221486,1.220952,0.000336
23618.750000,3,1.207756,1.209891,1.208963,0.000675
23619.000000,3,1.191939,1.195359,1.193312,0.001164
23619.250000,3,1.170367,1.174598,1.171965,0.001459
23619.500000,3,1.142384,1.147600,1.144521,0.001822
23619.750000,3,1.107590,1.114708,1.110316,0.002446
23620.000000,3,1.067226,1.073178,1.069523,0.002240
23620.250000,3,1.019258,1.028295,1.022673,0.003030
23620.500000,3,0.967760,0.976425,0.971309,0.003033
23620.750000,3,0.911332,0.921868,0.915261,0.003482
23621.000000,3,0.850890,0.861656,0.855093,0.003673
23621.250000,3,0.786670,0.798102,0.791072,0.003978
23621.500000,3,0.720553,0.732371,0.725440,0.003937
23621.750000,3,0.655926,0.667099,0.660274,0.003810
23622.000000,3,0.593343,0.603895,0.597331,0.003679
23622.250000,3,0.534855,0.544779,0.538571,0.003318
23622.500000,3,0.481291,0.490631,0.484823,0.003169
23622.750000,3,0.433975,0.441326,0.436855,0.002431
23623.000000,3,0.393779,0.400326,0.396284,0.002253
23623.250000,3,0.361851,0.366796,0.363651,0.001655
23623.500000,3,0.339467,0.342875,0.340559,0.001159
23623.750000,3,0.326024,0.327843,0.326661,0.000617
23624.000000,4,0.290293,0.290518,0.290376,0.000073
23624.250000,4,0.294037,0.295322,0.294860,0.000448
23624.500000,4,0.304968,0.307418,0.306395,0.000820
23624.750000,4,0.324253,0.327585,0.326221,0.001137
23625.000000,4,0.349827,0.354146,0.352492,0.001514
23625.250000,4,0.382666,0.388238,0.385939,0.001964
23625.500000,4,0.421415,0.427915,0.425385,0.002320
23625.750000,4,0.467440,0.475488,0.472130,0.002721
23626.000000,4,0.517776,0.526629,0.522941,0.003050
23626.250000,4,0.573091,0.582035,0.578273,0.003061
23626.500000,4,0.629656,0.638774,0.634705,0.003298
23626.750000,4,0.686750,0.696605,0.692308,0.003308
23627.000000,4,0.744407,0.753716,0.749403,0.003348
23627.250000,4,0.801804,0.811231,0.807049,0.003368
23627.500000,4,0.858385,0.867771,0.863418,0.003456
23627.750000,4,0.913571,0.921966,0.918285,0.002962
23628.000000,4,0.963397,0.972592,0.968348,0.003198
23628.250000,4,1.009043,1.016356,1.013108,0.002679
23628.500000,4,1.047590,1.054012,1.050981,0.002407
23628.750000,4,1.082086,1.087965,1.085123,0.002234
23629.000000,4,1.111123,1.117147,1.114099,0.002326
23629.250000,4,1.138269,1.143734,1.141407,0.001843
23629.500000,4,1.161655,1.165947,1.163715,0.001553
23629.750000,4,1.180939,1.183916,1.182437,0.001247
23630.000000,4,1.193708,1.196546,1.194955,0.001005
23630.250000,4,1.201840,1.204494,1.203208,0.000975
23630.500000,4,1.206561,1.209836,1.208613,0.001001
23630.750000,4,1.212748,1.214746,1.213677,0.000598
23631.000000,4,1.215480,1.217428,1.216403,0.000682
23631.250000,4,1.216856,1.219305,1.217910,0.000825
23631.500000,4,1.213401,1.215003,1.214213,0.000561
23631.750000,4,1.208017,1.210628,1.208943,0.000909
23632.000000,4,1.200735,1.202505,1.201494,0.000676
23632.250000,4,1.196556,1.197648,1.197221,0.000351
23632.500000,4,1.195071,1.196646,1.195548,0.000554
23632.750000,4,1.198845,1.201226,1.199665,0.000839
23633.000000,4,1.202061,1.204846,1.203405,0.000948
23633.250000,4,1.206511,1.208436,1.207382,0.000728
23633.500000,4,1.205456,1.208835,1.206859,0.001121
23633.750000,4,1.204698,1.206646,1.205396,0.000697
23634.000000,4,1.202232,1.204876,1.203419,0.000793
23634.250000,4,1.201700,1.204314,1.202965,0.001076
23634.500000,4,1.202494,1.205536,1.203906,0.001085
23634.750000,4,1.204934,1.207666,1.206158,0.000926
23635.000000,4,1.203799,1.206709,1.205159,0.000984
23635.250000,4,1.200625,1.203216,1.202155,0.000794
23635.500000,4,1.194507,1.197186,1.195843,0.000925
23635.750000,4,1.189808,1.193596,1.191698,0.001277
23636.000000,4,1.186463,1.189807,1.187979,0.001080
23636.250000,4,1.186965,1.188857,1.187842,0.000735
23636.500000,4,1.185910,1.189207,1.187322,0.001155
23636.750000,4,1.184906,1.187188,1.186207,0.000884
23637.000000,4,1.180598,1.182007,1.181308,0.000577
23637.250000,4,1.175075,1.176978,1.176097,0.000658
23637.500000,4,1.169247,1.171157,1.170022,0.000699
23637.750000,4,1.166787,1.168767,1.167650,0.000755
23638.000000,4,1.165190,1.167826,1.166293,0.000789
23638.250000,4,1.166476,1.168325,1.167734,0.000600
23638.500000,4,1.166991,1.168427,1.167351,0.000500
23638.750000,4,1.165214,1.166519,1.165727,0.000446
23639.000000,4,1.161441,1.163178,1.162164,0.000646
23639.250000,4,1.159583,1.160358,1.159950,0.000326
23639.500000,4,1.156798,1.158708,1.157930,0.000589
23639.750000,4,1.158210,1.160648,1.159309,0.000921
23640.000000,4,1.184727,1.202945,1.195344,0.007190
23640.250000,4,1.161209,1.161805,1.161492,0.000211
23640.500000,4,1.159383,1.160571,1.159740,0.000387
23640.750000,4,1.157886,1.159254,1.158557,0.000455
23641.000000,4,1.154243,1.156973,1.155825,0.000856
23641.250000,4,1.153988,1.154959,1.154633,0.000350
23641.500000,4,1.151249,1.152344,1.151953,0.000370
23641.750000,4,1.147407,1.149695,1.148673,0.000866
23642.000000,4,1.142048,1.144510,1.143684,0.000809
23642.250000,4,1.137357,1.139398,1.138369,0.000734
23642.500000,4,1.132039,1.134647,1.133361,0.000830
23642.750000,4,1.130469,1.132748,1.131423,0.000818
23643.000000,4,1.130689,1.132778,1.131833,0.000807
23643.250000,4,1.133759,1.136120,1.135264,0.000763
23643.500000,4,1.137889,1.139260,1.138546,0.000541
23643.750000,4,1.141388,1.142471,1.141778,0.000415
23644.000000,4,1.142118,1.143546,1.142746,0.000507
23644.250000,4,1.141618,1.144108,1.142899,0.000908
23644.500000,4,1.140528,1.142934,1.141856,0.000873
23644.750000,4,1.141088,1.142968,1.142238,0.000709
23645.000000,4,1.138918,1.141366,1.140354,0.000915
23645.250000,4,1.137039,1.139849,1.138511,0.000864
23645.500000,4,1.133449,1.134951,1.134325,0.000528
23645.750000,4,1.128599,1.131553,1.130560,0.001068
23646.000000,4,1.125419,1.127475,1.126499,0.000766
23646.250000,4,1.123873,1.126213,1.125137,0.000961
23646.500000,4,1.124579,1.125889,1.125326,0.000536
23646.750000,4,1.126279,1.127455,1.126944,0.000471
23647.000000,4,1.127709,1.129233,1.128558,0.000457
23647.250000,4,1.129379,1.131081,1.130085,0.000515
23647.500000,4,1.130119,1.131773,1.131174,0.000525
23647.750000,4,1.132759,1.134757,1.133733,0.000707
23648.000000,4,1.135039,1.136696,1.135839,0.000588
23648.250000,4,1.139532,1.140874,1.140203,0.000465
23648.500000,4,1.141587,1.143777,1.142702,0.000776
23648.750000,4,1.144402,1.146227,1.145263,0.000625
23649.000000,4,1.143843,1.144807,1.144278,0.000356
23649.250000,4,1.141328,1.143425,1.142194,0.000738
23649.500000,4,1.136819,1.138373,1.137611,0.000483
23649.750000,4,1.130519,1.132417,1.131393,0.000636
23650.000000,4,1.120550,1.122474,1.121493,0.000653
23650.250000,4,1.108130,1.111466,1.109223,0.001126
23650.500000,4,1.090030,1.093176,1.091739,0.001149
23650.750000,4,1.069860,1.073671,1.071587,0.001519
23651.000000,4,1.044862,1.049605,1.047189,0.001742
23651.250000,4,1.018383,1.023109,1.020809,0.001689
23651.500000,4,0.987194,0.992796,0.989914,0.001993
23651.750000,4,0.952965,0.959192,0.955648,0.002274
23652.000000,4,0.912583,0.919861,0.915625,0.002517
23652.250000,4,0.867814,0.875663,0.871416,0.002925
23652.500000,4,0.818964,0.827574,0.822345,0.003036
