# freq,if,real_min,real_max,real_ave,real_rms
23528.000000,1,0.246832,0.247677,0.247223,0.000265
23528.250000,1,0.250530,0.252482,0.251758,0.000588
23528.500000,1,0.261630,0.265179,0.263829,0.001135
23528.750000,1,0.280140,0.284866,0.283110,0.001494
23529.000000,1,0.304817,0.311392,0.308942,0.001959
23529.250000,1,0.336310,0.343841,0.341065,0.002377
23529.500000,1,0.374361,0.383634,0.380170,0.002869
23529.750000,1,0.419868,0.430440,0.426505,0.003269
23530.000000,1,0.471699,0.482929,0.478864,0.003497
23530.250000,1,0.527378,0.539410,0.535022,0.003684
23530.500000,1,0.584474,0.596461,0.591937,0.003632
23530.750000,1,0.640471,0.652268,0.647986,0.003654
23531.000000,1,0.696631,0.708272,0.703929,0.003489
23531.250000,1,0.753873,0.766550,0.762032,0.003834
23531.500000,1,0.813896,0.826312,0.822092,0.003853
23531.750000,1,0.873158,0.884707,0.880344,0.003469
23532.000000,1,0.925633,0.934267,0.931411,0.002665
23532.250000,1,0.967445,0.974519,0.972272,0.002260
23532.500000,1,1.001460,1.007520,1.005486,0.001921
23532.750000,1,1.032875,1.040232,1.037282,0.002189
23533.000000,1,1.066409,1.072917,1.071080,0.001990
23533.250000,1,1.101014,1.107698,1.105250,0.001935
23533.500000,1,1.130929,1.135604,1.133875,0.001469
23533.750000,1,1.149871,1.151874,1.151055,0.000660
23534.000000,1,1.157393,1.159321,1.158153,0.000714
23534.250000,1,1.161442,1.163850,1.162540,0.000763
23534.500000,1,1.169464,1.172216,1.171312,0.000793
23534.750000,1,1.184426,1.187942,1.186550,0.001074
23535.000000,1,1.202829,1.205482,1.204459,0.000941
23535.250000,1,1.215209,1.217561,1.216620,0.000808
23535.500000,1,1.218639,1.221279,1.220175,0.000886
23535.750000,1,1.217851,1.220069,1.219204,0.000688
23536.000000,1,1.220157,1.222017,1.221274,0.000636
23536.250000,1,1.227642,1.230061,1.229085,0.000792
23536.500000,1,1.238633,1.240596,1.239681,0.000604
23536.750000,1,1.245624,1.247839,1.246723,0.000654
23537.000000,1,1.244250,1.246852,1.245494,0.000957
23537.250000,1,1.237486,1.241404,1.239499,0.001458
23537.500000,1,1.233548,1.235754,1.234722,0.000828
23537.750000,1,1.238094,1.240305,1.239306,0.000682
23538.000000,1,1.249995,1.252218,1.251282,0.000742
23538.250000,1,1.263097,1.266170,1.264623,0.001031
23538.500000,1,1.273291,1.277709,1.275697,0.001487
23538.750000,1,1.267520,1.271198,1.269526,0.001317
23539.000000,1,1.262500,1.266361,1.264733,0.001352
23539.250000,1,1.264139,1.265950,1.265338,0.000558
23539.500000,1,1.273449,1.275163,1.274292,0.000656
23539.750000,1,1.285760,1.289024,1.287681,0.000946
23540.000000,1,1.297690,1.300100,1.298965,0.000757
23540.250000,1,1.299936,1.302800,1.301131,0.000980
23540.500000,1,1.295488,1.299011,1.297118,0.001198
23540.750000,1,1.291223,1.293582,1.292503,0.000953
23541.000000,1,1.289825,1.292663,1.291288,0.000771
23541.250000,1,1.290831,1.293133,1.291841,0.000783
23541.500000,1,1.286902,1.289339,1.288222,0.000807
23541.750000,1,1.276183,1.279588,1.278094,0.001308
23542.000000,1,1.263079,1.266433,1.264751,0.001134
23542.250000,1,1.255580,1.257640,1.256775,0.000627
23542.500000,1,1.259544,1.262199,1.260962,0.000824
23542.750000,1,1.274109,1.279127,1.276851,0.001590
23543.000000,1,1.293471,1.297499,1.295871,0.001403
23543.250000,1,1.305374,1.307918,1.306608,0.000880
23543.500000,1,1.304536,1.306410,1.305690,0.000658
23543.750000,1,1.297630,1.299202,1.298313,0.000481
23544.000000,1,1.292173,1.294512,1.293354,0.000752
23544.250000,1,1.295211,1.298069,1.296681,0.000934
23544.500000,1,1.303673,1.307810,1.305667,0.001389
23544.750000,1,1.309877,1.313479,1.311454,0.001249
23545.000000,1,1.306248,1.307713,1.306800,0.000394
23545.250000,1,1.291758,1.295262,1.292992,0.000970
23545.500000,1,1.275959,1.279279,1.277127,0.000885
23545.750000,1,1.266220,1.267822,1.267227,0.000534
23546.000000,1,1.262797,1.265114,1.264313,0.000719
23546.250000,1,1.262344,1.263927,1.263231,0.000467
23546.500000,1,1.256676,1.258076,1.257160,0.000495
23546.750000,1,1.243190,1.245875,1.244195,0.000903
23547.000000,1,1.229081,1.231883,1.230041,0.000834
23547.250000,1,1.220074,1.222371,1.221244,0.000705
23547.500000,1,1.219170,1.220999,1.220251,0.000684
23547.750000,1,1.222074,1.223454,1.222908,0.000427
23548.000000,1,1.220623,1.222491,1.221425,0.000511
23548.250000,1,1.208657,1.212510,1.210251,0.001106
23548.500000,1,1.189852,1.193937,1.191464,0.001168
23548.750000,1,1.171793,1.175575,1.173400,0.001233
23549.000000,1,1.159744,1.161486,1.160765,0.000595
23549.250000,1,1.153323,1.155518,1.154909,0.000643
23549.500000,1,1.150634,1.152272,1.151409,0.000544
23549.750000,1,1.144125,1.145721,1.144984,0.000499
23550.000000,1,1.133068,1.136039,1.134428,0.000948
23550.250000,1,1.122077,1.124588,1.122947,0.000800
23550.500000,1,1.112718,1.114486,1.113464,0.000517
23550.750000,1,1.106328,1.108159,1.107355,0.000608
23551.000000,1,1.100742,1.102717,1.101677,0.000687
23551.250000,1,1.090613,1.093643,1.092170,0.000915
23551.500000,1,1.079218,1.082232,1.080316,0.001061
23551.750000,1,1.066985,1.069640,1.068280,0.000865
23552.000000,1,1.058736,1.061269,1.060102,0.001022
23552.250000,1,1.053300,1.056241,1.055110,0.000858
23552.500000,1,1.047253,1.049543,1.048697,0.000805
23552.750000,1,1.035428,1.038966,1.036594,0.001137
23553.000000,1,1.016393,1.020093,1.017796,0.001058
23553.250000,1,0.996612,0.999625,0.997824,0.000925
23553.500000,1,0.981493,0.983162,0.982328,0.000638
23553.750000,1,0.972648,0.974833,0.973927,0.000829
23554.000000,1,0.968857,0.971630,0.970189,0.000834
23554.250000,1,0.962714,0.965033,0.963653,0.000780
23554.500000,1,0.948037,0.951315,0.949162,0.001029
23554.750000,1,0.925322,0.930001,0.926666,0.001499
23555.000000,1,0.899324,0.903899,0.901006,0.001472
23555.250000,1,0.874502,0.878602,0.875978,0.001405
23555.500000,1,0.848959,0.854253,0.850619,0.001659
23555.750000,1,0.818059,0.824577,0.820798,0.001987
23556.000000,1,0.778596,0.787674,0.782058,0.002711
23556.250000,1,0.731244,0.741637,0.735133,0.003215
23556.500000,1,0.682431,0.692228,0.685881,0.003082
23556.750000,1,0.636271,0.645601,0.639788,0.002905
23557.000000,1,0.595062,0.603630,0.598447,0.002678
23557.250000,1,0.555374,0.563711,0.558516,0.002619
23557.500000,1,0.512770,0.522161,0.516110,0.002943
23557.750000,1,0.466587,0.476487,0.470243,0.003149
23558.000000,1,0.420633,0.429986,0.424026,0.002987
23558.250000,1,0.379316,0.387130,0.382166,0.002530
23558.500000,1,0.344790,0.351556,0.347284,0.002145
23558.750000,1,0.317454,0.322473,0.319278,0.001603
23559.000000,1,0.294067,0.298889,0.295970,0.001474
23559.250000,1,0.274736,0.278722,0.276214,0.001254
23559.500000,1,0.258877,0.261685,0.259961,0.000875
23559.750000,1,0.248344,0.250055,0.249116,0.000532
23560.000000,2,0.310934,0.311799,0.311513,0.000269
23560.250000,2,0.313759,0.314843,0.314368,0.000432
23560.500000,2,0.319939,0.322135,0.321170,0.000660
23560.750000,2,0.329793,0.332153,0.331161,0.000832
23561.000000,2,0.341847,0.344744,0.343620,0.000929
23561.250000,2,0.357569,0.361408,0.359883,0.001210
23561.500000,2,0.378744,0.384271,0.382238,0.001762
23561.750000,2,0.407448,0.414757,0.412101,0.002348
23562.000000,2,0.444002,0.452584,0.449263,0.002645
23562.250000,2,0.484137,0.493094,0.489829,0.002800
23562.500000,2,0.525328,0.533357,0.530445,0.002607
23562.750000,2,0.564133,0.572065,0.569183,0.002510
23563.000000,2,0.602535,0.610658,0.607832,0.002566
23563.250000,2,0.644183,0.653253,0.649858,0.002784
23563.500000,2,0.689224,0.699363,0.695658,0.003142
23563.750000,2,0.736142,0.745567,0.742110,0.002841
23564.000000,2,0.778039,0.786630,0.783523,0.002543
23564.250000,2,0.811174,0.817594,0.815332,0.002000
23564.500000,2,0.837775,0.842053,0.840817,0.001304
23564.750000,2,0.861215,0.866542,0.864948,0.001604
23565.000000,2,0.887724,0.893968,0.891837,0.001914
23565.250000,2,0.916020,0.921672,0.920064,0.001748
23565.500000,2,0.940316,0.943920,0.942486,0.001187
23565.750000,2,0.954577,0.956249,0.955632,0.000535
23566.000000,2,0.960345,0.961501,0.960950,0.000368
23566.250000,2,0.964568,0.965587,0.965014,0.000290
23566.500000,2,0.972120,0.974363,0.973509,0.000785
23566.750000,2,0.984908,0.987218,0.986000,0.000709
23567.000000,2,0.995776,0.997613,0.996870,0.000683
23567.250000,2,0.999031,1.000288,0.999654,0.000459
23567.500000,2,0.993143,0.995765,0.994309,0.000967
23567.750000,2,0.985939,0.988439,0.987339,0.000882
23568.000000,2,0.987338,0.988548,0.988009,0.000436
23568.250000,2,0.996771,0.999865,0.998689,0.000988
23568.500000,2,1.014240,1.017945,1.016228,0.001307
23568.750000,2,1.030903,1.032645,1.032052,0.000606
23569.000000,2,1.038121,1.039737,1.038836,0.000475
23569.250000,2,1.036545,1.038952,1.037461,0.000723
23569.500000,2,1.034200,1.035739,1.034956,0.000528
23569.750000,2,1.036910,1.038527,1.037743,0.000496
23570.000000,2,1.044849,1.047575,1.046247,0.000886
23570.250000,2,1.054140,1.056977,1.055685,0.000877
23570.500000,2,1.060182,1.061504,1.060868,0.000486
23570.750000,2,1.058312,1.060428,1.059315,0.000630
23571.000000,2,1.055267,1.056804,1.055756,0.000599
23571.250000,2,1.055300,1.057576,1.056191,0.000699
23571.500000,2,1.060728,1.063648,1.062023,0.000899
23571.750000,2,1.068917,1.071293,1.070153,0.000837
23572.000000,2,1.075696,1.077161,1.076433,0.000517
23572.250000,2,1.074139,1.075274,1.074650,0.000328
23572.500000,2,1.072111,1.073039,1.072701,0.000326
23572.750000,2,1.074425,1.076079,1.074962,0.000512
23573.000000,2,1.082384,1.085565,1.084184,0.001033
23573.250000,2,1.094699,1.097542,1.096488,0.000837
23573.500000,2,1.104054,1.105216,1.104453,0.000378
23573.750000,2,1.102145,1.103944,1.103074,0.000639
23574.000000,2,1.093759,1.096321,1.094486,0.000781
23574.250000,2,1.085525,1.087430,1.086480,0.000649
23574.500000,2,1.085655,1.086263,1.085873,0.000208
23574.750000,2,1.091355,1.093805,1.093144,0.000750
23575.000000,2,1.102909,1.105407,1.104454,0.000781
23575.250000,2,1.112638,1.113892,1.113322,0.000460
23575.500000,2,1.119101,1.120185,1.119505,0.000351
23575.750000,2,1.123983,1.126339,1.125037,0.000656
23576.000000,2,1.135398,1.138647,1.137557,0.000956
23576.250000,2,1.149725,1.153411,1.152139,0.001109
23576.500000,2,1.165003,1.168004,1.166890,0.000924
23576.750000,2,1.172241,1.173456,1.172929,0.000365
23577.000000,2,1.167269,1.171000,1.169107,0.001067
23577.250000,2,1.162247,1.163132,1.162694,0.000311
23577.500000,2,1.162838,1.163892,1.163318,0.000355
23577.750000,2,1.174254,1.178041,1.176772,0.001202
23578.000000,2,1.196291,1.201188,1.199168,0.001383
23578.250000,2,1.218707,1.221587,1.220216,0.000988
23578.500000,2,1.229880,1.230852,1.230457,0.000310
23578.750000,2,1.227181,1.229380,1.228325,0.000682
23579.000000,2,1.222841,1.223741,1.223269,0.000257
23579.250000,2,1.223543,1.225818,1.224645,0.000718
23579.500000,2,1.233685,1.237633,1.235721,0.001252
23579.750000,2,1.250015,1.253595,1.252290,0.001081
23580.000000,2,1.263711,1.267884,1.266220,0.001161
23580.250000,2,1.270589,1.272828,1.271734,0.000628
23580.500000,2,1.270850,1.272287,1.271692,0.000385
23580.750000,2,1.271931,1.273836,1.272874,0.000645
23581.000000,2,1.276857,1.279228,1.278354,0.000722
23581.250000,2,1.283815,1.285620,1.284676,0.000551
23581.500000,2,1.284348,1.286662,1.285715,0.000624
23581.750000,2,1.275636,1.277798,1.276605,0.000787
23582.000000,2,1.261751,1.265183,1.263063,0.000964
23582.250000,2,1.254316,1.255877,1.254911,0.000451
23582.500000,2,1.256793,1.259621,1.258910,0.000842
23582.750000,2,1.270629,1.274452,1.273055,0.001238
23583.000000,2,1.286989,1.291372,1.289517,0.001304
23583.250000,2,1.298376,1.300424,1.299546,0.000567
23583.500000,2,1.299619,1.301415,1.300553,0.000503
23583.750000,2,1.299048,1.300737,1.300009,0.000553
23584.000000,2,1.305291,1.308038,1.306908,0.000844
23584.250000,2,1.318727,1.322768,1.321585,0.001211
23584.500000,2,1.336218,1.339458,1.338114,0.001190
23584.750000,2,1.345431,1.346807,1.346220,0.000442
23585.000000,2,1.338667,1.341972,1.340797,0.001121
23585.250000,2,1.326420,1.330195,1.328309,0.001219
23585.500000,2,1.319149,1.321345,1.320302,0.000611
23585.750000,2,1.322081,1.323629,1.322986,0.000544
23586.000000,2,1.332844,1.335160,1.334139,0.000833
23586.250000,2,1.341484,1.343228,1.342212,0.000580
23586.500000,2,1.335035,1.337379,1.335877,0.000652
23586.750000,2,1.311944,1.317856,1.314382,0.001931
23587.000000,2,1.283484,1.290353,1.285905,0.002022
23587.250000,2,1.257168,1.262139,1.259428,0.001351
23587.500000,2,1.234144,1.238811,1.235949,0.001503
23587.750000,2,1.204816,1.211729,1.207309,0.002128
23588.000000,2,1.159469,1.171030,1.163562,0.003546
23588.250000,2,1.094771,1.108556,1.100205,0.004224
23588.500000,2,1.021056,1.036239,1.026609,0.004873
23588.750000,2,0.949132,0.963217,0.953904,0.004458
23589.000000,2,0.883012,0.895205,0.887470,0.003763
23589.250000,2,0.822328,0.834341,0.826159,0.003793
23589.500000,2,0.758204,0.771941,0.763085,0.004146
23589.750000,2,0.689586,0.704024,0.694585,0.004457
23590.000000,2,0.617251,0.632130,0.622508,0.004706
23590.250000,2,0.548316,0.561962,0.553080,0.004247
23590.500000,2,0.487370,0.499389,0.491853,0.003683
23590.750000,2,0.437010,0.447085,0.440682,0.003056
23591.000000,2,0.395746,0.403779,0.398630,0.002514
23591.250000,2,0.362278,0.368762,0.364672,0.001962
23591.500000,2,0.337164,0.342001,0.339105,0.001512
23591.750000,2,0.321502,0.324269,0.322572,0.000811
23592.000000,3,0.295327,0.296149,0.295669,0.000266
23592.250000,3,0.299422,0.301974,0.300792,0.000867
23592.500000,3,0.312051,0.316426,0.314404,0.001359
23592.750000,3,0.331329,0.336572,0.334383,0.001669
23593.000000,3,0.355437,0.361715,0.358968,0.001853
23593.250000,3,0.383313,0.390224,0.387504,0.002240
23593.500000,3,0.417262,0.425598,0.422208,0.002645
23593.750000,3,0.458868,0.468380,0.464643,0.003095
23594.000000,3,0.508132,0.519023,0.514809,0.003496
23594.250000,3,0.561721,0.574224,0.569492,0.003879
23594.500000,3,0.617530,0.628480,0.624253,0.003464
23594.750000,3,0.670173,0.680554,0.676485,0.003249
23595.000000,3,0.720716,0.731392,0.727316,0.003333
23595.250000,3,0.771581,0.782067,0.777907,0.003152
23595.500000,3,0.822505,0.832001,0.828253,0.003016
23595.750000,3,0.869123,0.877733,0.874586,0.002681
23596.000000,3,0.908790,0.914723,0.912591,0.001822
23596.250000,3,0.939512,0.943714,0.942106,0.001297
23596.500000,3,0.964603,0.969742,0.967752,0.001654
23596.750000,3,0.992711,0.998757,0.996253,0.001937
23597.000000,3,1.024888,1.031372,1.028872,0.001985
23597.250000,3,1.057005,1.063662,1.060619,0.001978
23597.500000,3,1.081616,1.084405,1.083351,0.000940
23597.750000,3,1.092148,1.093508,1.092696,0.000395
23598.000000,3,1.092626,1.094378,1.093498,0.000565
23598.250000,3,1.094415,1.095864,1.095222,0.000497
23598.500000,3,1.104050,1.107328,1.105575,0.001130
23598.750000,3,1.121015,1.125652,1.123692,0.001485
23599.000000,3,1.140259,1.143345,1.141660,0.000978
23599.250000,3,1.149313,1.151697,1.150504,0.000633
23599.500000,3,1.148234,1.150053,1.149008,0.000548
23599.750000,3,1.143742,1.144679,1.144183,0.000337
23600.000000,3,1.144884,1.156098,1.149551,0.003954
23600.250000,3,1.154175,1.158484,1.156954,0.001348
23600.500000,3,1.173105,1.177403,1.175403,0.001361
23600.750000,3,1.190566,1.193985,1.192657,0.001192
23601.000000,3,1.200886,1.202722,1.201489,0.000619
23601.250000,3,1.201940,1.203501,1.202560,0.000489
23601.500000,3,1.200552,1.201649,1.201215,0.000378
23601.750000,3,1.202511,1.203991,1.203137,0.000463
23602.000000,3,1.205351,1.207078,1.206148,0.000563
23602.250000,3,1.206595,1.208371,1.207339,0.000511
23602.500000,3,1.199439,1.202629,1.200683,0.000854
23602.750000,3,1.186556,1.191336,1.188317,0.001424
23603.000000,3,1.174656,1.177693,1.175765,0.000959
23603.250000,3,1.169324,1.171494,1.170046,0.000630
23603.500000,3,1.170743,1.172260,1.171500,0.000498
23603.750000,3,1.175231,1.176809,1.175956,0.000532
23604.000000,3,1.176661,1.178513,1.177256,0.000544
23604.250000,3,1.172228,1.174675,1.173129,0.000751
23604.500000,3,1.165752,1.168324,1.166589,0.000827
23604.750000,3,1.163528,1.164980,1.164161,0.000522
23605.000000,3,1.165309,1.167244,1.166032,0.000663
23605.250000,3,1.169697,1.171341,1.170644,0.000576
23605.500000,3,1.172893,1.173502,1.173149,0.000230
23605.750000,3,1.170492,1.171972,1.171046,0.000511
23606.000000,3,1.166828,1.168000,1.167444,0.000367
23606.250000,3,1.166084,1.167311,1.166640,0.000382
23606.500000,3,1.167583,1.168861,1.168403,0.000409
23606.750000,3,1.166294,1.167748,1.166860,0.000393
23607.000000,3,1.154424,1.158682,1.155832,0.001287
23607.250000,3,1.130202,1.136602,1.132978,0.001870
23607.500000,3,1.105539,1.110299,1.107340,0.001409
23607.750000,3,1.090119,1.091765,1.090862,0.000490
23608.000000,3,1.089729,1.092936,1.091461,0.001012
23608.250000,3,1.104384,1.109939,1.107822,0.001754
23608.500000,3,1.126910,1.134132,1.131177,0.002061
23608.750000,3,1.147176,1.151336,1.149483,0.001345
23609.000000,3,1.155661,1.156188,1.155970,0.000159
23609.250000,3,1.153635,1.154785,1.154155,0.000380
23609.500000,3,1.151106,1.152860,1.152145,0.000534
23609.750000,3,1.154702,1.158444,1.156555,0.001058
23610.000000,3,1.163918,1.165963,1.164900,0.000642
23610.250000,3,1.168234,1.169107,1.168573,0.000272
23610.500000,3,1.161627,1.164668,1.162803,0.000884
23610.750000,3,1.150293,1.152798,1.151714,0.000834
23611.000000,3,1.143815,1.144640,1.144395,0.000243
23611.250000,3,1.146437,1.149140,1.147842,0.000719
23611.500000,3,1.159897,1.165422,1.162878,0.001464
23611.750000,3,1.179101,1.181673,1.180803,0.000806
23612.000000,3,1.192288,1.193819,1.193126,0.000506
23612.250000,3,1.193185,1.195503,1.194379,0.000701
23612.500000,3,1.188847,1.190920,1.189739,0.000608
23612.750000,3,1.187386,1.189542,1.188463,0.000660
23613.000000,3,1.192976,1.195178,1.194161,0.000575
23613.250000,3,1.202254,1.204803,1.203604,0.000809
23613.500000,3,1.208645,1.210379,1.209303,0.000528
23613.750000,3,1.205153,1.208321,1.206619,0.001031
23614.000000,3,1.196317,1.199249,1.197979,0.000954
23614.250000,3,1.190183,1.192367,1.191509,0.000747
23614.500000,3,1.192591,1.194404,1.193604,0.000604
23614.750000,3,1.199843,1.203289,1.201813,0.001066
23615.000000,3,1.210650,1.212848,1.211861,0.000638
23615.250000,3,1.215035,1.217252,1.215657,0.000695
23615.500000,3,1.213134,1.214871,1.213885,0.000627
23615.750000,3,1.209809,1.211773,1.210847,0.000672
23616.000000,3,1.211126,1.213308,1.212417,0.000722
23616.250000,3,1.215664,1.217653,1.216841,0.000547
23616.500000,3,1.219188,1.220718,1.219912,0.000577
23616.750000,3,1.214217,1.216300,1.215277,0.000743
23617.000000,3,1.199860,1.203961,1.201924,0.001374
23617.250000,3,1.186320,1.190460,1.187917,0.001350
23617.500000,3,1.177217,1.180068,1.178539,0.000812
23617.750000,3,1.173232,1.176041,1.174503,0.000895
23618.000000,3,1.166404,1.168885,1.167534,0.000785
23618.250000,3,1.147225,1.152139,1.149228,0.001657
23618.500000,3,1.112787,1.120975,1.115969,0.002564
23618.750000,3,1.072434,1.081849,1.076157,0.003036
23619.000000,3,1.038216,1.045742,1.041277,0.002195
23619.250000,3,1.015418,1.019257,1.017189,0.001247
23619.500000,3,0.999675,1.003418,1.001590,0.001016
23619.750000,3,0.982036,0.986932,0.983853,0.001529
23620.000000,3,0.950350,0.958728,0.953660,0.002682
23620.250000,3,0.903498,0.914737,0.907686,0.003491
23620.500000,3,0.848068,0.860140,0.852827,0.003768
23620.750000,3,0.792525,0.804239,0.796624,0.003578
23621.000000,3,0.738322,0.749807,0.742591,0.003503
23621.250000,3,0.683191,0.695017,0.687660,0.003678
23621.500000,3,0.623374,0.636767,0.628379,0.004150
23621.750000,3,0.560917,0.574499,0.565928,0.004212
23622.000000,3,0.500887,0.513318,0.505446,0.003988
23622.250000,3,0.449702,0.460152,0.453354,0.003149
23622.500000,3,0.408841,0.416999,0.411864,0.002407
23622.750000,3,0.377951,0.383801,0.379967,0.001820
23623.000000,3,0.352244,0.357396,0.353977,0.001566
23623.250000,3,0.329883,0.334380,0.331480,0.001353
23623.500000,3,0.311320,0.315309,0.312830,0.001144
23623.750000,3,0.299524,0.301426,0.300036,0.000581
23624.000000,4,0.295074,0.295967,0.295464,0.000281
23624.250000,4,0.300203,0.302891,0.301904,0.000812
23624.500000,4,0.314578,0.319978,0.317949,0.001621
23624.750000,4,0.339500,0.345794,0.343499,0.001905
23625.000000,4,0.370931,0.379054,0.376101,0.002452
23625.250000,4,0.408306,0.417354,0.414103,0.002819
23625.500000,4,0.451679,0.462665,0.458502,0.003440
23625.750000,4,0.502556,0.514703,0.510372,0.003783
23626.000000,4,0.559212,0.572704,0.567610,0.004372
23626.250000,4,0.621554,0.635289,0.630179,0.004414
23626.500000,4,0.685933,0.699750,0.694533,0.004505
23626.750000,4,0.750707,0.764833,0.759588,0.004533
23627.000000,4,0.814018,0.826550,0.821839,0.004040
23627.250000,4,0.873362,0.885798,0.881141,0.004082
23627.500000,4,0.927002,0.937303,0.933306,0.003272
23627.750000,4,0.975248,0.983367,0.979790,0.002725
23628.000000,4,1.014600,1.023935,1.019964,0.003028
23628.250000,4,1.053828,1.062353,1.059160,0.002771
23628.500000,4,1.093676,1.103464,1.099598,0.003015
23628.750000,4,1.137475,1.145418,1.141936,0.002673
23629.000000,4,1.175255,1.182466,1.179240,0.002562
23629.250000,4,1.203774,1.206672,1.205108,0.001029
23629.500000,4,1.215175,1.216668,1.216000,0.000515
23629.750000,4,1.218095,1.219657,1.218835,0.000581
23630.000000,4,1.220317,1.222973,1.221519,0.000727
23630.250000,4,1.230570,1.233453,1.232178,0.001059
23630.500000,4,1.243455,1.245992,1.244851,0.000926
23630.750000,4,1.250393,1.251437,1.250876,0.000311
23631.000000,4,1.237998,1.244194,1.240234,0.001729
23631.250000,4,1.215067,1.220679,1.217068,0.001750
23631.500000,4,1.192176,1.196238,1.194048,0.001145
23631.750000,4,1.183696,1.185628,1.184588,0.000540
23632.000000,4,1.188869,1.192346,1.190169,0.001101
23632.250000,4,1.201147,1.203215,1.202207,0.000843
23632.500000,4,1.202595,1.205340,1.203464,0.000851
23632.750000,4,1.183752,1.190583,1.186213,0.002057
23633.000000,4,1.152995,1.161030,1.156201,0.002383
23633.250000,4,1.132092,1.135406,1.133404,0.001072
23633.500000,4,1.128645,1.131300,1.129640,0.000917
23633.750000,4,1.144253,1.150805,1.148291,0.002030
23634.000000,4,1.171511,1.178318,1.175324,0.002310
23634.250000,4,1.193351,1.195596,1.194210,0.000749
23634.500000,4,1.190897,1.193844,1.192005,0.000889
23634.750000,4,1.175198,1.178584,1.176149,0.001117
23635.000000,4,1.161168,1.163662,1.162610,0.000782
23635.250000,4,1.162182,1.164819,1.163462,0.000971
23635.500000,4,1.174142,1.178657,1.176745,0.001425
23635.750000,4,1.188948,1.191382,1.190069,0.000733
23636.000000,4,1.187729,1.189726,1.188822,0.000730
23636.250000,4,1.169594,1.174802,1.171278,0.001732
23636.500000,4,1.148229,1.152666,1.150107,0.001416
23636.750000,4,1.141012,1.142344,1.141762,0.000371
23637.000000,4,1.149139,1.152945,1.151240,0.001123
23637.250000,4,1.168191,1.174390,1.171904,0.001830
23637.500000,4,1.184810,1.186992,1.185653,0.000723
23637.750000,4,1.180182,1.183707,1.181540,0.001066
23638.000000,4,1.158041,1.162803,1.159895,0.001536
23638.250000,4,1.135439,1.139958,1.137352,0.001275
23638.500000,4,1.126488,1.127628,1.126979,0.000434
23638.750000,4,1.134076,1.138229,1.135993,0.001375
23639.000000,4,1.152774,1.157910,1.155706,0.001617
23639.250000,4,1.172743,1.177012,1.175027,0.001203
23639.500000,4,1.180893,1.181826,1.181517,0.000311
23639.750000,4,1.174228,1.177225,1.175860,0.000949
23640.000000,4,1.188108,1.201186,1.194502,0.004793
23640.250000,4,1.158553,1.160350,1.159353,0.000634
23640.500000,4,1.157273,1.158488,1.157849,0.000377
23640.750000,4,1.159808,1.160767,1.160287,0.000338
23641.000000,4,1.159694,1.161374,1.160552,0.000529
23641.250000,4,1.158199,1.161079,1.159725,0.001023
23641.500000,4,1.156235,1.157796,1.156980,0.000524
23641.750000,4,1.155886,1.157747,1.156930,0.000517
23642.000000,4,1.158114,1.159635,1.158835,0.000419
23642.250000,4,1.160594,1.161913,1.161483,0.000424
23642.500000,4,1.161251,1.163934,1.162791,0.000750
23642.750000,4,1.163615,1.165893,1.164846,0.000805
23643.000000,4,1.165818,1.167088,1.166488,0.000429
23643.250000,4,1.168688,1.169879,1.169404,0.000424
23643.500000,4,1.166823,1.169070,1.167842,0.000647
23643.750000,4,1.158169,1.161607,1.159809,0.001110
23644.000000,4,1.144989,1.147198,1.146096,0.000845
23644.250000,4,1.132447,1.135211,1.134014,0.000962
23644.500000,4,1.128648,1.130343,1.129426,0.000438
23644.750000,4,1.135860,1.139405,1.138209,0.001125
23645.000000,4,1.150873,1.155437,1.153755,0.001376
23645.250000,4,1.166990,1.170890,1.169496,0.001175
23645.500000,4,1.173932,1.175707,1.174503,0.000627
23645.750000,4,1.169527,1.170910,1.170154,0.000501
23646.000000,4,1.161611,1.162970,1.162309,0.000512
23646.250000,4,1.157720,1.158776,1.158346,0.000303
23646.500000,4,1.155621,1.156969,1.156387,0.000452
23646.750000,4,1.149582,1.151861,1.150948,0.000868
23647.000000,4,1.131490,1.135855,1.133341,0.001557
23647.250000,4,1.104098,1.111015,1.107380,0.002139
23647.500000,4,1.079843,1.084850,1.082081,0.001529
23647.750000,4,1.071293,1.072290,1.071722,0.000290
23648.000000,4,1.076791,1.081122,1.079261,0.001429
23648.250000,4,1.097312,1.102667,1.100435,0.001855
23648.500000,4,1.118211,1.121509,1.120169,0.001108
23648.750000,4,1.124575,1.126332,1.125523,0.000580
23649.000000,4,1.111956,1.117172,1.113791,0.001560
23649.250000,4,1.096186,1.099213,1.097222,0.001004
23649.500000,4,1.084463,1.086544,1.085197,0.000658
23649.750000,4,1.083204,1.084769,1.083833,0.000627
23650.000000,4,1.083282,1.085421,1.084624,0.000774
23650.250000,4,1.077822,1.080436,1.079099,0.000792
23650.500000,4,1.057583,1.063640,1.059661,0.001942
23650.750000,4,1.030874,1.037160,1.033403,0.001996
23651.000000,4,1.003816,1.010473,1.006483,0.002106
23651.250000,4,0.981773,0.987322,0.984231,0.001774
23651.500000,4,0.958327,0.964597,0.960410,0.001884
23651.750000,4,0.922552,0.932110,0.926489,0.002916
23652.000000,4,0.870582,0.883475,0.875730,0.003953
23652.250000,4,0.810685,0.824629,0.816138,0.004303
23652.500000,4,0.752707,0.764823,0.757577,0.003698
