# freq,if,real_min,real_max,real_ave,real_rms
23728.000000,1,0.284542,0.285320,0.284899,0.000243
23728.250000,1,0.286975,0.288448,0.287728,0.000552
23728.500000,1,0.295864,0.299136,0.297435,0.001104
23728.750000,1,0.312436,0.317289,0.314851,0.001674
23729.000000,1,0.338378,0.344891,0.341645,0.002270
23729.250000,1,0.373694,0.382133,0.377795,0.003032
23729.500000,1,0.416757,0.426780,0.421763,0.003489
23729.750000,1,0.465236,0.475490,0.470569,0.003656
23730.000000,1,0.516617,0.527159,0.521749,0.003683
23730.250000,1,0.568397,0.580042,0.574217,0.003994
23730.500000,1,0.622927,0.635084,0.628875,0.004221
23730.750000,1,0.680807,0.694215,0.687629,0.004531
23731.000000,1,0.743819,0.757641,0.750970,0.004780
23731.250000,1,0.810185,0.824514,0.817626,0.005112
23731.500000,1,0.876762,0.890954,0.883997,0.004722
23731.750000,1,0.937793,0.950668,0.943910,0.004232
23732.000000,1,0.987405,0.995949,0.991543,0.002951
23732.250000,1,1.022006,1.028830,1.025276,0.002429
23732.500000,1,1.045708,1.050330,1.047822,0.001659
23732.750000,1,1.063210,1.067584,1.065618,0.001474
23733.000000,1,1.082295,1.088324,1.085619,0.001898
23733.250000,1,1.106167,1.112222,1.108845,0.002062
23733.500000,1,1.131157,1.136179,1.133289,0.001707
23733.750000,1,1.147804,1.152244,1.150400,0.001462
23734.000000,1,1.151266,1.155498,1.153091,0.001272
23734.250000,1,1.136972,1.143606,1.140378,0.001857
23734.500000,1,1.114953,1.123114,1.118941,0.002351
23734.750000,1,1.096192,1.103196,1.099868,0.001992
23735.000000,1,1.089575,1.092995,1.090881,0.001063
23735.250000,1,1.093269,1.096976,1.095408,0.001268
23735.500000,1,1.105502,1.109754,1.107991,0.001354
23735.750000,1,1.119874,1.122841,1.121475,0.001185
23736.000000,1,1.124079,1.127998,1.125863,0.001303
23736.250000,1,1.114673,1.121938,1.118097,0.002069
23736.500000,1,1.100090,1.106478,1.102766,0.001860
23736.750000,1,1.088585,1.094092,1.090996,0.001482
23737.000000,1,1.088329,1.091311,1.089733,0.001219
23737.250000,1,1.099847,1.104512,1.102136,0.001668
23737.500000,1,1.122169,1.128037,1.125243,0.002100
23737.750000,1,1.147865,1.153304,1.150682,0.001855
23738.000000,1,1.167036,1.171945,1.169566,0.001798
23738.250000,1,1.174687,1.179104,1.176850,0.001537
23738.500000,1,1.179073,1.181100,1.180076,0.000597
23738.750000,1,1.168118,1.172846,1.170024,0.001464
23739.000000,1,1.168209,1.172821,1.170432,0.001755
23739.250000,1,1.176609,1.181213,1.179051,0.001550
23739.500000,1,1.191954,1.196872,1.194091,0.001746
23739.750000,1,1.207041,1.211628,1.209423,0.001556
23740.000000,1,1.216454,1.220237,1.218484,0.001294
23740.250000,1,1.213986,1.217744,1.216063,0.001330
23740.500000,1,1.200422,1.204380,1.202493,0.001198
23740.750000,1,1.181546,1.185796,1.183621,0.001409
23741.000000,1,1.164210,1.166900,1.165401,0.000957
23741.250000,1,1.153395,1.155463,1.154320,0.000714
23741.500000,1,1.151149,1.152187,1.151552,0.000327
23741.750000,1,1.154025,1.156523,1.155069,0.000819
23742.000000,1,1.158345,1.160628,1.159462,0.000704
23742.250000,1,1.158623,1.160012,1.159213,0.000477
23742.500000,1,1.148707,1.151797,1.150450,0.001092
23742.750000,1,1.132852,1.136438,1.134789,0.001187
23743.000000,1,1.115179,1.119388,1.117179,0.001333
23743.250000,1,1.102646,1.105381,1.104072,0.001013
23743.500000,1,1.099835,1.101644,1.100625,0.000601
23743.750000,1,1.104560,1.107976,1.106004,0.001127
23744.000000,1,1.114139,1.117742,1.116228,0.000987
23744.250000,1,1.123569,1.127697,1.125943,0.001260
23744.500000,1,1.128798,1.131231,1.130201,0.000835
23744.750000,1,1.126763,1.129066,1.127977,0.000771
23745.000000,1,1.121943,1.125293,1.123609,0.000889
23745.250000,1,1.120861,1.123375,1.121992,0.000782
23745.500000,1,1.123530,1.126687,1.125401,0.000920
23745.750000,1,1.131942,1.136213,1.134314,0.001226
23746.000000,1,1.141076,1.144019,1.143158,0.000950
23746.250000,1,1.147103,1.150199,1.148409,0.000986
23746.500000,1,1.146582,1.148791,1.147675,0.000787
23746.750000,1,1.141301,1.143918,1.142613,0.000795
23747.000000,1,1.136756,1.139444,1.138039,0.000832
23747.250000,1,1.138120,1.140325,1.139243,0.000665
23747.500000,1,1.145188,1.148467,1.147007,0.001044
23747.750000,1,1.157129,1.162091,1.160305,0.001476
23748.000000,1,1.173410,1.177803,1.175158,0.001461
23748.250000,1,1.185094,1.188618,1.187139,0.001138
23748.500000,1,1.192508,1.195755,1.194314,0.000918
23748.750000,1,1.196432,1.199703,1.197838,0.000945
23749.000000,1,1.197915,1.201392,1.199679,0.001079
23749.250000,1,1.200950,1.206000,1.203796,0.001410
23749.500000,1,1.207849,1.212467,1.210492,0.001269
23749.750000,1,1.217033,1.222522,1.220568,0.001682
23750.000000,1,1.228134,1.232997,1.230141,0.001640
23750.250000,1,1.233076,1.239214,1.236644,0.001842
23750.500000,1,1.236704,1.240733,1.238426,0.001423
23750.750000,1,1.231564,1.236044,1.234196,0.001698
23751.000000,1,1.225775,1.229940,1.227612,0.001651
23751.250000,1,1.219099,1.223162,1.221401,0.001499
23751.500000,1,1.215303,1.219953,1.217547,0.001782
23751.750000,1,1.215392,1.219813,1.218156,0.001538
23752.000000,1,1.217468,1.223222,1.220953,0.001935
23752.250000,1,1.219524,1.223681,1.221759,0.001507
23752.500000,1,1.215274,1.219561,1.217686,0.001774
23752.750000,1,1.205204,1.209537,1.207135,0.001718
23753.000000,1,1.189944,1.195053,1.192231,0.001670
23753.250000,1,1.175282,1.179997,1.177592,0.001893
23753.500000,1,1.165009,1.169224,1.167054,0.001581
23753.750000,1,1.160450,1.164241,1.162181,0.001521
23754.000000,1,1.157401,1.160793,1.159025,0.001342
23754.250000,1,1.151398,1.155088,1.153256,0.001314
23754.500000,1,1.136129,1.141204,1.138657,0.001895
23754.750000,1,1.110303,1.116607,1.113770,0.002332
23755.000000,1,1.078993,1.086155,1.082639,0.002671
23755.250000,1,1.046104,1.052549,1.049578,0.002526
23755.500000,1,1.013904,1.020767,1.017580,0.002448
23755.750000,1,0.983203,0.991117,0.986917,0.002744
23756.000000,1,0.949272,0.957562,0.953725,0.002915
23756.250000,1,0.907115,0.917269,0.912036,0.003566
23756.500000,1,0.854909,0.866408,0.860572,0.004144
23756.750000,1,0.795831,0.807881,0.801813,0.004427
23757.000000,1,0.733884,0.746211,0.739988,0.004589
23757.250000,1,0.673591,0.685476,0.679783,0.004347
23757.500000,1,0.617734,0.628765,0.623318,0.004037
23757.750000,1,0.564567,0.574886,0.569771,0.003802
23758.000000,1,0.513040,0.523347,0.518201,0.003806
23758.250000,1,0.462591,0.472658,0.467566,0.003703
23758.500000,1,0.415370,0.424396,0.419887,0.003383
23758.750000,1,0.374061,0.381324,0.377648,0.002756
23759.000000,1,0.339768,0.346155,0.342920,0.002212
23759.250000,1,0.314364,0.319123,0.316639,0.001697
23759.500000,1,0.297391,0.299982,0.298757,0.000933
23759.750000,1,0.287516,0.289038,0.288215,0.000530
23760.000000,2,0.283574,0.284360,0.284142,0.000234
23760.250000,2,0.285349,0.286110,0.285820,0.000283
23760.500000,2,0.289877,0.291591,0.290902,0.000599
23760.750000,2,0.297830,0.300157,0.299090,0.000797
23761.000000,2,0.308931,0.311806,0.310508,0.001024
23761.250000,2,0.323137,0.326838,0.325086,0.001287
23761.500000,2,0.341028,0.345670,0.343494,0.001689
23761.750000,2,0.363479,0.369033,0.366342,0.001895
23762.000000,2,0.391322,0.398291,0.394735,0.002387
23762.250000,2,0.424068,0.431903,0.427846,0.002722
23762.500000,2,0.460596,0.468815,0.464476,0.002854
23762.750000,2,0.497054,0.505093,0.500843,0.002734
23763.000000,2,0.531201,0.538807,0.534922,0.002539
23763.250000,2,0.561883,0.569307,0.565830,0.002326
23763.500000,2,0.591514,0.599247,0.595421,0.002447
23763.750000,2,0.622318,0.629800,0.625942,0.002466
23764.000000,2,0.655435,0.663420,0.659076,0.002644
23764.250000,2,0.688943,0.696215,0.692741,0.002493
23764.500000,2,0.719571,0.726178,0.722993,0.001994
23764.750000,2,0.743296,0.748050,0.745706,0.001450
23765.000000,2,0.757336,0.760045,0.758768,0.000837
23765.250000,2,0.763759,0.766745,0.765475,0.000830
23765.500000,2,0.769838,0.773061,0.771551,0.001017
23765.750000,2,0.780142,0.784403,0.782194,0.001233
23766.000000,2,0.797506,0.802838,0.799926,0.001739
23766.250000,2,0.820123,0.825504,0.822593,0.001726
23766.500000,2,0.842881,0.847404,0.845426,0.001554
23766.750000,2,0.860665,0.864295,0.862243,0.001161
23767.000000,2,0.870747,0.873364,0.871710,0.000735
23767.250000,2,0.874259,0.875555,0.874684,0.000455
23767.500000,2,0.876500,0.878158,0.877414,0.000535
23767.750000,2,0.883782,0.886269,0.884754,0.000896
23768.000000,2,0.897434,0.901388,0.898960,0.001359
23768.250000,2,0.916120,0.920574,0.918101,0.001487
23768.500000,2,0.937437,0.942427,0.939399,0.001653
23768.750000,2,0.954848,0.958926,0.956990,0.001459
23769.000000,2,0.967035,0.969599,0.968227,0.000791
23769.250000,2,0.972049,0.973798,0.972925,0.000575
23769.500000,2,0.973511,0.974483,0.974025,0.000332
23769.750000,2,0.974345,0.977161,0.975621,0.000779
23770.000000,2,0.979071,0.982012,0.980609,0.000826
23770.250000,2,0.989037,0.992182,0.990505,0.000998
23770.500000,2,1.001394,1.004337,1.003104,0.001008
23770.750000,2,1.012779,1.017597,1.015487,0.001301
23771.000000,2,1.021631,1.024905,1.022972,0.000849
23771.250000,2,1.022061,1.023772,1.022757,0.000558
23771.500000,2,1.013283,1.017173,1.015258,0.001306
23771.750000,2,1.002943,1.005586,1.004329,0.000960
23772.000000,2,0.994300,0.997536,0.995779,0.001130
23772.250000,2,0.991812,0.994437,0.993254,0.000938
23772.500000,2,0.996902,1.000444,0.998504,0.001067
23772.750000,2,1.008053,1.012269,1.010506,0.001387
23773.000000,2,1.021541,1.025804,1.023869,0.001173
23773.250000,2,1.031824,1.035454,1.033704,0.001092
23773.500000,2,1.036881,1.039284,1.037936,0.000786
23773.750000,2,1.036868,1.038964,1.037902,0.000642
23774.000000,2,1.038470,1.040373,1.039619,0.000506
23774.250000,2,1.046393,1.049402,1.047754,0.001068
23774.500000,2,1.062709,1.067065,1.064797,0.001436
23774.750000,2,1.086296,1.091594,1.088838,0.001916
23775.000000,2,1.113402,1.118159,1.115668,0.001747
23775.250000,2,1.137033,1.142069,1.139549,0.001781
23775.500000,2,1.155888,1.159114,1.157584,0.000943
23775.750000,2,1.168926,1.171977,1.170566,0.001051
23776.000000,2,1.182004,1.185610,1.184140,0.001196
23776.250000,2,1.195012,1.200029,1.198019,0.001653
23776.500000,2,1.216128,1.220387,1.218145,0.001589
23776.750000,2,1.237493,1.242148,1.239888,0.001670
23777.000000,2,1.257802,1.262529,1.260217,0.001589
23777.250000,2,1.274585,1.277293,1.276031,0.001011
23777.500000,2,1.285860,1.289164,1.287149,0.001077
23777.750000,2,1.293565,1.296716,1.295047,0.001071
23778.000000,2,1.302956,1.306128,1.304217,0.001146
23778.250000,2,1.313311,1.317655,1.315485,0.001321
23778.500000,2,1.328407,1.332399,1.330000,0.001372
23778.750000,2,1.343680,1.347679,1.345576,0.001303
23779.000000,2,1.357385,1.360613,1.359208,0.001141
23779.250000,2,1.368085,1.370921,1.369431,0.001029
23779.500000,2,1.374494,1.376489,1.375479,0.000740
23779.750000,2,1.377407,1.379169,1.378163,0.000581
23780.000000,2,1.377565,1.378964,1.378435,0.000517
23780.250000,2,1.376966,1.379059,1.377854,0.000601
23780.500000,2,1.377127,1.379354,1.378181,0.000655
23780.750000,2,1.378336,1.380685,1.379314,0.000682
23781.000000,2,1.380364,1.382014,1.381384,0.000480
23781.250000,2,1.382170,1.383422,1.382595,0.000444
23781.500000,2,1.381269,1.383092,1.382076,0.000622
23781.750000,2,1.377297,1.379069,1.378057,0.000505
23782.000000,2,1.371344,1.373860,1.372631,0.000901
23782.250000,2,1.366140,1.368055,1.367126,0.000683
23782.500000,2,1.363468,1.364817,1.364213,0.000402
23782.750000,2,1.363823,1.365026,1.364364,0.000425
23783.000000,2,1.366489,1.367626,1.367151,0.000314
23783.250000,2,1.369611,1.371234,1.370508,0.000499
23783.500000,2,1.371702,1.372424,1.372012,0.000223
23783.750000,2,1.370347,1.371868,1.371146,0.000461
23784.000000,2,1.369749,1.370842,1.370327,0.000309
23784.250000,2,1.370552,1.372051,1.371185,0.000445
23784.500000,2,1.375025,1.377032,1.375748,0.000747
23784.750000,2,1.383591,1.385738,1.384763,0.000777
23785.000000,2,1.393265,1.396102,1.394483,0.001125
23785.250000,2,1.401031,1.403716,1.402812,0.000771
23785.500000,2,1.405137,1.407486,1.406378,0.000726
23785.750000,2,1.404758,1.407651,1.405854,0.000948
23786.000000,2,1.401440,1.404237,1.403060,0.001003
23786.250000,2,1.397049,1.400101,1.398722,0.001090
23786.500000,2,1.391715,1.395425,1.393400,0.001161
23786.750000,2,1.382709,1.387254,1.384174,0.001456
23787.000000,2,1.365905,1.372264,1.368892,0.001924
23787.250000,2,1.339875,1.348212,1.343949,0.002558
23787.500000,2,1.304181,1.314067,1.309383,0.003166
23787.750000,2,1.260110,1.272192,1.265922,0.003777
23788.000000,2,1.210786,1.222757,1.216657,0.004216
23788.250000,2,1.153885,1.166522,1.160478,0.004242
23788.500000,2,1.091632,1.105692,1.098505,0.005000
23788.750000,2,1.023008,1.037868,1.030171,0.005546
23789.000000,2,0.947435,0.963826,0.955595,0.005738
23789.250000,2,0.866985,0.884631,0.876365,0.006182
23789.500000,2,0.786919,0.803121,0.794975,0.006015
23789.750000,2,0.704934,0.721620,0.713717,0.006031
23790.000000,2,0.627900,0.643223,0.635817,0.005582
23790.250000,2,0.555409,0.569638,0.562717,0.005287
23790.500000,2,0.489829,0.502343,0.496461,0.004621
23790.750000,2,0.432198,0.443361,0.437912,0.004072
23791.000000,2,0.383406,0.392382,0.387944,0.003309
23791.250000,2,0.343766,0.350842,0.347263,0.002617
23791.500000,2,0.314325,0.319700,0.317152,0.001811
23791.750000,2,0.296811,0.299362,0.298227,0.000965
23792.000000,3,0.289143,0.290485,0.289791,0.000428
23792.250000,3,0.291638,0.293213,0.292525,0.000499
23792.500000,3,0.300032,0.302659,0.301402,0.000896
23792.750000,3,0.314769,0.319058,0.316960,0.001444
23793.000000,3,0.337536,0.342805,0.340204,0.001923
23793.250000,3,0.367357,0.374221,0.370839,0.002521
23793.500000,3,0.403742,0.411452,0.407549,0.002871
23793.750000,3,0.444256,0.452583,0.448345,0.003062
23794.000000,3,0.487184,0.496682,0.491702,0.003452
23794.250000,3,0.532734,0.542250,0.537400,0.003596
23794.500000,3,0.581924,0.591370,0.586564,0.003615
23794.750000,3,0.634838,0.645665,0.640138,0.004097
23795.000000,3,0.691672,0.703202,0.697371,0.004341
23795.250000,3,0.749585,0.761064,0.755153,0.004119
23795.500000,3,0.804250,0.813420,0.808837,0.003446
23795.750000,3,0.851085,0.860024,0.855376,0.003184
23796.000000,3,0.891228,0.898858,0.894684,0.002719
23796.250000,3,0.926003,0.933978,0.929772,0.002827
23796.500000,3,0.960776,0.968343,0.964595,0.002760
23796.750000,3,0.997861,1.005710,1.001765,0.002777
23797.000000,3,1.035354,1.043877,1.039480,0.002948
23797.250000,3,1.071305,1.078238,1.074442,0.002721
23797.500000,3,1.099732,1.105776,1.102900,0.002105
23797.750000,3,1.119516,1.124109,1.121999,0.001556
23798.000000,3,1.132550,1.135529,1.133862,0.001002
23798.250000,3,1.140528,1.142790,1.141784,0.000690
23798.500000,3,1.146675,1.149181,1.148035,0.000876
23798.750000,3,1.154399,1.156876,1.155241,0.000796
23799.000000,3,1.162075,1.164059,1.163174,0.000698
23799.250000,3,1.169096,1.169918,1.169550,0.000232
23799.500000,3,1.173115,1.174427,1.173582,0.000428
23799.750000,3,1.172995,1.174692,1.173638,0.000508
23800.000000,3,1.171252,1.174604,1.172703,0.001030
23800.250000,3,1.159895,1.162361,1.161145,0.000822
23800.500000,3,1.148271,1.151369,1.149994,0.001058
23800.750000,3,1.136727,1.139746,1.138283,0.001210
23801.000000,3,1.126853,1.129226,1.127844,0.000813
23801.250000,3,1.118256,1.120783,1.119551,0.000817
23801.500000,3,1.111229,1.113913,1.112800,0.000963
23801.750000,3,1.103933,1.106071,1.104889,0.000806
23802.000000,3,1.091141,1.095098,1.093076,0.001322
23802.250000,3,1.074431,1.078326,1.076452,0.001532
23802.500000,3,1.055194,1.058931,1.057213,0.001400
23802.750000,3,1.037556,1.040844,1.039240,0.001148
23803.000000,3,1.025460,1.028189,1.026913,0.000975
23803.250000,3,1.021247,1.022543,1.021908,0.000492
23803.500000,3,1.022025,1.023999,1.022938,0.000582
23803.750000,3,1.024731,1.027227,1.026077,0.000816
23804.000000,3,1.026864,1.028747,1.027705,0.000557
23804.250000,3,1.024573,1.026368,1.025477,0.000627
23804.500000,3,1.020000,1.022017,1.021278,0.000554
23804.750000,3,1.018361,1.019875,1.019123,0.000475
23805.000000,3,1.021827,1.023952,1.023007,0.000659
23805.250000,3,1.031969,1.036043,1.034082,0.001458
23805.500000,3,1.048620,1.053264,1.051059,0.001703
23805.750000,3,1.068072,1.071645,1.069740,0.001376
23806.000000,3,1.084904,1.088077,1.086467,0.001297
23806.250000,3,1.097101,1.099855,1.098274,0.000874
23806.500000,3,1.105092,1.107660,1.106412,0.000867
23806.750000,3,1.111536,1.114391,1.112861,0.000858
23807.000000,3,1.119415,1.121284,1.120221,0.000609
23807.250000,3,1.128038,1.130734,1.129159,0.000917
23807.500000,3,1.136808,1.139245,1.138082,0.000760
23807.750000,3,1.144729,1.146725,1.145740,0.000764
23808.000000,3,1.150026,1.152025,1.150994,0.000580
23808.250000,3,1.153824,1.155434,1.154735,0.000514
23808.500000,3,1.156958,1.158579,1.157699,0.000550
23808.750000,3,1.161001,1.163408,1.162183,0.000859
23809.000000,3,1.167284,1.169408,1.168525,0.000714
23809.250000,3,1.174614,1.177342,1.176309,0.000922
23809.500000,3,1.182775,1.184639,1.183824,0.000556
23809.750000,3,1.189444,1.191808,1.190434,0.000615
23810.000000,3,1.195085,1.196817,1.195854,0.000584
23810.250000,3,1.199086,1.200711,1.199912,0.000534
23810.500000,3,1.201741,1.203422,1.202814,0.000558
23810.750000,3,1.204120,1.205503,1.204863,0.000504
23811.000000,3,1.205679,1.207095,1.206171,0.000466
23811.250000,3,1.207473,1.208587,1.207957,0.000358
23811.500000,3,1.209258,1.210176,1.209769,0.000264
23811.750000,3,1.212005,1.213017,1.212502,0.000289
23812.000000,3,1.214953,1.216973,1.216179,0.000590
23812.250000,3,1.218065,1.219066,1.218641,0.000310
23812.500000,3,1.219393,1.220384,1.219995,0.000295
23812.750000,3,1.219176,1.220072,1.219621,0.000306
23813.000000,3,1.217698,1.218811,1.218252,0.000454
23813.250000,3,1.215852,1.217850,1.216810,0.000662
23813.500000,3,1.216096,1.217567,1.216724,0.000479
23813.750000,3,1.216830,1.217940,1.217322,0.000290
23814.000000,3,1.216996,1.217988,1.217490,0.000289
23814.250000,3,1.216472,1.217482,1.217023,0.000283
23814.500000,3,1.214729,1.216141,1.215506,0.000446
23814.750000,3,1.213719,1.214796,1.214344,0.000384
23815.000000,3,1.213236,1.215097,1.214239,0.000661
23815.250000,3,1.215518,1.217305,1.216429,0.000642
23815.500000,3,1.220016,1.222064,1.221203,0.000678
23815.750000,3,1.227118,1.228877,1.228143,0.000600
23816.000000,3,1.234750,1.236787,1.235633,0.000657
23816.250000,3,1.241659,1.244158,1.242843,0.000810
23816.500000,3,1.247894,1.249750,1.248789,0.000685
23816.750000,3,1.253515,1.255221,1.254310,0.000500
23817.000000,3,1.257731,1.260240,1.258557,0.000790
23817.250000,3,1.260609,1.262667,1.261677,0.000605
23817.500000,3,1.262243,1.263247,1.262889,0.000350
23817.750000,3,1.260331,1.262102,1.260947,0.000572
23818.000000,3,1.254298,1.257078,1.255604,0.000912
23818.250000,3,1.244070,1.247355,1.245652,0.001152
23818.500000,3,1.229123,1.233423,1.231297,0.001498
23818.750000,3,1.209178,1.214390,1.212090,0.001810
23819.000000,3,1.184996,1.191056,1.188057,0.002268
23819.250000,3,1.154214,1.161274,1.157779,0.002708
23819.500000,3,1.119090,1.126365,1.122843,0.002720
23819.750000,3,1.077757,1.087553,1.082796,0.003384
23820.000000,3,1.033128,1.042536,1.037971,0.003372
23820.250000,3,0.981634,0.992951,0.987538,0.004015
23820.500000,3,0.925344,0.937553,0.931631,0.004400
23820.750000,3,0.864206,0.877159,0.870652,0.004718
23821.000000,3,0.799442,0.813066,0.806380,0.005024
23821.250000,3,0.733500,0.747553,0.740710,0.004976
23821.500000,3,0.667858,0.681439,0.674718,0.005005
23821.750000,3,0.604366,0.617612,0.610831,0.004749
23822.000000,3,0.543117,0.555005,0.549197,0.004503
23822.250000,3,0.485864,0.497305,0.491427,0.004059
23822.500000,3,0.433515,0.443751,0.438881,0.003733
23822.750000,3,0.388948,0.397084,0.392998,0.003074
23823.000000,3,0.352147,0.358862,0.355478,0.002493
23823.250000,3,0.324198,0.329552,0.326783,0.001880
23823.500000,3,0.305362,0.308410,0.306960,0.001175
23823.750000,3,0.294225,0.296461,0.295248,0.000795
23824.000000,4,0.284539,0.285327,0.284971,0.000276
23824.250000,4,0.287456,0.289561,0.288424,0.000664
23824.500000,4,0.296542,0.299628,0.298040,0.001070
23824.750000,4,0.312022,0.316589,0.314283,0.001574
23825.000000,4,0.334313,0.340022,0.336951,0.002026
23825.250000,4,0.363169,0.369846,0.366504,0.002512
23825.500000,4,0.399340,0.407370,0.403231,0.003039
23825.750000,4,0.442510,0.452126,0.447199,0.003569
23826.000000,4,0.491545,0.502241,0.496748,0.003948
23826.250000,4,0.544895,0.556267,0.550857,0.004112
23826.500000,4,0.600904,0.611892,0.606479,0.004120
23826.750000,4,0.657230,0.668748,0.662907,0.004158
23827.000000,4,0.713475,0.724490,0.718630,0.003928
23827.250000,4,0.767990,0.778466,0.773291,0.003978
23827.500000,4,0.820331,0.830912,0.825654,0.003753
23827.750000,4,0.870919,0.880805,0.875549,0.003584
23828.000000,4,0.916437,0.926076,0.921312,0.003264
23828.250000,4,0.957545,0.966033,0.962071,0.003055
23828.500000,4,0.993953,1.001055,0.997459,0.002787
23828.750000,4,1.024156,1.029610,1.026504,0.001797
23829.000000,4,1.047807,1.051583,1.049490,0.001477
23829.250000,4,1.064834,1.067593,1.066252,0.000967
23829.500000,4,1.076982,1.079163,1.077962,0.000750
23829.750000,4,1.086763,1.089007,1.087896,0.000795
23830.000000,4,1.096199,1.098683,1.097546,0.000797
23830.250000,4,1.106980,1.109750,1.108579,0.000951
23830.500000,4,1.119115,1.122331,1.120450,0.001106
23830.750000,4,1.129732,1.132610,1.131208,0.000882
23831.000000,4,1.137041,1.139005,1.137708,0.000583
23831.250000,4,1.139204,1.140416,1.139597,0.000378
23831.500000,4,1.137122,1.138350,1.137821,0.000461
23831.750000,4,1.136000,1.137110,1.136334,0.000324
23832.000000,4,1.138013,1.139636,1.138761,0.000545
23832.250000,4,1.143370,1.145157,1.144137,0.000562
23832.500000,4,1.150339,1.152667,1.151480,0.000694
23832.750000,4,1.157511,1.159043,1.158136,0.000487
23833.000000,4,1.159772,1.161238,1.160499,0.000414
23833.250000,4,1.159745,1.160598,1.160153,0.000252
23833.500000,4,1.157011,1.159581,1.158660,0.000703
23833.750000,4,1.158350,1.160644,1.159241,0.000630
23834.000000,4,1.162466,1.164037,1.163201,0.000566
23834.250000,4,1.168098,1.171309,1.169933,0.001050
23834.500000,4,1.175889,1.178823,1.177095,0.000948
23834.750000,4,1.180715,1.182389,1.181467,0.000618
23835.000000,4,1.181277,1.183292,1.182504,0.000578
23835.250000,4,1.180532,1.182332,1.181270,0.000657
23835.500000,4,1.178878,1.181353,1.180192,0.000745
23835.750000,4,1.179726,1.181632,1.180740,0.000707
23836.000000,4,1.183033,1.185450,1.184288,0.000832
23836.250000,4,1.189072,1.191501,1.190175,0.000810
23836.500000,4,1.195476,1.197516,1.196393,0.000583
23836.750000,4,1.201497,1.202879,1.202284,0.000578
23837.000000,4,1.205203,1.207096,1.206165,0.000593
23837.250000,4,1.207316,1.208857,1.207973,0.000473
23837.500000,4,1.204731,1.206781,1.206112,0.000671
23837.750000,4,1.200684,1.202324,1.201394,0.000597
23838.000000,4,1.192613,1.194457,1.193804,0.000604
23838.250000,4,1.185258,1.187748,1.186054,0.000816
23838.500000,4,1.179873,1.181097,1.180286,0.000391
23838.750000,4,1.177488,1.178944,1.178256,0.000412
23839.000000,4,1.179218,1.181025,1.180202,0.000571
23839.250000,4,1.183295,1.184900,1.184064,0.000514
23839.500000,4,1.186914,1.188929,1.187839,0.000601
23839.750000,4,1.188650,1.189440,1.189134,0.000278
23840.000000,4,1.191371,1.194649,1.193103,0.000878
23840.250000,4,1.185630,1.186428,1.186100,0.000259
23840.500000,4,1.184926,1.185929,1.185313,0.000290
23840.750000,4,1.186939,1.188869,1.187878,0.000569
23841.000000,4,1.191085,1.192963,1.192167,0.000576
23841.250000,4,1.195991,1.197767,1.196646,0.000534
23841.500000,4,1.198615,1.199515,1.199058,0.000300
23841.750000,4,1.197425,1.198920,1.198228,0.000458
23842.000000,4,1.196301,1.197677,1.196869,0.000436
23842.250000,4,1.195244,1.196715,1.195788,0.000570
23842.500000,4,1.196469,1.197557,1.197164,0.000348
23842.750000,4,1.199074,1.201110,1.200305,0.000645
23843.000000,4,1.203591,1.204843,1.203950,0.000493
23843.250000,4,1.205914,1.207611,1.206691,0.000488
23843.500000,4,1.206670,1.208321,1.207549,0.000453
23843.750000,4,1.206061,1.207571,1.206630,0.000533
23844.000000,4,1.205444,1.206733,1.206123,0.000494
23844.250000,4,1.204692,1.206482,1.205475,0.000604
23844.500000,4,1.205201,1.206394,1.205760,0.000391
23844.750000,4,1.205434,1.206418,1.205828,0.000330
23845.000000,4,1.204350,1.205757,1.205098,0.000428
23845.250000,4,1.201909,1.203280,1.202687,0.000490
23845.500000,4,1.199727,1.201379,1.200423,0.000486
23845.750000,4,1.197729,1.199609,1.198315,0.000580
23846.000000,4,1.196094,1.197327,1.196711,0.000430
23846.250000,4,1.195000,1.197663,1.196466,0.000708
23846.500000,4,1.195615,1.196500,1.195974,0.000267
23846.750000,4,1.194734,1.195941,1.195355,0.000401
23847.000000,4,1.191918,1.194117,1.193115,0.000844
23847.250000,4,1.188700,1.190493,1.189681,0.000629
23847.500000,4,1.183464,1.186765,1.185304,0.000976
23847.750000,4,1.177649,1.181215,1.179142,0.001154
23848.000000,4,1.170543,1.173511,1.171702,0.000931
23848.250000,4,1.160935,1.164168,1.162512,0.001104
23848.500000,4,1.150235,1.153924,1.152353,0.001280
23848.750000,4,1.140467,1.144051,1.141960,0.001123
23849.000000,4,1.129908,1.132936,1.131500,0.000987
23849.250000,4,1.119497,1.122780,1.121026,0.001301
23849.500000,4,1.107998,1.112148,1.109981,0.001298
23849.750000,4,1.096078,1.100032,1.098003,0.001432
23850.000000,4,1.082273,1.086644,1.084924,0.001310
23850.250000,4,1.069875,1.073346,1.071817,0.001232
23850.500000,4,1.056173,1.060188,1.058647,0.001376
23850.750000,4,1.043582,1.047391,1.045633,0.001327
23851.000000,4,1.029830,1.033211,1.031471,0.001245
23851.250000,4,1.012425,1.016579,1.014624,0.001712
23851.500000,4,0.989209,0.995002,0.992550,0.002189
23851.750000,4,0.960686,0.967644,0.964140,0.002546
23852.000000,4,0.926496,0.934397,0.930617,0.002897
23852.250000,4,0.886342,0.895359,0.891058,0.003347
23852.500000,4,0.841778,0.851703,0.846769,0.003609
