# freq,if,real_min,real_max,real_ave,real_rms
24528.000000,1,0.276461,0.284433,0.278231,0.002273
24528.250000,1,0.277949,0.286225,0.279995,0.002316
24528.500000,1,0.283110,0.290965,0.285174,0.002239
24528.750000,1,0.291243,0.299203,0.293524,0.002176
24529.000000,1,0.302307,0.310341,0.304809,0.002142
24529.250000,1,0.316681,0.324793,0.319262,0.002205
24529.500000,1,0.334354,0.342371,0.337505,0.002138
24529.750000,1,0.356972,0.364571,0.360076,0.002160
24530.000000,1,0.383673,0.391202,0.387135,0.002154
24530.250000,1,0.414237,0.421651,0.417963,0.002146
24530.500000,1,0.448046,0.454643,0.451351,0.002121
24530.750000,1,0.482028,0.488625,0.485343,0.002071
24531.000000,1,0.516870,0.522392,0.519795,0.001916
24531.250000,1,0.551382,0.557080,0.554752,0.001966
24531.500000,1,0.587736,0.593793,0.591088,0.002070
24531.750000,1,0.624572,0.630716,0.628237,0.001951
24532.000000,1,0.662065,0.667178,0.664978,0.001799
24532.250000,1,0.696707,0.701260,0.698973,0.001542
24532.500000,1,0.727045,0.731934,0.729629,0.001429
24532.750000,1,0.755128,0.759385,0.757449,0.001177
24533.000000,1,0.782433,0.786440,0.784518,0.001359
24533.250000,1,0.809218,0.813121,0.811390,0.001267
24533.500000,1,0.835801,0.839083,0.837572,0.001198
24533.750000,1,0.859091,0.862302,0.860513,0.000891
24534.000000,1,0.877958,0.880397,0.878864,0.000820
24534.250000,1,0.890888,0.894138,0.892381,0.000896
24534.500000,1,0.902121,0.904559,0.903527,0.000658
24534.750000,1,0.913349,0.915256,0.914264,0.000501
24535.000000,1,0.924989,0.927072,0.926077,0.000528
24535.250000,1,0.936434,0.938255,0.937127,0.000639
24535.500000,1,0.945870,0.947205,0.946445,0.000462
24535.750000,1,0.952312,0.954396,0.953133,0.000587
24536.000000,1,0.958023,0.960146,0.959044,0.000577
24536.250000,1,0.965028,0.967118,0.965791,0.000571
24536.500000,1,0.974566,0.976421,0.975355,0.000744
24536.750000,1,0.985011,0.986829,0.986038,0.000510
24537.000000,1,0.994429,0.996412,0.995418,0.000615
24537.250000,1,1.000696,1.002443,1.001431,0.000464
24537.500000,1,1.004518,1.005950,1.005413,0.000462
24537.750000,1,1.008701,1.010453,1.009435,0.000570
24538.000000,1,1.016169,1.018303,1.017111,0.000647
24538.250000,1,1.028975,1.031345,1.030043,0.000710
24538.500000,1,1.047036,1.050429,1.048763,0.001201
24538.750000,1,1.062569,1.066073,1.064579,0.001044
24539.000000,1,1.079108,1.082472,1.080774,0.000927
24539.250000,1,1.093080,1.095679,1.094421,0.000762
24539.500000,1,1.105003,1.109679,1.107145,0.001168
24539.750000,1,1.119088,1.122448,1.120803,0.000974
24540.000000,1,1.135409,1.138052,1.136547,0.000966
24540.250000,1,1.150648,1.153395,1.152130,0.000977
24540.500000,1,1.163810,1.167552,1.166287,0.001120
24540.750000,1,1.175867,1.179989,1.178127,0.001076
24541.000000,1,1.186780,1.189802,1.188538,0.000913
24541.250000,1,1.197164,1.201405,1.199331,0.001213
24541.500000,1,1.209269,1.212945,1.211501,0.001097
24541.750000,1,1.220958,1.226028,1.223585,0.001349
24542.000000,1,1.232584,1.235811,1.234691,0.001080
24542.250000,1,1.240471,1.244096,1.242506,0.001006
24542.500000,1,1.245375,1.248831,1.247775,0.000927
24542.750000,1,1.250260,1.253614,1.252390,0.001043
24543.000000,1,1.255659,1.259499,1.257710,0.001109
24543.250000,1,1.261555,1.266024,1.263900,0.001230
24543.500000,1,1.267254,1.272071,1.270003,0.001407
24543.750000,1,1.272701,1.276149,1.274690,0.000925
24544.000000,1,1.275582,1.278924,1.277805,0.000968
24544.250000,1,1.277494,1.281287,1.280217,0.001091
24544.500000,1,1.282288,1.285528,1.284441,0.000936
24544.750000,1,1.287974,1.292142,1.290680,0.001213
24545.000000,1,1.295673,1.300350,1.298530,0.001265
24545.250000,1,1.303763,1.306996,1.305630,0.000969
24545.500000,1,1.307172,1.311651,1.310123,0.001194
24545.750000,1,1.309714,1.313772,1.312403,0.001134
24546.000000,1,1.312255,1.315622,1.314204,0.000937
24546.250000,1,1.313563,1.318025,1.316686,0.001255
24546.500000,1,1.317652,1.322047,1.320832,0.001186
24546.750000,1,1.322093,1.326632,1.325002,0.001172
24547.000000,1,1.324232,1.328278,1.327067,0.001122
24547.250000,1,1.323225,1.326379,1.325272,0.000897
24547.500000,1,1.318256,1.321927,1.320771,0.000977
24547.750000,1,1.313085,1.317828,1.315924,0.001205
24548.000000,1,1.310783,1.314183,1.312909,0.000932
24548.250000,1,1.309097,1.313328,1.312149,0.001115
24548.500000,1,1.309286,1.313238,1.311733,0.001144
24548.750000,1,1.307965,1.311103,1.309749,0.000874
24549.000000,1,1.303272,1.306191,1.305277,0.000832
24549.250000,1,1.297322,1.299685,1.298759,0.000675
24549.500000,1,1.289748,1.293640,1.292235,0.001231
24549.750000,1,1.285345,1.287829,1.286929,0.000738
24550.000000,1,1.282891,1.286382,1.284710,0.001105
24550.250000,1,1.282137,1.284945,1.283763,0.000848
24550.500000,1,1.280979,1.284695,1.283423,0.001013
24550.750000,1,1.279520,1.283016,1.281706,0.001184
24551.000000,1,1.277922,1.280750,1.279474,0.000845
24551.250000,1,1.274362,1.277974,1.276701,0.000941
24551.500000,1,1.273783,1.276373,1.275235,0.000698
24551.750000,1,1.272839,1.276390,1.275120,0.001047
24552.000000,1,1.275091,1.277746,1.276384,0.000819
24552.250000,1,1.276425,1.278773,1.277649,0.000741
24552.500000,1,1.274978,1.278773,1.276979,0.001011
24552.750000,1,1.274022,1.277407,1.275952,0.000955
24553.000000,1,1.273318,1.275952,1.275123,0.000829
24553.250000,1,1.273896,1.277205,1.275888,0.001080
24553.500000,1,1.277167,1.280424,1.278939,0.001066
24553.750000,1,1.280212,1.283877,1.282592,0.001089
24554.000000,1,1.282580,1.284863,1.283806,0.000700
24554.250000,1,1.279319,1.281742,1.280482,0.000824
24554.500000,1,1.268944,1.271868,1.270730,0.000825
24554.750000,1,1.254280,1.257857,1.255692,0.001110
24555.000000,1,1.234287,1.238752,1.236338,0.001458
24555.250000,1,1.210152,1.214051,1.212044,0.001282
24555.500000,1,1.178813,1.184937,1.182132,0.001803
24555.750000,1,1.141591,1.147390,1.144698,0.002042
24556.000000,1,1.094668,1.102499,1.099218,0.002444
24556.250000,1,1.040837,1.049663,1.046024,0.002775
24556.500000,1,0.980926,0.991252,0.987199,0.003265
24556.750000,1,0.919119,0.929398,0.925246,0.003424
24557.000000,1,0.855053,0.865243,0.861389,0.003498
24557.250000,1,0.788143,0.799075,0.795098,0.003693
24557.500000,1,0.717961,0.730282,0.725432,0.004008
24557.750000,1,0.647122,0.659713,0.654504,0.004034
24558.000000,1,0.577068,0.590423,0.584891,0.004054
24558.250000,1,0.512757,0.526110,0.519814,0.003945
24558.500000,1,0.454742,0.467652,0.461299,0.003664
24558.750000,1,0.404511,0.416942,0.410472,0.003361
24559.000000,1,0.362446,0.373978,0.367547,0.003081
24559.250000,1,0.328263,0.339030,0.332545,0.002876
24559.500000,1,0.302626,0.312811,0.306270,0.002692
24559.750000,1,0.287172,0.296084,0.289810,0.002440
24560.000000,2,0.263860,0.273723,0.265925,0.002766
24560.250000,2,0.269120,0.279341,0.271608,0.002767
24560.500000,2,0.279895,0.289738,0.282673,0.002657
24560.750000,2,0.301416,0.311696,0.304945,0.002724
24561.000000,2,0.327783,0.338075,0.331487,0.002887
24561.250000,2,0.364002,0.374006,0.367941,0.002902
24561.500000,2,0.403048,0.412750,0.407336,0.002965
24561.750000,2,0.450510,0.460029,0.455310,0.003142
24562.000000,2,0.499775,0.508900,0.504703,0.003175
24562.250000,2,0.555295,0.564697,0.560269,0.003048
24562.500000,2,0.609590,0.618730,0.614472,0.003113
24562.750000,2,0.666684,0.675254,0.671216,0.002957
24563.000000,2,0.719120,0.728351,0.723904,0.003022
24563.250000,2,0.775150,0.783800,0.779201,0.002800
24563.500000,2,0.826560,0.835880,0.830747,0.002823
24563.750000,2,0.880008,0.888278,0.883580,0.002735
24564.000000,2,0.925943,0.933693,0.929310,0.002380
24564.250000,2,0.969035,0.975517,0.971575,0.002062
24564.500000,2,1.001578,1.007647,1.003740,0.001912
24564.750000,2,1.032280,1.036763,1.034030,0.001457
24565.000000,2,1.057596,1.061658,1.059282,0.001499
24565.250000,2,1.084822,1.089353,1.086642,0.001517
24565.500000,2,1.107563,1.112770,1.109681,0.001722
24565.750000,2,1.130550,1.133630,1.132157,0.000960
24566.000000,2,1.145088,1.149005,1.147151,0.000976
24566.250000,2,1.159079,1.163176,1.161245,0.001145
24566.500000,2,1.168897,1.173175,1.171052,0.001099
24566.750000,2,1.182538,1.185740,1.184584,0.000928
24567.000000,2,1.191487,1.195563,1.193717,0.001097
24567.250000,2,1.199765,1.203205,1.202488,0.000940
24567.500000,2,1.198542,1.202602,1.201427,0.001072
24567.750000,2,1.195856,1.199170,1.197900,0.000872
24568.000000,2,1.188519,1.191797,1.190798,0.000888
24568.250000,2,1.188574,1.191371,1.190573,0.000757
24568.500000,2,1.190592,1.194276,1.193071,0.000992
24568.750000,2,1.201124,1.204462,1.202936,0.000920
24569.000000,2,1.206674,1.210507,1.208896,0.001011
24569.250000,2,1.210943,1.213968,1.213272,0.000846
24569.500000,2,1.207748,1.210400,1.209510,0.000730
24569.750000,2,1.206374,1.209396,1.208140,0.000744
24570.000000,2,1.204024,1.207678,1.206542,0.000982
24570.250000,2,1.209241,1.212888,1.211621,0.000957
24570.500000,2,1.212680,1.216991,1.215341,0.001142
24570.750000,2,1.218338,1.221119,1.220394,0.000858
24571.000000,2,1.216574,1.219041,1.218365,0.000705
24571.250000,2,1.214258,1.218035,1.216795,0.000969
24571.500000,2,1.211027,1.214905,1.213817,0.001026
24571.750000,2,1.216750,1.219910,1.218536,0.000784
24572.000000,2,1.222673,1.226677,1.225335,0.001046
24572.250000,2,1.230560,1.234913,1.233242,0.001101
24572.500000,2,1.234016,1.237858,1.236500,0.001031
24572.750000,2,1.236017,1.239490,1.238227,0.000919
24573.000000,2,1.231642,1.236120,1.234923,0.001248
24573.250000,2,1.234634,1.238272,1.236976,0.001106
24573.500000,2,1.235202,1.239017,1.237824,0.001174
24573.750000,2,1.238660,1.243573,1.242185,0.001272
24574.000000,2,1.238911,1.242670,1.241035,0.001089
24574.250000,2,1.235634,1.238829,1.237927,0.000876
24574.500000,2,1.226703,1.229900,1.228782,0.000969
24574.750000,2,1.221806,1.225514,1.223983,0.001040
24575.000000,2,1.217624,1.221394,1.220401,0.001035
24575.250000,2,1.221849,1.226951,1.225159,0.001381
24575.500000,2,1.225644,1.229870,1.228313,0.001116
24575.750000,2,1.230114,1.234806,1.232535,0.001130
24576.000000,2,1.307766,1.340045,1.327223,0.011715
24576.250000,2,1.222618,1.227061,1.225594,0.001132
24576.500000,2,1.216216,1.220488,1.219615,0.001270
24576.750000,2,1.216218,1.219871,1.219060,0.001015
24577.000000,2,1.214673,1.219949,1.218504,0.001438
24577.250000,2,1.218804,1.221927,1.220879,0.000930
24577.500000,2,1.215837,1.219409,1.218252,0.000880
24577.750000,2,1.214506,1.217952,1.216731,0.000890
24578.000000,2,1.210844,1.213897,1.212950,0.000796
24578.250000,2,1.213234,1.216644,1.215712,0.000915
24578.500000,2,1.216545,1.221271,1.219463,0.001233
24578.750000,2,1.225179,1.228424,1.227295,0.000924
24579.000000,2,1.227612,1.231074,1.230146,0.000942
24579.250000,2,1.228556,1.231620,1.230686,0.000826
24579.500000,2,1.222501,1.225907,1.224820,0.000899
24579.750000,2,1.218496,1.222255,1.221145,0.001014
24580.000000,2,1.214913,1.218343,1.217493,0.000974
24580.250000,2,1.218097,1.222031,1.220898,0.001015
24580.500000,2,1.220513,1.224764,1.223295,0.001158
24580.750000,2,1.225050,1.229094,1.227902,0.001049
24581.000000,2,1.224768,1.227814,1.226399,0.000889
24581.250000,2,1.222990,1.226002,1.224338,0.000790
24581.500000,2,1.214742,1.217808,1.216457,0.000976
24581.750000,2,1.208019,1.211379,1.209904,0.000886
24582.000000,2,1.197954,1.201431,1.199910,0.000920
24582.250000,2,1.189728,1.192571,1.191250,0.000854
24582.500000,2,1.177481,1.179736,1.178701,0.000753
24582.750000,2,1.166515,1.169665,1.168294,0.000943
24583.000000,2,1.154663,1.156250,1.155416,0.000513
24583.250000,2,1.145337,1.147971,1.146744,0.000917
24583.500000,2,1.135652,1.137294,1.136594,0.000577
24583.750000,2,1.128414,1.131229,1.129972,0.000927
24584.000000,2,1.118467,1.120349,1.119666,0.000625
24584.250000,2,1.110122,1.112873,1.111064,0.000882
24584.500000,2,1.097924,1.099848,1.099103,0.000549
24584.750000,2,1.089455,1.091469,1.090374,0.000748
24585.000000,2,1.078211,1.079866,1.079226,0.000503
24585.250000,2,1.070023,1.071210,1.070714,0.000392
24585.500000,2,1.057007,1.059511,1.058057,0.000778
24585.750000,2,1.044597,1.046936,1.045663,0.000837
24586.000000,2,1.026744,1.029391,1.027923,0.000940
24586.250000,2,1.009919,1.013486,1.011686,0.001134
24586.500000,2,0.989646,0.992575,0.991322,0.001037
24586.750000,2,0.970170,0.974472,0.972667,0.001271
24587.000000,2,0.946338,0.950281,0.948593,0.001315
24587.250000,2,0.920718,0.925799,0.923792,0.001621
24587.500000,2,0.887592,0.892975,0.890912,0.001783
24587.750000,2,0.851606,0.858999,0.856359,0.002305
24588.000000,2,0.810364,0.818181,0.815122,0.002454
24588.250000,2,0.768776,0.777012,0.773500,0.002717
24588.500000,2,0.721262,0.730064,0.725901,0.002659
24588.750000,2,0.673276,0.683826,0.679237,0.003154
24589.000000,2,0.621975,0.632713,0.627674,0.003176
24589.250000,2,0.572007,0.584012,0.578443,0.003348
24589.500000,2,0.521294,0.533124,0.526981,0.003264
24589.750000,2,0.475380,0.487626,0.481056,0.003242
24590.000000,2,0.430384,0.442723,0.435673,0.003280
24590.250000,2,0.392307,0.404980,0.397729,0.003228
24590.500000,2,0.357114,0.369458,0.361659,0.003165
24590.750000,2,0.329202,0.341765,0.333703,0.003181
24591.000000,2,0.304077,0.316099,0.307951,0.003083
24591.250000,2,0.287049,0.298689,0.290435,0.003029
24591.500000,2,0.272100,0.282907,0.274932,0.002854
24591.750000,2,0.265751,0.276118,0.267993,0.002858
24592.000000,3,0.335405,0.349192,0.337185,0.004039
24592.250000,3,0.338363,0.352207,0.340493,0.003957
24592.500000,3,0.348272,0.362324,0.351055,0.003874
24592.750000,3,0.365385,0.379338,0.368459,0.003827
24593.000000,3,0.390348,0.404030,0.393575,0.003833
24593.250000,3,0.420965,0.434316,0.424861,0.003746
24593.500000,3,0.458929,0.471500,0.462958,0.003620
24593.750000,3,0.502040,0.513971,0.506550,0.003567
24594.000000,3,0.549947,0.560527,0.554292,0.003401
24594.250000,3,0.600607,0.611168,0.605159,0.003314
24594.500000,3,0.652807,0.662383,0.657610,0.003296
24594.750000,3,0.706083,0.715583,0.710805,0.003273
24595.000000,3,0.760367,0.769595,0.764866,0.003108
24595.250000,3,0.814022,0.823702,0.818251,0.002929
24595.500000,3,0.865671,0.874960,0.869999,0.002900
24595.750000,3,0.914169,0.921551,0.917589,0.002348
24596.000000,3,0.956980,0.963921,0.959945,0.002117
24596.250000,3,0.993271,0.999422,0.995872,0.001943
24596.500000,3,1.024426,1.029183,1.026469,0.001610
24596.750000,3,1.051875,1.057144,1.053950,0.001612
24597.000000,3,1.076489,1.081936,1.078894,0.001635
24597.250000,3,1.097510,1.101918,1.099727,0.001317
24597.500000,3,1.112992,1.117042,1.115350,0.001081
24597.750000,3,1.121086,1.126114,1.124457,0.001233
24598.000000,3,1.126672,1.130333,1.129247,0.000944
24598.250000,3,1.128911,1.132709,1.131688,0.001009
24598.500000,3,1.132784,1.136762,1.135432,0.001038
24598.750000,3,1.137876,1.142064,1.140753,0.001117
24599.000000,3,1.143277,1.146953,1.146018,0.000957
24599.250000,3,1.146661,1.150284,1.149473,0.001055
24599.500000,3,1.145866,1.150795,1.149780,0.001356
24599.750000,3,1.145370,1.148548,1.147609,0.000814
24600.000000,3,1.143772,1.147407,1.146700,0.001025
24600.250000,3,1.144624,1.148413,1.147551,0.001020
24600.500000,3,1.148626,1.152621,1.151370,0.001062
24600.750000,3,1.152089,1.155747,1.154838,0.001010
24601.000000,3,1.153037,1.156615,1.155738,0.000949
24601.250000,3,1.149821,1.154271,1.153144,0.001215
24601.500000,3,1.146715,1.151016,1.149608,0.001083
24601.750000,3,1.144752,1.148495,1.147407,0.000959
24602.000000,3,1.147362,1.151358,1.150118,0.001095
24602.250000,3,1.153063,1.158259,1.156775,0.001350
24602.500000,3,1.161752,1.167212,1.165556,0.001456
24602.750000,3,1.170040,1.174932,1.173395,0.001239
24603.000000,3,1.174871,1.179215,1.178177,0.001188
24603.250000,3,1.177011,1.180964,1.180157,0.001104
24603.500000,3,1.177530,1.181635,1.180600,0.001107
24603.750000,3,1.175673,1.181094,1.179793,0.001486
24604.000000,3,1.175124,1.179375,1.178145,0.001146
24604.250000,3,1.170624,1.174674,1.173257,0.001088
24604.500000,3,1.163390,1.167378,1.166341,0.001098
24604.750000,3,1.156328,1.159896,1.158831,0.001013
24605.000000,3,1.150270,1.154360,1.153030,0.001156
24605.250000,3,1.147935,1.150651,1.149950,0.000789
24605.500000,3,1.146309,1.149778,1.148633,0.000871
24605.750000,3,1.145509,1.148055,1.147294,0.000661
24606.000000,3,1.141170,1.144268,1.143530,0.000854
24606.250000,3,1.135433,1.138285,1.137520,0.000794
24606.500000,3,1.128025,1.131585,1.130403,0.000995
24606.750000,3,1.121551,1.125061,1.123435,0.000962
24607.000000,3,1.114063,1.117742,1.116110,0.001073
24607.250000,3,1.106292,1.109616,1.108485,0.000933
24607.500000,3,1.097890,1.100365,1.099059,0.000856
24607.750000,3,1.087530,1.091020,1.089295,0.000973
24608.000000,3,1.080490,1.082480,1.081637,0.000664
24608.250000,3,1.076457,1.078902,1.077919,0.000706
24608.500000,3,1.076857,1.078349,1.077774,0.000415
24608.750000,3,1.077073,1.080041,1.079158,0.000802
24609.000000,3,1.076705,1.080237,1.079213,0.000952
24609.250000,3,1.074806,1.077449,1.076073,0.000693
24609.500000,3,1.068800,1.071969,1.070807,0.000816
24609.750000,3,1.065163,1.068579,1.067293,0.000815
24610.000000,3,1.065885,1.068736,1.067936,0.000795
24610.250000,3,1.071253,1.073897,1.072851,0.000749
24610.500000,3,1.076620,1.079142,1.078486,0.000667
24610.750000,3,1.079123,1.082306,1.081298,0.000904
24611.000000,3,1.079292,1.082315,1.080883,0.000803
24611.250000,3,1.077726,1.080307,1.079500,0.000684
24611.500000,3,1.078745,1.081260,1.080393,0.000675
24611.750000,3,1.084066,1.086983,1.086016,0.000871
24612.000000,3,1.093548,1.096344,1.095344,0.000789
24612.250000,3,1.100647,1.103757,1.102708,0.000827
24612.500000,3,1.103118,1.106673,1.105692,0.000966
24612.750000,3,1.102272,1.104713,1.103710,0.000685
24613.000000,3,1.099041,1.102111,1.101014,0.000806
24613.250000,3,1.099384,1.102517,1.101700,0.000837
24613.500000,3,1.105546,1.109149,1.108049,0.000949
24613.750000,3,1.114340,1.118681,1.117465,0.001184
24614.000000,3,1.122856,1.126299,1.125308,0.000960
24614.250000,3,1.126597,1.129892,1.129031,0.000949
24614.500000,3,1.127721,1.129977,1.129071,0.000634
24614.750000,3,1.126914,1.130536,1.129681,0.000969
24615.000000,3,1.131624,1.135594,1.134525,0.001046
24615.250000,3,1.141804,1.145898,1.143956,0.001057
24615.500000,3,1.152439,1.156262,1.155019,0.000943
24615.750000,3,1.160663,1.163047,1.162394,0.000643
24616.000000,3,1.161908,1.165907,1.164665,0.001033
24616.250000,3,1.161079,1.164353,1.163599,0.000924
24616.500000,3,1.162459,1.165634,1.164700,0.000858
24616.750000,3,1.167866,1.173770,1.171581,0.001613
24617.000000,3,1.182526,1.188069,1.185326,0.001356
24617.250000,3,1.198148,1.203937,1.201722,0.001494
24617.500000,3,1.211899,1.217560,1.215723,0.001507
24617.750000,3,1.219405,1.224124,1.223141,0.001316
24618.000000,3,1.220089,1.225043,1.223813,0.001309
24618.250000,3,1.216905,1.221376,1.220300,0.001202
24618.500000,3,1.210235,1.214262,1.212898,0.001118
24618.750000,3,1.198149,1.202356,1.200309,0.001163
24619.000000,3,1.179006,1.183097,1.181028,0.001417
24619.250000,3,1.150051,1.155783,1.153069,0.001792
24619.500000,3,1.114597,1.120838,1.118312,0.001968
24619.750000,3,1.076332,1.083650,1.080039,0.002122
24620.000000,3,1.036903,1.044538,1.041396,0.002159
24620.250000,3,0.996392,1.003662,1.000732,0.002223
24620.500000,3,0.951022,0.959244,0.956172,0.002609
24620.750000,3,0.899520,0.908710,0.905215,0.003060
24621.000000,3,0.840964,0.852378,0.847117,0.003602
24621.250000,3,0.776817,0.790048,0.784308,0.003905
24621.500000,3,0.713595,0.727529,0.720438,0.004130
24621.750000,3,0.650797,0.666268,0.657813,0.004194
24622.000000,3,0.591632,0.607221,0.598450,0.004164
24622.250000,3,0.536405,0.552673,0.542967,0.004281
24622.500000,3,0.485686,0.502400,0.491834,0.004309
24622.750000,3,0.440708,0.457473,0.446127,0.004347
24623.000000,3,0.402803,0.419603,0.407650,0.004371
24623.250000,3,0.373166,0.389282,0.377157,0.004241
24623.500000,3,0.352345,0.367502,0.355479,0.004097
24623.750000,3,0.339804,0.354515,0.342395,0.004085
24624.000000,4,0.276228,0.285403,0.277639,0.002621
24624.250000,4,0.279714,0.288865,0.281478,0.002516
24624.500000,4,0.289074,0.298841,0.291520,0.002606
24624.750000,4,0.306911,0.316477,0.309593,0.002565
24625.000000,4,0.332277,0.341937,0.335390,0.002687
24625.250000,4,0.363685,0.373133,0.367379,0.002711
24625.500000,4,0.402183,0.411213,0.405985,0.002906
24625.750000,4,0.446561,0.455455,0.450593,0.002912
24626.000000,4,0.494649,0.502666,0.498632,0.002941
24626.250000,4,0.546349,0.555538,0.550706,0.003104
24626.500000,4,0.600649,0.610285,0.605441,0.003204
24626.750000,4,0.658963,0.668959,0.663412,0.003254
24627.000000,4,0.717812,0.727614,0.722268,0.003181
24627.250000,4,0.776823,0.786818,0.781373,0.003066
24627.500000,4,0.832819,0.841386,0.836794,0.002749
24627.750000,4,0.884138,0.893066,0.887900,0.002806
24628.000000,4,0.930252,0.938717,0.933638,0.002600
24628.250000,4,0.972265,0.979341,0.974863,0.002219
24628.500000,4,1.009782,1.016359,1.012430,0.002060
24628.750000,4,1.044579,1.050063,1.046536,0.001809
24629.000000,4,1.073755,1.078317,1.075560,0.001531
24629.250000,4,1.098321,1.102263,1.099832,0.001250
24629.500000,4,1.116116,1.120332,1.118096,0.001266
24629.750000,4,1.130227,1.133506,1.131991,0.001119
24630.000000,4,1.140239,1.144874,1.142840,0.001264
24630.250000,4,1.151393,1.153301,1.152573,0.000558
24630.500000,4,1.156781,1.159983,1.158984,0.000919
24630.750000,4,1.162142,1.165456,1.164097,0.000955
24631.000000,4,1.163521,1.165607,1.164894,0.000579
24631.250000,4,1.160987,1.164203,1.163329,0.000858
24631.500000,4,1.159512,1.161672,1.160973,0.000607
24631.750000,4,1.158898,1.162306,1.161213,0.000943
24632.000000,4,1.162692,1.165534,1.164364,0.000724
24632.250000,4,1.168399,1.171330,1.170163,0.000736
24632.500000,4,1.174090,1.176992,1.175664,0.000830
24632.750000,4,1.177451,1.181077,1.180172,0.000981
24633.000000,4,1.178960,1.182306,1.181603,0.000955
24633.250000,4,1.180853,1.183267,1.182418,0.000700
24633.500000,4,1.180642,1.183204,1.182503,0.000694
24633.750000,4,1.182368,1.185318,1.184456,0.000775
24634.000000,4,1.183603,1.185983,1.185327,0.000625
24634.250000,4,1.183053,1.185483,1.184687,0.000638
24634.500000,4,1.177798,1.181280,1.180363,0.000915
24634.750000,4,1.174379,1.175905,1.175312,0.000441
24635.000000,4,1.168877,1.171486,1.170696,0.000716
24635.250000,4,1.168008,1.170864,1.169861,0.000833
24635.500000,4,1.170721,1.174091,1.172797,0.000951
24635.750000,4,1.176401,1.179276,1.178436,0.000768
24636.000000,4,1.180639,1.183085,1.182072,0.000602
24636.250000,4,1.181721,1.184287,1.183412,0.000715
24636.500000,4,1.179890,1.182019,1.181145,0.000622
24636.750000,4,1.177526,1.179890,1.179373,0.000682
24637.000000,4,1.176937,1.180384,1.178985,0.000882
24637.250000,4,1.179500,1.183277,1.181892,0.001008
24637.500000,4,1.182382,1.185398,1.184275,0.000804
24637.750000,4,1.184293,1.186197,1.185423,0.000621
24638.000000,4,1.180543,1.183987,1.182814,0.000887
24638.250000,4,1.178079,1.179981,1.179253,0.000532
24638.500000,4,1.173875,1.177723,1.176376,0.001020
24638.750000,4,1.175786,1.179471,1.178002,0.000917
24639.000000,4,1.179594,1.183621,1.181956,0.001053
24639.250000,4,1.185166,1.188316,1.186959,0.000943
24639.500000,4,1.186461,1.189824,1.188835,0.000912
24639.750000,4,1.185131,1.188462,1.187497,0.000872
24640.000000,4,1.203210,1.210795,1.207790,0.002651
24640.250000,4,1.180833,1.184116,1.182541,0.000830
24640.500000,4,1.179883,1.182638,1.181866,0.000754
24640.750000,4,1.180596,1.183564,1.182615,0.000817
24641.000000,4,1.179661,1.182027,1.181446,0.000652
24641.250000,4,1.175862,1.178474,1.177778,0.000678
24641.500000,4,1.170464,1.172692,1.171937,0.000646
24641.750000,4,1.166587,1.168997,1.168126,0.000658
24642.000000,4,1.165933,1.168880,1.167987,0.000848
24642.250000,4,1.170474,1.174388,1.172885,0.001012
24642.500000,4,1.175811,1.180017,1.178898,0.001123
24642.750000,4,1.180445,1.183136,1.182237,0.000722
24643.000000,4,1.178665,1.181671,1.181089,0.000833
24643.250000,4,1.175887,1.178102,1.177178,0.000670
24643.500000,4,1.170830,1.173527,1.172622,0.000748
24643.750000,4,1.169629,1.171656,1.171070,0.000580
24644.000000,4,1.169120,1.171888,1.170921,0.000738
24644.250000,4,1.169570,1.172397,1.171085,0.000738
24644.500000,4,1.166984,1.169598,1.168636,0.000790
24644.750000,4,1.163404,1.166894,1.165459,0.000893
24645.000000,4,1.161233,1.163310,1.162391,0.000698
24645.250000,4,1.159673,1.163385,1.162009,0.000991
24645.500000,4,1.160140,1.163853,1.162563,0.000984
24645.750000,4,1.161150,1.164137,1.163045,0.000905
24646.000000,4,1.157790,1.160044,1.158835,0.000762
24646.250000,4,1.148979,1.152315,1.151077,0.000930
24646.500000,4,1.139571,1.142441,1.140994,0.000867
24646.750000,4,1.134113,1.137334,1.135725,0.000850
24647.000000,4,1.135180,1.137159,1.136577,0.000567
24647.250000,4,1.143405,1.146539,1.145372,0.001006
24647.500000,4,1.155089,1.158305,1.157062,0.000964
24647.750000,4,1.165960,1.169077,1.167785,0.000967
24648.000000,4,1.170049,1.173574,1.172712,0.000958
24648.250000,4,1.172533,1.174799,1.173991,0.000617
24648.500000,4,1.170311,1.173053,1.172124,0.000798
24648.750000,4,1.169558,1.172353,1.171447,0.000751
24649.000000,4,1.169121,1.172220,1.170845,0.000813
24649.250000,4,1.168243,1.170836,1.170255,0.000743
24649.500000,4,1.165233,1.166900,1.166165,0.000489
24649.750000,4,1.158417,1.161038,1.159732,0.000772
24650.000000,4,1.149181,1.151168,1.150316,0.000729
24650.250000,4,1.138370,1.141147,1.139752,0.000988
24650.500000,4,1.124301,1.127447,1.125607,0.001054
24650.750000,4,1.105936,1.108915,1.107447,0.001085
24651.000000,4,1.079439,1.084154,1.081959,0.001482
24651.250000,4,1.047055,1.053442,1.050956,0.001983
24651.500000,4,1.010243,1.017369,1.014712,0.002097
24651.750000,4,0.971956,0.979023,0.976164,0.002323
24652.000000,4,0.930410,0.937419,0.934521,0.002390
24652.250000,4,0.883963,0.891757,0.888745,0.002621
24652.500000,4,0.831124,0.840584,0.836814,0.003033
