# freq,if,real_min,real_max,real_ave,real_rms
24228.000000,1,0.247933,0.248655,0.248241,0.000246
24228.250000,1,0.249890,0.251294,0.250493,0.000442
24228.500000,1,0.256426,0.258487,0.257565,0.000705
24228.750000,1,0.267912,0.270670,0.269346,0.000987
24229.000000,1,0.284345,0.287939,0.286285,0.001308
24229.250000,1,0.305527,0.309665,0.307745,0.001597
24229.500000,1,0.331299,0.336133,0.333831,0.001862
24229.750000,1,0.361633,0.367153,0.364557,0.002117
24230.000000,1,0.395917,0.402681,0.399478,0.002537
24230.250000,1,0.434749,0.441967,0.438362,0.002737
24230.500000,1,0.476263,0.484230,0.480281,0.002924
24230.750000,1,0.519357,0.527708,0.523514,0.003058
24231.000000,1,0.562714,0.570699,0.566759,0.002981
24231.250000,1,0.604719,0.612505,0.608848,0.002913
24231.500000,1,0.645750,0.654157,0.649741,0.003062
24231.750000,1,0.685082,0.692680,0.688938,0.002994
24232.000000,1,0.722823,0.730197,0.726340,0.002783
24232.250000,1,0.756472,0.763459,0.759970,0.002675
24232.500000,1,0.786864,0.793261,0.790028,0.002513
24232.750000,1,0.814212,0.820281,0.816946,0.002437
24233.000000,1,0.838579,0.845027,0.841706,0.002437
24233.250000,1,0.862062,0.868294,0.864971,0.002433
24233.500000,1,0.884381,0.890922,0.887374,0.002358
24233.750000,1,0.905039,0.910864,0.907673,0.002204
24234.000000,1,0.923128,0.928966,0.925798,0.002084
24234.250000,1,0.939500,0.945080,0.941927,0.002163
24234.500000,1,0.954599,0.960092,0.957142,0.002290
24234.750000,1,0.970099,0.975528,0.972696,0.002145
24235.000000,1,0.986146,0.991377,0.988658,0.001947
24235.250000,1,1.001704,1.007118,1.004210,0.002173
24235.500000,1,1.016683,1.021727,1.018742,0.001928
24235.750000,1,1.028967,1.034518,1.031629,0.002010
24236.000000,1,1.042180,1.046515,1.044039,0.001774
24236.250000,1,1.053718,1.059671,1.056549,0.001984
24236.500000,1,1.066998,1.072458,1.069837,0.002020
24236.750000,1,1.081019,1.086083,1.083490,0.001856
24237.000000,1,1.093549,1.097685,1.095641,0.001514
24237.250000,1,1.104995,1.109125,1.106883,0.001726
24237.500000,1,1.115103,1.119801,1.116965,0.001575
24237.750000,1,1.125790,1.129147,1.127133,0.001207
24238.000000,1,1.136441,1.139840,1.137811,0.001113
24238.250000,1,1.147711,1.150140,1.148761,0.000871
24238.500000,1,1.157971,1.160810,1.159223,0.001018
24238.750000,1,1.164950,1.167595,1.166201,0.000827
24239.000000,1,1.171849,1.174310,1.173047,0.000770
24239.250000,1,1.178557,1.180327,1.179910,0.000531
24239.500000,1,1.187176,1.190128,1.189022,0.000951
24239.750000,1,1.199858,1.202531,1.201167,0.000913
24240.000000,1,1.213372,1.216872,1.215381,0.001240
24240.250000,1,1.228817,1.231922,1.230345,0.001108
24240.500000,1,1.242033,1.244860,1.243367,0.000900
24240.750000,1,1.252531,1.255587,1.254094,0.000999
24241.000000,1,1.261210,1.263931,1.262403,0.000873
24241.250000,1,1.268158,1.270787,1.269059,0.000793
24241.500000,1,1.272765,1.275945,1.273836,0.001027
24241.750000,1,1.275470,1.277996,1.276920,0.000776
24242.000000,1,1.277190,1.280207,1.278553,0.000835
24242.250000,1,1.277330,1.281494,1.279587,0.001161
24242.500000,1,1.280876,1.283635,1.282081,0.000929
24242.750000,1,1.283200,1.286712,1.284989,0.000911
24243.000000,1,1.287729,1.290200,1.288802,0.000691
24243.250000,1,1.291062,1.293618,1.292267,0.000836
24243.500000,1,1.293719,1.295964,1.295036,0.000737
24243.750000,1,1.295039,1.297677,1.296370,0.000896
24244.000000,1,1.296849,1.299298,1.297882,0.000879
24244.250000,1,1.296765,1.300153,1.298444,0.001182
24244.500000,1,1.298263,1.300394,1.299452,0.000807
24244.750000,1,1.298759,1.301369,1.300177,0.000821
24245.000000,1,1.298481,1.300706,1.299853,0.000807
24245.250000,1,1.298009,1.300027,1.298967,0.000712
24245.500000,1,1.296773,1.299157,1.298011,0.000791
24245.750000,1,1.296502,1.298534,1.297356,0.000611
24246.000000,1,1.295657,1.297986,1.297235,0.000747
24246.250000,1,1.296181,1.298647,1.297381,0.000770
24246.500000,1,1.295528,1.297808,1.296962,0.000815
24246.750000,1,1.295129,1.296849,1.296172,0.000632
24247.000000,1,1.294770,1.296990,1.296172,0.000730
24247.250000,1,1.295377,1.298135,1.296883,0.000797
24247.500000,1,1.297286,1.300517,1.299413,0.000957
24247.750000,1,1.301309,1.304027,1.302694,0.001051
24248.000000,1,1.304468,1.307783,1.306302,0.001113
24248.250000,1,1.306176,1.309965,1.308467,0.001129
24248.500000,1,1.307753,1.312327,1.309858,0.001405
24248.750000,1,1.307924,1.311754,1.309962,0.001265
24249.000000,1,1.307149,1.310607,1.309006,0.001179
24249.250000,1,1.304890,1.308727,1.307027,0.001255
24249.500000,1,1.301374,1.305797,1.303686,0.001499
24249.750000,1,1.297105,1.301588,1.299724,0.001493
24250.000000,1,1.292926,1.296805,1.294929,0.001335
24250.250000,1,1.287190,1.291817,1.290080,0.001470
24250.500000,1,1.282438,1.286646,1.284592,0.001523
24250.750000,1,1.277039,1.280726,1.278836,0.001274
24251.000000,1,1.270670,1.274161,1.272421,0.001229
24251.250000,1,1.262268,1.267666,1.265018,0.001743
24251.500000,1,1.255580,1.259415,1.257671,0.001196
24251.750000,1,1.247661,1.251837,1.250148,0.001327
24252.000000,1,1.240235,1.244415,1.242334,0.001398
24252.250000,1,1.232108,1.235414,1.234100,0.001237
24252.500000,1,1.223955,1.228374,1.225789,0.001334
24252.750000,1,1.215134,1.218125,1.216563,0.000998
24253.000000,1,1.205955,1.208976,1.207841,0.000967
24253.250000,1,1.197244,1.199408,1.198185,0.000647
24253.500000,1,1.186957,1.190638,1.188999,0.001063
24253.750000,1,1.177171,1.180269,1.178424,0.000930
24254.000000,1,1.165350,1.168440,1.166491,0.000935
24254.250000,1,1.149682,1.154121,1.151474,0.001342
24254.500000,1,1.132320,1.136502,1.133776,0.001319
24254.750000,1,1.110112,1.115784,1.112453,0.001777
24255.000000,1,1.083974,1.089476,1.086561,0.001816
24255.250000,1,1.052887,1.059749,1.055732,0.002331
24255.500000,1,1.015738,1.023452,1.018986,0.002626
24255.750000,1,0.972852,0.981937,0.976944,0.003175
24256.000000,1,0.926778,0.936817,0.931049,0.003359
24256.250000,1,0.877466,0.886529,0.881229,0.003271
24256.500000,1,0.823083,0.833706,0.828296,0.003621
24256.750000,1,0.766935,0.778148,0.772221,0.003745
24257.000000,1,0.709267,0.719925,0.713946,0.003796
24257.250000,1,0.649779,0.660381,0.654412,0.003799
24257.500000,1,0.589956,0.600301,0.594952,0.003653
24257.750000,1,0.532804,0.542965,0.537545,0.003430
24258.000000,1,0.479095,0.488392,0.483841,0.003210
24258.250000,1,0.429527,0.438633,0.434112,0.003109
24258.500000,1,0.385771,0.393110,0.389204,0.002644
24258.750000,1,0.346235,0.353123,0.349410,0.002420
24259.000000,1,0.312602,0.317951,0.315237,0.001850
24259.250000,1,0.285812,0.290157,0.287787,0.001536
24259.500000,1,0.266209,0.269293,0.267615,0.001024
24259.750000,1,0.254411,0.256112,0.255141,0.000588
24260.000000,2,0.296717,0.297334,0.297106,0.000232
24260.250000,2,0.298979,0.300221,0.299387,0.000356
24260.500000,2,0.305276,0.307253,0.306207,0.000639
24260.750000,2,0.316201,0.318560,0.317404,0.000844
24261.000000,2,0.331956,0.335201,0.333558,0.001169
24261.250000,2,0.352258,0.356738,0.354550,0.001568
24261.500000,2,0.378103,0.383392,0.380726,0.001851
24261.750000,2,0.408131,0.414104,0.411339,0.002049
24262.000000,2,0.442844,0.449874,0.446448,0.002438
24262.250000,2,0.480711,0.487822,0.484417,0.002584
24262.500000,2,0.521528,0.529592,0.525538,0.002758
24262.750000,2,0.564157,0.571988,0.568047,0.002865
24263.000000,2,0.607300,0.615874,0.611781,0.003060
24263.250000,2,0.650300,0.658458,0.654466,0.002801
24263.500000,2,0.691652,0.699063,0.695262,0.002693
24263.750000,2,0.730029,0.736865,0.733190,0.002466
24264.000000,2,0.765284,0.772692,0.769089,0.002662
24264.250000,2,0.798988,0.805223,0.802072,0.002342
24264.500000,2,0.829559,0.835461,0.832314,0.002090
24264.750000,2,0.856537,0.861398,0.858874,0.001912
24265.000000,2,0.878533,0.883686,0.881143,0.001820
24265.250000,2,0.896940,0.900756,0.898513,0.001503
24265.500000,2,0.911333,0.914783,0.912933,0.001270
24265.750000,2,0.923279,0.927572,0.925517,0.001452
24266.000000,2,0.935196,0.938979,0.937060,0.001396
24266.250000,2,0.944978,0.948338,0.946582,0.001108
24266.500000,2,0.951955,0.955955,0.953878,0.001132
24266.750000,2,0.956657,0.960320,0.958596,0.001029
24267.000000,2,0.960701,0.963513,0.962120,0.001032
24267.250000,2,0.964822,0.968041,0.966684,0.001120
24267.500000,2,0.972508,0.975870,0.973916,0.001116
24267.750000,2,0.982619,0.985011,0.983703,0.001020
24268.000000,2,0.992952,0.995685,0.994348,0.000977
24268.250000,2,1.002194,1.005914,1.004142,0.001015
24268.500000,2,1.010990,1.013328,1.012500,0.000723
24268.750000,2,1.018636,1.021293,1.019953,0.000940
24269.000000,2,1.025720,1.028382,1.026969,0.000811
24269.250000,2,1.033557,1.036435,1.034829,0.000838
24269.500000,2,1.042206,1.044831,1.043432,0.000928
24269.750000,2,1.050760,1.053129,1.051884,0.000861
24270.000000,2,1.059143,1.061873,1.060397,0.000897
24270.250000,2,1.067122,1.070259,1.068958,0.001007
24270.500000,2,1.077170,1.079225,1.078153,0.000707
24270.750000,2,1.085486,1.089715,1.087675,0.001370
24271.000000,2,1.095634,1.098093,1.096845,0.000809
24271.250000,2,1.103348,1.105719,1.104441,0.000891
24271.500000,2,1.109997,1.112176,1.110981,0.000814
24271.750000,2,1.115506,1.117764,1.116451,0.000791
24272.000000,2,1.122114,1.124476,1.123325,0.000749
24272.250000,2,1.128748,1.131065,1.129744,0.000714
24272.500000,2,1.136516,1.138496,1.137620,0.000598
24272.750000,2,1.143182,1.144985,1.144034,0.000668
24273.000000,2,1.149339,1.151167,1.150043,0.000712
24273.250000,2,1.153285,1.155599,1.154799,0.000722
24273.500000,2,1.158232,1.160168,1.159529,0.000591
24273.750000,2,1.162909,1.164745,1.163882,0.000624
24274.000000,2,1.167497,1.168774,1.168122,0.000471
24274.250000,2,1.169841,1.170902,1.170373,0.000304
24274.500000,2,1.170110,1.172120,1.171385,0.000597
24274.750000,2,1.170539,1.172230,1.171601,0.000490
24275.000000,2,1.171207,1.172952,1.172403,0.000506
24275.250000,2,1.174803,1.175997,1.175378,0.000324
24275.500000,2,1.179651,1.180826,1.180320,0.000381
24275.750000,2,1.185018,1.187019,1.185989,0.000551
24276.000000,2,1.190783,1.191682,1.191237,0.000309
24276.250000,2,1.194027,1.195145,1.194640,0.000354
24276.500000,2,1.197157,1.198078,1.197642,0.000303
24276.750000,2,1.200421,1.202603,1.201458,0.000610
24277.000000,2,1.206227,1.208625,1.207147,0.000731
24277.250000,2,1.212154,1.214760,1.213203,0.000726
24277.500000,2,1.216697,1.219497,1.218307,0.000799
24277.750000,2,1.219004,1.221352,1.220479,0.000753
24278.000000,2,1.220808,1.223227,1.221784,0.000737
24278.250000,2,1.223351,1.224634,1.223704,0.000394
24278.500000,2,1.225303,1.227466,1.226238,0.000594
24278.750000,2,1.229324,1.232622,1.230445,0.000939
24279.000000,2,1.233464,1.235285,1.234505,0.000636
24279.250000,2,1.236092,1.237958,1.237100,0.000475
24279.500000,2,1.237213,1.238925,1.237872,0.000514
24279.750000,2,1.237350,1.238586,1.237932,0.000393
24280.000000,2,1.238020,1.239503,1.238763,0.000477
24280.250000,2,1.238291,1.240157,1.239422,0.000580
24280.500000,2,1.239552,1.241877,1.240881,0.000646
24280.750000,2,1.241866,1.243952,1.242402,0.000620
24281.000000,2,1.242404,1.243610,1.243086,0.000347
24281.250000,2,1.242895,1.243969,1.243602,0.000325
24281.500000,2,1.244536,1.246250,1.245168,0.000554
24281.750000,2,1.247758,1.249898,1.248787,0.000707
24282.000000,2,1.253070,1.255510,1.254321,0.000878
24282.250000,2,1.260430,1.263273,1.261465,0.000857
24282.500000,2,1.268423,1.269543,1.269134,0.000324
24282.750000,2,1.276210,1.278090,1.277094,0.000704
24283.000000,2,1.283555,1.285261,1.284567,0.000605
24283.250000,2,1.290292,1.292518,1.291150,0.000713
24283.500000,2,1.295816,1.298019,1.296866,0.000704
24283.750000,2,1.298588,1.301418,1.300088,0.000835
24284.000000,2,1.301277,1.303050,1.302338,0.000627
24284.250000,2,1.300989,1.303482,1.302537,0.000785
24284.500000,2,1.301157,1.303490,1.302431,0.000796
24284.750000,2,1.301515,1.303450,1.302466,0.000711
24285.000000,2,1.301295,1.303530,1.302200,0.000778
24285.250000,2,1.299720,1.301689,1.301010,0.000727
24285.500000,2,1.296131,1.299343,1.297957,0.000925
24285.750000,2,1.292006,1.295234,1.293754,0.001057
24286.000000,2,1.285830,1.289968,1.287704,0.001448
24286.250000,2,1.278671,1.282369,1.280438,0.001398
24286.500000,2,1.269113,1.273223,1.271131,0.001472
24286.750000,2,1.256571,1.261238,1.258518,0.001624
24287.000000,2,1.237822,1.243085,1.240584,0.001845
24287.250000,2,1.213839,1.219427,1.216787,0.002043
24287.500000,2,1.183518,1.189975,1.186816,0.002419
24287.750000,2,1.145634,1.154188,1.149618,0.003051
24288.000000,2,1.101470,1.110855,1.106245,0.003291
24288.250000,2,1.050205,1.061889,1.056001,0.004110
24288.500000,2,0.994098,1.005506,0.999707,0.004269
24288.750000,2,0.932287,0.944739,0.938373,0.004308
24289.000000,2,0.866387,0.879587,0.872759,0.004518
24289.250000,2,0.798391,0.811764,0.804957,0.004688
24289.500000,2,0.729460,0.742110,0.735359,0.004618
24289.750000,2,0.660300,0.672751,0.666403,0.004485
24290.000000,2,0.593926,0.605968,0.599572,0.004329
24290.250000,2,0.530064,0.541904,0.535946,0.004217
24290.500000,2,0.472906,0.483421,0.478032,0.003792
24290.750000,2,0.422358,0.431103,0.426497,0.003203
24291.000000,2,0.379997,0.387138,0.383001,0.002587
24291.250000,2,0.345298,0.350915,0.347862,0.002115
24291.500000,2,0.320863,0.324619,0.322604,0.001385
24291.750000,2,0.305752,0.308217,0.306975,0.000833
24292.000000,3,0.303419,0.304297,0.303927,0.000293
24292.250000,3,0.306839,0.308420,0.307718,0.000643
24292.500000,3,0.316991,0.319470,0.318422,0.001021
24292.750000,3,0.334107,0.338258,0.336269,0.001405
24293.000000,3,0.358156,0.362864,0.360687,0.001765
24293.250000,3,0.387740,0.394418,0.391319,0.002358
24293.500000,3,0.424122,0.430650,0.427840,0.002394
24293.750000,3,0.465274,0.472780,0.469215,0.002771
24294.000000,3,0.510384,0.518818,0.514746,0.003043
24294.250000,3,0.558291,0.566868,0.562737,0.003140
24294.500000,3,0.607257,0.615623,0.611631,0.003040
24294.750000,3,0.655930,0.664610,0.660600,0.003063
24295.000000,3,0.704090,0.713039,0.708998,0.003109
24295.250000,3,0.753402,0.761681,0.757741,0.003035
24295.500000,3,0.801379,0.810187,0.805960,0.003081
24295.750000,3,0.848004,0.855913,0.852468,0.002896
24296.000000,3,0.891347,0.898095,0.895101,0.002479
24296.250000,3,0.929429,0.935834,0.932593,0.002322
24296.500000,3,0.961283,0.966799,0.964054,0.001887
24296.750000,3,0.989075,0.994065,0.991776,0.001780
24297.000000,3,1.013042,1.018091,1.015639,0.001635
24297.250000,3,1.034476,1.038536,1.036801,0.001561
24297.500000,3,1.051610,1.055785,1.054030,0.001372
24297.750000,3,1.064939,1.067685,1.066582,0.000802
24298.000000,3,1.072522,1.075497,1.074068,0.000972
24298.250000,3,1.077264,1.079696,1.078647,0.000899
24298.500000,3,1.079266,1.080838,1.080150,0.000630
24298.750000,3,1.078115,1.080227,1.079430,0.000755
24299.000000,3,1.074092,1.076604,1.075649,0.000838
24299.250000,3,1.067348,1.070625,1.069138,0.001015
24299.500000,3,1.059973,1.062574,1.061439,0.000844
24299.750000,3,1.053130,1.055852,1.054694,0.000949
24300.000000,3,1.056811,1.065782,1.061500,0.002766
24300.250000,3,1.051428,1.054316,1.052831,0.000839
24300.500000,3,1.054768,1.056801,1.056014,0.000647
24300.750000,3,1.057504,1.060049,1.059187,0.000815
24301.000000,3,1.059361,1.061844,1.060767,0.000816
24301.250000,3,1.059361,1.062240,1.061099,0.001086
24301.500000,3,1.057602,1.060882,1.060004,0.001074
24301.750000,3,1.057702,1.060692,1.059445,0.001001
24302.000000,3,1.055400,1.058988,1.057368,0.001052
24302.250000,3,1.051828,1.054316,1.053444,0.000815
24302.500000,3,1.045384,1.048682,1.047512,0.001076
24302.750000,3,1.040591,1.043391,1.042160,0.000875
24303.000000,3,1.037773,1.041110,1.040086,0.001192
24303.250000,3,1.041867,1.044780,1.043535,0.000993
24303.500000,3,1.049955,1.053547,1.051965,0.001233
24303.750000,3,1.060609,1.064410,1.062476,0.001241
24304.000000,3,1.070395,1.073534,1.072056,0.000983
24304.250000,3,1.077118,1.079039,1.078021,0.000711
24304.500000,3,1.080071,1.082541,1.081539,0.000766
24304.750000,3,1.085433,1.088180,1.086522,0.000981
24305.000000,3,1.092750,1.095492,1.094261,0.001023
24305.250000,3,1.103608,1.106788,1.105463,0.001120
24305.500000,3,1.116503,1.118697,1.117579,0.000732
24305.750000,3,1.127978,1.129766,1.128884,0.000688
24306.000000,3,1.136341,1.138265,1.137498,0.000621
24306.250000,3,1.143828,1.146340,1.145040,0.000816
24306.500000,3,1.151310,1.153922,1.152719,0.000799
24306.750000,3,1.160346,1.163648,1.162499,0.001020
24307.000000,3,1.170462,1.172586,1.171762,0.000688
24307.250000,3,1.179694,1.181579,1.180679,0.000693
24307.500000,3,1.185905,1.188184,1.186995,0.000735
24307.750000,3,1.190956,1.192166,1.191750,0.000461
24308.000000,3,1.196324,1.198181,1.196943,0.000561
24308.250000,3,1.201809,1.203464,1.203007,0.000526
24308.500000,3,1.208079,1.209987,1.209111,0.000599
24308.750000,3,1.214542,1.216100,1.215333,0.000605
24309.000000,3,1.218672,1.221354,1.220590,0.000781
24309.250000,3,1.224542,1.226283,1.225561,0.000460
24309.500000,3,1.229395,1.231770,1.230631,0.000687
24309.750000,3,1.235531,1.236951,1.236174,0.000532
24310.000000,3,1.241162,1.242733,1.241863,0.000463
24310.250000,3,1.245824,1.247178,1.246612,0.000495
24310.500000,3,1.248292,1.249982,1.249377,0.000606
24310.750000,3,1.249792,1.252019,1.250593,0.000640
24311.000000,3,1.249390,1.251550,1.250494,0.000622
24311.250000,3,1.249564,1.251949,1.250851,0.000862
24311.500000,3,1.249554,1.251235,1.250135,0.000564
24311.750000,3,1.247473,1.249593,1.248488,0.000696
24312.000000,3,1.245125,1.247855,1.246376,0.000864
24312.250000,3,1.241514,1.244610,1.243184,0.000861
24312.500000,3,1.238931,1.241561,1.240227,0.000863
24312.750000,3,1.237073,1.240237,1.238330,0.000950
24313.000000,3,1.234168,1.237311,1.235856,0.000954
24313.250000,3,1.230038,1.233347,1.232001,0.001198
24313.500000,3,1.224657,1.227427,1.226388,0.001020
24313.750000,3,1.218651,1.221986,1.219930,0.001010
24314.000000,3,1.213310,1.215812,1.214579,0.000841
24314.250000,3,1.211851,1.214782,1.213318,0.000910
24314.500000,3,1.212946,1.217353,1.215349,0.001187
24314.750000,3,1.220195,1.223987,1.221899,0.001208
24315.000000,3,1.227312,1.231602,1.228747,0.001239
24315.250000,3,1.233668,1.237216,1.235099,0.001037
24315.500000,3,1.237885,1.241128,1.239177,0.001051
24315.750000,3,1.240575,1.242853,1.241494,0.000741
24316.000000,3,1.241563,1.243940,1.242360,0.000793
24316.250000,3,1.240331,1.243860,1.241677,0.001107
24316.500000,3,1.237905,1.240286,1.239173,0.000830
24316.750000,3,1.233991,1.235805,1.234678,0.000519
24317.000000,3,1.228734,1.230284,1.229539,0.000557
24317.250000,3,1.222529,1.224363,1.223695,0.000587
24317.500000,3,1.217290,1.219287,1.218276,0.000608
24317.750000,3,1.211921,1.213476,1.212697,0.000497
24318.000000,3,1.203854,1.205887,1.205010,0.000757
24318.250000,3,1.193339,1.195973,1.194640,0.000896
24318.500000,3,1.179565,1.182201,1.180964,0.000971
24318.750000,3,1.161174,1.165967,1.163194,0.001601
24319.000000,3,1.139207,1.143682,1.141167,0.001667
24319.250000,3,1.112491,1.118523,1.115740,0.002017
24319.500000,3,1.081609,1.087712,1.084629,0.002229
24319.750000,3,1.043895,1.051011,1.047705,0.002510
24320.000000,3,1.000300,1.009099,1.005011,0.002930
24320.250000,3,0.951874,0.961585,0.956819,0.003511
24320.500000,3,0.898424,0.909069,0.903836,0.003588
24320.750000,3,0.842202,0.852673,0.847423,0.003842
24321.000000,3,0.782310,0.793655,0.788130,0.003897
24321.250000,3,0.720581,0.732510,0.726589,0.004182
24321.500000,3,0.659069,0.670698,0.664649,0.004052
24321.750000,3,0.598567,0.609613,0.604063,0.003982
24322.000000,3,0.540980,0.551420,0.546258,0.003712
24322.250000,3,0.488122,0.497437,0.492919,0.003319
24322.500000,3,0.441274,0.449314,0.445106,0.002972
24322.750000,3,0.400141,0.407022,0.403459,0.002501
24323.000000,3,0.365893,0.371443,0.368641,0.002030
24323.250000,3,0.338599,0.343369,0.341147,0.001621
24323.500000,3,0.320007,0.322700,0.321252,0.000959
24323.750000,3,0.308540,0.309723,0.309109,0.000495
24324.000000,4,0.301115,0.301917,0.301516,0.000243
24324.250000,4,0.305729,0.307629,0.306807,0.000625
24324.500000,4,0.315294,0.318549,0.317150,0.001024
24324.750000,4,0.335766,0.340003,0.338265,0.001547
24325.000000,4,0.361375,0.367007,0.364712,0.002022
24325.250000,4,0.397578,0.404215,0.401247,0.002456
24325.500000,4,0.437913,0.445954,0.442421,0.002899
24325.750000,4,0.487444,0.496267,0.492383,0.003312
24326.000000,4,0.539373,0.549003,0.544649,0.003564
24326.250000,4,0.597700,0.608761,0.603459,0.004084
24326.500000,4,0.656498,0.666867,0.662039,0.003715
24326.750000,4,0.718393,0.729178,0.724041,0.003953
24327.000000,4,0.777432,0.787948,0.782687,0.003766
24327.250000,4,0.837259,0.846752,0.842002,0.003542
24327.500000,4,0.890124,0.899872,0.895278,0.003525
24327.750000,4,0.943902,0.952280,0.948075,0.003238
24328.000000,4,0.991802,0.999609,0.995610,0.002922
24328.250000,4,1.037632,1.044755,1.041510,0.002677
24328.500000,4,1.078132,1.084253,1.081067,0.002316
24328.750000,4,1.115301,1.121259,1.118261,0.002209
24329.000000,4,1.145041,1.148676,1.147156,0.001230
24329.250000,4,1.170275,1.175185,1.173005,0.001602
24329.500000,4,1.188621,1.191852,1.190435,0.001149
24329.750000,4,1.204523,1.207929,1.206126,0.001120
24330.000000,4,1.213357,1.215601,1.214677,0.000793
24330.250000,4,1.220068,1.222546,1.221539,0.000814
24330.500000,4,1.221270,1.223733,1.222773,0.000758
24330.750000,4,1.223279,1.226851,1.225568,0.001040
24331.000000,4,1.222811,1.225038,1.223736,0.000805
24331.250000,4,1.223199,1.226287,1.225186,0.000973
24331.500000,4,1.220400,1.223224,1.222361,0.000896
24331.750000,4,1.218460,1.221860,1.220588,0.000957
24332.000000,4,1.213302,1.216326,1.214730,0.000914
24332.250000,4,1.209022,1.211408,1.210404,0.000700
24332.500000,4,1.203514,1.205595,1.204757,0.000706
24332.750000,4,1.202785,1.204284,1.203604,0.000424
24333.000000,4,1.201884,1.203877,1.202706,0.000667
24333.250000,4,1.204019,1.206075,1.204932,0.000663
24333.500000,4,1.203997,1.205106,1.204595,0.000368
24333.750000,4,1.204133,1.206076,1.204997,0.000514
24334.000000,4,1.200934,1.202867,1.201794,0.000564
24334.250000,4,1.199634,1.201860,1.200907,0.000787
24334.500000,4,1.197136,1.199118,1.198130,0.000664
24334.750000,4,1.195235,1.197836,1.197130,0.000785
24335.000000,4,1.190916,1.192841,1.192085,0.000555
24335.250000,4,1.186297,1.189659,1.188509,0.000959
24335.500000,4,1.180489,1.183122,1.181838,0.000831
24335.750000,4,1.176639,1.179154,1.178629,0.000785
24336.000000,4,1.173580,1.175334,1.174712,0.000646
24336.250000,4,1.172880,1.175380,1.174581,0.000854
24336.500000,4,1.169501,1.171954,1.170928,0.000734
24336.750000,4,1.167011,1.170002,1.169077,0.000864
24337.000000,4,1.162302,1.164869,1.163845,0.000734
24337.250000,4,1.159083,1.162157,1.160904,0.000833
24337.500000,4,1.155134,1.156433,1.155888,0.000376
24337.750000,4,1.152854,1.155570,1.154552,0.000853
24338.000000,4,1.149075,1.150284,1.149710,0.000436
24338.250000,4,1.145246,1.147055,1.146477,0.000612
24338.500000,4,1.138908,1.140041,1.139598,0.000402
24338.750000,4,1.134758,1.136225,1.135593,0.000407
24339.000000,4,1.129517,1.131071,1.130550,0.000476
24339.250000,4,1.128757,1.129554,1.129091,0.000232
24339.500000,4,1.124870,1.126469,1.125781,0.000490
24339.750000,4,1.123541,1.124806,1.124346,0.000490
24340.000000,4,1.174640,1.230494,1.206812,0.017255
24340.250000,4,1.115078,1.117388,1.116033,0.000835
24340.500000,4,1.110391,1.111790,1.110890,0.000431
24340.750000,4,1.107107,1.109121,1.108427,0.000616
24341.000000,4,1.101830,1.103755,1.102804,0.000664
24341.250000,4,1.097753,1.099533,1.098525,0.000573
24341.500000,4,1.089245,1.090958,1.090182,0.000615
24341.750000,4,1.085640,1.087048,1.086266,0.000398
24342.000000,4,1.081759,1.084749,1.083089,0.000819
24342.250000,4,1.086812,1.088638,1.087652,0.000677
24342.500000,4,1.091306,1.095297,1.092826,0.001147
24342.750000,4,1.100863,1.102805,1.101497,0.000619
24343.000000,4,1.104392,1.107284,1.105594,0.000874
24343.250000,4,1.108937,1.110803,1.109754,0.000645
24343.500000,4,1.109019,1.111703,1.110049,0.000920
24343.750000,4,1.111032,1.114113,1.112747,0.000921
24344.000000,4,1.113005,1.116292,1.114267,0.000927
24344.250000,4,1.118001,1.119851,1.118536,0.000555
24344.500000,4,1.117631,1.119591,1.118581,0.000669
24344.750000,4,1.117871,1.120951,1.119126,0.000817
24345.000000,4,1.114662,1.117262,1.115934,0.000737
24345.250000,4,1.114754,1.116712,1.115572,0.000602
24345.500000,4,1.113289,1.116672,1.115046,0.000908
24345.750000,4,1.117468,1.120111,1.118199,0.000777
24346.000000,4,1.116809,1.119342,1.117848,0.000916
24346.250000,4,1.117733,1.120251,1.118985,0.000681
24346.500000,4,1.115490,1.118452,1.116571,0.001109
24346.750000,4,1.116706,1.119891,1.117793,0.000928
24347.000000,4,1.117564,1.120481,1.118658,0.000848
24347.250000,4,1.124054,1.126590,1.124960,0.000746
24347.500000,4,1.127959,1.132259,1.129651,0.001295
24347.750000,4,1.135862,1.139097,1.136950,0.000997
24348.000000,4,1.138394,1.141867,1.139758,0.001186
24348.250000,4,1.142901,1.146236,1.144033,0.000993
24348.500000,4,1.143624,1.147316,1.144802,0.001211
24348.750000,4,1.145871,1.149395,1.147429,0.001079
24349.000000,4,1.144219,1.148535,1.145764,0.001381
24349.250000,4,1.141975,1.145636,1.143697,0.001155
24349.500000,4,1.134628,1.138278,1.136205,0.001351
24349.750000,4,1.127350,1.130839,1.129091,0.001206
24350.000000,4,1.118010,1.122401,1.119790,0.001339
24350.250000,4,1.111215,1.114023,1.112400,0.001040
24350.500000,4,1.099479,1.104055,1.101278,0.001525
24350.750000,4,1.087136,1.091421,1.089505,0.001629
24351.000000,4,1.067365,1.072719,1.070101,0.002057
24351.250000,4,1.044675,1.049658,1.047375,0.001928
24351.500000,4,1.014036,1.019979,1.016942,0.002245
24351.750000,4,0.981753,0.988309,0.985358,0.002202
24352.000000,4,0.943426,0.951525,0.947757,0.002799
24352.250000,4,0.904451,0.911838,0.908125,0.002803
24352.500000,4,0.856478,0.864611,0.860619,0.003082
