# freq,if,real_min,real_max,real_ave,real_rms
23728.000000,1,0.247663,0.248473,0.248014,0.000236
23728.250000,1,0.249207,0.250846,0.250077,0.000488
23728.500000,1,0.255462,0.257325,0.256358,0.000606
23728.750000,1,0.265498,0.268456,0.267170,0.000982
23729.000000,1,0.280751,0.284526,0.282458,0.001187
23729.250000,1,0.300034,0.304331,0.302211,0.001435
23729.500000,1,0.324000,0.329173,0.326464,0.001684
23729.750000,1,0.351889,0.357486,0.354646,0.001983
23730.000000,1,0.384128,0.390638,0.387505,0.002311
23730.250000,1,0.420390,0.427596,0.424155,0.002534
23730.500000,1,0.460111,0.467480,0.463809,0.002546
23730.750000,1,0.501075,0.509050,0.504880,0.002795
23731.000000,1,0.542526,0.550263,0.546358,0.002718
23731.250000,1,0.583003,0.590302,0.586731,0.002569
23731.500000,1,0.622028,0.629806,0.626001,0.002644
23731.750000,1,0.660455,0.667917,0.664279,0.002704
23732.000000,1,0.696874,0.704079,0.700437,0.002475
23732.250000,1,0.730050,0.736532,0.733305,0.002336
23732.500000,1,0.759975,0.766221,0.762985,0.002128
23732.750000,1,0.786589,0.792056,0.789245,0.001979
23733.000000,1,0.811382,0.816712,0.813839,0.001874
23733.250000,1,0.834770,0.839479,0.837097,0.001470
23733.500000,1,0.856783,0.861628,0.859314,0.001518
23733.750000,1,0.877878,0.882562,0.880030,0.001469
23734.000000,1,0.896077,0.899843,0.898119,0.001289
23734.250000,1,0.912169,0.916895,0.914400,0.001321
23734.500000,1,0.928463,0.931714,0.929900,0.001108
23734.750000,1,0.944420,0.947998,0.945986,0.001244
23735.000000,1,0.960762,0.964127,0.962188,0.001163
23735.250000,1,0.977057,0.979600,0.978028,0.000865
23735.500000,1,0.991584,0.994322,0.992993,0.000874
23735.750000,1,1.004878,1.007450,1.006010,0.000876
23736.000000,1,1.018042,1.020884,1.019053,0.000907
23736.250000,1,1.030858,1.033117,1.031902,0.000675
23736.500000,1,1.044132,1.046528,1.045504,0.000806
23736.750000,1,1.058046,1.060510,1.059066,0.000815
23737.000000,1,1.071879,1.073316,1.072749,0.000480
23737.250000,1,1.082592,1.084649,1.083855,0.000695
23737.500000,1,1.094325,1.095826,1.094894,0.000544
23737.750000,1,1.104742,1.106598,1.105589,0.000599
23738.000000,1,1.116180,1.118108,1.116978,0.000671
23738.250000,1,1.127224,1.129827,1.128256,0.000709
23738.500000,1,1.138704,1.140388,1.139444,0.000603
23738.750000,1,1.147298,1.149205,1.148132,0.000658
23739.000000,1,1.154364,1.155887,1.155173,0.000476
23739.250000,1,1.162268,1.164085,1.163169,0.000608
23739.500000,1,1.171838,1.173855,1.172633,0.000594
23739.750000,1,1.184598,1.187185,1.186110,0.000842
23740.000000,1,1.200143,1.202546,1.201460,0.000763
23740.250000,1,1.215914,1.218305,1.216836,0.000680
23740.500000,1,1.229457,1.231618,1.230635,0.000682
23740.750000,1,1.241341,1.244311,1.242725,0.000924
23741.000000,1,1.250883,1.252902,1.251727,0.000721
23741.250000,1,1.258958,1.260372,1.259464,0.000436
23741.500000,1,1.264143,1.265833,1.265029,0.000480
23741.750000,1,1.268162,1.269129,1.268704,0.000290
23742.000000,1,1.270014,1.272211,1.271306,0.000627
23742.250000,1,1.272891,1.274141,1.273533,0.000454
23742.500000,1,1.276000,1.277123,1.276470,0.000331
23742.750000,1,1.279343,1.281478,1.280388,0.000590
23743.000000,1,1.283918,1.285715,1.284860,0.000527
23743.250000,1,1.287846,1.290666,1.289216,0.000768
23743.500000,1,1.291171,1.293552,1.292483,0.000674
23743.750000,1,1.293216,1.295641,1.294862,0.000663
23744.000000,1,1.296027,1.297839,1.297315,0.000512
23744.250000,1,1.297428,1.299873,1.298671,0.000682
23744.500000,1,1.299856,1.301381,1.300660,0.000528
23744.750000,1,1.300056,1.303019,1.301992,0.000906
23745.000000,1,1.301418,1.303124,1.302376,0.000561
23745.250000,1,1.301162,1.303070,1.302017,0.000497
23745.500000,1,1.301157,1.303160,1.302206,0.000638
23745.750000,1,1.301703,1.303271,1.302298,0.000561
23746.000000,1,1.302364,1.304106,1.303222,0.000517
23746.250000,1,1.303047,1.304384,1.303955,0.000404
23746.500000,1,1.303670,1.305703,1.304452,0.000621
23746.750000,1,1.303687,1.306427,1.304931,0.000753
23747.000000,1,1.304988,1.305940,1.305370,0.000355
23747.250000,1,1.306669,1.307637,1.307274,0.000285
23747.500000,1,1.309611,1.311252,1.310442,0.000540
23747.750000,1,1.313984,1.315122,1.314527,0.000370
23748.000000,1,1.318282,1.320086,1.319076,0.000579
23748.250000,1,1.321654,1.322678,1.322305,0.000328
23748.500000,1,1.324025,1.325515,1.324721,0.000437
23748.750000,1,1.324008,1.326058,1.325273,0.000700
23749.000000,1,1.324296,1.326368,1.325516,0.000602
23749.250000,1,1.323466,1.324910,1.324263,0.000416
23749.500000,1,1.321740,1.323088,1.322300,0.000448
23749.750000,1,1.318057,1.319916,1.318991,0.000533
23750.000000,1,1.314346,1.315813,1.315183,0.000467
23750.250000,1,1.309889,1.311082,1.310492,0.000360
23750.500000,1,1.305453,1.306963,1.306140,0.000507
23750.750000,1,1.299968,1.301215,1.300757,0.000440
23751.000000,1,1.294106,1.295644,1.294941,0.000557
23751.250000,1,1.288072,1.289957,1.288796,0.000716
23751.500000,1,1.281197,1.282896,1.282187,0.000554
23751.750000,1,1.274390,1.276151,1.275074,0.000496
23752.000000,1,1.266964,1.269288,1.268420,0.000670
23752.250000,1,1.259494,1.262283,1.260625,0.000742
23752.500000,1,1.251580,1.253022,1.252350,0.000546
23752.750000,1,1.243247,1.244828,1.244186,0.000599
23753.000000,1,1.233972,1.236163,1.235228,0.000735
23753.250000,1,1.225564,1.228116,1.226715,0.000830
23753.500000,1,1.217166,1.218882,1.217958,0.000458
23753.750000,1,1.206813,1.209116,1.208065,0.000907
23754.000000,1,1.195091,1.197486,1.196230,0.000788
23754.250000,1,1.178668,1.182624,1.181307,0.001129
23754.500000,1,1.161996,1.165105,1.163673,0.001122
23754.750000,1,1.140119,1.143876,1.142221,0.001322
23755.000000,1,1.113919,1.119136,1.116386,0.001753
23755.250000,1,1.081989,1.087133,1.084985,0.001888
23755.500000,1,1.044116,1.051748,1.048014,0.002565
23755.750000,1,1.000823,1.009132,1.005418,0.002795
23756.000000,1,0.954316,0.961806,0.958188,0.002771
23756.250000,1,0.902266,0.910969,0.907064,0.003182
23756.500000,1,0.848252,0.856674,0.852669,0.003073
23756.750000,1,0.789913,0.799660,0.795082,0.003535
23757.000000,1,0.729843,0.740000,0.735026,0.003642
23757.250000,1,0.667320,0.677758,0.673088,0.003709
23757.500000,1,0.606658,0.616455,0.611721,0.003556
23757.750000,1,0.547135,0.556270,0.552123,0.003292
23758.000000,1,0.491817,0.500165,0.496266,0.003018
23758.250000,1,0.439819,0.447891,0.444262,0.002933
23758.500000,1,0.393438,0.400431,0.397184,0.002525
23758.750000,1,0.351903,0.358243,0.355292,0.002291
23759.000000,1,0.316575,0.321965,0.319488,0.001868
23759.250000,1,0.288405,0.292315,0.290598,0.001425
23759.500000,1,0.267732,0.270571,0.269223,0.001010
23759.750000,1,0.255243,0.256615,0.256025,0.000474
23760.000000,2,0.294780,0.296359,0.295269,0.000436
23760.250000,2,0.296923,0.298510,0.297350,0.000462
23760.500000,2,0.302937,0.305572,0.304007,0.000747
23760.750000,2,0.313533,0.316647,0.314839,0.000965
23761.000000,2,0.329169,0.332704,0.330553,0.001160
23761.250000,2,0.349065,0.353560,0.351015,0.001442
23761.500000,2,0.374146,0.379565,0.376449,0.001824
23761.750000,2,0.404448,0.409992,0.406873,0.001889
23762.000000,2,0.438026,0.444595,0.441132,0.002162
23762.250000,2,0.475619,0.482343,0.478720,0.002325
23762.500000,2,0.515711,0.523004,0.519087,0.002599
23762.750000,2,0.557795,0.565576,0.561325,0.002637
23763.000000,2,0.600383,0.608628,0.604545,0.002705
23763.250000,2,0.643695,0.650809,0.646987,0.002400
23763.500000,2,0.684620,0.691194,0.687580,0.002244
23763.750000,2,0.722412,0.728368,0.725211,0.002164
23764.000000,2,0.757618,0.763821,0.760677,0.002058
23764.250000,2,0.791385,0.796700,0.793817,0.001897
23764.500000,2,0.822052,0.826751,0.824116,0.001747
23764.750000,2,0.849048,0.853045,0.850679,0.001451
23765.000000,2,0.870663,0.874895,0.872449,0.001304
23765.250000,2,0.889081,0.892484,0.890676,0.001104
23765.500000,2,0.903811,0.906619,0.905265,0.000855
23765.750000,2,0.916536,0.919515,0.917852,0.000913
23766.000000,2,0.928895,0.930857,0.929809,0.000639
23766.250000,2,0.938617,0.940832,0.939634,0.000677
23766.500000,2,0.946453,0.948014,0.947247,0.000506
23766.750000,2,0.951152,0.952834,0.951869,0.000568
23767.000000,2,0.955267,0.956672,0.955992,0.000421
23767.250000,2,0.959755,0.961849,0.960793,0.000632
23767.500000,2,0.967862,0.969412,0.968509,0.000523
23767.750000,2,0.977744,0.979624,0.978722,0.000750
23768.000000,2,0.988505,0.991050,0.989673,0.000748
23768.250000,2,0.999580,1.000963,1.000150,0.000502
23768.500000,2,1.008034,1.009671,1.009001,0.000532
23768.750000,2,1.015634,1.017282,1.016564,0.000597
23769.000000,2,1.023343,1.025181,1.024298,0.000501
23769.250000,2,1.031815,1.033839,1.032820,0.000692
23769.500000,2,1.040953,1.042483,1.041506,0.000480
23769.750000,2,1.049848,1.051197,1.050393,0.000437
23770.000000,2,1.058092,1.060229,1.059285,0.000626
23770.250000,2,1.067668,1.069014,1.068216,0.000433
23770.500000,2,1.076804,1.078545,1.077683,0.000566
23770.750000,2,1.086633,1.088340,1.087442,0.000512
23771.000000,2,1.096142,1.097779,1.096977,0.000516
23771.250000,2,1.104543,1.105408,1.104997,0.000323
23771.500000,2,1.110768,1.112617,1.111539,0.000484
23771.750000,2,1.116392,1.117899,1.117256,0.000399
23772.000000,2,1.123394,1.125164,1.124130,0.000535
23772.250000,2,1.130169,1.131889,1.130953,0.000503
23772.500000,2,1.137507,1.139383,1.138373,0.000513
23772.750000,2,1.144606,1.146328,1.145451,0.000560
23773.000000,2,1.150399,1.152024,1.151247,0.000440
23773.250000,2,1.155652,1.157480,1.156358,0.000568
23773.500000,2,1.159884,1.162097,1.161084,0.000647
23773.750000,2,1.164813,1.166017,1.165470,0.000428
23774.000000,2,1.169243,1.170595,1.169777,0.000467
23774.250000,2,1.171073,1.173061,1.172071,0.000609
23774.500000,2,1.172578,1.174204,1.173126,0.000525
23774.750000,2,1.172691,1.173667,1.173106,0.000379
23775.000000,2,1.172998,1.174922,1.174050,0.000564
23775.250000,2,1.176595,1.177976,1.177194,0.000492
23775.500000,2,1.181255,1.183550,1.182315,0.000639
23775.750000,2,1.187248,1.188698,1.187971,0.000559
23776.000000,2,1.191804,1.193784,1.193010,0.000777
23776.250000,2,1.195863,1.197562,1.196837,0.000594
23776.500000,2,1.199317,1.200592,1.199908,0.000467
23776.750000,2,1.202589,1.204677,1.203842,0.000689
23777.000000,2,1.208418,1.210582,1.209880,0.000632
23777.250000,2,1.214552,1.216868,1.215780,0.000629
23777.500000,2,1.220363,1.222224,1.221271,0.000638
23777.750000,2,1.223016,1.224639,1.223830,0.000585
23778.000000,2,1.224812,1.225992,1.225375,0.000438
23778.250000,2,1.225921,1.228140,1.226783,0.000639
23778.500000,2,1.229512,1.230517,1.230058,0.000374
23778.750000,2,1.233470,1.235255,1.234242,0.000551
23779.000000,2,1.237611,1.239318,1.238323,0.000613
23779.250000,2,1.240090,1.241680,1.240776,0.000556
23779.500000,2,1.241037,1.242795,1.241953,0.000536
23779.750000,2,1.241529,1.242646,1.242100,0.000311
23780.000000,2,1.241921,1.243509,1.242648,0.000496
23780.250000,2,1.242996,1.244364,1.243649,0.000400
23780.500000,2,1.244013,1.245973,1.245136,0.000502
23780.750000,2,1.245015,1.246600,1.246002,0.000463
23781.000000,2,1.245833,1.247435,1.246648,0.000539
23781.250000,2,1.246792,1.248030,1.247259,0.000358
23781.500000,2,1.248660,1.249534,1.248959,0.000258
23781.750000,2,1.251362,1.253082,1.252133,0.000510
23782.000000,2,1.256695,1.258783,1.257808,0.000771
23782.250000,2,1.264037,1.265663,1.264907,0.000497
23782.500000,2,1.271776,1.273457,1.272566,0.000621
23782.750000,2,1.279246,1.281562,1.280428,0.000771
23783.000000,2,1.286874,1.288943,1.287748,0.000634
23783.250000,2,1.294178,1.295225,1.294626,0.000341
23783.500000,2,1.298859,1.300685,1.299878,0.000480
23783.750000,2,1.302445,1.304485,1.303627,0.000613
23784.000000,2,1.304476,1.306064,1.305276,0.000491
23784.250000,2,1.304875,1.306462,1.305664,0.000481
23784.500000,2,1.304575,1.306347,1.305385,0.000502
23784.750000,2,1.304579,1.306035,1.305382,0.000469
23785.000000,2,1.303712,1.305771,1.305174,0.000601
23785.250000,2,1.303803,1.304838,1.304378,0.000395
23785.500000,2,1.301434,1.303047,1.302062,0.000500
23785.750000,2,1.296101,1.298928,1.297345,0.000813
23786.000000,2,1.290515,1.293141,1.291681,0.000784
23786.250000,2,1.283069,1.285618,1.284350,0.000777
23786.500000,2,1.274127,1.277221,1.275378,0.000808
23786.750000,2,1.260826,1.264427,1.262495,0.001089
23787.000000,2,1.243152,1.247693,1.245028,0.001285
23787.250000,2,1.218787,1.223694,1.221396,0.001768
23787.500000,2,1.188548,1.194910,1.191877,0.002065
23787.750000,2,1.150765,1.157278,1.154418,0.002331
23788.000000,2,1.106847,1.114701,1.110995,0.002582
23788.250000,2,1.055753,1.064316,1.060354,0.002966
23788.500000,2,0.999027,1.008280,1.003722,0.003204
23788.750000,2,0.936565,0.947065,0.941923,0.003764
23789.000000,2,0.870771,0.881714,0.876448,0.003680
23789.250000,2,0.802247,0.812999,0.807658,0.003881
23789.500000,2,0.732135,0.743585,0.738111,0.003948
23789.750000,2,0.662551,0.674314,0.668433,0.004001
23790.000000,2,0.595061,0.606093,0.600890,0.003760
23790.250000,2,0.531179,0.542052,0.536841,0.003540
23790.500000,2,0.473508,0.482888,0.478078,0.003127
23790.750000,2,0.422049,0.430111,0.426167,0.002636
23791.000000,2,0.378946,0.385809,0.382218,0.002232
23791.250000,2,0.344015,0.349392,0.346830,0.001750
23791.500000,2,0.319248,0.323034,0.321185,0.001140
23791.750000,2,0.304415,0.306062,0.305347,0.000557
23792.000000,3,0.303302,0.304025,0.303803,0.000254
23792.250000,3,0.306975,0.308696,0.307680,0.000561
23792.500000,3,0.317578,0.320858,0.319071,0.001017
23792.750000,3,0.336142,0.339679,0.337806,0.001317
23793.000000,3,0.360611,0.365808,0.363207,0.001830
23793.250000,3,0.392391,0.398434,0.395382,0.002154
23793.500000,3,0.429847,0.437082,0.433336,0.002460
23793.750000,3,0.472748,0.480599,0.476505,0.002738
23794.000000,3,0.519835,0.527988,0.523862,0.002899
23794.250000,3,0.569468,0.577642,0.573528,0.002990
23794.500000,3,0.620047,0.628487,0.624080,0.003003
23794.750000,3,0.670591,0.678582,0.674348,0.002842
23795.000000,3,0.719957,0.728549,0.724454,0.002897
23795.250000,3,0.770404,0.778346,0.774287,0.002928
23795.500000,3,0.819842,0.827700,0.823628,0.002867
23795.750000,3,0.867574,0.874829,0.871134,0.002645
23796.000000,3,0.911546,0.918909,0.915144,0.002560
23796.250000,3,0.949954,0.955360,0.952638,0.001942
23796.500000,3,0.982248,0.987303,0.984719,0.001751
23796.750000,3,1.010172,1.014465,1.012312,0.001500
23797.000000,3,1.034941,1.038770,1.036568,0.001097
23797.250000,3,1.056677,1.059540,1.057653,0.000985
23797.500000,3,1.073510,1.076008,1.074754,0.000860
23797.750000,3,1.085914,1.087701,1.086914,0.000506
23798.000000,3,1.092523,1.095395,1.094207,0.000776
23798.250000,3,1.097224,1.098350,1.097684,0.000392
23798.500000,3,1.098091,1.099455,1.098747,0.000502
23798.750000,3,1.096398,1.097820,1.097283,0.000423
23799.000000,3,1.090845,1.093136,1.092456,0.000637
23799.250000,3,1.084361,1.086064,1.085045,0.000633
23799.500000,3,1.075482,1.077209,1.076213,0.000559
23799.750000,3,1.068011,1.069304,1.068731,0.000429
23800.000000,3,1.067966,1.069022,1.068472,0.000328
23800.250000,3,1.064302,1.066008,1.065302,0.000527
23800.500000,3,1.067004,1.068792,1.067738,0.000552
23800.750000,3,1.069738,1.071756,1.070569,0.000695
23801.000000,3,1.070415,1.072118,1.071512,0.000555
23801.250000,3,1.070723,1.072031,1.071207,0.000412
23801.500000,3,1.069305,1.070928,1.069933,0.000487
23801.750000,3,1.067974,1.068888,1.068449,0.000312
23802.000000,3,1.065171,1.066681,1.065890,0.000439
23802.250000,3,1.060863,1.062753,1.061555,0.000596
23802.500000,3,1.054487,1.056164,1.055125,0.000464
23802.750000,3,1.048683,1.049404,1.048984,0.000220
23803.000000,3,1.045507,1.047414,1.046776,0.000595
23803.250000,3,1.048538,1.050397,1.049639,0.000595
23803.500000,3,1.056957,1.059150,1.058141,0.000631
23803.750000,3,1.068227,1.070035,1.068962,0.000588
23804.000000,3,1.076882,1.079040,1.078055,0.000737
23804.250000,3,1.082812,1.084532,1.083577,0.000568
23804.500000,3,1.086647,1.088035,1.087291,0.000525
23804.750000,3,1.090754,1.093198,1.091884,0.000797
23805.000000,3,1.098409,1.100501,1.099708,0.000642
23805.250000,3,1.109527,1.112290,1.110889,0.000828
23805.500000,3,1.121810,1.124462,1.123070,0.000756
23805.750000,3,1.132046,1.135667,1.134092,0.001013
23806.000000,3,1.141527,1.144013,1.142735,0.000823
23806.250000,3,1.148468,1.151172,1.149689,0.000783
23806.500000,3,1.156602,1.158417,1.157566,0.000682
23806.750000,3,1.165553,1.167613,1.166479,0.000644
23807.000000,3,1.175096,1.177558,1.176045,0.000819
23807.250000,3,1.182823,1.184921,1.183796,0.000591
23807.500000,3,1.188935,1.191165,1.190345,0.000667
23807.750000,3,1.193575,1.195927,1.194612,0.000716
23808.000000,3,1.198316,1.199890,1.199074,0.000496
23808.250000,3,1.203087,1.204847,1.204190,0.000575
23808.500000,3,1.209585,1.211106,1.210502,0.000496
23808.750000,3,1.215107,1.217217,1.216097,0.000596
23809.000000,3,1.220259,1.221670,1.220906,0.000379
23809.250000,3,1.224130,1.225721,1.225050,0.000444
23809.500000,3,1.228661,1.230035,1.229523,0.000509
23809.750000,3,1.234401,1.235519,1.234923,0.000450
23810.000000,3,1.238611,1.240745,1.239719,0.000713
23810.250000,3,1.243231,1.244977,1.244157,0.000475
23810.500000,3,1.245318,1.246987,1.246204,0.000517
23810.750000,3,1.246241,1.247562,1.246670,0.000427
23811.000000,3,1.245158,1.247247,1.246227,0.000723
23811.250000,3,1.245121,1.247116,1.246049,0.000579
23811.500000,3,1.244051,1.245673,1.244762,0.000583
23811.750000,3,1.241784,1.243539,1.242909,0.000488
23812.000000,3,1.238739,1.241304,1.240216,0.000740
23812.250000,3,1.235718,1.237277,1.236364,0.000556
23812.500000,3,1.232055,1.233819,1.232993,0.000547
23812.750000,3,1.230134,1.231117,1.230611,0.000264
23813.000000,3,1.226648,1.228562,1.227517,0.000543
23813.250000,3,1.222790,1.223772,1.223256,0.000352
23813.500000,3,1.216281,1.217781,1.217018,0.000534
23813.750000,3,1.208533,1.210863,1.210011,0.000705
23814.000000,3,1.203521,1.205615,1.204122,0.000606
23814.250000,3,1.201197,1.202233,1.201861,0.000322
23814.500000,3,1.203464,1.204591,1.204027,0.000332
23814.750000,3,1.208792,1.210591,1.209862,0.000490
23815.000000,3,1.215642,1.217371,1.216575,0.000534
23815.250000,3,1.221015,1.222657,1.221716,0.000501
23815.500000,3,1.225485,1.226681,1.225985,0.000364
23815.750000,3,1.226751,1.228564,1.227805,0.000581
23816.000000,3,1.227278,1.228641,1.227836,0.000405
23816.250000,3,1.225494,1.227903,1.226679,0.000818
23816.500000,3,1.222608,1.224571,1.223467,0.000579
23816.750000,3,1.217610,1.219541,1.218395,0.000580
23817.000000,3,1.211851,1.213290,1.212563,0.000456
23817.250000,3,1.205579,1.207356,1.206408,0.000513
23817.500000,3,1.199321,1.201174,1.200316,0.000601
23817.750000,3,1.192191,1.194674,1.193868,0.000773
23818.000000,3,1.184962,1.187167,1.185953,0.000765
23818.250000,3,1.173439,1.176110,1.174793,0.000941
23818.500000,3,1.159171,1.161949,1.160649,0.000973
23818.750000,3,1.140997,1.144687,1.142767,0.001155
23819.000000,3,1.118441,1.123378,1.120926,0.001516
23819.250000,3,1.092219,1.096832,1.094880,0.001594
23819.500000,3,1.060287,1.066459,1.063812,0.002001
23819.750000,3,1.023362,1.030632,1.027315,0.002436
23820.000000,3,0.981587,0.988763,0.985175,0.002453
23820.250000,3,0.932598,0.942621,0.937449,0.003150
23820.500000,3,0.880437,0.889881,0.885238,0.003152
23820.750000,3,0.825534,0.835135,0.830019,0.003208
23821.000000,3,0.766924,0.776816,0.771958,0.003354
23821.250000,3,0.706782,0.717315,0.712017,0.003590
23821.500000,3,0.646674,0.656621,0.651474,0.003469
23821.750000,3,0.587592,0.597377,0.592401,0.003267
23822.000000,3,0.532307,0.540756,0.536410,0.002821
23822.250000,3,0.480990,0.488688,0.485003,0.002731
23822.500000,3,0.435087,0.442306,0.438787,0.002457
23822.750000,3,0.395851,0.401508,0.398728,0.001952
23823.000000,3,0.362705,0.367651,0.365281,0.001673
23823.250000,3,0.337267,0.341285,0.339026,0.001325
23823.500000,3,0.318490,0.321406,0.319970,0.000881
23823.750000,3,0.307493,0.308968,0.308271,0.000461
23824.000000,4,0.302025,0.303036,0.302465,0.000290
23824.250000,4,0.306478,0.308037,0.307138,0.000553
23824.500000,4,0.317962,0.320666,0.319209,0.000991
23824.750000,4,0.338829,0.342988,0.340697,0.001402
23825.000000,4,0.367126,0.372691,0.369586,0.001941
23825.250000,4,0.404187,0.411317,0.407710,0.002513
23825.500000,4,0.448153,0.456038,0.452004,0.002787
23825.750000,4,0.499621,0.508318,0.503820,0.003043
23826.000000,4,0.555042,0.564901,0.559682,0.003360
23826.250000,4,0.615136,0.625491,0.620428,0.003558
23826.500000,4,0.677328,0.688148,0.682660,0.003653
23826.750000,4,0.740520,0.751185,0.746153,0.003627
23827.000000,4,0.803029,0.812605,0.807894,0.003312
23827.250000,4,0.863664,0.873097,0.868219,0.003238
23827.500000,4,0.919785,0.928352,0.924133,0.002922
23827.750000,4,0.973775,0.981988,0.977805,0.002743
23828.000000,4,1.023652,1.030367,1.026707,0.002392
23828.250000,4,1.069386,1.077043,1.073224,0.002358
23828.500000,4,1.111243,1.117217,1.114218,0.002059
23828.750000,4,1.149082,1.153834,1.151120,0.001611
23829.000000,4,1.178521,1.182871,1.180629,0.001415
23829.250000,4,1.204999,1.207513,1.206016,0.000873
23829.500000,4,1.222918,1.225591,1.223907,0.000788
23829.750000,4,1.237529,1.239218,1.238271,0.000413
23830.000000,4,1.246217,1.248235,1.247143,0.000607
23830.250000,4,1.251902,1.253535,1.252929,0.000556
23830.500000,4,1.253904,1.255285,1.254381,0.000443
23830.750000,4,1.254294,1.256013,1.255227,0.000524
23831.000000,4,1.252862,1.254558,1.253760,0.000554
23831.250000,4,1.252660,1.254712,1.253563,0.000581
23831.500000,4,1.250393,1.251647,1.250850,0.000354
23831.750000,4,1.246750,1.248272,1.247408,0.000432
23832.000000,4,1.240353,1.241938,1.241124,0.000501
23832.250000,4,1.234264,1.236447,1.235324,0.000630
23832.500000,4,1.228313,1.230185,1.229245,0.000575
23832.750000,4,1.226217,1.227784,1.227126,0.000396
23833.000000,4,1.225452,1.226859,1.226298,0.000448
23833.250000,4,1.226654,1.227567,1.227015,0.000286
23833.500000,4,1.225844,1.227228,1.226467,0.000449
23833.750000,4,1.225228,1.226117,1.225681,0.000247
23834.000000,4,1.221695,1.223181,1.222470,0.000519
23834.250000,4,1.220052,1.221126,1.220633,0.000347
23834.500000,4,1.217027,1.218165,1.217434,0.000307
23834.750000,4,1.213844,1.216201,1.214879,0.000631
23835.000000,4,1.209451,1.210654,1.209952,0.000307
23835.250000,4,1.203580,1.205673,1.204572,0.000660
23835.500000,4,1.196743,1.198565,1.197621,0.000534
23835.750000,4,1.192403,1.193494,1.192852,0.000332
23836.000000,4,1.187745,1.189613,1.188734,0.000573
23836.250000,4,1.186268,1.187166,1.186631,0.000274
23836.500000,4,1.182097,1.184169,1.183002,0.000721
23836.750000,4,1.178647,1.180601,1.179908,0.000601
23837.000000,4,1.172851,1.175316,1.173914,0.000748
23837.250000,4,1.168987,1.170528,1.169582,0.000429
23837.500000,4,1.163633,1.166012,1.164628,0.000619
23837.750000,4,1.160497,1.161826,1.161366,0.000499
23838.000000,4,1.155233,1.156435,1.155994,0.000371
23838.250000,4,1.149834,1.151897,1.151176,0.000675
23838.500000,4,1.142993,1.145275,1.144232,0.000713
23838.750000,4,1.138065,1.139309,1.138723,0.000390
23839.000000,4,1.132319,1.133841,1.132989,0.000442
23839.250000,4,1.129725,1.130892,1.130279,0.000361
23839.500000,4,1.125901,1.127185,1.126680,0.000387
23839.750000,4,1.123390,1.125032,1.123952,0.000441
23840.000000,4,1.150305,1.167992,1.159941,0.006285
23840.250000,4,1.113303,1.114500,1.113913,0.000416
23840.500000,4,1.107408,1.109194,1.108398,0.000512
23840.750000,4,1.103930,1.105501,1.104728,0.000428
23841.000000,4,1.098648,1.100304,1.099412,0.000571
23841.250000,4,1.092555,1.094575,1.093717,0.000708
23841.500000,4,1.085194,1.086736,1.085921,0.000445
23841.750000,4,1.079458,1.080407,1.079964,0.000278
23842.000000,4,1.075695,1.077861,1.076871,0.000608
23842.250000,4,1.078782,1.080759,1.079792,0.000517
23842.500000,4,1.084280,1.085795,1.084916,0.000410
23842.750000,4,1.091677,1.092706,1.092183,0.000388
23843.000000,4,1.095943,1.097053,1.096444,0.000353
23843.250000,4,1.098904,1.099920,1.099495,0.000309
23843.500000,4,1.098621,1.100086,1.099407,0.000383
23843.750000,4,1.100303,1.101219,1.100718,0.000269
23844.000000,4,1.102076,1.103225,1.102637,0.000423
23844.250000,4,1.104531,1.105479,1.104816,0.000266
23844.500000,4,1.104139,1.105592,1.104756,0.000425
23844.750000,4,1.102959,1.104084,1.103442,0.000333
23845.000000,4,1.099590,1.100937,1.100296,0.000468
23845.250000,4,1.097679,1.099136,1.098579,0.000490
23845.500000,4,1.097027,1.098924,1.097687,0.000531
23845.750000,4,1.097907,1.099670,1.098894,0.000574
23846.000000,4,1.097813,1.100016,1.098675,0.000747
23846.250000,4,1.097629,1.099116,1.098407,0.000552
23846.500000,4,1.095029,1.096587,1.095899,0.000441
23846.750000,4,1.094288,1.096658,1.095681,0.000610
23847.000000,4,1.095186,1.096884,1.096171,0.000532
23847.250000,4,1.100468,1.101634,1.101057,0.000371
23847.500000,4,1.104709,1.106270,1.105807,0.000489
23847.750000,4,1.110894,1.111708,1.111276,0.000289
23848.000000,4,1.113302,1.115569,1.114509,0.000764
23848.250000,4,1.116273,1.117947,1.117018,0.000490
23848.500000,4,1.117324,1.118153,1.117854,0.000259
23848.750000,4,1.118711,1.119925,1.119303,0.000409
23849.000000,4,1.116571,1.118063,1.117445,0.000474
23849.250000,4,1.113676,1.114984,1.114211,0.000385
23849.500000,4,1.106160,1.107902,1.106950,0.000533
23849.750000,4,1.098309,1.099966,1.099016,0.000497
23850.000000,4,1.088330,1.090555,1.089335,0.000674
23850.250000,4,1.080030,1.081506,1.080935,0.000451
23850.500000,4,1.069912,1.071613,1.070692,0.000531
23850.750000,4,1.056088,1.059263,1.057824,0.000944
23851.000000,4,1.037601,1.040517,1.039174,0.001102
23851.250000,4,1.013946,1.017747,1.015989,0.001193
23851.500000,4,0.983387,0.989037,0.986591,0.001734
23851.750000,4,0.952622,0.957508,0.955067,0.001772
23852.000000,4,0.915523,0.921525,0.919024,0.001972
23852.250000,4,0.875791,0.882597,0.879587,0.002350
23852.500000,4,0.830748,0.838970,0.834530,0.002739
