# freq,if,real_min,real_max,real_ave,real_rms
23528.000000,1,0.223309,0.223961,0.223630,0.000307
23528.250000,1,0.225376,0.226202,0.225864,0.000350
23528.500000,1,0.232433,0.233625,0.232821,0.000485
23528.750000,1,0.243606,0.245418,0.244328,0.000687
23529.000000,1,0.259663,0.262703,0.260991,0.001139
23529.250000,1,0.281050,0.284870,0.282716,0.001437
23529.500000,1,0.307441,0.312056,0.309571,0.001755
23529.750000,1,0.338932,0.344305,0.341313,0.002032
23530.000000,1,0.375064,0.381107,0.377845,0.002267
23530.250000,1,0.415484,0.422406,0.418684,0.002569
23530.500000,1,0.459338,0.466752,0.463068,0.002748
23530.750000,1,0.506144,0.514139,0.509874,0.002959
23531.000000,1,0.554201,0.561822,0.557799,0.002836
23531.250000,1,0.601517,0.609721,0.605583,0.002979
23531.500000,1,0.649567,0.655764,0.652641,0.002364
23531.750000,1,0.694838,0.701364,0.698046,0.002379
23532.000000,1,0.738291,0.745424,0.741931,0.002578
23532.250000,1,0.780768,0.786564,0.783506,0.002158
23532.500000,1,0.819940,0.825094,0.822371,0.001962
23532.750000,1,0.854510,0.860569,0.857189,0.002226
23533.000000,1,0.886687,0.892071,0.889276,0.001929
23533.250000,1,0.916123,0.920324,0.918002,0.001542
23533.500000,1,0.943468,0.947182,0.945146,0.001329
23533.750000,1,0.969793,0.973857,0.971642,0.001479
23534.000000,1,0.994030,0.997830,0.995716,0.001448
23534.250000,1,1.016003,1.019425,1.017997,0.001282
23534.500000,1,1.036916,1.039416,1.038184,0.000905
23534.750000,1,1.055119,1.057753,1.056340,0.000959
23535.000000,1,1.072723,1.074706,1.073540,0.000723
23535.250000,1,1.089773,1.091700,1.090692,0.000852
23535.500000,1,1.107280,1.109776,1.108299,0.000997
23535.750000,1,1.123758,1.125356,1.124344,0.000626
23536.000000,1,1.137859,1.139532,1.138974,0.000654
23536.250000,1,1.150141,1.151813,1.150854,0.000610
23536.500000,1,1.159832,1.161608,1.160683,0.000629
23536.750000,1,1.170702,1.171925,1.171345,0.000435
23537.000000,1,1.183088,1.185008,1.184206,0.000772
23537.250000,1,1.197471,1.200036,1.198515,0.001002
23537.500000,1,1.211623,1.214433,1.213169,0.001018
23537.750000,1,1.225386,1.227065,1.225918,0.000683
23538.000000,1,1.234694,1.237622,1.235928,0.001274
23538.250000,1,1.243051,1.244613,1.243928,0.000685
23538.500000,1,1.251568,1.255187,1.253038,0.001330
