# freq,if,real_min,real_max,real_ave,real_rms
24528.000000,1,0.246697,0.247523,0.247078,0.000265
24528.250000,1,0.250208,0.251670,0.251062,0.000470
24528.500000,1,0.260875,0.263730,0.262199,0.000872
24528.750000,1,0.278255,0.282194,0.279964,0.001177
24529.000000,1,0.301296,0.306666,0.303730,0.001620
24529.250000,1,0.331029,0.337104,0.333725,0.001854
24529.500000,1,0.366814,0.374421,0.370254,0.002354
24529.750000,1,0.409974,0.419080,0.413761,0.002747
24530.000000,1,0.459185,0.469343,0.463435,0.003156
24530.250000,1,0.512685,0.522950,0.517090,0.003210
24530.500000,1,0.567639,0.577728,0.571540,0.003222
24530.750000,1,0.621020,0.631399,0.625461,0.003263
24531.000000,1,0.675495,0.686608,0.679935,0.003391
24531.250000,1,0.731859,0.743120,0.736464,0.003399
24531.500000,1,0.791058,0.802121,0.795254,0.003535
24531.750000,1,0.847663,0.859062,0.852366,0.003447
24532.000000,1,0.899020,0.908973,0.902877,0.002992
24532.250000,1,0.940138,0.948965,0.943790,0.002573
24532.500000,1,0.974052,0.981756,0.977323,0.002374
24532.750000,1,1.006255,1.014845,1.009904,0.002532
24533.000000,1,1.041004,1.049222,1.044430,0.002643
24533.250000,1,1.076886,1.084689,1.079819,0.002392
24533.500000,1,1.105999,1.112537,1.108797,0.002035
24533.750000,1,1.125215,1.130436,1.127477,0.001623
24534.000000,1,1.133688,1.138495,1.135783,0.001536
24534.250000,1,1.139527,1.144744,1.141554,0.001702
24534.500000,1,1.149217,1.155044,1.152002,0.001685
24534.750000,1,1.166601,1.173532,1.169290,0.001960
24535.000000,1,1.185664,1.192370,1.188242,0.002155
24535.250000,1,1.200038,1.204999,1.202047,0.001579
24535.500000,1,1.205517,1.208823,1.206863,0.001279
24535.750000,1,1.206297,1.210083,1.207705,0.001220
24536.000000,1,1.208625,1.212779,1.210681,0.001430
24536.250000,1,1.217261,1.222678,1.219836,0.001569
24536.500000,1,1.230072,1.235207,1.231659,0.001545
24536.750000,1,1.238422,1.241860,1.240059,0.001024
24537.000000,1,1.238706,1.241510,1.239823,0.000922
24537.250000,1,1.233338,1.235636,1.234279,0.000778
24537.500000,1,1.230190,1.232967,1.231241,0.000970
24537.750000,1,1.234768,1.238317,1.236461,0.001159
24538.000000,1,1.247109,1.251395,1.249189,0.001442
24538.250000,1,1.262115,1.266424,1.263626,0.001330
24538.500000,1,1.275355,1.278648,1.277217,0.000990
24538.750000,1,1.268836,1.269850,1.269293,0.000347
24539.000000,1,1.264095,1.265646,1.264860,0.000516
24539.250000,1,1.264359,1.266995,1.265573,0.000728
24539.500000,1,1.273075,1.276853,1.274656,0.001031
24539.750000,1,1.286698,1.290272,1.288552,0.001140
24540.000000,1,1.298520,1.300600,1.299688,0.000650
24540.250000,1,1.301890,1.303574,1.302660,0.000553
24540.500000,1,1.298192,1.299481,1.298970,0.000460
24540.750000,1,1.293687,1.294763,1.294298,0.000374
24541.000000,1,1.292095,1.293670,1.292884,0.000528
24541.250000,1,1.291727,1.293919,1.292895,0.000588
24541.500000,1,1.287993,1.290739,1.289569,0.000925
24541.750000,1,1.276373,1.280837,1.278723,0.001186
24542.000000,1,1.263035,1.266572,1.265213,0.001173
24542.250000,1,1.256623,1.258813,1.257382,0.000632
24542.500000,1,1.259769,1.263210,1.261534,0.001071
24542.750000,1,1.274832,1.279217,1.277578,0.001236
24543.000000,1,1.294666,1.298032,1.296268,0.001081
24543.250000,1,1.306157,1.308075,1.307012,0.000629
24543.500000,1,1.304231,1.306475,1.305575,0.000659
24543.750000,1,1.296662,1.298416,1.297589,0.000550
24544.000000,1,1.292601,1.293589,1.293109,0.000343
24544.250000,1,1.295600,1.296940,1.296344,0.000373
24544.500000,1,1.304480,1.306044,1.305409,0.000493
24544.750000,1,1.309966,1.311643,1.310847,0.000507
24545.000000,1,1.304865,1.307639,1.306313,0.000906
24545.250000,1,1.290090,1.293456,1.292032,0.001214
24545.500000,1,1.274664,1.277860,1.276336,0.000960
24545.750000,1,1.265824,1.268181,1.266820,0.000709
24546.000000,1,1.262897,1.264010,1.263329,0.000335
24546.250000,1,1.261589,1.263219,1.262347,0.000495
24546.500000,1,1.254575,1.257515,1.256042,0.000972
24546.750000,1,1.241676,1.245148,1.243205,0.001019
24547.000000,1,1.227957,1.230269,1.229227,0.000802
24547.250000,1,1.219614,1.221222,1.220501,0.000527
24547.500000,1,1.219362,1.220700,1.219940,0.000447
24547.750000,1,1.221957,1.223545,1.222648,0.000518
24548.000000,1,1.219808,1.222380,1.221070,0.000761
24548.250000,1,1.208149,1.212178,1.210148,0.001139
24548.500000,1,1.189281,1.193484,1.191808,0.001299
24548.750000,1,1.172362,1.175082,1.173821,0.000853
24549.000000,1,1.160673,1.163915,1.162086,0.000924
24549.250000,1,1.156458,1.157873,1.157308,0.000461
24549.500000,1,1.152925,1.154850,1.153858,0.000556
24549.750000,1,1.146449,1.148889,1.147617,0.000739
24550.000000,1,1.135515,1.139141,1.137837,0.001028
24550.250000,1,1.125406,1.127328,1.126654,0.000613
24550.500000,1,1.117127,1.118503,1.117848,0.000466
24550.750000,1,1.112257,1.113579,1.112915,0.000499
24551.000000,1,1.106649,1.109335,1.108083,0.000913
24551.250000,1,1.098004,1.101223,1.099891,0.001196
24551.500000,1,1.086849,1.090741,1.089002,0.001384
24551.750000,1,1.076520,1.079549,1.078430,0.000894
24552.000000,1,1.069901,1.072322,1.071231,0.000846
24552.250000,1,1.066011,1.068477,1.067298,0.000818
24552.500000,1,1.060761,1.063688,1.062412,0.000951
24552.750000,1,1.048532,1.053164,1.051159,0.001392
24553.000000,1,1.030524,1.036175,1.033913,0.001848
24553.250000,1,1.011006,1.017080,1.014653,0.001866
24553.500000,1,0.997856,1.002167,1.000315,0.001452
24553.750000,1,0.991819,0.995161,0.993726,0.001135
24554.000000,1,0.989786,0.992502,0.991296,0.000916
24554.250000,1,0.983593,0.987764,0.986175,0.001335
24554.500000,1,0.969467,0.975075,0.972634,0.001777
24554.750000,1,0.946956,0.953913,0.951590,0.002229
24555.000000,1,0.922660,0.929454,0.926589,0.002141
24555.250000,1,0.898587,0.905232,0.902344,0.002064
24555.500000,1,0.873545,0.880136,0.877557,0.001867
24555.750000,1,0.842879,0.851254,0.848091,0.002536
24556.000000,1,0.802860,0.812874,0.809140,0.002937
24556.250000,1,0.754219,0.766049,0.761481,0.003538
24556.500000,1,0.704537,0.715927,0.711608,0.003344
24556.750000,1,0.659118,0.668899,0.664577,0.003001
24557.000000,1,0.616688,0.625154,0.621804,0.002618
24557.250000,1,0.575050,0.584015,0.580434,0.002763
24557.500000,1,0.530184,0.539693,0.535731,0.002858
24557.750000,1,0.481433,0.491271,0.487476,0.003022
24558.000000,1,0.432733,0.442142,0.438449,0.002876
24558.250000,1,0.389515,0.397306,0.394067,0.002458
24558.500000,1,0.352717,0.359303,0.356621,0.001947
24558.750000,1,0.323268,0.328858,0.326380,0.001677
24559.000000,1,0.298476,0.303117,0.300986,0.001355
24559.250000,1,0.277269,0.281208,0.279371,0.001143
24559.500000,1,0.260371,0.263158,0.261825,0.000817
24559.750000,1,0.249086,0.251464,0.250178,0.000603
24560.000000,2,0.312741,0.313552,0.313202,0.000269
24560.250000,2,0.314932,0.315882,0.315359,0.000302
24560.500000,2,0.320412,0.321784,0.321105,0.000440
24560.750000,2,0.328429,0.329709,0.329050,0.000490
24561.000000,2,0.338441,0.340000,0.339118,0.000527
24561.250000,2,0.351263,0.353811,0.352538,0.000881
24561.500000,2,0.369839,0.373588,0.371554,0.001165
24561.750000,2,0.395762,0.400831,0.397764,0.001662
24562.000000,2,0.428316,0.434657,0.430906,0.002068
24562.250000,2,0.465045,0.471410,0.467709,0.001988
24562.500000,2,0.501944,0.507901,0.504438,0.001904
24562.750000,2,0.537247,0.543739,0.539881,0.002035
24563.000000,2,0.572975,0.579867,0.575913,0.002175
24563.250000,2,0.611610,0.619836,0.615133,0.002579
24563.500000,2,0.655697,0.664053,0.658718,0.002575
24563.750000,2,0.699363,0.707226,0.702497,0.002457
24564.000000,2,0.739211,0.745736,0.741782,0.002053
24564.250000,2,0.770220,0.776216,0.772643,0.001828
24564.500000,2,0.794887,0.799728,0.796961,0.001517
24564.750000,2,0.818605,0.823927,0.820553,0.001677
24565.000000,2,0.844421,0.850821,0.847092,0.001917
24565.250000,2,0.871415,0.877964,0.874210,0.002008
24565.500000,2,0.894610,0.899202,0.896361,0.001560
24565.750000,2,0.908476,0.911315,0.909723,0.001040
24566.000000,2,0.914368,0.916436,0.915381,0.000648
24566.250000,2,0.919223,0.921215,0.920064,0.000746
24566.500000,2,0.927222,0.930931,0.928741,0.001148
24566.750000,2,0.939766,0.944183,0.941460,0.001392
24567.000000,2,0.950847,0.954934,0.952481,0.001320
24567.250000,2,0.954341,0.956321,0.955329,0.000694
24567.500000,2,0.950166,0.951348,0.950683,0.000410
24567.750000,2,0.943468,0.945723,0.944603,0.000624
24568.000000,2,0.944684,0.947695,0.945869,0.000872
24568.250000,2,0.955353,0.960277,0.957114,0.001470
24568.500000,2,0.972833,0.977651,0.974540,0.001658
24568.750000,2,0.988623,0.992203,0.989975,0.001120
24569.000000,2,0.996181,0.997877,0.997038,0.000565
24569.250000,2,0.995713,0.997046,0.996374,0.000481
24569.500000,2,0.993634,0.996044,0.994660,0.000689
24569.750000,2,0.997173,1.000509,0.998134,0.001037
24570.000000,2,1.005753,1.009685,1.007264,0.001180
24570.250000,2,1.016176,1.019611,1.017329,0.000973
24570.500000,2,1.021772,1.024115,1.022996,0.000740
24570.750000,2,1.020867,1.022860,1.022125,0.000547
24571.000000,2,1.018400,1.021161,1.019882,0.000830
24571.250000,2,1.019672,1.022400,1.020880,0.000838
24571.500000,2,1.026113,1.029628,1.027824,0.000996
24571.750000,2,1.035142,1.038253,1.036613,0.000957
24572.000000,2,1.043705,1.045190,1.044137,0.000402
24572.250000,2,1.041926,1.043881,1.042827,0.000702
24572.500000,2,1.040999,1.042663,1.041753,0.000627
24572.750000,2,1.043661,1.046741,1.045079,0.001020
24573.000000,2,1.053653,1.057737,1.055223,0.001281
24573.250000,2,1.066776,1.070872,1.068787,0.001355
24573.500000,2,1.075698,1.078610,1.077373,0.000958
24573.750000,2,1.075928,1.077806,1.076902,0.000585
24574.000000,2,1.068756,1.071785,1.069937,0.000800
24574.250000,2,1.062277,1.064393,1.063332,0.000622
24574.500000,2,1.063268,1.065564,1.064159,0.000765
24574.750000,2,1.071317,1.074651,1.072578,0.001146
24575.000000,2,1.083141,1.087076,1.085037,0.001189
24575.250000,2,1.093932,1.096528,1.095505,0.000849
24575.500000,2,1.101118,1.103420,1.102330,0.000730
24575.750000,2,1.108565,1.110609,1.109801,0.000678
24576.000000,2,1.123145,1.125132,1.123905,0.000673
24576.250000,2,1.137658,1.141766,1.139600,0.001262
24576.500000,2,1.153842,1.157468,1.155908,0.001049
24576.750000,2,1.163157,1.164608,1.163647,0.000455
24577.000000,2,1.161014,1.162261,1.161550,0.000361
24577.250000,2,1.155811,1.157901,1.157053,0.000637
24577.500000,2,1.159152,1.160879,1.160166,0.000551
24577.750000,2,1.173771,1.177243,1.175475,0.001238
24578.000000,2,1.198120,1.203263,1.199981,0.001679
24578.250000,2,1.221220,1.224165,1.222685,0.001177
24578.500000,2,1.233183,1.235615,1.234614,0.000650
24578.750000,2,1.233660,1.235727,1.234658,0.000565
24579.000000,2,1.230826,1.232267,1.231553,0.000432
24579.250000,2,1.233585,1.236191,1.234919,0.000818
24579.500000,2,1.247089,1.250756,1.248862,0.001058
24579.750000,2,1.266804,1.269609,1.268013,0.000866
24580.000000,2,1.282577,1.284891,1.284162,0.000747
24580.250000,2,1.290782,1.292541,1.291812,0.000459
24580.500000,2,1.293676,1.295079,1.294245,0.000412
24580.750000,2,1.296699,1.298723,1.297849,0.000569
24581.000000,2,1.304648,1.306572,1.305706,0.000569
24581.250000,2,1.313311,1.315582,1.314186,0.000651
24581.500000,2,1.315422,1.318223,1.316912,0.000745
24581.750000,2,1.308124,1.311317,1.309822,0.001106
24582.000000,2,1.297218,1.299380,1.298443,0.000546
24582.250000,2,1.290991,1.292543,1.291881,0.000469
24582.500000,2,1.296350,1.298918,1.297942,0.000918
24582.750000,2,1.313234,1.316915,1.314753,0.001173
24583.000000,2,1.331544,1.334806,1.333484,0.001137
24583.250000,2,1.343503,1.346170,1.344851,0.000884
24583.500000,2,1.346227,1.349171,1.347493,0.000817
24583.750000,2,1.347439,1.348948,1.348194,0.000400
24584.000000,2,1.355926,1.358163,1.356705,0.000728
24584.250000,2,1.372808,1.375605,1.373958,0.000896
24584.500000,2,1.391521,1.395229,1.392836,0.001013
24584.750000,2,1.401210,1.403721,1.402616,0.000809
24585.000000,2,1.396252,1.399756,1.398336,0.001161
24585.250000,2,1.383416,1.389238,1.386496,0.001578
24585.500000,2,1.377978,1.381345,1.379652,0.001089
24585.750000,2,1.382697,1.385199,1.384042,0.000693
24586.000000,2,1.395404,1.399046,1.397122,0.001072
24586.250000,2,1.404399,1.407961,1.406161,0.001154
24586.500000,2,1.397211,1.402438,1.400515,0.001783
24586.750000,2,1.374836,1.382767,1.379039,0.002531
24587.000000,2,1.345500,1.353006,1.349931,0.002442
24587.250000,2,1.319090,1.326026,1.323720,0.002043
24587.500000,2,1.295589,1.302890,1.299915,0.002139
24587.750000,2,1.264800,1.273874,1.270755,0.002829
24588.000000,2,1.217108,1.229267,1.224677,0.003979
24588.250000,2,1.149483,1.163909,1.158669,0.004620
24588.500000,2,1.071312,1.087544,1.080969,0.005050
24588.750000,2,0.996020,1.010243,1.004361,0.004579
24589.000000,2,0.926452,0.939006,0.934074,0.003938
24589.250000,2,0.861810,0.874488,0.868913,0.003821
24589.500000,2,0.794099,0.807298,0.801792,0.004059
24589.750000,2,0.720483,0.734769,0.728483,0.004431
24590.000000,2,0.642942,0.657341,0.651273,0.004412
24590.250000,2,0.569474,0.582627,0.576761,0.004050
24590.500000,2,0.504487,0.515441,0.510635,0.003409
24590.750000,2,0.449617,0.459617,0.455099,0.002979
24591.000000,2,0.404627,0.412848,0.409275,0.002481
24591.250000,2,0.368817,0.375282,0.372199,0.001894
24591.500000,2,0.341648,0.346565,0.344196,0.001400
24591.750000,2,0.324827,0.327484,0.326174,0.000767
24592.000000,3,0.294835,0.295962,0.295313,0.000322
24592.250000,3,0.299117,0.300884,0.299942,0.000533
24592.500000,3,0.311484,0.314245,0.312666,0.000945
24592.750000,3,0.329574,0.332859,0.331060,0.001109
24593.000000,3,0.352139,0.355878,0.353859,0.001261
24593.250000,3,0.378038,0.382475,0.379879,0.001511
24593.500000,3,0.409459,0.415728,0.412009,0.001969
24593.750000,3,0.448421,0.455989,0.451640,0.002457
24594.000000,3,0.494918,0.503539,0.498659,0.002811
24594.250000,3,0.545805,0.555182,0.549779,0.002892
24594.500000,3,0.597301,0.606874,0.601271,0.002992
24594.750000,3,0.646702,0.655444,0.650555,0.002880
24595.000000,3,0.694477,0.704077,0.698541,0.002919
24595.250000,3,0.742930,0.752075,0.746681,0.002773
24595.500000,3,0.791345,0.799837,0.794620,0.002763
24595.750000,3,0.835088,0.843619,0.838626,0.002483
24596.000000,3,0.872469,0.879246,0.875321,0.002154
24596.250000,3,0.901446,0.907153,0.903490,0.001751
24596.500000,3,0.925986,0.931891,0.928769,0.001712
24596.750000,3,0.953810,0.960175,0.956429,0.001956
24597.000000,3,0.985378,0.992424,0.988084,0.002237
24597.250000,3,1.016854,1.023268,1.019262,0.002014
24597.500000,3,1.039607,1.043598,1.041260,0.001140
24597.750000,3,1.049789,1.051195,1.050507,0.000497
24598.000000,3,1.051192,1.053087,1.051929,0.000643
24598.250000,3,1.053747,1.056601,1.054591,0.000890
24598.500000,3,1.064300,1.067682,1.065715,0.001144
24598.750000,3,1.081764,1.087425,1.083795,0.001627
24599.000000,3,1.099500,1.105008,1.102046,0.001479
24599.250000,3,1.110230,1.113562,1.111660,0.001140
24599.500000,3,1.109368,1.112319,1.110496,0.001002
24599.750000,3,1.105720,1.107656,1.106703,0.000786
24600.000000,3,1.107865,1.111260,1.109308,0.001233
24600.250000,3,1.119056,1.124223,1.121425,0.001559
24600.500000,3,1.138229,1.143508,1.140590,0.001667
24600.750000,3,1.156699,1.160692,1.158329,0.001391
24601.000000,3,1.167325,1.170091,1.168484,0.001059
24601.250000,3,1.169493,1.171774,1.170539,0.000778
24601.500000,3,1.169086,1.172231,1.170643,0.000971
24601.750000,3,1.172203,1.176084,1.173656,0.001250
24602.000000,3,1.177325,1.181038,1.178868,0.001231
24602.250000,3,1.179120,1.182461,1.180719,0.001056
24602.500000,3,1.174411,1.176987,1.175461,0.000747
24602.750000,3,1.162401,1.165043,1.163949,0.000773
24603.000000,3,1.152691,1.155588,1.153730,0.000838
24603.250000,3,1.148329,1.150488,1.149395,0.000693
24603.500000,3,1.151162,1.153872,1.152518,0.000939
24603.750000,3,1.156277,1.159171,1.157839,0.000798
24604.000000,3,1.160160,1.161988,1.160864,0.000487
24604.250000,3,1.157018,1.158429,1.157528,0.000417
24604.500000,3,1.152270,1.153730,1.152966,0.000483
24604.750000,3,1.149973,1.151941,1.151288,0.000591
24605.000000,3,1.153868,1.156122,1.154815,0.000581
24605.250000,3,1.159808,1.161558,1.160711,0.000491
24605.500000,3,1.163588,1.165046,1.164504,0.000484
24605.750000,3,1.162819,1.164598,1.163748,0.000526
24606.000000,3,1.160254,1.162052,1.161169,0.000493
24606.250000,3,1.161510,1.162845,1.162191,0.000483
24606.500000,3,1.164910,1.166583,1.165585,0.000569
24606.750000,3,1.164266,1.166901,1.165438,0.000757
24607.000000,3,1.152090,1.156561,1.155091,0.001313
24607.250000,3,1.130515,1.135690,1.133511,0.001671
24607.500000,3,1.106660,1.111653,1.109330,0.001620
24607.750000,3,1.092607,1.095126,1.094000,0.000934
24608.000000,3,1.094779,1.096734,1.095942,0.000580
24608.250000,3,1.113175,1.115233,1.114079,0.000735
24608.500000,3,1.136906,1.140820,1.138812,0.001207
24608.750000,3,1.157403,1.159786,1.158215,0.000761
24609.000000,3,1.165014,1.165993,1.165639,0.000284
24609.250000,3,1.164131,1.165171,1.164629,0.000313
24609.500000,3,1.163425,1.164864,1.164117,0.000498
24609.750000,3,1.168594,1.171285,1.169999,0.000751
24610.000000,3,1.178728,1.180186,1.179386,0.000424
24610.250000,3,1.183314,1.184483,1.183877,0.000338
24610.500000,3,1.177558,1.181063,1.179633,0.000904
24610.750000,3,1.167203,1.169574,1.168812,0.000660
24611.000000,3,1.161388,1.162696,1.162206,0.000403
24611.250000,3,1.165939,1.168488,1.167123,0.000681
24611.500000,3,1.181162,1.184865,1.182586,0.001227
24611.750000,3,1.200218,1.204270,1.202072,0.001114
24612.000000,3,1.214059,1.215803,1.214762,0.000485
24612.250000,3,1.215988,1.217084,1.216652,0.000383
24612.500000,3,1.211607,1.214029,1.212867,0.000580
24612.750000,3,1.211401,1.212419,1.211835,0.000356
24613.000000,3,1.218176,1.219686,1.218687,0.000560
24613.250000,3,1.228070,1.229449,1.228636,0.000442
24613.500000,3,1.233877,1.236287,1.235302,0.000764
24613.750000,3,1.231309,1.233447,1.232369,0.000690
24614.000000,3,1.222837,1.225662,1.224163,0.000875
24614.250000,3,1.216971,1.219568,1.218425,0.000824
24614.500000,3,1.218991,1.222069,1.220787,0.000762
24614.750000,3,1.229234,1.231630,1.230407,0.000770
24615.000000,3,1.239034,1.242132,1.240698,0.000994
24615.250000,3,1.244623,1.247087,1.245827,0.000871
24615.500000,3,1.243046,1.246610,1.244716,0.001173
24615.750000,3,1.239972,1.243201,1.241706,0.001158
24616.000000,3,1.242642,1.246012,1.244217,0.001076
24616.250000,3,1.248163,1.250751,1.249650,0.000785
24616.500000,3,1.250790,1.254380,1.252891,0.001266
24616.750000,3,1.245847,1.250505,1.248206,0.001476
24617.000000,3,1.232854,1.237155,1.235429,0.001639
24617.250000,3,1.219027,1.223637,1.221817,0.001554
24617.500000,3,1.210876,1.214686,1.213209,0.001307
24617.750000,3,1.207774,1.211556,1.209726,0.001185
24618.000000,3,1.200676,1.205211,1.203580,0.001290
24618.250000,3,1.179798,1.187184,1.184514,0.002147
24618.500000,3,1.145668,1.153569,1.150841,0.002478
24618.750000,3,1.105197,1.114028,1.110459,0.002545
24619.000000,3,1.070749,1.077845,1.074903,0.002124
24619.250000,3,1.048487,1.053572,1.051482,0.001527
24619.500000,3,1.034220,1.037564,1.035991,0.001099
24619.750000,3,1.015492,1.019538,1.017942,0.001300
24620.000000,3,0.982971,0.990585,0.987116,0.002256
24620.250000,3,0.933487,0.944199,0.939911,0.003345
24620.500000,3,0.877053,0.887729,0.883159,0.003322
24620.750000,3,0.818887,0.829615,0.825283,0.003317
24621.000000,3,0.762623,0.773349,0.769240,0.003312
24621.250000,3,0.705856,0.716197,0.712122,0.003408
24621.500000,3,0.642928,0.654469,0.649920,0.003611
24621.750000,3,0.577228,0.589072,0.584225,0.003735
24622.000000,3,0.514371,0.524792,0.520720,0.003343
24622.250000,3,0.459717,0.469004,0.465570,0.002922
24622.500000,3,0.417946,0.424532,0.421673,0.002062
24622.750000,3,0.384265,0.389437,0.387433,0.001731
24623.000000,3,0.356831,0.361478,0.359471,0.001455
24623.250000,3,0.332543,0.336563,0.335064,0.001309
24623.500000,3,0.313092,0.316128,0.314870,0.001004
24623.750000,3,0.299620,0.301803,0.301047,0.000643
24624.000000,4,0.293475,0.294147,0.293841,0.000194
24624.250000,4,0.298957,0.301105,0.299864,0.000619
24624.500000,4,0.313273,0.317221,0.314937,0.001108
24624.750000,4,0.337171,0.342244,0.339311,0.001506
24625.000000,4,0.367336,0.373815,0.369999,0.001951
24625.250000,4,0.403291,0.410627,0.406044,0.002376
24625.500000,4,0.444768,0.453404,0.448088,0.002634
24625.750000,4,0.493650,0.504015,0.497766,0.003097
24626.000000,4,0.548473,0.559525,0.552776,0.003484
24626.250000,4,0.608708,0.620527,0.613342,0.003607
24626.500000,4,0.670425,0.683120,0.675327,0.003929
24626.750000,4,0.733526,0.746421,0.738388,0.003916
24627.000000,4,0.794355,0.806644,0.798967,0.003761
24627.250000,4,0.852672,0.864039,0.856907,0.003539
24627.500000,4,0.904000,0.915275,0.908353,0.003479
24627.750000,4,0.949402,0.959712,0.953918,0.003034
24628.000000,4,0.989106,0.999361,0.993436,0.003099
24628.250000,4,1.029297,1.038084,1.032510,0.002834
24628.500000,4,1.069161,1.079168,1.072718,0.003083
24628.750000,4,1.111030,1.120967,1.114952,0.003193
24629.000000,4,1.148527,1.157867,1.152135,0.002824
24629.250000,4,1.175753,1.181729,1.178282,0.001940
24629.500000,4,1.188042,1.191378,1.189484,0.001215
24629.750000,4,1.191403,1.194760,1.193192,0.001262
24630.000000,4,1.195485,1.199373,1.197127,0.001514
24630.250000,4,1.206661,1.211477,1.208496,0.001732
24630.500000,4,1.220097,1.224524,1.221986,0.001343
24630.750000,4,1.226598,1.229176,1.227924,0.000974
24631.000000,4,1.216627,1.219374,1.217978,0.000901
24631.250000,4,1.194344,1.198190,1.196296,0.001262
24631.500000,4,1.172539,1.175651,1.174284,0.000910
24631.750000,4,1.165401,1.166736,1.166133,0.000404
24632.000000,4,1.171860,1.174667,1.172788,0.000877
24632.250000,4,1.183730,1.186588,1.185289,0.000781
24632.500000,4,1.185640,1.187321,1.186392,0.000433
24632.750000,4,1.167595,1.171587,1.169514,0.001257
24633.000000,4,1.137013,1.142378,1.140136,0.001490
24633.250000,4,1.117426,1.119391,1.118665,0.000715
24633.500000,4,1.114580,1.118221,1.115874,0.001099
24633.750000,4,1.133378,1.139407,1.135592,0.001827
24634.000000,4,1.160627,1.166509,1.163150,0.001875
24634.250000,4,1.181246,1.184888,1.182381,0.001065
24634.500000,4,1.179294,1.181261,1.180082,0.000573
24634.750000,4,1.163818,1.166856,1.165264,0.000985
24635.000000,4,1.151148,1.153578,1.152232,0.000797
24635.250000,4,1.153311,1.157636,1.154799,0.001196
24635.500000,4,1.166826,1.170985,1.168469,0.001375
24635.750000,4,1.181037,1.184385,1.182366,0.000885
24636.000000,4,1.180265,1.182313,1.181253,0.000612
24636.250000,4,1.162163,1.165880,1.164294,0.001229
24636.500000,4,1.142409,1.145261,1.143714,0.001062
24636.750000,4,1.135778,1.137707,1.136458,0.000595
24637.000000,4,1.144192,1.148783,1.146649,0.001396
24637.250000,4,1.166283,1.171005,1.168338,0.001380
24637.500000,4,1.181438,1.184700,1.182644,0.001086
24637.750000,4,1.177725,1.179780,1.178743,0.000748
24638.000000,4,1.155390,1.159274,1.157340,0.001318
24638.250000,4,1.133749,1.137155,1.135448,0.001103
24638.500000,4,1.124737,1.127830,1.126295,0.001002
24638.750000,4,1.134832,1.139387,1.136278,0.001450
24639.000000,4,1.154246,1.159437,1.156609,0.001620
24639.250000,4,1.174133,1.177997,1.175956,0.001256
24639.500000,4,1.181647,1.183651,1.182401,0.000609
24639.750000,4,1.175787,1.179156,1.177272,0.000936
24640.000000,4,1.190884,1.204910,1.199798,0.004897
24640.250000,4,1.161069,1.162048,1.161749,0.000316
24640.500000,4,1.160223,1.161932,1.160892,0.000511
24640.750000,4,1.163474,1.165181,1.164099,0.000503
24641.000000,4,1.164328,1.165361,1.164929,0.000306
24641.250000,4,1.162948,1.164773,1.163909,0.000589
24641.500000,4,1.160805,1.162283,1.161830,0.000433
24641.750000,4,1.161294,1.162945,1.162220,0.000454
24642.000000,4,1.163808,1.164674,1.164242,0.000305
24642.250000,4,1.166839,1.167946,1.167377,0.000343
24642.500000,4,1.168011,1.170097,1.168807,0.000673
24642.750000,4,1.170391,1.172357,1.171413,0.000688
24643.000000,4,1.172897,1.174878,1.173957,0.000704
24643.250000,4,1.176760,1.178343,1.177555,0.000506
24643.500000,4,1.174889,1.177955,1.176358,0.000931
24643.750000,4,1.168068,1.171191,1.169467,0.001026
24644.000000,4,1.154024,1.157119,1.155606,0.000899
24644.250000,4,1.142053,1.144640,1.143806,0.000779
24644.500000,4,1.139457,1.140674,1.140048,0.000349
24644.750000,4,1.148388,1.151117,1.149686,0.000852
24645.000000,4,1.164260,1.167666,1.165834,0.001043
24645.250000,4,1.181198,1.183743,1.182293,0.000824
24645.500000,4,1.187339,1.189102,1.187870,0.000496
24645.750000,4,1.183184,1.185604,1.184532,0.000707
24646.000000,4,1.175784,1.178498,1.177208,0.000839
24646.250000,4,1.173395,1.175029,1.174230,0.000482
24646.500000,4,1.172498,1.173803,1.173106,0.000373
24646.750000,4,1.164879,1.169418,1.167737,0.001193
24647.000000,4,1.145866,1.152404,1.150036,0.001841
24647.250000,4,1.119589,1.126431,1.123651,0.001918
24647.500000,4,1.096512,1.100567,1.098906,0.001080
24647.750000,4,1.087806,1.089623,1.088924,0.000497
24648.000000,4,1.096482,1.098926,1.097502,0.000777
24648.250000,4,1.118617,1.122014,1.120395,0.001131
24648.500000,4,1.138909,1.142104,1.140502,0.001005
24648.750000,4,1.144896,1.147380,1.146685,0.000917
24649.000000,4,1.132094,1.137222,1.135392,0.001496
24649.250000,4,1.116078,1.120873,1.118811,0.001377
24649.500000,4,1.106537,1.108705,1.107652,0.000792
24649.750000,4,1.105351,1.108942,1.106962,0.001050
24650.000000,4,1.106517,1.110156,1.108337,0.001102
24650.250000,4,1.099107,1.104267,1.102667,0.001725
24650.500000,4,1.077790,1.086614,1.083340,0.002558
24650.750000,4,1.051644,1.060930,1.057045,0.002899
24651.000000,4,1.025750,1.033504,1.030304,0.002459
24651.250000,4,1.003966,1.011977,1.008546,0.002387
24651.500000,4,0.978816,0.988394,0.984571,0.002826
24651.750000,4,0.942481,0.954895,0.950009,0.003677
24652.000000,4,0.890095,0.903854,0.898523,0.004139
24652.250000,4,0.828605,0.843420,0.837475,0.004452
24652.500000,4,0.769540,0.782662,0.777507,0.003924
