# freq,if,real_min,real_max,real_ave,real_rms
24528.000000,1,0.232603,0.233493,0.232993,0.000312
24528.250000,1,0.234362,0.235416,0.235033,0.000290
24528.500000,1,0.240523,0.243192,0.241711,0.000741
24528.750000,1,0.251219,0.255154,0.252961,0.001222
24529.000000,1,0.266219,0.272373,0.269080,0.001993
24529.250000,1,0.286157,0.294939,0.290352,0.002831
24529.500000,1,0.310938,0.322430,0.316711,0.003655
24529.750000,1,0.340402,0.354612,0.347791,0.004607
24530.000000,1,0.373691,0.390983,0.382848,0.005603
24530.250000,1,0.410963,0.431145,0.421627,0.006450
24530.500000,1,0.450814,0.473356,0.463104,0.007352
24530.750000,1,0.493816,0.518789,0.507319,0.008132
24531.000000,1,0.538670,0.565911,0.553521,0.008939
24531.250000,1,0.585556,0.614118,0.601436,0.009429
24531.500000,1,0.632103,0.662606,0.649150,0.009979
24531.750000,1,0.678429,0.709511,0.695950,0.010301
24532.000000,1,0.723178,0.754872,0.741289,0.010592
24532.250000,1,0.765845,0.798663,0.784725,0.010848
24532.500000,1,0.806953,0.839596,0.826115,0.011050
24532.750000,1,0.846449,0.880199,0.865948,0.011146
24533.000000,1,0.883220,0.916088,0.902598,0.011169
24533.250000,1,0.916172,0.949065,0.935938,0.011246
24533.500000,1,0.946143,0.978798,0.965568,0.010967
24533.750000,1,0.972634,1.005501,0.992396,0.011078
24534.000000,1,0.998362,1.031301,1.018209,0.011104
24534.250000,1,1.024593,1.056793,1.043794,0.011011
24534.500000,1,1.049429,1.081655,1.068755,0.011028
24534.750000,1,1.074226,1.105724,1.093286,0.010611
24535.000000,1,1.095686,1.127128,1.114594,0.010631
24535.250000,1,1.115004,1.145497,1.133012,0.010291
24535.500000,1,1.131659,1.160907,1.148545,0.009886
24535.750000,1,1.145138,1.173716,1.162063,0.009630
24536.000000,1,1.157200,1.186637,1.174817,0.009650
24536.250000,1,1.169382,1.196997,1.185760,0.009268
24536.500000,1,1.179966,1.206930,1.195335,0.008792
24536.750000,1,1.187464,1.213331,1.202811,0.008733
24537.000000,1,1.194601,1.219394,1.209005,0.008202
24537.250000,1,1.199767,1.224549,1.213874,0.008267
24537.500000,1,1.205718,1.228998,1.218985,0.007979
24537.750000,1,1.210884,1.234110,1.224355,0.007682
24538.000000,1,1.216151,1.238289,1.229104,0.007301
24538.250000,1,1.222222,1.243015,1.234039,0.006993
24538.500000,1,1.229529,1.251449,1.242340,0.007223
24538.750000,1,1.229710,1.249158,1.241307,0.006616
24539.000000,1,1.235741,1.253493,1.245832,0.006071
24539.250000,1,1.241742,1.259323,1.252219,0.005855
24539.500000,1,1.249612,1.267234,1.259789,0.006072
24539.750000,1,1.258949,1.275703,1.267971,0.005733
24540.000000,1,1.267202,1.282167,1.275551,0.005079
24540.250000,1,1.274197,1.287569,1.281516,0.004451
24540.500000,1,1.280118,1.292059,1.286645,0.004015
24540.750000,1,1.285133,1.296509,1.291354,0.003810
24541.000000,1,1.289707,1.300037,1.294953,0.003487
24541.250000,1,1.293335,1.301694,1.297275,0.002930
24541.500000,1,1.295014,1.301724,1.298137,0.002399
24541.750000,1,1.293285,1.299563,1.296625,0.002097
24542.000000,1,1.290822,1.295888,1.293572,0.001813
24542.250000,1,1.287817,1.292059,1.289520,0.001456
24542.500000,1,1.283716,1.287027,1.285373,0.001116
24542.750000,1,1.281083,1.283678,1.282116,0.000969
24543.000000,1,1.277879,1.279541,1.278703,0.000613
24543.250000,1,1.274223,1.277129,1.275922,0.000938
24543.500000,1,1.271856,1.274124,1.273120,0.000782
24543.750000,1,1.269382,1.271665,1.270710,0.000711
24544.000000,1,1.269261,1.271785,1.270433,0.000724
24544.250000,1,1.269709,1.273283,1.271324,0.000954
24544.500000,1,1.272954,1.277112,1.274191,0.001183
24544.750000,1,1.276566,1.280500,1.278054,0.001281
24545.000000,1,1.279732,1.284771,1.281373,0.001497
24545.250000,1,1.282365,1.287586,1.284830,0.001685
24545.500000,1,1.286337,1.291496,1.288746,0.001777
24545.750000,1,1.289965,1.295355,1.292100,0.001795
24546.000000,1,1.291429,1.299416,1.294716,0.002520
24546.250000,1,1.293031,1.301215,1.295869,0.002632
24546.500000,1,1.292170,1.301034,1.295588,0.002835
24546.750000,1,1.290474,1.299115,1.293855,0.002783
24547.000000,1,1.287257,1.296984,1.291371,0.003231
24547.250000,1,1.283912,1.294481,1.287810,0.003442
24547.500000,1,1.280073,1.290119,1.283991,0.003362
24547.750000,1,1.274510,1.286822,1.279306,0.003930
24548.000000,1,1.268038,1.280540,1.273126,0.004370
24548.250000,1,1.259066,1.272901,1.265059,0.004824
24548.500000,1,1.250116,1.265020,1.256364,0.005098
24548.750000,1,1.242328,1.256959,1.248365,0.005156
24549.000000,1,1.235874,1.250577,1.241952,0.005261
24549.250000,1,1.229799,1.245139,1.236507,0.005401
24549.500000,1,1.224880,1.242113,1.231930,0.005712
24549.750000,1,1.219798,1.238214,1.227564,0.006108
24550.000000,1,1.213715,1.232504,1.221897,0.006332
24550.250000,1,1.206789,1.226343,1.215549,0.006644
24550.500000,1,1.200175,1.220493,1.208929,0.006920
24550.750000,1,1.193069,1.214905,1.202755,0.007237
24551.000000,1,1.187278,1.208663,1.196604,0.007302
24551.250000,1,1.180805,1.204160,1.190944,0.007655
24551.500000,1,1.174487,1.198521,1.184770,0.008007
24551.750000,1,1.168885,1.193153,1.179267,0.008163
24552.000000,1,1.162821,1.188128,1.173759,0.008453
24552.250000,1,1.155802,1.182348,1.167494,0.008748
24552.500000,1,1.148489,1.176287,1.160466,0.009261
24552.750000,1,1.139600,1.167392,1.152092,0.009235
24553.000000,1,1.129196,1.157743,1.141783,0.009701
24553.250000,1,1.117123,1.146385,1.129280,0.009789
24553.500000,1,1.102697,1.133147,1.116156,0.010091
24553.750000,1,1.090290,1.120201,1.103179,0.010025
24554.000000,1,1.076739,1.107466,1.089980,0.010362
24554.250000,1,1.061325,1.093525,1.075011,0.010721
24554.500000,1,1.044157,1.075573,1.057400,0.010658
24554.750000,1,1.021396,1.054133,1.035034,0.010934
24555.000000,1,0.995163,1.027306,1.008688,0.011066
24555.250000,1,0.965418,0.997588,0.978955,0.011200
24555.500000,1,0.932608,0.965749,0.946410,0.011292
24555.750000,1,0.897853,0.930579,0.911206,0.011120
24556.000000,1,0.858796,0.891912,0.872471,0.011212
24556.250000,1,0.815059,0.847852,0.829000,0.010978
24556.500000,1,0.766474,0.799029,0.780646,0.010876
24556.750000,1,0.715135,0.746932,0.728822,0.010557
24557.000000,1,0.660309,0.691061,0.674008,0.010066
24557.250000,1,0.605656,0.634143,0.618645,0.009354
24557.500000,1,0.551072,0.577710,0.563285,0.008759
24557.750000,1,0.497603,0.522011,0.509180,0.007837
24558.000000,1,0.447251,0.468428,0.457075,0.006899
24558.250000,1,0.399158,0.418177,0.408283,0.006095
24558.500000,1,0.356027,0.372086,0.363846,0.005092
24558.750000,1,0.318887,0.331697,0.325227,0.004046
24559.000000,1,0.288309,0.297889,0.293265,0.003042
24559.250000,1,0.264466,0.271704,0.268194,0.002310
24559.500000,1,0.247816,0.252777,0.250090,0.001547
24559.750000,1,0.237502,0.240326,0.238876,0.000874
24560.000000,2,0.301392,0.301947,0.301662,0.000200
24560.250000,2,0.303091,0.304938,0.303817,0.000497
24560.500000,2,0.307873,0.310836,0.308945,0.000802
24560.750000,2,0.316844,0.321573,0.318978,0.001358
24561.000000,2,0.329281,0.334912,0.331900,0.001705
24561.250000,2,0.345545,0.354028,0.349702,0.002605
24561.500000,2,0.365018,0.375576,0.370233,0.003160
24561.750000,2,0.388786,0.401762,0.395498,0.004115
24562.000000,2,0.415440,0.430172,0.423214,0.004756
24562.250000,2,0.446424,0.463789,0.455510,0.005627
24562.500000,2,0.478905,0.498522,0.489353,0.006415
24562.750000,2,0.513865,0.535387,0.525745,0.007081
24563.000000,2,0.549145,0.571550,0.561431,0.007504
24563.250000,2,0.584195,0.608229,0.597896,0.008052
24563.500000,2,0.618181,0.642256,0.631949,0.008299
24563.750000,2,0.651562,0.677073,0.666109,0.008669
24564.000000,2,0.683147,0.709160,0.698123,0.008781
24564.250000,2,0.713777,0.740086,0.729136,0.008997
24564.500000,2,0.741012,0.767124,0.755989,0.008929
24564.750000,2,0.765571,0.791757,0.780650,0.008930
24565.000000,2,0.785528,0.811532,0.800621,0.008674
24565.250000,2,0.803595,0.831235,0.819433,0.008993
24565.500000,2,0.820613,0.847354,0.836310,0.008760
24565.750000,2,0.837940,0.864950,0.853249,0.008819
24566.000000,2,0.854185,0.879549,0.868290,0.008402
24566.250000,2,0.867866,0.893070,0.882287,0.008325
24566.500000,2,0.878557,0.903626,0.892801,0.008115
24566.750000,2,0.888804,0.912547,0.902313,0.007834
24567.000000,2,0.896317,0.920528,0.910030,0.007989
24567.250000,2,0.906315,0.929729,0.919174,0.007943
24567.500000,2,0.914756,0.937622,0.927522,0.007484
24567.750000,2,0.924644,0.947986,0.937568,0.007448
24568.000000,2,0.933555,0.955754,0.945893,0.007256
24568.250000,2,0.941057,0.963336,0.953316,0.007240
24568.500000,2,0.946285,0.967752,0.958406,0.007004
24568.750000,2,0.952562,0.973607,0.964523,0.006830
24569.000000,2,0.959275,0.979394,0.970176,0.006560
24569.250000,2,0.966806,0.986963,0.978338,0.006625
24569.500000,2,0.975434,0.994871,0.986174,0.006294
24569.750000,2,0.984082,1.003389,0.994741,0.006361
24570.000000,2,0.992021,1.009917,1.001611,0.005939
24570.250000,2,0.998615,1.016819,1.008587,0.005973
24570.500000,2,1.004956,1.021497,1.014366,0.005470
24570.750000,2,1.011833,1.028916,1.021497,0.005624
24571.000000,2,1.018998,1.034352,1.027553,0.005183
24571.250000,2,1.025835,1.041271,1.034864,0.005009
24571.500000,2,1.031998,1.046922,1.040374,0.004870
24571.750000,2,1.038577,1.053417,1.046843,0.004837
24572.000000,2,1.046774,1.061600,1.054986,0.004949
24572.250000,2,1.051229,1.065722,1.059410,0.004761
24572.500000,2,1.058483,1.072545,1.065991,0.004446
24572.750000,2,1.066879,1.079473,1.074118,0.004225
24573.000000,2,1.074599,1.086503,1.081439,0.003970
24573.250000,2,1.083639,1.094702,1.089648,0.003685
24573.500000,2,1.090744,1.100670,1.096343,0.003412
24573.750000,2,1.098336,1.108132,1.104067,0.003209
24574.000000,2,1.105719,1.115141,1.111151,0.003161
24574.250000,2,1.114194,1.122860,1.119247,0.002922
24574.500000,2,1.120872,1.128896,1.125707,0.002551
24574.750000,2,1.129188,1.135738,1.132879,0.002196
24575.000000,2,1.134566,1.140953,1.138149,0.002061
24575.250000,2,1.140352,1.145872,1.143768,0.001764
24575.500000,2,1.145452,1.149883,1.148024,0.001466
24575.750000,2,1.151010,1.155168,1.153474,0.001226
24576.000000,2,1.181852,1.203540,1.194409,0.007099
24576.250000,2,1.160866,1.162760,1.161780,0.000551
24576.500000,2,1.164043,1.166314,1.165167,0.000614
24576.750000,2,1.169744,1.171214,1.170570,0.000522
24577.000000,2,1.174322,1.176378,1.175733,0.000593
24577.250000,2,1.181751,1.184448,1.182949,0.000790
24577.500000,2,1.187948,1.191484,1.190324,0.001146
24577.750000,2,1.196162,1.200242,1.199064,0.001367
24578.000000,2,1.204514,1.209578,1.207315,0.001655
24578.250000,2,1.214395,1.219690,1.217387,0.001448
24578.500000,2,1.222479,1.229305,1.226569,0.002026
24578.750000,2,1.234453,1.240003,1.237339,0.001796
24579.000000,2,1.243248,1.250958,1.247136,0.002428
24579.250000,2,1.254846,1.262876,1.258412,0.002372
24579.500000,2,1.263999,1.273008,1.268597,0.002764
24579.750000,2,1.276713,1.285800,1.280393,0.002693
24580.000000,2,1.286706,1.296388,1.291382,0.002957
24580.250000,2,1.298942,1.308911,1.303668,0.003057
24580.500000,2,1.309717,1.322258,1.315153,0.003743
24580.750000,2,1.321128,1.332618,1.326775,0.003666
24581.000000,2,1.330909,1.344427,1.337136,0.004198
24581.250000,2,1.341686,1.356316,1.348310,0.004455
24581.500000,2,1.352134,1.367053,1.358294,0.004548
24581.750000,2,1.362968,1.378733,1.369920,0.004762
24582.000000,2,1.371918,1.388755,1.379760,0.005128
24582.250000,2,1.382127,1.398976,1.389577,0.005422
24582.500000,2,1.389337,1.407193,1.397165,0.005662
24582.750000,2,1.396627,1.414705,1.404155,0.005657
24583.000000,2,1.399785,1.420877,1.408832,0.006408
24583.250000,2,1.404691,1.424996,1.413799,0.006275
24583.500000,2,1.408030,1.428022,1.417110,0.006540
24583.750000,2,1.411087,1.433361,1.420349,0.007194
24584.000000,2,1.410812,1.434651,1.420473,0.007484
24584.250000,2,1.407730,1.431128,1.418068,0.007617
24584.500000,2,1.401990,1.426167,1.412399,0.008046
24584.750000,2,1.395535,1.420421,1.406274,0.008146
24585.000000,2,1.386994,1.413246,1.398397,0.008454
24585.250000,2,1.380449,1.407967,1.391634,0.008794
24585.500000,2,1.371133,1.399026,1.383048,0.009309
24585.750000,2,1.360308,1.389112,1.373149,0.009432
24586.000000,2,1.347023,1.375716,1.359602,0.009585
24586.250000,2,1.331597,1.361496,1.344353,0.009818
24586.500000,2,1.313134,1.342185,1.325761,0.009657
24586.750000,2,1.293655,1.323191,1.306368,0.010030
24587.000000,2,1.270501,1.301250,1.283339,0.010354
24587.250000,2,1.244305,1.274130,1.256635,0.010218
24587.500000,2,1.209723,1.240221,1.222427,0.010645
24587.750000,2,1.169912,1.201431,1.183083,0.010833
24588.000000,2,1.124272,1.155475,1.137597,0.010714
24588.250000,2,1.074753,1.106354,1.088490,0.010507
24588.500000,2,1.020808,1.052976,1.034972,0.010667
24588.750000,2,0.965356,0.995579,0.978685,0.010188
24589.000000,2,0.903062,0.933392,0.916977,0.009994
24589.250000,2,0.836952,0.866495,0.851057,0.009625
24589.500000,2,0.765893,0.794803,0.779845,0.009291
24589.750000,2,0.695271,0.721235,0.707926,0.008452
24590.000000,2,0.624151,0.648083,0.636005,0.007722
24590.250000,2,0.557455,0.578288,0.568059,0.006615
24590.500000,2,0.494868,0.513211,0.504386,0.005839
24590.750000,2,0.440806,0.455566,0.448447,0.004731
24591.000000,2,0.393185,0.404669,0.399392,0.003722
24591.250000,2,0.356892,0.364459,0.360893,0.002592
24591.500000,2,0.329190,0.334367,0.331795,0.001703
24591.750000,2,0.313793,0.316233,0.314835,0.000881
24592.000000,3,0.299704,0.300304,0.299939,0.000231
24592.250000,3,0.301656,0.303033,0.302413,0.000471
24592.500000,3,0.309782,0.312580,0.311115,0.000922
24592.750000,3,0.323938,0.327976,0.325894,0.001368
24593.000000,3,0.344404,0.350380,0.347100,0.001907
24593.250000,3,0.370668,0.378388,0.374052,0.002458
24593.500000,3,0.402237,0.412232,0.407002,0.003136
24593.750000,3,0.439635,0.450939,0.444682,0.003575
24594.000000,3,0.480263,0.492918,0.486371,0.003999
24594.250000,3,0.524350,0.538180,0.531078,0.004475
24594.500000,3,0.570232,0.585554,0.577650,0.004814
24594.750000,3,0.617964,0.634036,0.625637,0.005144
24595.000000,3,0.666593,0.683507,0.674803,0.005659
24595.250000,3,0.715724,0.734052,0.724818,0.005925
24595.500000,3,0.764949,0.782912,0.773832,0.005888
24595.750000,3,0.811208,0.828891,0.820332,0.005752
24596.000000,3,0.853380,0.871210,0.862717,0.005850
24596.250000,3,0.891084,0.907924,0.900101,0.005477
24596.500000,3,0.923728,0.940833,0.933221,0.005636
24596.750000,3,0.954666,0.970938,0.963678,0.005472
24597.000000,3,0.982543,0.998809,0.991843,0.005421
24597.250000,3,1.008576,1.023535,1.016775,0.005224
24597.500000,3,1.029486,1.043606,1.037754,0.004813
24597.750000,3,1.045522,1.059014,1.053360,0.004687
24598.000000,3,1.057535,1.070463,1.064886,0.004431
24598.250000,3,1.065806,1.077788,1.073017,0.004115
24598.500000,3,1.072667,1.085183,1.080103,0.003927
24598.750000,3,1.079925,1.092623,1.086899,0.004205
24599.000000,3,1.086776,1.097476,1.092854,0.003582
24599.250000,3,1.090728,1.102280,1.097377,0.003731
24599.500000,3,1.093557,1.105006,1.099771,0.003727
24599.750000,3,1.094322,1.104787,1.100083,0.003243
24600.000000,3,1.095821,1.107114,1.102351,0.003755
24600.250000,3,1.094531,1.104502,1.100019,0.003118
24600.500000,3,1.095841,1.105099,1.100786,0.003182
24600.750000,3,1.096328,1.106448,1.101730,0.003354
24601.000000,3,1.097767,1.106806,1.102571,0.002969
24601.250000,3,1.098214,1.107023,1.103053,0.002924
24601.500000,3,1.099177,1.108148,1.103961,0.003035
24601.750000,3,1.101530,1.109636,1.105956,0.002820
24602.000000,3,1.104360,1.112873,1.109494,0.002788
24602.250000,3,1.109543,1.117607,1.113861,0.002593
24602.500000,3,1.114607,1.122455,1.118893,0.002616
24602.750000,3,1.119293,1.127630,1.123698,0.002657
24603.000000,3,1.122292,1.130577,1.127175,0.002715
24603.250000,3,1.126154,1.133209,1.130177,0.002345
24603.500000,3,1.129053,1.135994,1.132817,0.002197
24603.750000,3,1.131794,1.137442,1.134598,0.002035
24604.000000,3,1.132320,1.139093,1.135879,0.002186
24604.250000,3,1.131962,1.138354,1.135318,0.002119
24604.500000,3,1.131168,1.136308,1.133824,0.001745
24604.750000,3,1.128894,1.134870,1.131874,0.001797
24605.000000,3,1.127653,1.132480,1.130469,0.001468
24605.250000,3,1.127455,1.132359,1.129988,0.001766
24605.500000,3,1.128557,1.132572,1.130299,0.001438
24605.750000,3,1.128706,1.132765,1.130527,0.001403
24606.000000,3,1.129073,1.131751,1.130243,0.000950
24606.250000,3,1.128406,1.131403,1.129812,0.001037
24606.500000,3,1.128737,1.131235,1.129774,0.000888
24606.750000,3,1.130165,1.133042,1.131692,0.000896
24607.000000,3,1.132697,1.135855,1.134433,0.001077
24607.250000,3,1.137046,1.139330,1.138146,0.000734
24607.500000,3,1.139913,1.141906,1.140858,0.000661
24607.750000,3,1.141891,1.143184,1.142656,0.000401
24608.000000,3,1.143162,1.144284,1.143868,0.000380
24608.250000,3,1.143354,1.144743,1.144199,0.000382
24608.500000,3,1.143636,1.144810,1.144321,0.000306
24608.750000,3,1.144004,1.145694,1.144822,0.000470
24609.000000,3,1.144056,1.145883,1.144935,0.000544
24609.250000,3,1.143400,1.145247,1.144303,0.000513
24609.500000,3,1.142035,1.145446,1.143984,0.000955
24609.750000,3,1.142920,1.145585,1.144235,0.000744
24610.000000,3,1.144816,1.148236,1.145955,0.000925
24610.250000,3,1.147062,1.150341,1.148723,0.000847
24610.500000,3,1.151444,1.153772,1.152770,0.000776
24610.750000,3,1.155548,1.158552,1.157173,0.000910
24611.000000,3,1.159740,1.163655,1.161564,0.001077
24611.250000,3,1.164205,1.167736,1.165857,0.000960
24611.500000,3,1.168631,1.173356,1.170686,0.001248
24611.750000,3,1.173644,1.177703,1.176143,0.001322
24612.000000,3,1.180069,1.184645,1.182336,0.001318
24612.250000,3,1.185481,1.190870,1.187927,0.001641
24612.500000,3,1.189653,1.195497,1.192988,0.001733
24612.750000,3,1.194078,1.201157,1.197392,0.002222
24613.000000,3,1.198280,1.204999,1.201686,0.002188
24613.250000,3,1.202372,1.209477,1.205999,0.002094
24613.500000,3,1.206028,1.213598,1.209799,0.002376
24613.750000,3,1.210199,1.217559,1.213912,0.002448
24614.000000,3,1.213025,1.220478,1.216998,0.002452
24614.250000,3,1.215457,1.223616,1.219340,0.002702
24614.500000,3,1.218093,1.226773,1.222053,0.002997
24614.750000,3,1.220779,1.229404,1.225337,0.002776
24615.000000,3,1.224882,1.234081,1.229294,0.002858
24615.250000,3,1.229186,1.238410,1.233801,0.003080
24615.500000,3,1.232833,1.242511,1.237285,0.003080
24615.750000,3,1.235302,1.245886,1.240266,0.003389
24616.000000,3,1.238940,1.248835,1.243421,0.003336
24616.250000,3,1.241014,1.252916,1.246553,0.003699
24616.500000,3,1.246289,1.257841,1.251580,0.003623
24616.750000,3,1.251104,1.263749,1.257123,0.003844
24617.000000,3,1.256547,1.268256,1.262052,0.003776
24617.250000,3,1.259101,1.271483,1.264844,0.004150
24617.500000,3,1.259598,1.271999,1.265004,0.004031
24617.750000,3,1.255123,1.268405,1.261529,0.004593
24618.000000,3,1.249256,1.263848,1.255367,0.004854
24618.250000,3,1.239363,1.254266,1.245920,0.004951
24618.500000,3,1.227015,1.241677,1.233357,0.005036
24618.750000,3,1.207932,1.223795,1.214860,0.005435
24619.000000,3,1.182385,1.199479,1.189859,0.005677
24619.250000,3,1.151451,1.169067,1.159513,0.005704
24619.500000,3,1.116090,1.134028,1.124535,0.006035
24619.750000,3,1.078234,1.096387,1.086930,0.005952
24620.000000,3,1.037536,1.057019,1.046448,0.006235
24620.250000,3,0.991798,1.010751,1.001336,0.006231
24620.500000,3,0.940606,0.960575,0.950697,0.006322
24620.750000,3,0.883593,0.903377,0.893863,0.006443
24621.000000,3,0.821400,0.842084,0.832458,0.006595
24621.250000,3,0.757253,0.777246,0.768074,0.006278
24621.500000,3,0.692615,0.712049,0.703224,0.006093
24621.750000,3,0.629347,0.646826,0.639213,0.005572
24622.000000,3,0.567866,0.584125,0.577064,0.005135
24622.250000,3,0.509770,0.524215,0.517953,0.004503
24622.500000,3,0.456534,0.469203,0.463839,0.003891
24622.750000,3,0.409725,0.420258,0.416034,0.003356
24623.000000,3,0.370735,0.379257,0.375992,0.002631
24623.250000,3,0.340715,0.346730,0.344504,0.001831
24623.500000,3,0.318762,0.322968,0.321572,0.001279
24623.750000,3,0.306140,0.307945,0.307245,0.000560
24624.000000,4,0.295756,0.296668,0.296190,0.000282
24624.250000,4,0.300652,0.303691,0.301916,0.000874
24624.500000,4,0.309276,0.311759,0.310009,0.000775
24624.750000,4,0.328334,0.334182,0.330715,0.001812
24625.000000,4,0.351783,0.357920,0.353897,0.001819
24625.250000,4,0.386233,0.394702,0.389723,0.002641
24625.500000,4,0.423846,0.432848,0.427316,0.002675
24625.750000,4,0.471270,0.482996,0.475909,0.003508
24626.000000,4,0.519954,0.531246,0.524130,0.003441
24626.250000,4,0.575103,0.588893,0.581075,0.004086
24626.500000,4,0.630690,0.643413,0.635761,0.003790
24626.750000,4,0.691655,0.706091,0.697798,0.004488
24627.000000,4,0.749348,0.762148,0.754702,0.004000
24627.250000,4,0.808596,0.822466,0.814763,0.004217
24627.500000,4,0.860204,0.872385,0.865645,0.003626
24627.750000,4,0.911237,0.923605,0.916758,0.003737
24628.000000,4,0.954429,0.964259,0.958388,0.003002
24628.250000,4,0.995895,1.007370,1.001223,0.003592
24628.500000,4,1.031331,1.040054,1.034959,0.002819
24628.750000,4,1.064378,1.073879,1.068956,0.002975
24629.000000,4,1.088774,1.095292,1.091953,0.002091
24629.250000,4,1.109070,1.115010,1.112351,0.002157
24629.500000,4,1.120741,1.125063,1.122939,0.001585
24629.750000,4,1.131949,1.138297,1.135293,0.002054
24630.000000,4,1.139612,1.143992,1.142104,0.001365
24630.250000,4,1.149351,1.155249,1.152826,0.001778
24630.500000,4,1.154010,1.158392,1.156625,0.001453
24630.750000,4,1.159778,1.164724,1.162674,0.001696
24631.000000,4,1.159213,1.161932,1.160364,0.000744
24631.250000,4,1.159718,1.163668,1.161764,0.001366
24631.500000,4,1.156056,1.159295,1.157868,0.001022
24631.750000,4,1.158860,1.162716,1.161026,0.001257
24632.000000,4,1.158510,1.161480,1.160283,0.000956
24632.250000,4,1.163160,1.167732,1.165495,0.001417
24632.500000,4,1.162452,1.165205,1.163936,0.000715
24632.750000,4,1.164547,1.168160,1.166757,0.001029
24633.000000,4,1.161933,1.164464,1.163395,0.000759
24633.250000,4,1.163679,1.166335,1.164941,0.000814
24633.500000,4,1.161424,1.163131,1.162443,0.000499
24633.750000,4,1.163569,1.165974,1.165130,0.000651
24634.000000,4,1.161507,1.163487,1.162449,0.000626
24634.250000,4,1.162741,1.164615,1.163871,0.000590
24634.500000,4,1.159642,1.161607,1.160568,0.000741
24634.750000,4,1.162591,1.163705,1.163237,0.000332
24635.000000,4,1.161661,1.163449,1.162658,0.000652
24635.250000,4,1.168558,1.169574,1.169022,0.000331
24635.500000,4,1.170163,1.172287,1.171264,0.000577
24635.750000,4,1.177908,1.179035,1.178396,0.000371
24636.000000,4,1.178434,1.180252,1.179545,0.000524
24636.250000,4,1.183877,1.184658,1.184335,0.000228
24636.500000,4,1.182330,1.184683,1.183135,0.000703
24636.750000,4,1.186284,1.187375,1.186883,0.000360
24637.000000,4,1.183520,1.185670,1.184411,0.000608
24637.250000,4,1.185536,1.186544,1.186151,0.000288
24637.500000,4,1.180090,1.183695,1.181989,0.001180
24637.750000,4,1.181542,1.183136,1.182176,0.000447
24638.000000,4,1.175765,1.178646,1.176871,0.000991
24638.250000,4,1.177441,1.178396,1.177909,0.000308
24638.500000,4,1.173023,1.176780,1.174488,0.001147
24638.750000,4,1.175896,1.177399,1.176739,0.000519
24639.000000,4,1.172523,1.174725,1.173398,0.000651
24639.250000,4,1.174504,1.176461,1.175765,0.000683
24639.500000,4,1.172382,1.175762,1.173911,0.000971
24639.750000,4,1.177153,1.179664,1.178606,0.000773
24640.000000,4,1.292923,1.387281,1.346081,0.031501
24640.250000,4,1.184631,1.188197,1.186087,0.001140
24640.500000,4,1.186035,1.188534,1.187052,0.000962
24640.750000,4,1.192355,1.193782,1.193093,0.000388
24641.000000,4,1.192273,1.194870,1.193194,0.000802
24641.250000,4,1.196698,1.198352,1.197526,0.000558
24641.500000,4,1.194350,1.197923,1.196221,0.001013
24641.750000,4,1.198539,1.200637,1.199453,0.000646
24642.000000,4,1.195226,1.199420,1.196798,0.001368
24642.250000,4,1.197028,1.199270,1.197762,0.000597
24642.500000,4,1.191382,1.196756,1.193582,0.001447
24642.750000,4,1.192033,1.195169,1.193501,0.000887
24643.000000,4,1.186557,1.190789,1.188352,0.001353
24643.250000,4,1.186767,1.190061,1.188171,0.001068
24643.500000,4,1.179600,1.183871,1.181741,0.001253
24643.750000,4,1.178699,1.181988,1.180487,0.001158
24644.000000,4,1.171492,1.176194,1.173645,0.001503
24644.250000,4,1.170820,1.172984,1.171894,0.000785
24644.500000,4,1.162842,1.167221,1.165101,0.001515
24644.750000,4,1.162101,1.165405,1.163973,0.001139
24645.000000,4,1.155621,1.159588,1.157446,0.001406
24645.250000,4,1.153793,1.156834,1.155426,0.001148
24645.500000,4,1.146523,1.150266,1.148426,0.001431
24645.750000,4,1.144833,1.147555,1.146152,0.000866
24646.000000,4,1.137319,1.141698,1.139126,0.001376
24646.250000,4,1.137073,1.140490,1.138262,0.001060
24646.500000,4,1.130990,1.135002,1.132555,0.001257
24646.750000,4,1.130493,1.133316,1.131807,0.001011
24647.000000,4,1.124262,1.128167,1.125916,0.001233
24647.250000,4,1.123201,1.125982,1.124457,0.000882
24647.500000,4,1.117647,1.121352,1.119182,0.001299
24647.750000,4,1.119036,1.121333,1.119983,0.000653
24648.000000,4,1.115422,1.120245,1.117224,0.001423
24648.250000,4,1.118644,1.121202,1.120106,0.000779
24648.500000,4,1.115553,1.119756,1.117422,0.001226
24648.750000,4,1.117738,1.119716,1.118637,0.000719
24649.000000,4,1.112269,1.117132,1.114282,0.001516
24649.250000,4,1.113881,1.117212,1.115062,0.000979
24649.500000,4,1.108828,1.113829,1.111279,0.001511
24649.750000,4,1.111305,1.114168,1.112661,0.000819
24650.000000,4,1.104826,1.110347,1.107316,0.001708
24650.250000,4,1.101940,1.106216,1.103725,0.001434
24650.500000,4,1.087343,1.093753,1.090040,0.002138
24650.750000,4,1.074200,1.079615,1.076975,0.001876
24651.000000,4,1.050565,1.058721,1.054426,0.002586
24651.250000,4,1.028882,1.036300,1.032711,0.002402
24651.500000,4,0.996730,1.006676,1.001704,0.003406
24651.750000,4,0.964621,0.973500,0.969460,0.002910
24652.000000,4,0.920026,0.931999,0.926647,0.003823
24652.250000,4,0.876216,0.888236,0.883487,0.003785
24652.500000,4,0.825040,0.837448,0.831775,0.003975
