# freq,if,real_min,real_max,real_ave,real_rms
23728.000000,1,0.246110,0.247248,0.246838,0.000359
23728.250000,1,0.249886,0.251508,0.250597,0.000615
23728.500000,1,0.260400,0.263235,0.261707,0.001068
23728.750000,1,0.277764,0.281814,0.279655,0.001506
23729.000000,1,0.301121,0.306378,0.303555,0.001926
23729.250000,1,0.330587,0.337127,0.333622,0.002351
23729.500000,1,0.366559,0.374629,0.370360,0.002850
23729.750000,1,0.409943,0.418987,0.414134,0.003298
23730.000000,1,0.459260,0.469744,0.464080,0.003792
23730.250000,1,0.512798,0.524115,0.518126,0.004094
23730.500000,1,0.568000,0.579101,0.573185,0.003910
23730.750000,1,0.622713,0.633465,0.627515,0.003751
23731.000000,1,0.676429,0.688048,0.681923,0.004109
23731.250000,1,0.733753,0.744748,0.738726,0.004090
23731.500000,1,0.792386,0.803867,0.797794,0.004284
23731.750000,1,0.850006,0.861321,0.855534,0.003823
23732.000000,1,0.902059,0.911365,0.906596,0.003153
23732.250000,1,0.944178,0.951909,0.947879,0.002615
23732.500000,1,0.978792,0.984757,0.981401,0.002060
23732.750000,1,1.010708,1.017985,1.014024,0.002367
23733.000000,1,1.044853,1.052123,1.048153,0.002351
23733.250000,1,1.080965,1.086911,1.083837,0.002246
23733.500000,1,1.111130,1.116051,1.113409,0.001667
23733.750000,1,1.130948,1.133872,1.132278,0.000900
23734.000000,1,1.139991,1.141915,1.141090,0.000654
23734.250000,1,1.145720,1.147619,1.146867,0.000585
23734.500000,1,1.155108,1.158158,1.156652,0.000852
23734.750000,1,1.171677,1.175480,1.173316,0.001417
23735.000000,1,1.190331,1.194021,1.192096,0.001251
23735.250000,1,1.204609,1.206808,1.205984,0.000691
23735.500000,1,1.210935,1.212932,1.211705,0.000634
23735.750000,1,1.211167,1.212476,1.211844,0.000430
23736.000000,1,1.213525,1.216117,1.214803,0.000728
23736.250000,1,1.221903,1.224724,1.223204,0.000803
23736.500000,1,1.233320,1.236925,1.235419,0.001085
23736.750000,1,1.242688,1.244423,1.243489,0.000632
23737.000000,1,1.242809,1.245578,1.243764,0.000859
23737.250000,1,1.236988,1.240131,1.238575,0.001040
23737.500000,1,1.232990,1.235374,1.234383,0.000695
23737.750000,1,1.237769,1.240409,1.239359,0.000819
23738.000000,1,1.249806,1.253603,1.251892,0.001162
23738.250000,1,1.264713,1.267809,1.266186,0.000756
23738.500000,1,1.275908,1.279988,1.277862,0.001506
23738.750000,1,1.270523,1.273625,1.271962,0.000793
23739.000000,1,1.265366,1.269262,1.267646,0.001296
23739.250000,1,1.266878,1.268820,1.267749,0.000619
23739.500000,1,1.275171,1.278100,1.276530,0.000907
23739.750000,1,1.288718,1.292486,1.290158,0.001049
23740.000000,1,1.300275,1.302897,1.301121,0.000848
23740.250000,1,1.302161,1.304109,1.303581,0.000657
23740.500000,1,1.297646,1.301185,1.299728,0.000998
23740.750000,1,1.293122,1.295876,1.294688,0.000953
23741.000000,1,1.291832,1.294236,1.293271,0.000794
23741.250000,1,1.292524,1.294403,1.293406,0.000473
23741.500000,1,1.287817,1.290634,1.289176,0.000969
23741.750000,1,1.276807,1.280150,1.278940,0.001193
23742.000000,1,1.263381,1.267073,1.265486,0.001169
23742.250000,1,1.256388,1.258129,1.257160,0.000633
23742.500000,1,1.260099,1.263104,1.261021,0.000814
23742.750000,1,1.274671,1.279642,1.276495,0.001594
23743.000000,1,1.292926,1.297672,1.294891,0.001506
23743.250000,1,1.305363,1.308063,1.306350,0.000755
23743.500000,1,1.305118,1.307119,1.306031,0.000762
23743.750000,1,1.296707,1.299445,1.297831,0.000946
23744.000000,1,1.291682,1.293766,1.292663,0.000624
23744.250000,1,1.293638,1.297041,1.295465,0.001021
23744.500000,1,1.302655,1.305711,1.304371,0.001115
23744.750000,1,1.309074,1.311289,1.310292,0.000865
23745.000000,1,1.305344,1.307098,1.306261,0.000656
23745.250000,1,1.290523,1.293966,1.292230,0.001146
23745.500000,1,1.274426,1.278430,1.276267,0.001140
23745.750000,1,1.265223,1.267922,1.266414,0.000822
23746.000000,1,1.261281,1.264403,1.263212,0.001034
23746.250000,1,1.260880,1.262769,1.262022,0.000661
23746.500000,1,1.254722,1.256854,1.255911,0.000824
23746.750000,1,1.241200,1.245697,1.243207,0.001293
23747.000000,1,1.227885,1.229901,1.228939,0.000702
23747.250000,1,1.218947,1.220663,1.219970,0.000588
23747.500000,1,1.217852,1.220131,1.219111,0.000744
23747.750000,1,1.220906,1.223357,1.221741,0.000800
23748.000000,1,1.219346,1.221053,1.220225,0.000554
23748.250000,1,1.207943,1.211081,1.209384,0.001004
23748.500000,1,1.188762,1.194039,1.191092,0.001566
23748.750000,1,1.170893,1.173960,1.172738,0.000963
23749.000000,1,1.159468,1.161946,1.160506,0.000685
23749.250000,1,1.153853,1.155488,1.154858,0.000571
23749.500000,1,1.150531,1.152728,1.151716,0.000575
23749.750000,1,1.144554,1.147580,1.146071,0.000812
23750.000000,1,1.134653,1.137232,1.135928,0.000843
23750.250000,1,1.123341,1.126075,1.124677,0.000767
23750.500000,1,1.114601,1.116867,1.115975,0.000608
23750.750000,1,1.109586,1.111231,1.110440,0.000480
23751.000000,1,1.103882,1.106099,1.105039,0.000740
23751.250000,1,1.095390,1.098511,1.097137,0.001054
23751.500000,1,1.084829,1.087209,1.085800,0.000659
23751.750000,1,1.073686,1.075770,1.074802,0.000710
23752.000000,1,1.066265,1.067636,1.067266,0.000427
23752.250000,1,1.062744,1.063331,1.063082,0.000151
23752.500000,1,1.057118,1.059279,1.058226,0.000811
23752.750000,1,1.045896,1.049002,1.047679,0.001223
23753.000000,1,1.027586,1.032221,1.030415,0.001554
23753.250000,1,1.009045,1.012695,1.010871,0.001212
23753.500000,1,0.995158,0.997412,0.996265,0.000694
23753.750000,1,0.988321,0.990003,0.989192,0.000516
23754.000000,1,0.985800,0.987007,0.986447,0.000406
23754.250000,1,0.980051,0.982662,0.981641,0.000883
23754.500000,1,0.966313,0.970104,0.968700,0.001305
23754.750000,1,0.944606,0.949716,0.947409,0.001683
23755.000000,1,0.920336,0.925085,0.922722,0.001745
23755.250000,1,0.895786,0.900683,0.898580,0.001643
23755.500000,1,0.870439,0.875842,0.873894,0.001838
23755.750000,1,0.840505,0.847430,0.844284,0.002162
23756.000000,1,0.800657,0.809153,0.805675,0.002935
23756.250000,1,0.752634,0.762682,0.758328,0.003404
23756.500000,1,0.703085,0.713344,0.708444,0.003407
23756.750000,1,0.656068,0.665557,0.661442,0.003153
23757.000000,1,0.614079,0.622531,0.618882,0.002733
23757.250000,1,0.572705,0.581306,0.577530,0.002910
23757.500000,1,0.528392,0.537266,0.533606,0.003139
23757.750000,1,0.480261,0.490200,0.485793,0.003385
23758.000000,1,0.431838,0.441515,0.437251,0.003278
23758.250000,1,0.388378,0.396951,0.392964,0.002875
23758.500000,1,0.351891,0.358844,0.355801,0.002362
23758.750000,1,0.322498,0.328291,0.325552,0.001910
23759.000000,1,0.297866,0.302638,0.300413,0.001613
23759.250000,1,0.276669,0.280931,0.279037,0.001416
23759.500000,1,0.259711,0.262994,0.261574,0.001036
23759.750000,1,0.248686,0.250908,0.249929,0.000673
23760.000000,2,0.312086,0.313106,0.312525,0.000296
23760.250000,2,0.313909,0.315095,0.314569,0.000360
23760.500000,2,0.319559,0.321441,0.320645,0.000690
23760.750000,2,0.328135,0.329797,0.328987,0.000603
23761.000000,2,0.338050,0.340661,0.339480,0.000885
23761.250000,2,0.351520,0.354916,0.353183,0.001173
23761.500000,2,0.370592,0.375489,0.372923,0.001666
23761.750000,2,0.396441,0.403073,0.399739,0.002171
23762.000000,2,0.430110,0.437841,0.433672,0.002682
23762.250000,2,0.467609,0.475406,0.471176,0.002652
23762.500000,2,0.505802,0.513389,0.509124,0.002615
23762.750000,2,0.542201,0.549144,0.545403,0.002493
23763.000000,2,0.578278,0.586550,0.581996,0.002867
23763.250000,2,0.617734,0.626634,0.621912,0.003170
23763.500000,2,0.661388,0.671050,0.665845,0.003289
23763.750000,2,0.706427,0.715403,0.710451,0.003297
23764.000000,2,0.747005,0.754501,0.750459,0.002749
23764.250000,2,0.778853,0.785210,0.781520,0.002278
23764.500000,2,0.804299,0.809629,0.806470,0.001915
23764.750000,2,0.827431,0.833217,0.830125,0.002051
23765.000000,2,0.853564,0.860290,0.856677,0.002371
23765.250000,2,0.880458,0.886961,0.883556,0.002182
23765.500000,2,0.903777,0.908824,0.906306,0.001887
23765.750000,2,0.917200,0.921022,0.919419,0.001352
23766.000000,2,0.922761,0.926130,0.925025,0.001261
23766.250000,2,0.927003,0.931039,0.929292,0.001373
23766.500000,2,0.934579,0.940024,0.937706,0.001760
23766.750000,2,0.947418,0.952665,0.950081,0.001800
23767.000000,2,0.958426,0.963187,0.961071,0.001713
23767.250000,2,0.961320,0.965697,0.964083,0.001297
23767.500000,2,0.956845,0.960547,0.959032,0.001155
23767.750000,2,0.950247,0.954695,0.952742,0.001522
23768.000000,2,0.950437,0.954427,0.953065,0.001436
23768.250000,2,0.960577,0.966119,0.963658,0.002042
23768.500000,2,0.977841,0.983803,0.980798,0.002118
23768.750000,2,0.993721,0.998492,0.996333,0.001785
23769.000000,2,1.001165,1.005080,1.003465,0.001262
23769.250000,2,1.000748,1.004112,1.002560,0.001209
23769.500000,2,0.998332,1.002035,1.000419,0.001272
23769.750000,2,1.000727,1.005261,1.003228,0.001443
23770.000000,2,1.009821,1.014297,1.012068,0.001493
23770.250000,2,1.019938,1.023354,1.021761,0.001182
23770.500000,2,1.025986,1.029231,1.027381,0.000999
23770.750000,2,1.025370,1.027566,1.026673,0.000700
23771.000000,2,1.022777,1.025614,1.024183,0.000939
23771.250000,2,1.023565,1.027065,1.025041,0.001083
23771.500000,2,1.029638,1.033509,1.031413,0.001349
23771.750000,2,1.038662,1.042290,1.040198,0.001246
23772.000000,2,1.046286,1.048607,1.047503,0.000750
23772.250000,2,1.046018,1.047214,1.046668,0.000418
23772.500000,2,1.043957,1.046171,1.045197,0.000659
23772.750000,2,1.047291,1.050624,1.048896,0.000936
23773.000000,2,1.056150,1.061315,1.058437,0.001489
23773.250000,2,1.069723,1.073942,1.071628,0.001419
23773.500000,2,1.079450,1.082467,1.080825,0.000895
23773.750000,2,1.080057,1.081625,1.080820,0.000477
23774.000000,2,1.072631,1.074187,1.073509,0.000470
23774.250000,2,1.065843,1.067607,1.066662,0.000533
23774.500000,2,1.065641,1.068647,1.067043,0.000977
23774.750000,2,1.073151,1.078315,1.075366,0.001546
23775.000000,2,1.085541,1.089548,1.087330,0.001296
23775.250000,2,1.096297,1.099407,1.097629,0.000959
23775.500000,2,1.103823,1.105515,1.104527,0.000677
23775.750000,2,1.110241,1.113248,1.111604,0.000968
23776.000000,2,1.123734,1.127078,1.125037,0.001041
23776.250000,2,1.138850,1.142995,1.140689,0.001495
23776.500000,2,1.154619,1.158045,1.156532,0.001112
23776.750000,2,1.163821,1.165763,1.164698,0.000586
23777.000000,2,1.161612,1.163807,1.162371,0.000677
23777.250000,2,1.156804,1.158120,1.157307,0.000437
23777.500000,2,1.157881,1.160860,1.159438,0.000896
23777.750000,2,1.171981,1.177150,1.174244,0.001680
23778.000000,2,1.195598,1.200305,1.197959,0.001677
23778.250000,2,1.219516,1.223221,1.221084,0.001178
23778.500000,2,1.232798,1.234309,1.233546,0.000425
23778.750000,2,1.232716,1.234545,1.233696,0.000565
23779.000000,2,1.229389,1.230991,1.230288,0.000537
23779.250000,2,1.231102,1.234768,1.233019,0.001069
23779.500000,2,1.243301,1.247859,1.246148,0.001376
23779.750000,2,1.262740,1.266332,1.264846,0.001236
23780.000000,2,1.279973,1.282953,1.281414,0.000955
23780.250000,2,1.287296,1.290107,1.288622,0.001007
23780.500000,2,1.289854,1.292570,1.291150,0.000974
23780.750000,2,1.293221,1.296635,1.294322,0.001102
23781.000000,2,1.300328,1.303728,1.301824,0.001041
23781.250000,2,1.308537,1.312641,1.310413,0.001118
23781.500000,2,1.312103,1.315288,1.313244,0.001152
23781.750000,2,1.303225,1.309468,1.305896,0.002217
23782.000000,2,1.292022,1.297059,1.294220,0.001871
23782.250000,2,1.285436,1.289569,1.287276,0.001416
23782.500000,2,1.290070,1.293762,1.292260,0.001431
23782.750000,2,1.306240,1.310306,1.308606,0.001470
23783.000000,2,1.325173,1.328798,1.327121,0.001162
23783.250000,2,1.336053,1.340911,1.338442,0.001563
23783.500000,2,1.339653,1.344296,1.341375,0.001720
23783.750000,2,1.339722,1.344228,1.341798,0.001293
23784.000000,2,1.347526,1.351662,1.349615,0.001382
23784.250000,2,1.363321,1.368174,1.365939,0.001653
23784.500000,2,1.382286,1.386372,1.384233,0.001483
23784.750000,2,1.392817,1.396891,1.394181,0.001336
23785.000000,2,1.386259,1.392326,1.389371,0.002245
23785.250000,2,1.374284,1.380416,1.377354,0.002211
23785.500000,2,1.367638,1.372026,1.369791,0.001454
23785.750000,2,1.371798,1.375030,1.373377,0.001109
23786.000000,2,1.383116,1.387317,1.385560,0.001332
23786.250000,2,1.393378,1.397589,1.395018,0.001351
23786.500000,2,1.386019,1.392377,1.389399,0.002180
23786.750000,2,1.363181,1.372256,1.367911,0.002807
23787.000000,2,1.334377,1.342514,1.338823,0.002879
23787.250000,2,1.308160,1.314787,1.311791,0.002335
23787.500000,2,1.284320,1.292012,1.288347,0.002297
23787.750000,2,1.255004,1.262861,1.259176,0.002848
23788.000000,2,1.207484,1.220729,1.214009,0.004371
23788.250000,2,1.140167,1.156152,1.149014,0.005581
23788.500000,2,1.063171,1.080158,1.072767,0.005763
23788.750000,2,0.988204,1.003497,0.996435,0.005554
23789.000000,2,0.919417,0.932687,0.926561,0.004923
23789.250000,2,0.855390,0.867034,0.861834,0.004311
23789.500000,2,0.788190,0.802029,0.795597,0.004994
23789.750000,2,0.715215,0.729682,0.723286,0.005352
23790.000000,2,0.639474,0.654060,0.647469,0.005397
23790.250000,2,0.566080,0.580217,0.573566,0.005086
23790.500000,2,0.501845,0.513580,0.508191,0.004198
23790.750000,2,0.447709,0.457292,0.453187,0.003378
23791.000000,2,0.403856,0.411653,0.408059,0.002775
23791.250000,2,0.367675,0.374243,0.371333,0.002350
23791.500000,2,0.340892,0.345453,0.343463,0.001596
23791.750000,2,0.323830,0.326572,0.325374,0.000936
23792.000000,3,0.295500,0.296438,0.295990,0.000265
23792.250000,3,0.299183,0.301721,0.300444,0.000738
23792.500000,3,0.311216,0.315428,0.313339,0.001401
23792.750000,3,0.329581,0.334731,0.332038,0.001658
23793.000000,3,0.352514,0.358123,0.355169,0.001975
23793.250000,3,0.378647,0.385179,0.381758,0.002230
23793.500000,3,0.411069,0.418869,0.414477,0.002773
23793.750000,3,0.449853,0.459815,0.454531,0.003331
23794.000000,3,0.497252,0.508314,0.502207,0.003798
23794.250000,3,0.549136,0.560408,0.554155,0.003948
23794.500000,3,0.601449,0.612634,0.606517,0.003932
23794.750000,3,0.651886,0.662516,0.656743,0.003588
23795.000000,3,0.699911,0.710715,0.705135,0.003622
23795.250000,3,0.748133,0.759951,0.753645,0.003920
23795.500000,3,0.796891,0.808022,0.802022,0.003802
23795.750000,3,0.842338,0.851574,0.846725,0.003100
23796.000000,3,0.880147,0.887963,0.883791,0.002843
23796.250000,3,0.909442,0.915248,0.912251,0.002004
23796.500000,3,0.934859,0.941165,0.937656,0.002332
23796.750000,3,0.962185,0.969323,0.965146,0.002395
23797.000000,3,0.993346,1.000495,0.996629,0.002710
23797.250000,3,1.024133,1.031414,1.027748,0.002470
23797.500000,3,1.048065,1.052863,1.050260,0.001561
23797.750000,3,1.057921,1.061098,1.060031,0.000980
23798.000000,3,1.059797,1.062204,1.061109,0.000699
23798.250000,3,1.061363,1.064939,1.063391,0.001115
23798.500000,3,1.071408,1.076234,1.073770,0.001598
23798.750000,3,1.089393,1.094646,1.091597,0.001844
23799.000000,3,1.108418,1.112232,1.110045,0.001463
23799.250000,3,1.118205,1.120836,1.119472,0.000858
23799.500000,3,1.117860,1.120515,1.119011,0.000805
23799.750000,3,1.113176,1.115687,1.114394,0.000874
23800.000000,3,1.115760,1.119455,1.117566,0.001313
23800.250000,3,1.126268,1.131092,1.128307,0.001783
23800.500000,3,1.144278,1.150231,1.146894,0.001980
23800.750000,3,1.162451,1.167050,1.164846,0.001649
23801.000000,3,1.173196,1.176037,1.174914,0.000910
23801.250000,3,1.175541,1.177994,1.176836,0.000852
23801.500000,3,1.175521,1.177691,1.176638,0.000657
23801.750000,3,1.177793,1.180712,1.178666,0.000858
23802.000000,3,1.183169,1.185830,1.183926,0.000906
23802.250000,3,1.184123,1.186637,1.185419,0.000880
23802.500000,3,1.178873,1.181259,1.180039,0.000744
23802.750000,3,1.166800,1.169524,1.168548,0.000793
23803.000000,3,1.156323,1.158886,1.157646,0.000768
23803.250000,3,1.151553,1.153537,1.152682,0.000586
23803.500000,3,1.154137,1.157152,1.155034,0.000865
23803.750000,3,1.159141,1.161772,1.160225,0.000926
23804.000000,3,1.161892,1.163515,1.162592,0.000534
23804.250000,3,1.158705,1.159905,1.159524,0.000373
23804.500000,3,1.153916,1.155416,1.154802,0.000464
23804.750000,3,1.151939,1.152790,1.152274,0.000269
23805.000000,3,1.154631,1.157023,1.155812,0.000665
23805.250000,3,1.160237,1.163176,1.161640,0.000785
23805.500000,3,1.163754,1.165583,1.164389,0.000509
23805.750000,3,1.162390,1.165143,1.163628,0.000849
23806.000000,3,1.159681,1.162584,1.161142,0.000817
23806.250000,3,1.160348,1.162559,1.161312,0.000747
23806.500000,3,1.163271,1.165665,1.164523,0.000825
23806.750000,3,1.163599,1.166514,1.164928,0.001002
23807.000000,3,1.151307,1.156882,1.154486,0.001912
23807.250000,3,1.129987,1.136946,1.133354,0.002395
23807.500000,3,1.105500,1.111470,1.108723,0.002108
23807.750000,3,1.091589,1.094367,1.092989,0.001009
23808.000000,3,1.092769,1.096509,1.094365,0.001077
23808.250000,3,1.109457,1.114981,1.111795,0.001634
23808.500000,3,1.133950,1.139291,1.136171,0.001620
23808.750000,3,1.154510,1.158254,1.156063,0.001058
23809.000000,3,1.162871,1.164741,1.163855,0.000675
23809.250000,3,1.162509,1.163977,1.163390,0.000470
23809.500000,3,1.161723,1.163363,1.162488,0.000509
23809.750000,3,1.166999,1.168982,1.168111,0.000658
23810.000000,3,1.176099,1.178236,1.177024,0.000642
23810.250000,3,1.181192,1.182426,1.181707,0.000329
23810.500000,3,1.175793,1.179128,1.177477,0.001134
23810.750000,3,1.164710,1.168163,1.166699,0.001231
23811.000000,3,1.158705,1.160104,1.159459,0.000444
23811.250000,3,1.161720,1.165341,1.163693,0.000894
23811.500000,3,1.177601,1.180995,1.179229,0.001245
23811.750000,3,1.196699,1.200427,1.198397,0.001128
23812.000000,3,1.210767,1.211982,1.211293,0.000384
23812.250000,3,1.212328,1.213752,1.213063,0.000441
23812.500000,3,1.208007,1.210445,1.209406,0.000601
23812.750000,3,1.207449,1.208704,1.208123,0.000453
23813.000000,3,1.212649,1.215531,1.214152,0.000924
23813.250000,3,1.223014,1.225257,1.224296,0.000766
23813.500000,3,1.230521,1.231272,1.230863,0.000233
23813.750000,3,1.226518,1.229309,1.228155,0.000985
23814.000000,3,1.218213,1.221847,1.219734,0.001112
23814.250000,3,1.213125,1.214395,1.213694,0.000415
23814.500000,3,1.214383,1.216611,1.215322,0.000593
23814.750000,3,1.223232,1.225747,1.224412,0.000853
23815.000000,3,1.232527,1.236325,1.234698,0.001021
23815.250000,3,1.238256,1.239796,1.239152,0.000469
23815.500000,3,1.236944,1.238369,1.237712,0.000489
23815.750000,3,1.233699,1.235747,1.235035,0.000574
23816.000000,3,1.235772,1.237158,1.236606,0.000451
23816.250000,3,1.241096,1.242749,1.241801,0.000532
23816.500000,3,1.244630,1.245634,1.245011,0.000348
23816.750000,3,1.239125,1.241758,1.240545,0.000826
23817.000000,3,1.225951,1.229920,1.227971,0.001308
23817.250000,3,1.211542,1.215146,1.213652,0.001172
23817.500000,3,1.203442,1.206060,1.204598,0.000974
23817.750000,3,1.200200,1.202094,1.201029,0.000754
23818.000000,3,1.192540,1.196347,1.194681,0.001319
23818.250000,3,1.172746,1.179276,1.176526,0.002395
23818.500000,3,1.139161,1.148757,1.143899,0.003331
23818.750000,3,1.098590,1.107853,1.103380,0.003324
23819.000000,3,1.064305,1.071131,1.067881,0.002417
23819.250000,3,1.040695,1.046121,1.043461,0.001779
23819.500000,3,1.026286,1.030099,1.028090,0.001310
23819.750000,3,1.007187,1.013867,1.010633,0.002184
23820.000000,3,0.975631,0.984600,0.980191,0.003092
23820.250000,3,0.927822,0.939172,0.934087,0.003987
23820.500000,3,0.871032,0.883743,0.877844,0.004338
23820.750000,3,0.813477,0.825620,0.820003,0.004371
23821.000000,3,0.757945,0.768976,0.764259,0.003905
23821.250000,3,0.701356,0.713214,0.707868,0.004215
23821.500000,3,0.639561,0.652929,0.646893,0.004600
23821.750000,3,0.574614,0.587874,0.581894,0.004850
23822.000000,3,0.512239,0.524185,0.518892,0.004453
23822.250000,3,0.458904,0.468935,0.464323,0.003616
23822.500000,3,0.416632,0.424394,0.420828,0.002791
23822.750000,3,0.383433,0.389441,0.386663,0.002151
23823.000000,3,0.356958,0.361677,0.359390,0.001651
23823.250000,3,0.333191,0.337363,0.335409,0.001476
23823.500000,3,0.313657,0.317373,0.315518,0.001203
23823.750000,3,0.300537,0.302902,0.301639,0.000766
23824.000000,4,0.295460,0.296529,0.295903,0.000312
23824.250000,4,0.300653,0.302841,0.301522,0.000694
23824.500000,4,0.314922,0.318582,0.316405,0.001282
23824.750000,4,0.337984,0.343257,0.340226,0.001891
23825.000000,4,0.367293,0.374202,0.370380,0.002399
23825.250000,4,0.402526,0.410124,0.405933,0.002744
23825.500000,4,0.443447,0.452475,0.447505,0.003217
23825.750000,4,0.491245,0.501686,0.496167,0.003653
23826.000000,4,0.545355,0.556919,0.550409,0.004233
23826.250000,4,0.604934,0.617359,0.610360,0.004389
23826.500000,4,0.666169,0.678675,0.671652,0.004500
23826.750000,4,0.728265,0.740734,0.733961,0.004458
23827.000000,4,0.789147,0.801611,0.794344,0.004446
23827.250000,4,0.846325,0.857705,0.851554,0.004091
23827.500000,4,0.897981,0.908291,0.902846,0.003462
23827.750000,4,0.944489,0.952744,0.948302,0.002940
23828.000000,4,0.984292,0.992086,0.987886,0.002723
23828.250000,4,1.022376,1.030664,1.026092,0.002928
23828.500000,4,1.062159,1.070767,1.065938,0.003129
23828.750000,4,1.103744,1.112512,1.108004,0.002987
23829.000000,4,1.141707,1.149362,1.145032,0.002556
23829.250000,4,1.169791,1.174069,1.171391,0.001294
23829.500000,4,1.181965,1.184243,1.183335,0.000901
23829.750000,4,1.185708,1.187714,1.186575,0.000649
23830.000000,4,1.188941,1.192055,1.190624,0.000879
23830.250000,4,1.199472,1.203019,1.200994,0.001094
23830.500000,4,1.212854,1.216173,1.214375,0.001019
23830.750000,4,1.221036,1.222695,1.221645,0.000483
23831.000000,4,1.210828,1.214095,1.212431,0.001203
23831.250000,4,1.186924,1.192919,1.190430,0.001923
23831.500000,4,1.165682,1.170740,1.168545,0.001514
23831.750000,4,1.158418,1.160294,1.159644,0.000576
23832.000000,4,1.164634,1.167158,1.165886,0.000944
23832.250000,4,1.176896,1.179857,1.178572,0.001008
23832.500000,4,1.179480,1.181805,1.180604,0.000872
23832.750000,4,1.161656,1.166723,1.164418,0.001849
23833.000000,4,1.133006,1.138929,1.136185,0.002207
23833.250000,4,1.112013,1.115435,1.113998,0.001156
23833.500000,4,1.109028,1.112243,1.110588,0.001103
23833.750000,4,1.126798,1.133207,1.129373,0.002235
23834.000000,4,1.153391,1.159945,1.156697,0.002363
23834.250000,4,1.174332,1.178303,1.176348,0.001189
23834.500000,4,1.173956,1.176770,1.175195,0.001043
23834.750000,4,1.158618,1.162892,1.160720,0.001203
23835.000000,4,1.146403,1.148964,1.147765,0.000801
23835.250000,4,1.147735,1.151314,1.149394,0.001236
23835.500000,4,1.160779,1.164804,1.162784,0.001515
23835.750000,4,1.174859,1.177694,1.176561,0.000990
23836.000000,4,1.174800,1.177148,1.176242,0.000808
23836.250000,4,1.157440,1.162999,1.160451,0.001773
23836.500000,4,1.138304,1.141069,1.139912,0.000971
23836.750000,4,1.131622,1.132696,1.132243,0.000382
23837.000000,4,1.140120,1.144420,1.141918,0.001436
23837.250000,4,1.160943,1.166111,1.163180,0.001843
23837.500000,4,1.177111,1.179389,1.178104,0.000718
23837.750000,4,1.173993,1.176541,1.175440,0.000987
23838.000000,4,1.152342,1.157483,1.155011,0.001628
23838.250000,4,1.129926,1.134534,1.132732,0.001356
23838.500000,4,1.122432,1.124964,1.123364,0.000794
23838.750000,4,1.129796,1.135061,1.132489,0.001909
23839.000000,4,1.149385,1.155824,1.152559,0.002186
23839.250000,4,1.170962,1.174136,1.172492,0.001235
23839.500000,4,1.178776,1.181278,1.179782,0.000816
23839.750000,4,1.173869,1.176315,1.175227,0.000759
23840.000000,4,1.183661,1.196264,1.190273,0.003797
23840.250000,4,1.158925,1.160553,1.159737,0.000498
23840.500000,4,1.157760,1.160498,1.159068,0.000962
23840.750000,4,1.160587,1.162045,1.161469,0.000456
23841.000000,4,1.161981,1.163849,1.162702,0.000574
23841.250000,4,1.161165,1.162823,1.161887,0.000458
23841.500000,4,1.158777,1.160337,1.159620,0.000429
23841.750000,4,1.159975,1.161108,1.160453,0.000334
23842.000000,4,1.161072,1.163636,1.162390,0.000731
23842.250000,4,1.165242,1.166480,1.165866,0.000341
23842.500000,4,1.167088,1.168807,1.167781,0.000639
23842.750000,4,1.169531,1.170519,1.170016,0.000337
23843.000000,4,1.171595,1.174079,1.172797,0.000658
23843.250000,4,1.175675,1.176900,1.176410,0.000366
23843.500000,4,1.174923,1.177077,1.175809,0.000656
23843.750000,4,1.167078,1.169944,1.168769,0.000946
23844.000000,4,1.154028,1.157701,1.156078,0.001228
23844.250000,4,1.143066,1.145711,1.144206,0.000883
23844.500000,4,1.139719,1.141526,1.140729,0.000552
23844.750000,4,1.148242,1.150945,1.149751,0.000836
23845.000000,4,1.164861,1.168795,1.166838,0.001343
23845.250000,4,1.181885,1.184818,1.183283,0.000921
23845.500000,4,1.188990,1.190913,1.189830,0.000541
23845.750000,4,1.185377,1.187726,1.186821,0.000713
23846.000000,4,1.178652,1.181245,1.180061,0.000866
23846.250000,4,1.176548,1.178375,1.177144,0.000587
23846.500000,4,1.175603,1.177128,1.176062,0.000475
23846.750000,4,1.170418,1.173061,1.172014,0.000880
23847.000000,4,1.152313,1.157436,1.155266,0.001803
23847.250000,4,1.126514,1.132149,1.129845,0.002239
23847.500000,4,1.102515,1.107294,1.105189,0.001767
23847.750000,4,1.094204,1.095709,1.094974,0.000423
23848.000000,4,1.100701,1.106005,1.103375,0.001660
23848.250000,4,1.123566,1.128875,1.125936,0.001923
23848.500000,4,1.145646,1.150157,1.147432,0.001526
23848.750000,4,1.153723,1.155139,1.154611,0.000449
23849.000000,4,1.142019,1.145556,1.144352,0.001031
23849.250000,4,1.125414,1.129503,1.128062,0.001149
23849.500000,4,1.115011,1.117327,1.116620,0.000673
23849.750000,4,1.114608,1.117102,1.115999,0.000785
23850.000000,4,1.116781,1.118898,1.117813,0.000638
23850.250000,4,1.111110,1.114396,1.113322,0.000939
23850.500000,4,1.091664,1.097128,1.094559,0.001974
23850.750000,4,1.064515,1.071290,1.068438,0.002297
23851.000000,4,1.038867,1.044326,1.041678,0.001822
23851.250000,4,1.017450,1.022084,1.019929,0.001570
23851.500000,4,0.992804,0.998557,0.996073,0.001952
23851.750000,4,0.955879,0.966661,0.961686,0.003636
23852.000000,4,0.903492,0.916067,0.910094,0.004433
23852.250000,4,0.841392,0.856009,0.848980,0.004840
23852.500000,4,0.782108,0.793474,0.788261,0.004170
