# freq,if,real_min,real_max,real_ave,real_rms
24528.000000,1,0.285850,0.286474,0.286031,0.000185
24528.250000,1,0.288578,0.289965,0.289187,0.000414
24528.500000,1,0.297622,0.300444,0.298759,0.000794
24528.750000,1,0.314784,0.318658,0.316462,0.001192
24529.000000,1,0.340986,0.347088,0.343442,0.001817
24529.250000,1,0.376849,0.384318,0.379969,0.002315
24529.500000,1,0.420883,0.429519,0.424329,0.002640
24529.750000,1,0.469818,0.479072,0.473554,0.002895
24530.000000,1,0.521169,0.530843,0.525062,0.002995
24530.250000,1,0.574281,0.584079,0.577932,0.003081
24530.500000,1,0.628835,0.639239,0.633250,0.003153
24530.750000,1,0.687700,0.698958,0.692286,0.003429
24531.000000,1,0.750916,0.762833,0.755827,0.003717
24531.250000,1,0.818138,0.830312,0.823309,0.003842
24531.500000,1,0.885054,0.896524,0.889785,0.003569
24531.750000,1,0.946172,0.955989,0.949909,0.003078
24532.000000,1,0.994795,1.002304,0.997996,0.002303
24532.250000,1,1.028930,1.033694,1.031360,0.001563
24532.500000,1,1.052483,1.055682,1.053771,0.001065
24532.750000,1,1.070422,1.074267,1.072259,0.001215
24533.000000,1,1.089999,1.094643,1.092141,0.001419
24533.250000,1,1.113393,1.118071,1.115807,0.001575
24533.500000,1,1.138388,1.142081,1.139953,0.001251
24533.750000,1,1.156294,1.158633,1.157186,0.000802
24534.000000,1,1.158447,1.160744,1.159746,0.000698
24534.250000,1,1.144538,1.148661,1.146943,0.001418
24534.500000,1,1.122620,1.126097,1.124960,0.001127
24534.750000,1,1.103498,1.108134,1.105691,0.001233
24535.000000,1,1.095498,1.097869,1.096687,0.000739
24535.250000,1,1.098771,1.102776,1.100875,0.001043
24535.500000,1,1.112686,1.115268,1.113887,0.000969
24535.750000,1,1.125884,1.128471,1.127063,0.000868
24536.000000,1,1.129380,1.132684,1.131060,0.000910
24536.250000,1,1.121506,1.125072,1.123208,0.000875
24536.500000,1,1.105776,1.109785,1.108098,0.001074
24536.750000,1,1.094359,1.096460,1.095637,0.000622
24537.000000,1,1.092680,1.095343,1.094029,0.000828
24537.250000,1,1.105094,1.108015,1.106382,0.001100
24537.500000,1,1.126305,1.131933,1.129125,0.001754
24537.750000,1,1.151335,1.156286,1.154152,0.001673
24538.000000,1,1.170227,1.173860,1.172211,0.001108
24538.250000,1,1.178855,1.180410,1.179620,0.000489
24538.500000,1,1.182375,1.185796,1.183915,0.001131
24538.750000,1,1.171729,1.173025,1.172365,0.000427
24539.000000,1,1.171219,1.173572,1.172413,0.000733
24539.250000,1,1.179527,1.182354,1.180794,0.000968
24539.500000,1,1.193036,1.197339,1.195319,0.001379
24539.750000,1,1.208517,1.212432,1.210733,0.001112
24540.000000,1,1.218795,1.220357,1.219531,0.000514
24540.250000,1,1.215108,1.217602,1.216727,0.000728
24540.500000,1,1.199816,1.203896,1.202468,0.001176
24540.750000,1,1.180704,1.185480,1.183569,0.001291
24541.000000,1,1.163492,1.166828,1.165372,0.001114
24541.250000,1,1.152547,1.154598,1.153854,0.000608
24541.500000,1,1.149742,1.151522,1.150568,0.000548
24541.750000,1,1.153741,1.155450,1.154572,0.000599
24542.000000,1,1.158042,1.159757,1.158744,0.000610
24542.250000,1,1.156676,1.159348,1.158158,0.000780
24542.500000,1,1.146399,1.151087,1.149193,0.001315
24542.750000,1,1.130709,1.134804,1.133081,0.001211
24543.000000,1,1.113029,1.116616,1.115215,0.001136
24543.250000,1,1.100831,1.103635,1.102386,0.000776
24543.500000,1,1.097704,1.099125,1.098127,0.000433
24543.750000,1,1.101753,1.104045,1.103245,0.000656
24544.000000,1,1.112748,1.115003,1.113723,0.000680
24544.250000,1,1.122527,1.123973,1.123096,0.000463
24544.500000,1,1.125827,1.128013,1.126625,0.000668
24544.750000,1,1.123891,1.125043,1.124442,0.000371
24545.000000,1,1.118919,1.120479,1.119864,0.000517
24545.250000,1,1.117445,1.118680,1.117916,0.000386
24545.500000,1,1.120463,1.122332,1.121187,0.000557
24545.750000,1,1.127739,1.130472,1.129479,0.000831
24546.000000,1,1.137828,1.140370,1.138837,0.000850
24546.250000,1,1.142976,1.145354,1.143824,0.000661
24546.500000,1,1.141587,1.143548,1.142492,0.000558
24546.750000,1,1.136143,1.138146,1.137295,0.000703
24547.000000,1,1.132075,1.134159,1.133068,0.000614
24547.250000,1,1.133176,1.135116,1.133825,0.000576
24547.500000,1,1.140473,1.143464,1.141653,0.000965
24547.750000,1,1.152859,1.156965,1.154931,0.001155
24548.000000,1,1.168126,1.171540,1.169656,0.001017
24548.250000,1,1.180180,1.183171,1.181345,0.000932
24548.500000,1,1.187530,1.189558,1.188670,0.000636
24548.750000,1,1.190698,1.192374,1.191692,0.000516
24549.000000,1,1.192869,1.194712,1.193850,0.000633
24549.250000,1,1.196920,1.199520,1.197977,0.000774
24549.500000,1,1.203844,1.206781,1.205146,0.000869
24549.750000,1,1.213737,1.216591,1.214608,0.000928
24550.000000,1,1.223441,1.225326,1.224145,0.000599
24550.250000,1,1.230076,1.231766,1.231078,0.000452
24550.500000,1,1.231409,1.233438,1.232318,0.000647
24550.750000,1,1.227360,1.229809,1.229029,0.000767
24551.000000,1,1.221134,1.223563,1.222356,0.000791
24551.250000,1,1.214589,1.216660,1.215922,0.000662
24551.500000,1,1.212153,1.213555,1.212766,0.000435
24551.750000,1,1.212946,1.214057,1.213541,0.000369
24552.000000,1,1.216270,1.217436,1.216739,0.000373
24552.250000,1,1.216380,1.219029,1.217753,0.000784
24552.500000,1,1.212590,1.215128,1.213858,0.000906
24552.750000,1,1.202485,1.205072,1.203848,0.000798
24553.000000,1,1.186845,1.190567,1.188763,0.001326
24553.250000,1,1.173029,1.176029,1.174510,0.001050
24553.500000,1,1.163745,1.165675,1.164650,0.000627
24553.750000,1,1.158701,1.160504,1.159506,0.000580
24554.000000,1,1.155997,1.157831,1.156893,0.000584
24554.250000,1,1.150093,1.152088,1.151100,0.000618
24554.500000,1,1.134842,1.138286,1.136791,0.001169
24554.750000,1,1.108840,1.114927,1.112451,0.001921
24555.000000,1,1.077739,1.083662,1.081265,0.001905
24555.250000,1,1.045782,1.051015,1.048406,0.001691
24555.500000,1,1.013825,1.019717,1.016856,0.001889
24555.750000,1,0.982995,0.988788,0.986220,0.001936
24556.000000,1,0.949740,0.955370,0.952690,0.001907
24556.250000,1,0.907220,0.914700,0.911451,0.002629
24556.500000,1,0.855045,0.864692,0.860467,0.003180
24556.750000,1,0.795179,0.805809,0.801346,0.003608
24557.000000,1,0.732970,0.744018,0.739737,0.003625
24557.250000,1,0.673876,0.683943,0.679822,0.003287
24557.500000,1,0.617311,0.627450,0.623320,0.003298
24557.750000,1,0.564405,0.573857,0.570027,0.003077
24558.000000,1,0.512639,0.522035,0.518401,0.003036
24558.250000,1,0.462822,0.472029,0.468164,0.002937
24558.500000,1,0.415656,0.424060,0.420545,0.002681
24558.750000,1,0.374228,0.381135,0.378373,0.002200
24559.000000,1,0.340372,0.345854,0.343697,0.001754
24559.250000,1,0.314941,0.319380,0.317584,0.001385
24559.500000,1,0.298389,0.301202,0.299783,0.000902
24559.750000,1,0.288648,0.289905,0.289339,0.000465
24560.000000,2,0.282912,0.283503,0.283273,0.000162
24560.250000,2,0.284406,0.285538,0.285037,0.000307
24560.500000,2,0.289795,0.291049,0.290253,0.000398
24560.750000,2,0.297695,0.299482,0.298596,0.000598
24561.000000,2,0.309279,0.311710,0.310278,0.000727
24561.250000,2,0.323812,0.326750,0.325056,0.000965
24561.500000,2,0.342428,0.345859,0.343816,0.001191
24561.750000,2,0.365311,0.369622,0.367147,0.001460
24562.000000,2,0.393480,0.399032,0.395796,0.001703
24562.250000,2,0.427139,0.432855,0.429525,0.001891
24562.500000,2,0.464062,0.470086,0.466382,0.002063
24562.750000,2,0.500996,0.506739,0.503283,0.001956
24563.000000,2,0.535457,0.541045,0.537679,0.001814
24563.250000,2,0.566750,0.571666,0.568765,0.001768
24563.500000,2,0.596635,0.601759,0.598670,0.001742
24563.750000,2,0.627297,0.632473,0.629459,0.001798
24564.000000,2,0.660499,0.665691,0.662858,0.001772
24564.250000,2,0.694529,0.700040,0.696814,0.001875
24564.500000,2,0.725084,0.729719,0.727208,0.001577
24564.750000,2,0.748459,0.751665,0.749957,0.001168
24565.000000,2,0.762094,0.764113,0.762877,0.000644
24565.250000,2,0.768864,0.770373,0.769500,0.000512
24565.500000,2,0.774521,0.776614,0.775610,0.000616
24565.750000,2,0.784965,0.787751,0.786312,0.000801
24566.000000,2,0.802036,0.805804,0.803850,0.001146
24566.250000,2,0.824474,0.828811,0.826536,0.001567
24566.500000,2,0.847900,0.851339,0.849446,0.001209
24566.750000,2,0.865839,0.868759,0.866815,0.000879
24567.000000,2,0.874914,0.876944,0.875742,0.000565
24567.250000,2,0.877981,0.879679,0.878882,0.000562
24567.500000,2,0.880714,0.883030,0.881393,0.000664
24567.750000,2,0.887918,0.890127,0.888781,0.000675
24568.000000,2,0.901932,0.904554,0.903045,0.000983
24568.250000,2,0.921150,0.924423,0.922540,0.001133
24568.500000,2,0.941852,0.945897,0.943771,0.001237
24568.750000,2,0.960367,0.963115,0.961462,0.000785
24569.000000,2,0.971675,0.974337,0.972803,0.000687
24569.250000,2,0.976809,0.978629,0.977663,0.000606
24569.500000,2,0.977601,0.980153,0.978848,0.000731
24569.750000,2,0.979208,0.981616,0.980428,0.000760
24570.000000,2,0.985173,0.987544,0.986074,0.000682
24570.250000,2,0.993981,0.996997,0.995586,0.000914
24570.500000,2,1.007301,1.010699,1.008866,0.000962
24570.750000,2,1.020140,1.022419,1.020985,0.000756
24571.000000,2,1.026847,1.029606,1.028451,0.000779
24571.250000,2,1.026768,1.029084,1.028290,0.000762
24571.500000,2,1.018717,1.021982,1.020781,0.001029
24571.750000,2,1.007906,1.011676,1.009744,0.001232
24572.000000,2,0.999044,1.002454,1.001099,0.001055
24572.250000,2,0.996506,0.999591,0.998390,0.000898
24572.500000,2,1.002311,1.005558,1.003857,0.000951
24572.750000,2,1.013582,1.017003,1.015531,0.001066
24573.000000,2,1.027523,1.029705,1.028872,0.000620
24573.250000,2,1.037324,1.039449,1.038617,0.000577
24573.500000,2,1.041355,1.042760,1.042157,0.000410
24573.750000,2,1.041662,1.043157,1.042199,0.000427
24574.000000,2,1.042785,1.044366,1.043725,0.000470
24574.250000,2,1.050016,1.052443,1.051229,0.000714
24574.500000,2,1.066650,1.070383,1.068450,0.001112
24574.750000,2,1.089339,1.095650,1.092363,0.001900
24575.000000,2,1.116703,1.122430,1.119207,0.001655
24575.250000,2,1.141061,1.145632,1.142753,0.001273
24575.500000,2,1.158647,1.162360,1.160111,0.001037
24575.750000,2,1.171659,1.174467,1.173108,0.000889
24576.000000,2,1.185803,1.188107,1.186891,0.000689
24576.250000,2,1.198408,1.202109,1.200325,0.001080
24576.500000,2,1.218012,1.222865,1.220052,0.001526
24576.750000,2,1.239074,1.244344,1.241527,0.001487
24577.000000,2,1.260365,1.264549,1.261878,0.001380
24577.250000,2,1.275555,1.279733,1.277328,0.001256
24577.500000,2,1.285726,1.289390,1.287750,0.001197
24577.750000,2,1.294168,1.297673,1.295806,0.001082
24578.000000,2,1.302950,1.306273,1.304490,0.001100
24578.250000,2,1.314273,1.317688,1.315628,0.001122
24578.500000,2,1.328573,1.331930,1.330241,0.001092
24578.750000,2,1.343639,1.347535,1.345169,0.001157
24579.000000,2,1.356787,1.359913,1.358687,0.000977
24579.250000,2,1.366246,1.370647,1.368458,0.001204
24579.500000,2,1.372970,1.375731,1.374308,0.000722
24579.750000,2,1.375484,1.377725,1.376626,0.000894
24580.000000,2,1.375478,1.378495,1.377243,0.000796
24580.250000,2,1.375448,1.377532,1.376412,0.000691
24580.500000,2,1.375342,1.378073,1.376581,0.000687
24580.750000,2,1.376727,1.378672,1.377820,0.000533
24581.000000,2,1.378709,1.381071,1.379628,0.000849
24581.250000,2,1.379853,1.381464,1.380675,0.000453
24581.500000,2,1.379037,1.380678,1.379426,0.000452
24581.750000,2,1.374915,1.376784,1.375826,0.000595
24582.000000,2,1.368713,1.370686,1.369597,0.000574
24582.250000,2,1.363226,1.364218,1.363723,0.000293
24582.500000,2,1.359914,1.361216,1.360560,0.000451
24582.750000,2,1.359479,1.361577,1.360239,0.000631
24583.000000,2,1.362006,1.363648,1.362851,0.000458
24583.250000,2,1.365270,1.366738,1.365790,0.000543
24583.500000,2,1.366259,1.367500,1.366897,0.000408
24583.750000,2,1.365112,1.366751,1.365983,0.000470
24584.000000,2,1.363801,1.365836,1.364608,0.000574
24584.250000,2,1.364300,1.365516,1.364811,0.000337
24584.500000,2,1.368601,1.371529,1.369733,0.000885
24584.750000,2,1.376382,1.379928,1.377773,0.001043
24585.000000,2,1.386728,1.388649,1.387668,0.000618
24585.250000,2,1.394183,1.396864,1.395280,0.000789
24585.500000,2,1.397797,1.399642,1.398871,0.000559
24585.750000,2,1.396245,1.399583,1.398416,0.000899
24586.000000,2,1.394264,1.396504,1.395405,0.000700
24586.250000,2,1.389306,1.392514,1.390942,0.000791
24586.500000,2,1.383985,1.386140,1.385373,0.000656
24586.750000,2,1.374625,1.376882,1.376078,0.000697
24587.000000,2,1.358656,1.362738,1.360504,0.001197
24587.250000,2,1.332812,1.338528,1.335841,0.001918
24587.500000,2,1.296250,1.304024,1.301077,0.002237
24587.750000,2,1.253434,1.262019,1.258250,0.002656
24588.000000,2,1.203743,1.211904,1.208743,0.002765
24588.250000,2,1.147196,1.156455,1.152749,0.003040
24588.500000,2,1.084505,1.096126,1.091385,0.003599
24588.750000,2,1.016482,1.027988,1.023345,0.003720
24589.000000,2,0.942149,0.954438,0.949159,0.004132
24589.250000,2,0.861674,0.876250,0.870333,0.004551
24589.500000,2,0.781622,0.794985,0.789523,0.004305
24589.750000,2,0.700999,0.714819,0.709001,0.004306
24590.000000,2,0.624779,0.637260,0.631683,0.003887
24590.250000,2,0.551957,0.564097,0.559199,0.003714
24590.500000,2,0.486911,0.498050,0.493470,0.003385
24590.750000,2,0.429837,0.439479,0.435403,0.002974
24591.000000,2,0.381111,0.389330,0.385842,0.002541
24591.250000,2,0.341801,0.348266,0.345583,0.001977
24591.500000,2,0.313415,0.317913,0.315846,0.001368
24591.750000,2,0.295748,0.298165,0.297094,0.000678
24592.000000,3,0.288566,0.289474,0.288965,0.000264
24592.250000,3,0.291484,0.292557,0.291939,0.000366
24592.500000,3,0.300131,0.302451,0.301040,0.000785
24592.750000,3,0.315532,0.319508,0.317160,0.001239
24593.000000,3,0.338810,0.343859,0.341020,0.001534
24593.250000,3,0.370238,0.376111,0.372546,0.001847
24593.500000,3,0.407518,0.414540,0.410212,0.002292
24593.750000,3,0.449029,0.456916,0.452131,0.002473
24594.000000,3,0.493361,0.501127,0.496414,0.002520
24594.250000,3,0.539952,0.548632,0.543246,0.002759
24594.500000,3,0.589731,0.599036,0.593522,0.002849
24594.750000,3,0.643772,0.653714,0.647958,0.003078
24595.000000,3,0.702558,0.712646,0.706499,0.003228
24595.250000,3,0.761019,0.770990,0.764947,0.003109
24595.500000,3,0.816423,0.824516,0.819617,0.002677
24595.750000,3,0.863942,0.870808,0.866939,0.002098
24596.000000,3,0.904560,0.910228,0.906705,0.001793
24596.250000,3,0.939964,0.945540,0.942119,0.001764
24596.500000,3,0.975089,0.981600,0.977612,0.001981
24596.750000,3,1.011968,1.019162,1.014782,0.002262
24597.000000,3,1.050280,1.056888,1.052883,0.001944
24597.250000,3,1.085388,1.091859,1.088378,0.001789
24597.500000,3,1.114212,1.119264,1.116230,0.001504
24597.750000,3,1.134036,1.137341,1.135510,0.001098
24598.000000,3,1.146357,1.148878,1.147344,0.000696
24598.250000,3,1.154225,1.155889,1.154884,0.000613
24598.500000,3,1.159677,1.163013,1.161373,0.000911
24598.750000,3,1.167943,1.170247,1.168651,0.000680
24599.000000,3,1.174203,1.176930,1.175662,0.000841
24599.250000,3,1.181436,1.183644,1.182350,0.000778
24599.500000,3,1.184779,1.187492,1.186101,0.000946
24599.750000,3,1.185257,1.187257,1.186118,0.000583
24600.000000,3,1.184727,1.188430,1.187294,0.001064
24600.250000,3,1.171186,1.173546,1.172179,0.000767
24600.500000,3,1.159396,1.162133,1.160969,0.000796
24600.750000,3,1.147061,1.150481,1.148689,0.000951
24601.000000,3,1.136792,1.138838,1.137875,0.000652
24601.250000,3,1.128155,1.130316,1.129413,0.000611
24601.500000,3,1.120977,1.123520,1.122132,0.000657
24601.750000,3,1.112499,1.114733,1.113953,0.000675
24602.000000,3,1.100144,1.102883,1.101625,0.000973
24602.250000,3,1.083011,1.086935,1.084791,0.001256
24602.500000,3,1.063822,1.066468,1.065024,0.001103
24602.750000,3,1.044824,1.048062,1.046641,0.001097
24603.000000,3,1.032870,1.035107,1.033883,0.000657
24603.250000,3,1.028549,1.029275,1.028858,0.000198
24603.500000,3,1.028841,1.029813,1.029399,0.000303
24603.750000,3,1.031855,1.033341,1.032434,0.000496
24604.000000,3,1.033380,1.034508,1.033885,0.000360
24604.250000,3,1.030681,1.031770,1.031280,0.000338
24604.500000,3,1.025274,1.027173,1.026625,0.000511
24604.750000,3,1.023709,1.024797,1.024123,0.000294
24605.000000,3,1.027267,1.028541,1.027807,0.000392
24605.250000,3,1.037546,1.040335,1.038913,0.000836
24605.500000,3,1.053581,1.057269,1.055571,0.001022
24605.750000,3,1.072314,1.076107,1.074228,0.001258
24606.000000,3,1.089262,1.091555,1.090528,0.000750
24606.250000,3,1.101175,1.103071,1.102185,0.000625
24606.500000,3,1.108932,1.110396,1.109548,0.000486
24606.750000,3,1.115080,1.116564,1.115958,0.000459
24607.000000,3,1.121773,1.124295,1.123106,0.000701
24607.250000,3,1.131031,1.132631,1.131948,0.000520
24607.500000,3,1.139774,1.142030,1.140718,0.000676
24607.750000,3,1.146472,1.148262,1.147619,0.000586
24608.000000,3,1.151696,1.153494,1.152799,0.000545
24608.250000,3,1.155321,1.156420,1.155856,0.000297
24608.500000,3,1.158221,1.159304,1.158740,0.000328
24608.750000,3,1.161981,1.163615,1.162876,0.000530
24609.000000,3,1.168007,1.169957,1.168926,0.000640
24609.250000,3,1.175429,1.177615,1.176388,0.000623
24609.500000,3,1.183176,1.184356,1.183672,0.000350
24609.750000,3,1.189448,1.190854,1.189938,0.000438
24610.000000,3,1.194227,1.195819,1.194859,0.000430
24610.250000,3,1.198025,1.199371,1.198581,0.000371
24610.500000,3,1.200430,1.202641,1.201268,0.000702
24610.750000,3,1.201867,1.203633,1.202832,0.000528
24611.000000,3,1.202600,1.204464,1.203635,0.000443
24611.250000,3,1.204284,1.205451,1.204891,0.000405
24611.500000,3,1.205356,1.206687,1.206276,0.000426
24611.750000,3,1.207647,1.209220,1.208668,0.000478
24612.000000,3,1.210843,1.212095,1.211494,0.000373
24612.250000,3,1.213493,1.214721,1.214100,0.000390
24612.500000,3,1.213317,1.214948,1.214497,0.000492
24612.750000,3,1.212666,1.214091,1.213284,0.000439
24613.000000,3,1.210519,1.212247,1.211529,0.000482
24613.250000,3,1.209323,1.211063,1.209963,0.000494
24613.500000,3,1.208244,1.210170,1.209147,0.000552
24613.750000,3,1.208015,1.210172,1.209088,0.000577
24614.000000,3,1.208515,1.209584,1.209045,0.000364
24614.250000,3,1.207383,1.209506,1.208198,0.000649
24614.500000,3,1.205771,1.207087,1.206214,0.000365
24614.750000,3,1.203489,1.205890,1.204461,0.000676
24615.000000,3,1.203427,1.204444,1.203998,0.000287
24615.250000,3,1.205077,1.206623,1.205954,0.000514
24615.500000,3,1.209660,1.211424,1.210368,0.000540
24615.750000,3,1.215828,1.218114,1.216979,0.000645
24616.000000,3,1.223206,1.225144,1.224369,0.000632
24616.250000,3,1.230001,1.232727,1.230781,0.000768
24616.500000,3,1.235903,1.237645,1.236499,0.000534
24616.750000,3,1.240166,1.242138,1.241513,0.000585
24617.000000,3,1.244686,1.246550,1.245684,0.000649
24617.250000,3,1.247636,1.249297,1.248235,0.000562
24617.500000,3,1.247658,1.249206,1.248557,0.000504
24617.750000,3,1.246574,1.247655,1.246984,0.000343
24618.000000,3,1.240534,1.242031,1.241138,0.000437
24618.250000,3,1.230469,1.232462,1.231356,0.000675
24618.500000,3,1.214838,1.217593,1.216333,0.000834
24618.750000,3,1.195288,1.199055,1.197306,0.001159
24619.000000,3,1.169376,1.174473,1.172673,0.001537
24619.250000,3,1.138644,1.145858,1.142829,0.001972
24619.500000,3,1.103943,1.111053,1.108173,0.002231
24619.750000,3,1.063562,1.071600,1.068507,0.002393
24620.000000,3,1.018561,1.027458,1.023615,0.002526
24620.250000,3,0.967675,0.977523,0.973466,0.003156
24620.500000,3,0.911935,0.922963,0.918134,0.003312
24620.750000,3,0.852048,0.862367,0.858096,0.003310
24621.000000,3,0.787251,0.799528,0.794593,0.003753
24621.250000,3,0.722360,0.734214,0.729604,0.003768
24621.500000,3,0.657767,0.669610,0.665059,0.003699
24621.750000,3,0.595029,0.606812,0.602038,0.003612
24622.000000,3,0.535306,0.546193,0.541714,0.003407
24622.250000,3,0.479018,0.489125,0.485161,0.003243
24622.500000,3,0.428278,0.437233,0.433707,0.002803
24622.750000,3,0.384380,0.392045,0.389081,0.002467
24623.000000,3,0.349014,0.354585,0.352445,0.001827
24623.250000,3,0.321885,0.326621,0.324555,0.001349
24623.500000,3,0.303749,0.306484,0.305272,0.000888
24623.750000,3,0.292996,0.294648,0.293940,0.000473
24624.000000,4,0.283343,0.284149,0.283859,0.000256
24624.250000,4,0.286888,0.288144,0.287581,0.000461
24624.500000,4,0.296638,0.299683,0.298083,0.000854
24624.750000,4,0.313818,0.317785,0.315587,0.001185
24625.000000,4,0.337612,0.342613,0.339791,0.001537
24625.250000,4,0.368997,0.375184,0.371597,0.001920
24625.500000,4,0.407349,0.415354,0.410730,0.002494
24625.750000,4,0.453487,0.462259,0.457214,0.002835
24626.000000,4,0.505426,0.515323,0.509730,0.003172
24626.250000,4,0.562178,0.572264,0.566533,0.003103
24626.500000,4,0.620196,0.631481,0.624955,0.003494
24626.750000,4,0.679027,0.689934,0.683781,0.003400
24627.000000,4,0.737123,0.747875,0.741731,0.003262
24627.250000,4,0.794294,0.804134,0.798450,0.003001
24627.500000,4,0.848909,0.858227,0.852753,0.002943
24627.750000,4,0.899915,0.909548,0.903952,0.002959
24628.000000,4,0.947979,0.955728,0.950952,0.002544
24628.250000,4,0.990167,0.996740,0.992692,0.002091
24628.500000,4,1.025727,1.031950,1.028422,0.001854
24628.750000,4,1.056399,1.060474,1.058031,0.001399
24629.000000,4,1.079089,1.083455,1.080807,0.001295
24629.250000,4,1.095880,1.098776,1.097335,0.000797
24629.500000,4,1.107982,1.109912,1.108889,0.000694
24629.750000,4,1.116806,1.118701,1.117741,0.000656
24630.000000,4,1.125779,1.127719,1.127026,0.000642
24630.250000,4,1.136078,1.138996,1.137718,0.000866
24630.500000,4,1.148271,1.150871,1.149202,0.000815
24630.750000,4,1.158168,1.160699,1.159070,0.000682
24631.000000,4,1.164269,1.165452,1.164773,0.000347
24631.250000,4,1.164813,1.166239,1.165708,0.000444
24631.500000,4,1.162642,1.163857,1.163346,0.000321
24631.750000,4,1.160817,1.162084,1.161503,0.000413
24632.000000,4,1.161979,1.163840,1.162928,0.000617
24632.250000,4,1.166635,1.168980,1.167762,0.000682
24632.500000,4,1.174070,1.175396,1.174697,0.000401
24632.750000,4,1.179939,1.181563,1.180613,0.000437
24633.000000,4,1.181422,1.182889,1.182396,0.000452
24633.250000,4,1.180096,1.181951,1.181346,0.000542
24633.500000,4,1.178670,1.179523,1.179154,0.000291
24633.750000,4,1.178225,1.179710,1.178705,0.000484
24634.000000,4,1.181360,1.182631,1.182104,0.000392
24634.250000,4,1.187698,1.189204,1.188461,0.000482
24634.500000,4,1.193564,1.195543,1.194724,0.000677
24634.750000,4,1.198096,1.200034,1.198808,0.000609
24635.000000,4,1.198531,1.199788,1.199116,0.000381
24635.250000,4,1.196194,1.197668,1.197020,0.000391
24635.500000,4,1.194713,1.196139,1.195126,0.000431
24635.750000,4,1.193916,1.195581,1.194856,0.000493
24636.000000,4,1.197543,1.198693,1.198075,0.000300
24636.250000,4,1.201990,1.203761,1.202921,0.000627
24636.500000,4,1.207404,1.209558,1.208488,0.000603
24636.750000,4,1.212966,1.214461,1.213684,0.000490
24637.000000,4,1.215786,1.217758,1.216727,0.000703
24637.250000,4,1.217339,1.218757,1.217961,0.000450
24637.500000,4,1.214661,1.216190,1.215364,0.000554
24637.750000,4,1.208499,1.210050,1.209474,0.000551
24638.000000,4,1.199784,1.202783,1.201176,0.000917
24638.250000,4,1.191452,1.193272,1.192406,0.000703
24638.500000,4,1.184199,1.186624,1.185496,0.000744
24638.750000,4,1.182138,1.184752,1.183145,0.000779
24639.000000,4,1.182879,1.185833,1.184020,0.000954
24639.250000,4,1.186779,1.188070,1.187542,0.000419
24639.500000,4,1.188951,1.191323,1.190261,0.000664
24639.750000,4,1.189443,1.192018,1.190753,0.000861
24640.000000,4,1.193503,1.198293,1.196203,0.001455
24640.250000,4,1.184998,1.187314,1.185889,0.000692
24640.500000,4,1.183061,1.185772,1.184437,0.000763
24640.750000,4,1.185275,1.187159,1.186076,0.000574
24641.000000,4,1.188571,1.190641,1.189519,0.000609
24641.250000,4,1.192418,1.194885,1.193352,0.000601
24641.500000,4,1.193657,1.195678,1.194878,0.000514
24641.750000,4,1.192945,1.194879,1.193978,0.000594
24642.000000,4,1.190481,1.192392,1.191217,0.000532
24642.250000,4,1.189288,1.190482,1.190071,0.000360
24642.500000,4,1.189318,1.191066,1.190465,0.000476
24642.750000,4,1.191907,1.193318,1.192570,0.000388
24643.000000,4,1.194627,1.196173,1.195590,0.000451
24643.250000,4,1.196980,1.198083,1.197717,0.000332
24643.500000,4,1.197164,1.198123,1.197628,0.000330
24643.750000,4,1.195081,1.196676,1.196109,0.000448
24644.000000,4,1.194010,1.195341,1.194839,0.000419
24644.250000,4,1.192985,1.194343,1.193716,0.000447
24644.500000,4,1.192502,1.194095,1.193297,0.000494
24644.750000,4,1.191260,1.193162,1.192365,0.000575
24645.000000,4,1.189787,1.191555,1.190465,0.000473
24645.250000,4,1.187074,1.188040,1.187653,0.000314
24645.500000,4,1.183083,1.185048,1.184233,0.000620
24645.750000,4,1.180080,1.181999,1.181125,0.000558
24646.000000,4,1.178065,1.180064,1.179162,0.000624
24646.250000,4,1.177065,1.178732,1.177937,0.000566
24646.500000,4,1.175225,1.177181,1.176482,0.000575
24646.750000,4,1.173776,1.175116,1.174680,0.000380
24647.000000,4,1.171006,1.173124,1.171811,0.000663
24647.250000,4,1.166944,1.168655,1.167731,0.000467
24647.500000,4,1.161098,1.163184,1.162110,0.000687
24647.750000,4,1.154187,1.156233,1.155077,0.000544
24648.000000,4,1.145188,1.147989,1.146824,0.000942
24648.250000,4,1.135525,1.138189,1.136971,0.000958
24648.500000,4,1.124874,1.127192,1.126101,0.000759
24648.750000,4,1.113378,1.116013,1.114930,0.000787
24649.000000,4,1.102461,1.105146,1.103854,0.000914
24649.250000,4,1.091455,1.093960,1.092817,0.000848
24649.500000,4,1.079960,1.083247,1.081215,0.000973
24649.750000,4,1.067435,1.070157,1.068542,0.000794
24650.000000,4,1.053503,1.056177,1.054864,0.000986
24650.250000,4,1.040049,1.042690,1.041258,0.000879
24650.500000,4,1.026138,1.028951,1.027589,0.000928
24650.750000,4,1.013517,1.015497,1.014304,0.000713
24651.000000,4,0.998649,1.000894,0.999855,0.000848
24651.250000,4,0.980584,0.984140,0.982485,0.001185
24651.500000,4,0.958390,0.962064,0.960236,0.001166
24651.750000,4,0.930472,0.935139,0.932820,0.001655
24652.000000,4,0.896752,0.901680,0.899536,0.001844
24652.250000,4,0.856551,0.864686,0.860942,0.002680
24652.500000,4,0.813004,0.820276,0.817465,0.002476
