# freq,if,real_min,real_max,real_ave,real_rms
24528.000000,1,0.246984,0.247655,0.247307,0.000223
24528.250000,1,0.248800,0.249675,0.249211,0.000310
24528.500000,1,0.254672,0.256048,0.255390,0.000444
24528.750000,1,0.265048,0.266577,0.265770,0.000581
24529.000000,1,0.279637,0.281677,0.280644,0.000758
24529.250000,1,0.298661,0.300675,0.299557,0.000760
24529.500000,1,0.321722,0.324196,0.322934,0.000926
24529.750000,1,0.349148,0.352197,0.350592,0.001151
24530.000000,1,0.381554,0.384845,0.383125,0.001266
24530.250000,1,0.419052,0.422455,0.420793,0.001279
24530.500000,1,0.460842,0.464567,0.462483,0.001493
24530.750000,1,0.504092,0.507960,0.505764,0.001513
24531.000000,1,0.548058,0.551547,0.549617,0.001385
24531.250000,1,0.591267,0.594387,0.592702,0.001201
24531.500000,1,0.634711,0.637932,0.635997,0.001333
24531.750000,1,0.678635,0.681671,0.679988,0.001252
24532.000000,1,0.723481,0.727079,0.725147,0.001330
24532.250000,1,0.767081,0.770642,0.768804,0.001210
24532.500000,1,0.807682,0.811308,0.809265,0.001362
24532.750000,1,0.844215,0.846258,0.845102,0.000675
24533.000000,1,0.876312,0.879226,0.877641,0.000999
24533.250000,1,0.916473,0.922201,0.918746,0.002179
24533.500000,1,0.936835,0.939030,0.937952,0.000664
24533.750000,1,0.964392,0.966411,0.965374,0.000749
24534.000000,1,0.991881,0.994171,0.993369,0.000747
24534.250000,1,1.017460,1.018580,1.018283,0.000388
24534.500000,1,1.039431,1.041082,1.040437,0.000583
24534.750000,1,1.057736,1.059163,1.058571,0.000473
24535.000000,1,1.075426,1.076918,1.076210,0.000587
24535.250000,1,1.092601,1.094902,1.093629,0.000714
24535.500000,1,1.111044,1.113306,1.112276,0.000760
24535.750000,1,1.128873,1.129723,1.129401,0.000302
24536.000000,1,1.144533,1.146887,1.145737,0.000912
24536.250000,1,1.157812,1.159465,1.158804,0.000669
24536.500000,1,1.168704,1.171409,1.170114,0.000880
24536.750000,1,1.179169,1.181774,1.180419,0.001009
24537.000000,1,1.189753,1.191952,1.190847,0.000826
24537.250000,1,1.199669,1.202644,1.200572,0.000982
24537.500000,1,1.205953,1.209056,1.207665,0.001259
24537.750000,1,1.211775,1.214403,1.212982,0.001004
24538.000000,1,1.215570,1.218701,1.216946,0.001141
24538.250000,1,1.220302,1.222425,1.221389,0.000797
24538.500000,1,1.233603,1.234897,1.234196,0.000468
24538.750000,1,1.234916,1.236581,1.235813,0.000532
24539.000000,1,1.243699,1.246357,1.244831,0.000896
24539.250000,1,1.250931,1.252659,1.251842,0.000639
24539.500000,1,1.256477,1.259032,1.257709,0.001003
24539.750000,1,1.260087,1.261901,1.260765,0.000690
24540.000000,1,1.261600,1.263707,1.262743,0.000738
24540.250000,1,1.262675,1.265374,1.263836,0.001014
24540.500000,1,1.262635,1.264486,1.263429,0.000580
24540.750000,1,1.259779,1.261532,1.260813,0.000566
24541.000000,1,1.253224,1.255508,1.254796,0.000764
24541.250000,1,1.245649,1.247027,1.246606,0.000464
24541.500000,1,1.238875,1.239810,1.239258,0.000332
24541.750000,1,1.233501,1.234693,1.234138,0.000463
24542.000000,1,1.232022,1.232826,1.232473,0.000263
24542.250000,1,1.232824,1.233023,1.232922,0.000065
24542.500000,1,1.232871,1.233743,1.233329,0.000323
24542.750000,1,1.231080,1.232382,1.231630,0.000446
24543.000000,1,1.227267,1.228950,1.228172,0.000612
24543.250000,1,1.223697,1.225448,1.224341,0.000556
24543.500000,1,1.222089,1.223227,1.222492,0.000399
24543.750000,1,1.222032,1.223019,1.222692,0.000366
24544.000000,1,1.224519,1.225688,1.225418,0.000416
24544.250000,1,1.225719,1.227013,1.226557,0.000443
24544.500000,1,1.225966,1.227446,1.226695,0.000481
24544.750000,1,1.222578,1.224619,1.223859,0.000625
24545.000000,1,1.221790,1.222796,1.222137,0.000336
24545.250000,1,1.220853,1.222779,1.221851,0.000651
24545.500000,1,1.222834,1.224772,1.223805,0.000767
24545.750000,1,1.226112,1.226833,1.226398,0.000299
24546.000000,1,1.227572,1.229021,1.228507,0.000605
24546.250000,1,1.227002,1.228256,1.227617,0.000385
24546.500000,1,1.225457,1.226363,1.225828,0.000306
24546.750000,1,1.224138,1.225355,1.224769,0.000394
24547.000000,1,1.225809,1.226453,1.226174,0.000238
24547.250000,1,1.230038,1.231466,1.230511,0.000482
24547.500000,1,1.235598,1.237354,1.236487,0.000584
24547.750000,1,1.240516,1.241752,1.240940,0.000400
24548.000000,1,1.242329,1.243679,1.242935,0.000466
24548.250000,1,1.240961,1.242671,1.242064,0.000532
24548.500000,1,1.240316,1.241443,1.240852,0.000422
24548.750000,1,1.240656,1.242309,1.241438,0.000590
24549.000000,1,1.242339,1.244329,1.242976,0.000663
24549.250000,1,1.243958,1.246825,1.244936,0.001020
24549.500000,1,1.244793,1.245689,1.245311,0.000325
24549.750000,1,1.240899,1.242309,1.241628,0.000455
24550.000000,1,1.236439,1.237887,1.237170,0.000586
24550.250000,1,1.232182,1.233142,1.232566,0.000313
24550.500000,1,1.229618,1.231278,1.230514,0.000686
24550.750000,1,1.229257,1.230877,1.230184,0.000677
24551.000000,1,1.229786,1.232191,1.230897,0.000865
24551.250000,1,1.228686,1.229949,1.229275,0.000503
24551.500000,1,1.224769,1.225668,1.225329,0.000353
24551.750000,1,1.219390,1.221534,1.220435,0.000693
24552.000000,1,1.215641,1.217361,1.216540,0.000686
24552.250000,1,1.213424,1.215025,1.214232,0.000723
24552.500000,1,1.212772,1.214659,1.213574,0.000608
24552.750000,1,1.211463,1.212888,1.212266,0.000488
24553.000000,1,1.206478,1.208316,1.207627,0.000597
24553.250000,1,1.198728,1.200140,1.199229,0.000488
24553.500000,1,1.187707,1.188663,1.188080,0.000316
24553.750000,1,1.175914,1.176850,1.176305,0.000341
24554.000000,1,1.165537,1.167128,1.166130,0.000649
24554.250000,1,1.155458,1.157683,1.156553,0.000676
24554.500000,1,1.144243,1.145543,1.144763,0.000405
24554.750000,1,1.127400,1.128900,1.128328,0.000529
24555.000000,1,1.104849,1.107100,1.105617,0.000715
24555.250000,1,1.075870,1.078161,1.077019,0.000855
24555.500000,1,1.042456,1.044605,1.043414,0.000873
24555.750000,1,1.004259,1.006905,1.005329,0.000962
24556.000000,1,0.962326,0.964975,0.963177,0.000957
24556.250000,1,0.914177,0.917261,0.915363,0.001215
24556.500000,1,0.859797,0.864014,0.861723,0.001564
24556.750000,1,0.801801,0.806208,0.803471,0.001587
24557.000000,1,0.741097,0.744521,0.742702,0.001396
24557.250000,1,0.679945,0.684174,0.682030,0.001533
24557.500000,1,0.619951,0.624545,0.622007,0.001696
24557.750000,1,0.561982,0.565730,0.563642,0.001391
24558.000000,1,0.505175,0.508653,0.507013,0.001333
24558.250000,1,0.451177,0.455090,0.453211,0.001475
24558.500000,1,0.401495,0.405222,0.403273,0.001397
24558.750000,1,0.356992,0.359914,0.358545,0.001153
24559.000000,1,0.319948,0.322409,0.321105,0.000866
24559.250000,1,0.289930,0.291864,0.290908,0.000751
24559.500000,1,0.268334,0.269903,0.269114,0.000532
24559.750000,1,0.255068,0.255568,0.255266,0.000177
24560.000000,2,0.248183,0.248836,0.248553,0.000212
24560.250000,2,0.252571,0.253551,0.252977,0.000358
24560.500000,2,0.259639,0.261040,0.260271,0.000509
24560.750000,2,0.276088,0.277954,0.276807,0.000738
24561.000000,2,0.296170,0.298303,0.297069,0.000804
24561.250000,2,0.325490,0.328046,0.326568,0.000961
24561.500000,2,0.357370,0.359956,0.358711,0.000979
24561.750000,2,0.397128,0.400336,0.398489,0.001275
24562.000000,2,0.437603,0.440948,0.439327,0.001354
24562.250000,2,0.484994,0.489008,0.486853,0.001515
24562.500000,2,0.532806,0.536292,0.534788,0.001468
24562.750000,2,0.585993,0.589701,0.587990,0.001517
24563.000000,2,0.636166,0.640247,0.638643,0.001478
24563.250000,2,0.688434,0.692045,0.690375,0.001324
24563.500000,2,0.733637,0.738075,0.736179,0.001411
24563.750000,2,0.779820,0.783189,0.781450,0.001079
24564.000000,2,0.818921,0.823566,0.821317,0.001427
24564.250000,2,0.859346,0.864538,0.861688,0.001576
24564.500000,2,0.895133,0.899483,0.896979,0.001384
24564.750000,2,0.930443,0.934016,0.931921,0.001110
24565.000000,2,0.957842,0.961084,0.958842,0.001076
24565.250000,2,0.982422,0.986279,0.984007,0.001169
24565.500000,2,1.000883,1.004168,1.001820,0.001116
24565.750000,2,1.018109,1.022261,1.019619,0.001267
24566.000000,2,1.032365,1.035994,1.033536,0.001206
24566.250000,2,1.047814,1.051134,1.048959,0.001037
24566.500000,2,1.057449,1.061399,1.059061,0.001271
24566.750000,2,1.069138,1.072100,1.069981,0.000992
24567.000000,2,1.073784,1.077470,1.074972,0.001223
24567.250000,2,1.080859,1.082722,1.081556,0.000614
24567.500000,2,1.085029,1.089261,1.086384,0.001385
24567.750000,2,1.095965,1.098605,1.096743,0.000874
24568.000000,2,1.104287,1.107354,1.105404,0.001018
24568.250000,2,1.116729,1.119135,1.117484,0.000837
24568.500000,2,1.123697,1.127270,1.125292,0.001119
24568.750000,2,1.133382,1.135583,1.134126,0.000722
24569.000000,2,1.137687,1.140884,1.138746,0.001132
24569.250000,2,1.145693,1.148375,1.146744,0.000881
24569.500000,2,1.150881,1.154439,1.152427,0.001188
24569.750000,2,1.160841,1.162934,1.161854,0.000704
24570.000000,2,1.166493,1.170361,1.167808,0.001216
24570.250000,2,1.174095,1.176059,1.174728,0.000667
24570.500000,2,1.177231,1.179319,1.178162,0.000688
24570.750000,2,1.182795,1.185036,1.183839,0.000690
24571.000000,2,1.185858,1.189485,1.187056,0.001163
24571.250000,2,1.194106,1.196034,1.194920,0.000605
24571.500000,2,1.198827,1.200216,1.199419,0.000545
24571.750000,2,1.204966,1.207102,1.206316,0.000697
24572.000000,2,1.207864,1.210253,1.208952,0.000966
24572.250000,2,1.210820,1.213465,1.212231,0.000827
24572.500000,2,1.211727,1.213998,1.212885,0.000822
24572.750000,2,1.217241,1.218563,1.217973,0.000439
24573.000000,2,1.220353,1.222906,1.221453,0.000816
24573.250000,2,1.228410,1.230317,1.229275,0.000663
24573.500000,2,1.231312,1.234390,1.232715,0.001096
24573.750000,2,1.236717,1.238836,1.237624,0.000792
24574.000000,2,1.237526,1.239869,1.238484,0.000795
24574.250000,2,1.241322,1.243694,1.241978,0.000792
24574.500000,2,1.241113,1.243238,1.242084,0.000672
24574.750000,2,1.245767,1.247146,1.246668,0.000499
24575.000000,2,1.246873,1.249094,1.247960,0.000777
24575.250000,2,1.249985,1.251280,1.250727,0.000476
24575.500000,2,1.248096,1.250253,1.248896,0.000780
24575.750000,2,1.248915,1.250927,1.250038,0.000665
24576.000000,2,1.329035,1.357106,1.346370,0.010260
24576.250000,2,1.249417,1.251472,1.250659,0.000649
24576.500000,2,1.250124,1.250876,1.250467,0.000240
24576.750000,2,1.252267,1.253156,1.252854,0.000292
24577.000000,2,1.251957,1.252802,1.252512,0.000304
24577.250000,2,1.253481,1.254286,1.253887,0.000262
24577.500000,2,1.250820,1.251838,1.251202,0.000311
24577.750000,2,1.251498,1.252117,1.251882,0.000219
24578.000000,2,1.249665,1.250709,1.250245,0.000386
24578.250000,2,1.251069,1.252588,1.251763,0.000486
24578.500000,2,1.249477,1.249888,1.249701,0.000145
24578.750000,2,1.249926,1.251099,1.250545,0.000421
24579.000000,2,1.246359,1.247794,1.246997,0.000467
24579.250000,2,1.246587,1.247651,1.247062,0.000411
24579.500000,2,1.244183,1.244605,1.244364,0.000169
24579.750000,2,1.244873,1.247061,1.246188,0.000683
24580.000000,2,1.245041,1.245712,1.245428,0.000248
24580.250000,2,1.245607,1.246813,1.246220,0.000360
24580.500000,2,1.243011,1.244401,1.243871,0.000503
24580.750000,2,1.242207,1.244351,1.243543,0.000724
24581.000000,2,1.239810,1.241075,1.240426,0.000424
24581.250000,2,1.240053,1.241185,1.240499,0.000369
24581.500000,2,1.236272,1.237137,1.236825,0.000351
24581.750000,2,1.234370,1.236877,1.235827,0.000777
24582.000000,2,1.230169,1.231052,1.230700,0.000326
24582.250000,2,1.226473,1.228353,1.227802,0.000646
24582.500000,2,1.221251,1.223206,1.222609,0.000636
24582.750000,2,1.221390,1.222809,1.222349,0.000481
24583.000000,2,1.219527,1.222465,1.221257,0.000943
24583.250000,2,1.223203,1.225097,1.224182,0.000595
24583.500000,2,1.222396,1.224218,1.223383,0.000649
24583.750000,2,1.222737,1.224844,1.223938,0.000771
24584.000000,2,1.219061,1.221411,1.220292,0.000964
24584.250000,2,1.215692,1.218002,1.216730,0.000808
24584.500000,2,1.209599,1.211747,1.210992,0.000702
24584.750000,2,1.204427,1.207503,1.206337,0.001091
24585.000000,2,1.195717,1.198137,1.196958,0.000751
24585.250000,2,1.185918,1.189450,1.188059,0.001185
24585.500000,2,1.171412,1.174005,1.172695,0.000792
24585.750000,2,1.156678,1.158998,1.157974,0.000787
24586.000000,2,1.136732,1.140770,1.139256,0.001258
24586.250000,2,1.120215,1.124228,1.122521,0.001269
24586.500000,2,1.099397,1.103215,1.101562,0.001178
24586.750000,2,1.077629,1.082352,1.080387,0.001420
24587.000000,2,1.050569,1.053599,1.052379,0.000919
24587.250000,2,1.019546,1.023222,1.021551,0.001171
24587.500000,2,0.980846,0.984933,0.983164,0.001299
24587.750000,2,0.942639,0.947644,0.945155,0.001529
24588.000000,2,0.899246,0.903850,0.901496,0.001450
24588.250000,2,0.855470,0.860692,0.857673,0.001606
24588.500000,2,0.805470,0.809733,0.807590,0.001565
24588.750000,2,0.753840,0.758464,0.755813,0.001561
24589.000000,2,0.696046,0.700111,0.698067,0.001653
24589.250000,2,0.639368,0.644038,0.641515,0.001693
24589.500000,2,0.580509,0.584756,0.582352,0.001732
24589.750000,2,0.526543,0.530411,0.528089,0.001521
24590.000000,2,0.472053,0.476074,0.473993,0.001599
24590.250000,2,0.424606,0.428188,0.426179,0.001514
24590.500000,2,0.378218,0.381212,0.379695,0.001263
24590.750000,2,0.340115,0.342781,0.341464,0.001167
24591.000000,2,0.305869,0.308171,0.306949,0.000972
24591.250000,2,0.282045,0.283862,0.282849,0.000718
24591.500000,2,0.262653,0.264185,0.263536,0.000596
24591.750000,2,0.253811,0.254902,0.254463,0.000359
24592.000000,3,0.316019,0.316945,0.316431,0.000272
24592.250000,3,0.319247,0.320216,0.319524,0.000332
24592.500000,3,0.327468,0.328792,0.328158,0.000471
24592.750000,3,0.341123,0.342665,0.342102,0.000531
24593.000000,3,0.360715,0.362785,0.362015,0.000768
24593.250000,3,0.386480,0.388606,0.387694,0.000870
24593.500000,3,0.418071,0.420524,0.419613,0.000929
24593.750000,3,0.454953,0.458169,0.456851,0.001149
24594.000000,3,0.496195,0.500004,0.498334,0.001269
24594.250000,3,0.539974,0.544164,0.542167,0.001412
24594.500000,3,0.585409,0.590102,0.587721,0.001434
24594.750000,3,0.632138,0.638001,0.635020,0.001711
24595.000000,3,0.680675,0.687235,0.684142,0.001917
24595.250000,3,0.730560,0.737510,0.733947,0.002038
24595.500000,3,0.779291,0.786108,0.782512,0.002019
24595.750000,3,0.823259,0.831276,0.827013,0.002390
24596.000000,3,0.863587,0.870835,0.866699,0.002311
24596.250000,3,0.898687,0.906019,0.901487,0.002508
24596.500000,3,0.929144,0.936934,0.932057,0.002702
24596.750000,3,0.957417,0.964677,0.960134,0.002565
24597.000000,3,0.982387,0.990122,0.985254,0.002694
24597.250000,3,1.002334,1.010855,1.005929,0.002909
24597.500000,3,1.018269,1.026338,1.021647,0.002762
24597.750000,3,1.028340,1.036461,1.031373,0.002871
24598.000000,3,1.034377,1.043024,1.038097,0.002994
24598.250000,3,1.041319,1.048334,1.043800,0.002639
24598.500000,3,1.047366,1.055096,1.050296,0.002657
24598.750000,3,1.054802,1.062981,1.057967,0.002869
24599.000000,3,1.062167,1.069743,1.065134,0.002733
24599.250000,3,1.066121,1.074148,1.069490,0.002763
24599.500000,3,1.069169,1.076764,1.072483,0.002580
24599.750000,3,1.069904,1.077460,1.072888,0.002582
24600.000000,3,1.070990,1.077489,1.073560,0.002296
24600.250000,3,1.069763,1.077678,1.073226,0.002669
24600.500000,3,1.070558,1.077420,1.073307,0.002468
24600.750000,3,1.068938,1.076495,1.072108,0.002529
24601.000000,3,1.067459,1.074238,1.070196,0.002441
24601.250000,3,1.065376,1.072249,1.068180,0.002411
24601.500000,3,1.064738,1.070787,1.066872,0.002181
24601.750000,3,1.066724,1.073363,1.069146,0.002311
24602.000000,3,1.072429,1.077997,1.074386,0.001976
24602.250000,3,1.080046,1.084967,1.081699,0.001783
24602.500000,3,1.086555,1.092087,1.088485,0.001814
24602.750000,3,1.092572,1.097795,1.094635,0.001909
24603.000000,3,1.097578,1.103712,1.099983,0.002105
24603.250000,3,1.102500,1.107341,1.104409,0.001667
24603.500000,3,1.109405,1.113507,1.110910,0.001386
24603.750000,3,1.116288,1.121233,1.117799,0.001732
24604.000000,3,1.123437,1.128771,1.125125,0.001859
24604.250000,3,1.129732,1.133444,1.131042,0.001294
24604.500000,3,1.134220,1.136766,1.134935,0.000880
24604.750000,3,1.135695,1.139301,1.137006,0.001238
24605.000000,3,1.137637,1.141260,1.139036,0.001272
24605.250000,3,1.141148,1.144651,1.142646,0.001145
24605.500000,3,1.146330,1.147793,1.147015,0.000573
24605.750000,3,1.150576,1.152466,1.151439,0.000627
24606.000000,3,1.152753,1.154585,1.153647,0.000672
24606.250000,3,1.153240,1.155003,1.153878,0.000629
24606.500000,3,1.152254,1.153773,1.152933,0.000549
24606.750000,3,1.151501,1.152875,1.152328,0.000472
24607.000000,3,1.152427,1.154625,1.153582,0.000658
24607.250000,3,1.155441,1.156773,1.155877,0.000474
24607.500000,3,1.158587,1.159466,1.158914,0.000302
24607.750000,3,1.159742,1.161651,1.160642,0.000584
24608.000000,3,1.160253,1.161505,1.161046,0.000406
24608.250000,3,1.159816,1.161753,1.161054,0.000624
24608.500000,3,1.160184,1.162015,1.161514,0.000646
24608.750000,3,1.162391,1.164160,1.163487,0.000552
24609.000000,3,1.166508,1.168987,1.167785,0.000955
24609.250000,3,1.171220,1.173794,1.172375,0.000973
24609.500000,3,1.173876,1.177771,1.175780,0.001316
24609.750000,3,1.175955,1.179288,1.177919,0.001159
24610.000000,3,1.178387,1.180609,1.179500,0.000835
24610.250000,3,1.177944,1.181687,1.180474,0.001317
24610.500000,3,1.180817,1.184066,1.182448,0.001336
24610.750000,3,1.182219,1.186243,1.184363,0.001261
24611.000000,3,1.182448,1.186042,1.184738,0.001186
24611.250000,3,1.182200,1.184972,1.183600,0.001088
24611.500000,3,1.178709,1.182973,1.181401,0.001477
24611.750000,3,1.175239,1.180404,1.178483,0.001780
24612.000000,3,1.174334,1.179321,1.176859,0.001620
24612.250000,3,1.173399,1.178781,1.176511,0.001988
24612.500000,3,1.174503,1.180347,1.177705,0.002093
24612.750000,3,1.175199,1.181715,1.178877,0.002285
24613.000000,3,1.175607,1.182077,1.179682,0.002315
24613.250000,3,1.176402,1.182802,1.179837,0.002167
24613.500000,3,1.177854,1.184704,1.181724,0.002302
24613.750000,3,1.180340,1.188084,1.184776,0.002706
24614.000000,3,1.186466,1.192586,1.190151,0.002294
24614.250000,3,1.191587,1.200560,1.196814,0.003102
24614.500000,3,1.199621,1.207432,1.203858,0.002888
24614.750000,3,1.205299,1.212382,1.209435,0.002632
24615.000000,3,1.210271,1.217866,1.214282,0.002708
24615.250000,3,1.213821,1.221971,1.218389,0.002890
24615.500000,3,1.216914,1.225442,1.221805,0.003024
24615.750000,3,1.221031,1.229094,1.225497,0.002771
24616.000000,3,1.224790,1.232737,1.229210,0.002824
24616.250000,3,1.227017,1.235091,1.231290,0.003002
24616.500000,3,1.228320,1.235815,1.232689,0.002804
24616.750000,3,1.230020,1.236701,1.233622,0.002671
24617.000000,3,1.231273,1.238361,1.235343,0.002508
24617.250000,3,1.232218,1.241218,1.237630,0.003061
24617.500000,3,1.236056,1.243412,1.240393,0.002692
24617.750000,3,1.239517,1.245504,1.242526,0.002373
24618.000000,3,1.236703,1.243714,1.241004,0.002553
24618.250000,3,1.232725,1.240021,1.236930,0.002515
24618.500000,3,1.224153,1.231117,1.228756,0.002482
24618.750000,3,1.212877,1.219449,1.217016,0.002369
24619.000000,3,1.197633,1.203508,1.201259,0.002048
24619.250000,3,1.176412,1.182515,1.179974,0.001974
24619.500000,3,1.150200,1.154973,1.152677,0.001500
24619.750000,3,1.114193,1.120739,1.117759,0.001985
24620.000000,3,1.074198,1.079296,1.077141,0.001590
24620.250000,3,1.026576,1.032655,1.030056,0.001805
24620.500000,3,0.975278,0.981184,0.978272,0.001743
24620.750000,3,0.918698,0.924631,0.921689,0.001809
24621.000000,3,0.857798,0.864489,0.860771,0.002164
24621.250000,3,0.794409,0.799853,0.796573,0.001876
24621.500000,3,0.728556,0.733328,0.730371,0.001732
24621.750000,3,0.662228,0.666436,0.664109,0.001638
24622.000000,3,0.598544,0.602649,0.600391,0.001674
24622.250000,3,0.538459,0.543281,0.540642,0.001722
24622.500000,3,0.483928,0.488218,0.485930,0.001585
24622.750000,3,0.435116,0.438839,0.437042,0.001395
24623.000000,3,0.393415,0.396585,0.395258,0.001289
24623.250000,3,0.360391,0.363377,0.362019,0.001174
24623.500000,3,0.337382,0.339428,0.338407,0.000749
24623.750000,3,0.323446,0.324895,0.324153,0.000491
24624.000000,4,0.288358,0.289374,0.288808,0.000404
24624.250000,4,0.293425,0.293965,0.293748,0.000231
24624.500000,4,0.304409,0.305567,0.305101,0.000418
24624.750000,4,0.324857,0.326631,0.325833,0.000690
24625.000000,4,0.351057,0.353820,0.352585,0.000988
24625.250000,4,0.385320,0.388058,0.386892,0.001068
24625.500000,4,0.424601,0.428571,0.426972,0.001497
24625.750000,4,0.472142,0.476739,0.474888,0.001593
24626.000000,4,0.523407,0.529077,0.526274,0.001838
24626.250000,4,0.579952,0.586004,0.583073,0.001975
24626.500000,4,0.636741,0.643081,0.639899,0.002019
24626.750000,4,0.695646,0.702172,0.698957,0.002012
24627.000000,4,0.752583,0.760676,0.756530,0.002410
24627.250000,4,0.811666,0.819218,0.815368,0.002214
24627.500000,4,0.868528,0.876588,0.872055,0.002373
24627.750000,4,0.923883,0.932427,0.928162,0.002493
24628.000000,4,0.974152,0.983116,0.978319,0.002650
24628.250000,4,1.020739,1.029778,1.024230,0.002729
24628.500000,4,1.058857,1.067683,1.061841,0.002807
24628.750000,4,1.092777,1.101252,1.096155,0.002600
24629.000000,4,1.121787,1.131313,1.125313,0.003077
24629.250000,4,1.150549,1.158494,1.153296,0.002643
24629.500000,4,1.172766,1.180691,1.175554,0.002873
24629.750000,4,1.190934,1.199300,1.194102,0.002819
24630.000000,4,1.202908,1.210580,1.205736,0.002606
24630.250000,4,1.211825,1.220456,1.214895,0.003096
24630.500000,4,1.216203,1.224267,1.219412,0.002725
24630.750000,4,1.222042,1.229230,1.224880,0.002551
24631.000000,4,1.224846,1.231898,1.227216,0.002575
24631.250000,4,1.226463,1.232363,1.228716,0.002026
24631.500000,4,1.221553,1.228452,1.224272,0.002354
24631.750000,4,1.216352,1.221588,1.218530,0.001950
24632.000000,4,1.207569,1.214674,1.210377,0.002307
24632.250000,4,1.204285,1.208892,1.206139,0.001565
24632.500000,4,1.203043,1.207225,1.204359,0.001433
24632.750000,4,1.206731,1.210409,1.208133,0.001252
24633.000000,4,1.209346,1.214401,1.211345,0.001717
24633.250000,4,1.213557,1.217707,1.214895,0.001533
24633.500000,4,1.212440,1.215837,1.213676,0.001260
24633.750000,4,1.210706,1.215058,1.212295,0.001583
24634.000000,4,1.207151,1.211470,1.208567,0.001449
24634.250000,4,1.207538,1.210257,1.208858,0.000898
24634.500000,4,1.208172,1.211379,1.209164,0.001070
24634.750000,4,1.209587,1.212632,1.210998,0.001128
24635.000000,4,1.208398,1.210140,1.209398,0.000672
24635.250000,4,1.204635,1.208316,1.206158,0.001325
24635.500000,4,1.197698,1.201241,1.199357,0.001391
24635.750000,4,1.193711,1.196621,1.194831,0.001006
24636.000000,4,1.189723,1.191810,1.190521,0.000652
24636.250000,4,1.189598,1.191577,1.190448,0.000706
24636.500000,4,1.187837,1.190294,1.188824,0.000813
24636.750000,4,1.185811,1.188949,1.187358,0.000982
24637.000000,4,1.180320,1.183238,1.181509,0.000952
24637.250000,4,1.175311,1.176921,1.176012,0.000597
24637.500000,4,1.168305,1.170937,1.169552,0.000858
24637.750000,4,1.166043,1.168312,1.167211,0.000850
24638.000000,4,1.164888,1.166560,1.165473,0.000625
24638.250000,4,1.166018,1.167672,1.166424,0.000577
24638.500000,4,1.165117,1.166161,1.165703,0.000423
24638.750000,4,1.163275,1.164760,1.164121,0.000490
24639.000000,4,1.159942,1.160544,1.160127,0.000203
24639.250000,4,1.157862,1.158979,1.158320,0.000455
24639.500000,4,1.155666,1.156766,1.155947,0.000379
24639.750000,4,1.156618,1.158573,1.157436,0.000706
24640.000000,4,1.205294,1.222391,1.215737,0.006155
24640.250000,4,1.158514,1.160738,1.159257,0.000732
24640.500000,4,1.156507,1.158103,1.157226,0.000550
24640.750000,4,1.154976,1.157291,1.156188,0.000873
24641.000000,4,1.151539,1.154182,1.153277,0.000899
24641.250000,4,1.149518,1.153652,1.152341,0.001500
24641.500000,4,1.147243,1.150509,1.148916,0.001088
24641.750000,4,1.144059,1.147923,1.146478,0.001238
24642.000000,4,1.138581,1.142610,1.140821,0.001482
24642.250000,4,1.133335,1.137203,1.135813,0.001430
24642.500000,4,1.128530,1.132183,1.130352,0.001405
24642.750000,4,1.126239,1.130096,1.128608,0.001294
24643.000000,4,1.126795,1.129728,1.128597,0.001069
24643.250000,4,1.130171,1.134099,1.132163,0.001463
24643.500000,4,1.133284,1.136684,1.135154,0.001127
24643.750000,4,1.136650,1.140687,1.138863,0.001373
24644.000000,4,1.136751,1.139885,1.138855,0.001054
24644.250000,4,1.138197,1.141405,1.139940,0.001001
24644.500000,4,1.136114,1.140098,1.138572,0.001237
24644.750000,4,1.136751,1.139608,1.138417,0.001009
24645.000000,4,1.134042,1.137662,1.136099,0.001157
24645.250000,4,1.131798,1.135596,1.134269,0.001325
24645.500000,4,1.128139,1.130565,1.129609,0.000773
24645.750000,4,1.124783,1.127480,1.126261,0.001023
24646.000000,4,1.119648,1.122461,1.121570,0.000951
24646.250000,4,1.118233,1.122222,1.120503,0.001381
24646.500000,4,1.117849,1.120382,1.119715,0.000891
24646.750000,4,1.119264,1.122757,1.121666,0.001202
24647.000000,4,1.120346,1.124198,1.122683,0.001226
24647.250000,4,1.122762,1.126628,1.125146,0.001337
24647.500000,4,1.122064,1.126131,1.124868,0.001341
24647.750000,4,1.124814,1.129140,1.127467,0.001518
24648.000000,4,1.126977,1.131544,1.129695,0.001589
24648.250000,4,1.131040,1.135097,1.133582,0.001429
24648.500000,4,1.132162,1.137509,1.135739,0.001759
24648.750000,4,1.134699,1.139888,1.137932,0.001739
24649.000000,4,1.132607,1.138361,1.136238,0.001926
24649.250000,4,1.131384,1.136824,1.134594,0.001922
24649.500000,4,1.125208,1.131205,1.129396,0.002097
24649.750000,4,1.118900,1.125236,1.123049,0.002100
24650.000000,4,1.108115,1.114596,1.112596,0.002321
24650.250000,4,1.096157,1.102856,1.100567,0.002324
24650.500000,4,1.077862,1.085807,1.082887,0.002505
24650.750000,4,1.058333,1.065886,1.062948,0.002376
24651.000000,4,1.033518,1.041313,1.037986,0.002371
24651.250000,4,1.007244,1.015145,1.011848,0.002409
24651.500000,4,0.976388,0.983617,0.980581,0.002142
24651.750000,4,0.942528,0.949665,0.946497,0.002114
24652.000000,4,0.902009,0.909383,0.905940,0.002143
24652.250000,4,0.857681,0.866159,0.862266,0.002471
24652.500000,4,0.808861,0.815894,0.812521,0.002069
