# freq,if,real_min,real_max,real_ave,real_rms
24228.000000,1,0.257586,0.258755,0.258072,0.000366
24228.250000,1,0.260322,0.261951,0.261134,0.000510
24228.500000,1,0.269513,0.272202,0.270862,0.000993
24228.750000,1,0.284841,0.288400,0.286699,0.001350
24229.000000,1,0.306553,0.311397,0.309122,0.001867
24229.250000,1,0.334490,0.340278,0.337498,0.002149
24229.500000,1,0.367628,0.375165,0.371422,0.002664
24229.750000,1,0.406276,0.414241,0.410372,0.002865
24230.000000,1,0.449416,0.458270,0.453994,0.003215
24230.250000,1,0.496620,0.506237,0.501389,0.003410
24230.500000,1,0.546321,0.556046,0.551388,0.003512
24230.750000,1,0.597462,0.607715,0.602621,0.003613
24231.000000,1,0.648161,0.658156,0.653378,0.003493
24231.250000,1,0.697519,0.706975,0.702652,0.003359
24231.500000,1,0.745878,0.755395,0.750702,0.003324
24231.750000,1,0.791460,0.801157,0.796478,0.003198
24232.000000,1,0.835259,0.844341,0.839945,0.002909
24232.250000,1,0.875609,0.882998,0.879176,0.002541
24232.500000,1,0.910105,0.917200,0.913294,0.002213
24232.750000,1,0.939832,0.945942,0.943148,0.001980
24233.000000,1,0.967061,0.973693,0.970059,0.001959
24233.250000,1,0.992480,0.998338,0.995665,0.001807
24233.500000,1,1.018205,1.024506,1.021026,0.001762
24233.750000,1,1.041248,1.046877,1.044096,0.001811
24234.000000,1,1.061976,1.067102,1.063948,0.001553
24234.250000,1,1.077487,1.081217,1.079488,0.001137
24234.500000,1,1.090632,1.094373,1.092313,0.001175
24234.750000,1,1.102879,1.106819,1.104899,0.001279
24235.000000,1,1.118308,1.121824,1.119925,0.001250
24235.250000,1,1.135810,1.139846,1.137262,0.001442
24235.500000,1,1.153989,1.158154,1.156069,0.001358
24235.750000,1,1.170890,1.175096,1.173340,0.001392
24236.000000,1,1.185893,1.188994,1.187187,0.001060
24236.250000,1,1.196542,1.199503,1.197855,0.000978
24236.500000,1,1.205215,1.207670,1.206400,0.000871
24236.750000,1,1.213501,1.216106,1.214964,0.000785
24237.000000,1,1.222787,1.224887,1.223745,0.000741
24237.250000,1,1.229992,1.232009,1.231048,0.000688
24237.500000,1,1.235594,1.238112,1.237018,0.000669
24237.750000,1,1.240271,1.241911,1.241089,0.000584
24238.000000,1,1.244106,1.246287,1.245051,0.000622
24238.250000,1,1.249240,1.251157,1.250390,0.000662
24238.500000,1,1.256702,1.258571,1.257707,0.000564
24238.750000,1,1.263344,1.265154,1.264244,0.000555
24239.000000,1,1.269377,1.270765,1.269891,0.000421
24239.250000,1,1.273245,1.274318,1.273647,0.000304
24239.500000,1,1.274621,1.275331,1.274991,0.000218
24239.750000,1,1.274941,1.277130,1.275945,0.000618
24240.000000,1,1.278021,1.279227,1.278541,0.000413
24240.250000,1,1.280785,1.282236,1.281322,0.000464
24240.500000,1,1.282422,1.284729,1.283678,0.000745
24240.750000,1,1.284880,1.286332,1.285646,0.000473
24241.000000,1,1.285539,1.287414,1.286490,0.000623
24241.250000,1,1.283395,1.285395,1.284589,0.000719
24241.500000,1,1.280433,1.281580,1.281003,0.000405
24241.750000,1,1.273939,1.276397,1.275306,0.000788
24242.000000,1,1.264493,1.267161,1.265872,0.000869
24242.250000,1,1.251889,1.255055,1.253551,0.001004
24242.500000,1,1.240285,1.243378,1.241536,0.000942
24242.750000,1,1.229975,1.232115,1.230879,0.000674
24243.000000,1,1.224359,1.225357,1.224791,0.000286
24243.250000,1,1.221216,1.223438,1.222063,0.000615
24243.500000,1,1.219729,1.221770,1.220889,0.000632
24243.750000,1,1.219038,1.220348,1.219818,0.000407
24244.000000,1,1.216188,1.218370,1.217079,0.000690
24244.250000,1,1.211467,1.213822,1.212439,0.000680
24244.500000,1,1.207139,1.209523,1.208352,0.000778
24244.750000,1,1.204542,1.207005,1.205844,0.000874
24245.000000,1,1.202744,1.205257,1.204009,0.000890
24245.250000,1,1.201120,1.203349,1.202274,0.000682
24245.500000,1,1.199437,1.201233,1.200361,0.000623
24245.750000,1,1.196780,1.198907,1.197794,0.000595
24246.000000,1,1.194543,1.196738,1.195612,0.000676
24246.250000,1,1.194283,1.196336,1.195395,0.000614
24246.500000,1,1.196171,1.198315,1.197114,0.000695
24246.750000,1,1.198773,1.200732,1.199750,0.000673
24247.000000,1,1.201084,1.203379,1.202132,0.000841
24247.250000,1,1.202394,1.204325,1.203112,0.000631
24247.500000,1,1.202055,1.203545,1.202811,0.000564
24247.750000,1,1.201665,1.203565,1.202600,0.000568
24248.000000,1,1.202744,1.204778,1.203784,0.000670
24248.250000,1,1.203782,1.205816,1.204894,0.000780
24248.500000,1,1.204332,1.206094,1.205557,0.000527
24248.750000,1,1.204376,1.205651,1.204916,0.000465
24249.000000,1,1.201789,1.203619,1.202556,0.000564
24249.250000,1,1.199163,1.200574,1.199733,0.000418
24249.500000,1,1.197078,1.198487,1.197795,0.000444
24249.750000,1,1.196108,1.197932,1.196973,0.000563
24250.000000,1,1.195941,1.197108,1.196588,0.000319
24250.250000,1,1.195038,1.196732,1.195752,0.000432
24250.500000,1,1.192930,1.194433,1.193531,0.000481
24250.750000,1,1.189305,1.191377,1.189995,0.000686
24251.000000,1,1.185543,1.187664,1.186629,0.000575
24251.250000,1,1.182312,1.183206,1.182898,0.000291
24251.500000,1,1.178388,1.180409,1.179355,0.000604
24251.750000,1,1.173740,1.175645,1.174650,0.000596
24252.000000,1,1.168555,1.170940,1.169564,0.000702
24252.250000,1,1.161293,1.163768,1.162556,0.000743
24252.500000,1,1.153271,1.156596,1.154718,0.000931
24252.750000,1,1.144800,1.147694,1.146150,0.000949
24253.000000,1,1.135021,1.138058,1.136604,0.000860
24253.250000,1,1.124890,1.127979,1.126215,0.000948
24253.500000,1,1.111995,1.116073,1.114100,0.001229
24253.750000,1,1.099188,1.103687,1.101270,0.001300
24254.000000,1,1.086029,1.090452,1.087940,0.001407
24254.250000,1,1.071427,1.077067,1.074304,0.001731
24254.500000,1,1.056693,1.062005,1.059010,0.001749
24254.750000,1,1.038032,1.044375,1.041091,0.002076
24255.000000,1,1.015396,1.022500,1.018765,0.002325
24255.250000,1,0.987926,0.996179,0.991700,0.002584
24255.500000,1,0.954394,0.964418,0.959403,0.003067
24255.750000,1,0.918019,0.928325,0.922188,0.003327
24256.000000,1,0.874922,0.886412,0.880819,0.003720
24256.250000,1,0.828809,0.839982,0.834334,0.003701
24256.500000,1,0.777292,0.790421,0.783953,0.004133
24256.750000,1,0.724036,0.737714,0.730442,0.004310
24257.000000,1,0.668496,0.681918,0.675230,0.004294
24257.250000,1,0.614138,0.627102,0.620197,0.004141
24257.500000,1,0.559413,0.572086,0.565692,0.004039
24257.750000,1,0.507547,0.519273,0.513227,0.003791
24258.000000,1,0.457947,0.469013,0.463364,0.003612
24258.250000,1,0.412477,0.422542,0.417197,0.003263
24258.500000,1,0.371749,0.380498,0.376040,0.002873
24258.750000,1,0.336851,0.344296,0.340480,0.002468
24259.000000,1,0.308276,0.314280,0.311164,0.001963
24259.250000,1,0.285911,0.290659,0.288183,0.001520
24259.500000,1,0.270265,0.273217,0.271712,0.000975
24259.750000,1,0.260241,0.262607,0.261516,0.000698
24260.000000,2,0.287639,0.288157,0.287872,0.000188
24260.250000,2,0.289790,0.290885,0.290338,0.000382
24260.500000,2,0.295713,0.297932,0.296860,0.000791
24260.750000,2,0.306977,0.310048,0.308521,0.001077
24261.000000,2,0.322039,0.325796,0.324067,0.001331
24261.250000,2,0.342142,0.346866,0.344602,0.001579
24261.500000,2,0.365766,0.371825,0.368976,0.002005
24261.750000,2,0.394998,0.401234,0.398214,0.002173
24262.000000,2,0.427413,0.434321,0.431264,0.002518
24262.250000,2,0.464531,0.471875,0.468598,0.002620
24262.500000,2,0.503022,0.511410,0.507562,0.002912
24262.750000,2,0.543418,0.550698,0.547307,0.002733
24263.000000,2,0.581992,0.589313,0.585854,0.002684
24263.250000,2,0.619958,0.627054,0.623685,0.002603
24263.500000,2,0.656131,0.663705,0.660353,0.002676
24263.750000,2,0.692616,0.700139,0.696728,0.002644
24264.000000,2,0.727527,0.734170,0.731291,0.002251
24264.250000,2,0.759814,0.764993,0.762592,0.001965
24264.500000,2,0.785017,0.790028,0.787768,0.001678
24264.750000,2,0.806505,0.810493,0.808793,0.001281
24265.000000,2,0.823395,0.827586,0.825606,0.001232
24265.250000,2,0.840155,0.843709,0.842098,0.001204
24265.500000,2,0.856336,0.860173,0.858357,0.001138
24265.750000,2,0.873138,0.877577,0.875178,0.001395
24266.000000,2,0.888162,0.891375,0.889566,0.001000
24266.250000,2,0.900756,0.903432,0.901837,0.000845
24266.500000,2,0.908968,0.911150,0.910344,0.000630
24266.750000,2,0.916935,0.918857,0.917515,0.000600
24267.000000,2,0.922029,0.923898,0.922793,0.000629
24267.250000,2,0.926669,0.928279,0.927529,0.000459
24267.500000,2,0.929951,0.930956,0.930438,0.000341
24267.750000,2,0.931280,0.932524,0.931764,0.000384
24268.000000,2,0.931397,0.932335,0.931864,0.000252
24268.250000,2,0.933331,0.934710,0.933923,0.000404
24268.500000,2,0.937604,0.939303,0.938667,0.000631
24268.750000,2,0.945917,0.949013,0.947994,0.000936
24269.000000,2,0.957096,0.960552,0.959012,0.001082
24269.250000,2,0.969600,0.971688,0.970621,0.000761
24269.500000,2,0.978460,0.981040,0.979717,0.000759
24269.750000,2,0.986511,0.989052,0.987784,0.000753
24270.000000,2,0.993265,0.996027,0.994572,0.000864
24270.250000,2,1.001134,1.003160,1.002146,0.000642
24270.500000,2,1.009073,1.010938,1.009892,0.000604
24270.750000,2,1.015985,1.017549,1.016629,0.000527
24271.000000,2,1.020303,1.022946,1.021928,0.000762
24271.250000,2,1.024501,1.026265,1.025463,0.000566
24271.500000,2,1.028748,1.030463,1.029482,0.000612
24271.750000,2,1.034328,1.035997,1.035337,0.000594
24272.000000,2,1.042056,1.043588,1.042701,0.000424
24272.250000,2,1.046149,1.048112,1.047142,0.000595
24272.500000,2,1.048062,1.049375,1.048621,0.000420
24272.750000,2,1.047736,1.049007,1.048323,0.000436
24273.000000,2,1.046710,1.047831,1.047323,0.000353
24273.250000,2,1.049625,1.051805,1.050638,0.000585
24273.500000,2,1.057810,1.060533,1.059366,0.000926
24273.750000,2,1.071175,1.075633,1.073705,0.001392
24274.000000,2,1.086396,1.090152,1.088477,0.001125
24274.250000,2,1.099874,1.102927,1.101598,0.001068
24274.500000,2,1.109629,1.111934,1.110819,0.000705
24274.750000,2,1.118166,1.120276,1.119311,0.000649
24275.000000,2,1.126782,1.129211,1.128088,0.000681
24275.250000,2,1.139136,1.141675,1.140266,0.000909
24275.500000,2,1.151473,1.154926,1.153165,0.001221
24275.750000,2,1.163191,1.166174,1.164933,0.000908
24276.000000,2,1.187674,1.197827,1.192834,0.003349
24276.250000,2,1.175676,1.177704,1.176826,0.000622
24276.500000,2,1.179348,1.182123,1.180769,0.000752
24276.750000,2,1.187195,1.189018,1.188055,0.000587
24277.000000,2,1.196588,1.199135,1.198116,0.000794
24277.250000,2,1.208347,1.212198,1.209976,0.001130
24277.500000,2,1.218451,1.220993,1.219359,0.000768
24277.750000,2,1.225017,1.226705,1.225857,0.000637
24278.000000,2,1.228517,1.229555,1.229246,0.000302
24278.250000,2,1.233251,1.234395,1.233847,0.000388
24278.500000,2,1.239337,1.241759,1.240409,0.000640
24278.750000,2,1.248128,1.250304,1.248994,0.000729
24279.000000,2,1.254690,1.257265,1.256307,0.000783
24279.250000,2,1.260706,1.262588,1.261703,0.000579
24279.500000,2,1.264000,1.265642,1.264428,0.000531
24279.750000,2,1.267039,1.268772,1.267956,0.000622
24280.000000,2,1.273333,1.276309,1.274398,0.000904
24280.250000,2,1.283250,1.286768,1.285105,0.001020
24280.500000,2,1.296794,1.300593,1.298544,0.001268
24280.750000,2,1.310138,1.314776,1.312891,0.001418
24281.000000,2,1.323422,1.326637,1.324944,0.000962
24281.250000,2,1.333860,1.337001,1.335533,0.000947
24281.500000,2,1.341283,1.345287,1.343612,0.001223
24281.750000,2,1.350044,1.352492,1.351323,0.000831
24282.000000,2,1.355659,1.358403,1.356994,0.000976
24282.250000,2,1.360011,1.362441,1.361214,0.000846
24282.500000,2,1.361339,1.363501,1.362594,0.000643
24282.750000,2,1.363032,1.365123,1.364123,0.000670
24283.000000,2,1.365757,1.368179,1.366670,0.000682
24283.250000,2,1.371427,1.373829,1.372626,0.000759
24283.500000,2,1.380071,1.383927,1.382044,0.001180
24283.750000,2,1.390830,1.394064,1.392779,0.001008
24284.000000,2,1.401680,1.404092,1.402485,0.000794
24284.250000,2,1.408884,1.411484,1.410240,0.000760
24284.500000,2,1.413732,1.416511,1.415652,0.000881
24284.750000,2,1.419925,1.422107,1.420993,0.000765
24285.000000,2,1.424612,1.426853,1.425821,0.000745
24285.250000,2,1.429700,1.431251,1.430404,0.000473
24285.500000,2,1.430534,1.431908,1.431251,0.000372
24285.750000,2,1.426418,1.429200,1.428057,0.000775
24286.000000,2,1.415842,1.420724,1.418393,0.001456
24286.250000,2,1.401590,1.407090,1.403868,0.001709
24286.500000,2,1.381745,1.386925,1.383765,0.001898
24286.750000,2,1.354517,1.362140,1.357999,0.002300
24287.000000,2,1.322377,1.329893,1.326362,0.002401
24287.250000,2,1.284935,1.293719,1.288876,0.002954
24287.500000,2,1.240372,1.250266,1.244995,0.003379
24287.750000,2,1.192223,1.202296,1.196583,0.003494
24288.000000,2,1.139532,1.149936,1.144199,0.003885
24288.250000,2,1.083011,1.095110,1.088113,0.004203
24288.500000,2,1.022508,1.034873,1.027888,0.004521
24288.750000,2,0.957671,0.970586,0.963801,0.004555
24289.000000,2,0.888230,0.902596,0.895067,0.004921
24289.250000,2,0.817446,0.832121,0.824234,0.005056
24289.500000,2,0.744227,0.759485,0.751317,0.005234
24289.750000,2,0.672325,0.686306,0.678758,0.005055
24290.000000,2,0.600549,0.615054,0.607606,0.004995
24290.250000,2,0.535044,0.547264,0.540717,0.004472
24290.500000,2,0.473405,0.484531,0.478736,0.004004
24290.750000,2,0.420038,0.429555,0.424574,0.003467
24291.000000,2,0.374638,0.382513,0.378480,0.002817
24291.250000,2,0.339458,0.345664,0.342258,0.002274
24291.500000,2,0.313231,0.317531,0.315304,0.001519
24291.750000,2,0.298259,0.300491,0.299355,0.000771
24292.000000,3,0.315308,0.316153,0.315674,0.000274
24292.250000,3,0.317742,0.318725,0.318304,0.000297
24292.500000,3,0.325227,0.327375,0.326399,0.000779
24292.750000,3,0.337844,0.340934,0.339662,0.001059
24293.000000,3,0.356103,0.360298,0.358337,0.001437
24293.250000,3,0.378878,0.383712,0.381618,0.001709
24293.500000,3,0.406523,0.412399,0.409543,0.002072
24293.750000,3,0.437932,0.444624,0.441634,0.002396
24294.000000,3,0.474559,0.482083,0.478551,0.002709
24294.250000,3,0.515549,0.524246,0.520027,0.003073
24294.500000,3,0.560216,0.569796,0.565183,0.003250
24294.750000,3,0.607517,0.616879,0.612460,0.003263
24295.000000,3,0.654860,0.664869,0.660009,0.003456
24295.250000,3,0.701318,0.710976,0.705929,0.003311
24295.500000,3,0.746059,0.755270,0.750446,0.003128
24295.750000,3,0.788012,0.797128,0.792578,0.003051
24296.000000,3,0.827968,0.836251,0.832336,0.002715
24296.250000,3,0.864247,0.872146,0.867922,0.002516
24296.500000,3,0.894627,0.901270,0.897797,0.002079
24296.750000,3,0.919160,0.924679,0.921497,0.001744
24297.000000,3,0.938095,0.942946,0.940135,0.001549
24297.250000,3,0.953801,0.958807,0.955793,0.001477
24297.500000,3,0.967766,0.971856,0.969467,0.001249
24297.750000,3,0.977912,0.981682,0.979658,0.001199
24298.000000,3,0.984101,0.987062,0.985164,0.000992
24298.250000,3,0.984995,0.986963,0.985759,0.000702
24298.500000,3,0.982211,0.984364,0.983137,0.000656
24298.750000,3,0.979680,0.982244,0.980367,0.000716
24299.000000,3,0.980533,0.982417,0.981168,0.000628
24299.250000,3,0.984656,0.988314,0.985893,0.001159
24299.500000,3,0.992518,0.995845,0.993701,0.000981
24299.750000,3,0.999865,1.002942,1.001098,0.000914
24300.000000,3,1.004550,1.007093,1.005616,0.000795
24300.250000,3,1.005260,1.007690,1.006579,0.000835
24300.500000,3,1.005018,1.007152,1.005822,0.000801
24300.750000,3,1.002969,1.004664,1.003822,0.000539
24301.000000,3,1.000370,1.002852,1.001802,0.000758
24301.250000,3,0.996068,0.998101,0.997197,0.000655
24301.500000,3,0.990757,0.992814,0.991638,0.000730
24301.750000,3,0.984378,0.986283,0.985237,0.000647
24302.000000,3,0.981032,0.983128,0.982106,0.000647
24302.250000,3,0.981656,0.984492,0.983020,0.000860
24302.500000,3,0.987739,0.991197,0.989073,0.001047
24302.750000,3,0.994670,0.999010,0.996540,0.001279
24303.000000,3,1.001731,1.004146,1.002772,0.000771
24303.250000,3,1.004840,1.007269,1.005714,0.000892
24303.500000,3,1.005466,1.007670,1.006244,0.000666
24303.750000,3,1.006421,1.009691,1.007928,0.000926
24304.000000,3,1.012618,1.016240,1.014172,0.001125
24304.250000,3,1.023081,1.027518,1.025070,0.001341
24304.500000,3,1.037170,1.041553,1.039068,0.001350
24304.750000,3,1.051039,1.055299,1.052899,0.001234
24305.000000,3,1.063305,1.067065,1.064935,0.001120
24305.250000,3,1.072778,1.076252,1.073893,0.001005
24305.500000,3,1.080550,1.083911,1.081792,0.001107
24305.750000,3,1.088032,1.090705,1.089317,0.000766
24306.000000,3,1.095318,1.099146,1.096983,0.001129
24306.250000,3,1.103298,1.106870,1.104462,0.001029
24306.500000,3,1.109383,1.112444,1.110506,0.000887
24306.750000,3,1.114313,1.116655,1.115175,0.000754
24307.000000,3,1.118599,1.121025,1.119290,0.000763
24307.250000,3,1.122594,1.125454,1.123673,0.000853
24307.500000,3,1.126940,1.129943,1.127950,0.000864
24307.750000,3,1.130615,1.133180,1.131721,0.000831
24308.000000,3,1.134209,1.136347,1.134962,0.000646
24308.250000,3,1.137011,1.139459,1.138070,0.000742
24308.500000,3,1.142190,1.144755,1.143646,0.000724
24308.750000,3,1.149814,1.152827,1.150763,0.000986
24309.000000,3,1.158952,1.161796,1.159974,0.000848
24309.250000,3,1.167053,1.170227,1.168760,0.001068
24309.500000,3,1.173832,1.175873,1.175036,0.000653
24309.750000,3,1.178408,1.180409,1.179480,0.000739
24310.000000,3,1.183401,1.185183,1.184035,0.000594
24310.250000,3,1.189049,1.191025,1.189868,0.000569
24310.500000,3,1.195931,1.198207,1.197356,0.000657
24310.750000,3,1.203852,1.205982,1.204931,0.000647
24311.000000,3,1.208985,1.210211,1.209664,0.000407
24311.250000,3,1.210918,1.211587,1.211225,0.000238
24311.500000,3,1.210562,1.212104,1.211555,0.000414
24311.750000,3,1.211356,1.214511,1.212899,0.000819
24312.000000,3,1.215599,1.218112,1.216973,0.000733
24312.250000,3,1.221713,1.223772,1.222679,0.000629
24312.500000,3,1.225372,1.227945,1.226398,0.000789
24312.750000,3,1.224396,1.226919,1.225846,0.000779
24313.000000,3,1.219209,1.222914,1.221377,0.001104
24313.250000,3,1.214730,1.217260,1.216458,0.000923
24313.500000,3,1.215479,1.218028,1.216618,0.000880
24313.750000,3,1.222693,1.225457,1.223921,0.000905
24314.000000,3,1.236896,1.241119,1.238246,0.001262
24314.250000,3,1.254955,1.258165,1.256239,0.001076
24314.500000,3,1.270951,1.274018,1.272402,0.000931
24314.750000,3,1.283789,1.286967,1.285162,0.001190
24315.000000,3,1.293819,1.297074,1.295194,0.000945
24315.250000,3,1.303024,1.306200,1.304238,0.000861
24315.500000,3,1.313499,1.315491,1.314833,0.000553
24315.750000,3,1.324453,1.327263,1.325450,0.000860
24316.000000,3,1.334027,1.336745,1.335101,0.000869
24316.250000,3,1.340288,1.342534,1.341413,0.000718
24316.500000,3,1.343929,1.346377,1.345171,0.000927
24316.750000,3,1.346699,1.350249,1.348462,0.001184
24317.000000,3,1.352004,1.353901,1.352930,0.000666
24317.250000,3,1.356809,1.359470,1.358234,0.000809
24317.500000,3,1.361679,1.364426,1.363472,0.000844
24317.750000,3,1.363501,1.366021,1.365054,0.000786
24318.000000,3,1.360664,1.364115,1.362734,0.001164
24318.250000,3,1.352442,1.356966,1.355266,0.001277
24318.500000,3,1.341393,1.346862,1.344708,0.001605
24318.750000,3,1.327478,1.332814,1.330797,0.001573
24319.000000,3,1.308257,1.315701,1.312297,0.002095
24319.250000,3,1.283163,1.292049,1.288543,0.002700
24319.500000,3,1.252376,1.261779,1.257509,0.002833
24319.750000,3,1.212331,1.224458,1.218893,0.003669
24320.000000,3,1.166962,1.178719,1.173286,0.003710
24320.250000,3,1.113211,1.126950,1.120384,0.004325
24320.500000,3,1.053677,1.067991,1.061130,0.004953
24320.750000,3,0.988248,1.003913,0.996112,0.005158
24321.000000,3,0.917849,0.934966,0.926516,0.005456
24321.250000,3,0.845220,0.861579,0.853457,0.005464
24321.500000,3,0.770209,0.787577,0.778995,0.005581
24321.750000,3,0.697163,0.713050,0.705022,0.005325
24322.000000,3,0.625573,0.640381,0.633227,0.004911
24322.250000,3,0.558521,0.572730,0.565676,0.004763
24322.500000,3,0.498010,0.510195,0.503915,0.004190
24322.750000,3,0.444052,0.455001,0.449649,0.003713
24323.000000,3,0.399760,0.408302,0.403838,0.002918
24323.250000,3,0.363953,0.371239,0.367544,0.002315
24323.500000,3,0.338984,0.343939,0.341619,0.001548
24323.750000,3,0.324011,0.326849,0.325530,0.000845
24324.000000,4,0.300439,0.301425,0.300943,0.000317
24324.250000,4,0.303596,0.305758,0.304831,0.000776
24324.500000,4,0.314409,0.318243,0.316438,0.001349
24324.750000,4,0.333363,0.338684,0.336115,0.001878
24325.000000,4,0.360403,0.367090,0.363912,0.002353
24325.250000,4,0.394701,0.403482,0.399129,0.003007
24325.500000,4,0.436752,0.446763,0.441763,0.003449
24325.750000,4,0.485561,0.495808,0.490748,0.003647
24326.000000,4,0.538554,0.550396,0.544618,0.004143
24326.250000,4,0.595850,0.608633,0.602352,0.004336
24326.500000,4,0.654640,0.668195,0.661334,0.004542
24326.750000,4,0.714987,0.727205,0.721231,0.004176
24327.000000,4,0.773404,0.785605,0.779486,0.004155
24327.250000,4,0.829638,0.842036,0.835982,0.004126
24327.500000,4,0.883895,0.895904,0.889652,0.003867
24327.750000,4,0.935597,0.945544,0.940898,0.003366
24328.000000,4,0.983835,0.994620,0.989047,0.003391
24328.250000,4,1.028249,1.038396,1.032847,0.003186
24328.500000,4,1.066549,1.074876,1.070875,0.002753
24328.750000,4,1.100753,1.106682,1.103847,0.002136
24329.000000,4,1.129524,1.134750,1.132038,0.001721
24329.250000,4,1.153199,1.158060,1.156217,0.001525
24329.500000,4,1.174303,1.180086,1.176938,0.001599
24329.750000,4,1.192787,1.196934,1.194724,0.001255
24330.000000,4,1.207145,1.210191,1.208494,0.001093
24330.250000,4,1.217437,1.220017,1.218368,0.000791
24330.500000,4,1.224068,1.225039,1.224641,0.000348
24330.750000,4,1.227821,1.228825,1.228292,0.000344
24331.000000,4,1.229067,1.230260,1.229829,0.000334
24331.250000,4,1.228494,1.229830,1.229422,0.000375
24331.500000,4,1.224752,1.226735,1.225254,0.000573
24331.750000,4,1.217054,1.219861,1.218445,0.000898
24332.000000,4,1.209255,1.212788,1.211109,0.001034
24332.250000,4,1.204398,1.206298,1.205095,0.000598
24332.500000,4,1.201633,1.203178,1.202476,0.000438
24332.750000,4,1.202411,1.203458,1.202917,0.000320
24333.000000,4,1.204116,1.205813,1.204918,0.000557
24333.250000,4,1.204846,1.206527,1.205781,0.000671
24333.500000,4,1.203370,1.205112,1.204394,0.000513
24333.750000,4,1.201228,1.202492,1.201858,0.000405
24334.000000,4,1.199324,1.201266,1.200000,0.000617
24334.250000,4,1.200485,1.202336,1.201057,0.000551
24334.500000,4,1.202251,1.203662,1.203220,0.000434
24334.750000,4,1.204368,1.205401,1.204973,0.000340
24335.000000,4,1.202704,1.204146,1.203537,0.000448
24335.250000,4,1.198101,1.199881,1.199069,0.000625
24335.500000,4,1.192101,1.194502,1.193338,0.000798
24335.750000,4,1.188721,1.190478,1.189618,0.000522
24336.000000,4,1.187199,1.189140,1.188319,0.000647
24336.250000,4,1.187554,1.188931,1.188076,0.000459
24336.500000,4,1.185423,1.187605,1.186512,0.000644
24336.750000,4,1.181577,1.183709,1.182455,0.000669
24337.000000,4,1.174927,1.177562,1.176262,0.000934
24337.250000,4,1.168464,1.171195,1.169714,0.000884
24337.500000,4,1.163487,1.165495,1.164513,0.000594
24337.750000,4,1.158671,1.161519,1.160170,0.000868
24338.000000,4,1.153432,1.155800,1.154263,0.000746
24338.250000,4,1.144738,1.147156,1.145619,0.000786
24338.500000,4,1.134867,1.137406,1.135861,0.000806
24338.750000,4,1.126578,1.128628,1.127512,0.000647
24339.000000,4,1.122761,1.124363,1.123742,0.000521
24339.250000,4,1.125825,1.127290,1.126558,0.000469
24339.500000,4,1.132356,1.134459,1.133236,0.000662
24339.750000,4,1.139817,1.141760,1.140742,0.000656
24340.000000,4,1.151418,1.155741,1.153654,0.001263
24340.250000,4,1.147550,1.149057,1.148298,0.000413
24340.500000,4,1.147057,1.148478,1.147940,0.000432
24340.750000,4,1.146898,1.148387,1.147491,0.000407
24341.000000,4,1.145411,1.146972,1.146164,0.000472
24341.250000,4,1.141052,1.143484,1.142367,0.000804
24341.500000,4,1.133978,1.135892,1.134832,0.000569
24341.750000,4,1.124385,1.127023,1.124928,0.000837
24342.000000,4,1.114336,1.116651,1.115227,0.000645
24342.250000,4,1.109663,1.110463,1.109998,0.000249
24342.500000,4,1.111253,1.112314,1.111552,0.000325
24342.750000,4,1.116315,1.117610,1.116907,0.000407
24343.000000,4,1.121505,1.122941,1.122344,0.000371
24343.250000,4,1.123817,1.125018,1.124265,0.000393
24343.500000,4,1.120902,1.122817,1.121774,0.000528
24343.750000,4,1.118443,1.120238,1.119152,0.000568
24344.000000,4,1.118747,1.119785,1.119317,0.000343
24344.250000,4,1.122208,1.124649,1.123518,0.000887
24344.500000,4,1.130330,1.132608,1.131453,0.000824
24344.750000,4,1.138173,1.140306,1.139483,0.000707
24345.000000,4,1.143200,1.144807,1.144152,0.000446
24345.250000,4,1.144673,1.146191,1.145523,0.000485
24345.500000,4,1.143574,1.145499,1.144281,0.000564
24345.750000,4,1.143131,1.144415,1.143837,0.000350
24346.000000,4,1.143071,1.144768,1.143837,0.000562
24346.250000,4,1.142829,1.144442,1.143579,0.000495
24346.500000,4,1.140658,1.142005,1.141179,0.000489
24346.750000,4,1.135288,1.137207,1.136364,0.000596
24347.000000,4,1.130618,1.132428,1.131548,0.000570
24347.250000,4,1.127980,1.130123,1.128816,0.000685
24347.500000,4,1.128568,1.130716,1.129487,0.000671
24347.750000,4,1.131935,1.133758,1.132674,0.000504
24348.000000,4,1.135921,1.138276,1.137133,0.000696
24348.250000,4,1.139190,1.140726,1.139903,0.000469
24348.500000,4,1.140116,1.141181,1.140668,0.000270
24348.750000,4,1.139748,1.140934,1.140220,0.000380
24349.000000,4,1.138186,1.140430,1.139562,0.000653
24349.250000,4,1.137506,1.139125,1.138396,0.000529
24349.500000,4,1.134912,1.136457,1.135435,0.000465
24349.750000,4,1.127709,1.130785,1.128979,0.000873
24350.000000,4,1.118203,1.121424,1.119643,0.001115
24350.250000,4,1.105355,1.108715,1.106860,0.001237
24350.500000,4,1.088738,1.092866,1.090964,0.001320
24350.750000,4,1.071212,1.075728,1.073097,0.001566
24351.000000,4,1.048096,1.052966,1.050517,0.001661
24351.250000,4,1.019922,1.026426,1.023057,0.002198
24351.500000,4,0.986102,0.992612,0.989032,0.002464
24351.750000,4,0.946756,0.954567,0.950405,0.002824
24352.000000,4,0.904167,0.912482,0.908094,0.002979
24352.250000,4,0.858780,0.867183,0.862711,0.003030
24352.500000,4,0.809822,0.818907,0.814262,0.003263
