# freq,if,real_min,real_max,real_ave,real_rms
24528.000000,1,0.257898,0.258479,0.258184,0.000226
24528.250000,1,0.261125,0.262158,0.261496,0.000331
24528.500000,1,0.270432,0.272546,0.271587,0.000561
24528.750000,1,0.287204,0.290323,0.288406,0.000971
24529.000000,1,0.310095,0.314511,0.311979,0.001368
24529.250000,1,0.339575,0.344298,0.341528,0.001569
24529.500000,1,0.374613,0.380766,0.377095,0.001987
24529.750000,1,0.414832,0.421370,0.417568,0.002157
24530.000000,1,0.459798,0.467055,0.462718,0.002428
24530.250000,1,0.508335,0.516505,0.511794,0.002699
24530.500000,1,0.560034,0.568374,0.563486,0.002805
24530.750000,1,0.612982,0.620824,0.616185,0.002727
24531.000000,1,0.664708,0.672919,0.668358,0.002735
24531.250000,1,0.715932,0.722484,0.718796,0.002523
24531.500000,1,0.764740,0.771763,0.767727,0.002429
24531.750000,1,0.811434,0.817668,0.814266,0.002280
24532.000000,1,0.855969,0.861575,0.858549,0.002246
24532.250000,1,0.895329,0.901441,0.897894,0.002155
24532.500000,1,0.930178,0.935369,0.932684,0.001899
24532.750000,1,0.960740,0.965330,0.962609,0.001631
24533.000000,1,0.987521,0.991564,0.989350,0.001387
24533.250000,1,1.013158,1.017253,1.015038,0.001534
24533.500000,1,1.038356,1.042838,1.040319,0.001551
24533.750000,1,1.062364,1.065634,1.063450,0.001141
24534.000000,1,1.082046,1.084996,1.083242,0.000962
24534.250000,1,1.097588,1.100936,1.098648,0.000984
24534.500000,1,1.110519,1.113012,1.111493,0.000800
24534.750000,1,1.122524,1.126173,1.123626,0.001127
24535.000000,1,1.137107,1.140417,1.138295,0.001017
24535.250000,1,1.154701,1.158342,1.156002,0.001239
24535.500000,1,1.173731,1.176330,1.174502,0.000833
24535.750000,1,1.190504,1.192229,1.191235,0.000644
24536.000000,1,1.203520,1.206655,1.205039,0.000872
24536.250000,1,1.214169,1.217279,1.215165,0.000857
24536.500000,1,1.222630,1.223876,1.223419,0.000431
24536.750000,1,1.230448,1.232031,1.231195,0.000523
24537.000000,1,1.238342,1.240536,1.239544,0.000580
24537.250000,1,1.245331,1.247045,1.246220,0.000521
24537.500000,1,1.250659,1.252366,1.251362,0.000560
24537.750000,1,1.254313,1.255985,1.254929,0.000510
24538.000000,1,1.257226,1.258970,1.258144,0.000582
24538.250000,1,1.261578,1.264004,1.262805,0.000614
24538.500000,1,1.268546,1.270285,1.269222,0.000500
24538.750000,1,1.274266,1.275879,1.275236,0.000577
24539.000000,1,1.278932,1.280877,1.280120,0.000498
24539.250000,1,1.281449,1.283923,1.282993,0.000767
24539.500000,1,1.283013,1.284847,1.283788,0.000499
24539.750000,1,1.282980,1.285109,1.284127,0.000697
24540.000000,1,1.284697,1.286473,1.285660,0.000600
24540.250000,1,1.286100,1.288092,1.287295,0.000586
24540.500000,1,1.288807,1.290145,1.289537,0.000436
24540.750000,1,1.289716,1.291011,1.290511,0.000382
24541.000000,1,1.289128,1.290937,1.289918,0.000668
24541.250000,1,1.286080,1.288579,1.287801,0.000802
24541.500000,1,1.283153,1.284455,1.283776,0.000398
24541.750000,1,1.274771,1.277832,1.276625,0.000907
24542.000000,1,1.265277,1.267915,1.266684,0.000935
24542.250000,1,1.253362,1.255326,1.254310,0.000718
24542.500000,1,1.240366,1.242376,1.241550,0.000708
24542.750000,1,1.230107,1.231674,1.230800,0.000534
24543.000000,1,1.222849,1.224923,1.223779,0.000565
24543.250000,1,1.219812,1.221682,1.220773,0.000554
24543.500000,1,1.218455,1.220244,1.219317,0.000489
24543.750000,1,1.216868,1.218929,1.217757,0.000584
24544.000000,1,1.213504,1.214982,1.214462,0.000442
24544.250000,1,1.209202,1.210816,1.209953,0.000546
24544.500000,1,1.204754,1.207167,1.205642,0.000661
24544.750000,1,1.201367,1.203162,1.202182,0.000446
24545.000000,1,1.199477,1.201138,1.200393,0.000471
24545.250000,1,1.197980,1.198946,1.198584,0.000384
24545.500000,1,1.195554,1.197472,1.196426,0.000581
24545.750000,1,1.192594,1.193975,1.193233,0.000442
24546.000000,1,1.190325,1.191364,1.190706,0.000327
24546.250000,1,1.189738,1.190927,1.190207,0.000382
24546.500000,1,1.191060,1.192649,1.191741,0.000514
24546.750000,1,1.193139,1.194927,1.193943,0.000533
24547.000000,1,1.194499,1.196639,1.195850,0.000600
24547.250000,1,1.195527,1.197205,1.196279,0.000508
24547.500000,1,1.194807,1.196438,1.195642,0.000438
24547.750000,1,1.194346,1.195880,1.195159,0.000542
24548.000000,1,1.194957,1.196254,1.195535,0.000394
24548.250000,1,1.195524,1.197273,1.196187,0.000556
24548.500000,1,1.194910,1.197104,1.196260,0.000520
24548.750000,1,1.194105,1.195739,1.195137,0.000493
24549.000000,1,1.191408,1.193420,1.192276,0.000677
24549.250000,1,1.188084,1.189688,1.189093,0.000523
24549.500000,1,1.185754,1.187645,1.186682,0.000510
24549.750000,1,1.184344,1.186437,1.185433,0.000606
24550.000000,1,1.183152,1.185733,1.184284,0.000694
24550.250000,1,1.181618,1.184550,1.183198,0.000772
24550.500000,1,1.179608,1.181186,1.180456,0.000587
24550.750000,1,1.175819,1.177835,1.177005,0.000548
24551.000000,1,1.171890,1.173977,1.172790,0.000674
24551.250000,1,1.167931,1.169600,1.168731,0.000495
24551.500000,1,1.164051,1.165531,1.164821,0.000481
24551.750000,1,1.159196,1.161130,1.160203,0.000620
24552.000000,1,1.153129,1.155269,1.154326,0.000675
24552.250000,1,1.146077,1.148286,1.147137,0.000526
24552.500000,1,1.137721,1.139536,1.138901,0.000531
24552.750000,1,1.128629,1.130568,1.129652,0.000579
24553.000000,1,1.119080,1.121316,1.120143,0.000647
24553.250000,1,1.108158,1.110076,1.109405,0.000630
24553.500000,1,1.095615,1.098303,1.097284,0.000757
24553.750000,1,1.082415,1.084677,1.084087,0.000659
24554.000000,1,1.069076,1.071520,1.070391,0.000609
24554.250000,1,1.055259,1.057709,1.056520,0.000755
24554.500000,1,1.039756,1.043113,1.041701,0.000922
24554.750000,1,1.021514,1.024873,1.023613,0.000981
24555.000000,1,0.998884,1.002469,1.001051,0.001006
24555.250000,1,0.971243,0.976545,0.974167,0.001505
24555.500000,1,0.938448,0.944303,0.942016,0.001728
24555.750000,1,0.900969,0.907445,0.904844,0.001917
24556.000000,1,0.859386,0.865862,0.863384,0.001994
24556.250000,1,0.812496,0.820974,0.817617,0.002597
24556.500000,1,0.763193,0.770995,0.767836,0.002480
24556.750000,1,0.710493,0.718605,0.715314,0.002600
24557.000000,1,0.656598,0.664764,0.661315,0.002759
24557.250000,1,0.601610,0.610756,0.607136,0.002861
24557.500000,1,0.549355,0.558062,0.554551,0.002807
24557.750000,1,0.498104,0.506655,0.503215,0.002647
24558.000000,1,0.449834,0.458039,0.454865,0.002504
24558.250000,1,0.406116,0.413617,0.410431,0.002318
24558.500000,1,0.367110,0.373447,0.370634,0.002049
24558.750000,1,0.333088,0.338828,0.336279,0.001753
24559.000000,1,0.305653,0.310155,0.308291,0.001370
24559.250000,1,0.284295,0.287801,0.286289,0.001089
24559.500000,1,0.269146,0.272059,0.270645,0.000885
24559.750000,1,0.260348,0.261885,0.260957,0.000435
24560.000000,2,0.285314,0.286426,0.286037,0.000331
24560.250000,2,0.288557,0.289143,0.288839,0.000177
24560.500000,2,0.295170,0.296938,0.295692,0.000494
24560.750000,2,0.307529,0.309749,0.308278,0.000697
24561.000000,2,0.323564,0.327116,0.324896,0.000992
24561.250000,2,0.345452,0.349162,0.346770,0.001135
24561.500000,2,0.370315,0.376111,0.372582,0.001604
24561.750000,2,0.401232,0.407259,0.403599,0.001729
24562.000000,2,0.435863,0.442672,0.438144,0.001974
24562.250000,2,0.474395,0.481597,0.477164,0.002108
24562.500000,2,0.514980,0.522480,0.517610,0.002189
24562.750000,2,0.556239,0.563851,0.559062,0.002180
24563.000000,2,0.595939,0.603716,0.598782,0.002170
24563.250000,2,0.635588,0.642383,0.637980,0.001894
24563.500000,2,0.672594,0.679994,0.675510,0.002054
24563.750000,2,0.709774,0.717048,0.712761,0.002009
24564.000000,2,0.745548,0.752225,0.748029,0.001922
24564.250000,2,0.777650,0.783762,0.779768,0.001664
24564.500000,2,0.804085,0.808588,0.805457,0.001379
24564.750000,2,0.824894,0.828799,0.826588,0.001152
24565.000000,2,0.841671,0.845924,0.843445,0.001264
24565.250000,2,0.858454,0.862320,0.860059,0.001307
24565.500000,2,0.874239,0.878496,0.876086,0.001275
24565.750000,2,0.891001,0.895420,0.892793,0.001295
24566.000000,2,0.905736,0.909544,0.907058,0.001325
24566.250000,2,0.917944,0.921191,0.919321,0.001040
24566.500000,2,0.925923,0.929249,0.927458,0.001103
24566.750000,2,0.932942,0.936508,0.934338,0.001167
24567.000000,2,0.937910,0.940939,0.939340,0.001035
24567.250000,2,0.942389,0.946346,0.943967,0.001180
24567.500000,2,0.944553,0.948046,0.946088,0.001099
24567.750000,2,0.945155,0.948487,0.946933,0.001171
24568.000000,2,0.945090,0.948474,0.946924,0.001048
24568.250000,2,0.947600,0.950143,0.948570,0.000878
24568.500000,2,0.951790,0.955109,0.952935,0.001100
24568.750000,2,0.961037,0.964307,0.962117,0.001053
24569.000000,2,0.971404,0.975220,0.972754,0.001280
24569.250000,2,0.983159,0.986342,0.984222,0.001128
24569.500000,2,0.992308,0.995328,0.993306,0.001060
24569.750000,2,1.000016,1.002583,1.001026,0.000875
24570.000000,2,1.005736,1.009798,1.007502,0.001193
24570.250000,2,1.013820,1.016585,1.015037,0.000766
24570.500000,2,1.021139,1.023859,1.022093,0.000946
24570.750000,2,1.028211,1.030820,1.029320,0.000818
24571.000000,2,1.031919,1.034840,1.033079,0.000888
24571.250000,2,1.035611,1.038294,1.036997,0.000814
24571.500000,2,1.039296,1.041985,1.040723,0.000873
24571.750000,2,1.045501,1.047758,1.046438,0.000769
24572.000000,2,1.052867,1.054459,1.053780,0.000421
24572.250000,2,1.056748,1.058596,1.057645,0.000601
24572.500000,2,1.057412,1.059803,1.058666,0.000750
24572.750000,2,1.056992,1.059169,1.058184,0.000676
24573.000000,2,1.055791,1.057455,1.056817,0.000509
24573.250000,2,1.059149,1.060746,1.060049,0.000555
24573.500000,2,1.067416,1.070475,1.068612,0.000832
24573.750000,2,1.081580,1.084492,1.082634,0.000749
24574.000000,2,1.095913,1.099101,1.097308,0.000855
24574.250000,2,1.108888,1.112003,1.110176,0.000745
24574.500000,2,1.118098,1.120227,1.118867,0.000611
24574.750000,2,1.126067,1.127819,1.126861,0.000461
24575.000000,2,1.134735,1.136014,1.135484,0.000485
24575.250000,2,1.146293,1.148974,1.147343,0.000702
24575.500000,2,1.158335,1.161023,1.159576,0.000826
24575.750000,2,1.169778,1.172841,1.170959,0.000837
24576.000000,2,1.193637,1.207777,1.201537,0.004655
24576.250000,2,1.180542,1.182536,1.181778,0.000569
24576.500000,2,1.183568,1.186547,1.184872,0.000852
24576.750000,2,1.190468,1.193284,1.191708,0.000910
24577.000000,2,1.200160,1.203469,1.201705,0.000967
24577.250000,2,1.211571,1.214158,1.212763,0.000817
24577.500000,2,1.220529,1.222925,1.221574,0.000824
24577.750000,2,1.225905,1.228738,1.227157,0.000794
24578.000000,2,1.228607,1.231026,1.230025,0.000754
24578.250000,2,1.233096,1.235762,1.234274,0.000717
24578.500000,2,1.238700,1.241635,1.239746,0.000879
24578.750000,2,1.246234,1.249443,1.247919,0.001048
24579.000000,2,1.253289,1.257518,1.254649,0.001244
24579.250000,2,1.258191,1.261526,1.259236,0.000961
24579.500000,2,1.260020,1.263006,1.261568,0.001010
24579.750000,2,1.262924,1.266174,1.264367,0.001067
24580.000000,2,1.268977,1.272766,1.270281,0.001393
24580.250000,2,1.278484,1.283882,1.280392,0.001814
24580.500000,2,1.291682,1.295622,1.293234,0.001432
24580.750000,2,1.305107,1.309795,1.306898,0.001698
24581.000000,2,1.316585,1.320855,1.318266,0.001512
24581.250000,2,1.326054,1.330714,1.328035,0.001650
24581.500000,2,1.334115,1.337393,1.335522,0.001160
24581.750000,2,1.340725,1.344789,1.342360,0.001476
24582.000000,2,1.345324,1.349888,1.347298,0.001554
24582.250000,2,1.348957,1.352885,1.350660,0.001373
24582.500000,2,1.350252,1.353311,1.351661,0.001047
24582.750000,2,1.350514,1.354145,1.352116,0.001289
24583.000000,2,1.352299,1.356092,1.353988,0.001313
24583.250000,2,1.357752,1.361015,1.359132,0.001203
24583.500000,2,1.366043,1.370106,1.367549,0.001550
24583.750000,2,1.375828,1.379354,1.377338,0.001195
24584.000000,2,1.384857,1.388189,1.386435,0.001073
24584.250000,2,1.391488,1.395873,1.393180,0.001347
24584.500000,2,1.396122,1.399776,1.397562,0.001013
24584.750000,2,1.400105,1.403477,1.401765,0.001065
24585.000000,2,1.404011,1.407775,1.405745,0.001143
24585.250000,2,1.407412,1.411122,1.409160,0.001103
24585.500000,2,1.407204,1.410733,1.408994,0.001015
24585.750000,2,1.402284,1.406177,1.404702,0.001090
24586.000000,2,1.391782,1.395679,1.394170,0.001102
24586.250000,2,1.376727,1.380609,1.378933,0.001312
24586.500000,2,1.353887,1.359771,1.357783,0.001814
24586.750000,2,1.328133,1.334590,1.332353,0.001914
24587.000000,2,1.295169,1.303066,1.299946,0.002241
24587.250000,2,1.257124,1.265460,1.262211,0.002631
24587.500000,2,1.212854,1.221929,1.218380,0.002609
24587.750000,2,1.164798,1.174543,1.170648,0.002857
24588.000000,2,1.112144,1.122273,1.118502,0.003097
24588.250000,2,1.057100,1.067809,1.063334,0.003404
24588.500000,2,0.997161,1.008205,1.003759,0.003303
24588.750000,2,0.934332,0.945998,0.941353,0.003581
24589.000000,2,0.866835,0.878940,0.874032,0.003781
24589.250000,2,0.797535,0.809688,0.804759,0.003873
24589.500000,2,0.726404,0.738420,0.733768,0.003775
24589.750000,2,0.656418,0.668253,0.663117,0.003741
24590.000000,2,0.587128,0.598462,0.593951,0.003594
24590.250000,2,0.523024,0.533532,0.529222,0.003366
24590.500000,2,0.463911,0.473464,0.469447,0.003131
24590.750000,2,0.412521,0.420673,0.417367,0.002674
24591.000000,2,0.369127,0.375248,0.372716,0.002137
24591.250000,2,0.334962,0.340067,0.337923,0.001702
24591.500000,2,0.310385,0.313451,0.312022,0.001202
24591.750000,2,0.295696,0.297679,0.296711,0.000694
24592.000000,3,0.316090,0.316863,0.316509,0.000222
24592.250000,3,0.318900,0.320070,0.319346,0.000356
24592.500000,3,0.327128,0.328848,0.328048,0.000580
24592.750000,3,0.340791,0.343487,0.342147,0.000934
24593.000000,3,0.360102,0.364007,0.361982,0.001230
24593.250000,3,0.384420,0.388972,0.386582,0.001432
24593.500000,3,0.413330,0.419203,0.415813,0.001789
24593.750000,3,0.446956,0.453373,0.449666,0.002089
24594.000000,3,0.485209,0.492455,0.488271,0.002336
24594.250000,3,0.527906,0.536080,0.531545,0.002580
24594.500000,3,0.574827,0.583942,0.578357,0.002876
24594.750000,3,0.623491,0.633141,0.627407,0.002913
24595.000000,3,0.672700,0.682252,0.676311,0.003048
24595.250000,3,0.719888,0.728645,0.723403,0.002817
24595.500000,3,0.765471,0.774352,0.768875,0.002817
24595.750000,3,0.808780,0.817744,0.812112,0.002798
24596.000000,3,0.849465,0.857014,0.852528,0.002350
24596.250000,3,0.886006,0.892550,0.888600,0.002070
24596.500000,3,0.916525,0.922444,0.918538,0.001850
24596.750000,3,0.940178,0.946146,0.942649,0.001713
24597.000000,3,0.959267,0.964316,0.961065,0.001595
24597.250000,3,0.974584,0.979435,0.976900,0.001496
24597.500000,3,0.988235,0.991891,0.990017,0.001155
24597.750000,3,0.998695,1.001847,0.999818,0.001084
24598.000000,3,1.004259,1.006976,1.005441,0.000942
24598.250000,3,1.003555,1.006786,1.005159,0.001084
24598.500000,3,1.000960,1.003179,1.001868,0.000747
24598.750000,3,0.997523,1.000323,0.998817,0.000843
24599.000000,3,0.998267,1.000578,0.999408,0.000735
24599.250000,3,1.002878,1.005095,1.003825,0.000762
24599.500000,3,1.009686,1.013093,1.011211,0.000894
24599.750000,3,1.016891,1.019827,1.017923,0.001034
24600.000000,3,1.020726,1.024182,1.022279,0.001144
24600.250000,3,1.021301,1.024336,1.022835,0.000959
24600.500000,3,1.020165,1.023359,1.022055,0.001070
24600.750000,3,1.017892,1.020851,1.019479,0.000943
24601.000000,3,1.013919,1.018502,1.016687,0.001333
24601.250000,3,1.009775,1.013453,1.011887,0.001126
24601.500000,3,1.003363,1.006951,1.005429,0.001139
24601.750000,3,0.996601,1.000348,0.999044,0.001226
24602.000000,3,0.993000,0.996179,0.994936,0.000957
24602.250000,3,0.993785,0.996845,0.995481,0.000958
24602.500000,3,0.998798,1.002737,1.000979,0.001193
24602.750000,3,1.006707,1.009915,1.008123,0.000981
24603.000000,3,1.012215,1.015493,1.014127,0.001029
24603.250000,3,1.013859,1.017263,1.015953,0.000979
24603.500000,3,1.014726,1.017493,1.016276,0.000753
24603.750000,3,1.015099,1.018623,1.017256,0.001023
24604.000000,3,1.021674,1.024611,1.022722,0.000887
24604.250000,3,1.031839,1.035907,1.033288,0.001281
24604.500000,3,1.045557,1.049183,1.046856,0.001015
24604.750000,3,1.058834,1.061920,1.060107,0.000977
24605.000000,3,1.070654,1.073225,1.071403,0.000873
24605.250000,3,1.078909,1.080974,1.080016,0.000617
24605.500000,3,1.086108,1.088392,1.087409,0.000805
24605.750000,3,1.092805,1.095260,1.094050,0.000662
24606.000000,3,1.100856,1.102918,1.101717,0.000593
24606.250000,3,1.106928,1.109252,1.108142,0.000590
24606.500000,3,1.112948,1.114854,1.113826,0.000567
24606.750000,3,1.116805,1.118766,1.117589,0.000526
24607.000000,3,1.120976,1.122395,1.121491,0.000492
24607.250000,3,1.124458,1.126271,1.125257,0.000620
24607.500000,3,1.128328,1.129810,1.129050,0.000474
24607.750000,3,1.131456,1.132847,1.132339,0.000438
24608.000000,3,1.134317,1.136060,1.135137,0.000577
24608.250000,3,1.136710,1.139202,1.137858,0.000713
24608.500000,3,1.142011,1.143172,1.142555,0.000350
24608.750000,3,1.148695,1.150865,1.149550,0.000618
24609.000000,3,1.157160,1.159313,1.158289,0.000591
24609.250000,3,1.165420,1.167179,1.166190,0.000570
24609.500000,3,1.171592,1.173584,1.172599,0.000628
24609.750000,3,1.175936,1.177363,1.176571,0.000450
24610.000000,3,1.179674,1.181812,1.180460,0.000637
24610.250000,3,1.185043,1.186443,1.185761,0.000472
24610.500000,3,1.192009,1.193854,1.192872,0.000559
24610.750000,3,1.198539,1.200779,1.199900,0.000577
24611.000000,3,1.203260,1.204961,1.204092,0.000543
24611.250000,3,1.204413,1.205991,1.205362,0.000423
24611.500000,3,1.203929,1.206203,1.204649,0.000661
24611.750000,3,1.204569,1.205631,1.205183,0.000343
24612.000000,3,1.207579,1.209230,1.208524,0.000556
24612.250000,3,1.212775,1.214888,1.213703,0.000652
24612.500000,3,1.216376,1.217931,1.217053,0.000488
24612.750000,3,1.214665,1.216511,1.215796,0.000485
24613.000000,3,1.209281,1.211907,1.210731,0.000846
24613.250000,3,1.204328,1.206581,1.205516,0.000677
24613.500000,3,1.204301,1.206418,1.205315,0.000602
24613.750000,3,1.210633,1.213786,1.212014,0.000945
24614.000000,3,1.223814,1.228019,1.225860,0.001268
24614.250000,3,1.241057,1.245093,1.242873,0.001345
24614.500000,3,1.257363,1.260096,1.258313,0.000754
24614.750000,3,1.268752,1.271349,1.270331,0.000920
24615.000000,3,1.278389,1.281109,1.279733,0.000858
24615.250000,3,1.287601,1.290253,1.288507,0.000935
24615.500000,3,1.297007,1.300060,1.298097,0.001010
24615.750000,3,1.306107,1.310918,1.308124,0.001197
24616.000000,3,1.316023,1.319379,1.317227,0.001048
24616.250000,3,1.321210,1.324219,1.322663,0.000899
24616.500000,3,1.324571,1.327381,1.325890,0.000990
24616.750000,3,1.326587,1.329997,1.328552,0.001094
24617.000000,3,1.330242,1.335523,1.332785,0.001352
24617.250000,3,1.336102,1.340595,1.338090,0.001343
24617.500000,3,1.340568,1.345123,1.342510,0.001322
24617.750000,3,1.342786,1.346161,1.344028,0.001082
24618.000000,3,1.339229,1.343156,1.340968,0.001147
24618.250000,3,1.331607,1.335220,1.333531,0.001287
24618.500000,3,1.320297,1.325068,1.323111,0.001647
24618.750000,3,1.305189,1.310696,1.308770,0.001729
24619.000000,3,1.286764,1.292454,1.290295,0.001758
24619.250000,3,1.262611,1.269714,1.266703,0.001932
24619.500000,3,1.231450,1.239012,1.236196,0.002256
24619.750000,3,1.191672,1.200875,1.197779,0.002772
24620.000000,3,1.146795,1.156182,1.152489,0.002866
24620.250000,3,1.094170,1.104593,1.100642,0.003209
24620.500000,3,1.035237,1.047015,1.042564,0.003534
24620.750000,3,0.971502,0.983469,0.978824,0.003602
24621.000000,3,0.902472,0.915526,0.910542,0.004054
24621.250000,3,0.830898,0.844103,0.838955,0.003872
24621.500000,3,0.757777,0.770897,0.766113,0.004101
24621.750000,3,0.685991,0.698962,0.694113,0.004013
24622.000000,3,0.616778,0.628960,0.624196,0.003850
24622.250000,3,0.551184,0.562517,0.558312,0.003537
24622.500000,3,0.492245,0.502248,0.498404,0.003161
24622.750000,3,0.439943,0.448760,0.445617,0.002768
24623.000000,3,0.396925,0.404052,0.401354,0.002223
24623.250000,3,0.362767,0.368208,0.366219,0.001638
24623.500000,3,0.338764,0.342552,0.341168,0.001203
24623.750000,3,0.324463,0.326398,0.325640,0.000589
24624.000000,4,0.300349,0.301138,0.300906,0.000250
24624.250000,4,0.304512,0.306269,0.305160,0.000526
24624.500000,4,0.315738,0.318328,0.316887,0.000866
24624.750000,4,0.335506,0.339666,0.337193,0.001353
24625.000000,4,0.363293,0.369113,0.365547,0.001839
24625.250000,4,0.398208,0.406115,0.401630,0.002444
24625.500000,4,0.441107,0.450475,0.444873,0.002840
24625.750000,4,0.490507,0.501079,0.494840,0.003249
24626.000000,4,0.544805,0.556581,0.549563,0.003791
24626.250000,4,0.602604,0.615445,0.608156,0.003966
24626.500000,4,0.662663,0.676307,0.668137,0.004297
24626.750000,4,0.722934,0.737016,0.728567,0.004409
24627.000000,4,0.781536,0.796416,0.787709,0.004451
24627.250000,4,0.839064,0.852548,0.844853,0.004236
24627.500000,4,0.892548,0.907711,0.899054,0.004669
24627.750000,4,0.944320,0.958487,0.950453,0.004574
24628.000000,4,0.993443,1.007184,0.999053,0.004616
24628.250000,4,1.037203,1.049981,1.043039,0.004295
24628.500000,4,1.076241,1.088853,1.081775,0.004078
24628.750000,4,1.109716,1.120828,1.114854,0.003937
24629.000000,4,1.137311,1.148768,1.142967,0.003933
24629.250000,4,1.162447,1.173197,1.167398,0.003740
24629.500000,4,1.182907,1.193496,1.187818,0.003731
24629.750000,4,1.200938,1.211098,1.205414,0.003321
24630.000000,4,1.214780,1.224525,1.219118,0.003389
24630.250000,4,1.224791,1.233688,1.228544,0.003130
24630.500000,4,1.231389,1.239827,1.234693,0.003077
24630.750000,4,1.234593,1.243228,1.238044,0.003059
24631.000000,4,1.235773,1.243972,1.239604,0.002818
24631.250000,4,1.234438,1.242712,1.238145,0.002805
24631.500000,4,1.230413,1.238914,1.233843,0.002960
24631.750000,4,1.223012,1.231278,1.227013,0.002737
24632.000000,4,1.215428,1.222654,1.218812,0.002552
24632.250000,4,1.209300,1.216195,1.212580,0.002394
24632.500000,4,1.205215,1.213290,1.208852,0.002650
24632.750000,4,1.206252,1.213290,1.209705,0.002451
24633.000000,4,1.208352,1.215263,1.211335,0.002308
24633.250000,4,1.209360,1.215343,1.211877,0.002148
24633.500000,4,1.207035,1.213171,1.209551,0.002015
24633.750000,4,1.203617,1.210404,1.206753,0.002396
24634.000000,4,1.201736,1.208133,1.204655,0.002334
24634.250000,4,1.202411,1.208728,1.205307,0.002072
24634.500000,4,1.204001,1.210111,1.207225,0.002127
24634.750000,4,1.206216,1.211515,1.208881,0.001954
24635.000000,4,1.203975,1.210047,1.206697,0.001991
24635.250000,4,1.199046,1.204980,1.201970,0.001845
24635.500000,4,1.193050,1.199288,1.196210,0.001932
24635.750000,4,1.189221,1.195291,1.192146,0.001964
24636.000000,4,1.188273,1.193784,1.190548,0.001736
24636.250000,4,1.188441,1.193001,1.190346,0.001718
24636.500000,4,1.185962,1.191295,1.188450,0.001579
24636.750000,4,1.182462,1.187110,1.184004,0.001448
24637.000000,4,1.176355,1.180089,1.177604,0.001283
24637.250000,4,1.168741,1.172424,1.170739,0.001198
24637.500000,4,1.163351,1.167783,1.165360,0.001258
24637.750000,4,1.159671,1.162904,1.160866,0.001084
24638.000000,4,1.152944,1.156587,1.154657,0.001191
24638.250000,4,1.144386,1.148085,1.146272,0.001047
24638.500000,4,1.134751,1.138138,1.136014,0.000988
24638.750000,4,1.126434,1.128813,1.127589,0.000774
24639.000000,4,1.122852,1.124904,1.123672,0.000588
24639.250000,4,1.125121,1.127403,1.126013,0.000757
24639.500000,4,1.131459,1.134295,1.132506,0.000913
24639.750000,4,1.139597,1.141730,1.140512,0.000644
24640.000000,4,1.152561,1.157861,1.155362,0.001726
24640.250000,4,1.146140,1.147474,1.146986,0.000345
24640.500000,4,1.145518,1.147295,1.146390,0.000478
24640.750000,4,1.145186,1.146111,1.145859,0.000267
24641.000000,4,1.143442,1.144240,1.143900,0.000249
24641.250000,4,1.139606,1.140907,1.140276,0.000400
24641.500000,4,1.130834,1.133126,1.132058,0.000677
24641.750000,4,1.120570,1.122771,1.121679,0.000676
24642.000000,4,1.110604,1.113154,1.111928,0.000837
24642.250000,4,1.105755,1.107786,1.106899,0.000629
24642.500000,4,1.106222,1.109433,1.107717,0.001060
24642.750000,4,1.111466,1.115007,1.113226,0.001026
24643.000000,4,1.116951,1.119759,1.118337,0.000936
24643.250000,4,1.118150,1.121862,1.119986,0.001158
24643.500000,4,1.116149,1.119355,1.117782,0.001089
24643.750000,4,1.112710,1.117757,1.114833,0.001599
24644.000000,4,1.111306,1.117706,1.114751,0.002065
24644.250000,4,1.116199,1.122378,1.119001,0.001909
24644.500000,4,1.124150,1.129982,1.126829,0.001814
24644.750000,4,1.131971,1.137991,1.134869,0.002064
24645.000000,4,1.135992,1.142511,1.139126,0.002284
24645.250000,4,1.137165,1.143550,1.140381,0.002355
24645.500000,4,1.134959,1.142602,1.139254,0.002686
24645.750000,4,1.135160,1.141864,1.138470,0.002511
24646.000000,4,1.135040,1.141520,1.138232,0.002407
24646.250000,4,1.134741,1.140782,1.137874,0.002255
24646.500000,4,1.131974,1.138810,1.135372,0.002397
24646.750000,4,1.126322,1.134435,1.130816,0.002854
24647.000000,4,1.121790,1.129350,1.126026,0.002661
24647.250000,4,1.118240,1.126743,1.122872,0.002974
24647.500000,4,1.119003,1.126969,1.123386,0.002658
24647.750000,4,1.121829,1.130356,1.126731,0.003039
24648.000000,4,1.125727,1.134425,1.130569,0.002982
24648.250000,4,1.128662,1.136415,1.133152,0.002723
24648.500000,4,1.128731,1.137251,1.133775,0.002949
24648.750000,4,1.128285,1.136385,1.133031,0.002907
24649.000000,4,1.127284,1.135818,1.132131,0.002902
24649.250000,4,1.125439,1.134634,1.130783,0.003069
24649.500000,4,1.121661,1.131081,1.127337,0.003069
24649.750000,4,1.115830,1.124753,1.121035,0.003072
24650.000000,4,1.106578,1.116274,1.111607,0.003596
24650.250000,4,1.092705,1.101875,1.098377,0.003399
24650.500000,4,1.076927,1.086185,1.082311,0.003400
24650.750000,4,1.057650,1.069713,1.064211,0.003820
24651.000000,4,1.035010,1.046756,1.041634,0.003804
24651.250000,4,1.007364,1.018923,1.013920,0.004016
24651.500000,4,0.973280,0.985906,0.980218,0.004252
24651.750000,4,0.934800,0.947965,0.941743,0.004477
24652.000000,4,0.892148,0.904902,0.899446,0.004297
24652.250000,4,0.846959,0.860032,0.854369,0.004235
24652.500000,4,0.798908,0.812533,0.806588,0.004424
