# freq,if,real_min,real_max,real_ave,real_rms
23528.000000,1,0.276922,0.277987,0.277613,0.000311
23528.250000,1,0.278543,0.279565,0.279220,0.000292
23528.500000,1,0.282724,0.284578,0.283883,0.000512
23528.750000,1,0.289835,0.291891,0.291159,0.000585
23529.000000,1,0.299463,0.302093,0.301197,0.000785
23529.250000,1,0.311723,0.315252,0.314032,0.001098
23529.500000,1,0.327588,0.331838,0.330303,0.001324
23529.750000,1,0.347374,0.352779,0.350712,0.001655
23530.000000,1,0.371833,0.377781,0.375711,0.001908
23530.250000,1,0.400324,0.406844,0.404255,0.002169
23530.500000,1,0.431040,0.437954,0.435383,0.002247
23530.750000,1,0.462422,0.470079,0.467158,0.002405
23531.000000,1,0.494985,0.502075,0.499504,0.002354
23531.250000,1,0.528065,0.535374,0.532578,0.002429
23531.500000,1,0.562165,0.570163,0.567014,0.002615
23531.750000,1,0.597812,0.605692,0.602298,0.002627
23532.000000,1,0.632942,0.640974,0.637467,0.002700
23532.250000,1,0.665961,0.672802,0.669755,0.002459
23532.500000,1,0.694855,0.702004,0.698770,0.002269
23532.750000,1,0.722048,0.727835,0.725167,0.002181
23533.000000,1,0.747108,0.753682,0.750716,0.002303
23533.250000,1,0.772555,0.779098,0.776100,0.002274
23533.500000,1,0.797580,0.803896,0.800731,0.002255
23533.750000,1,0.819324,0.825138,0.822561,0.001911
23534.000000,1,0.836250,0.841543,0.839289,0.001657
23534.250000,1,0.848300,0.853475,0.851464,0.001677
23534.500000,1,0.859016,0.863548,0.861836,0.001564
23534.750000,1,0.868791,0.873321,0.871465,0.001539
23535.000000,1,0.878897,0.884288,0.881772,0.001757
23535.250000,1,0.889618,0.893534,0.891378,0.001303
23535.500000,1,0.897085,0.901757,0.899382,0.001562
23535.750000,1,0.902583,0.907150,0.904738,0.001394
23536.000000,1,0.908192,0.911902,0.910244,0.001229
23536.250000,1,0.913475,0.917328,0.915611,0.001358
23536.500000,1,0.921837,0.926447,0.924139,0.001563
23536.750000,1,0.930506,0.934947,0.933105,0.001433
23537.000000,1,0.940025,0.943536,0.941757,0.001234
23537.250000,1,0.945556,0.948746,0.947059,0.001025
23537.500000,1,0.948996,0.951306,0.950144,0.000779
23537.750000,1,0.952509,0.954594,0.953592,0.000662
23538.000000,1,0.959466,0.961791,0.960571,0.000794
23538.250000,1,0.971134,0.974330,0.972632,0.001162
23538.500000,1,0.987049,0.991166,0.989434,0.001358
23538.750000,1,1.003839,1.007525,1.005896,0.001199
23539.000000,1,1.020397,1.023350,1.021876,0.001063
23539.250000,1,1.033509,1.036661,1.035155,0.001083
23539.500000,1,1.045956,1.049081,1.047843,0.000960
23539.750000,1,1.060431,1.063279,1.061871,0.000919
23540.000000,1,1.075704,1.079307,1.077602,0.001144
23540.250000,1,1.091214,1.095747,1.093645,0.001194
23540.500000,1,1.106979,1.109497,1.108451,0.000788
23540.750000,1,1.119209,1.122919,1.121083,0.001057
23541.000000,1,1.130514,1.133350,1.132469,0.000897
23541.250000,1,1.142882,1.146466,1.144948,0.001090
23541.500000,1,1.156540,1.159280,1.158021,0.000808
23541.750000,1,1.169519,1.174446,1.172378,0.001281
23542.000000,1,1.183541,1.186779,1.185079,0.000997
23542.250000,1,1.193300,1.196146,1.194960,0.000891
23542.500000,1,1.202350,1.203991,1.203395,0.000585
23542.750000,1,1.209822,1.211393,1.210458,0.000429
23543.000000,1,1.217386,1.219810,1.218491,0.000770
23543.250000,1,1.226717,1.228670,1.227854,0.000654
23543.500000,1,1.236316,1.238274,1.237058,0.000564
23543.750000,1,1.243772,1.245282,1.244518,0.000476
23544.000000,1,1.250519,1.252884,1.251572,0.000809
23544.250000,1,1.256848,1.258543,1.257678,0.000505
23544.500000,1,1.264328,1.266533,1.265446,0.000759
23544.750000,1,1.274219,1.276977,1.275740,0.000986
23545.000000,1,1.286019,1.289156,1.287306,0.001048
23545.250000,1,1.296749,1.300153,1.298759,0.001154
23545.500000,1,1.305994,1.308224,1.307225,0.000765
23545.750000,1,1.312856,1.315004,1.313849,0.000627
23546.000000,1,1.318380,1.320281,1.319295,0.000641
23546.250000,1,1.325430,1.327626,1.326304,0.000626
23546.500000,1,1.332767,1.335644,1.334568,0.000803
23546.750000,1,1.342265,1.343866,1.343110,0.000645
23547.000000,1,1.347811,1.350351,1.349085,0.000767
23547.250000,1,1.349751,1.352256,1.351008,0.000820
23547.500000,1,1.348672,1.351462,1.350358,0.000823
23547.750000,1,1.347949,1.351415,1.349239,0.001189
23548.000000,1,1.349048,1.351711,1.350117,0.000789
23548.250000,1,1.350748,1.353908,1.352382,0.000957
23548.500000,1,1.354137,1.356985,1.355568,0.000920
23548.750000,1,1.355996,1.359003,1.357384,0.001003
23549.000000,1,1.354601,1.358113,1.355924,0.001222
23549.250000,1,1.350791,1.354027,1.352164,0.001037
23549.500000,1,1.346825,1.349329,1.347984,0.000882
23549.750000,1,1.344091,1.346600,1.345184,0.000716
23550.000000,1,1.343993,1.346451,1.345403,0.000659
23550.250000,1,1.346086,1.348464,1.346793,0.000682
23550.500000,1,1.347069,1.349031,1.348233,0.000760
23550.750000,1,1.347865,1.349881,1.348794,0.000672
23551.000000,1,1.345990,1.349139,1.347651,0.000947
23551.250000,1,1.344608,1.346976,1.345947,0.000705
23551.500000,1,1.344613,1.346540,1.345732,0.000748
23551.750000,1,1.345131,1.348118,1.346838,0.000805
23552.000000,1,1.347593,1.349706,1.348743,0.000748
23552.250000,1,1.349469,1.351506,1.350439,0.000745
23552.500000,1,1.348400,1.351812,1.350456,0.001090
23552.750000,1,1.347533,1.350167,1.348988,0.000800
23553.000000,1,1.347069,1.349279,1.348669,0.000666
23553.250000,1,1.348007,1.350504,1.349440,0.000820
23553.500000,1,1.351536,1.353818,1.352558,0.000636
23553.750000,1,1.355055,1.357125,1.355795,0.000644
23554.000000,1,1.355771,1.358365,1.357021,0.000931
23554.250000,1,1.350356,1.354315,1.352573,0.001265
23554.500000,1,1.339365,1.343274,1.341610,0.001498
23554.750000,1,1.319893,1.326768,1.324018,0.001946
23555.000000,1,1.299786,1.306090,1.302556,0.002186
23555.250000,1,1.271831,1.279867,1.275740,0.002768
23555.500000,1,1.239481,1.247795,1.243024,0.002925
23555.750000,1,1.197709,1.207805,1.202122,0.003289
23556.000000,1,1.147876,1.159504,1.152529,0.003874
23556.250000,1,1.089815,1.102252,1.094912,0.004180
23556.500000,1,1.026048,1.040727,1.031876,0.004942
23556.750000,1,0.959842,0.974216,0.965591,0.004786
23557.000000,1,0.891848,0.906546,0.897323,0.004819
23557.250000,1,0.819605,0.834699,0.826006,0.004971
23557.500000,1,0.746219,0.761564,0.752051,0.005101
23557.750000,1,0.671074,0.685969,0.676511,0.004956
23558.000000,1,0.597100,0.611824,0.602584,0.004820
23558.250000,1,0.528436,0.541690,0.533453,0.004358
23558.500000,1,0.466966,0.478754,0.471424,0.003811
23558.750000,1,0.413925,0.424039,0.417627,0.003249
23559.000000,1,0.369104,0.377521,0.372277,0.002664
23559.250000,1,0.332760,0.339360,0.335238,0.002063
23559.500000,1,0.306119,0.310440,0.307783,0.001438
23559.750000,1,0.289517,0.291733,0.290469,0.000712
23560.000000,2,0.260537,0.261132,0.260868,0.000178
23560.250000,2,0.264000,0.265768,0.265133,0.000520
23560.500000,2,0.274014,0.277295,0.276151,0.001017
23560.750000,2,0.291684,0.296649,0.294936,0.001490
23561.000000,2,0.316207,0.322534,0.320068,0.001895
23561.250000,2,0.347062,0.354269,0.351742,0.002324
23561.500000,2,0.382927,0.391071,0.388315,0.002616
23561.750000,2,0.425150,0.434405,0.430900,0.002940
23562.000000,2,0.470758,0.481421,0.477263,0.003371
23562.250000,2,0.520468,0.531237,0.527466,0.003542
23562.500000,2,0.572218,0.583189,0.579000,0.003484
23562.750000,2,0.623875,0.634882,0.630758,0.003551
23563.000000,2,0.674826,0.685801,0.681743,0.003601
23563.250000,2,0.725884,0.737332,0.733097,0.003727
23563.500000,2,0.777435,0.787972,0.783792,0.003587
23563.750000,2,0.827626,0.837850,0.833878,0.003304
23564.000000,2,0.874239,0.883730,0.880159,0.003050
23564.250000,2,0.915750,0.923773,0.920590,0.002696
23564.500000,2,0.949956,0.957700,0.954488,0.002504
23564.750000,2,0.980900,0.987130,0.984655,0.001969
23565.000000,2,1.008711,1.015053,1.012575,0.002192
23565.250000,2,1.036023,1.042949,1.040476,0.002226
23565.500000,2,1.063225,1.069386,1.066466,0.001955
23565.750000,2,1.086702,1.091968,1.089799,0.001702
23566.000000,2,1.105514,1.110622,1.107999,0.001492
23566.250000,2,1.122103,1.125379,1.123688,0.001131
23566.500000,2,1.135699,1.139432,1.137608,0.001180
23566.750000,2,1.150666,1.154963,1.152927,0.001405
23567.000000,2,1.165333,1.168470,1.166663,0.001198
23567.250000,2,1.174952,1.178556,1.176981,0.001070
23567.500000,2,1.178386,1.181958,1.179980,0.001048
23567.750000,2,1.177687,1.178809,1.178236,0.000423
23568.000000,2,1.174581,1.176323,1.175365,0.000496
23568.250000,2,1.175202,1.177754,1.176618,0.000871
23568.500000,2,1.182081,1.185429,1.183735,0.001090
23568.750000,2,1.193126,1.196707,1.195141,0.001298
23569.000000,2,1.203685,1.206711,1.205186,0.001121
23569.250000,2,1.209106,1.212116,1.210759,0.000914
23569.500000,2,1.209500,1.211698,1.210963,0.000640
23569.750000,2,1.209118,1.211149,1.210595,0.000630
23570.000000,2,1.210627,1.213663,1.212351,0.000928
23570.250000,2,1.217046,1.220625,1.218467,0.001154
23570.500000,2,1.224437,1.227095,1.225951,0.000901
23570.750000,2,1.230535,1.232606,1.231336,0.000702
23571.000000,2,1.230518,1.232341,1.231387,0.000525
23571.250000,2,1.228908,1.230975,1.230131,0.000680
23571.500000,2,1.228375,1.230498,1.229473,0.000527
23571.750000,2,1.233228,1.234879,1.234079,0.000561
23572.000000,2,1.241232,1.243158,1.242296,0.000648
23572.250000,2,1.249402,1.251807,1.250844,0.000706
23572.500000,2,1.254735,1.256644,1.255705,0.000648
23572.750000,2,1.256042,1.258180,1.256722,0.000620
23573.000000,2,1.254221,1.255728,1.254915,0.000537
23573.250000,2,1.254077,1.256223,1.254892,0.000723
23573.500000,2,1.256053,1.258370,1.257049,0.000659
23573.750000,2,1.258401,1.261792,1.260081,0.000980
23574.000000,2,1.257941,1.260307,1.259045,0.000676
23574.250000,2,1.252093,1.255828,1.254189,0.001120
23574.500000,2,1.244101,1.246670,1.245250,0.000986
23574.750000,2,1.236796,1.239906,1.238233,0.001122
23575.000000,2,1.234091,1.236635,1.235390,0.000821
23575.250000,2,1.237117,1.238866,1.237797,0.000557
23575.500000,2,1.239540,1.242460,1.241019,0.000858
23575.750000,2,1.242335,1.243689,1.242977,0.000481
23576.000000,2,1.256110,1.265158,1.260537,0.003070
23576.250000,2,1.232100,1.235051,1.233347,0.000826
23576.500000,2,1.226247,1.228171,1.227198,0.000577
23576.750000,2,1.223981,1.225423,1.224559,0.000459
23577.000000,2,1.222840,1.224813,1.223845,0.000612
23577.250000,2,1.223623,1.224642,1.224233,0.000275
23577.500000,2,1.220439,1.222189,1.221151,0.000520
23577.750000,2,1.216866,1.218610,1.217514,0.000587
23578.000000,2,1.213475,1.214712,1.214175,0.000456
23578.250000,2,1.213314,1.214951,1.214301,0.000517
23578.500000,2,1.217418,1.219771,1.218463,0.000721
23578.750000,2,1.223941,1.225938,1.224848,0.000713
23579.000000,2,1.227212,1.228841,1.228310,0.000500
23579.250000,2,1.226239,1.227946,1.227042,0.000546
23579.500000,2,1.221508,1.223311,1.222110,0.000486
23579.750000,2,1.216033,1.217364,1.216601,0.000378
23580.000000,2,1.213602,1.214993,1.214526,0.000501
23580.250000,2,1.215335,1.217194,1.216431,0.000585
23580.500000,2,1.219717,1.221528,1.220760,0.000583
23580.750000,2,1.223911,1.225326,1.224614,0.000366
23581.000000,2,1.223987,1.225673,1.224805,0.000530
23581.250000,2,1.221335,1.222761,1.222008,0.000507
23581.500000,2,1.214853,1.216608,1.215839,0.000582
23581.750000,2,1.208415,1.210939,1.209442,0.001000
23582.000000,2,1.200711,1.203027,1.201791,0.000808
23582.250000,2,1.192321,1.194908,1.193486,0.000926
23582.500000,2,1.181936,1.184426,1.183066,0.000831
23582.750000,2,1.171386,1.174304,1.172775,0.001011
23583.000000,2,1.161547,1.164598,1.162637,0.001026
23583.250000,2,1.153017,1.155967,1.154619,0.001033
23583.500000,2,1.146317,1.148922,1.147515,0.000781
23583.750000,2,1.140404,1.142785,1.141451,0.000799
23584.000000,2,1.132886,1.135974,1.134387,0.001063
23584.250000,2,1.124923,1.128358,1.126600,0.001208
23584.500000,2,1.116418,1.119967,1.117948,0.001125
23584.750000,2,1.109293,1.111998,1.110478,0.000933
23585.000000,2,1.101568,1.103527,1.102545,0.000702
23585.250000,2,1.093416,1.096102,1.094918,0.000895
23585.500000,2,1.084914,1.087258,1.085747,0.000778
23585.750000,2,1.072214,1.075960,1.074084,0.001301
23586.000000,2,1.057594,1.061803,1.059405,0.001285
23586.250000,2,1.042689,1.046155,1.044009,0.001251
23586.500000,2,1.024818,1.029105,1.026617,0.001300
23586.750000,2,1.006421,1.011725,1.008524,0.001649
23587.000000,2,0.985529,0.990359,0.987120,0.001546
23587.250000,2,0.959811,0.965240,0.961907,0.001932
23587.500000,2,0.927517,0.935440,0.930414,0.002513
23587.750000,2,0.891757,0.900000,0.894818,0.002551
23588.000000,2,0.850716,0.860265,0.853993,0.002952
23588.250000,2,0.806527,0.816944,0.810197,0.003233
23588.500000,2,0.758781,0.769018,0.762326,0.003296
23588.750000,2,0.708226,0.719366,0.712131,0.003608
23589.000000,2,0.655128,0.666486,0.659065,0.003654
23589.250000,2,0.601310,0.612459,0.605393,0.003647
23589.500000,2,0.547543,0.558622,0.551540,0.003521
23589.750000,2,0.496785,0.506955,0.500434,0.003308
23590.000000,2,0.448836,0.458339,0.452264,0.003057
23590.250000,2,0.406169,0.414593,0.409220,0.002739
23590.500000,2,0.367932,0.374990,0.370518,0.002305
23590.750000,2,0.335739,0.342158,0.337957,0.002023
23591.000000,2,0.308562,0.313741,0.310311,0.001673
23591.250000,2,0.287318,0.291113,0.288767,0.001268
23591.500000,2,0.271704,0.274356,0.272722,0.000819
23591.750000,2,0.262692,0.264221,0.263302,0.000541
23592.000000,3,0.335680,0.336843,0.336176,0.000371
23592.250000,3,0.338818,0.340779,0.339699,0.000537
23592.500000,3,0.347446,0.350799,0.349471,0.000958
23592.750000,3,0.363168,0.367848,0.366020,0.001351
23593.000000,3,0.385748,0.391464,0.389404,0.001738
23593.250000,3,0.414668,0.421776,0.419224,0.002165
23593.500000,3,0.449804,0.458142,0.455094,0.002607
23593.750000,3,0.490632,0.500024,0.496519,0.002974
23594.000000,3,0.535449,0.545158,0.541672,0.003130
23594.250000,3,0.583284,0.594208,0.589970,0.003413
23594.500000,3,0.632359,0.644244,0.639631,0.003702
23594.750000,3,0.683457,0.695237,0.690350,0.003628
23595.000000,3,0.734969,0.746348,0.741591,0.003785
23595.250000,3,0.786092,0.796995,0.792620,0.003751
23595.500000,3,0.835514,0.845949,0.841584,0.003609
23595.750000,3,0.881851,0.891373,0.887224,0.003270
23596.000000,3,0.922258,0.931048,0.927180,0.002954
23596.250000,3,0.956885,0.964952,0.961247,0.002585
23596.500000,3,0.987144,0.993679,0.990739,0.002218
23596.750000,3,1.014141,1.019497,1.016712,0.002010
23597.000000,3,1.036977,1.042052,1.039746,0.001856
23597.250000,3,1.057481,1.061674,1.059606,0.001635
23597.500000,3,1.072216,1.075672,1.073952,0.001205
23597.750000,3,1.081475,1.083620,1.082687,0.000725
23598.000000,3,1.085735,1.087508,1.086671,0.000673
23598.250000,3,1.087984,1.090175,1.088982,0.000656
23598.500000,3,1.090595,1.093394,1.092151,0.000963
23598.750000,3,1.096480,1.098301,1.097275,0.000684
23599.000000,3,1.102214,1.103316,1.102772,0.000375
23599.250000,3,1.104752,1.106369,1.105557,0.000539
23599.500000,3,1.104972,1.106495,1.105852,0.000397
23599.750000,3,1.103338,1.104287,1.103866,0.000294
23600.000000,3,1.107639,1.112274,1.110553,0.001387
23600.250000,3,1.104155,1.105321,1.104689,0.000365
23600.500000,3,1.107488,1.109058,1.108381,0.000384
23600.750000,3,1.112165,1.112863,1.112508,0.000231
23601.000000,3,1.113134,1.114079,1.113722,0.000288
23601.250000,3,1.111143,1.112496,1.111835,0.000411
23601.500000,3,1.107875,1.109249,1.108673,0.000479
23601.750000,3,1.107397,1.109151,1.108267,0.000522
23602.000000,3,1.110917,1.112507,1.111805,0.000517
23602.250000,3,1.118181,1.121225,1.119870,0.000905
23602.500000,3,1.128569,1.131424,1.129934,0.000909
23602.750000,3,1.137616,1.139961,1.138909,0.000808
23603.000000,3,1.143972,1.145809,1.144854,0.000658
23603.250000,3,1.147709,1.149323,1.148310,0.000490
23603.500000,3,1.149532,1.151357,1.150473,0.000584
23603.750000,3,1.151147,1.153155,1.152114,0.000643
23604.000000,3,1.150785,1.152671,1.151585,0.000602
23604.250000,3,1.147327,1.149888,1.149006,0.000726
23604.500000,3,1.142886,1.145169,1.144147,0.000631
23604.750000,3,1.137920,1.140021,1.138826,0.000693
23605.000000,3,1.134140,1.135948,1.134982,0.000544
23605.250000,3,1.133399,1.135166,1.134273,0.000562
23605.500000,3,1.133830,1.136608,1.135012,0.000815
23605.750000,3,1.134437,1.136922,1.135793,0.000774
23606.000000,3,1.133638,1.135062,1.134353,0.000447
23606.250000,3,1.129697,1.131460,1.130335,0.000517
23606.500000,3,1.124970,1.127340,1.125565,0.000680
23606.750000,3,1.120068,1.122102,1.120749,0.000583
23607.000000,3,1.114823,1.116109,1.115549,0.000397
23607.250000,3,1.108857,1.110628,1.109615,0.000678
23607.500000,3,1.101102,1.103376,1.102193,0.000700
23607.750000,3,1.092752,1.095834,1.094178,0.000871
23608.000000,3,1.087390,1.089632,1.088560,0.000611
23608.250000,3,1.085551,1.087439,1.086479,0.000575
23608.500000,3,1.086952,1.089066,1.088230,0.000568
23608.750000,3,1.090863,1.092689,1.091617,0.000585
23609.000000,3,1.092420,1.094653,1.093359,0.000734
23609.250000,3,1.089983,1.092341,1.091177,0.000752
23609.500000,3,1.086403,1.088749,1.087357,0.000704
23609.750000,3,1.084488,1.086159,1.085302,0.000489
23610.000000,3,1.086823,1.088282,1.087435,0.000464
23610.250000,3,1.091901,1.094875,1.093560,0.000922
23610.500000,3,1.099909,1.101609,1.100815,0.000617
23610.750000,3,1.104368,1.106584,1.105215,0.000661
23611.000000,3,1.104288,1.106890,1.105589,0.000682
23611.250000,3,1.103527,1.106002,1.105074,0.000787
23611.500000,3,1.105992,1.108067,1.107126,0.000650
23611.750000,3,1.112545,1.115262,1.113965,0.000849
23612.000000,3,1.122548,1.126172,1.124404,0.001321
23612.250000,3,1.131094,1.133862,1.132582,0.000833
23612.500000,3,1.135293,1.136928,1.136206,0.000659
23612.750000,3,1.132938,1.136678,1.134663,0.000955
23613.000000,3,1.130761,1.132668,1.132026,0.000558
23613.250000,3,1.131976,1.134110,1.133147,0.000735
23613.500000,3,1.138962,1.142082,1.140421,0.001104
23613.750000,3,1.149600,1.152147,1.150804,0.001013
23614.000000,3,1.158349,1.160428,1.159220,0.000660
23614.250000,3,1.163007,1.164219,1.163487,0.000374
23614.500000,3,1.162853,1.163766,1.163313,0.000294
23614.750000,3,1.163158,1.164953,1.163882,0.000553
23615.000000,3,1.168206,1.169875,1.169093,0.000515
23615.250000,3,1.178403,1.180552,1.179543,0.000627
23615.500000,3,1.189358,1.191659,1.190806,0.000688
23615.750000,3,1.197780,1.199670,1.198642,0.000653
23616.000000,3,1.199833,1.201867,1.200892,0.000734
23616.250000,3,1.198731,1.201388,1.199799,0.000956
23616.500000,3,1.198836,1.202102,1.200488,0.000952
23616.750000,3,1.205471,1.208719,1.207707,0.001024
23617.000000,3,1.219649,1.223741,1.221867,0.001185
23617.250000,3,1.236300,1.240896,1.238938,0.001340
23617.500000,3,1.250827,1.254153,1.252844,0.001091
23617.750000,3,1.258941,1.262361,1.260498,0.001208
23618.000000,3,1.258665,1.263961,1.261266,0.001708
23618.250000,3,1.254459,1.260093,1.257242,0.001797
23618.500000,3,1.246265,1.252026,1.249134,0.001848
23618.750000,3,1.233392,1.240001,1.236539,0.002163
23619.000000,3,1.212648,1.218897,1.215778,0.002262
23619.250000,3,1.182624,1.191390,1.186846,0.002871
23619.500000,3,1.145730,1.155216,1.150569,0.003437
23619.750000,3,1.107107,1.115706,1.111271,0.003168
23620.000000,3,1.067320,1.075488,1.070988,0.002900
23620.250000,3,1.024946,1.034413,1.029292,0.003343
23620.500000,3,0.978862,0.988826,0.983197,0.003320
23620.750000,3,0.925825,0.937482,0.930524,0.003925
23621.000000,3,0.865541,0.878324,0.870259,0.004325
23621.250000,3,0.799809,0.813824,0.804838,0.004501
23621.500000,3,0.733144,0.746695,0.738028,0.004407
23621.750000,3,0.668410,0.681742,0.672969,0.004196
23622.000000,3,0.606456,0.618891,0.610967,0.003907
23622.250000,3,0.548954,0.560671,0.552944,0.003730
23622.500000,3,0.495228,0.506034,0.499175,0.003339
23622.750000,3,0.447822,0.457547,0.451365,0.002973
23623.000000,3,0.408186,0.415969,0.410783,0.002465
23623.250000,3,0.377059,0.382471,0.378830,0.001760
23623.500000,3,0.354676,0.358778,0.356137,0.001287
23623.750000,3,0.341620,0.343828,0.342623,0.000680
23624.000000,4,0.273956,0.274904,0.274252,0.000268
23624.250000,4,0.276596,0.277896,0.277528,0.000360
23624.500000,4,0.285338,0.288096,0.287096,0.000777
23624.750000,4,0.300838,0.305042,0.303679,0.001264
23625.000000,4,0.323137,0.328958,0.326989,0.001759
23625.250000,4,0.352475,0.359532,0.357080,0.002122
23625.500000,4,0.388345,0.396052,0.393299,0.002401
23625.750000,4,0.429095,0.437854,0.434870,0.002738
23626.000000,4,0.474119,0.483818,0.480304,0.002989
23626.250000,4,0.523091,0.532915,0.529372,0.003094
23626.500000,4,0.574617,0.585283,0.581516,0.003341
23626.750000,4,0.629276,0.641107,0.636903,0.003714
23627.000000,4,0.685975,0.697793,0.693515,0.003774
23627.250000,4,0.743107,0.754934,0.750601,0.003766
23627.500000,4,0.797858,0.808682,0.804538,0.003604
23627.750000,4,0.848144,0.858186,0.854269,0.003250
23628.000000,4,0.893716,0.903099,0.899374,0.003017
23628.250000,4,0.935208,0.944350,0.940316,0.003044
23628.500000,4,0.973181,0.980744,0.977553,0.002683
23628.750000,4,1.007527,1.014624,1.011681,0.002554
23629.000000,4,1.037719,1.044381,1.041359,0.002336
23629.250000,4,1.062969,1.068535,1.066057,0.001886
23629.500000,4,1.082880,1.087985,1.085351,0.001637
23629.750000,4,1.098026,1.102437,1.100349,0.001387
23630.000000,4,1.110011,1.114525,1.112551,0.001457
23630.250000,4,1.120688,1.125172,1.123095,0.001335
23630.500000,4,1.129626,1.133377,1.131896,0.001339
23630.750000,4,1.135721,1.138864,1.137550,0.001089
23631.000000,4,1.138020,1.141137,1.139898,0.001085
23631.250000,4,1.137745,1.140512,1.139450,0.001002
23631.500000,4,1.137283,1.140240,1.138987,0.000996
23631.750000,4,1.138354,1.141589,1.140237,0.001009
23632.000000,4,1.143553,1.147252,1.145361,0.001164
23632.250000,4,1.150079,1.153799,1.152171,0.001289
23632.500000,4,1.157831,1.161185,1.159735,0.001201
23632.750000,4,1.162822,1.166750,1.164908,0.001301
23633.000000,4,1.166501,1.168816,1.167693,0.000700
23633.250000,4,1.168300,1.170294,1.169566,0.000516
23633.500000,4,1.170118,1.172044,1.171076,0.000657
23633.750000,4,1.172639,1.174465,1.173681,0.000574
23634.000000,4,1.175003,1.176523,1.175662,0.000469
23634.250000,4,1.174482,1.176225,1.175434,0.000534
23634.500000,4,1.171332,1.173592,1.172498,0.000596
23634.750000,4,1.166649,1.168005,1.167496,0.000483
23635.000000,4,1.163202,1.164309,1.163625,0.000406
23635.250000,4,1.162804,1.164088,1.163357,0.000404
23635.500000,4,1.165842,1.167951,1.166967,0.000681
23635.750000,4,1.171709,1.174229,1.172772,0.000826
23636.000000,4,1.176711,1.179066,1.177596,0.000626
23636.250000,4,1.177815,1.179769,1.178887,0.000658
23636.500000,4,1.176615,1.178689,1.177394,0.000700
23636.750000,4,1.175237,1.176690,1.175782,0.000478
23637.000000,4,1.174950,1.176671,1.175997,0.000532
23637.250000,4,1.177937,1.179690,1.178817,0.000510
23637.500000,4,1.181352,1.184029,1.182253,0.000826
23637.750000,4,1.182737,1.184143,1.183242,0.000490
23638.000000,4,1.180108,1.182141,1.181248,0.000777
23638.250000,4,1.176782,1.178262,1.177609,0.000431
23638.500000,4,1.174618,1.176233,1.175188,0.000599
23638.750000,4,1.175544,1.177881,1.176935,0.000781
23639.000000,4,1.179921,1.182443,1.181422,0.000838
23639.250000,4,1.185198,1.187419,1.186276,0.000698
23639.500000,4,1.187302,1.189932,1.188824,0.000797
23639.750000,4,1.186831,1.188219,1.187409,0.000408
23640.000000,4,1.188134,1.190618,1.189457,0.000750
23640.250000,4,1.182187,1.183807,1.182989,0.000439
23640.500000,4,1.182590,1.184116,1.183236,0.000469
23640.750000,4,1.183715,1.184634,1.184236,0.000292
23641.000000,4,1.182469,1.183946,1.183331,0.000409
23641.250000,4,1.178596,1.180251,1.179685,0.000544
23641.500000,4,1.173552,1.175700,1.174554,0.000759
23641.750000,4,1.170058,1.172015,1.170661,0.000555
23642.000000,4,1.170950,1.172231,1.171587,0.000440
23642.250000,4,1.176093,1.177322,1.176831,0.000340
23642.500000,4,1.181134,1.183715,1.182988,0.000747
23642.750000,4,1.186490,1.188030,1.187124,0.000535
23643.000000,4,1.185442,1.187749,1.186231,0.000766
23643.250000,4,1.181824,1.184447,1.182903,0.000792
23643.500000,4,1.177983,1.180340,1.178689,0.000764
23643.750000,4,1.176402,1.179140,1.177277,0.000777
23644.000000,4,1.177015,1.178727,1.177672,0.000576
23644.250000,4,1.177296,1.180349,1.178255,0.000917
23644.500000,4,1.175775,1.179248,1.177106,0.000970
23644.750000,4,1.172974,1.175666,1.174229,0.000854
23645.000000,4,1.171160,1.173273,1.171703,0.000584
23645.250000,4,1.170523,1.172565,1.171573,0.000617
23645.500000,4,1.172414,1.174816,1.173580,0.000815
23645.750000,4,1.173412,1.175137,1.174269,0.000525
23646.000000,4,1.170384,1.172230,1.171178,0.000521
23646.250000,4,1.162285,1.164904,1.163552,0.000853
23646.500000,4,1.153400,1.155553,1.154806,0.000749
23646.750000,4,1.149080,1.150511,1.149881,0.000411
23647.000000,4,1.151505,1.153293,1.152567,0.000579
23647.250000,4,1.160928,1.163869,1.162693,0.000818
23647.500000,4,1.173970,1.177725,1.175927,0.001204
23647.750000,4,1.186166,1.189458,1.187986,0.001023
23648.000000,4,1.194094,1.195959,1.194714,0.000582
23648.250000,4,1.196200,1.197530,1.196867,0.000488
23648.500000,4,1.195638,1.197310,1.196553,0.000500
23648.750000,4,1.195961,1.197300,1.196654,0.000391
23649.000000,4,1.196845,1.198860,1.198041,0.000608
23649.250000,4,1.196746,1.199360,1.198518,0.000787
23649.500000,4,1.194684,1.197056,1.196281,0.000763
23649.750000,4,1.188562,1.192029,1.190626,0.000951
23650.000000,4,1.180983,1.184891,1.183216,0.001121
23650.250000,4,1.170445,1.174558,1.173002,0.001325
23650.500000,4,1.156787,1.162014,1.159926,0.001731
23650.750000,4,1.139227,1.144966,1.142192,0.002026
23651.000000,4,1.114147,1.121382,1.117688,0.002481
23651.250000,4,1.082592,1.090555,1.086384,0.002796
23651.500000,4,1.046408,1.054626,1.049998,0.003097
23651.750000,4,1.006708,1.015179,1.010535,0.003027
23652.000000,4,0.964328,0.974072,0.968325,0.003571
23652.250000,4,0.916429,0.927192,0.921044,0.003672
23652.500000,4,0.863170,0.875441,0.867982,0.004159
