# freq,if,real_min,real_max,real_ave,real_rms
23728.000000,1,0.231280,0.231737,0.231499,0.000162
23728.250000,1,0.233582,0.234800,0.234152,0.000470
23728.500000,1,0.241130,0.242463,0.241863,0.000592
23728.750000,1,0.253592,0.255818,0.254712,0.000922
23729.000000,1,0.271325,0.273967,0.272745,0.001124
23729.250000,1,0.294209,0.297728,0.296114,0.001394
23729.500000,1,0.322843,0.326371,0.324815,0.001521
23729.750000,1,0.355986,0.360485,0.358439,0.001777
23730.000000,1,0.393914,0.398475,0.396365,0.001987
23730.250000,1,0.434763,0.439685,0.437510,0.002033
23730.500000,1,0.478902,0.484333,0.481701,0.002311
23730.750000,1,0.525144,0.530251,0.527908,0.002269
23731.000000,1,0.573119,0.579484,0.576560,0.002529
23731.250000,1,0.622831,0.628867,0.626352,0.002489
23731.500000,1,0.672953,0.678519,0.676221,0.002374
23731.750000,1,0.721698,0.726934,0.724666,0.002136
23732.000000,1,0.768470,0.773038,0.771047,0.002021
23732.250000,1,0.812472,0.818271,0.815561,0.002487
23732.500000,1,0.855986,0.859821,0.858032,0.001602
23732.750000,1,0.896477,0.900540,0.898576,0.001680
23733.000000,1,0.933956,0.937565,0.935874,0.001539
23733.250000,1,0.967478,0.971546,0.969636,0.001645
23733.500000,1,0.998086,1.001390,0.999778,0.001387
23733.750000,1,1.025561,1.027730,1.026750,0.000827
23734.000000,1,1.051521,1.054223,1.052932,0.000988
23734.250000,1,1.077242,1.079905,1.078639,0.001095
23734.500000,1,1.102772,1.104998,1.104149,0.000874
23734.750000,1,1.127393,1.129539,1.128657,0.000956
23735.000000,1,1.148315,1.151617,1.150025,0.001133
23735.250000,1,1.167416,1.169201,1.168118,0.000635
23735.500000,1,1.182490,1.183581,1.183058,0.000356
23735.750000,1,1.195898,1.196726,1.196450,0.000302
23736.000000,1,1.208133,1.209091,1.208636,0.000372
23736.250000,1,1.219227,1.220029,1.219509,0.000305
23736.500000,1,1.227622,1.228783,1.228181,0.000394
23736.750000,1,1.234913,1.236192,1.235454,0.000458
23737.000000,1,1.239658,1.240633,1.240105,0.000311
23737.250000,1,1.243710,1.244714,1.244308,0.000359
23737.500000,1,1.247848,1.249265,1.248834,0.000506
23737.750000,1,1.252246,1.253348,1.252694,0.000402
23738.000000,1,1.256279,1.257535,1.256994,0.000423
23738.250000,1,1.260166,1.260817,1.260372,0.000232
23738.500000,1,1.264602,1.266550,1.265316,0.000673
23738.750000,1,1.265129,1.266017,1.265644,0.000293
23739.000000,1,1.269641,1.270330,1.269947,0.000246
23739.250000,1,1.275020,1.276540,1.275727,0.000591
23739.500000,1,1.281797,1.282771,1.282319,0.000329
23739.750000,1,1.288843,1.289971,1.289483,0.000400
23740.000000,1,1.295671,1.297101,1.296287,0.000653
23740.250000,1,1.300039,1.301719,1.301250,0.000628
23740.500000,1,1.304039,1.306213,1.304989,0.000855
23740.750000,1,1.308196,1.308747,1.308445,0.000198
23741.000000,1,1.310174,1.311643,1.310865,0.000558
23741.250000,1,1.311707,1.313364,1.312384,0.000554
23741.500000,1,1.310535,1.311565,1.311083,0.000376
23741.750000,1,1.307773,1.308737,1.308190,0.000333
23742.000000,1,1.302964,1.304388,1.303779,0.000571
23742.250000,1,1.297805,1.298900,1.298353,0.000419
23742.500000,1,1.292522,1.294423,1.293259,0.000704
23742.750000,1,1.287189,1.289012,1.288239,0.000712
23743.000000,1,1.283645,1.284441,1.283860,0.000293
23743.250000,1,1.278991,1.280298,1.279747,0.000581
23743.500000,1,1.275090,1.276024,1.275550,0.000400
23743.750000,1,1.271634,1.273129,1.272235,0.000490
23744.000000,1,1.270220,1.271622,1.271041,0.000461
23744.250000,1,1.270140,1.272223,1.271154,0.000661
23744.500000,1,1.272490,1.273481,1.273072,0.000375
23744.750000,1,1.274570,1.275090,1.274809,0.000186
23745.000000,1,1.277068,1.277938,1.277539,0.000308
23745.250000,1,1.279651,1.281316,1.280422,0.000652
23745.500000,1,1.281431,1.282818,1.282252,0.000520
23745.750000,1,1.283835,1.285226,1.284399,0.000479
23746.000000,1,1.285285,1.286419,1.285890,0.000504
23746.250000,1,1.285118,1.286509,1.285804,0.000513
23746.500000,1,1.283813,1.284590,1.284194,0.000300
23746.750000,1,1.280877,1.281649,1.281226,0.000305
23747.000000,1,1.276885,1.277943,1.277459,0.000348
23747.250000,1,1.272453,1.273143,1.272815,0.000263
23747.500000,1,1.267242,1.268391,1.267859,0.000480
23747.750000,1,1.261636,1.263067,1.262499,0.000520
23748.000000,1,1.254164,1.255506,1.254816,0.000500
23748.250000,1,1.244500,1.246588,1.245882,0.000754
23748.500000,1,1.235756,1.236807,1.236273,0.000437
23748.750000,1,1.226122,1.228617,1.227480,0.000850
23749.000000,1,1.219969,1.220509,1.220269,0.000230
23749.250000,1,1.213876,1.215129,1.214446,0.000448
23749.500000,1,1.208804,1.209618,1.209173,0.000261
23749.750000,1,1.203541,1.204665,1.203942,0.000394
23750.000000,1,1.197227,1.197954,1.197645,0.000241
23750.250000,1,1.189945,1.191299,1.190452,0.000456
23750.500000,1,1.182952,1.183933,1.183397,0.000358
23750.750000,1,1.175448,1.176301,1.176016,0.000297
23751.000000,1,1.169036,1.170842,1.169884,0.000646
23751.250000,1,1.162710,1.163634,1.163025,0.000320
23751.500000,1,1.155731,1.157031,1.156409,0.000419
23751.750000,1,1.150085,1.150677,1.150387,0.000191
23752.000000,1,1.143454,1.144770,1.143989,0.000508
23752.250000,1,1.137219,1.138149,1.137674,0.000324
23752.500000,1,1.129677,1.130579,1.130079,0.000356
23752.750000,1,1.120095,1.121458,1.120837,0.000578
23753.000000,1,1.109108,1.109910,1.109378,0.000302
23753.250000,1,1.095926,1.097004,1.096612,0.000387
23753.500000,1,1.082535,1.083849,1.083128,0.000526
23753.750000,1,1.069200,1.070194,1.069714,0.000412
23754.000000,1,1.055483,1.056819,1.056054,0.000471
23754.250000,1,1.039892,1.041568,1.040618,0.000773
23754.500000,1,1.021745,1.023920,1.022581,0.000902
23754.750000,1,0.998293,1.001690,0.999562,0.001253
23755.000000,1,0.971655,0.974995,0.973150,0.001391
23755.250000,1,0.941819,0.945169,0.943460,0.001417
23755.500000,1,0.909244,0.914330,0.911463,0.002056
23755.750000,1,0.874298,0.879047,0.876652,0.001853
23756.000000,1,0.836528,0.842368,0.838718,0.002318
23756.250000,1,0.793710,0.799084,0.795801,0.002310
23756.500000,1,0.745520,0.752099,0.748432,0.002506
23756.750000,1,0.695248,0.700837,0.697694,0.002514
23757.000000,1,0.642342,0.648514,0.645007,0.002610
23757.250000,1,0.588830,0.595358,0.591404,0.002718
23757.500000,1,0.535715,0.541947,0.538426,0.002598
23757.750000,1,0.484553,0.490106,0.486930,0.002382
23758.000000,1,0.435088,0.440457,0.437464,0.002209
23758.250000,1,0.389430,0.394162,0.391393,0.001993
23758.500000,1,0.347789,0.352328,0.349745,0.001865
23758.750000,1,0.312443,0.316040,0.313977,0.001527
23759.000000,1,0.283577,0.286243,0.284633,0.001114
23759.250000,1,0.260768,0.263122,0.261671,0.000909
23759.500000,1,0.244706,0.246126,0.245352,0.000546
23759.750000,1,0.235224,0.236030,0.235530,0.000300
23760.000000,2,0.298021,0.299225,0.298372,0.000437
23760.250000,2,0.300462,0.301941,0.300915,0.000553
23760.500000,2,0.306928,0.308893,0.307672,0.000699
23760.750000,2,0.318684,0.320825,0.319558,0.000786
23761.000000,2,0.334522,0.336822,0.335694,0.000923
23761.250000,2,0.354803,0.357375,0.356139,0.001042
23761.500000,2,0.378770,0.382134,0.380534,0.001252
23761.750000,2,0.406958,0.410566,0.409003,0.001527
23762.000000,2,0.438906,0.442681,0.441017,0.001523
23762.250000,2,0.474626,0.478585,0.476758,0.001735
23762.500000,2,0.512271,0.516334,0.514597,0.001680
23762.750000,2,0.551392,0.555615,0.553804,0.001612
23763.000000,2,0.590743,0.595022,0.592927,0.001812
23763.250000,2,0.629635,0.633202,0.631552,0.001584
23763.500000,2,0.666161,0.669911,0.668168,0.001507
23763.750000,2,0.701972,0.705287,0.703691,0.001407
23764.000000,2,0.735911,0.738713,0.737631,0.001042
23764.250000,2,0.767914,0.770683,0.769361,0.001208
23764.500000,2,0.796161,0.798717,0.797411,0.000985
23764.750000,2,0.821065,0.823440,0.821926,0.000830
23765.000000,2,0.842008,0.843402,0.842712,0.000548
23765.250000,2,0.860924,0.862297,0.861488,0.000449
23765.500000,2,0.878414,0.879206,0.878769,0.000333
23765.750000,2,0.894888,0.896059,0.895490,0.000418
23766.000000,2,0.910067,0.910735,0.910391,0.000242
23766.250000,2,0.923031,0.924436,0.923837,0.000459
23766.500000,2,0.933505,0.934361,0.933984,0.000325
23766.750000,2,0.941879,0.943391,0.942788,0.000520
23767.000000,2,0.949459,0.951112,0.950393,0.000550
23767.250000,2,0.958471,0.959631,0.958959,0.000426
23767.500000,2,0.967481,0.968082,0.967854,0.000228
23767.750000,2,0.976172,0.977709,0.977027,0.000538
23768.000000,2,0.984558,0.985622,0.985071,0.000409
23768.250000,2,0.991146,0.991885,0.991517,0.000296
23768.500000,2,0.995931,0.996769,0.996381,0.000320
23768.750000,2,1.001297,1.002250,1.001626,0.000328
23769.000000,2,1.006486,1.007718,1.007087,0.000451
23769.250000,2,1.014408,1.015248,1.014776,0.000320
23769.500000,2,1.021676,1.022772,1.022160,0.000438
23769.750000,2,1.029388,1.031326,1.030183,0.000880
23770.000000,2,1.035888,1.037070,1.036410,0.000413
23770.250000,2,1.041843,1.043330,1.042675,0.000489
23770.500000,2,1.047044,1.048884,1.048138,0.000707
23770.750000,2,1.052964,1.055102,1.053780,0.000746
23771.000000,2,1.058769,1.060372,1.059847,0.000572
23771.250000,2,1.065221,1.067130,1.066150,0.000766
23771.500000,2,1.070418,1.072033,1.070955,0.000575
23771.750000,2,1.075760,1.077173,1.076383,0.000496
23772.000000,2,1.081639,1.084154,1.082620,0.001009
23772.250000,2,1.085788,1.087624,1.086757,0.000719
23772.500000,2,1.092800,1.094310,1.093343,0.000561
23772.750000,2,1.099449,1.101507,1.100292,0.000725
23773.000000,2,1.106324,1.107785,1.107046,0.000611
23773.250000,2,1.112977,1.114896,1.114128,0.000735
23773.500000,2,1.119669,1.120921,1.120138,0.000456
23773.750000,2,1.125704,1.128357,1.126950,0.000925
23774.000000,2,1.132595,1.133847,1.133165,0.000469
23774.250000,2,1.139308,1.140448,1.139711,0.000405
23774.500000,2,1.145209,1.146608,1.146022,0.000500
23774.750000,2,1.151267,1.152199,1.151656,0.000406
23775.000000,2,1.154668,1.156884,1.155948,0.000744
23775.250000,2,1.159339,1.160657,1.159905,0.000462
23775.500000,2,1.162278,1.163582,1.162959,0.000438
23775.750000,2,1.165711,1.167954,1.166803,0.000866
23776.000000,2,1.181716,1.191962,1.186676,0.004404
23776.250000,2,1.172016,1.172910,1.172494,0.000308
23776.500000,2,1.174018,1.175710,1.175069,0.000563
23776.750000,2,1.178614,1.179331,1.178864,0.000260
23777.000000,2,1.182115,1.183445,1.182997,0.000487
23777.250000,2,1.187979,1.189205,1.188607,0.000439
23777.500000,2,1.194131,1.195842,1.195012,0.000548
23777.750000,2,1.201899,1.203498,1.202614,0.000624
23778.000000,2,1.208676,1.210341,1.209511,0.000624
23778.250000,2,1.216219,1.218481,1.217560,0.000806
23778.500000,2,1.224516,1.226135,1.225436,0.000571
23778.750000,2,1.233171,1.234735,1.234061,0.000555
23779.000000,2,1.242076,1.244173,1.243156,0.000814
23779.250000,2,1.251494,1.253517,1.252269,0.000759
23779.500000,2,1.260720,1.262237,1.261392,0.000487
23779.750000,2,1.269977,1.271247,1.270748,0.000467
23780.000000,2,1.279151,1.281774,1.280429,0.001004
23780.250000,2,1.289535,1.291740,1.290837,0.000918
23780.500000,2,1.299120,1.301250,1.300306,0.000971
23780.750000,2,1.309217,1.310751,1.309885,0.000523
23781.000000,2,1.317613,1.319342,1.318683,0.000586
23781.250000,2,1.327036,1.328811,1.327989,0.000651
23781.500000,2,1.334944,1.337261,1.336409,0.000876
23781.750000,2,1.344158,1.345574,1.345054,0.000487
23782.000000,2,1.352993,1.354434,1.353707,0.000579
23782.250000,2,1.360639,1.362426,1.361593,0.000638
23782.500000,2,1.366216,1.367505,1.366968,0.000453
23782.750000,2,1.370574,1.372236,1.371448,0.000534
23783.000000,2,1.374104,1.374792,1.374407,0.000242
23783.250000,2,1.377105,1.377637,1.377399,0.000176
23783.500000,2,1.377806,1.379064,1.378736,0.000476
23783.750000,2,1.379871,1.380486,1.380125,0.000228
23784.000000,2,1.377166,1.378401,1.377756,0.000468
23784.250000,2,1.372786,1.374652,1.373829,0.000623
23784.500000,2,1.365905,1.367411,1.366700,0.000640
23784.750000,2,1.356995,1.359226,1.358348,0.000746
23785.000000,2,1.347744,1.350346,1.349110,0.000981
23785.250000,2,1.340083,1.342366,1.341009,0.000794
23785.500000,2,1.329645,1.331623,1.330827,0.000733
23785.750000,2,1.317872,1.320234,1.319037,0.000759
23786.000000,2,1.302715,1.306041,1.304329,0.001255
23786.250000,2,1.285587,1.288415,1.287069,0.001044
23786.500000,2,1.266868,1.269786,1.268281,0.001141
23786.750000,2,1.246209,1.249216,1.247623,0.001016
23787.000000,2,1.222284,1.225503,1.223801,0.001321
23787.250000,2,1.194552,1.198343,1.196252,0.001561
23787.500000,2,1.160228,1.166270,1.162434,0.002352
23787.750000,2,1.120581,1.125405,1.122801,0.001919
23788.000000,2,1.075105,1.081290,1.078444,0.002362
23788.250000,2,1.027483,1.033285,1.030212,0.002369
23788.500000,2,0.975426,0.982605,0.978909,0.002867
23788.750000,2,0.921425,0.928257,0.924371,0.002770
23789.000000,2,0.862255,0.869484,0.865744,0.002817
23789.250000,2,0.798854,0.806480,0.802540,0.003139
23789.500000,2,0.731248,0.739772,0.735302,0.003448
23789.750000,2,0.663612,0.670989,0.667336,0.002971
23790.000000,2,0.597220,0.604265,0.600372,0.002855
23790.250000,2,0.533900,0.540421,0.537076,0.002659
23790.500000,2,0.475892,0.482022,0.478753,0.002540
23790.750000,2,0.424713,0.430500,0.427327,0.002316
23791.000000,2,0.380854,0.386063,0.383239,0.001970
23791.250000,2,0.346999,0.350485,0.348472,0.001343
23791.500000,2,0.321849,0.324190,0.323003,0.000927
23791.750000,2,0.307651,0.308893,0.308250,0.000485
23792.000000,3,0.297851,0.298568,0.298210,0.000231
23792.250000,3,0.301258,0.302390,0.301784,0.000420
23792.500000,3,0.311475,0.313245,0.312539,0.000788
23792.750000,3,0.328503,0.331404,0.330097,0.001130
23793.000000,3,0.352882,0.356417,0.354787,0.001276
23793.250000,3,0.383809,0.387548,0.385844,0.001494
23793.500000,3,0.420565,0.425075,0.423177,0.001718
23793.750000,3,0.462763,0.467936,0.465548,0.001977
23794.000000,3,0.509008,0.514211,0.511874,0.002097
23794.250000,3,0.558109,0.563244,0.561160,0.002163
23794.500000,3,0.608314,0.614640,0.612051,0.002359
23794.750000,3,0.660527,0.666307,0.663983,0.002265
23795.000000,3,0.713628,0.720100,0.717004,0.002596
23795.250000,3,0.766677,0.772488,0.770239,0.002334
23795.500000,3,0.819147,0.825121,0.822380,0.002316
23795.750000,3,0.867950,0.873016,0.871009,0.002167
23796.000000,3,0.912737,0.916667,0.915284,0.001645
23796.250000,3,0.951125,0.955164,0.953686,0.001684
23796.500000,3,0.985322,0.988815,0.987640,0.001460
23796.750000,3,1.016550,1.020224,1.018557,0.001313
23797.000000,3,1.044954,1.047950,1.046876,0.001230
23797.250000,3,1.071068,1.073555,1.072245,0.000965
23797.500000,3,1.091661,1.094174,1.092930,0.000890
23797.750000,3,1.107533,1.108662,1.107992,0.000417
23798.000000,3,1.117905,1.118692,1.118267,0.000312
23798.250000,3,1.124695,1.126178,1.125558,0.000496
23798.500000,3,1.130695,1.132219,1.131537,0.000499
23798.750000,3,1.136396,1.137868,1.137152,0.000522
23799.000000,3,1.142342,1.143534,1.142780,0.000430
23799.250000,3,1.144762,1.146503,1.145859,0.000636
23799.500000,3,1.145886,1.147059,1.146482,0.000494
23799.750000,3,1.145006,1.147058,1.145988,0.000790
23800.000000,3,1.145376,1.146579,1.146000,0.000488
23800.250000,3,1.142507,1.143609,1.143194,0.000437
23800.500000,3,1.142146,1.143456,1.142942,0.000542
23800.750000,3,1.141756,1.143717,1.142742,0.000786
23801.000000,3,1.141556,1.142139,1.141897,0.000233
23801.250000,3,1.140624,1.142031,1.141255,0.000513
23801.500000,3,1.139832,1.141690,1.140880,0.000709
23801.750000,3,1.141216,1.142469,1.141813,0.000411
23802.000000,3,1.143169,1.144694,1.144013,0.000611
23802.250000,3,1.146916,1.148763,1.147615,0.000688
23802.500000,3,1.150407,1.151663,1.151325,0.000468
23802.750000,3,1.154070,1.154650,1.154384,0.000208
23803.000000,3,1.156457,1.157171,1.156891,0.000284
23803.250000,3,1.157971,1.158931,1.158450,0.000330
23803.500000,3,1.158487,1.160511,1.159447,0.000681
23803.750000,3,1.159917,1.160542,1.160308,0.000218
23804.000000,3,1.159517,1.159950,1.159704,0.000195
23804.250000,3,1.156907,1.158210,1.157525,0.000417
23804.500000,3,1.154120,1.155000,1.154610,0.000351
23804.750000,3,1.150437,1.152094,1.151257,0.000629
23805.000000,3,1.148086,1.148830,1.148564,0.000268
23805.250000,3,1.146846,1.147367,1.147095,0.000196
23805.500000,3,1.145326,1.146595,1.146180,0.000456
23805.750000,3,1.144682,1.145206,1.144900,0.000174
23806.000000,3,1.143266,1.144254,1.143719,0.000396
23806.250000,3,1.140848,1.141906,1.141425,0.000355
23806.500000,3,1.140106,1.141225,1.140548,0.000414
23806.750000,3,1.140308,1.141884,1.141032,0.000522
23807.000000,3,1.142436,1.143424,1.142912,0.000324
23807.250000,3,1.144766,1.145524,1.145028,0.000264
23807.500000,3,1.146506,1.147513,1.146974,0.000322
23807.750000,3,1.146866,1.147920,1.147197,0.000383
23808.000000,3,1.146616,1.147753,1.147168,0.000438
23808.250000,3,1.145704,1.146635,1.146072,0.000317
23808.500000,3,1.145021,1.146094,1.145655,0.000393
23808.750000,3,1.143876,1.145472,1.144751,0.000558
23809.000000,3,1.143339,1.143676,1.143497,0.000133
23809.250000,3,1.141686,1.142252,1.141897,0.000205
23809.500000,3,1.139626,1.140353,1.140065,0.000264
23809.750000,3,1.138700,1.139396,1.139086,0.000256
23810.000000,3,1.139351,1.140687,1.139823,0.000498
23810.250000,3,1.140784,1.141790,1.141407,0.000428
23810.500000,3,1.143048,1.145079,1.144103,0.000769
23810.750000,3,1.146496,1.147961,1.147187,0.000639
23811.000000,3,1.150047,1.151402,1.150403,0.000505
23811.250000,3,1.152767,1.154130,1.153607,0.000503
23811.500000,3,1.156574,1.157237,1.156841,0.000309
23811.750000,3,1.160272,1.160973,1.160673,0.000232
23812.000000,3,1.164998,1.165599,1.165326,0.000225
23812.250000,3,1.169008,1.170083,1.169408,0.000376
23812.500000,3,1.172198,1.173717,1.172923,0.000494
23812.750000,3,1.175160,1.177156,1.175872,0.000727
23813.000000,3,1.177498,1.178606,1.178261,0.000417
23813.250000,3,1.180738,1.181522,1.181218,0.000284
23813.500000,3,1.183166,1.183949,1.183650,0.000265
23813.750000,3,1.184899,1.186809,1.185896,0.000622
23814.000000,3,1.186945,1.187604,1.187246,0.000238
23814.250000,3,1.187414,1.188673,1.187798,0.000452
23814.500000,3,1.188396,1.189527,1.189018,0.000441
23814.750000,3,1.190300,1.190783,1.190570,0.000166
23815.000000,3,1.192206,1.193609,1.192796,0.000511
23815.250000,3,1.194965,1.195600,1.195280,0.000251
23815.500000,3,1.196571,1.197790,1.197122,0.000462
23815.750000,3,1.197941,1.199120,1.198335,0.000437
23816.000000,3,1.199587,1.200620,1.200094,0.000327
23816.250000,3,1.201055,1.202290,1.201733,0.000532
23816.500000,3,1.204396,1.205830,1.205095,0.000589
23816.750000,3,1.207396,1.209731,1.208398,0.000940
23817.000000,3,1.210458,1.213001,1.211421,0.000995
23817.250000,3,1.211560,1.213921,1.212732,0.000810
23817.500000,3,1.210078,1.211521,1.210696,0.000504
23817.750000,3,1.204467,1.206820,1.205601,0.000946
23818.000000,3,1.197082,1.199000,1.197873,0.000695
23818.250000,3,1.186284,1.188489,1.187749,0.000804
23818.500000,3,1.171957,1.173878,1.173236,0.000692
23818.750000,3,1.151892,1.154840,1.153561,0.000979
23819.000000,3,1.126808,1.129397,1.128007,0.000959
23819.250000,3,1.095686,1.098822,1.097424,0.001066
23819.500000,3,1.061224,1.064837,1.062749,0.001267
23819.750000,3,1.023583,1.026441,1.025467,0.001084
23820.000000,3,0.984171,0.988015,0.986033,0.001448
23820.250000,3,0.939667,0.944393,0.942061,0.001683
23820.500000,3,0.890888,0.896231,0.892970,0.002003
23820.750000,3,0.836115,0.841649,0.838516,0.002136
23821.000000,3,0.778006,0.783736,0.780236,0.002233
23821.250000,3,0.717682,0.723287,0.719997,0.002347
23821.500000,3,0.656776,0.663155,0.659339,0.002568
23821.750000,3,0.597762,0.602961,0.600044,0.002238
23822.000000,3,0.540776,0.546016,0.542894,0.002280
23822.250000,3,0.487149,0.492383,0.489149,0.002201
23822.500000,3,0.438134,0.442770,0.440136,0.001923
23822.750000,3,0.396025,0.399700,0.397526,0.001612
23823.000000,3,0.360604,0.364160,0.362038,0.001540
23823.250000,3,0.333608,0.335885,0.334438,0.000971
23823.500000,3,0.314115,0.315614,0.314740,0.000605
23823.750000,3,0.302335,0.303290,0.302747,0.000406
23824.000000,4,0.298716,0.299649,0.299281,0.000319
23824.250000,4,0.304376,0.306031,0.305263,0.000635
23824.500000,4,0.315739,0.317458,0.316687,0.000689
23824.750000,4,0.337795,0.340990,0.339418,0.001332
23825.000000,4,0.365612,0.369204,0.367549,0.001419
23825.250000,4,0.404918,0.409568,0.407174,0.001882
23825.500000,4,0.448667,0.452781,0.450851,0.001720
23825.750000,4,0.501059,0.506477,0.503908,0.002125
23826.000000,4,0.555827,0.560672,0.558242,0.001855
23826.250000,4,0.616999,0.622132,0.619756,0.002155
23826.500000,4,0.677799,0.682764,0.680278,0.001956
23826.750000,4,0.742669,0.748792,0.745919,0.002367
23827.000000,4,0.806562,0.810232,0.808266,0.001612
23827.250000,4,0.868662,0.872664,0.870584,0.001664
23827.500000,4,0.923732,0.926680,0.925111,0.001277
23827.750000,4,0.976173,0.979092,0.977370,0.001311
23828.000000,4,1.019985,1.022402,1.021429,0.000866
23828.250000,4,1.062848,1.065446,1.064511,0.001010
23828.500000,4,1.097400,1.101107,1.099841,0.001316
23828.750000,4,1.131582,1.133695,1.132966,0.000785
23829.000000,4,1.152674,1.157294,1.155734,0.001693
23829.250000,4,1.172505,1.176535,1.174712,0.001489
23829.500000,4,1.182186,1.186979,1.184917,0.001851
23829.750000,4,1.193596,1.197452,1.195365,0.001644
23830.000000,4,1.198627,1.204951,1.201391,0.002524
23830.250000,4,1.207437,1.212498,1.210011,0.001818
23830.500000,4,1.210798,1.216079,1.213223,0.002194
23830.750000,4,1.214092,1.218826,1.216313,0.002000
23831.000000,4,1.210648,1.216566,1.213267,0.002423
23831.250000,4,1.208611,1.214353,1.211438,0.002455
23831.500000,4,1.203997,1.209662,1.206976,0.002324
23831.750000,4,1.204387,1.209312,1.207057,0.002029
23832.000000,4,1.202917,1.209910,1.206819,0.002636
23832.250000,4,1.207237,1.210991,1.208863,0.001711
23832.500000,4,1.204497,1.208763,1.206736,0.001603
23832.750000,4,1.203587,1.208819,1.206191,0.001998
23833.000000,4,1.199927,1.203998,1.202024,0.001644
23833.250000,4,1.199547,1.203207,1.201243,0.001610
23833.500000,4,1.194867,1.200100,1.197674,0.002032
23833.750000,4,1.196456,1.199873,1.198186,0.001371
23834.000000,4,1.192686,1.196490,1.194338,0.001631
23834.250000,4,1.191726,1.195084,1.193507,0.001334
23834.500000,4,1.187266,1.191257,1.189124,0.001576
23834.750000,4,1.188286,1.190430,1.189499,0.000820
23835.000000,4,1.186766,1.190361,1.188583,0.001389
23835.250000,4,1.191366,1.193975,1.192745,0.001098
23835.500000,4,1.192606,1.196103,1.194264,0.001446
23835.750000,4,1.197177,1.200150,1.198788,0.001113
23836.000000,4,1.197787,1.200679,1.199377,0.001111
23836.250000,4,1.199579,1.202997,1.201353,0.001230
23836.500000,4,1.197887,1.201639,1.199955,0.001477
23836.750000,4,1.199917,1.201639,1.200578,0.000795
23837.000000,4,1.196214,1.199700,1.197982,0.001390
23837.250000,4,1.196255,1.198246,1.197129,0.000892
23837.500000,4,1.190986,1.193981,1.192394,0.001149
23837.750000,4,1.188747,1.190450,1.189550,0.000696
23838.000000,4,1.182998,1.186052,1.184167,0.001324
23838.250000,4,1.181566,1.183594,1.182595,0.000677
23838.500000,4,1.177905,1.180066,1.178960,0.000782
23838.750000,4,1.178134,1.179699,1.178732,0.000565
23839.000000,4,1.174205,1.175871,1.175020,0.000682
23839.250000,4,1.174210,1.175890,1.175233,0.000593
23839.500000,4,1.172037,1.173303,1.172725,0.000494
23839.750000,4,1.174254,1.176403,1.175059,0.000783
23840.000000,4,1.251236,1.318064,1.282115,0.026252
23840.250000,4,1.178737,1.180336,1.179700,0.000586
23840.500000,4,1.180402,1.181157,1.180744,0.000260
23840.750000,4,1.184043,1.185116,1.184642,0.000369
23841.000000,4,1.183480,1.184530,1.183941,0.000347
23841.250000,4,1.184872,1.186806,1.185914,0.000745
23841.500000,4,1.183545,1.184316,1.183986,0.000269
23841.750000,4,1.183855,1.185836,1.184893,0.000642
23842.000000,4,1.181566,1.182600,1.182034,0.000372
23842.250000,4,1.179600,1.183376,1.181543,0.001216
23842.500000,4,1.176420,1.177835,1.177045,0.000519
23842.750000,4,1.173708,1.175915,1.174599,0.000808
23843.000000,4,1.167767,1.170485,1.168713,0.001006
23843.250000,4,1.165466,1.167825,1.166451,0.000930
23843.500000,4,1.159524,1.160807,1.160101,0.000562
23843.750000,4,1.155003,1.158171,1.156621,0.001345
23844.000000,4,1.148374,1.150304,1.149558,0.000641
23844.250000,4,1.144470,1.147253,1.145645,0.000996
23844.500000,4,1.138429,1.139993,1.139153,0.000591
23844.750000,4,1.134194,1.137693,1.135825,0.001272
23845.000000,4,1.127831,1.130782,1.129297,0.000942
23845.250000,4,1.124394,1.126592,1.125378,0.000925
23845.500000,4,1.117260,1.119032,1.118189,0.000766
23845.750000,4,1.112414,1.115761,1.114051,0.001140
23846.000000,4,1.106136,1.108516,1.107059,0.000883
23846.250000,4,1.102863,1.106411,1.104362,0.001356
23846.500000,4,1.097041,1.099630,1.098218,0.000905
23846.750000,4,1.094190,1.097580,1.095777,0.001268
23847.000000,4,1.088343,1.090480,1.089522,0.000859
23847.250000,4,1.085030,1.087990,1.086510,0.001049
23847.500000,4,1.079644,1.081699,1.080604,0.000819
23847.750000,4,1.077770,1.081489,1.079345,0.001348
23848.000000,4,1.075466,1.077329,1.076275,0.000714
23848.250000,4,1.075166,1.078516,1.077029,0.001449
23848.500000,4,1.072741,1.074879,1.073726,0.000783
23848.750000,4,1.071229,1.074019,1.072847,0.001120
23849.000000,4,1.066893,1.068683,1.067883,0.000800
23849.250000,4,1.064475,1.067788,1.066444,0.001287
23849.500000,4,1.061518,1.063458,1.062441,0.000774
23849.750000,4,1.059986,1.062918,1.061610,0.001129
23850.000000,4,1.055017,1.056059,1.055506,0.000408
23850.250000,4,1.048449,1.050587,1.049593,0.000822
23850.500000,4,1.034526,1.036906,1.035839,0.000769
23850.750000,4,1.020274,1.021625,1.020885,0.000452
23851.000000,4,0.998119,0.999499,0.998697,0.000453
23851.250000,4,0.974839,0.976887,0.975793,0.000758
23851.500000,4,0.944204,0.945930,0.944967,0.000556
23851.750000,4,0.912388,0.913732,0.912899,0.000447
23852.000000,4,0.870705,0.873207,0.871772,0.000907
23852.250000,4,0.828180,0.830919,0.829351,0.001022
23852.500000,4,0.778670,0.782789,0.780609,0.001420
