# freq,if,real_min,real_max,real_ave,real_rms
24528.000000,1,0.231453,0.233371,0.232612,0.000752
24528.250000,1,0.233695,0.235750,0.234787,0.000725
24528.500000,1,0.238817,0.240809,0.240004,0.000722
24528.750000,1,0.248178,0.250241,0.249269,0.000777
24529.000000,1,0.260847,0.263288,0.262218,0.000969
24529.250000,1,0.278014,0.281288,0.279731,0.001299
24529.500000,1,0.299587,0.302948,0.301264,0.001326
24529.750000,1,0.325549,0.329408,0.327330,0.001586
24530.000000,1,0.355299,0.360173,0.357555,0.001908
24530.250000,1,0.389616,0.394716,0.392024,0.002124
24530.500000,1,0.426857,0.432670,0.429686,0.002382
24530.750000,1,0.466452,0.473258,0.469770,0.002635
24531.000000,1,0.507539,0.514963,0.511108,0.002848
24531.250000,1,0.549205,0.557472,0.553138,0.003139
24531.500000,1,0.590193,0.599019,0.594371,0.003396
24531.750000,1,0.630561,0.640004,0.635006,0.003636
24532.000000,1,0.668992,0.679387,0.674049,0.003968
24532.250000,1,0.706785,0.717100,0.711636,0.003959
24532.500000,1,0.740923,0.751581,0.746260,0.004119
24532.750000,1,0.773141,0.783304,0.778384,0.003952
24533.000000,1,0.802390,0.812084,0.807477,0.003994
24533.250000,1,0.828760,0.840692,0.834551,0.004378
24533.500000,1,0.855008,0.865548,0.859994,0.003959
24533.750000,1,0.878764,0.889252,0.884334,0.004026
24534.000000,1,0.901740,0.911270,0.906740,0.003800
24534.250000,1,0.922593,0.932716,0.927858,0.003666
24534.500000,1,0.941835,0.951883,0.946830,0.003763
24534.750000,1,0.959622,0.969007,0.964659,0.003359
24535.000000,1,0.976897,0.985807,0.981618,0.003266
24535.250000,1,0.994821,1.003093,0.998989,0.003160
24535.500000,1,1.011882,1.019125,1.015480,0.002674
24535.750000,1,1.028408,1.035216,1.031835,0.002546
24536.000000,1,1.042722,1.049334,1.046150,0.002533
24536.250000,1,1.055619,1.062248,1.058937,0.002414
24536.500000,1,1.067522,1.073643,1.070668,0.002278
24536.750000,1,1.080189,1.085768,1.082806,0.001868
24537.000000,1,1.094372,1.099196,1.096689,0.001880
24537.250000,1,1.109626,1.113225,1.111573,0.001307
24537.500000,1,1.124940,1.128472,1.126896,0.001239
24537.750000,1,1.138759,1.142125,1.140453,0.001192
24538.000000,1,1.150779,1.153373,1.152147,0.000924
24538.250000,1,1.160801,1.164307,1.162538,0.001227
24538.500000,1,1.177039,1.181831,1.179321,0.001701
24538.750000,1,1.185366,1.187978,1.186517,0.000944
24539.000000,1,1.201473,1.203926,1.202961,0.000781
24539.250000,1,1.218736,1.220643,1.219954,0.000624
24539.500000,1,1.235581,1.236736,1.236288,0.000459
24539.750000,1,1.249307,1.251505,1.250280,0.000637
24540.000000,1,1.260410,1.263324,1.261345,0.000959
24540.250000,1,1.269864,1.272133,1.270699,0.000715
24540.500000,1,1.279535,1.282447,1.280436,0.001096
24540.750000,1,1.289066,1.292854,1.290807,0.001292
24541.000000,1,1.299531,1.303353,1.301368,0.001426
24541.250000,1,1.308489,1.312358,1.310242,0.001383
24541.500000,1,1.315414,1.320167,1.317086,0.001845
24541.750000,1,1.318966,1.322520,1.320531,0.001379
24542.000000,1,1.321031,1.324951,1.322600,0.001551
24542.250000,1,1.322098,1.326884,1.324282,0.001721
24542.500000,1,1.324057,1.330420,1.326750,0.002080
24542.750000,1,1.327559,1.333501,1.330060,0.001916
24543.000000,1,1.329660,1.335133,1.331961,0.001916
24543.250000,1,1.330469,1.335755,1.332611,0.001964
24543.500000,1,1.328545,1.335935,1.331703,0.002476
24543.750000,1,1.327451,1.332450,1.329620,0.002011
24544.000000,1,1.324769,1.330042,1.327046,0.002060
24544.250000,1,1.322379,1.327556,1.324688,0.002042
24544.500000,1,1.320039,1.326167,1.322654,0.002147
24544.750000,1,1.318206,1.324250,1.320854,0.002264
24545.000000,1,1.315167,1.321672,1.318209,0.002296
24545.250000,1,1.312819,1.319207,1.315700,0.002481
24545.500000,1,1.311317,1.316762,1.313578,0.002005
24545.750000,1,1.308747,1.313969,1.310987,0.002153
24546.000000,1,1.304887,1.311226,1.307987,0.002280
24546.250000,1,1.302026,1.307408,1.304526,0.001993
24546.500000,1,1.298070,1.303047,1.300275,0.001812
24546.750000,1,1.293749,1.298696,1.295908,0.001795
24547.000000,1,1.290138,1.294611,1.292160,0.001687
24547.250000,1,1.287188,1.293235,1.290081,0.002114
24547.500000,1,1.286003,1.291720,1.288728,0.002218
24547.750000,1,1.285205,1.290940,1.287877,0.002074
24548.000000,1,1.284526,1.290368,1.287099,0.002168
24548.250000,1,1.281845,1.286891,1.283992,0.001893
24548.500000,1,1.276261,1.281073,1.278646,0.001877
24548.750000,1,1.271590,1.276982,1.273803,0.001824
24549.000000,1,1.266342,1.271848,1.269233,0.001823
24549.250000,1,1.263994,1.269283,1.266499,0.001986
24549.500000,1,1.261389,1.266500,1.263803,0.001950
24549.750000,1,1.258212,1.263560,1.260474,0.002031
24550.000000,1,1.255618,1.260107,1.257925,0.001597
24550.250000,1,1.247075,1.252105,1.249690,0.001852
24550.500000,1,1.241450,1.246392,1.243550,0.001609
24550.750000,1,1.235787,1.240502,1.237970,0.001709
24551.000000,1,1.231545,1.235341,1.233419,0.001672
24551.250000,1,1.227411,1.231937,1.229613,0.001713
24551.500000,1,1.224207,1.227803,1.225816,0.001415
24551.750000,1,1.218925,1.223846,1.221516,0.001801
24552.000000,1,1.214181,1.218903,1.217091,0.001646
24552.250000,1,1.210028,1.214641,1.212520,0.001508
24552.500000,1,1.206545,1.211395,1.208612,0.001600
24552.750000,1,1.204108,1.209199,1.206374,0.001714
24553.000000,1,1.201800,1.206471,1.204154,0.001843
24553.250000,1,1.200154,1.205663,1.202565,0.002014
24553.500000,1,1.196659,1.201855,1.199271,0.002061
24553.750000,1,1.191066,1.196410,1.193861,0.001897
24554.000000,1,1.182848,1.189238,1.186191,0.002283
24554.250000,1,1.173643,1.179012,1.175833,0.002039
24554.500000,1,1.160062,1.166559,1.163130,0.002344
24554.750000,1,1.142921,1.149993,1.146680,0.002359
24555.000000,1,1.122134,1.127860,1.125133,0.002193
24555.250000,1,1.096435,1.101141,1.098699,0.001957
24555.500000,1,1.062268,1.066249,1.064430,0.001690
24555.750000,1,1.021611,1.027093,1.024076,0.001669
24556.000000,1,0.975489,0.979754,0.977221,0.001267
24556.250000,1,0.923214,0.927109,0.924946,0.001219
24556.500000,1,0.867305,0.871511,0.868605,0.001275
24556.750000,1,0.807463,0.811394,0.808604,0.001228
24557.000000,1,0.745077,0.748605,0.746354,0.001161
24557.250000,1,0.680431,0.685222,0.682429,0.001475
24557.500000,1,0.616269,0.621413,0.618153,0.001584
24557.750000,1,0.553209,0.557770,0.555159,0.001463
24558.000000,1,0.492518,0.496420,0.494619,0.001389
24558.250000,1,0.435954,0.440542,0.438482,0.001608
24558.500000,1,0.385031,0.389344,0.387440,0.001565
24558.750000,1,0.340484,0.344771,0.342923,0.001466
24559.000000,1,0.302998,0.306693,0.305284,0.001424
24559.250000,1,0.273357,0.276715,0.275349,0.001275
24559.500000,1,0.251785,0.255185,0.253715,0.001218
24559.750000,1,0.239450,0.242048,0.240943,0.000936
24560.000000,2,0.280723,0.281916,0.281310,0.000395
24560.250000,2,0.285598,0.286521,0.286014,0.000262
24560.500000,2,0.290582,0.291539,0.290968,0.000346
24560.750000,2,0.304003,0.305144,0.304629,0.000371
24561.000000,2,0.318168,0.320078,0.318992,0.000613
24561.250000,2,0.341755,0.342942,0.342498,0.000395
24561.500000,2,0.365611,0.367461,0.366648,0.000651
24561.750000,2,0.398765,0.401242,0.400120,0.000743
24562.000000,2,0.432406,0.435365,0.433962,0.000876
24562.250000,2,0.474611,0.476778,0.476025,0.000740
24562.500000,2,0.515001,0.518343,0.516923,0.001006
24562.750000,2,0.561506,0.564295,0.563577,0.000919
24563.000000,2,0.604732,0.607883,0.606718,0.001011
24563.250000,2,0.651042,0.653696,0.653132,0.000873
24563.500000,2,0.692460,0.694811,0.694069,0.000797
24563.750000,2,0.735107,0.737764,0.736784,0.000761
24564.000000,2,0.770481,0.773413,0.772188,0.000877
24564.250000,2,0.805878,0.809579,0.807824,0.001115
24564.500000,2,0.833794,0.836790,0.835128,0.000875
24564.750000,2,0.860768,0.864100,0.862578,0.001209
24565.000000,2,0.881085,0.884158,0.882819,0.000940
24565.250000,2,0.902320,0.906536,0.904329,0.001366
24565.500000,2,0.917526,0.921008,0.919427,0.001278
24565.750000,2,0.934976,0.939039,0.936542,0.001462
24566.000000,2,0.945976,0.949551,0.947424,0.001264
24566.250000,2,0.958227,0.961669,0.959733,0.001353
24566.500000,2,0.964683,0.967360,0.965711,0.000983
24566.750000,2,0.971966,0.976427,0.974246,0.001802
24567.000000,2,0.976003,0.979377,0.977602,0.001269
24567.250000,2,0.982449,0.987228,0.984898,0.001666
24567.500000,2,0.985576,0.989379,0.987246,0.001351
24567.750000,2,0.991069,0.995697,0.993279,0.001625
24568.000000,2,0.992331,0.995988,0.994192,0.001405
24568.250000,2,0.996485,1.000837,0.998635,0.001691
24568.500000,2,0.997867,1.001054,0.999415,0.001270
24568.750000,2,1.003231,1.007562,1.005277,0.001790
24569.000000,2,1.007318,1.010843,1.008946,0.001295
24569.250000,2,1.016154,1.019878,1.017849,0.001513
24569.500000,2,1.021015,1.024434,1.022697,0.001335
24569.750000,2,1.029902,1.032744,1.031228,0.001218
24570.000000,2,1.033534,1.036559,1.034938,0.001078
24570.250000,2,1.041308,1.044336,1.042563,0.001109
24570.500000,2,1.044436,1.047023,1.045605,0.000921
24570.750000,2,1.052720,1.055878,1.054130,0.001005
24571.000000,2,1.057098,1.058790,1.057819,0.000612
24571.250000,2,1.064324,1.067169,1.065712,0.000999
24571.500000,2,1.067047,1.068866,1.068113,0.000572
24571.750000,2,1.074157,1.077463,1.076558,0.001057
24572.000000,2,1.107993,1.127361,1.118393,0.007291
24572.250000,2,1.080002,1.082320,1.081192,0.000857
24572.500000,2,1.081559,1.083143,1.082439,0.000536
24572.750000,2,1.087647,1.090440,1.089265,0.000849
24573.000000,2,1.092066,1.093344,1.092778,0.000466
24573.250000,2,1.099845,1.101090,1.100384,0.000504
24573.500000,2,1.103341,1.104260,1.103628,0.000295
24573.750000,2,1.110208,1.111577,1.110863,0.000512
24574.000000,2,1.114314,1.115722,1.115163,0.000423
24574.250000,2,1.124527,1.125497,1.124971,0.000331
24574.500000,2,1.129969,1.132337,1.131288,0.000783
24574.750000,2,1.142222,1.143683,1.142670,0.000476
24575.000000,2,1.147485,1.150618,1.149175,0.001112
24575.250000,2,1.159145,1.160475,1.159997,0.000482
24575.500000,2,1.164782,1.167097,1.166187,0.000761
24575.750000,2,1.176545,1.180322,1.177972,0.001375
24576.000000,2,1.266140,1.298799,1.283719,0.012622
24576.250000,2,1.195303,1.198785,1.196711,0.001289
24576.500000,2,1.201005,1.205595,1.202895,0.001464
24576.750000,2,1.211734,1.214174,1.212827,0.000823
24577.000000,2,1.215231,1.218957,1.217010,0.001324
24577.250000,2,1.223490,1.226192,1.224840,0.000875
24577.500000,2,1.225540,1.229454,1.227407,0.001302
24577.750000,2,1.233272,1.235611,1.234546,0.000815
24578.000000,2,1.235879,1.239253,1.237296,0.001167
24578.250000,2,1.242221,1.245080,1.243472,0.001078
24578.500000,2,1.242272,1.246207,1.244479,0.001390
24578.750000,2,1.246280,1.249053,1.247881,0.000963
24579.000000,2,1.244311,1.248223,1.246210,0.001302
24579.250000,2,1.247507,1.250664,1.249398,0.001084
24579.500000,2,1.247300,1.251860,1.249441,0.001526
24579.750000,2,1.253498,1.256168,1.254532,0.001003
24580.000000,2,1.254103,1.259204,1.256395,0.001860
24580.250000,2,1.260681,1.265065,1.262749,0.001467
24580.500000,2,1.262423,1.267427,1.264642,0.001909
24580.750000,2,1.267476,1.271321,1.269698,0.001437
24581.000000,2,1.268521,1.273234,1.270923,0.001538
24581.250000,2,1.274483,1.278477,1.276502,0.001398
24581.500000,2,1.275475,1.280612,1.278234,0.001862
24581.750000,2,1.282949,1.287189,1.284899,0.001518
24582.000000,2,1.285235,1.290733,1.287563,0.001843
24582.250000,2,1.292295,1.295981,1.294155,0.001364
24582.500000,2,1.293634,1.299097,1.296479,0.001850
24582.750000,2,1.302015,1.306151,1.304033,0.001414
24583.000000,2,1.305242,1.311489,1.308459,0.002168
24583.250000,2,1.315967,1.320265,1.318152,0.001627
24583.500000,2,1.320979,1.327514,1.324043,0.002362
24583.750000,2,1.332566,1.337577,1.335086,0.001863
24584.000000,2,1.337630,1.343942,1.341134,0.002253
24584.250000,2,1.346731,1.352407,1.349411,0.002211
24584.500000,2,1.349511,1.355234,1.352418,0.002139
24584.750000,2,1.355244,1.359919,1.357412,0.001810
24585.000000,2,1.353641,1.359227,1.356259,0.001983
24585.250000,2,1.353996,1.359454,1.356354,0.002031
24585.500000,2,1.346315,1.352090,1.349541,0.002013
24585.750000,2,1.341236,1.345077,1.343419,0.001410
24586.000000,2,1.328873,1.332431,1.330756,0.001569
24586.250000,2,1.316525,1.320387,1.318844,0.001459
24586.500000,2,1.298058,1.301980,1.300158,0.001360
24586.750000,2,1.279043,1.283446,1.281559,0.001554
24587.000000,2,1.252682,1.256001,1.254415,0.001190
24587.250000,2,1.224081,1.227888,1.225625,0.001065
24587.500000,2,1.185277,1.189207,1.186824,0.001273
24587.750000,2,1.144947,1.147958,1.145891,0.001003
24588.000000,2,1.094485,1.098497,1.095903,0.001253
24588.250000,2,1.042778,1.047035,1.044302,0.001357
24588.500000,2,0.982601,0.987007,0.984133,0.001416
24588.750000,2,0.920701,0.925345,0.922854,0.001582
24589.000000,2,0.850919,0.856350,0.853540,0.001671
24589.250000,2,0.782123,0.788644,0.785401,0.002181
24589.500000,2,0.710008,0.715750,0.712538,0.001928
24589.750000,2,0.642205,0.647607,0.645232,0.001990
24590.000000,2,0.573623,0.579334,0.576230,0.001875
24590.250000,2,0.512656,0.517839,0.515738,0.001936
24590.500000,2,0.453802,0.458558,0.456538,0.001587
24590.750000,2,0.405488,0.409772,0.407989,0.001615
24591.000000,2,0.361030,0.364338,0.362982,0.001168
24591.250000,2,0.329359,0.332391,0.331196,0.001149
24591.500000,2,0.303887,0.305666,0.304849,0.000619
24591.750000,2,0.291284,0.293342,0.292492,0.000636
24592.000000,3,0.296228,0.296635,0.296406,0.000147
24592.250000,3,0.300556,0.302118,0.301129,0.000504
24592.500000,3,0.311985,0.313806,0.312786,0.000619
24592.750000,3,0.330623,0.333167,0.331825,0.000848
24593.000000,3,0.356306,0.359701,0.357790,0.001200
24593.250000,3,0.387982,0.392298,0.389720,0.001478
24593.500000,3,0.425905,0.430279,0.427841,0.001618
24593.750000,3,0.469709,0.474379,0.471541,0.001805
24594.000000,3,0.516697,0.521381,0.518737,0.001785
24594.250000,3,0.567081,0.572288,0.569237,0.001956
24594.500000,3,0.618503,0.624078,0.620698,0.001984
24594.750000,3,0.670487,0.676708,0.673548,0.002013
24595.000000,3,0.724069,0.729611,0.726432,0.002127
24595.250000,3,0.777484,0.783471,0.779940,0.002011
24595.500000,3,0.829728,0.835453,0.832265,0.002063
24595.750000,3,0.879560,0.885704,0.882416,0.002002
24596.000000,3,0.926339,0.931906,0.928749,0.002070
24596.250000,3,0.968075,0.973031,0.969891,0.001792
24596.500000,3,1.004128,1.008377,1.005889,0.001545
24596.750000,3,1.037006,1.041943,1.039284,0.001771
24597.000000,3,1.067198,1.071540,1.068775,0.001715
24597.250000,3,1.094485,1.098561,1.096244,0.001427
24597.500000,3,1.117188,1.121086,1.118912,0.001353
24597.750000,3,1.135459,1.138996,1.136861,0.001285
24598.000000,3,1.148467,1.152077,1.149871,0.001328
24598.250000,3,1.157924,1.160330,1.158844,0.000813
24598.500000,3,1.164046,1.166269,1.165195,0.000804
24598.750000,3,1.169573,1.171875,1.170538,0.000866
24599.000000,3,1.173451,1.176488,1.174547,0.001103
24599.250000,3,1.175913,1.178075,1.176892,0.000783
24599.500000,3,1.175783,1.177718,1.176748,0.000690
24599.750000,3,1.174202,1.176071,1.175113,0.000609
24600.000000,3,1.181656,1.190700,1.186361,0.003187
24600.250000,3,1.166852,1.167987,1.167513,0.000441
24600.500000,3,1.164392,1.166239,1.165092,0.000537
24600.750000,3,1.164066,1.166774,1.165147,0.000843
24601.000000,3,1.164145,1.166512,1.165233,0.000790
24601.250000,3,1.165152,1.166936,1.165915,0.000697
24601.500000,3,1.164421,1.166192,1.165222,0.000641
24601.750000,3,1.163214,1.164625,1.163788,0.000509
24602.000000,3,1.160377,1.162633,1.161483,0.000668
24602.250000,3,1.159137,1.161269,1.159896,0.000747
24602.500000,3,1.156985,1.158584,1.157689,0.000616
24602.750000,3,1.155617,1.157501,1.156570,0.000580
24603.000000,3,1.154293,1.155926,1.155363,0.000571
24603.250000,3,1.153789,1.154895,1.154350,0.000462
24603.500000,3,1.152960,1.155320,1.154030,0.000707
24603.750000,3,1.153952,1.156037,1.155091,0.000669
24604.000000,3,1.156406,1.157782,1.157202,0.000486
24604.250000,3,1.158834,1.160419,1.159614,0.000496
24604.500000,3,1.160520,1.162095,1.161179,0.000550
24604.750000,3,1.162682,1.163865,1.163175,0.000378
24605.000000,3,1.163424,1.164972,1.164072,0.000521
24605.250000,3,1.163865,1.165704,1.165033,0.000631
24605.500000,3,1.164156,1.165865,1.165121,0.000548
24605.750000,3,1.164246,1.165755,1.164793,0.000459
24606.000000,3,1.162009,1.163494,1.162739,0.000523
24606.250000,3,1.158623,1.160078,1.159231,0.000430
24606.500000,3,1.154500,1.155135,1.154644,0.000205
24606.750000,3,1.150865,1.152200,1.151466,0.000412
24607.000000,3,1.148367,1.150049,1.149175,0.000592
24607.250000,3,1.148399,1.149631,1.149030,0.000486
24607.500000,3,1.148018,1.148831,1.148411,0.000251
24607.750000,3,1.148269,1.149520,1.148875,0.000470
24608.000000,3,1.147407,1.148852,1.147955,0.000480
24608.250000,3,1.146958,1.147824,1.147451,0.000242
24608.500000,3,1.146439,1.147506,1.147041,0.000356
24608.750000,3,1.148520,1.149721,1.149106,0.000394
24609.000000,3,1.152172,1.153703,1.153057,0.000544
24609.250000,3,1.158872,1.160022,1.159416,0.000374
24609.500000,3,1.164567,1.166827,1.165617,0.000641
24609.750000,3,1.170090,1.171905,1.170788,0.000545
24610.000000,3,1.172955,1.176141,1.174522,0.000992
24610.250000,3,1.176114,1.177381,1.176811,0.000418
24610.500000,3,1.177248,1.179502,1.178658,0.000747
24610.750000,3,1.179303,1.181204,1.180552,0.000581
24611.000000,3,1.181416,1.182896,1.182044,0.000450
24611.250000,3,1.182438,1.184437,1.183093,0.000660
24611.500000,3,1.182008,1.183232,1.182601,0.000399
24611.750000,3,1.181489,1.182451,1.181916,0.000303
24612.000000,3,1.180785,1.182328,1.181310,0.000500
24612.250000,3,1.181717,1.182372,1.182032,0.000228
24612.500000,3,1.183520,1.184785,1.184248,0.000394
24612.750000,3,1.186509,1.188292,1.187180,0.000618
24613.000000,3,1.189242,1.191965,1.190724,0.000952
24613.250000,3,1.192548,1.194531,1.193631,0.000750
24613.500000,3,1.194857,1.197021,1.195859,0.000795
24613.750000,3,1.196223,1.199147,1.197345,0.000928
24614.000000,3,1.196912,1.198696,1.198048,0.000586
24614.250000,3,1.197846,1.198985,1.198329,0.000402
24614.500000,3,1.196722,1.198130,1.197326,0.000440
24614.750000,3,1.195926,1.197251,1.196721,0.000379
24615.000000,3,1.193785,1.195433,1.194720,0.000530
24615.250000,3,1.191623,1.193377,1.192789,0.000537
24615.500000,3,1.189401,1.191194,1.190148,0.000594
24615.750000,3,1.187250,1.189322,1.188427,0.000654
24616.000000,3,1.185594,1.186867,1.186161,0.000452
24616.250000,3,1.182926,1.185563,1.184285,0.000810
24616.500000,3,1.179411,1.182158,1.181046,0.000985
24616.750000,3,1.175461,1.178415,1.177332,0.001035
24617.000000,3,1.170774,1.173823,1.172769,0.001015
24617.250000,3,1.164592,1.167834,1.166507,0.001094
24617.500000,3,1.156188,1.159966,1.158447,0.001367
24617.750000,3,1.146185,1.150334,1.148374,0.001402
24618.000000,3,1.132268,1.136612,1.134782,0.001688
24618.250000,3,1.116159,1.121482,1.119274,0.001960
24618.500000,3,1.097510,1.103736,1.101233,0.002028
24618.750000,3,1.076762,1.083183,1.080775,0.002315
24619.000000,3,1.053681,1.059453,1.057117,0.002190
24619.250000,3,1.026301,1.032660,1.029946,0.002493
24619.500000,3,0.993845,1.000613,0.998123,0.002463
24619.750000,3,0.958151,0.964576,0.962022,0.002484
24620.000000,3,0.918142,0.924620,0.921949,0.002525
24620.250000,3,0.874387,0.880976,0.878434,0.002537
24620.500000,3,0.827588,0.834124,0.831473,0.002611
24620.750000,3,0.777794,0.784472,0.782020,0.002559
24621.000000,3,0.725510,0.731973,0.729248,0.002478
24621.250000,3,0.670585,0.677218,0.674522,0.002620
24621.500000,3,0.614828,0.621084,0.618489,0.002370
24621.750000,3,0.559925,0.566479,0.563784,0.002443
24622.000000,3,0.507835,0.513646,0.511343,0.002023
24622.250000,3,0.460510,0.465121,0.463374,0.001825
24622.500000,3,0.417797,0.421474,0.420139,0.001506
24622.750000,3,0.380464,0.384483,0.382766,0.001313
24623.000000,3,0.349671,0.352302,0.351347,0.000969
24623.250000,3,0.325854,0.328107,0.327090,0.000755
24623.500000,3,0.308769,0.310152,0.309619,0.000457
24623.750000,3,0.299054,0.299900,0.299577,0.000245
24624.000000,4,0.291709,0.298000,0.294731,0.002449
24624.250000,4,0.318915,0.319624,0.319244,0.000268
24624.500000,4,0.309715,0.317879,0.313373,0.003147
24624.750000,4,0.353783,0.356023,0.354871,0.000858
24625.000000,4,0.362336,0.372013,0.366578,0.003754
24625.250000,4,0.419654,0.424444,0.421742,0.001758
24625.500000,4,0.440982,0.453547,0.446394,0.004893
24625.750000,4,0.512716,0.519871,0.515928,0.002726
24626.000000,4,0.544345,0.559439,0.550982,0.005819
24626.250000,4,0.624112,0.633355,0.628344,0.003471
24626.500000,4,0.660849,0.676822,0.667957,0.006250
24626.750000,4,0.742474,0.753242,0.747534,0.003940
24627.000000,4,0.779771,0.797658,0.787825,0.006790
24627.250000,4,0.859926,0.871754,0.865364,0.004570
24627.500000,4,0.892631,0.911543,0.900918,0.007238
24627.750000,4,0.965972,0.977563,0.971233,0.004360
24628.000000,4,0.988620,1.007136,0.997034,0.007063
24628.250000,4,1.051399,1.061920,1.056186,0.004079
24628.500000,4,1.063534,1.081194,1.071790,0.006740
24628.750000,4,1.117663,1.128452,1.122893,0.004008
24629.000000,4,1.123660,1.140886,1.131513,0.006565
24629.250000,4,1.170264,1.180384,1.174996,0.003774
24629.500000,4,1.165524,1.182200,1.172903,0.006278
24629.750000,4,1.201409,1.209742,1.205033,0.003279
24630.000000,4,1.185952,1.201450,1.193353,0.005762
24630.250000,4,1.215291,1.223726,1.219828,0.003076
24630.500000,4,1.201559,1.215469,1.207937,0.005338
24630.750000,4,1.231937,1.240168,1.235678,0.002987
24631.000000,4,1.216578,1.231618,1.223736,0.005773
24631.250000,4,1.244700,1.250640,1.247503,0.002468
24631.500000,4,1.221149,1.235472,1.227380,0.005284
24631.750000,4,1.239930,1.246726,1.243209,0.002391
24632.000000,4,1.214044,1.227001,1.219681,0.004891
24632.250000,4,1.234022,1.239642,1.236923,0.001940
24632.500000,4,1.210671,1.223672,1.216556,0.004753
24632.750000,4,1.233729,1.238919,1.235945,0.002004
24633.000000,4,1.208894,1.220591,1.213881,0.004460
24633.250000,4,1.225131,1.230173,1.228228,0.001672
24633.500000,4,1.197608,1.207527,1.202105,0.003925
24633.750000,4,1.215950,1.218738,1.217130,0.001173
24634.000000,4,1.190592,1.201361,1.195305,0.004079
24634.250000,4,1.216120,1.220189,1.218039,0.001554
24634.500000,4,1.197119,1.208214,1.201888,0.004345
24634.750000,4,1.223802,1.227992,1.225772,0.001453
24635.000000,4,1.202009,1.213854,1.206710,0.004338
24635.250000,4,1.224273,1.227149,1.225413,0.001125
24635.500000,4,1.198047,1.209306,1.202986,0.004219
24635.750000,4,1.220520,1.223119,1.221745,0.000930
24636.000000,4,1.195083,1.206031,1.200407,0.003914
24636.250000,4,1.217507,1.219663,1.218528,0.000752
24636.500000,4,1.190373,1.198606,1.194044,0.003088
24636.750000,4,1.206829,1.207322,1.207024,0.000156
24637.000000,4,1.174705,1.181516,1.177585,0.002540
24637.250000,4,1.188954,1.190579,1.189686,0.000561
24637.500000,4,1.159716,1.165772,1.162503,0.002297
24637.750000,4,1.176272,1.178326,1.177716,0.000669
24638.000000,4,1.149194,1.155777,1.151954,0.002488
24638.250000,4,1.164426,1.166622,1.165364,0.000713
24638.500000,4,1.133450,1.139003,1.136017,0.001995
24638.750000,4,1.145661,1.149098,1.147251,0.001200
24639.000000,4,1.116453,1.122845,1.119226,0.002414
24639.250000,4,1.136271,1.138659,1.137139,0.000960
24639.500000,4,1.114117,1.123280,1.117889,0.003493
24639.750000,4,1.140490,1.162983,1.150985,0.008107
24640.000000,4,2.170076,2.606779,2.408811,0.165722
24640.250000,4,1.139958,1.151675,1.146396,0.003823
24640.500000,4,1.114478,1.122448,1.117933,0.002830
24640.750000,4,1.133217,1.136514,1.134755,0.001216
24641.000000,4,1.109480,1.113571,1.111412,0.001470
24641.250000,4,1.127807,1.131997,1.130010,0.001540
24641.500000,4,1.104540,1.107429,1.105764,0.001009
24641.750000,4,1.118386,1.124145,1.121342,0.002169
24642.000000,4,1.094482,1.096278,1.095350,0.000679
24642.250000,4,1.107369,1.113976,1.111161,0.002547
24642.500000,4,1.091292,1.093271,1.092371,0.000623
24642.750000,4,1.107758,1.113585,1.110788,0.002168
24643.000000,4,1.091317,1.093469,1.092191,0.000838
24643.250000,4,1.113952,1.119319,1.116807,0.002106
24643.500000,4,1.098844,1.101078,1.099827,0.000830
24643.750000,4,1.118985,1.124175,1.121524,0.001956
24644.000000,4,1.100459,1.103971,1.102019,0.001320
24644.250000,4,1.119169,1.123760,1.121691,0.001873
24644.500000,4,1.100048,1.103322,1.101468,0.001210
24644.750000,4,1.118166,1.124129,1.121211,0.002138
24645.000000,4,1.098881,1.101989,1.099909,0.001129
24645.250000,4,1.114923,1.120357,1.117478,0.001934
24645.500000,4,1.093018,1.095318,1.093981,0.000872
24645.750000,4,1.107253,1.112553,1.110252,0.001887
24646.000000,4,1.085387,1.088733,1.086848,0.000998
24646.250000,4,1.101442,1.106845,1.104326,0.001999
24646.500000,4,1.080879,1.083758,1.081998,0.000926
24646.750000,4,1.096768,1.102274,1.099450,0.001952
24647.000000,4,1.076171,1.078766,1.077270,0.000941
24647.250000,4,1.091670,1.097140,1.094499,0.001953
24647.500000,4,1.071666,1.074199,1.072767,0.000838
24647.750000,4,1.088245,1.094111,1.091271,0.002104
24648.000000,4,1.069577,1.071802,1.070613,0.000820
24648.250000,4,1.086029,1.091996,1.089094,0.002334
24648.500000,4,1.066765,1.069444,1.068061,0.000867
24648.750000,4,1.082729,1.089261,1.085998,0.002284
24649.000000,4,1.063095,1.064401,1.063952,0.000465
24649.250000,4,1.077142,1.083453,1.080447,0.002211
24649.500000,4,1.056539,1.057717,1.057025,0.000371
24649.750000,4,1.066917,1.073145,1.070465,0.002171
24650.000000,4,1.042538,1.043655,1.042917,0.000361
24650.250000,4,1.048531,1.054862,1.052252,0.002463
24650.500000,4,1.018732,1.020055,1.019174,0.000421
24650.750000,4,1.018539,1.025541,1.022530,0.002595
24651.000000,4,0.983214,0.984742,0.983883,0.000590
24651.250000,4,0.976496,0.984132,0.981017,0.002814
24651.500000,4,0.932932,0.935417,0.934253,0.000720
24651.750000,4,0.917463,0.925756,0.922257,0.003098
24652.000000,4,0.865445,0.867429,0.866413,0.000657
24652.250000,4,0.840279,0.848217,0.845095,0.003047
24652.500000,4,0.779822,0.782823,0.781125,0.000971
