# freq,if,real_min,real_max,real_ave,real_rms
23728.000000,1,0.270077,0.270841,0.270486,0.000229
23728.250000,1,0.273499,0.274722,0.273933,0.000352
23728.500000,1,0.282731,0.285645,0.283899,0.000808
23728.750000,1,0.299093,0.303259,0.300706,0.001261
23729.000000,1,0.321913,0.327125,0.323827,0.001584
23729.250000,1,0.351268,0.357561,0.353756,0.001922
23729.500000,1,0.386727,0.394428,0.389615,0.002421
23729.750000,1,0.428482,0.436867,0.431605,0.002708
23730.000000,1,0.474646,0.484578,0.478423,0.003088
23730.250000,1,0.525814,0.535901,0.529567,0.003312
23730.500000,1,0.578652,0.589151,0.582816,0.003296
23730.750000,1,0.633923,0.644441,0.637850,0.003344
23731.000000,1,0.689412,0.699625,0.693459,0.003362
23731.250000,1,0.744492,0.754641,0.748490,0.003261
23731.500000,1,0.797332,0.806715,0.801299,0.002997
23731.750000,1,0.847193,0.856138,0.850645,0.002970
23732.000000,1,0.892857,0.900964,0.895621,0.002685
23732.250000,1,0.931421,0.939000,0.934850,0.002247
23732.500000,1,0.967342,0.972218,0.969582,0.001571
23732.750000,1,0.998712,1.003819,1.000862,0.001668
23733.000000,1,1.026193,1.030357,1.028213,0.001311
23733.250000,1,1.050762,1.054234,1.052183,0.001237
23733.500000,1,1.070512,1.073309,1.072026,0.000880
23733.750000,1,1.085825,1.088078,1.087206,0.000778
23734.000000,1,1.096681,1.099158,1.097951,0.000809
23734.250000,1,1.104598,1.107053,1.105594,0.000779
23734.500000,1,1.110525,1.112423,1.111512,0.000580
23734.750000,1,1.116250,1.118093,1.117096,0.000585
23735.000000,1,1.120033,1.122744,1.121555,0.000877
23735.250000,1,1.124355,1.126028,1.125145,0.000562
23735.500000,1,1.127035,1.128856,1.127742,0.000681
23735.750000,1,1.129105,1.131144,1.130207,0.000620
23736.000000,1,1.132086,1.133576,1.132993,0.000515
23736.250000,1,1.135836,1.137599,1.136621,0.000575
23736.500000,1,1.141622,1.143670,1.142736,0.000646
23736.750000,1,1.147812,1.148914,1.148562,0.000356
23737.000000,1,1.153632,1.156104,1.154604,0.000678
23737.250000,1,1.159790,1.161327,1.160392,0.000411
23737.500000,1,1.164050,1.166291,1.165356,0.000672
23737.750000,1,1.169387,1.170760,1.170392,0.000400
23738.000000,1,1.174413,1.175951,1.174855,0.000506
23738.250000,1,1.178208,1.180341,1.178958,0.000608
23738.500000,1,1.189598,1.193630,1.191463,0.001350
23738.750000,1,1.183748,1.184896,1.184184,0.000350
23739.000000,1,1.184282,1.185830,1.184904,0.000488
23739.250000,1,1.185460,1.187132,1.186128,0.000594
23739.500000,1,1.187137,1.188043,1.187594,0.000294
23739.750000,1,1.189636,1.191150,1.190017,0.000456
23740.000000,1,1.191135,1.193054,1.192211,0.000703
23740.250000,1,1.191900,1.193621,1.192995,0.000504
23740.500000,1,1.192121,1.193255,1.192788,0.000357
23740.750000,1,1.191780,1.193854,1.192750,0.000648
23741.000000,1,1.192007,1.193724,1.193095,0.000544
23741.250000,1,1.194318,1.196109,1.195075,0.000490
23741.500000,1,1.197335,1.199496,1.198612,0.000735
23741.750000,1,1.200999,1.203237,1.202092,0.000616
23742.000000,1,1.203481,1.204407,1.204007,0.000291
23742.250000,1,1.203632,1.205509,1.204655,0.000541
23742.500000,1,1.203751,1.204086,1.203943,0.000123
23742.750000,1,1.202867,1.204758,1.204001,0.000632
23743.000000,1,1.203035,1.204757,1.203923,0.000530
23743.250000,1,1.204375,1.205686,1.204809,0.000390
23743.500000,1,1.203900,1.205288,1.204632,0.000470
23743.750000,1,1.202847,1.204793,1.203592,0.000596
23744.000000,1,1.201254,1.202154,1.201759,0.000246
23744.250000,1,1.199051,1.201056,1.200230,0.000569
23744.500000,1,1.198146,1.199868,1.199046,0.000563
23744.750000,1,1.199090,1.200690,1.199990,0.000483
23745.000000,1,1.201046,1.202244,1.201805,0.000355
23745.250000,1,1.202735,1.204182,1.203184,0.000530
23745.500000,1,1.203010,1.204764,1.203837,0.000567
23745.750000,1,1.202417,1.203772,1.203314,0.000389
23746.000000,1,1.201792,1.203369,1.202270,0.000490
23746.250000,1,1.201477,1.202880,1.202118,0.000435
23746.500000,1,1.202293,1.202931,1.202635,0.000221
23746.750000,1,1.202353,1.203181,1.202735,0.000265
23747.000000,1,1.201228,1.202557,1.201751,0.000417
23747.250000,1,1.199706,1.201757,1.200287,0.000611
23747.500000,1,1.197305,1.198852,1.197991,0.000510
23747.750000,1,1.196070,1.197721,1.197068,0.000532
23748.000000,1,1.195938,1.197568,1.196847,0.000604
23748.250000,1,1.196489,1.197495,1.196893,0.000351
23748.500000,1,1.196308,1.197604,1.196757,0.000362
23748.750000,1,1.195431,1.197075,1.195907,0.000486
23749.000000,1,1.193630,1.195743,1.194250,0.000665
23749.250000,1,1.192627,1.194356,1.193217,0.000496
23749.500000,1,1.192037,1.193084,1.192626,0.000327
23749.750000,1,1.193129,1.195625,1.194762,0.000676
23750.000000,1,1.196346,1.198706,1.197543,0.000786
23750.250000,1,1.199194,1.200824,1.199921,0.000459
23750.500000,1,1.200356,1.201910,1.200981,0.000480
23750.750000,1,1.200444,1.202372,1.201245,0.000586
23751.000000,1,1.199913,1.201616,1.200462,0.000482
23751.250000,1,1.199564,1.200763,1.200328,0.000331
23751.500000,1,1.199426,1.201736,1.200435,0.000671
23751.750000,1,1.200266,1.201648,1.200902,0.000453
23752.000000,1,1.198873,1.200792,1.199991,0.000547
23752.250000,1,1.195614,1.197212,1.196470,0.000480
23752.500000,1,1.190863,1.192231,1.191374,0.000400
23752.750000,1,1.184997,1.186461,1.185516,0.000491
23753.000000,1,1.177289,1.179393,1.178484,0.000762
23753.250000,1,1.170080,1.171339,1.170673,0.000465
23753.500000,1,1.160181,1.161422,1.160926,0.000448
23753.750000,1,1.147441,1.149672,1.148719,0.000654
23754.000000,1,1.133777,1.136501,1.134894,0.000782
23754.250000,1,1.118203,1.119751,1.119034,0.000476
23754.500000,1,1.100667,1.104076,1.102376,0.001186
23754.750000,1,1.082932,1.085956,1.084367,0.000906
23755.000000,1,1.061666,1.065250,1.063836,0.001057
23755.250000,1,1.036729,1.040902,1.039422,0.001342
23755.500000,1,1.004870,1.010998,1.008791,0.001993
23755.750000,1,0.967880,0.975931,0.972556,0.002308
23756.000000,1,0.926160,0.934806,0.931165,0.002675
23756.250000,1,0.879833,0.888473,0.885213,0.002725
23756.500000,1,0.829072,0.838327,0.834651,0.002906
23756.750000,1,0.774244,0.784420,0.780428,0.003301
23757.000000,1,0.715544,0.726508,0.722229,0.003623
23757.250000,1,0.655487,0.667024,0.662338,0.003642
23757.500000,1,0.595979,0.606585,0.602507,0.003463
23757.750000,1,0.538978,0.549134,0.545089,0.003358
23758.000000,1,0.485829,0.494793,0.491309,0.003041
23758.250000,1,0.437784,0.445842,0.442785,0.002691
23758.500000,1,0.394411,0.401872,0.398796,0.002522
23758.750000,1,0.356544,0.363454,0.360684,0.002281
23759.000000,1,0.325416,0.330428,0.328463,0.001763
23759.250000,1,0.301090,0.305299,0.303415,0.001434
23759.500000,1,0.283633,0.286551,0.285190,0.000989
23759.750000,1,0.273587,0.275296,0.274550,0.000586
23760.000000,2,0.277106,0.277629,0.277463,0.000178
23760.250000,2,0.280174,0.281295,0.280727,0.000398
23760.500000,2,0.288274,0.291075,0.289478,0.000798
23760.750000,2,0.303393,0.307067,0.304909,0.001140
23761.000000,2,0.323617,0.328439,0.325631,0.001467
23761.250000,2,0.350606,0.356519,0.352913,0.001839
23761.500000,2,0.382546,0.389175,0.385236,0.002114
23761.750000,2,0.420503,0.427774,0.423268,0.002351
23762.000000,2,0.462259,0.470200,0.465096,0.002607
23762.250000,2,0.507642,0.516118,0.511009,0.002687
23762.500000,2,0.555736,0.564653,0.559107,0.002851
23762.750000,2,0.605402,0.614677,0.609147,0.003034
23763.000000,2,0.656235,0.665752,0.659905,0.003080
23763.250000,2,0.707036,0.716259,0.710732,0.002925
23763.500000,2,0.756700,0.765265,0.760071,0.002791
23763.750000,2,0.803984,0.812466,0.807141,0.002813
23764.000000,2,0.846981,0.855075,0.850283,0.002590
23764.250000,2,0.887905,0.894606,0.890537,0.002218
23764.500000,2,0.924351,0.930749,0.926596,0.002072
23764.750000,2,0.957832,0.962909,0.959866,0.001681
23765.000000,2,0.986926,0.992577,0.989115,0.001691
23765.250000,2,1.013175,1.017590,1.014958,0.001431
23765.500000,2,1.034940,1.037977,1.036097,0.001057
23765.750000,2,1.052105,1.054473,1.053402,0.000741
23766.000000,2,1.065842,1.068738,1.067294,0.000897
23766.250000,2,1.077118,1.079082,1.078156,0.000658
23766.500000,2,1.085943,1.088105,1.086910,0.000694
23766.750000,2,1.093142,1.094932,1.093790,0.000550
23767.000000,2,1.096825,1.098081,1.097573,0.000451
23767.250000,2,1.099352,1.100156,1.099930,0.000243
23767.500000,2,1.100184,1.101612,1.100697,0.000539
23767.750000,2,1.101576,1.103787,1.102994,0.000645
23768.000000,2,1.105557,1.106758,1.106178,0.000418
23768.250000,2,1.110229,1.111621,1.110870,0.000367
23768.500000,2,1.114112,1.115218,1.114865,0.000371
23768.750000,2,1.118590,1.120172,1.119402,0.000537
23769.000000,2,1.122268,1.123604,1.122822,0.000363
23769.250000,2,1.126855,1.128264,1.127432,0.000462
23769.500000,2,1.131147,1.132772,1.132053,0.000471
23769.750000,2,1.137449,1.139455,1.138278,0.000649
23770.000000,2,1.143744,1.145553,1.144876,0.000598
23770.250000,2,1.150318,1.152548,1.151320,0.000752
23770.500000,2,1.153799,1.155406,1.154765,0.000495
23770.750000,2,1.157466,1.159572,1.158368,0.000761
23771.000000,2,1.160264,1.162544,1.161527,0.000717
23771.250000,2,1.165347,1.167401,1.166331,0.000636
23771.500000,2,1.171499,1.173642,1.172611,0.000693
23771.750000,2,1.178761,1.180733,1.179980,0.000616
23772.000000,2,1.185016,1.186765,1.185818,0.000588
23772.250000,2,1.188917,1.190820,1.189858,0.000535
23772.500000,2,1.191823,1.194172,1.192953,0.000684
23772.750000,2,1.196169,1.197838,1.197029,0.000513
23773.000000,2,1.201545,1.203548,1.202687,0.000606
23773.250000,2,1.210593,1.212438,1.211261,0.000635
23773.500000,2,1.219739,1.221552,1.220469,0.000553
23773.750000,2,1.228257,1.230974,1.229341,0.000962
23774.000000,2,1.235034,1.237119,1.235886,0.000643
23774.250000,2,1.239929,1.242013,1.240831,0.000729
23774.500000,2,1.242696,1.246040,1.244186,0.000938
23774.750000,2,1.248124,1.250514,1.248939,0.000855
23775.000000,2,1.250650,1.252938,1.251889,0.000803
23775.250000,2,1.253980,1.255846,1.254731,0.000665
23775.500000,2,1.255477,1.257257,1.256199,0.000643
23775.750000,2,1.255233,1.257119,1.256164,0.000670
23776.000000,2,1.271291,1.279382,1.275875,0.002703
23776.250000,2,1.256289,1.258137,1.257040,0.000615
23776.500000,2,1.257626,1.260262,1.258758,0.000819
23776.750000,2,1.261537,1.264559,1.262826,0.000908
23777.000000,2,1.266145,1.269248,1.267139,0.001079
23777.250000,2,1.269135,1.271732,1.270489,0.000804
23777.500000,2,1.271087,1.272992,1.271853,0.000618
23777.750000,2,1.272159,1.274306,1.273032,0.000729
23778.000000,2,1.272770,1.274386,1.273445,0.000614
23778.250000,2,1.274400,1.277254,1.275359,0.000836
23778.500000,2,1.274988,1.277434,1.276106,0.000860
23778.750000,2,1.276054,1.277184,1.276735,0.000350
23779.000000,2,1.274018,1.275223,1.274517,0.000398
23779.250000,2,1.270904,1.272371,1.271639,0.000517
23779.500000,2,1.266946,1.268345,1.267581,0.000459
23779.750000,2,1.262880,1.264339,1.263669,0.000530
23780.000000,2,1.259113,1.260251,1.259549,0.000354
23780.250000,2,1.253730,1.255353,1.254511,0.000619
23780.500000,2,1.244932,1.247658,1.246849,0.000819
23780.750000,2,1.236189,1.239203,1.238224,0.000909
23781.000000,2,1.226055,1.229048,1.227955,0.000876
23781.250000,2,1.217902,1.219634,1.218815,0.000567
23781.500000,2,1.209559,1.212429,1.211020,0.000849
23781.750000,2,1.203027,1.206019,1.204691,0.000838
23782.000000,2,1.197335,1.199759,1.198751,0.000769
23782.250000,2,1.191503,1.193833,1.193035,0.000684
23782.500000,2,1.185621,1.187599,1.186458,0.000693
23782.750000,2,1.178838,1.182120,1.180759,0.000866
23783.000000,2,1.175666,1.176956,1.176256,0.000399
23783.250000,2,1.173066,1.174664,1.173853,0.000538
23783.500000,2,1.170595,1.171792,1.171231,0.000405
23783.750000,2,1.168744,1.169771,1.169417,0.000310
23784.000000,2,1.165701,1.167376,1.166545,0.000624
23784.250000,2,1.161857,1.163005,1.162413,0.000445
23784.500000,2,1.156000,1.158316,1.157189,0.000772
23784.750000,2,1.151318,1.152952,1.151819,0.000527
23785.000000,2,1.144414,1.145973,1.144856,0.000454
23785.250000,2,1.135232,1.137478,1.136407,0.000766
23785.500000,2,1.124316,1.127465,1.125647,0.000934
23785.750000,2,1.112544,1.114818,1.113812,0.000875
23786.000000,2,1.099572,1.102503,1.100750,0.000884
23786.250000,2,1.086811,1.089695,1.087912,0.000973
23786.500000,2,1.071769,1.075393,1.073356,0.001185
23786.750000,2,1.055573,1.059004,1.057226,0.001221
23787.000000,2,1.033225,1.038359,1.035674,0.001787
23787.250000,2,1.007204,1.012176,1.009504,0.001691
23787.500000,2,0.974808,0.981499,0.978381,0.002055
23787.750000,2,0.940805,0.946564,0.943835,0.001960
23788.000000,2,0.902680,0.909379,0.906312,0.002142
23788.250000,2,0.861860,0.869621,0.866203,0.002516
23788.500000,2,0.817826,0.825453,0.821664,0.002544
23788.750000,2,0.767239,0.776671,0.772718,0.002999
23789.000000,2,0.713992,0.723457,0.719590,0.003052
23789.250000,2,0.658246,0.668477,0.664267,0.003309
23789.500000,2,0.602490,0.612434,0.608322,0.003183
23789.750000,2,0.548727,0.558391,0.554422,0.003122
23790.000000,2,0.497718,0.506356,0.502755,0.002873
23790.250000,2,0.449545,0.458179,0.454632,0.002792
23790.500000,2,0.405888,0.413065,0.410144,0.002404
23790.750000,2,0.367475,0.373574,0.371246,0.002031
23791.000000,2,0.334761,0.339857,0.337661,0.001648
23791.250000,2,0.309690,0.313684,0.311941,0.001319
23791.500000,2,0.291587,0.294391,0.293118,0.000967
23791.750000,2,0.281336,0.283142,0.282289,0.000557
23792.000000,3,0.296686,0.297863,0.297175,0.000390
23792.250000,3,0.299299,0.301492,0.300432,0.000620
23792.500000,3,0.308990,0.312400,0.310588,0.001035
23792.750000,3,0.325882,0.329982,0.327577,0.001313
23793.000000,3,0.349812,0.354926,0.351952,0.001631
23793.250000,3,0.379931,0.386897,0.382859,0.002187
23793.500000,3,0.416918,0.424326,0.420141,0.002360
23793.750000,3,0.458812,0.467672,0.462437,0.002656
23794.000000,3,0.505479,0.514328,0.509120,0.002714
23794.250000,3,0.554955,0.564838,0.558852,0.003144
23794.500000,3,0.607698,0.617354,0.611543,0.003132
23794.750000,3,0.662064,0.672085,0.666130,0.003172
23795.000000,3,0.716623,0.726913,0.720947,0.003163
23795.250000,3,0.770095,0.780227,0.774247,0.003081
23795.500000,3,0.821165,0.829310,0.824618,0.002534
23795.750000,3,0.867634,0.874904,0.870749,0.002334
23796.000000,3,0.910261,0.917360,0.913283,0.002188
23796.250000,3,0.950408,0.956745,0.953007,0.002030
23796.500000,3,0.988542,0.995003,0.990866,0.002032
23796.750000,3,1.022740,1.029092,1.025812,0.001937
23797.000000,3,1.055548,1.060395,1.057441,0.001601
23797.250000,3,1.081903,1.085916,1.083787,0.001212
23797.500000,3,1.102248,1.105504,1.104056,0.001123
23797.750000,3,1.118711,1.121141,1.119898,0.000855
23798.000000,3,1.132561,1.134767,1.133429,0.000666
23798.250000,3,1.143726,1.145579,1.144799,0.000550
23798.500000,3,1.153431,1.155696,1.154531,0.000728
23798.750000,3,1.160150,1.162229,1.161158,0.000653
23799.000000,3,1.163252,1.165954,1.164441,0.000906
23799.250000,3,1.163864,1.165243,1.164477,0.000511
23799.500000,3,1.162190,1.164017,1.163069,0.000740
23799.750000,3,1.161096,1.163561,1.162191,0.000870
23800.000000,3,1.162808,1.164728,1.163681,0.000767
23800.250000,3,1.161960,1.163788,1.162809,0.000568
23800.500000,3,1.161697,1.163346,1.162346,0.000628
23800.750000,3,1.159283,1.160901,1.160104,0.000515
23801.000000,3,1.155566,1.157887,1.156843,0.000672
23801.250000,3,1.151699,1.154500,1.153028,0.000848
23801.500000,3,1.149618,1.151552,1.150478,0.000637
23801.750000,3,1.148239,1.149896,1.148918,0.000462
23802.000000,3,1.146343,1.148131,1.147170,0.000642
23802.250000,3,1.143913,1.144999,1.144461,0.000388
23802.500000,3,1.138945,1.140851,1.139832,0.000633
23802.750000,3,1.133016,1.135286,1.134058,0.000722
23803.000000,3,1.126553,1.128408,1.127480,0.000686
23803.250000,3,1.119911,1.121947,1.120950,0.000667
23803.500000,3,1.112820,1.115661,1.114232,0.000890
23803.750000,3,1.105514,1.107958,1.106641,0.000808
23804.000000,3,1.097401,1.100562,1.098993,0.001033
23804.250000,3,1.088506,1.090823,1.090018,0.000890
23804.500000,3,1.081814,1.083345,1.082602,0.000499
23804.750000,3,1.075802,1.077588,1.076899,0.000602
23805.000000,3,1.072935,1.074562,1.073620,0.000537
23805.250000,3,1.070459,1.072514,1.071796,0.000621
23805.500000,3,1.068568,1.070685,1.069979,0.000700
23805.750000,3,1.066302,1.067735,1.067200,0.000531
23806.000000,3,1.063901,1.065918,1.064824,0.000585
23806.250000,3,1.062303,1.063165,1.062748,0.000268
23806.500000,3,1.061188,1.062563,1.061785,0.000431
23806.750000,3,1.061525,1.062750,1.062033,0.000379
23807.000000,3,1.061090,1.062573,1.061972,0.000520
23807.250000,3,1.060595,1.061745,1.061318,0.000343
23807.500000,3,1.059094,1.060066,1.059688,0.000328
23807.750000,3,1.057404,1.058445,1.057814,0.000359
23808.000000,3,1.056938,1.058017,1.057692,0.000326
23808.250000,3,1.058515,1.059983,1.059277,0.000396
23808.500000,3,1.061453,1.062666,1.062087,0.000399
23808.750000,3,1.064527,1.065078,1.064787,0.000193
23809.000000,3,1.065967,1.067903,1.067093,0.000583
23809.250000,3,1.068221,1.068849,1.068596,0.000220
23809.500000,3,1.070104,1.071627,1.070828,0.000470
23809.750000,3,1.074905,1.075967,1.075390,0.000391
23810.000000,3,1.081267,1.083675,1.082487,0.000859
23810.250000,3,1.091123,1.092849,1.091712,0.000489
23810.500000,3,1.099861,1.102185,1.100881,0.000828
23810.750000,3,1.108545,1.110096,1.109131,0.000517
23811.000000,3,1.116471,1.118530,1.117234,0.000733
23811.250000,3,1.123871,1.126253,1.125051,0.000792
23811.500000,3,1.132960,1.135647,1.133932,0.000952
23811.750000,3,1.143116,1.145652,1.144033,0.000802
23812.000000,3,1.153901,1.155996,1.154787,0.000771
23812.250000,3,1.162785,1.165496,1.164030,0.000890
23812.500000,3,1.170686,1.173373,1.171848,0.000907
23812.750000,3,1.177457,1.180547,1.178804,0.000973
23813.000000,3,1.183787,1.186414,1.185230,0.000907
23813.250000,3,1.190665,1.193226,1.192016,0.000937
23813.500000,3,1.197406,1.199988,1.198754,0.000914
23813.750000,3,1.202968,1.205011,1.204010,0.000688
23814.000000,3,1.207285,1.209329,1.208229,0.000678
23814.250000,3,1.210374,1.212500,1.211409,0.000596
23814.500000,3,1.214387,1.218093,1.216179,0.001027
23814.750000,3,1.222370,1.225166,1.223955,0.001055
23815.000000,3,1.232328,1.235986,1.233894,0.001234
23815.250000,3,1.244702,1.247605,1.245971,0.001059
23815.500000,3,1.255654,1.258642,1.257046,0.001017
23815.750000,3,1.264808,1.267514,1.265929,0.000928
23816.000000,3,1.270781,1.273432,1.271994,0.000779
23816.250000,3,1.275373,1.278023,1.277020,0.000891
23816.500000,3,1.279973,1.283117,1.281247,0.000871
23816.750000,3,1.283470,1.285508,1.284427,0.000729
23817.000000,3,1.284415,1.286423,1.285109,0.000697
23817.250000,3,1.280300,1.282829,1.281877,0.000683
23817.500000,3,1.274151,1.276353,1.275014,0.000736
23817.750000,3,1.264378,1.266304,1.265291,0.000583
23818.000000,3,1.254701,1.256569,1.255695,0.000542
23818.250000,3,1.245724,1.247245,1.246494,0.000540
23818.500000,3,1.235193,1.237511,1.235934,0.000715
23818.750000,3,1.220720,1.223678,1.222170,0.001003
23819.000000,3,1.200435,1.204486,1.202510,0.001483
23819.250000,3,1.172693,1.178121,1.175958,0.001788
23819.500000,3,1.140399,1.146120,1.143214,0.002031
23819.750000,3,1.101303,1.108002,1.104880,0.002046
23820.000000,3,1.057474,1.065775,1.062209,0.002531
23820.250000,3,1.009083,1.017252,1.013922,0.002807
23820.500000,3,0.953679,0.963610,0.959361,0.003249
23820.750000,3,0.891849,0.903020,0.898808,0.003562
23821.000000,3,0.826437,0.837789,0.833410,0.003651
23821.250000,3,0.758822,0.770653,0.765847,0.003975
23821.500000,3,0.691380,0.703096,0.698738,0.003893
23821.750000,3,0.626527,0.637114,0.633113,0.003531
23822.000000,3,0.564200,0.574684,0.570622,0.003507
23822.250000,3,0.505601,0.515542,0.511611,0.003347
23822.500000,3,0.452127,0.461280,0.457779,0.002997
23822.750000,3,0.405658,0.413630,0.410390,0.002530
23823.000000,3,0.366952,0.373482,0.370898,0.002061
23823.250000,3,0.336607,0.341576,0.339598,0.001659
23823.500000,3,0.315345,0.318458,0.317194,0.001035
23823.750000,3,0.302566,0.304381,0.303436,0.000594
23824.000000,4,0.293331,0.294158,0.293933,0.000244
23824.250000,4,0.296763,0.298120,0.297459,0.000413
23824.500000,4,0.306792,0.309763,0.308096,0.000893
23824.750000,4,0.324821,0.329129,0.326632,0.001308
23825.000000,4,0.350967,0.356734,0.353367,0.001847
23825.250000,4,0.384677,0.391454,0.387512,0.002173
23825.500000,4,0.424915,0.432766,0.428182,0.002523
23825.750000,4,0.471122,0.479151,0.474190,0.002559
23826.000000,4,0.519430,0.528367,0.523221,0.002832
23826.250000,4,0.571377,0.580340,0.575163,0.002965
23826.500000,4,0.625171,0.634343,0.628831,0.002884
23826.750000,4,0.680387,0.689500,0.684097,0.002893
23827.000000,4,0.735196,0.743983,0.738728,0.002866
23827.250000,4,0.787065,0.795020,0.790543,0.002441
23827.500000,4,0.833603,0.842204,0.837436,0.002609
23827.750000,4,0.876018,0.881911,0.878795,0.001958
23828.000000,4,0.914496,0.920315,0.917043,0.001990
23828.250000,4,0.950714,0.955561,0.953088,0.001601
23828.500000,4,0.985815,0.990443,0.988160,0.001763
23828.750000,4,1.019046,1.023547,1.021181,0.001500
23829.000000,4,1.047445,1.051577,1.049316,0.001310
23829.250000,4,1.070851,1.073013,1.072237,0.000789
23829.500000,4,1.088002,1.090341,1.089511,0.000834
23829.750000,4,1.102247,1.104459,1.103381,0.000831
23830.000000,4,1.115185,1.117241,1.116469,0.000676
23830.250000,4,1.128256,1.130093,1.129165,0.000666
23830.500000,4,1.140494,1.141805,1.141194,0.000369
23830.750000,4,1.149420,1.151052,1.150136,0.000567
23831.000000,4,1.155334,1.156343,1.155869,0.000370
23831.250000,4,1.159302,1.160299,1.159736,0.000329
23831.500000,4,1.161669,1.162661,1.162199,0.000331
23831.750000,4,1.165231,1.166676,1.165948,0.000516
23832.000000,4,1.170043,1.171694,1.170735,0.000535
23832.250000,4,1.172484,1.174093,1.173435,0.000565
23832.500000,4,1.173622,1.175783,1.174661,0.000662
23832.750000,4,1.173682,1.175239,1.174482,0.000474
23833.000000,4,1.173194,1.174252,1.173762,0.000287
23833.250000,4,1.175739,1.177630,1.176386,0.000608
23833.500000,4,1.180716,1.182546,1.181766,0.000625
23833.750000,4,1.188444,1.190211,1.189539,0.000527
23834.000000,4,1.196642,1.198505,1.197252,0.000579
23834.250000,4,1.201836,1.203602,1.203070,0.000554
23834.500000,4,1.206409,1.207735,1.207231,0.000408
23834.750000,4,1.209742,1.210579,1.210144,0.000284
23835.000000,4,1.212741,1.214245,1.213431,0.000411
23835.250000,4,1.217185,1.218175,1.217460,0.000308
23835.500000,4,1.220300,1.222000,1.221245,0.000544
23835.750000,4,1.221858,1.223291,1.222606,0.000482
23836.000000,4,1.220240,1.222447,1.221316,0.000666
23836.250000,4,1.217962,1.219598,1.218754,0.000508
23836.500000,4,1.215603,1.217629,1.216735,0.000653
23836.750000,4,1.216879,1.217952,1.217306,0.000357
23837.000000,4,1.219200,1.220604,1.219851,0.000456
23837.250000,4,1.221687,1.223940,1.223244,0.000671
23837.500000,4,1.224323,1.225359,1.224734,0.000322
23837.750000,4,1.222684,1.224486,1.223507,0.000521
23838.000000,4,1.220345,1.221845,1.221032,0.000419
23838.250000,4,1.218872,1.220723,1.219592,0.000590
23838.500000,4,1.219917,1.220897,1.220266,0.000304
23838.750000,4,1.221782,1.222840,1.222503,0.000357
23839.000000,4,1.223929,1.225511,1.224831,0.000542
23839.250000,4,1.224607,1.225421,1.225046,0.000249
23839.500000,4,1.222464,1.223522,1.223069,0.000410
23839.750000,4,1.219009,1.220688,1.219995,0.000475
23840.000000,4,1.222017,1.226107,1.224440,0.001129
23840.250000,4,1.216699,1.217129,1.216926,0.000142
23840.500000,4,1.215030,1.216709,1.216078,0.000577
23840.750000,4,1.213898,1.215109,1.214327,0.000377
23841.000000,4,1.210819,1.212234,1.211444,0.000403
23841.250000,4,1.206130,1.206789,1.206450,0.000202
23841.500000,4,1.200391,1.201703,1.201169,0.000425
23841.750000,4,1.197080,1.198078,1.197618,0.000292
23842.000000,4,1.194693,1.195896,1.195358,0.000397
23842.250000,4,1.193103,1.194639,1.193959,0.000532
23842.500000,4,1.190612,1.191580,1.191155,0.000379
23842.750000,4,1.186769,1.188160,1.187534,0.000457
23843.000000,4,1.182456,1.183544,1.182992,0.000335
23843.250000,4,1.179767,1.180475,1.180142,0.000227
23843.500000,4,1.178892,1.180408,1.179731,0.000453
23843.750000,4,1.181155,1.183106,1.181828,0.000589
23844.000000,4,1.183292,1.185664,1.184347,0.000733
23844.250000,4,1.184928,1.187155,1.185740,0.000649
23844.500000,4,1.183954,1.185474,1.184935,0.000444
23844.750000,4,1.182300,1.183168,1.182575,0.000318
23845.000000,4,1.178562,1.179555,1.179185,0.000288
23845.250000,4,1.174489,1.175537,1.175008,0.000353
23845.500000,4,1.170093,1.171392,1.170796,0.000455
23845.750000,4,1.164948,1.166105,1.165399,0.000380
23846.000000,4,1.157223,1.158753,1.158084,0.000568
23846.250000,4,1.149599,1.151560,1.150833,0.000631
23846.500000,4,1.143105,1.144287,1.143751,0.000374
23846.750000,4,1.137753,1.140161,1.139234,0.000923
23847.000000,4,1.136060,1.138654,1.136726,0.000785
23847.250000,4,1.134656,1.137430,1.136043,0.000823
23847.500000,4,1.134185,1.136185,1.135004,0.000718
23847.750000,4,1.131672,1.133896,1.132655,0.000695
23848.000000,4,1.128375,1.130212,1.129248,0.000545
23848.250000,4,1.124925,1.126648,1.125720,0.000587
23848.500000,4,1.121285,1.123081,1.122006,0.000647
23848.750000,4,1.116517,1.119192,1.117987,0.000863
23849.000000,4,1.112088,1.114303,1.113401,0.000746
23849.250000,4,1.105483,1.107572,1.106305,0.000701
23849.500000,4,1.096484,1.098988,1.097406,0.000702
23849.750000,4,1.085139,1.087434,1.086378,0.000653
23850.000000,4,1.073562,1.076372,1.074567,0.000797
23850.250000,4,1.060696,1.062416,1.061479,0.000624
23850.500000,4,1.044672,1.047492,1.045976,0.000970
23850.750000,4,1.025715,1.028565,1.027290,0.001034
23851.000000,4,1.002052,1.005903,1.004122,0.001327
23851.250000,4,0.974468,0.978678,0.976871,0.001430
23851.500000,4,0.943051,0.948096,0.945941,0.001685
23851.750000,4,0.910151,0.915335,0.913054,0.001813
23852.000000,4,0.873266,0.879208,0.876931,0.001832
23852.250000,4,0.833251,0.840955,0.837904,0.002467
23852.500000,4,0.789255,0.798224,0.794486,0.002773
