# freq,if,real_min,real_max,real_ave,real_rms
23728.000000,1,0.278462,0.279406,0.278928,0.000285
23728.250000,1,0.279712,0.280764,0.280243,0.000352
23728.500000,1,0.283982,0.285287,0.284578,0.000442
23728.750000,1,0.290480,0.292270,0.291347,0.000605
23729.000000,1,0.299787,0.301829,0.300711,0.000796
23729.250000,1,0.311409,0.314356,0.312751,0.001043
23729.500000,1,0.326365,0.330226,0.328304,0.001268
23729.750000,1,0.345876,0.350025,0.347905,0.001432
23730.000000,1,0.369350,0.374907,0.371954,0.001927
23730.250000,1,0.396718,0.403007,0.399687,0.002098
23730.500000,1,0.426839,0.433222,0.429837,0.002165
23730.750000,1,0.458333,0.464522,0.461206,0.002113
23731.000000,1,0.489442,0.497217,0.493214,0.002401
23731.250000,1,0.522292,0.529655,0.525906,0.002384
23731.500000,1,0.556726,0.564183,0.560182,0.002407
23731.750000,1,0.592006,0.599686,0.595541,0.002494
23732.000000,1,0.626860,0.635129,0.630806,0.002686
23732.250000,1,0.660240,0.667150,0.663644,0.002413
23732.500000,1,0.690845,0.696893,0.693495,0.002031
23732.750000,1,0.717475,0.724566,0.720528,0.002113
23733.000000,1,0.744084,0.750108,0.746941,0.002061
23733.250000,1,0.770373,0.776606,0.773405,0.002067
23733.500000,1,0.796486,0.802555,0.799423,0.001993
23733.750000,1,0.820348,0.825221,0.822424,0.001754
23734.000000,1,0.838723,0.842750,0.840552,0.001354
23734.250000,1,0.853257,0.856742,0.854815,0.001203
23734.500000,1,0.865166,0.868455,0.866379,0.001142
23734.750000,1,0.876009,0.879630,0.877669,0.001099
23735.000000,1,0.888281,0.891342,0.889514,0.001008
23735.250000,1,0.899760,0.902907,0.900958,0.001044
23735.500000,1,0.909331,0.911900,0.910673,0.000806
23735.750000,1,0.917450,0.918891,0.918076,0.000586
23736.000000,1,0.923767,0.925455,0.924678,0.000585
23736.250000,1,0.931326,0.933270,0.932065,0.000663
23736.500000,1,0.940706,0.943778,0.941967,0.000934
23736.750000,1,0.951720,0.954193,0.953049,0.000841
23737.000000,1,0.962618,0.964179,0.963469,0.000565
23737.250000,1,0.969480,0.971788,0.970386,0.000606
23737.500000,1,0.974272,0.976132,0.975176,0.000598
23737.750000,1,0.978887,0.981018,0.979752,0.000702
23738.000000,1,0.987429,0.989703,0.988182,0.000652
23738.250000,1,0.999733,1.003077,1.001357,0.001090
23738.500000,1,1.018139,1.022339,1.019904,0.001306
23738.750000,1,1.036183,1.039924,1.037769,0.001248
23739.000000,1,1.052833,1.056586,1.054993,0.001245
23739.250000,1,1.068773,1.071653,1.069931,0.000892
23739.500000,1,1.081810,1.084853,1.083511,0.001078
23739.750000,1,1.096336,1.100208,1.098221,0.001320
23740.000000,1,1.113585,1.117554,1.115147,0.001323
23740.250000,1,1.130365,1.134291,1.131808,0.001386
23740.500000,1,1.146037,1.148923,1.147196,0.001086
23740.750000,1,1.158580,1.161837,1.160185,0.001055
23741.000000,1,1.171072,1.173272,1.172042,0.000886
23741.250000,1,1.182505,1.185455,1.183812,0.001103
23741.500000,1,1.195751,1.198846,1.197164,0.001140
23741.750000,1,1.209626,1.212496,1.211029,0.001044
23742.000000,1,1.222016,1.224877,1.223412,0.001008
23742.250000,1,1.231525,1.234894,1.232519,0.001035
23742.500000,1,1.238103,1.240564,1.239367,0.000712
23742.750000,1,1.244564,1.246365,1.245385,0.000567
23743.000000,1,1.250079,1.253386,1.251932,0.000999
23743.250000,1,1.258466,1.261276,1.259097,0.000808
23743.500000,1,1.265212,1.268847,1.266617,0.001005
23743.750000,1,1.271198,1.272982,1.271951,0.000653
23744.000000,1,1.274859,1.277748,1.276502,0.000830
23744.250000,1,1.278570,1.281479,1.279600,0.000865
23744.500000,1,1.284215,1.286122,1.285143,0.000679
23744.750000,1,1.290866,1.293940,1.292364,0.000900
23745.000000,1,1.299732,1.303981,1.301416,0.001266
23745.250000,1,1.307420,1.311792,1.309418,0.001224
23745.500000,1,1.313876,1.317568,1.315422,0.001226
23745.750000,1,1.317197,1.320343,1.318540,0.000901
23746.000000,1,1.319756,1.322451,1.320988,0.000884
23746.250000,1,1.323815,1.326576,1.324617,0.000910
23746.500000,1,1.329149,1.331579,1.330300,0.000773
23746.750000,1,1.334327,1.336813,1.335576,0.000782
23747.000000,1,1.337342,1.340384,1.338643,0.000810
23747.250000,1,1.337044,1.339411,1.338081,0.000710
23747.500000,1,1.333898,1.335223,1.334630,0.000476
23747.750000,1,1.328853,1.331861,1.330944,0.000864
23748.000000,1,1.327562,1.330565,1.329087,0.000866
23748.250000,1,1.327472,1.330201,1.328765,0.000906
23748.500000,1,1.327894,1.331460,1.329709,0.001141
23748.750000,1,1.328175,1.330300,1.329244,0.000788
23749.000000,1,1.324093,1.327381,1.325928,0.001259
23749.250000,1,1.318712,1.322613,1.320580,0.001325
23749.500000,1,1.312103,1.316482,1.314065,0.001445
23749.750000,1,1.308283,1.311376,1.310017,0.001101
23750.000000,1,1.306615,1.310271,1.308920,0.001340
23750.250000,1,1.307181,1.310162,1.308928,0.001175
23750.500000,1,1.307978,1.310938,1.309669,0.001049
23750.750000,1,1.307737,1.311265,1.309407,0.001074
23751.000000,1,1.306333,1.309298,1.307877,0.000817
23751.250000,1,1.304085,1.307609,1.306189,0.000908
23751.500000,1,1.304312,1.306491,1.305363,0.000738
23751.750000,1,1.305567,1.307572,1.306562,0.000693
23752.000000,1,1.308185,1.310211,1.309085,0.000628
23752.250000,1,1.310455,1.312431,1.311304,0.000622
23752.500000,1,1.310317,1.312532,1.311540,0.000722
23752.750000,1,1.309521,1.312461,1.311042,0.001011
23753.000000,1,1.309320,1.313204,1.311158,0.001124
23753.250000,1,1.311428,1.314082,1.312901,0.000887
23753.500000,1,1.315918,1.319112,1.317513,0.001023
23753.750000,1,1.321031,1.324448,1.322515,0.001177
23754.000000,1,1.322495,1.326808,1.324441,0.001360
23754.250000,1,1.319990,1.323670,1.321994,0.001131
23754.500000,1,1.311287,1.315290,1.313216,0.001329
23754.750000,1,1.296036,1.301957,1.298824,0.002216
23755.000000,1,1.276405,1.282139,1.279505,0.002155
23755.250000,1,1.250994,1.257510,1.255140,0.002270
23755.500000,1,1.221062,1.228954,1.225607,0.002646
23755.750000,1,1.183196,1.191433,1.187583,0.002942
23756.000000,1,1.134950,1.145818,1.141211,0.003765
23756.250000,1,1.080047,1.091459,1.086245,0.004096
23756.500000,1,1.019402,1.031416,1.026064,0.004373
23756.750000,1,0.955826,0.967822,0.962349,0.004320
23757.000000,1,0.888455,0.902055,0.895942,0.004801
23757.250000,1,0.819240,0.832697,0.826539,0.004836
23757.500000,1,0.746945,0.760941,0.754109,0.004937
23757.750000,1,0.672510,0.686255,0.679701,0.004961
23758.000000,1,0.599166,0.612784,0.606511,0.004885
23758.250000,1,0.531235,0.543589,0.537657,0.004435
23758.500000,1,0.469635,0.480943,0.475615,0.003978
23758.750000,1,0.416509,0.426178,0.421485,0.003324
23759.000000,1,0.371599,0.379388,0.375695,0.002789
23759.250000,1,0.334906,0.341054,0.338168,0.002215
23759.500000,1,0.307788,0.312374,0.310021,0.001528
23759.750000,1,0.291105,0.293340,0.292154,0.000741
23760.000000,2,0.262187,0.263024,0.262678,0.000223
23760.250000,2,0.266191,0.268038,0.266876,0.000592
23760.500000,2,0.276705,0.280042,0.278188,0.001118
23760.750000,2,0.295777,0.300294,0.297778,0.001554
23761.000000,2,0.321186,0.327282,0.323879,0.002128
23761.250000,2,0.353865,0.361033,0.357052,0.002495
23761.500000,2,0.391607,0.399637,0.395296,0.002848
23761.750000,2,0.435237,0.443900,0.439359,0.003092
23762.000000,2,0.482964,0.492760,0.487326,0.003491
23762.250000,2,0.534855,0.545032,0.539391,0.003549
23762.500000,2,0.587137,0.597911,0.592126,0.003735
23762.750000,2,0.640746,0.650952,0.645538,0.003534
23763.000000,2,0.692503,0.702888,0.697449,0.003479
23763.250000,2,0.744701,0.754532,0.749654,0.003389
23763.500000,2,0.795939,0.805670,0.800472,0.003428
23763.750000,2,0.846097,0.855773,0.850898,0.003349
23764.000000,2,0.893041,0.900881,0.896930,0.002723
23764.250000,2,0.933385,0.941090,0.937433,0.002580
23764.500000,2,0.967394,0.974062,0.970290,0.002102
23764.750000,2,0.995811,1.001827,0.999197,0.001926
23765.000000,2,1.022429,1.028864,1.025495,0.001902
23765.250000,2,1.049023,1.054504,1.051772,0.001855
23765.500000,2,1.073694,1.079230,1.076387,0.001723
23765.750000,2,1.096140,1.100493,1.098141,0.001317
23766.000000,2,1.112768,1.116766,1.114467,0.001268
23766.250000,2,1.126120,1.129918,1.128141,0.001128
23766.500000,2,1.138199,1.141824,1.139892,0.001297
23766.750000,2,1.150880,1.155236,1.153124,0.001406
23767.000000,2,1.162624,1.165994,1.164647,0.001261
23767.250000,2,1.171029,1.173981,1.172844,0.000984
23767.500000,2,1.172399,1.174920,1.173980,0.000908
23767.750000,2,1.168845,1.171423,1.170200,0.000769
23768.000000,2,1.164017,1.166044,1.165525,0.000701
23768.250000,2,1.162404,1.165711,1.164421,0.000928
23768.500000,2,1.167403,1.171334,1.169319,0.001148
23768.750000,2,1.176820,1.180700,1.178461,0.001202
23769.000000,2,1.185024,1.188174,1.186716,0.000829
23769.250000,2,1.189532,1.191279,1.190801,0.000547
23769.500000,2,1.188971,1.190496,1.189756,0.000403
23769.750000,2,1.187222,1.188615,1.187919,0.000458
23770.000000,2,1.187182,1.188907,1.187842,0.000576
23770.250000,2,1.191897,1.193187,1.192589,0.000468
23770.500000,2,1.198291,1.199599,1.198966,0.000485
23770.750000,2,1.202547,1.203936,1.203359,0.000495
23771.000000,2,1.203064,1.203776,1.203376,0.000217
23771.250000,2,1.200886,1.202116,1.201528,0.000423
23771.500000,2,1.199691,1.201431,1.200531,0.000456
23771.750000,2,1.203294,1.206368,1.204605,0.000954
23772.000000,2,1.211295,1.213844,1.212661,0.000887
23772.250000,2,1.219966,1.222518,1.221251,0.000775
23772.500000,2,1.224885,1.227679,1.226323,0.000814
23772.750000,2,1.227090,1.229097,1.228193,0.000699
23773.000000,2,1.226659,1.228825,1.227599,0.000824
23773.250000,2,1.227120,1.229535,1.228392,0.000910
23773.500000,2,1.230113,1.233872,1.231960,0.001152
23773.750000,2,1.234285,1.237717,1.236006,0.001201
23774.000000,2,1.234963,1.237628,1.236480,0.000983
23774.250000,2,1.231651,1.235169,1.233366,0.001021
23774.500000,2,1.224337,1.227940,1.226363,0.001304
23774.750000,2,1.219433,1.222843,1.221389,0.001225
23775.000000,2,1.217743,1.221326,1.220000,0.001267
23775.250000,2,1.222381,1.226002,1.224246,0.001323
23775.500000,2,1.227681,1.231259,1.229844,0.001267
23775.750000,2,1.231838,1.234729,1.233739,0.000858
23776.000000,2,1.252023,1.257756,1.254807,0.001868
23776.250000,2,1.227591,1.230148,1.228632,0.000720
23776.500000,2,1.222672,1.225378,1.224216,0.000716
23776.750000,2,1.222381,1.224707,1.223826,0.000648
23777.000000,2,1.224635,1.226488,1.225403,0.000625
23777.250000,2,1.227075,1.228311,1.227603,0.000359
23777.500000,2,1.225837,1.227819,1.226811,0.000654
23777.750000,2,1.223301,1.226960,1.225084,0.000977
23778.000000,2,1.221915,1.224068,1.223107,0.000714
23778.250000,2,1.224892,1.226948,1.225829,0.000771
23778.500000,2,1.230536,1.232772,1.231667,0.000826
23778.750000,2,1.238033,1.241157,1.239880,0.000957
23779.000000,2,1.243452,1.246224,1.244865,0.000906
23779.250000,2,1.244190,1.246755,1.245459,0.000824
23779.500000,2,1.239675,1.242818,1.241371,0.001159
23779.750000,2,1.235787,1.238650,1.237038,0.000950
23780.000000,2,1.234281,1.237005,1.235698,0.000868
23780.250000,2,1.237145,1.240173,1.238548,0.000844
23780.500000,2,1.242065,1.244571,1.243224,0.000814
23780.750000,2,1.247025,1.249901,1.248155,0.000921
23781.000000,2,1.247957,1.250632,1.248766,0.000816
23781.250000,2,1.245041,1.247540,1.246112,0.000750
23781.500000,2,1.239206,1.241669,1.240241,0.000812
23781.750000,2,1.232422,1.234992,1.233700,0.000761
23782.000000,2,1.224007,1.226730,1.225308,0.000809
23782.250000,2,1.214731,1.217908,1.216534,0.000935
23782.500000,2,1.204084,1.207124,1.205508,0.000938
23782.750000,2,1.192983,1.195925,1.194557,0.000936
23783.000000,2,1.181790,1.184268,1.183228,0.000729
23783.250000,2,1.172525,1.175166,1.174172,0.000699
23783.500000,2,1.165293,1.166593,1.165903,0.000493
23783.750000,2,1.157405,1.159657,1.158477,0.000677
23784.000000,2,1.148681,1.151088,1.150025,0.000717
23784.250000,2,1.139765,1.141891,1.140722,0.000611
23784.500000,2,1.129596,1.131622,1.130568,0.000673
23784.750000,2,1.119818,1.122738,1.121389,0.000958
23785.000000,2,1.110516,1.113071,1.111747,0.000834
23785.250000,2,1.101366,1.103785,1.102320,0.000760
23785.500000,2,1.089624,1.093258,1.091362,0.001165
23785.750000,2,1.076075,1.079448,1.077844,0.001113
23786.000000,2,1.059644,1.063937,1.061661,0.001370
23786.250000,2,1.041483,1.046465,1.044273,0.001387
23786.500000,2,1.022490,1.027432,1.025006,0.001437
23786.750000,2,1.002620,1.007478,1.005073,0.001716
23787.000000,2,0.979158,0.984874,0.982149,0.001868
23787.250000,2,0.952213,0.959011,0.955737,0.002141
23787.500000,2,0.919351,0.927128,0.923290,0.002626
23787.750000,2,0.882016,0.890780,0.886662,0.003068
23788.000000,2,0.839818,0.849927,0.845246,0.003186
23788.250000,2,0.795523,0.805493,0.801108,0.003411
23788.500000,2,0.747758,0.758131,0.753294,0.003609
23788.750000,2,0.696868,0.708271,0.703213,0.003792
23789.000000,2,0.644614,0.655596,0.650462,0.003782
23789.250000,2,0.591905,0.602067,0.597406,0.003555
23789.500000,2,0.539167,0.549512,0.544589,0.003644
23789.750000,2,0.489543,0.498721,0.494463,0.003323
23790.000000,2,0.442418,0.451571,0.447370,0.003142
23790.250000,2,0.401366,0.409426,0.405648,0.002774
23790.500000,2,0.364384,0.371506,0.368194,0.002445
23790.750000,2,0.333423,0.339296,0.336639,0.002048
23791.000000,2,0.307551,0.312149,0.310033,0.001592
23791.250000,2,0.287267,0.290991,0.289446,0.001286
23791.500000,2,0.272486,0.275140,0.273999,0.000904
23791.750000,2,0.264092,0.265481,0.264906,0.000472
23792.000000,3,0.334433,0.335206,0.334913,0.000229
23792.250000,3,0.337381,0.339076,0.338135,0.000537
23792.500000,3,0.346538,0.349651,0.347969,0.000967
23792.750000,3,0.362273,0.366746,0.364384,0.001512
23793.000000,3,0.385105,0.390998,0.387752,0.001907
23793.250000,3,0.414449,0.421325,0.417574,0.002314
23793.500000,3,0.450379,0.458423,0.453978,0.002799
23793.750000,3,0.490985,0.500414,0.495626,0.003220
23794.000000,3,0.536962,0.546680,0.541562,0.003321
23794.250000,3,0.585745,0.595752,0.590422,0.003581
23794.500000,3,0.636452,0.647472,0.641231,0.003715
23794.750000,3,0.687722,0.698437,0.692764,0.003589
23795.000000,3,0.740392,0.751087,0.745308,0.003656
23795.250000,3,0.792163,0.802884,0.797189,0.003792
23795.500000,3,0.842906,0.853150,0.847754,0.003466
23795.750000,3,0.891014,0.899362,0.894699,0.002927
23796.000000,3,0.933117,0.940706,0.936622,0.002704
23796.250000,3,0.968991,0.975941,0.971989,0.002357
23796.500000,3,0.999932,1.006199,1.002828,0.002056
23796.750000,3,1.027556,1.033258,1.029938,0.001770
23797.000000,3,1.052212,1.057428,1.054804,0.001820
23797.250000,3,1.074283,1.078066,1.075945,0.001259
23797.500000,3,1.090305,1.093320,1.091638,0.000943
23797.750000,3,1.099687,1.102739,1.101353,0.000998
23798.000000,3,1.105800,1.107019,1.106309,0.000399
23798.250000,3,1.108138,1.109946,1.109198,0.000565
23798.500000,3,1.112800,1.114358,1.113440,0.000487
23798.750000,3,1.118572,1.120175,1.119291,0.000561
23799.000000,3,1.124570,1.126620,1.125481,0.000680
23799.250000,3,1.128746,1.130416,1.129697,0.000547
23799.500000,3,1.129547,1.131273,1.130266,0.000467
23799.750000,3,1.127999,1.130583,1.129179,0.000699
23800.000000,3,1.127979,1.129787,1.128748,0.000641
23800.250000,3,1.128806,1.131794,1.130368,0.000993
23800.500000,3,1.133362,1.135885,1.134772,0.000862
23800.750000,3,1.137784,1.140425,1.139058,0.000830
23801.000000,3,1.139170,1.141911,1.140651,0.000917
23801.250000,3,1.136864,1.140431,1.138364,0.001222
23801.500000,3,1.134462,1.136326,1.135616,0.000691
23801.750000,3,1.132981,1.135839,1.134262,0.000906
23802.000000,3,1.135833,1.138716,1.137336,0.001027
23802.250000,3,1.142827,1.146393,1.144856,0.001141
23802.500000,3,1.152095,1.156106,1.154402,0.001148
23802.750000,3,1.161730,1.164558,1.163189,0.000976
23803.000000,3,1.168052,1.170080,1.168788,0.000612
23803.250000,3,1.170408,1.172451,1.171156,0.000603
23803.500000,3,1.171506,1.172991,1.172156,0.000484
23803.750000,3,1.171676,1.173023,1.172422,0.000513
23804.000000,3,1.170447,1.171793,1.170856,0.000390
23804.250000,3,1.165944,1.167263,1.166593,0.000461
23804.500000,3,1.158432,1.161094,1.160243,0.000768
23804.750000,3,1.151899,1.154480,1.153101,0.000747
23805.000000,3,1.147476,1.149123,1.147983,0.000496
23805.250000,3,1.144189,1.146059,1.144964,0.000633
23805.500000,3,1.142909,1.145179,1.144289,0.000760
23805.750000,3,1.142283,1.144238,1.143324,0.000687
23806.000000,3,1.139112,1.141376,1.140253,0.000775
23806.250000,3,1.133761,1.136586,1.134857,0.000835
23806.500000,3,1.125875,1.128990,1.127816,0.001007
23806.750000,3,1.119632,1.123035,1.121353,0.001067
23807.000000,3,1.113906,1.116205,1.114775,0.000875
23807.250000,3,1.105447,1.108729,1.107209,0.001144
23807.500000,3,1.096457,1.099997,1.098275,0.001194
23807.750000,3,1.087157,1.091003,1.088693,0.001203
23808.000000,3,1.080344,1.083169,1.081603,0.000874
23808.250000,3,1.077300,1.079759,1.078104,0.000839
23808.500000,3,1.077987,1.079817,1.078632,0.000628
23808.750000,3,1.079875,1.082019,1.080811,0.000612
23809.000000,3,1.080563,1.082194,1.081324,0.000497
23809.250000,3,1.077287,1.079202,1.078349,0.000642
23809.500000,3,1.072462,1.074440,1.073327,0.000596
23809.750000,3,1.069895,1.071249,1.070466,0.000472
23810.000000,3,1.070627,1.072455,1.071736,0.000522
23810.250000,3,1.075760,1.078439,1.076851,0.000876
23810.500000,3,1.082517,1.084270,1.083236,0.000612
23810.750000,3,1.086031,1.087065,1.086522,0.000312
23811.000000,3,1.086100,1.087596,1.086810,0.000419
23811.250000,3,1.084980,1.086540,1.085606,0.000471
23811.500000,3,1.086151,1.088315,1.087121,0.000678
23811.750000,3,1.091867,1.095422,1.093636,0.001025
23812.000000,3,1.101839,1.105238,1.103112,0.001038
23812.250000,3,1.110364,1.112655,1.111585,0.000672
23812.500000,3,1.113399,1.116004,1.114817,0.000694
23812.750000,3,1.112390,1.114267,1.113195,0.000595
23813.000000,3,1.110362,1.112024,1.111139,0.000582
23813.250000,3,1.110833,1.113005,1.112133,0.000555
23813.500000,3,1.117983,1.121342,1.118803,0.000949
23813.750000,3,1.126551,1.130208,1.128608,0.001119
23814.000000,3,1.136608,1.138855,1.137657,0.000682
23814.250000,3,1.140812,1.142462,1.141511,0.000560
23814.500000,3,1.141489,1.143428,1.142248,0.000696
23814.750000,3,1.142053,1.144112,1.143016,0.000686
23815.000000,3,1.147271,1.149401,1.148408,0.000694
23815.250000,3,1.157284,1.160120,1.158523,0.000874
23815.500000,3,1.168349,1.171481,1.170336,0.000860
23815.750000,3,1.178422,1.179607,1.179044,0.000431
23816.000000,3,1.180958,1.182665,1.181714,0.000471
23816.250000,3,1.180498,1.181946,1.181362,0.000415
23816.500000,3,1.181817,1.183766,1.182833,0.000578
23816.750000,3,1.189337,1.191996,1.190701,0.000888
23817.000000,3,1.203526,1.208329,1.205417,0.001591
23817.250000,3,1.220779,1.225319,1.223017,0.001634
23817.500000,3,1.236369,1.239907,1.237909,0.001291
23817.750000,3,1.245836,1.247408,1.246614,0.000565
23818.000000,3,1.247734,1.249977,1.248773,0.000695
23818.250000,3,1.244162,1.246489,1.245690,0.000757
23818.500000,3,1.237568,1.240876,1.239048,0.000961
23818.750000,3,1.225009,1.229122,1.227030,0.001116
23819.000000,3,1.205497,1.210607,1.208136,0.001573
23819.250000,3,1.176403,1.182828,1.179816,0.002118
23819.500000,3,1.140211,1.148252,1.144700,0.002899
23819.750000,3,1.101851,1.109811,1.105855,0.002779
23820.000000,3,1.061466,1.069797,1.066076,0.002864
23820.250000,3,1.019777,1.028794,1.024739,0.003035
23820.500000,3,0.974385,0.983893,0.979366,0.003274
23820.750000,3,0.921852,0.932698,0.927499,0.003687
23821.000000,3,0.861079,0.874069,0.867866,0.004493
23821.250000,3,0.795897,0.808695,0.802706,0.004490
23821.500000,3,0.729768,0.742885,0.736613,0.004632
23821.750000,3,0.665098,0.677568,0.671653,0.004378
23822.000000,3,0.603749,0.615597,0.609946,0.004006
23822.250000,3,0.546319,0.557220,0.552090,0.003976
23822.500000,3,0.493666,0.503361,0.498720,0.003492
23822.750000,3,0.446099,0.454846,0.450688,0.003042
23823.000000,3,0.406435,0.413360,0.410257,0.002462
23823.250000,3,0.375407,0.380712,0.378185,0.001862
23823.500000,3,0.353526,0.356813,0.355395,0.001197
23823.750000,3,0.340356,0.342024,0.341350,0.000608
23824.000000,4,0.274093,0.274832,0.274476,0.000247
23824.250000,4,0.277068,0.278633,0.277695,0.000515
23824.500000,4,0.286587,0.289280,0.287777,0.000963
23824.750000,4,0.303072,0.307112,0.304912,0.001413
23825.000000,4,0.326845,0.332779,0.329580,0.002021
23825.250000,4,0.357793,0.364721,0.361074,0.002450
23825.500000,4,0.395456,0.403416,0.399178,0.002807
23825.750000,4,0.438052,0.447435,0.442602,0.003246
23826.000000,4,0.485143,0.495019,0.489941,0.003361
23826.250000,4,0.535947,0.546443,0.540929,0.003667
23826.500000,4,0.589745,0.601050,0.595094,0.003942
23826.750000,4,0.646182,0.658319,0.651839,0.004075
23827.000000,4,0.704682,0.716702,0.710298,0.004051
23827.250000,4,0.763334,0.774861,0.768565,0.003986
23827.500000,4,0.818273,0.830363,0.823961,0.004019
23827.750000,4,0.869873,0.880653,0.874763,0.003568
23828.000000,4,0.916297,0.925643,0.920368,0.003172
23828.250000,4,0.957720,0.965716,0.961243,0.002692
23828.500000,4,0.995370,1.002824,0.998764,0.002531
23828.750000,4,1.029782,1.035853,1.032554,0.002369
23829.000000,4,1.059614,1.065657,1.061996,0.002207
23829.250000,4,1.084110,1.088951,1.086125,0.001684
23829.500000,4,1.103579,1.107423,1.104926,0.001093
23829.750000,4,1.117450,1.121486,1.119024,0.001062
23830.000000,4,1.129290,1.131899,1.129995,0.000821
23830.250000,4,1.138388,1.141492,1.139497,0.001100
23830.500000,4,1.146005,1.147962,1.146863,0.000679
23830.750000,4,1.149885,1.153018,1.151444,0.000942
23831.000000,4,1.151600,1.154393,1.152874,0.001002
23831.250000,4,1.150116,1.152709,1.151358,0.000932
23831.500000,4,1.147965,1.150926,1.149254,0.000912
23831.750000,4,1.148075,1.151456,1.149547,0.001068
23832.000000,4,1.152787,1.155181,1.153701,0.000884
23832.250000,4,1.157895,1.160307,1.159235,0.000840
23832.500000,4,1.163976,1.166949,1.165827,0.000889
23832.750000,4,1.169327,1.172262,1.170598,0.000877
23833.000000,4,1.171972,1.174014,1.172802,0.000654
23833.250000,4,1.172431,1.174405,1.173629,0.000616
23833.500000,4,1.173334,1.176149,1.174878,0.000824
23833.750000,4,1.175544,1.177406,1.176645,0.000607
23834.000000,4,1.177605,1.179388,1.178147,0.000517
23834.250000,4,1.176555,1.179295,1.178171,0.000882
23834.500000,4,1.173749,1.175497,1.174629,0.000531
23834.750000,4,1.168839,1.170660,1.169969,0.000631
23835.000000,4,1.164637,1.166707,1.165699,0.000632
23835.250000,4,1.164558,1.166448,1.165508,0.000635
23835.500000,4,1.168021,1.169635,1.168858,0.000452
23835.750000,4,1.174365,1.175773,1.175039,0.000486
23836.000000,4,1.179189,1.180486,1.179796,0.000413
23836.250000,4,1.180588,1.181896,1.181287,0.000413
23836.500000,4,1.179155,1.181576,1.180108,0.000650
23836.750000,4,1.177633,1.179204,1.178241,0.000550
23837.000000,4,1.177592,1.180404,1.178652,0.000768
23837.250000,4,1.180498,1.182896,1.181591,0.000646
23837.500000,4,1.183003,1.185669,1.184742,0.000714
23837.750000,4,1.185488,1.186511,1.186028,0.000351
23838.000000,4,1.183444,1.185295,1.184197,0.000624
23838.250000,4,1.179551,1.181324,1.180264,0.000479
23838.500000,4,1.177348,1.178612,1.177997,0.000343
23838.750000,4,1.178372,1.180028,1.179000,0.000511
23839.000000,4,1.183105,1.184853,1.183758,0.000643
23839.250000,4,1.188234,1.189224,1.188736,0.000335
23839.500000,4,1.190490,1.191132,1.190947,0.000188
23839.750000,4,1.188756,1.190529,1.189490,0.000610
23840.000000,4,1.190331,1.192867,1.191270,0.000821
23840.250000,4,1.184133,1.185328,1.184784,0.000323
23840.500000,4,1.184671,1.185787,1.185169,0.000415
23840.750000,4,1.185119,1.186801,1.185669,0.000483
23841.000000,4,1.183773,1.185968,1.185066,0.000743
23841.250000,4,1.180262,1.182314,1.181387,0.000583
23841.500000,4,1.174940,1.177181,1.175937,0.000660
23841.750000,4,1.170950,1.172920,1.171885,0.000659
23842.000000,4,1.170848,1.173920,1.172596,0.000884
23842.250000,4,1.176949,1.179330,1.177677,0.000734
23842.500000,4,1.182036,1.184972,1.183643,0.000880
23842.750000,4,1.186017,1.189075,1.187648,0.001028
23843.000000,4,1.185899,1.188115,1.187009,0.000695
23843.250000,4,1.181924,1.184532,1.183281,0.000880
23843.500000,4,1.177889,1.181407,1.179780,0.001024
23843.750000,4,1.175276,1.178961,1.177704,0.001135
23844.000000,4,1.177351,1.179390,1.178215,0.000647
23844.250000,4,1.177769,1.179835,1.178883,0.000699
23844.500000,4,1.175766,1.178018,1.176951,0.000663
23844.750000,4,1.172870,1.174158,1.173688,0.000449
23845.000000,4,1.169408,1.171866,1.170867,0.000622
23845.250000,4,1.169739,1.170992,1.170448,0.000420
23845.500000,4,1.170821,1.172167,1.171593,0.000493
23845.750000,4,1.171850,1.172914,1.172189,0.000341
23846.000000,4,1.167977,1.169066,1.168341,0.000327
23846.250000,4,1.158822,1.162039,1.160238,0.000928
23846.500000,4,1.149634,1.151456,1.150561,0.000650
23846.750000,4,1.144235,1.146647,1.145016,0.000665
23847.000000,4,1.144909,1.147183,1.146151,0.000623
23847.250000,4,1.153091,1.157156,1.154938,0.001335
23847.500000,4,1.165775,1.168757,1.167207,0.001018
23847.750000,4,1.177161,1.179251,1.178086,0.000635
23848.000000,4,1.183405,1.184777,1.183879,0.000418
23848.250000,4,1.183695,1.185428,1.184625,0.000578
23848.500000,4,1.182820,1.183996,1.183179,0.000371
23848.750000,4,1.181825,1.183346,1.182316,0.000413
23849.000000,4,1.181675,1.182595,1.182061,0.000264
23849.250000,4,1.180949,1.181737,1.181278,0.000278
23849.500000,4,1.177224,1.178411,1.177950,0.000393
23849.750000,4,1.170572,1.172610,1.171641,0.000693
23850.000000,4,1.161037,1.163393,1.162441,0.000943
23850.250000,4,1.149664,1.152800,1.151663,0.000956
23850.500000,4,1.135800,1.138890,1.137922,0.001014
23850.750000,4,1.116945,1.120907,1.119330,0.001429
23851.000000,4,1.091287,1.096292,1.094039,0.001697
23851.250000,4,1.058350,1.065825,1.062838,0.002717
23851.500000,4,1.022620,1.029724,1.026584,0.002531
23851.750000,4,0.982947,0.990780,0.987590,0.002854
23852.000000,4,0.940813,0.949366,0.945505,0.003118
23852.250000,4,0.893824,0.903147,0.899053,0.003429
23852.500000,4,0.841235,0.852527,0.847102,0.003967
