# freq,if,real_min,real_max,real_ave,real_rms
24228.000000,1,0.225025,0.225391,0.225154,0.000128
24228.250000,1,0.226045,0.226834,0.226544,0.000291
24228.500000,1,0.230145,0.231769,0.230938,0.000563
24228.750000,1,0.237308,0.239152,0.238319,0.000698
24229.000000,1,0.248096,0.250312,0.249310,0.000896
24229.250000,1,0.262591,0.265386,0.264002,0.001108
24229.500000,1,0.281244,0.284885,0.283031,0.001336
24229.750000,1,0.303861,0.308218,0.306192,0.001582
24230.000000,1,0.330751,0.336038,0.333604,0.001868
24230.250000,1,0.361938,0.367525,0.364895,0.001964
24230.500000,1,0.396618,0.402413,0.399795,0.002093
24230.750000,1,0.434318,0.440882,0.437580,0.002270
24231.000000,1,0.473628,0.479794,0.476775,0.002158
24231.250000,1,0.513662,0.519682,0.516667,0.002092
24231.500000,1,0.553681,0.559625,0.556760,0.002062
24231.750000,1,0.593106,0.598753,0.596124,0.001969
24232.000000,1,0.632319,0.637979,0.635073,0.001937
24232.250000,1,0.669446,0.674674,0.671876,0.001838
24232.500000,1,0.704437,0.710135,0.706963,0.001923
24232.750000,1,0.737107,0.741868,0.739381,0.001589
24233.000000,1,0.767454,0.771568,0.769197,0.001396
24233.250000,1,0.794935,0.799891,0.797053,0.001672
24233.500000,1,0.822274,0.825823,0.823647,0.001285
24233.750000,1,0.846869,0.850859,0.849042,0.001326
24234.000000,1,0.871535,0.875656,0.873511,0.001410
24234.250000,1,0.894735,0.897990,0.896189,0.001243
24234.500000,1,0.915516,0.919174,0.917041,0.001354
24234.750000,1,0.934926,0.938860,0.936625,0.001409
24235.000000,1,0.954479,0.956953,0.955698,0.001094
24235.250000,1,0.973085,0.976040,0.974331,0.001264
24235.500000,1,0.992166,0.994361,0.993167,0.000859
24235.750000,1,1.010708,1.012743,1.011591,0.000853
24236.000000,1,1.026483,1.029732,1.027754,0.001263
24236.250000,1,1.040947,1.043464,1.041745,0.000920
24236.500000,1,1.053049,1.055836,1.054403,0.001153
24236.750000,1,1.066357,1.069747,1.067635,0.001455
24237.000000,1,1.081216,1.084747,1.082432,0.001226
24237.250000,1,1.097891,1.101197,1.099385,0.001324
24237.500000,1,1.115419,1.118795,1.116835,0.001340
24237.750000,1,1.130901,1.133666,1.131894,0.001105
24238.000000,1,1.144247,1.146668,1.145032,0.000966
24238.250000,1,1.155778,1.158010,1.156510,0.000891
24238.500000,1,1.167730,1.170053,1.168720,0.000820
24238.750000,1,1.181253,1.185043,1.182929,0.001379
24239.000000,1,1.199390,1.203062,1.201095,0.001298
24239.250000,1,1.218902,1.223459,1.220967,0.001663
24239.500000,1,1.237337,1.241263,1.239946,0.001466
24239.750000,1,1.254408,1.256597,1.255632,0.000865
24240.000000,1,1.267907,1.269999,1.268969,0.000783
24240.250000,1,1.278655,1.281272,1.279990,0.000885
24240.500000,1,1.289828,1.291465,1.290648,0.000615
24240.750000,1,1.300959,1.303657,1.302676,0.001022
24241.000000,1,1.312290,1.316226,1.314540,0.001335
24241.250000,1,1.324101,1.326693,1.325874,0.000985
24241.500000,1,1.332518,1.334423,1.333566,0.000776
24241.750000,1,1.337184,1.339142,1.338064,0.000642
24242.000000,1,1.339496,1.341582,1.340556,0.000697
24242.250000,1,1.341701,1.344911,1.342907,0.001171
24242.500000,1,1.344805,1.346651,1.345694,0.000716
24242.750000,1,1.348319,1.350890,1.349459,0.000922
24243.000000,1,1.352233,1.353366,1.352742,0.000473
24243.250000,1,1.353280,1.355300,1.354337,0.000749
24243.500000,1,1.353250,1.355440,1.354006,0.000782
24243.750000,1,1.350537,1.352880,1.351564,0.000810
24244.000000,1,1.348099,1.350610,1.349317,0.000888
24244.250000,1,1.346082,1.347211,1.346774,0.000381
24244.500000,1,1.343560,1.345451,1.344394,0.000647
24244.750000,1,1.341773,1.343412,1.342399,0.000580
24245.000000,1,1.340043,1.341462,1.340542,0.000547
24245.250000,1,1.336726,1.338003,1.337477,0.000472
24245.500000,1,1.333925,1.335953,1.335098,0.000723
24245.750000,1,1.331133,1.332453,1.331853,0.000593
24246.000000,1,1.328415,1.329374,1.328826,0.000318
24246.250000,1,1.324333,1.325221,1.324757,0.000327
24246.500000,1,1.318538,1.320225,1.319469,0.000612
24246.750000,1,1.313911,1.315089,1.314460,0.000479
24247.000000,1,1.309324,1.310857,1.310080,0.000490
24247.250000,1,1.306516,1.308052,1.307317,0.000584
24247.500000,1,1.304767,1.307157,1.306077,0.000789
24247.750000,1,1.304427,1.306584,1.305311,0.000736
24248.000000,1,1.301933,1.304642,1.303376,0.000896
24248.250000,1,1.298863,1.300308,1.299557,0.000553
24248.500000,1,1.294200,1.294736,1.294379,0.000206
24248.750000,1,1.288157,1.289455,1.288831,0.000523
24249.000000,1,1.283750,1.285103,1.284388,0.000505
24249.250000,1,1.279972,1.282262,1.281201,0.000745
24249.500000,1,1.276273,1.279027,1.277970,0.000936
24249.750000,1,1.274136,1.275774,1.275027,0.000635
24250.000000,1,1.268650,1.270439,1.269519,0.000641
24250.250000,1,1.262234,1.263883,1.263009,0.000655
24250.500000,1,1.254918,1.256964,1.256039,0.000754
24250.750000,1,1.248273,1.250069,1.249030,0.000599
24251.000000,1,1.242836,1.244604,1.243926,0.000639
24251.250000,1,1.238873,1.240610,1.239641,0.000650
24251.500000,1,1.234931,1.236767,1.235852,0.000669
24251.750000,1,1.230164,1.232332,1.231224,0.000844
24252.000000,1,1.224918,1.226607,1.226011,0.000616
24252.250000,1,1.219861,1.221192,1.220561,0.000516
24252.500000,1,1.215664,1.217372,1.216395,0.000646
24252.750000,1,1.213233,1.213683,1.213349,0.000168
24253.000000,1,1.211306,1.212783,1.212162,0.000517
24253.250000,1,1.210017,1.211123,1.210362,0.000399
24253.500000,1,1.207419,1.209183,1.208135,0.000586
24253.750000,1,1.201383,1.203854,1.203079,0.000874
24254.000000,1,1.194407,1.196197,1.195629,0.000643
24254.250000,1,1.184354,1.186538,1.185517,0.000704
24254.500000,1,1.171941,1.174406,1.173407,0.000977
24254.750000,1,1.156082,1.158681,1.157754,0.000954
24255.000000,1,1.135615,1.138982,1.137588,0.001205
24255.250000,1,1.107932,1.112897,1.110851,0.001835
24255.500000,1,1.074744,1.080255,1.077410,0.002081
24255.750000,1,1.033190,1.040507,1.036610,0.002667
24256.000000,1,0.985321,0.993655,0.989473,0.003117
24256.250000,1,0.932221,0.941284,0.936335,0.003277
24256.500000,1,0.875252,0.884786,0.879644,0.003494
24256.750000,1,0.814064,0.824368,0.818757,0.003907
24257.000000,1,0.750710,0.761441,0.755654,0.003873
24257.250000,1,0.685423,0.696567,0.690551,0.004015
24257.500000,1,0.619757,0.631130,0.625131,0.004147
24257.750000,1,0.555700,0.565480,0.560255,0.003574
24258.000000,1,0.494437,0.503691,0.498593,0.003449
24258.250000,1,0.436652,0.445373,0.440842,0.003198
24258.500000,1,0.384581,0.392515,0.388381,0.002924
24258.750000,1,0.339057,0.345418,0.341886,0.002391
24259.000000,1,0.300253,0.305639,0.302904,0.001935
24259.250000,1,0.269971,0.273721,0.271623,0.001382
24259.500000,1,0.247668,0.250106,0.248725,0.000867
24259.750000,1,0.234276,0.235244,0.234724,0.000334
24260.000000,2,0.281811,0.282595,0.282249,0.000323
24260.250000,2,0.284126,0.284958,0.284433,0.000283
24260.500000,2,0.290014,0.291382,0.290828,0.000496
24260.750000,2,0.300754,0.302657,0.301839,0.000709
24261.000000,2,0.315852,0.318325,0.317198,0.000936
24261.250000,2,0.335563,0.338941,0.337348,0.001249
24261.500000,2,0.360486,0.364697,0.362583,0.001602
24261.750000,2,0.390125,0.395056,0.392800,0.001875
24262.000000,2,0.424244,0.430481,0.427763,0.002373
24262.250000,2,0.463251,0.469715,0.466631,0.002481
24262.500000,2,0.504576,0.511670,0.508668,0.002699
24262.750000,2,0.548396,0.555914,0.552599,0.002890
24263.000000,2,0.592833,0.600753,0.597222,0.002977
24263.250000,2,0.637242,0.644616,0.641159,0.002860
24263.500000,2,0.679706,0.687595,0.683858,0.002886
24263.750000,2,0.720016,0.727721,0.724009,0.002946
24264.000000,2,0.757740,0.764389,0.761317,0.002714
24264.250000,2,0.791485,0.797822,0.794742,0.002444
24264.500000,2,0.820630,0.826660,0.823822,0.002318
24264.750000,2,0.846050,0.851323,0.848917,0.002083
24265.000000,2,0.868888,0.873127,0.871165,0.001675
24265.250000,2,0.888234,0.892696,0.890503,0.001725
24265.500000,2,0.905960,0.909732,0.908084,0.001511
24265.750000,2,0.921076,0.924822,0.923097,0.001651
24266.000000,2,0.934425,0.937365,0.936263,0.001180
24266.250000,2,0.945526,0.948097,0.947074,0.001148
24266.500000,2,0.954012,0.955997,0.955192,0.000850
24266.750000,2,0.960192,0.962935,0.961348,0.000988
24267.000000,2,0.966162,0.967347,0.966724,0.000486
24267.250000,2,0.971207,0.972569,0.972021,0.000494
24267.500000,2,0.976332,0.977815,0.977110,0.000558
24267.750000,2,0.978769,0.981475,0.980103,0.001043
24268.000000,2,0.982584,0.984022,0.983249,0.000641
24268.250000,2,0.984917,0.986411,0.985663,0.000551
24268.500000,2,0.988004,0.989723,0.988863,0.000626
24268.750000,2,0.991278,0.993128,0.992309,0.000722
24269.000000,2,0.997062,0.999272,0.998373,0.000740
24269.250000,2,1.004253,1.006605,1.005530,0.000839
24269.500000,2,1.012167,1.014713,1.013168,0.000939
24269.750000,2,1.019738,1.020902,1.020261,0.000412
24270.000000,2,1.025764,1.027085,1.026574,0.000450
24270.250000,2,1.030968,1.033126,1.032242,0.000828
24270.500000,2,1.036693,1.038729,1.037747,0.000828
24270.750000,2,1.043167,1.045387,1.044251,0.000832
24271.000000,2,1.049901,1.051118,1.050510,0.000502
24271.250000,2,1.055739,1.057175,1.056411,0.000494
24271.500000,2,1.060561,1.061661,1.061095,0.000430
24271.750000,2,1.063218,1.064861,1.064132,0.000718
24272.000000,2,1.069113,1.069838,1.069468,0.000296
24272.250000,2,1.070282,1.071502,1.070976,0.000415
24272.500000,2,1.074698,1.076397,1.075341,0.000635
24272.750000,2,1.080741,1.081683,1.081321,0.000344
24273.000000,2,1.087147,1.088308,1.087582,0.000423
24273.250000,2,1.092682,1.093729,1.093286,0.000409
24273.500000,2,1.098107,1.099146,1.098558,0.000405
24273.750000,2,1.103836,1.105051,1.104457,0.000461
24274.000000,2,1.110075,1.111970,1.110708,0.000700
24274.250000,2,1.118370,1.120216,1.119217,0.000654
24274.500000,2,1.127444,1.128880,1.128283,0.000475
24274.750000,2,1.137720,1.139362,1.138332,0.000561
24275.000000,2,1.147273,1.149119,1.147927,0.000662
24275.250000,2,1.156296,1.158155,1.157267,0.000697
24275.500000,2,1.165044,1.166786,1.165896,0.000561
24275.750000,2,1.174727,1.175766,1.175438,0.000377
24276.000000,2,1.188250,1.190702,1.189646,0.000800
24276.250000,2,1.195277,1.196247,1.195757,0.000358
24276.500000,2,1.205202,1.206357,1.205613,0.000431
24276.750000,2,1.213725,1.214643,1.214172,0.000328
24277.000000,2,1.220810,1.221704,1.221117,0.000321
24277.250000,2,1.225955,1.227189,1.226744,0.000428
24277.500000,2,1.231391,1.232783,1.232056,0.000577
24277.750000,2,1.236707,1.238528,1.237254,0.000667
24278.000000,2,1.241489,1.243384,1.242254,0.000655
24278.250000,2,1.246968,1.247730,1.247308,0.000279
24278.500000,2,1.249719,1.251237,1.250311,0.000502
24278.750000,2,1.251219,1.253125,1.252156,0.000645
24279.000000,2,1.251544,1.252915,1.252414,0.000515
24279.250000,2,1.252697,1.254514,1.253755,0.000597
24279.500000,2,1.255128,1.255927,1.255649,0.000312
24279.750000,2,1.258546,1.259779,1.259097,0.000443
24280.000000,2,1.262525,1.264674,1.263877,0.000738
24280.250000,2,1.268773,1.269544,1.269201,0.000269
24280.500000,2,1.273302,1.274425,1.273693,0.000410
24280.750000,2,1.276033,1.277578,1.276836,0.000623
24281.000000,2,1.279752,1.280663,1.280280,0.000313
24281.250000,2,1.283241,1.285246,1.284258,0.000743
24281.500000,2,1.288330,1.289415,1.288993,0.000405
24281.750000,2,1.293005,1.293955,1.293577,0.000337
24282.000000,2,1.298328,1.300202,1.299316,0.000658
24282.250000,2,1.303757,1.304338,1.304086,0.000230
24282.500000,2,1.308145,1.310029,1.308984,0.000639
24282.750000,2,1.313456,1.315359,1.314552,0.000693
24283.000000,2,1.320679,1.321884,1.321175,0.000427
24283.250000,2,1.328803,1.330145,1.329482,0.000438
24283.500000,2,1.337638,1.339722,1.338764,0.000729
24283.750000,2,1.347562,1.349094,1.348492,0.000524
24284.000000,2,1.356321,1.357662,1.357070,0.000582
24284.250000,2,1.363410,1.365070,1.364445,0.000668
24284.500000,2,1.368412,1.370588,1.369864,0.000838
24284.750000,2,1.372776,1.374384,1.373687,0.000561
24285.000000,2,1.374304,1.376208,1.374995,0.000642
24285.250000,2,1.372927,1.374025,1.373624,0.000396
24285.500000,2,1.367206,1.369483,1.368158,0.000741
24285.750000,2,1.359469,1.361425,1.360503,0.000766
24286.000000,2,1.348107,1.350276,1.349514,0.000800
24286.250000,2,1.334379,1.337237,1.335842,0.001020
24286.500000,2,1.317547,1.321779,1.319361,0.001380
24286.750000,2,1.296870,1.301680,1.299147,0.001554
24287.000000,2,1.272352,1.276377,1.273875,0.001461
24287.250000,2,1.241031,1.246402,1.243684,0.001860
24287.500000,2,1.203152,1.210405,1.206562,0.002464
24287.750000,2,1.159962,1.167474,1.163460,0.002680
24288.000000,2,1.111031,1.119010,1.114728,0.002920
24288.250000,2,1.057138,1.065474,1.061377,0.003123
24288.500000,2,0.997453,1.008255,1.002739,0.003800
24288.750000,2,0.933785,0.943955,0.938552,0.003762
24289.000000,2,0.864756,0.876886,0.870412,0.004333
24289.250000,2,0.793383,0.805905,0.799311,0.004690
24289.500000,2,0.721517,0.733683,0.727242,0.004380
24289.750000,2,0.650713,0.661899,0.655903,0.004250
24290.000000,2,0.583022,0.593478,0.587691,0.003994
24290.250000,2,0.519007,0.529398,0.523760,0.003972
24290.500000,2,0.460915,0.470225,0.465082,0.003581
24290.750000,2,0.409314,0.417794,0.413066,0.003157
24291.000000,2,0.365777,0.372525,0.368775,0.002571
24291.250000,2,0.330968,0.336241,0.333484,0.001947
24291.500000,2,0.306115,0.309637,0.307753,0.001340
24291.750000,2,0.291317,0.293306,0.292360,0.000744
24292.000000,3,0.297349,0.297950,0.297740,0.000207
24292.250000,3,0.300776,0.302118,0.301406,0.000487
24292.500000,3,0.310800,0.313616,0.312317,0.001026
24292.750000,3,0.328063,0.331880,0.330047,0.001456
24293.000000,3,0.351613,0.356711,0.354328,0.001901
24293.250000,3,0.381853,0.387414,0.384974,0.002157
24293.500000,3,0.417762,0.425001,0.421687,0.002705
24293.750000,3,0.459264,0.467033,0.463445,0.003004
24294.000000,3,0.504862,0.512942,0.509238,0.003181
24294.250000,3,0.552877,0.562048,0.557696,0.003404
24294.500000,3,0.602674,0.611701,0.607561,0.003483
24294.750000,3,0.652986,0.662417,0.658009,0.003638
24295.000000,3,0.704879,0.713714,0.709869,0.003395
24295.250000,3,0.756198,0.765523,0.761739,0.003679
24295.500000,3,0.808855,0.817371,0.813650,0.003377
24295.750000,3,0.858384,0.867613,0.863354,0.003566
24296.000000,3,0.904884,0.912733,0.909205,0.003100
24296.250000,3,0.946407,0.953366,0.950283,0.002748
24296.500000,3,0.983492,0.989889,0.986811,0.002467
24296.750000,3,1.016215,1.021774,1.019544,0.002343
24297.000000,3,1.047025,1.052322,1.049937,0.002036
24297.250000,3,1.074529,1.079315,1.077152,0.002059
24297.500000,3,1.098590,1.102113,1.100518,0.001597
24297.750000,3,1.117316,1.120607,1.119143,0.001390
24298.000000,3,1.131345,1.133665,1.132697,0.001054
24298.250000,3,1.141042,1.142669,1.141905,0.000649
24298.500000,3,1.147929,1.149280,1.148545,0.000496
24298.750000,3,1.153686,1.155059,1.154602,0.000500
24299.000000,3,1.158094,1.159841,1.159030,0.000697
24299.250000,3,1.161602,1.162767,1.162271,0.000431
24299.500000,3,1.161833,1.162663,1.162365,0.000285
24299.750000,3,1.159958,1.160267,1.160099,0.000126
24300.000000,3,1.156477,1.158280,1.157372,0.000637
24300.250000,3,1.152684,1.153914,1.153311,0.000478
24300.500000,3,1.150984,1.152417,1.151855,0.000495
24300.750000,3,1.151618,1.152744,1.152045,0.000407
24301.000000,3,1.152170,1.153524,1.152899,0.000491
24301.250000,3,1.153863,1.154919,1.154310,0.000375
24301.500000,3,1.154073,1.155127,1.154747,0.000355
24301.750000,3,1.153264,1.154267,1.153666,0.000372
24302.000000,3,1.151205,1.152954,1.151973,0.000592
24302.250000,3,1.150250,1.150937,1.150529,0.000225
24302.500000,3,1.149190,1.149588,1.149394,0.000160
24302.750000,3,1.147517,1.148571,1.148032,0.000418
24303.000000,3,1.146551,1.147347,1.147011,0.000274
24303.250000,3,1.146135,1.147244,1.146578,0.000435
24303.500000,3,1.146466,1.148310,1.147107,0.000663
24303.750000,3,1.147680,1.148624,1.148169,0.000305
24304.000000,3,1.150100,1.151616,1.151011,0.000565
24304.250000,3,1.152729,1.153703,1.153307,0.000338
24304.500000,3,1.155772,1.156751,1.156328,0.000315
24304.750000,3,1.157793,1.159078,1.158264,0.000485
24305.000000,3,1.159558,1.160120,1.159805,0.000199
24305.250000,3,1.160967,1.162000,1.161535,0.000373
24305.500000,3,1.161987,1.163016,1.162571,0.000356
24305.750000,3,1.160687,1.162465,1.161897,0.000628
24306.000000,3,1.159510,1.160337,1.159817,0.000278
24306.250000,3,1.156068,1.157240,1.156702,0.000462
24306.500000,3,1.151529,1.153002,1.152184,0.000484
24306.750000,3,1.147500,1.149142,1.148571,0.000581
24307.000000,3,1.145131,1.146487,1.146161,0.000517
24307.250000,3,1.144391,1.145985,1.145472,0.000581
24307.500000,3,1.145251,1.146244,1.145887,0.000356
24307.750000,3,1.145711,1.146586,1.146149,0.000290
24308.000000,3,1.145377,1.146188,1.145714,0.000319
24308.250000,3,1.144711,1.146138,1.145262,0.000471
24308.500000,3,1.144185,1.145958,1.144955,0.000615
24308.750000,3,1.146885,1.148160,1.147361,0.000429
24309.000000,3,1.152179,1.153464,1.152781,0.000525
24309.250000,3,1.158949,1.160252,1.159481,0.000436
24309.500000,3,1.165191,1.167976,1.166872,0.001195
24309.750000,3,1.171972,1.173337,1.172785,0.000468
24310.000000,3,1.176636,1.178730,1.177842,0.000717
24310.250000,3,1.180031,1.181767,1.181034,0.000572
24310.500000,3,1.182398,1.183582,1.183114,0.000502
24310.750000,3,1.184448,1.185578,1.185020,0.000367
24311.000000,3,1.186703,1.188261,1.187551,0.000535
24311.250000,3,1.187781,1.189141,1.188342,0.000504
24311.500000,3,1.188171,1.189643,1.188644,0.000527
24311.750000,3,1.186903,1.188311,1.187757,0.000476
24312.000000,3,1.187826,1.188361,1.188038,0.000203
24312.250000,3,1.188430,1.189641,1.189081,0.000527
24312.500000,3,1.189898,1.192500,1.191490,0.000942
24312.750000,3,1.194582,1.196529,1.195269,0.000760
24313.000000,3,1.199366,1.201238,1.199914,0.000712
24313.250000,3,1.203113,1.204297,1.203562,0.000415
24313.500000,3,1.206403,1.207497,1.207015,0.000457
24313.750000,3,1.208185,1.210011,1.209057,0.000620
24314.000000,3,1.209959,1.212086,1.210598,0.000770
24314.250000,3,1.211021,1.212956,1.211982,0.000643
24314.500000,3,1.210894,1.211984,1.211327,0.000387
24314.750000,3,1.209538,1.211373,1.210650,0.000649
24315.000000,3,1.208836,1.209713,1.209327,0.000371
24315.250000,3,1.206623,1.207915,1.207231,0.000482
24315.500000,3,1.204879,1.205728,1.205361,0.000317
24315.750000,3,1.202358,1.203303,1.202903,0.000380
24316.000000,3,1.200948,1.202501,1.201813,0.000578
24316.250000,3,1.199227,1.200055,1.199518,0.000290
24316.500000,3,1.195879,1.197758,1.196562,0.000676
24316.750000,3,1.192055,1.193743,1.193024,0.000602
24317.000000,3,1.188053,1.189750,1.188713,0.000733
24317.250000,3,1.182077,1.185135,1.183129,0.001225
24317.500000,3,1.174022,1.176276,1.175032,0.000877
24317.750000,3,1.163307,1.166779,1.164660,0.001433
24318.000000,3,1.149598,1.153865,1.151280,0.001714
24318.250000,3,1.133712,1.138565,1.135623,0.001759
24318.500000,3,1.115676,1.120119,1.117434,0.001833
24318.750000,3,1.095402,1.100146,1.097241,0.001764
24319.000000,3,1.071897,1.076696,1.073917,0.002088
24319.250000,3,1.043967,1.050021,1.046488,0.002531
24319.500000,3,1.012074,1.018762,1.014845,0.002536
24319.750000,3,0.975379,0.983153,0.978886,0.003028
24320.000000,3,0.935929,0.943610,0.939206,0.003270
24320.250000,3,0.891346,0.899873,0.895198,0.003306
24320.500000,3,0.845074,0.853383,0.848626,0.003397
24320.750000,3,0.794918,0.804181,0.799035,0.003762
24321.000000,3,0.741876,0.751394,0.746325,0.003735
24321.250000,3,0.685756,0.695979,0.690461,0.003986
24321.500000,3,0.629139,0.638913,0.633693,0.003810
24321.750000,3,0.573326,0.582418,0.577251,0.003619
24322.000000,3,0.519395,0.528258,0.523343,0.003480
24322.250000,3,0.470573,0.478314,0.473876,0.003020
24322.500000,3,0.425732,0.432711,0.428990,0.002796
24322.750000,3,0.387373,0.392971,0.389917,0.002169
24323.000000,3,0.355042,0.359510,0.357091,0.001783
24323.250000,3,0.329917,0.332830,0.331247,0.001182
24323.500000,3,0.311739,0.313946,0.312755,0.000883
24323.750000,3,0.301315,0.302212,0.301681,0.000386
24324.000000,4,0.307470,0.307961,0.307635,0.000175
24324.250000,4,0.311561,0.312905,0.312281,0.000533
24324.500000,4,0.322631,0.324803,0.323819,0.000902
24324.750000,4,0.342435,0.346175,0.344458,0.001401
24325.000000,4,0.368225,0.373326,0.371055,0.001990
24325.250000,4,0.402740,0.408821,0.406124,0.002353
24325.500000,4,0.442540,0.449952,0.446515,0.002892
24325.750000,4,0.489779,0.498133,0.494221,0.003172
24326.000000,4,0.540245,0.549015,0.545075,0.003601
24326.250000,4,0.594788,0.604486,0.600224,0.003662
24326.500000,4,0.650888,0.660405,0.656091,0.003712
24326.750000,4,0.708613,0.718910,0.714154,0.003878
24327.000000,4,0.765639,0.775758,0.770969,0.003795
24327.250000,4,0.823353,0.832977,0.828631,0.003613
24327.500000,4,0.877058,0.886446,0.882030,0.003771
24327.750000,4,0.926713,0.935919,0.931769,0.003545
24328.000000,4,0.971398,0.979525,0.975854,0.003210
24328.250000,4,1.011064,1.019179,1.015155,0.003221
24328.500000,4,1.045397,1.053066,1.049709,0.002849
24328.750000,4,1.078889,1.084611,1.081813,0.002346
24329.000000,4,1.106220,1.113098,1.109786,0.002748
24329.250000,4,1.132529,1.137101,1.134879,0.001945
24329.500000,4,1.150742,1.155444,1.153287,0.002124
24329.750000,4,1.164316,1.167799,1.166310,0.001558
24330.000000,4,1.172637,1.175641,1.174258,0.001274
24330.250000,4,1.180301,1.184005,1.182532,0.001422
24330.500000,4,1.188422,1.192318,1.190386,0.001437
24330.750000,4,1.199032,1.202362,1.200984,0.001467
24331.000000,4,1.206937,1.210704,1.209067,0.001383
24331.250000,4,1.214330,1.216667,1.215286,0.000950
24331.500000,4,1.213575,1.216567,1.215298,0.001140
24331.750000,4,1.212397,1.215107,1.213442,0.000952
24332.000000,4,1.208009,1.210923,1.209727,0.001338
24332.250000,4,1.207137,1.209525,1.208564,0.000970
24332.500000,4,1.206918,1.210145,1.208577,0.001190
24332.750000,4,1.208473,1.211125,1.209992,0.001062
24333.000000,4,1.206849,1.209695,1.208313,0.001162
24333.250000,4,1.204168,1.205736,1.205057,0.000542
24333.500000,4,1.197551,1.199291,1.198570,0.000577
24333.750000,4,1.193325,1.195729,1.194607,0.000934
24334.000000,4,1.191073,1.194689,1.192963,0.001243
24334.250000,4,1.195468,1.199288,1.197429,0.001495
24334.500000,4,1.201056,1.204697,1.202913,0.001479
24334.750000,4,1.207895,1.210815,1.209601,0.001298
24335.000000,4,1.209609,1.213944,1.211952,0.001642
24335.250000,4,1.211124,1.213734,1.212438,0.001027
24335.500000,4,1.209081,1.212475,1.210776,0.001186
24335.750000,4,1.208961,1.211345,1.210129,0.000910
24336.000000,4,1.208439,1.212475,1.209944,0.001414
24336.250000,4,1.208832,1.210863,1.209949,0.000745
24336.500000,4,1.204975,1.206966,1.205775,0.000746
24336.750000,4,1.199325,1.200675,1.199927,0.000577
24337.000000,4,1.189929,1.191430,1.190636,0.000535
24337.250000,4,1.182572,1.183734,1.182985,0.000423
24337.500000,4,1.175242,1.177083,1.176021,0.000619
24337.750000,4,1.171621,1.172324,1.171996,0.000284
24338.000000,4,1.165751,1.167266,1.166677,0.000590
24338.250000,4,1.160077,1.161222,1.160491,0.000391
24338.500000,4,1.150572,1.151610,1.151066,0.000381
24338.750000,4,1.142082,1.143078,1.142616,0.000362
24339.000000,4,1.134467,1.135883,1.135079,0.000603
24339.250000,4,1.131577,1.133484,1.132544,0.000627
24339.500000,4,1.132248,1.133074,1.132596,0.000269
24339.750000,4,1.136753,1.137360,1.137010,0.000225
24340.000000,4,1.169685,1.195309,1.184242,0.008804
24340.250000,4,1.140894,1.141864,1.141267,0.000340
24340.500000,4,1.139169,1.140242,1.139823,0.000388
24340.750000,4,1.138177,1.139712,1.138916,0.000635
24341.000000,4,1.136523,1.137638,1.137268,0.000404
24341.250000,4,1.135835,1.136572,1.136197,0.000311
24341.500000,4,1.131656,1.133290,1.132385,0.000618
24341.750000,4,1.127984,1.129994,1.128947,0.000787
24342.000000,4,1.121092,1.122680,1.121999,0.000620
24342.250000,4,1.116991,1.119054,1.117956,0.000770
24342.500000,4,1.114360,1.115973,1.115235,0.000533
24342.750000,4,1.117343,1.118256,1.117834,0.000372
24343.000000,4,1.121056,1.122200,1.121565,0.000509
24343.250000,4,1.128425,1.129329,1.128858,0.000328
24343.500000,4,1.132178,1.133804,1.133207,0.000585
24343.750000,4,1.137041,1.138466,1.137581,0.000522
24344.000000,4,1.138509,1.139143,1.138860,0.000238
24344.250000,4,1.139911,1.141714,1.140736,0.000676
24344.500000,4,1.140732,1.141475,1.141158,0.000287
24344.750000,4,1.141450,1.143468,1.142749,0.000697
24345.000000,4,1.141190,1.142601,1.141801,0.000608
24345.250000,4,1.140479,1.142711,1.141471,0.000823
24345.500000,4,1.137288,1.139103,1.138251,0.000671
24345.750000,4,1.134997,1.136313,1.135557,0.000581
24346.000000,4,1.131376,1.132676,1.131955,0.000538
24346.250000,4,1.129645,1.131540,1.130452,0.000797
24346.500000,4,1.127605,1.128988,1.128355,0.000553
24346.750000,4,1.126254,1.128682,1.127418,0.001040
24347.000000,4,1.124103,1.127145,1.125473,0.001022
24347.250000,4,1.123213,1.125105,1.124177,0.000772
24347.500000,4,1.121488,1.123866,1.122405,0.000938
24347.750000,4,1.121432,1.124253,1.122511,0.001209
24348.000000,4,1.120732,1.123268,1.121801,0.000964
24348.250000,4,1.121342,1.123577,1.122337,0.000845
24348.500000,4,1.120232,1.122360,1.121328,0.000860
24348.750000,4,1.119962,1.122252,1.120780,0.000892
24349.000000,4,1.117481,1.119815,1.118645,0.000939
24349.250000,4,1.116310,1.118653,1.117342,0.001007
24349.500000,4,1.111809,1.115366,1.113436,0.001368
24349.750000,4,1.107787,1.111001,1.109170,0.001300
24350.000000,4,1.099872,1.103625,1.101375,0.001629
24350.250000,4,1.090641,1.094996,1.092346,0.001936
24350.500000,4,1.077066,1.081682,1.079093,0.002086
24350.750000,4,1.061970,1.065977,1.063667,0.001809
24351.000000,4,1.042583,1.047110,1.044473,0.001852
24351.250000,4,1.019528,1.025260,1.022161,0.002399
24351.500000,4,0.992325,0.998505,0.994908,0.002499
24351.750000,4,0.959825,0.967020,0.963145,0.002720
24352.000000,4,0.921649,0.929389,0.925179,0.003070
24352.250000,4,0.880125,0.888786,0.883696,0.003347
24352.500000,4,0.833103,0.841948,0.836998,0.003653
