# freq,if,real_min,real_max,real_ave,real_rms
23728.000000,1,0.230871,0.231611,0.231261,0.000227
23728.250000,1,0.232182,0.232665,0.232397,0.000149
23728.500000,1,0.236186,0.236430,0.236294,0.000093
23728.750000,1,0.242574,0.243172,0.242851,0.000229
23729.000000,1,0.252586,0.253408,0.252921,0.000321
23729.250000,1,0.265955,0.267121,0.266527,0.000412
23729.500000,1,0.283797,0.285020,0.284278,0.000458
23729.750000,1,0.305195,0.306752,0.305916,0.000590
23730.000000,1,0.331210,0.332916,0.331918,0.000680
23730.250000,1,0.360744,0.362789,0.361576,0.000853
23730.500000,1,0.394304,0.396564,0.395146,0.000931
23730.750000,1,0.430341,0.433004,0.431294,0.001108
23731.000000,1,0.468124,0.470865,0.469330,0.001087
23731.250000,1,0.506920,0.510014,0.508077,0.001224
23731.500000,1,0.545679,0.548582,0.546942,0.001092
23731.750000,1,0.583809,0.586955,0.585127,0.001200
23732.000000,1,0.621272,0.624598,0.622903,0.001268
23732.250000,1,0.657548,0.660797,0.659124,0.001242
23732.500000,1,0.692330,0.695445,0.693645,0.001142
23732.750000,1,0.723918,0.727059,0.725384,0.001100
23733.000000,1,0.753525,0.755998,0.754621,0.000976
23733.250000,1,0.780459,0.783765,0.781894,0.001274
23733.500000,1,0.807061,0.809075,0.807791,0.000821
23733.750000,1,0.831156,0.834027,0.832558,0.001070
23734.000000,1,0.855473,0.857997,0.856600,0.001073
23734.250000,1,0.877721,0.880538,0.878792,0.001060
23734.500000,1,0.898225,0.900994,0.899544,0.001016
23734.750000,1,0.917633,0.919789,0.918643,0.000791
23735.000000,1,0.935973,0.938513,0.937091,0.000975
23735.250000,1,0.954496,0.956848,0.955330,0.000802
23735.500000,1,0.973338,0.974878,0.973917,0.000527
23735.750000,1,0.990512,0.992752,0.991592,0.000770
23736.000000,1,1.007427,1.009144,1.007987,0.000592
23736.250000,1,1.021167,1.022514,1.021882,0.000453
23736.500000,1,1.033466,1.035138,1.034576,0.000574
23736.750000,1,1.046370,1.048205,1.047647,0.000655
23737.000000,1,1.061468,1.063803,1.062458,0.000831
23737.250000,1,1.078659,1.079616,1.079007,0.000333
23737.500000,1,1.095181,1.097473,1.096295,0.000928
23737.750000,1,1.111243,1.113155,1.111924,0.000624
23738.000000,1,1.124047,1.126346,1.125391,0.000730
23738.250000,1,1.135971,1.137120,1.136743,0.000381
23738.500000,1,1.148175,1.149918,1.149021,0.000699
23738.750000,1,1.162493,1.164133,1.163140,0.000702
23739.000000,1,1.180252,1.181672,1.180663,0.000472
23739.250000,1,1.199450,1.201487,1.200585,0.000767
23739.500000,1,1.219420,1.220898,1.220165,0.000448
23739.750000,1,1.235592,1.236988,1.236331,0.000433
23740.000000,1,1.248911,1.250963,1.249943,0.000646
23740.250000,1,1.259480,1.262050,1.261138,0.000911
23740.500000,1,1.271274,1.272719,1.272017,0.000597
23740.750000,1,1.283018,1.285256,1.284382,0.000699
23741.000000,1,1.296802,1.298098,1.297491,0.000391
23741.250000,1,1.307886,1.309546,1.308868,0.000554
23741.500000,1,1.315932,1.317430,1.316946,0.000511
23741.750000,1,1.320690,1.323402,1.322415,0.000881
23742.000000,1,1.324128,1.326031,1.325195,0.000685
23742.250000,1,1.327017,1.328959,1.327816,0.000756
23742.500000,1,1.330481,1.331877,1.331403,0.000643
23742.750000,1,1.335194,1.336289,1.335828,0.000408
23743.000000,1,1.339211,1.340427,1.339883,0.000379
23743.250000,1,1.341534,1.342350,1.342011,0.000256
23743.500000,1,1.341414,1.342509,1.341949,0.000347
23743.750000,1,1.340270,1.341617,1.341077,0.000570
23744.000000,1,1.338505,1.339741,1.339103,0.000461
23744.250000,1,1.336057,1.337575,1.336621,0.000478
23744.500000,1,1.335069,1.336412,1.335541,0.000454
23744.750000,1,1.333270,1.334875,1.334140,0.000530
23745.000000,1,1.332542,1.333757,1.332912,0.000406
23745.250000,1,1.330589,1.331500,1.330917,0.000310
23745.500000,1,1.328371,1.329376,1.328984,0.000335
23745.750000,1,1.326180,1.327433,1.326861,0.000366
23746.000000,1,1.322788,1.324818,1.324121,0.000681
23746.250000,1,1.320808,1.321370,1.321188,0.000202
23746.500000,1,1.315988,1.318069,1.317003,0.000698
23746.750000,1,1.312374,1.313469,1.312856,0.000337
23747.000000,1,1.308751,1.309823,1.309321,0.000421
23747.250000,1,1.306746,1.307596,1.307287,0.000272
23747.500000,1,1.306237,1.307501,1.306756,0.000445
23747.750000,1,1.306112,1.306857,1.306464,0.000296
23748.000000,1,1.305177,1.306636,1.305813,0.000495
23748.250000,1,1.302149,1.303753,1.303116,0.000513
23748.500000,1,1.297713,1.299460,1.298676,0.000516
23748.750000,1,1.294269,1.295306,1.294773,0.000395
23749.000000,1,1.290199,1.291168,1.290777,0.000386
23749.250000,1,1.288085,1.288926,1.288550,0.000268
23749.500000,1,1.285971,1.287060,1.286636,0.000336
23749.750000,1,1.284075,1.284971,1.284581,0.000330
23750.000000,1,1.280077,1.281593,1.280730,0.000580
23750.250000,1,1.273554,1.275672,1.274570,0.000680
23750.500000,1,1.268260,1.269108,1.268569,0.000290
23750.750000,1,1.261951,1.263776,1.262685,0.000714
23751.000000,1,1.258193,1.259072,1.258727,0.000293
23751.250000,1,1.254139,1.255522,1.254982,0.000500
23751.500000,1,1.251525,1.253313,1.252164,0.000563
23751.750000,1,1.248035,1.249495,1.248555,0.000466
23752.000000,1,1.243792,1.246846,1.244899,0.000947
23752.250000,1,1.239740,1.242408,1.240442,0.000911
23752.500000,1,1.235224,1.237691,1.236626,0.000788
23752.750000,1,1.234572,1.237261,1.235296,0.000920
23753.000000,1,1.232523,1.235832,1.234220,0.001017
23753.250000,1,1.232653,1.235932,1.233976,0.001056
23753.500000,1,1.231167,1.234612,1.232490,0.001170
23753.750000,1,1.228263,1.230204,1.228869,0.000638
23754.000000,1,1.221380,1.224437,1.222557,0.000996
23754.250000,1,1.212134,1.215762,1.213821,0.001067
23754.500000,1,1.201280,1.205257,1.202550,0.001306
23754.750000,1,1.186158,1.189594,1.187568,0.001202
23755.000000,1,1.166952,1.170964,1.168474,0.001342
23755.250000,1,1.141071,1.144637,1.142566,0.001134
23755.500000,1,1.108907,1.111583,1.110089,0.000955
23755.750000,1,1.066981,1.070983,1.069407,0.001749
23756.000000,1,1.020404,1.023992,1.022593,0.001538
23756.250000,1,0.966847,0.970590,0.969031,0.001524
23756.500000,1,0.908612,0.912881,0.911318,0.001769
23756.750000,1,0.846845,0.851056,0.849537,0.001849
23757.000000,1,0.781981,0.786661,0.785118,0.001938
23757.250000,1,0.715526,0.719970,0.718213,0.001855
23757.500000,1,0.648476,0.653064,0.651044,0.001894
23757.750000,1,0.581507,0.586501,0.584099,0.001893
23758.000000,1,0.517162,0.522366,0.520062,0.002000
23758.250000,1,0.457538,0.461174,0.459743,0.001522
23758.500000,1,0.403123,0.406982,0.405116,0.001467
23758.750000,1,0.354743,0.357716,0.356407,0.001213
23759.000000,1,0.313555,0.316069,0.315091,0.001027
23759.250000,1,0.280460,0.282889,0.281794,0.000933
23759.500000,1,0.256380,0.258270,0.257439,0.000707
23759.750000,1,0.241645,0.242490,0.242103,0.000314
23760.000000,2,0.288777,0.289285,0.288907,0.000179
23760.250000,2,0.290111,0.290727,0.290462,0.000219
23760.500000,2,0.294756,0.295500,0.295177,0.000228
23760.750000,2,0.302616,0.303669,0.303170,0.000364
23761.000000,2,0.314717,0.315777,0.315114,0.000352
23761.250000,2,0.330639,0.331926,0.331076,0.000477
23761.500000,2,0.351125,0.352431,0.351661,0.000551
23761.750000,2,0.375749,0.377459,0.376366,0.000673
23762.000000,2,0.404834,0.407021,0.405601,0.000919
23762.250000,2,0.438212,0.440667,0.439103,0.000966
23762.500000,2,0.474653,0.477332,0.475702,0.001086
23762.750000,2,0.513466,0.516023,0.514498,0.001091
23763.000000,2,0.553415,0.556276,0.554609,0.001140
23763.250000,2,0.593569,0.596207,0.594558,0.001145
23763.500000,2,0.632027,0.635143,0.633476,0.001157
23763.750000,2,0.669364,0.672401,0.670735,0.001128
23764.000000,2,0.704539,0.706701,0.705497,0.000856
23764.250000,2,0.735477,0.738304,0.737039,0.000994
23764.500000,2,0.763709,0.766174,0.765056,0.000796
23764.750000,2,0.787867,0.790408,0.789256,0.000889
23765.000000,2,0.809156,0.812219,0.810695,0.001033
23765.250000,2,0.828434,0.831263,0.830078,0.001016
23765.500000,2,0.846394,0.848398,0.847410,0.000734
23765.750000,2,0.861430,0.863974,0.862810,0.000796
23766.000000,2,0.875541,0.877878,0.876732,0.000940
23766.250000,2,0.885877,0.888164,0.887538,0.000763
23766.500000,2,0.894453,0.896841,0.896058,0.000771
23766.750000,2,0.902334,0.904689,0.903974,0.000781
23767.000000,2,0.908068,0.910942,0.910089,0.000954
23767.250000,2,0.914167,0.917289,0.916411,0.001062
23767.500000,2,0.920056,0.922526,0.921916,0.000845
23767.750000,2,0.924702,0.927645,0.926854,0.000997
23768.000000,2,0.929527,0.931786,0.931301,0.000801
23768.250000,2,0.932814,0.935688,0.934556,0.000909
23768.500000,2,0.936061,0.939238,0.938411,0.001066
23768.750000,2,0.941864,0.943883,0.943310,0.000704
23769.000000,2,0.948259,0.950732,0.950101,0.000850
23769.250000,2,0.956088,0.958926,0.958124,0.000955
23769.500000,2,0.965427,0.967699,0.967036,0.000774
23769.750000,2,0.973496,0.975819,0.975125,0.000748
23770.000000,2,0.980813,0.982779,0.982174,0.000648
23770.250000,2,0.987690,0.989648,0.989093,0.000669
23770.500000,2,0.994670,0.997133,0.996107,0.000794
23770.750000,2,1.002420,1.004643,1.003606,0.000694
23771.000000,2,1.008976,1.011325,1.010619,0.000817
23771.250000,2,1.016642,1.019447,1.018127,0.000858
23771.500000,2,1.022129,1.024225,1.023497,0.000755
23771.750000,2,1.027567,1.029116,1.028644,0.000519
23772.000000,2,1.032744,1.036214,1.035163,0.001248
23772.250000,2,1.036612,1.037979,1.037489,0.000462
23772.500000,2,1.041849,1.044047,1.043371,0.000722
23772.750000,2,1.049095,1.051377,1.050444,0.000716
23773.000000,2,1.057201,1.058860,1.057840,0.000527
23773.250000,2,1.064178,1.065902,1.064943,0.000514
23773.500000,2,1.071222,1.072252,1.071750,0.000395
23773.750000,2,1.077371,1.080235,1.078895,0.000866
23774.000000,2,1.085866,1.087396,1.086686,0.000488
23774.250000,2,1.095561,1.097432,1.096190,0.000676
23774.500000,2,1.105776,1.107594,1.106691,0.000612
23774.750000,2,1.117160,1.119527,1.118085,0.000798
23775.000000,2,1.128707,1.129883,1.129290,0.000400
23775.250000,2,1.138719,1.140722,1.140030,0.000657
23775.500000,2,1.149287,1.151088,1.150203,0.000641
23775.750000,2,1.159928,1.161545,1.160982,0.000560
23776.000000,2,1.175180,1.179674,1.177900,0.001507
23776.250000,2,1.183906,1.185684,1.184686,0.000605
23776.500000,2,1.194758,1.197248,1.195881,0.000791
23776.750000,2,1.205834,1.207528,1.206676,0.000644
23777.000000,2,1.214190,1.215506,1.214791,0.000397
23777.250000,2,1.222109,1.223435,1.222703,0.000472
23777.500000,2,1.228926,1.230516,1.229636,0.000581
23777.750000,2,1.236316,1.237529,1.236630,0.000422
23778.000000,2,1.243016,1.244102,1.243688,0.000383
23778.250000,2,1.249126,1.250731,1.249876,0.000573
23778.500000,2,1.254393,1.255507,1.255153,0.000359
23778.750000,2,1.258342,1.259495,1.259048,0.000415
23779.000000,2,1.260789,1.262535,1.261450,0.000530
23779.250000,2,1.263727,1.264933,1.264145,0.000392
23779.500000,2,1.266933,1.268462,1.267708,0.000615
23779.750000,2,1.271822,1.273949,1.272963,0.000736
23780.000000,2,1.279189,1.281675,1.280178,0.000810
23780.250000,2,1.286345,1.288121,1.287025,0.000594
23780.500000,2,1.292198,1.295218,1.293345,0.000990
23780.750000,2,1.298322,1.301804,1.299572,0.001134
23781.000000,2,1.303844,1.306682,1.305056,0.000918
23781.250000,2,1.309978,1.311659,1.310674,0.000536
23781.500000,2,1.315841,1.319145,1.317299,0.001105
23781.750000,2,1.323127,1.327231,1.324819,0.001300
23782.000000,2,1.330495,1.333368,1.331716,0.001008
23782.250000,2,1.338181,1.341634,1.339527,0.001086
23782.500000,2,1.345350,1.348320,1.346516,0.001132
23782.750000,2,1.352933,1.355836,1.353978,0.001101
23783.000000,2,1.362095,1.365491,1.363294,0.001092
23783.250000,2,1.372448,1.374836,1.373610,0.000906
23783.500000,2,1.385024,1.388160,1.386005,0.001076
23783.750000,2,1.396417,1.399953,1.397819,0.001100
23784.000000,2,1.408899,1.411118,1.409556,0.000720
23784.250000,2,1.418642,1.422162,1.419964,0.001165
23784.500000,2,1.426649,1.429858,1.428216,0.000955
23784.750000,2,1.432011,1.437164,1.433909,0.001596
23785.000000,2,1.436988,1.441372,1.438183,0.001452
23785.250000,2,1.438103,1.441902,1.439139,0.001285
23785.500000,2,1.435473,1.438573,1.436413,0.001063
23785.750000,2,1.429536,1.433076,1.430707,0.001186
23786.000000,2,1.420990,1.424691,1.422271,0.001180
23786.250000,2,1.408620,1.412427,1.410008,0.001241
23786.500000,2,1.393181,1.396925,1.395068,0.001172
23786.750000,2,1.375459,1.378904,1.376801,0.001169
23787.000000,2,1.351297,1.355307,1.352625,0.001327
23787.250000,2,1.320931,1.324672,1.322706,0.001395
23787.500000,2,1.283361,1.287882,1.285678,0.001691
23787.750000,2,1.240009,1.243754,1.242264,0.001382
23788.000000,2,1.189941,1.194950,1.193022,0.001867
23788.250000,2,1.134637,1.140118,1.137564,0.002019
23788.500000,2,1.073261,1.078018,1.076265,0.001882
23788.750000,2,1.006695,1.011879,1.009553,0.001921
23789.000000,2,0.933784,0.939527,0.937132,0.002327
23789.250000,2,0.857727,0.863800,0.861106,0.002275
23789.500000,2,0.780800,0.786407,0.783819,0.002134
23789.750000,2,0.703711,0.709523,0.706806,0.002056
23790.000000,2,0.629497,0.634976,0.632455,0.002087
23790.250000,2,0.559573,0.564421,0.562329,0.001868
23790.500000,2,0.494678,0.499135,0.497193,0.001660
23790.750000,2,0.436834,0.441039,0.438976,0.001558
23791.000000,2,0.387551,0.391080,0.389400,0.001252
23791.250000,2,0.347730,0.350734,0.349381,0.001005
23791.500000,2,0.319391,0.321389,0.320308,0.000709
23791.750000,2,0.301367,0.303210,0.302310,0.000562
23792.000000,3,0.294876,0.295878,0.295173,0.000334
23792.250000,3,0.297375,0.298613,0.297852,0.000378
23792.500000,3,0.306050,0.307369,0.306511,0.000453
23792.750000,3,0.320320,0.321801,0.320858,0.000558
23793.000000,3,0.340358,0.342246,0.341008,0.000662
23793.250000,3,0.365749,0.368085,0.366566,0.000878
23793.500000,3,0.396854,0.399107,0.397720,0.000945
23793.750000,3,0.432609,0.435376,0.433571,0.001107
23794.000000,3,0.472124,0.475095,0.473330,0.001265
23794.250000,3,0.514657,0.517743,0.515909,0.001216
23794.500000,3,0.558846,0.562202,0.560180,0.001405
23794.750000,3,0.604137,0.607827,0.605461,0.001424
23795.000000,3,0.651137,0.654341,0.652391,0.001372
23795.250000,3,0.698616,0.701672,0.699961,0.001254
23795.500000,3,0.746524,0.750054,0.748002,0.001341
23795.750000,3,0.793227,0.796743,0.794473,0.001345
23796.000000,3,0.836769,0.840236,0.838190,0.001158
23796.250000,3,0.875445,0.878916,0.877172,0.001206
23796.500000,3,0.911507,0.914387,0.912712,0.001024
23796.750000,3,0.943146,0.945647,0.944365,0.001002
23797.000000,3,0.972689,0.975513,0.974308,0.001006
23797.250000,3,0.999234,1.002812,1.001126,0.001312
23797.500000,3,1.023522,1.026293,1.025260,0.001015
23797.750000,3,1.043432,1.046172,1.044815,0.001062
23798.000000,3,1.057934,1.061017,1.059253,0.001071
23798.250000,3,1.067919,1.071072,1.069768,0.001130
23798.500000,3,1.077185,1.079650,1.078331,0.000806
23798.750000,3,1.084301,1.086691,1.085489,0.000857
23799.000000,3,1.090854,1.093632,1.091956,0.001022
23799.250000,3,1.095035,1.097675,1.096703,0.001121
23799.500000,3,1.097758,1.100335,1.098904,0.000897
23799.750000,3,1.097964,1.100063,1.098991,0.000777
23800.000000,3,1.097560,1.099330,1.098168,0.000667
23800.250000,3,1.095321,1.097705,1.096382,0.000842
23800.500000,3,1.095705,1.097437,1.096537,0.000669
23800.750000,3,1.097114,1.098956,1.098244,0.000579
23801.000000,3,1.100036,1.101879,1.101301,0.000675
23801.250000,3,1.103365,1.105265,1.104308,0.000597
23801.500000,3,1.105544,1.107971,1.106840,0.000862
23801.750000,3,1.106674,1.108734,1.107559,0.000707
23802.000000,3,1.107090,1.108991,1.108146,0.000649
23802.250000,3,1.107278,1.108882,1.108215,0.000519
23802.500000,3,1.108080,1.109829,1.108948,0.000696
23802.750000,3,1.108968,1.109859,1.109262,0.000321
23803.000000,3,1.109556,1.111090,1.110326,0.000498
23803.250000,3,1.111612,1.112582,1.111900,0.000322
23803.500000,3,1.112766,1.114679,1.113818,0.000592
23803.750000,3,1.116567,1.117649,1.117132,0.000396
23804.000000,3,1.120403,1.122802,1.121279,0.000764
23804.250000,3,1.125010,1.126709,1.125995,0.000528
23804.500000,3,1.129890,1.130546,1.130286,0.000255
23804.750000,3,1.132742,1.135073,1.134016,0.000706
23805.000000,3,1.137006,1.138762,1.137725,0.000577
23805.250000,3,1.140359,1.141312,1.140721,0.000328
23805.500000,3,1.142781,1.144843,1.143520,0.000802
23805.750000,3,1.144909,1.146389,1.145571,0.000523
23806.000000,3,1.145646,1.146123,1.145819,0.000185
23806.250000,3,1.143565,1.144477,1.143998,0.000293
23806.500000,3,1.141222,1.142592,1.141948,0.000446
23806.750000,3,1.138823,1.140423,1.139741,0.000527
23807.000000,3,1.139096,1.140089,1.139532,0.000341
23807.250000,3,1.139706,1.140577,1.140131,0.000338
23807.500000,3,1.141959,1.143531,1.142647,0.000534
23807.750000,3,1.144397,1.145152,1.144772,0.000244
23808.000000,3,1.146185,1.147200,1.146707,0.000327
23808.250000,3,1.146367,1.148666,1.147496,0.000723
23808.500000,3,1.149128,1.149937,1.149482,0.000281
23808.750000,3,1.153098,1.153872,1.153601,0.000274
23809.000000,3,1.159697,1.161122,1.160165,0.000491
23809.250000,3,1.168483,1.169818,1.168882,0.000459
23809.500000,3,1.176895,1.179163,1.177836,0.000697
23809.750000,3,1.185468,1.187479,1.186401,0.000600
23810.000000,3,1.192708,1.193895,1.193286,0.000446
23810.250000,3,1.197828,1.198667,1.198218,0.000307
23810.500000,3,1.201542,1.203650,1.202650,0.000753
23810.750000,3,1.206001,1.207008,1.206420,0.000360
23811.000000,3,1.209637,1.211836,1.210334,0.000733
23811.250000,3,1.212951,1.214085,1.213283,0.000394
23811.500000,3,1.214549,1.216369,1.215363,0.000668
23811.750000,3,1.215915,1.217740,1.216695,0.000626
23812.000000,3,1.217981,1.219196,1.218693,0.000423
23812.250000,3,1.220976,1.222331,1.221488,0.000489
23812.500000,3,1.225311,1.227049,1.226032,0.000575
23812.750000,3,1.231015,1.233335,1.231654,0.000846
23813.000000,3,1.237430,1.239572,1.238218,0.000663
23813.250000,3,1.243397,1.245419,1.244091,0.000714
23813.500000,3,1.248750,1.250707,1.249418,0.000725
23813.750000,3,1.253047,1.255314,1.254072,0.000855
23814.000000,3,1.256211,1.258153,1.256842,0.000700
23814.250000,3,1.258313,1.261111,1.259645,0.000870
23814.500000,3,1.260784,1.262641,1.261426,0.000634
23814.750000,3,1.261535,1.264061,1.262743,0.000922
23815.000000,3,1.261838,1.263772,1.262913,0.000622
23815.250000,3,1.262635,1.263737,1.263302,0.000383
23815.500000,3,1.260944,1.264001,1.262436,0.001105
23815.750000,3,1.261268,1.263985,1.262541,0.000914
23816.000000,3,1.261397,1.263370,1.262387,0.000656
23816.250000,3,1.260753,1.263377,1.262102,0.000912
23816.500000,3,1.259608,1.261901,1.261163,0.000764
23816.750000,3,1.258087,1.259946,1.258939,0.000656
23817.000000,3,1.254995,1.256960,1.256293,0.000683
23817.250000,3,1.250655,1.252986,1.251998,0.000978
23817.500000,3,1.244291,1.246170,1.245443,0.000577
23817.750000,3,1.235050,1.236581,1.235935,0.000595
23818.000000,3,1.222810,1.225066,1.223927,0.000830
23818.250000,3,1.207070,1.209597,1.208571,0.000908
23818.500000,3,1.190010,1.192675,1.191509,0.001007
23818.750000,3,1.170373,1.172896,1.171386,0.000867
23819.000000,3,1.146416,1.149514,1.147967,0.001150
23819.250000,3,1.118706,1.121598,1.120205,0.001136
23819.500000,3,1.086048,1.089209,1.087644,0.001217
23819.750000,3,1.048513,1.052251,1.050481,0.001364
23820.000000,3,1.006716,1.010277,1.008528,0.001273
23820.250000,3,0.960796,0.963998,0.962477,0.001172
23820.500000,3,0.910682,0.914331,0.912629,0.001327
23820.750000,3,0.857581,0.860734,0.859445,0.001327
23821.000000,3,0.799711,0.804131,0.802196,0.001759
23821.250000,3,0.739489,0.744336,0.741868,0.001646
23821.500000,3,0.676744,0.681915,0.679429,0.001700
23821.750000,3,0.614950,0.618902,0.617208,0.001486
23822.000000,3,0.555257,0.559190,0.557200,0.001378
23822.250000,3,0.499155,0.503121,0.501185,0.001391
23822.500000,3,0.448720,0.451986,0.450309,0.001147
23822.750000,3,0.403735,0.406589,0.405426,0.000999
23823.000000,3,0.366114,0.369120,0.367578,0.000916
23823.250000,3,0.336634,0.338392,0.337474,0.000625
23823.500000,3,0.314795,0.316290,0.315574,0.000465
23823.750000,3,0.301427,0.302461,0.302097,0.000348
23824.000000,4,0.301152,0.302237,0.301620,0.000348
23824.250000,4,0.305461,0.306338,0.305932,0.000289
23824.500000,4,0.315912,0.317149,0.316827,0.000420
23824.750000,4,0.335304,0.337256,0.336532,0.000639
23825.000000,4,0.361198,0.363371,0.362441,0.000719
23825.250000,4,0.395114,0.397644,0.396484,0.000890
23825.500000,4,0.434422,0.437779,0.436231,0.001166
23825.750000,4,0.480930,0.484541,0.482865,0.001261
23826.000000,4,0.531005,0.535181,0.533233,0.001363
23826.250000,4,0.585412,0.589895,0.587679,0.001647
23826.500000,4,0.640754,0.646182,0.643459,0.001749
23826.750000,4,0.698584,0.703727,0.701108,0.001728
23827.000000,4,0.755486,0.760603,0.757952,0.001871
23827.250000,4,0.812767,0.817247,0.814958,0.001663
23827.500000,4,0.866555,0.870932,0.868593,0.001544
23827.750000,4,0.917691,0.921549,0.919249,0.001475
23828.000000,4,0.962174,0.965557,0.963661,0.001314
23828.250000,4,1.002146,1.005534,1.003507,0.001284
23828.500000,4,1.037157,1.040534,1.038643,0.001185
23828.750000,4,1.069660,1.073439,1.071195,0.001271
23829.000000,4,1.098567,1.101953,1.100241,0.001111
23829.250000,4,1.124933,1.127656,1.126197,0.000901
23829.500000,4,1.144104,1.146059,1.145036,0.000798
23829.750000,4,1.158898,1.160974,1.159878,0.000787
23830.000000,4,1.168033,1.169192,1.168520,0.000488
23830.250000,4,1.176024,1.179102,1.177265,0.000936
23830.500000,4,1.184579,1.186127,1.185579,0.000575
23830.750000,4,1.195153,1.197618,1.196557,0.000798
23831.000000,4,1.204564,1.206574,1.205790,0.000801
23831.250000,4,1.211883,1.213884,1.212713,0.000767
23831.500000,4,1.212187,1.215243,1.213966,0.000961
23831.750000,4,1.211441,1.213106,1.212539,0.000567
23832.000000,4,1.208058,1.209936,1.209073,0.000658
23832.250000,4,1.207680,1.210079,1.208721,0.000768
23832.500000,4,1.207251,1.210202,1.208946,0.000951
23832.750000,4,1.210242,1.212257,1.211253,0.000678
23833.000000,4,1.209416,1.211279,1.210191,0.000612
23833.250000,4,1.206742,1.208549,1.207742,0.000682
23833.500000,4,1.200926,1.202464,1.201686,0.000514
23833.750000,4,1.197636,1.198825,1.198130,0.000453
23834.000000,4,1.196154,1.197356,1.196788,0.000489
23834.250000,4,1.200201,1.201984,1.201015,0.000711
23834.500000,4,1.205848,1.207901,1.206937,0.000744
23834.750000,4,1.213196,1.215077,1.213923,0.000603
23835.000000,4,1.216051,1.218001,1.216872,0.000603
23835.250000,4,1.217092,1.218605,1.218062,0.000490
23835.500000,4,1.216365,1.217586,1.216809,0.000373
23835.750000,4,1.216153,1.217136,1.216578,0.000383
23836.000000,4,1.215515,1.217163,1.216491,0.000548
23836.250000,4,1.216050,1.217132,1.216707,0.000436
23836.500000,4,1.212380,1.213957,1.212876,0.000569
23836.750000,4,1.206551,1.208866,1.207480,0.000791
23837.000000,4,1.198158,1.199695,1.198727,0.000658
23837.250000,4,1.189201,1.192383,1.190743,0.001207
23837.500000,4,1.183444,1.185088,1.184161,0.000630
23837.750000,4,1.178386,1.181736,1.179739,0.001117
23838.000000,4,1.173709,1.175841,1.174888,0.000764
23838.250000,4,1.168552,1.171025,1.169415,0.000924
23838.500000,4,1.159111,1.161491,1.160047,0.000917
23838.750000,4,1.150589,1.153319,1.151541,0.001001
23839.000000,4,1.142731,1.144654,1.143453,0.000658
23839.250000,4,1.140406,1.141639,1.141056,0.000425
23839.500000,4,1.140916,1.142375,1.141574,0.000439
23839.750000,4,1.144714,1.146636,1.145540,0.000686
23840.000000,4,1.171090,1.199373,1.187006,0.009442
23840.250000,4,1.148917,1.151010,1.149990,0.000794
23840.500000,4,1.147474,1.149441,1.148609,0.000823
23840.750000,4,1.147250,1.148619,1.147914,0.000437
23841.000000,4,1.145194,1.146577,1.146042,0.000507
23841.250000,4,1.144714,1.146227,1.145410,0.000549
23841.500000,4,1.140786,1.142177,1.141325,0.000488
23841.750000,4,1.136259,1.138580,1.137422,0.000689
23842.000000,4,1.130268,1.131316,1.130760,0.000316
23842.250000,4,1.125154,1.127198,1.126100,0.000712
23842.500000,4,1.122691,1.124203,1.123294,0.000642
23842.750000,4,1.124425,1.125439,1.124908,0.000397
23843.000000,4,1.128386,1.129833,1.129282,0.000454
23843.250000,4,1.134530,1.136221,1.135592,0.000578
23843.500000,4,1.139565,1.140999,1.140178,0.000517
23843.750000,4,1.143662,1.145032,1.144335,0.000440
23844.000000,4,1.144954,1.146123,1.145458,0.000357
23844.250000,4,1.146494,1.147663,1.146993,0.000450
23844.500000,4,1.146767,1.147902,1.147279,0.000392
23844.750000,4,1.148290,1.148752,1.148452,0.000167
23845.000000,4,1.146994,1.148802,1.147883,0.000561
23845.250000,4,1.146089,1.147082,1.146626,0.000386
23845.500000,4,1.142351,1.144044,1.143070,0.000526
23845.750000,4,1.138829,1.140836,1.139540,0.000637
23846.000000,4,1.135232,1.136516,1.135992,0.000436
23846.250000,4,1.133557,1.134729,1.134103,0.000428
23846.500000,4,1.130891,1.132641,1.131516,0.000563
23846.750000,4,1.130349,1.131311,1.130718,0.000311
23847.000000,4,1.127089,1.128932,1.127976,0.000584
23847.250000,4,1.125576,1.127813,1.126522,0.000719
23847.500000,4,1.123579,1.125774,1.124326,0.000715
23847.750000,4,1.122715,1.124400,1.123595,0.000593
23848.000000,4,1.122214,1.124055,1.122900,0.000653
23848.250000,4,1.122313,1.124185,1.122851,0.000627
23848.500000,4,1.120955,1.122556,1.121610,0.000530
23848.750000,4,1.120012,1.121257,1.120584,0.000447
23849.000000,4,1.117231,1.118808,1.117892,0.000511
23849.250000,4,1.115237,1.116529,1.115757,0.000454
23849.500000,4,1.111257,1.112341,1.111816,0.000413
23849.750000,4,1.106080,1.107854,1.107110,0.000551
23850.000000,4,1.098937,1.100408,1.099400,0.000521
23850.250000,4,1.088973,1.090313,1.089562,0.000519
23850.500000,4,1.075120,1.077100,1.075856,0.000718
23850.750000,4,1.059173,1.061338,1.060388,0.000830
23851.000000,4,1.039944,1.042548,1.041189,0.000870
23851.250000,4,1.017894,1.019848,1.018844,0.000747
23851.500000,4,0.989392,0.992425,0.990841,0.001006
23851.750000,4,0.957415,0.959926,0.958979,0.000955
23852.000000,4,0.919452,0.922219,0.921309,0.001050
23852.250000,4,0.877882,0.881273,0.879822,0.001357
23852.500000,4,0.831643,0.834694,0.833376,0.001264
