# freq,if,real_min,real_max,real_ave,real_rms
23528.000000,1,0.234364,0.234965,0.234642,0.000211
23528.250000,1,0.236942,0.237978,0.237392,0.000322
23528.500000,1,0.244021,0.246264,0.244928,0.000639
23528.750000,1,0.256625,0.259079,0.257826,0.000740
23529.000000,1,0.274144,0.277561,0.275910,0.001130
23529.250000,1,0.297254,0.301497,0.299594,0.001307
23529.500000,1,0.326483,0.330981,0.328702,0.001529
23529.750000,1,0.359938,0.365073,0.362743,0.001800
23530.000000,1,0.397793,0.403642,0.401013,0.001929
23530.250000,1,0.439583,0.446070,0.442960,0.002052
23530.500000,1,0.483969,0.491520,0.487873,0.002401
23530.750000,1,0.531595,0.538549,0.535382,0.002368
23531.000000,1,0.581351,0.588233,0.584921,0.002347
23531.250000,1,0.632170,0.639392,0.636045,0.002415
23531.500000,1,0.682915,0.690189,0.686731,0.002712
23531.750000,1,0.732608,0.739459,0.736370,0.002300
23532.000000,1,0.780746,0.786796,0.784020,0.002005
23532.250000,1,0.826574,0.832191,0.829688,0.002070
23532.500000,1,0.870948,0.876573,0.873651,0.001709
23532.750000,1,0.912021,0.917733,0.914990,0.001897
23533.000000,1,0.950931,0.955680,0.953575,0.001818
23533.250000,1,0.986023,0.990551,0.988381,0.001563
23533.500000,1,1.017150,1.020523,1.018817,0.001209
23533.750000,1,1.045255,1.048324,1.046920,0.001073
23534.000000,1,1.072129,1.075297,1.073677,0.001242
23534.250000,1,1.098019,1.102223,1.099916,0.001210
23534.500000,1,1.124408,1.127532,1.126023,0.000986
23534.750000,1,1.149289,1.151547,1.150564,0.000850
23535.000000,1,1.171438,1.173367,1.172257,0.000605
23535.250000,1,1.189338,1.191532,1.190385,0.000584
23535.500000,1,1.205098,1.206555,1.205620,0.000469
23535.750000,1,1.217767,1.219265,1.218679,0.000477
23536.000000,1,1.229272,1.231853,1.230645,0.000790
23536.250000,1,1.239909,1.241668,1.240751,0.000586
23536.500000,1,1.248447,1.249961,1.249287,0.000466
23536.750000,1,1.255152,1.256080,1.255678,0.000317
23537.000000,1,1.259107,1.259904,1.259626,0.000236
23537.250000,1,1.262188,1.263527,1.263033,0.000442
23537.500000,1,1.265494,1.267093,1.266133,0.000457
23537.750000,1,1.269651,1.270297,1.269883,0.000219
23538.000000,1,1.271457,1.273675,1.272872,0.000679
23538.250000,1,1.274306,1.275977,1.275221,0.000565
23538.500000,1,1.279747,1.281659,1.281011,0.000593
23538.750000,1,1.276584,1.278160,1.277219,0.000500
23539.000000,1,1.279750,1.280609,1.280188,0.000302
23539.250000,1,1.283557,1.284972,1.284189,0.000506
23539.500000,1,1.288568,1.290761,1.289561,0.000711
23539.750000,1,1.294272,1.295837,1.295150,0.000552
23540.000000,1,1.299445,1.300718,1.300259,0.000350
23540.250000,1,1.302999,1.304117,1.303431,0.000351
23540.500000,1,1.305452,1.306834,1.305898,0.000539
23540.750000,1,1.306373,1.308313,1.307446,0.000613
23541.000000,1,1.307386,1.308845,1.308100,0.000498
23541.250000,1,1.306565,1.309057,1.307716,0.000714
23541.500000,1,1.303289,1.306653,1.305085,0.000948
23541.750000,1,1.299624,1.301908,1.300755,0.000748
23542.000000,1,1.293344,1.295537,1.294501,0.000727
23542.250000,1,1.286022,1.289691,1.287594,0.001105
23542.500000,1,1.279608,1.282115,1.280990,0.000809
23542.750000,1,1.273538,1.277150,1.274832,0.001002
23543.000000,1,1.268081,1.270829,1.269303,0.000732
23543.250000,1,1.262344,1.264791,1.263453,0.000733
23543.500000,1,1.257040,1.259237,1.258078,0.000761
23543.750000,1,1.252389,1.254998,1.253831,0.000826
23544.000000,1,1.249974,1.252442,1.251157,0.000780
23544.250000,1,1.249296,1.251018,1.250236,0.000594
23544.500000,1,1.249846,1.251698,1.250923,0.000497
23544.750000,1,1.251300,1.252688,1.252156,0.000528
23545.000000,1,1.253012,1.254718,1.253852,0.000484
23545.250000,1,1.255367,1.255886,1.255621,0.000206
23545.500000,1,1.256652,1.257977,1.257039,0.000399
23545.750000,1,1.257935,1.259396,1.258773,0.000484
23546.000000,1,1.258730,1.260107,1.259527,0.000439
23546.250000,1,1.258721,1.260097,1.259477,0.000518
23546.500000,1,1.256802,1.258670,1.257565,0.000697
23546.750000,1,1.253363,1.255288,1.254241,0.000652
23547.000000,1,1.249786,1.251198,1.250641,0.000485
23547.250000,1,1.245522,1.247398,1.246404,0.000575
23547.500000,1,1.240962,1.241819,1.241533,0.000256
23547.750000,1,1.235775,1.237056,1.236277,0.000512
23548.000000,1,1.228687,1.230488,1.229756,0.000516
23548.250000,1,1.220231,1.221885,1.221026,0.000481
23548.500000,1,1.211917,1.213520,1.212588,0.000558
23548.750000,1,1.204269,1.205247,1.204862,0.000283
23549.000000,1,1.197220,1.198766,1.198228,0.000433
23549.250000,1,1.192353,1.194134,1.193321,0.000530
23549.500000,1,1.188059,1.189389,1.189012,0.000407
23549.750000,1,1.183600,1.185533,1.184456,0.000572
23550.000000,1,1.178809,1.179589,1.179359,0.000277
23550.250000,1,1.172870,1.174368,1.173685,0.000444
23550.500000,1,1.166645,1.168508,1.167687,0.000661
23550.750000,1,1.161303,1.163036,1.161969,0.000527
23551.000000,1,1.155904,1.157356,1.156345,0.000447
23551.250000,1,1.151032,1.152290,1.151613,0.000372
23551.500000,1,1.145935,1.146669,1.146321,0.000265
23551.750000,1,1.139966,1.141708,1.141227,0.000537
23552.000000,1,1.136030,1.137659,1.136581,0.000488
23552.250000,1,1.130667,1.131757,1.131240,0.000358
23552.500000,1,1.124820,1.125949,1.125259,0.000324
23552.750000,1,1.116633,1.118537,1.117424,0.000517
23553.000000,1,1.107459,1.108656,1.108002,0.000398
23553.250000,1,1.095904,1.097370,1.096646,0.000500
23553.500000,1,1.083376,1.085136,1.084427,0.000568
23553.750000,1,1.071954,1.072980,1.072383,0.000337
23554.000000,1,1.058753,1.060969,1.059905,0.000766
23554.250000,1,1.044568,1.047010,1.046007,0.000749
23554.500000,1,1.027257,1.029410,1.028533,0.000723
23554.750000,1,1.005922,1.008620,1.007111,0.000914
23555.000000,1,0.979938,0.983037,0.981493,0.001231
23555.250000,1,0.950905,0.954768,0.952781,0.001269
23555.500000,1,0.918500,0.923061,0.920926,0.001412
23555.750000,1,0.884739,0.889111,0.886870,0.001373
23556.000000,1,0.846032,0.851269,0.849004,0.001587
23556.250000,1,0.803803,0.809520,0.806555,0.001907
23556.500000,1,0.756265,0.762661,0.759295,0.002087
23556.750000,1,0.705101,0.712044,0.708567,0.002257
23557.000000,1,0.651610,0.658373,0.655082,0.002229
23557.250000,1,0.597830,0.604364,0.601393,0.002232
23557.500000,1,0.544966,0.552024,0.547995,0.002282
23557.750000,1,0.492365,0.499446,0.495679,0.002236
23558.000000,1,0.442360,0.448971,0.445298,0.002168
23558.250000,1,0.395447,0.401743,0.398283,0.001976
23558.500000,1,0.353776,0.359509,0.356030,0.001783
23558.750000,1,0.317103,0.321806,0.319392,0.001454
23559.000000,1,0.287571,0.291363,0.289215,0.001159
23559.250000,1,0.264697,0.267503,0.265886,0.000903
23559.500000,1,0.248327,0.250267,0.248998,0.000622
23559.750000,1,0.238653,0.239527,0.238952,0.000288
23560.000000,2,0.298964,0.299803,0.299505,0.000270
23560.250000,2,0.301803,0.302696,0.302227,0.000327
23560.500000,2,0.307561,0.308909,0.308157,0.000489
23560.750000,2,0.318647,0.320531,0.319765,0.000650
23561.000000,2,0.333302,0.335426,0.334347,0.000785
23561.250000,2,0.352321,0.355491,0.354120,0.001114
23561.500000,2,0.374834,0.378591,0.376746,0.001233
23561.750000,2,0.401907,0.405771,0.404113,0.001411
23562.000000,2,0.431266,0.436224,0.433896,0.001595
23562.250000,2,0.465328,0.470298,0.468005,0.001646
23562.500000,2,0.500810,0.505871,0.503402,0.001728
23562.750000,2,0.538604,0.543352,0.541047,0.001671
23563.000000,2,0.574769,0.580349,0.577696,0.001789
23563.250000,2,0.611492,0.616750,0.614431,0.001801
23563.500000,2,0.645973,0.650935,0.648756,0.001693
23563.750000,2,0.680629,0.684776,0.682853,0.001601
23564.000000,2,0.711920,0.716883,0.714527,0.001620
23564.250000,2,0.742652,0.746665,0.744692,0.001399
23564.500000,2,0.768720,0.772602,0.770707,0.001254
23564.750000,2,0.792333,0.795767,0.794317,0.001070
23565.000000,2,0.811461,0.815279,0.813374,0.001303
23565.250000,2,0.829227,0.832113,0.830934,0.000993
23565.500000,2,0.844847,0.847588,0.846262,0.000969
23565.750000,2,0.861042,0.863902,0.862489,0.000965
23566.000000,2,0.874595,0.877625,0.876121,0.000958
23566.250000,2,0.887068,0.889696,0.888783,0.000803
23566.500000,2,0.896213,0.899047,0.897762,0.000873
23566.750000,2,0.904863,0.906617,0.905905,0.000585
23567.000000,2,0.912229,0.913445,0.912857,0.000404
23567.250000,2,0.919720,0.921970,0.920853,0.000764
23567.500000,2,0.927341,0.929352,0.928670,0.000606
23567.750000,2,0.936416,0.938304,0.937654,0.000568
23568.000000,2,0.944397,0.946395,0.945132,0.000670
23568.250000,2,0.951025,0.952224,0.951758,0.000356
23568.500000,2,0.955253,0.956856,0.955980,0.000480
23568.750000,2,0.960460,0.962084,0.961253,0.000619
23569.000000,2,0.966277,0.967443,0.966834,0.000405
23569.250000,2,0.973661,0.975082,0.974481,0.000448
23569.500000,2,0.980872,0.982996,0.981699,0.000610
23569.750000,2,0.989530,0.990967,0.990235,0.000476
23570.000000,2,0.996001,0.997694,0.996943,0.000451
23570.250000,2,1.002513,1.004248,1.003405,0.000534
23570.500000,2,1.008982,1.010236,1.009361,0.000380
23570.750000,2,1.015630,1.017475,1.016509,0.000566
23571.000000,2,1.022394,1.023126,1.022769,0.000245
23571.250000,2,1.028999,1.030623,1.029867,0.000426
23571.500000,2,1.034920,1.036968,1.035797,0.000660
23571.750000,2,1.041472,1.043313,1.042289,0.000560
23572.000000,2,1.049358,1.051599,1.050660,0.000725
23572.250000,2,1.054925,1.056918,1.055814,0.000629
23572.500000,2,1.061969,1.063631,1.062693,0.000486
23572.750000,2,1.071026,1.072528,1.071609,0.000454
23573.000000,2,1.078708,1.079927,1.079451,0.000428
23573.250000,2,1.087609,1.088595,1.088273,0.000298
23573.500000,2,1.094847,1.096510,1.095685,0.000543
23573.750000,2,1.103789,1.105499,1.104521,0.000578
23574.000000,2,1.111713,1.113414,1.112362,0.000570
23574.250000,2,1.120492,1.121743,1.121166,0.000397
23574.500000,2,1.128126,1.129671,1.128899,0.000547
23574.750000,2,1.136221,1.137263,1.136856,0.000287
23575.000000,2,1.142498,1.143708,1.143060,0.000424
23575.250000,2,1.149097,1.150253,1.149570,0.000357
23575.500000,2,1.153282,1.155427,1.154421,0.000565
23575.750000,2,1.160366,1.161543,1.160874,0.000375
23576.000000,2,1.188461,1.207045,1.201080,0.005563
23576.250000,2,1.171141,1.171794,1.171454,0.000197
23576.500000,2,1.175181,1.176681,1.175904,0.000507
23576.750000,2,1.181017,1.182446,1.181858,0.000470
23577.000000,2,1.187686,1.188722,1.188189,0.000299
23577.250000,2,1.195500,1.197419,1.196408,0.000550
23577.500000,2,1.204238,1.205150,1.204567,0.000335
23577.750000,2,1.212695,1.215107,1.214080,0.000662
23578.000000,2,1.221785,1.224251,1.223240,0.000805
23578.250000,2,1.233084,1.235405,1.233999,0.000702
23578.500000,2,1.242816,1.244491,1.243799,0.000516
23578.750000,2,1.253955,1.255523,1.254691,0.000553
23579.000000,2,1.264361,1.265940,1.265167,0.000522
23579.250000,2,1.275057,1.277712,1.276656,0.000768
23579.500000,2,1.286377,1.287908,1.287327,0.000452
23579.750000,2,1.298499,1.299526,1.299011,0.000360
23580.000000,2,1.309297,1.310815,1.310059,0.000491
23580.250000,2,1.320727,1.323284,1.322218,0.000736
23580.500000,2,1.331684,1.334826,1.333488,0.000841
23580.750000,2,1.344671,1.346086,1.345211,0.000509
23581.000000,2,1.354163,1.355415,1.354779,0.000408
23581.250000,2,1.364216,1.365933,1.365169,0.000577
23581.500000,2,1.372483,1.375125,1.374072,0.000733
23581.750000,2,1.383986,1.385567,1.384716,0.000557
23582.000000,2,1.391817,1.394109,1.393325,0.000679
23582.250000,2,1.400234,1.403554,1.402483,0.000960
23582.500000,2,1.406592,1.409403,1.408162,0.000789
23582.750000,2,1.412871,1.413854,1.413441,0.000320
23583.000000,2,1.415410,1.416749,1.416349,0.000386
23583.250000,2,1.418373,1.420554,1.419803,0.000735
23583.500000,2,1.420181,1.421836,1.421149,0.000532
23583.750000,2,1.421286,1.423235,1.422182,0.000592
23584.000000,2,1.418416,1.420609,1.419676,0.000595
23584.250000,2,1.414626,1.415906,1.415204,0.000424
23584.500000,2,1.406202,1.408148,1.406982,0.000660
23584.750000,2,1.397830,1.399514,1.398582,0.000634
23585.000000,2,1.387747,1.389627,1.388509,0.000612
23585.250000,2,1.378046,1.380417,1.379219,0.000729
23585.500000,2,1.367591,1.369700,1.368371,0.000605
23585.750000,2,1.354183,1.356905,1.355776,0.000864
23586.000000,2,1.338311,1.341658,1.339866,0.001126
23586.250000,2,1.320427,1.323278,1.321927,0.001097
23586.500000,2,1.299667,1.303180,1.301309,0.001196
23586.750000,2,1.277102,1.281897,1.279798,0.001412
23587.000000,2,1.251313,1.257214,1.254759,0.001967
23587.250000,2,1.223329,1.228148,1.225604,0.001683
23587.500000,2,1.187294,1.194435,1.190274,0.002466
23587.750000,2,1.145416,1.153065,1.149186,0.002352
23588.000000,2,1.099717,1.107224,1.102888,0.002497
23588.250000,2,1.049301,1.056965,1.053248,0.002533
23588.500000,2,0.996721,1.004247,1.000073,0.002681
23588.750000,2,0.940324,0.949307,0.944291,0.002980
23589.000000,2,0.878596,0.888260,0.883212,0.003071
23589.250000,2,0.813719,0.824371,0.818735,0.003424
23589.500000,2,0.744502,0.755185,0.749455,0.003408
23589.750000,2,0.674963,0.685955,0.680131,0.003352
23590.000000,2,0.606230,0.616609,0.611003,0.003330
23590.250000,2,0.542481,0.551804,0.546534,0.002935
23590.500000,2,0.482002,0.490903,0.486163,0.002711
23590.750000,2,0.430215,0.437282,0.433542,0.002272
23591.000000,2,0.384965,0.391074,0.387787,0.001886
23591.250000,2,0.350046,0.354590,0.352241,0.001463
23591.500000,2,0.324167,0.327525,0.325707,0.001091
23591.750000,2,0.310110,0.311582,0.310712,0.000438
23592.000000,3,0.295045,0.297145,0.295970,0.000615
23592.250000,3,0.302095,0.304599,0.303450,0.000722
23592.500000,3,0.306627,0.308041,0.307173,0.000447
23592.750000,3,0.324206,0.327112,0.325890,0.001006
23593.000000,3,0.339849,0.342562,0.341046,0.000815
23593.250000,3,0.368903,0.373242,0.371234,0.001525
23593.500000,3,0.395280,0.399881,0.397507,0.001381
23593.750000,3,0.435015,0.440087,0.437705,0.001808
23594.000000,3,0.470225,0.475269,0.472641,0.001457
23594.250000,3,0.516310,0.522500,0.519549,0.002068
23594.500000,3,0.556206,0.562369,0.559333,0.001728
23594.750000,3,0.606519,0.613101,0.610037,0.002188
23595.000000,3,0.649350,0.656067,0.652865,0.001858
23595.250000,3,0.702161,0.709200,0.705953,0.002209
23595.500000,3,0.746633,0.752498,0.749219,0.001707
23595.750000,3,0.795826,0.801868,0.799202,0.002024
23596.000000,3,0.834356,0.839093,0.836485,0.001287
23596.250000,3,0.875748,0.880393,0.878072,0.001512
23596.500000,3,0.905763,0.908608,0.906916,0.000839
23596.750000,3,0.941403,0.944056,0.942545,0.000846
23597.000000,3,0.965966,0.968356,0.966905,0.000796
23597.250000,3,0.996316,0.999407,0.997751,0.000823
23597.500000,3,1.014298,1.017237,1.015385,0.000902
23597.750000,3,1.036198,1.038502,1.037369,0.000668
23598.000000,3,1.044311,1.047916,1.045735,0.001082
23598.250000,3,1.059710,1.061443,1.060529,0.000499
23598.500000,3,1.063875,1.067247,1.065414,0.000909
23598.750000,3,1.077866,1.079328,1.078678,0.000469
23599.000000,3,1.080496,1.084680,1.082178,0.001245
23599.250000,3,1.091972,1.094100,1.093543,0.000655
23599.500000,3,1.091734,1.096017,1.093389,0.001419
23599.750000,3,1.099968,1.103478,1.101580,0.001026
23600.000000,3,1.291076,1.456178,1.397930,0.048378
23600.250000,3,1.104695,1.107103,1.105717,0.000901
23600.500000,3,1.101812,1.105688,1.103359,0.001262
23600.750000,3,1.109913,1.111473,1.110683,0.000492
23601.000000,3,1.106747,1.111864,1.108764,0.001484
23601.250000,3,1.115240,1.116714,1.115778,0.000437
23601.500000,3,1.112298,1.117477,1.114076,0.001457
23601.750000,3,1.121900,1.123293,1.122359,0.000409
23602.000000,3,1.121949,1.124718,1.122898,0.000942
23602.250000,3,1.133321,1.134650,1.134019,0.000483
23602.500000,3,1.134089,1.137732,1.135778,0.001112
23602.750000,3,1.146037,1.147012,1.146541,0.000287
23603.000000,3,1.145465,1.148206,1.146640,0.000832
23603.250000,3,1.154766,1.156443,1.155468,0.000526
23603.500000,3,1.153354,1.156401,1.154420,0.000947
23603.750000,3,1.161183,1.162487,1.161835,0.000459
23604.000000,3,1.158011,1.161331,1.158954,0.000962
23604.250000,3,1.162849,1.164416,1.163549,0.000443
23604.500000,3,1.156305,1.158941,1.157426,0.000814
23604.750000,3,1.159941,1.161451,1.160780,0.000417
23605.000000,3,1.154248,1.156812,1.155103,0.000729
23605.250000,3,1.158968,1.160593,1.159659,0.000487
23605.500000,3,1.154104,1.156883,1.155274,0.000838
23605.750000,3,1.158907,1.160795,1.159755,0.000574
23606.000000,3,1.153542,1.155467,1.154507,0.000615
23606.250000,3,1.157336,1.158747,1.158035,0.000475
23606.500000,3,1.152040,1.154372,1.153174,0.000675
23606.750000,3,1.158018,1.159168,1.158784,0.000422
23607.000000,3,1.155101,1.157445,1.156021,0.000628
23607.250000,3,1.162557,1.164641,1.163299,0.000727
23607.500000,3,1.159438,1.162737,1.160537,0.000893
23607.750000,3,1.164919,1.165745,1.165421,0.000248
23608.000000,3,1.160013,1.162627,1.160785,0.000752
23608.250000,3,1.163869,1.164547,1.164343,0.000228
23608.500000,3,1.157783,1.159835,1.158523,0.000685
23608.750000,3,1.161414,1.161946,1.161650,0.000192
23609.000000,3,1.154335,1.158911,1.155824,0.001294
23609.250000,3,1.157792,1.159547,1.158423,0.000569
23609.500000,3,1.150341,1.153117,1.151471,0.000907
23609.750000,3,1.153989,1.155236,1.154515,0.000456
23610.000000,3,1.148377,1.151751,1.149756,0.000917
23610.250000,3,1.154956,1.156371,1.155519,0.000466
23610.500000,3,1.151779,1.155346,1.153094,0.001018
23610.750000,3,1.158955,1.160962,1.160123,0.000670
23611.000000,3,1.157156,1.160327,1.158208,0.000976
23611.250000,3,1.163984,1.165957,1.165354,0.000577
23611.500000,3,1.162648,1.165208,1.163833,0.000892
23611.750000,3,1.170532,1.173077,1.171921,0.000844
23612.000000,3,1.170215,1.173432,1.171682,0.001010
23612.250000,3,1.179169,1.180771,1.180121,0.000456
23612.500000,3,1.177860,1.180462,1.179006,0.000741
23612.750000,3,1.185937,1.187424,1.186450,0.000454
23613.000000,3,1.183593,1.185955,1.184677,0.000712
23613.250000,3,1.191433,1.193047,1.192108,0.000554
23613.500000,3,1.188922,1.191940,1.190401,0.000835
23613.750000,3,1.196628,1.198384,1.197502,0.000632
23614.000000,3,1.193870,1.196107,1.195043,0.000754
23614.250000,3,1.200658,1.201782,1.201287,0.000387
23614.500000,3,1.197292,1.199160,1.198431,0.000570
23614.750000,3,1.204866,1.206045,1.205452,0.000375
23615.000000,3,1.202862,1.205939,1.204515,0.001011
23615.250000,3,1.212061,1.213596,1.212768,0.000547
23615.500000,3,1.210519,1.212918,1.211835,0.000823
23615.750000,3,1.217570,1.219899,1.219090,0.000744
23616.000000,3,1.216372,1.219606,1.217651,0.000980
23616.250000,3,1.224890,1.226723,1.225805,0.000559
23616.500000,3,1.225161,1.228061,1.226474,0.000894
23616.750000,3,1.235922,1.237541,1.236847,0.000505
23617.000000,3,1.235793,1.239499,1.237387,0.001046
23617.250000,3,1.245364,1.246580,1.245810,0.000393
23617.500000,3,1.240406,1.243175,1.241400,0.000788
23617.750000,3,1.243078,1.244490,1.243594,0.000470
23618.000000,3,1.233281,1.235914,1.234250,0.000847
23618.250000,3,1.230671,1.231707,1.231284,0.000305
23618.500000,3,1.213360,1.216523,1.214633,0.001100
23618.750000,3,1.200794,1.203354,1.202063,0.000881
23619.000000,3,1.172533,1.176515,1.174142,0.001395
23619.250000,3,1.147447,1.151582,1.149958,0.001336
23619.500000,3,1.109974,1.115129,1.112378,0.001814
23619.750000,3,1.078936,1.083636,1.081307,0.001405
23620.000000,3,1.034242,1.040646,1.037402,0.002210
23620.250000,3,0.995380,1.002034,0.998542,0.002020
23620.500000,3,0.940253,0.949045,0.944312,0.002933
23620.750000,3,0.889459,0.897134,0.893108,0.002315
23621.000000,3,0.823925,0.833074,0.827926,0.003069
23621.250000,3,0.764708,0.774772,0.769330,0.002976
23621.500000,3,0.695613,0.705484,0.700019,0.003305
23621.750000,3,0.636066,0.645797,0.640682,0.002855
23622.000000,3,0.569755,0.579693,0.574087,0.003288
23622.250000,3,0.515623,0.524009,0.519364,0.002525
23622.500000,3,0.457049,0.465001,0.460354,0.002743
23622.750000,3,0.413840,0.420236,0.416642,0.001901
23623.000000,3,0.369689,0.375387,0.371864,0.002003
23623.250000,3,0.342780,0.347654,0.344732,0.001350
23623.500000,3,0.315876,0.319390,0.317244,0.001262
23623.750000,3,0.307443,0.308749,0.307908,0.000436
23624.000000,4,0.297442,0.298125,0.297681,0.000216
23624.250000,4,0.303041,0.304524,0.303868,0.000523
23624.500000,4,0.311138,0.313606,0.312449,0.000677
23624.750000,4,0.331246,0.334741,0.333120,0.001208
23625.000000,4,0.354672,0.358631,0.356726,0.001186
23625.250000,4,0.389283,0.395006,0.392363,0.001776
23625.500000,4,0.427066,0.432990,0.430180,0.001912
23625.750000,4,0.474665,0.481854,0.478457,0.002329
23626.000000,4,0.522678,0.529796,0.526658,0.002139
23626.250000,4,0.579031,0.587109,0.583446,0.002523
23626.500000,4,0.634294,0.641971,0.638378,0.002326
23626.750000,4,0.695588,0.703598,0.700034,0.002642
23627.000000,4,0.752876,0.760623,0.757213,0.002277
23627.250000,4,0.812733,0.820313,0.816959,0.002314
23627.500000,4,0.864013,0.871273,0.867882,0.002139
23627.750000,4,0.915530,0.921319,0.918675,0.001778
23628.000000,4,0.958254,0.963734,0.960827,0.001614
23628.250000,4,1.000441,1.005666,1.003282,0.001629
23628.500000,4,1.035593,1.039152,1.037206,0.001108
23628.750000,4,1.069273,1.071950,1.070711,0.000963
23629.000000,4,1.091776,1.094067,1.093105,0.000733
23629.250000,4,1.112400,1.114098,1.113237,0.000445
23629.500000,4,1.122468,1.124219,1.123568,0.000567
23629.750000,4,1.134626,1.136613,1.135742,0.000666
23630.000000,4,1.141227,1.142571,1.141687,0.000382
23630.250000,4,1.151166,1.152315,1.151822,0.000396
23630.500000,4,1.154030,1.155916,1.155224,0.000585
23630.750000,4,1.159518,1.161453,1.160147,0.000618
23631.000000,4,1.156153,1.158347,1.157087,0.000719
23631.250000,4,1.156215,1.158371,1.157115,0.000703
23631.500000,4,1.151326,1.153786,1.152636,0.000749
23631.750000,4,1.153526,1.154637,1.154222,0.000304
23632.000000,4,1.152177,1.154466,1.153387,0.000726
23632.250000,4,1.156463,1.158033,1.157055,0.000514
23632.500000,4,1.153880,1.155726,1.154782,0.000586
23632.750000,4,1.155021,1.156541,1.155553,0.000449
23633.000000,4,1.149821,1.152915,1.151331,0.001023
23633.250000,4,1.150818,1.151777,1.151307,0.000370
23633.500000,4,1.146206,1.148734,1.147744,0.000815
23633.750000,4,1.148642,1.149839,1.149049,0.000393
23634.000000,4,1.143906,1.146587,1.145033,0.000762
23634.250000,4,1.144527,1.145752,1.145114,0.000392
23634.500000,4,1.139252,1.141741,1.140393,0.000987
23634.750000,4,1.140810,1.142806,1.141695,0.000583
23635.000000,4,1.139470,1.142221,1.140599,0.000795
23635.250000,4,1.144349,1.146149,1.145295,0.000564
23635.500000,4,1.145925,1.147433,1.146731,0.000466
23635.750000,4,1.151407,1.152565,1.151876,0.000360
23636.000000,4,1.151246,1.153836,1.152304,0.000715
23636.250000,4,1.155025,1.156153,1.155517,0.000385
23636.500000,4,1.153359,1.154861,1.154015,0.000588
23636.750000,4,1.155672,1.156849,1.156339,0.000417
23637.000000,4,1.152592,1.155846,1.153996,0.000944
23637.250000,4,1.153827,1.155275,1.154642,0.000456
23637.500000,4,1.149415,1.152125,1.150369,0.000791
23637.750000,4,1.149193,1.150414,1.149761,0.000392
23638.000000,4,1.144168,1.146503,1.144988,0.000707
23638.250000,4,1.145518,1.146903,1.146127,0.000474
23638.500000,4,1.141878,1.144082,1.142789,0.000642
23638.750000,4,1.144244,1.145602,1.144849,0.000403
23639.000000,4,1.141628,1.143511,1.142480,0.000683
23639.250000,4,1.144424,1.145519,1.145030,0.000351
23639.500000,4,1.143215,1.144942,1.143728,0.000538
23639.750000,4,1.147906,1.149948,1.148938,0.000670
23640.000000,4,1.245413,1.326948,1.301368,0.024273
23640.250000,4,1.156611,1.158937,1.157696,0.000877
23640.500000,4,1.159733,1.161139,1.160290,0.000478
23640.750000,4,1.166921,1.168280,1.167398,0.000433
23641.000000,4,1.168254,1.169969,1.168785,0.000527
23641.250000,4,1.173138,1.174897,1.174118,0.000558
23641.500000,4,1.174531,1.175604,1.175026,0.000384
23641.750000,4,1.178467,1.179456,1.179063,0.000311
23642.000000,4,1.177652,1.178916,1.178305,0.000430
23642.250000,4,1.180655,1.182405,1.181390,0.000512
23642.500000,4,1.178268,1.180567,1.179148,0.000669
23642.750000,4,1.180307,1.181248,1.180876,0.000274
23643.000000,4,1.177207,1.179016,1.177829,0.000509
23643.250000,4,1.178682,1.181088,1.179530,0.000667
23643.500000,4,1.175282,1.177005,1.176065,0.000518
23643.750000,4,1.175312,1.176569,1.175954,0.000452
23644.000000,4,1.171177,1.172323,1.171687,0.000407
23644.250000,4,1.171023,1.172413,1.171752,0.000514
23644.500000,4,1.166969,1.168972,1.167527,0.000609
23644.750000,4,1.168054,1.169882,1.168598,0.000535
23645.000000,4,1.163646,1.165580,1.164270,0.000562
23645.250000,4,1.164022,1.165077,1.164753,0.000319
23645.500000,4,1.158693,1.161409,1.159621,0.000766
23645.750000,4,1.158364,1.160088,1.159037,0.000509
23646.000000,4,1.153574,1.155716,1.154507,0.000742
23646.250000,4,1.154509,1.156223,1.155316,0.000559
23646.500000,4,1.151281,1.152715,1.151848,0.000441
23646.750000,4,1.152464,1.153596,1.153020,0.000344
23647.000000,4,1.148275,1.150594,1.149101,0.000666
23647.250000,4,1.148795,1.150144,1.149548,0.000431
23647.500000,4,1.144718,1.146703,1.145781,0.000563
23647.750000,4,1.147401,1.149133,1.147981,0.000562
23648.000000,4,1.147150,1.148253,1.147603,0.000384
23648.250000,4,1.151417,1.152137,1.151745,0.000236
23648.500000,4,1.149886,1.151907,1.150714,0.000533
23648.750000,4,1.152833,1.153932,1.153454,0.000339
23649.000000,4,1.149542,1.151144,1.150185,0.000522
23649.250000,4,1.151499,1.153285,1.152212,0.000510
23649.500000,4,1.149369,1.151275,1.149936,0.000556
23649.750000,4,1.150764,1.152680,1.151795,0.000517
23650.000000,4,1.146876,1.148063,1.147443,0.000359
23650.250000,4,1.142898,1.144134,1.143735,0.000409
23650.500000,4,1.129706,1.131333,1.130504,0.000590
23650.750000,4,1.115241,1.117631,1.116748,0.000734
23651.000000,4,1.092251,1.095714,1.093908,0.001126
23651.250000,4,1.069140,1.072823,1.071140,0.001133
23651.500000,4,1.035863,1.040585,1.038309,0.001698
23651.750000,4,1.002347,1.007660,1.004622,0.001574
23652.000000,4,0.956685,0.962863,0.959791,0.001917
23652.250000,4,0.910629,0.917629,0.913735,0.002048
23652.500000,4,0.856032,0.863848,0.859586,0.002569
