# freq,if,real_min,real_max,real_ave,real_rms
23528.000000,1,0.249325,0.250287,0.249818,0.000328
23528.250000,1,0.251123,0.252698,0.252113,0.000435
23528.500000,1,0.258075,0.260383,0.259425,0.000657
23528.750000,1,0.269546,0.272845,0.271517,0.000944
23529.000000,1,0.286217,0.290174,0.288795,0.001170
23529.250000,1,0.307665,0.312750,0.310776,0.001441
23529.500000,1,0.333867,0.339409,0.337454,0.001658
23529.750000,1,0.364665,0.370962,0.368575,0.001880
23530.000000,1,0.399744,0.406529,0.404285,0.002086
23530.250000,1,0.439247,0.446543,0.443858,0.002244
23530.500000,1,0.481618,0.489239,0.486631,0.002367
23530.750000,1,0.525295,0.532997,0.530565,0.002437
23531.000000,1,0.568765,0.577128,0.574329,0.002565
23531.250000,1,0.611833,0.619412,0.617023,0.002427
23531.500000,1,0.654041,0.661083,0.658758,0.002164
23531.750000,1,0.693590,0.701123,0.698545,0.002313
23532.000000,1,0.732195,0.738368,0.736318,0.001915
23532.250000,1,0.766728,0.772905,0.770676,0.001774
23532.500000,1,0.797217,0.802415,0.800822,0.001593
23532.750000,1,0.824416,0.829819,0.827800,0.001577
23533.000000,1,0.849734,0.854341,0.852823,0.001359
23533.250000,1,0.873725,0.877887,0.876419,0.001376
23533.500000,1,0.896498,0.900445,0.898911,0.001132
23533.750000,1,0.917388,0.920960,0.919514,0.001155
23534.000000,1,0.935307,0.938520,0.937244,0.001072
23534.250000,1,0.951614,0.954794,0.953450,0.000971
23534.500000,1,0.967348,0.970075,0.968907,0.000801
23534.750000,1,0.982392,0.985420,0.984111,0.001030
23535.000000,1,0.998331,1.001476,1.000194,0.000963
23535.250000,1,1.013999,1.017020,1.015880,0.000905
23535.500000,1,1.029081,1.031158,1.030111,0.000678
23535.750000,1,1.041415,1.043403,1.042355,0.000722
23536.000000,1,1.053070,1.056219,1.054485,0.000993
23536.250000,1,1.064867,1.068099,1.066707,0.000889
23536.500000,1,1.078618,1.080359,1.079784,0.000535
23536.750000,1,1.091136,1.093820,1.092537,0.000874
23537.000000,1,1.103605,1.105859,1.104855,0.000750
23537.250000,1,1.114027,1.116813,1.115571,0.000913
23537.500000,1,1.123732,1.125677,1.124772,0.000642
23537.750000,1,1.133392,1.135702,1.134389,0.000655
23538.000000,1,1.143624,1.146036,1.144696,0.000868
23538.250000,1,1.154145,1.156482,1.155130,0.000731
23538.500000,1,1.163514,1.166075,1.164513,0.000694
23538.750000,1,1.170628,1.172511,1.171390,0.000594
23539.000000,1,1.176105,1.178636,1.177229,0.000741
23539.250000,1,1.182798,1.185432,1.183599,0.000743
23539.500000,1,1.191153,1.194504,1.192540,0.001018
23539.750000,1,1.202132,1.205020,1.203901,0.000866
23540.000000,1,1.216598,1.219184,1.217829,0.000716
23540.250000,1,1.229703,1.233809,1.231852,0.001082
23540.500000,1,1.242978,1.245438,1.244344,0.000876
23540.750000,1,1.253050,1.256344,1.254302,0.000951
23541.000000,1,1.261661,1.263802,1.262463,0.000553
23541.250000,1,1.267701,1.268884,1.268269,0.000421
23541.500000,1,1.271887,1.272984,1.272374,0.000352
23541.750000,1,1.273317,1.275661,1.274565,0.000837
23542.000000,1,1.274736,1.276643,1.275700,0.000559
23542.250000,1,1.275132,1.276859,1.276282,0.000534
23542.500000,1,1.277038,1.278375,1.277777,0.000359
23542.750000,1,1.278887,1.280985,1.280266,0.000614
23543.000000,1,1.282251,1.284277,1.283443,0.000659
23543.250000,1,1.285549,1.287822,1.286399,0.000698
23543.500000,1,1.287588,1.289165,1.288477,0.000456
23543.750000,1,1.288421,1.289940,1.289321,0.000468
23544.000000,1,1.288996,1.291748,1.290149,0.000790
23544.250000,1,1.289734,1.291202,1.290737,0.000453
23544.500000,1,1.290665,1.292243,1.291195,0.000432
23544.750000,1,1.290252,1.291649,1.290987,0.000433
23545.000000,1,1.289657,1.291837,1.290283,0.000632
23545.250000,1,1.288136,1.289771,1.288749,0.000576
23545.500000,1,1.286427,1.287990,1.287171,0.000460
23545.750000,1,1.285635,1.287196,1.286554,0.000452
23546.000000,1,1.285300,1.286829,1.285843,0.000461
23546.250000,1,1.284312,1.286112,1.285094,0.000610
23546.500000,1,1.283911,1.285624,1.284730,0.000544
23546.750000,1,1.282831,1.284407,1.283640,0.000573
23547.000000,1,1.283002,1.284037,1.283556,0.000396
23547.250000,1,1.283727,1.284508,1.284101,0.000268
23547.500000,1,1.285729,1.286681,1.286298,0.000294
23547.750000,1,1.288913,1.289845,1.289560,0.000342
23548.000000,1,1.292523,1.294421,1.293567,0.000497
23548.250000,1,1.294847,1.296244,1.295681,0.000431
23548.500000,1,1.296702,1.297852,1.297176,0.000360
23548.750000,1,1.296979,1.298058,1.297667,0.000343
23549.000000,1,1.296997,1.298045,1.297306,0.000323
23549.250000,1,1.294509,1.296411,1.295291,0.000510
23549.500000,1,1.292020,1.293955,1.292755,0.000572
23549.750000,1,1.287903,1.290397,1.289034,0.000687
23550.000000,1,1.284277,1.286044,1.284816,0.000488
23550.250000,1,1.279350,1.282389,1.280478,0.000840
23550.500000,1,1.274770,1.277203,1.275606,0.000698
23550.750000,1,1.269926,1.272056,1.270635,0.000620
23551.000000,1,1.263682,1.265996,1.264736,0.000758
23551.250000,1,1.257539,1.259737,1.258366,0.000705
23551.500000,1,1.250521,1.253537,1.251484,0.000957
23551.750000,1,1.243786,1.245768,1.244836,0.000579
23552.000000,1,1.236566,1.238644,1.237796,0.000573
23552.250000,1,1.229078,1.232079,1.230394,0.000940
23552.500000,1,1.221700,1.224129,1.222696,0.000779
23552.750000,1,1.212277,1.214949,1.213974,0.000805
23553.000000,1,1.204208,1.206603,1.205412,0.000731
23553.250000,1,1.194805,1.197999,1.196716,0.000906
23553.500000,1,1.186445,1.189016,1.188145,0.000766
23553.750000,1,1.176440,1.179401,1.178284,0.000940
23554.000000,1,1.164441,1.167409,1.165957,0.000931
23554.250000,1,1.150989,1.154006,1.151897,0.000898
23554.500000,1,1.132714,1.136868,1.134495,0.001291
23554.750000,1,1.111797,1.115139,1.113118,0.001169
23555.000000,1,1.085660,1.090292,1.087538,0.001532
23555.250000,1,1.054661,1.059810,1.056857,0.001647
23555.500000,1,1.018297,1.023954,1.020319,0.001854
23555.750000,1,0.976230,0.982721,0.978421,0.002153
23556.000000,1,0.929936,0.936490,0.932309,0.002269
23556.250000,1,0.879362,0.888377,0.882452,0.002823
23556.500000,1,0.826543,0.835167,0.829432,0.002830
23556.750000,1,0.770047,0.780094,0.773455,0.003222
23557.000000,1,0.711547,0.721051,0.715031,0.003118
23557.250000,1,0.651505,0.661764,0.655134,0.003222
23557.500000,1,0.592108,0.601506,0.595570,0.003056
23557.750000,1,0.535061,0.544147,0.538360,0.002859
23558.000000,1,0.481577,0.490073,0.484781,0.002677
23558.250000,1,0.432073,0.439963,0.435055,0.002480
23558.500000,1,0.387762,0.394640,0.390172,0.002215
23558.750000,1,0.347983,0.353707,0.350205,0.001864
23559.000000,1,0.314175,0.319314,0.316209,0.001700
23559.250000,1,0.287217,0.290865,0.288793,0.001229
23559.500000,1,0.267659,0.270471,0.268775,0.000924
23559.750000,1,0.255728,0.257136,0.256404,0.000468
23560.000000,2,0.290221,0.291495,0.291041,0.000371
23560.250000,2,0.293126,0.294059,0.293708,0.000299
23560.500000,2,0.300727,0.302348,0.301669,0.000550
23560.750000,2,0.312728,0.315474,0.314482,0.000828
23561.000000,2,0.330501,0.334247,0.332872,0.001132
23561.250000,2,0.353834,0.358186,0.356626,0.001403
23561.500000,2,0.382365,0.387757,0.385780,0.001670
23561.750000,2,0.415896,0.421785,0.419729,0.001922
23562.000000,2,0.453348,0.460186,0.457941,0.002089
23562.250000,2,0.494799,0.501767,0.499424,0.002295
23562.500000,2,0.538772,0.545962,0.543373,0.002231
23562.750000,2,0.583823,0.591995,0.589224,0.002602
23563.000000,2,0.629965,0.637942,0.635556,0.002451
23563.250000,2,0.675249,0.682729,0.680322,0.002338
23563.500000,2,0.718011,0.725572,0.722950,0.002258
23563.750000,2,0.758452,0.764413,0.762445,0.001973
23564.000000,2,0.795439,0.800808,0.799252,0.001748
23564.250000,2,0.829050,0.834616,0.833119,0.001736
23564.500000,2,0.860822,0.865871,0.864284,0.001600
23564.750000,2,0.888219,0.892340,0.890999,0.001363
23565.000000,2,0.910761,0.914379,0.913063,0.001032
23565.250000,2,0.927991,0.931118,0.930261,0.000932
23565.500000,2,0.941998,0.945225,0.944243,0.000937
23565.750000,2,0.954218,0.957287,0.956370,0.000869
23566.000000,2,0.965141,0.968106,0.967118,0.000908
23566.250000,2,0.975305,0.977244,0.976495,0.000612
23566.500000,2,0.981561,0.983856,0.982889,0.000689
23566.750000,2,0.985891,0.987642,0.986749,0.000625
23567.000000,2,0.988364,0.990727,0.989575,0.000660
23567.250000,2,0.992253,0.994019,0.993507,0.000541
23567.500000,2,0.998355,1.001079,1.000317,0.000874
23567.750000,2,1.008286,1.010559,1.009699,0.000647
23568.000000,2,1.017788,1.020693,1.020039,0.000839
23568.250000,2,1.028030,1.030752,1.029510,0.000767
23568.500000,2,1.035621,1.038326,1.037359,0.000733
23568.750000,2,1.043393,1.045184,1.044323,0.000665
23569.000000,2,1.049334,1.052243,1.050888,0.000763
23569.250000,2,1.057346,1.059295,1.058579,0.000547
23569.500000,2,1.065477,1.067194,1.066630,0.000543
23569.750000,2,1.073769,1.075351,1.074543,0.000417
23570.000000,2,1.081774,1.084090,1.082958,0.000757
23570.250000,2,1.090193,1.092103,1.090914,0.000585
23570.500000,2,1.099053,1.100779,1.099888,0.000566
23570.750000,2,1.108646,1.110059,1.109104,0.000428
23571.000000,2,1.116800,1.118994,1.117840,0.000671
23571.250000,2,1.124482,1.125748,1.125140,0.000483
23571.500000,2,1.130537,1.131657,1.131185,0.000389
23571.750000,2,1.135991,1.137380,1.136421,0.000424
23572.000000,2,1.141922,1.142859,1.142409,0.000325
23572.250000,2,1.148117,1.148978,1.148477,0.000293
23572.500000,2,1.154324,1.157157,1.156090,0.000854
23572.750000,2,1.161327,1.162736,1.162082,0.000451
23573.000000,2,1.167129,1.168492,1.167714,0.000530
23573.250000,2,1.170482,1.172551,1.171894,0.000588
23573.500000,2,1.174819,1.177443,1.176039,0.000666
23573.750000,2,1.179327,1.180594,1.180060,0.000385
23574.000000,2,1.182986,1.184468,1.183816,0.000473
23574.250000,2,1.184555,1.186742,1.186090,0.000594
23574.500000,2,1.185605,1.186763,1.186232,0.000347
23574.750000,2,1.184495,1.186614,1.185863,0.000602
23575.000000,2,1.185880,1.188109,1.186825,0.000643
23575.250000,2,1.188060,1.189666,1.188896,0.000524
23575.500000,2,1.192843,1.194638,1.193728,0.000604
23575.750000,2,1.198533,1.199605,1.199066,0.000324
23576.000000,2,1.203158,1.204975,1.204033,0.000514
23576.250000,2,1.205627,1.207553,1.206831,0.000509
23576.500000,2,1.208807,1.210120,1.209554,0.000416
23576.750000,2,1.212487,1.214308,1.213274,0.000490
23577.000000,2,1.217717,1.219149,1.218397,0.000442
23577.250000,2,1.223344,1.224821,1.223937,0.000464
23577.500000,2,1.227524,1.228951,1.228172,0.000467
23577.750000,2,1.230243,1.231259,1.230594,0.000319
23578.000000,2,1.230757,1.232037,1.231351,0.000452
23578.250000,2,1.231109,1.232781,1.231810,0.000576
23578.500000,2,1.233251,1.234981,1.234267,0.000527
23578.750000,2,1.237149,1.238098,1.237718,0.000311
23579.000000,2,1.240091,1.241481,1.240764,0.000483
23579.250000,2,1.241602,1.242914,1.242389,0.000464
23579.500000,2,1.242133,1.243014,1.242558,0.000250
23579.750000,2,1.240144,1.241890,1.241084,0.000540
23580.000000,2,1.239708,1.241519,1.240513,0.000602
23580.250000,2,1.239962,1.241195,1.240398,0.000371
23580.500000,2,1.239772,1.241529,1.240501,0.000588
23580.750000,2,1.239546,1.241323,1.240415,0.000545
23581.000000,2,1.238405,1.239436,1.238792,0.000343
23581.250000,2,1.236888,1.238872,1.237668,0.000586
23581.500000,2,1.236838,1.238380,1.237546,0.000481
23581.750000,2,1.238354,1.240141,1.239300,0.000506
23582.000000,2,1.242381,1.244552,1.243491,0.000750
23582.250000,2,1.247685,1.249574,1.248378,0.000551
23582.500000,2,1.253277,1.254315,1.253855,0.000327
23582.750000,2,1.258897,1.260308,1.259547,0.000485
23583.000000,2,1.264441,1.266070,1.265065,0.000507
23583.250000,2,1.268309,1.270061,1.269380,0.000522
23583.500000,2,1.271925,1.273545,1.272841,0.000517
23583.750000,2,1.273166,1.274293,1.273798,0.000318
23584.000000,2,1.271650,1.274273,1.272897,0.000712
23584.250000,2,1.269996,1.272244,1.271253,0.000611
23584.500000,2,1.267340,1.269029,1.268399,0.000533
23584.750000,2,1.265753,1.267705,1.266504,0.000684
23585.000000,2,1.263340,1.264368,1.263851,0.000351
23585.250000,2,1.259573,1.261039,1.260239,0.000468
23585.500000,2,1.254906,1.256422,1.255855,0.000516
23585.750000,2,1.248105,1.249515,1.248858,0.000446
23586.000000,2,1.240354,1.241522,1.240988,0.000364
23586.250000,2,1.231180,1.232592,1.231850,0.000421
23586.500000,2,1.219017,1.222500,1.220681,0.000892
23586.750000,2,1.205061,1.207837,1.206145,0.000834
23587.000000,2,1.186135,1.190663,1.187434,0.001367
23587.250000,2,1.161598,1.164978,1.162716,0.001079
23587.500000,2,1.130248,1.134612,1.132096,0.001459
23587.750000,2,1.092647,1.099074,1.094799,0.001963
23588.000000,2,1.048943,1.056896,1.051972,0.002360
23588.250000,2,0.999715,1.008026,1.002753,0.002636
23588.500000,2,0.944635,0.953717,0.947743,0.002980
23588.750000,2,0.885264,0.894767,0.888476,0.003080
23589.000000,2,0.822658,0.832841,0.826145,0.003316
23589.250000,2,0.757722,0.768046,0.761362,0.003279
23589.500000,2,0.692093,0.703138,0.695830,0.003513
23589.750000,2,0.627209,0.637865,0.630842,0.003336
23590.000000,2,0.564634,0.575081,0.568048,0.003263
23590.250000,2,0.505459,0.515273,0.509101,0.003187
23590.500000,2,0.451995,0.460828,0.455291,0.002739
23590.750000,2,0.405202,0.413025,0.407960,0.002450
23591.000000,2,0.365553,0.372074,0.367916,0.002019
23591.250000,2,0.334059,0.339198,0.336002,0.001600
23591.500000,2,0.311803,0.315352,0.313098,0.001030
23591.750000,2,0.298241,0.300432,0.298990,0.000612
23592.000000,3,0.304556,0.305041,0.304785,0.000194
23592.250000,3,0.308202,0.310150,0.309315,0.000617
23592.500000,3,0.320478,0.323448,0.322368,0.000915
23592.750000,3,0.340669,0.345255,0.343618,0.001384
23593.000000,3,0.369109,0.374546,0.372766,0.001766
23593.250000,3,0.404587,0.411734,0.409002,0.002169
23593.500000,3,0.446811,0.454403,0.451692,0.002481
23593.750000,3,0.494607,0.502978,0.500035,0.002687
23594.000000,3,0.546921,0.555972,0.552592,0.002903
23594.250000,3,0.601501,0.610977,0.607660,0.003025
23594.500000,3,0.657505,0.666483,0.663223,0.002883
23594.750000,3,0.712480,0.721791,0.718333,0.002894
23595.000000,3,0.767169,0.775660,0.772435,0.002689
23595.250000,3,0.821427,0.830014,0.826846,0.002750
23595.500000,3,0.874422,0.883338,0.880209,0.002802
23595.750000,3,0.926124,0.934381,0.931123,0.002574
23596.000000,3,0.973415,0.979778,0.977604,0.002166
23596.250000,3,1.013795,1.019958,1.017560,0.001934
23596.500000,3,1.048322,1.053438,1.051572,0.001752
23596.750000,3,1.077552,1.081620,1.080063,0.001379
23597.000000,3,1.103107,1.106723,1.105317,0.001026
23597.250000,3,1.125403,1.129039,1.127440,0.001098
23597.500000,3,1.142711,1.145434,1.144208,0.000853
23597.750000,3,1.155080,1.157251,1.156125,0.000608
23598.000000,3,1.161936,1.163467,1.162985,0.000439
23598.250000,3,1.165427,1.166490,1.165826,0.000350
23598.500000,3,1.165250,1.166611,1.165875,0.000335
23598.750000,3,1.161846,1.163836,1.162779,0.000599
23599.000000,3,1.155998,1.157474,1.156832,0.000433
23599.250000,3,1.146660,1.149031,1.147724,0.000674
23599.500000,3,1.136208,1.139263,1.137661,0.000841
23599.750000,3,1.127404,1.129109,1.128112,0.000540
23600.000000,3,1.124992,1.128797,1.126541,0.001229
23600.250000,3,1.121743,1.123071,1.122364,0.000432
23600.500000,3,1.122889,1.124269,1.123646,0.000401
23600.750000,3,1.124111,1.125654,1.125014,0.000449
23601.000000,3,1.124038,1.125155,1.124577,0.000419
23601.250000,3,1.121414,1.123924,1.122748,0.000759
23601.500000,3,1.118813,1.120259,1.119479,0.000394
23601.750000,3,1.115733,1.117726,1.116657,0.000629
23602.000000,3,1.111328,1.113349,1.112271,0.000658
23602.250000,3,1.104590,1.106696,1.105902,0.000769
23602.500000,3,1.096627,1.098359,1.097443,0.000613
23602.750000,3,1.088001,1.090757,1.089209,0.000953
23603.000000,3,1.083485,1.085745,1.084757,0.000793
23603.250000,3,1.084915,1.087404,1.086334,0.001033
23603.500000,3,1.091214,1.094017,1.093141,0.000958
23603.750000,3,1.099629,1.103026,1.101930,0.001024
23604.000000,3,1.107598,1.110539,1.109317,0.000831
23604.250000,3,1.111274,1.113419,1.112675,0.000786
23604.500000,3,1.112993,1.116011,1.114296,0.000845
23604.750000,3,1.115805,1.117433,1.116801,0.000577
23605.000000,3,1.121386,1.123439,1.122632,0.000673
23605.250000,3,1.129794,1.133253,1.131790,0.000861
23605.500000,3,1.140187,1.142927,1.141832,0.000869
23605.750000,3,1.149099,1.151972,1.150687,0.000906
23606.000000,3,1.156004,1.157573,1.156939,0.000474
23606.250000,3,1.161355,1.162684,1.162024,0.000503
23606.500000,3,1.165960,1.168445,1.167386,0.000807
23606.750000,3,1.173114,1.174969,1.174050,0.000617
23607.000000,3,1.179751,1.182340,1.181393,0.000890
23607.250000,3,1.185685,1.188282,1.187038,0.000769
23607.500000,3,1.190173,1.191725,1.190942,0.000397
23607.750000,3,1.191326,1.193851,1.192771,0.000688
23608.000000,3,1.193949,1.196052,1.195200,0.000664
23608.250000,3,1.196542,1.198731,1.198078,0.000610
23608.500000,3,1.200397,1.201932,1.201577,0.000489
23608.750000,3,1.204746,1.205813,1.205210,0.000328
23609.000000,3,1.206593,1.208454,1.207807,0.000557
23609.250000,3,1.209112,1.211044,1.209920,0.000589
23609.500000,3,1.211217,1.212804,1.211845,0.000505
23609.750000,3,1.214234,1.215011,1.214774,0.000232
23610.000000,3,1.217112,1.218396,1.217811,0.000421
23610.250000,3,1.219506,1.220622,1.219959,0.000310
23610.500000,3,1.219102,1.221187,1.220162,0.000562
23610.750000,3,1.217945,1.219682,1.218778,0.000500
23611.000000,3,1.216063,1.216921,1.216463,0.000235
23611.250000,3,1.212963,1.214733,1.213985,0.000522
23611.500000,3,1.210400,1.212638,1.211390,0.000728
23611.750000,3,1.207074,1.208363,1.207753,0.000366
23612.000000,3,1.202803,1.203778,1.203399,0.000352
23612.250000,3,1.197670,1.199124,1.198216,0.000517
23612.500000,3,1.192749,1.194725,1.193552,0.000555
23612.750000,3,1.188340,1.190153,1.189334,0.000652
23613.000000,3,1.184512,1.186139,1.185218,0.000559
23613.250000,3,1.178492,1.180923,1.179931,0.000738
23613.500000,3,1.171543,1.174405,1.172770,0.000942
23613.750000,3,1.163088,1.165861,1.164340,0.000951
23614.000000,3,1.156862,1.158707,1.157714,0.000624
23614.250000,3,1.153799,1.157048,1.154978,0.000972
23614.500000,3,1.154531,1.157573,1.156155,0.001051
23614.750000,3,1.159212,1.161759,1.160326,0.000915
23615.000000,3,1.164730,1.167187,1.165790,0.000803
23615.250000,3,1.169260,1.171243,1.170248,0.000786
23615.500000,3,1.171694,1.173720,1.172638,0.000610
23615.750000,3,1.172694,1.174875,1.173661,0.000758
23616.000000,3,1.171947,1.173680,1.172708,0.000623
23616.250000,3,1.169643,1.171673,1.170340,0.000682
23616.500000,3,1.165097,1.167692,1.166310,0.000831
23616.750000,3,1.159503,1.161578,1.160473,0.000566
23617.000000,3,1.153270,1.154623,1.154105,0.000459
23617.250000,3,1.146286,1.148304,1.147051,0.000582
23617.500000,3,1.139125,1.142154,1.140263,0.000785
23617.750000,3,1.132858,1.134673,1.133498,0.000511
23618.000000,3,1.123794,1.125949,1.124814,0.000625
23618.250000,3,1.112155,1.114940,1.113491,0.000876
23618.500000,3,1.097876,1.100981,1.098924,0.000898
23618.750000,3,1.079592,1.082938,1.081020,0.001111
23619.000000,3,1.057844,1.062281,1.059413,0.001386
23619.250000,3,1.032270,1.036449,1.033610,0.001436
23619.500000,3,1.000922,1.007417,1.003505,0.001852
23619.750000,3,0.965842,0.972404,0.968108,0.002157
23620.000000,3,0.924760,0.932824,0.927376,0.002523
23620.250000,3,0.879552,0.886976,0.882111,0.002474
23620.500000,3,0.829708,0.838606,0.832795,0.002804
23620.750000,3,0.777322,0.786641,0.780757,0.002865
23621.000000,3,0.722963,0.732401,0.726090,0.003020
23621.250000,3,0.666811,0.676476,0.670183,0.003074
23621.500000,3,0.611079,0.620715,0.614438,0.003026
23621.750000,3,0.556882,0.566240,0.560310,0.002931
23622.000000,3,0.506237,0.514557,0.509271,0.002609
23622.250000,3,0.459854,0.467275,0.462615,0.002291
23622.500000,3,0.418486,0.425534,0.421127,0.002187
23622.750000,3,0.383215,0.389205,0.385606,0.001824
23623.000000,3,0.354519,0.359089,0.356132,0.001449
23623.250000,3,0.331697,0.335376,0.333118,0.001141
23623.500000,3,0.315481,0.318132,0.316571,0.000752
23623.750000,3,0.305916,0.307340,0.306613,0.000365
23624.000000,4,0.303826,0.304993,0.304360,0.000348
23624.250000,4,0.308942,0.311057,0.310134,0.000662
23624.500000,4,0.321908,0.325603,0.324080,0.001081
23624.750000,4,0.345453,0.350902,0.348846,0.001650
23625.000000,4,0.378034,0.384145,0.381707,0.002022
23625.250000,4,0.419313,0.427600,0.424607,0.002571
23625.500000,4,0.468146,0.477393,0.474079,0.002924
23625.750000,4,0.524918,0.535683,0.531798,0.003353
23626.000000,4,0.586354,0.597139,0.593281,0.003499
23626.250000,4,0.652440,0.663798,0.659648,0.003584
23626.500000,4,0.719095,0.730918,0.726796,0.003756
23626.750000,4,0.787866,0.799780,0.795512,0.003904
23627.000000,4,0.854109,0.865076,0.861039,0.003506
23627.250000,4,0.917980,0.928874,0.924905,0.003417
23627.500000,4,0.976420,0.986887,0.983316,0.003229
23627.750000,4,1.033060,1.042051,1.038664,0.002967
23628.000000,4,1.084854,1.092389,1.089466,0.002389
23628.250000,4,1.131149,1.140739,1.136763,0.002767
23628.500000,4,1.173972,1.180106,1.177789,0.001946
23628.750000,4,1.211873,1.216846,1.214584,0.001725
23629.000000,4,1.241510,1.244995,1.243495,0.001272
23629.250000,4,1.265438,1.269061,1.267155,0.001163
23629.500000,4,1.283200,1.285487,1.284072,0.000805
23629.750000,4,1.295763,1.297746,1.296865,0.000691
23630.000000,4,1.302796,1.304208,1.303364,0.000397
23630.250000,4,1.306197,1.307583,1.306981,0.000408
23630.500000,4,1.305014,1.306511,1.305807,0.000437
23630.750000,4,1.304215,1.305497,1.304693,0.000413
23631.000000,4,1.300166,1.301983,1.301233,0.000639
23631.250000,4,1.297772,1.299081,1.298559,0.000385
23631.500000,4,1.292280,1.294358,1.293740,0.000647
23631.750000,4,1.287078,1.289360,1.288620,0.000719
23632.000000,4,1.279394,1.282275,1.280463,0.000758
23632.250000,4,1.270854,1.273971,1.272613,0.000872
23632.500000,4,1.263508,1.265919,1.264648,0.000795
23632.750000,4,1.259803,1.261748,1.260777,0.000522
23633.000000,4,1.256391,1.259023,1.257896,0.000822
23633.250000,4,1.257080,1.259040,1.257873,0.000633
23633.500000,4,1.254342,1.256517,1.255576,0.000799
23633.750000,4,1.252272,1.254016,1.253102,0.000506
23634.000000,4,1.247948,1.250560,1.249141,0.000884
23634.250000,4,1.244347,1.246679,1.245651,0.000734
23634.500000,4,1.240110,1.242562,1.241214,0.000682
23634.750000,4,1.236801,1.238904,1.237777,0.000701
23635.000000,4,1.230265,1.232688,1.231257,0.000732
23635.250000,4,1.223418,1.226085,1.224727,0.000811
23635.500000,4,1.215120,1.218079,1.216750,0.000847
23635.750000,4,1.210716,1.212152,1.211452,0.000470
23636.000000,4,1.205746,1.208034,1.206600,0.000645
23636.250000,4,1.202523,1.204763,1.203613,0.000646
23636.500000,4,1.198180,1.201292,1.199176,0.000892
23636.750000,4,1.194218,1.197164,1.195001,0.000901
23637.000000,4,1.188231,1.190024,1.188717,0.000542
23637.250000,4,1.182682,1.184286,1.183292,0.000518
23637.500000,4,1.176405,1.178806,1.177529,0.000641
23637.750000,4,1.172172,1.174400,1.173622,0.000792
23638.000000,4,1.167260,1.169278,1.167881,0.000605
23638.250000,4,1.161406,1.162942,1.162181,0.000539
23638.500000,4,1.152922,1.156220,1.154130,0.000957
23638.750000,4,1.147411,1.149806,1.148052,0.000682
23639.000000,4,1.140499,1.143053,1.141830,0.000720
23639.250000,4,1.137414,1.139055,1.138299,0.000598
23639.500000,4,1.132415,1.135144,1.133625,0.000911
23639.750000,4,1.129239,1.130870,1.129893,0.000431
23640.000000,4,1.152467,1.181592,1.169069,0.010372
23640.250000,4,1.117634,1.120130,1.118322,0.000674
23640.500000,4,1.110814,1.112820,1.111774,0.000604
23640.750000,4,1.106508,1.108006,1.107141,0.000448
23641.000000,4,1.099417,1.101578,1.100301,0.000717
23641.250000,4,1.092939,1.094839,1.093726,0.000561
23641.500000,4,1.083142,1.086177,1.084451,0.000995
23641.750000,4,1.077018,1.079146,1.077695,0.000670
23642.000000,4,1.072299,1.075058,1.073244,0.000768
23642.250000,4,1.074182,1.075271,1.074697,0.000372
23642.500000,4,1.078082,1.080963,1.078971,0.000820
23642.750000,4,1.083068,1.085621,1.084606,0.000654
23643.000000,4,1.086576,1.088242,1.087069,0.000525
23643.250000,4,1.087861,1.089628,1.088645,0.000495
23643.500000,4,1.085813,1.087854,1.086876,0.000624
23643.750000,4,1.086364,1.087828,1.086944,0.000407
23644.000000,4,1.085939,1.087874,1.086774,0.000585
23644.250000,4,1.086684,1.088390,1.087586,0.000565
23644.500000,4,1.084841,1.086416,1.085592,0.000443
23644.750000,4,1.082307,1.083899,1.082840,0.000435
23645.000000,4,1.076627,1.078698,1.077604,0.000621
23645.250000,4,1.073357,1.074984,1.074338,0.000491
23645.500000,4,1.070456,1.072902,1.071707,0.000696
23645.750000,4,1.069659,1.072051,1.071093,0.000654
23646.000000,4,1.067934,1.069927,1.068929,0.000537
23646.250000,4,1.065811,1.067786,1.066862,0.000596
23646.500000,4,1.061156,1.062948,1.062174,0.000512
23646.750000,4,1.059182,1.061159,1.060181,0.000616
23647.000000,4,1.058105,1.059406,1.058781,0.000414
23647.250000,4,1.060707,1.062368,1.061404,0.000565
23647.500000,4,1.063140,1.064418,1.063830,0.000331
23647.750000,4,1.065991,1.067733,1.067250,0.000576
23648.000000,4,1.067087,1.068306,1.067658,0.000399
23648.250000,4,1.067649,1.068726,1.068255,0.000406
23648.500000,4,1.066070,1.067402,1.066665,0.000390
23648.750000,4,1.065193,1.066870,1.066014,0.000483
23649.000000,4,1.061334,1.062968,1.062282,0.000461
23649.250000,4,1.055863,1.057829,1.056920,0.000725
23649.500000,4,1.046939,1.048404,1.047828,0.000445
23649.750000,4,1.037431,1.039147,1.038086,0.000546
23650.000000,4,1.026357,1.028182,1.027010,0.000562
23650.250000,4,1.015987,1.018674,1.017207,0.000700
23650.500000,4,1.004099,1.006169,1.005004,0.000622
23650.750000,4,0.990729,0.992991,0.991688,0.000631
23651.000000,4,0.970638,0.973671,0.972110,0.000949
23651.250000,4,0.946952,0.950481,0.948749,0.001212
23651.500000,4,0.917865,0.922802,0.919871,0.001501
23651.750000,4,0.886849,0.891334,0.888852,0.001578
23652.000000,4,0.852039,0.857726,0.854174,0.001862
23652.250000,4,0.814376,0.820827,0.816937,0.001983
23652.500000,4,0.771302,0.778174,0.774359,0.002271
