# freq,if,real_min,real_max,real_ave,real_rms
24228.000000,1,0.270592,0.271230,0.270891,0.000209
24228.250000,1,0.274346,0.275306,0.274714,0.000325
24228.500000,1,0.284005,0.286562,0.285193,0.000831
24228.750000,1,0.300932,0.304565,0.302738,0.001239
24229.000000,1,0.324625,0.329519,0.326976,0.001668
24229.250000,1,0.354925,0.361069,0.357940,0.002089
24229.500000,1,0.391528,0.398973,0.395243,0.002511
24229.750000,1,0.434375,0.443404,0.438705,0.002976
24230.000000,1,0.481979,0.491648,0.486827,0.003249
24230.250000,1,0.534227,0.544495,0.539283,0.003480
24230.500000,1,0.588408,0.599314,0.593854,0.003665
24230.750000,1,0.644889,0.655869,0.650254,0.003704
24231.000000,1,0.701908,0.712222,0.707032,0.003542
24231.250000,1,0.757079,0.768391,0.762710,0.003748
24231.500000,1,0.811536,0.821936,0.816594,0.003570
24231.750000,1,0.862008,0.872048,0.866690,0.003320
24232.000000,1,0.907285,0.916873,0.911991,0.003158
24232.250000,1,0.948062,0.955682,0.951742,0.002595
24232.500000,1,0.982610,0.990079,0.986522,0.002496
24232.750000,1,1.014195,1.020948,1.017675,0.002285
24233.000000,1,1.041870,1.048500,1.045337,0.002083
24233.250000,1,1.066093,1.072113,1.069068,0.002059
24233.500000,1,1.086191,1.090653,1.088506,0.001488
24233.750000,1,1.101055,1.104926,1.103407,0.001272
24234.000000,1,1.111874,1.115064,1.113680,0.001123
24234.250000,1,1.119056,1.122183,1.120881,0.000985
24234.500000,1,1.124904,1.128012,1.126703,0.000978
24234.750000,1,1.130543,1.133085,1.131773,0.000889
24235.000000,1,1.134368,1.136168,1.135374,0.000624
24235.250000,1,1.137536,1.140077,1.138528,0.000844
24235.500000,1,1.139568,1.142096,1.140877,0.000698
24235.750000,1,1.141362,1.143877,1.142319,0.000866
24236.000000,1,1.143852,1.145710,1.144862,0.000658
24236.250000,1,1.147578,1.149964,1.148629,0.000731
24236.500000,1,1.151543,1.155544,1.153630,0.001147
24236.750000,1,1.157978,1.161243,1.159579,0.000897
24237.000000,1,1.164050,1.166038,1.165044,0.000618
24237.250000,1,1.169291,1.171618,1.170241,0.000780
24237.500000,1,1.174003,1.176700,1.174931,0.000913
24237.750000,1,1.178421,1.181176,1.179626,0.000779
24238.000000,1,1.182649,1.184459,1.183621,0.000662
24238.250000,1,1.186042,1.188188,1.187327,0.000657
24238.500000,1,1.197349,1.200919,1.198941,0.001074
24238.750000,1,1.191411,1.192252,1.191842,0.000257
24239.000000,1,1.191708,1.193284,1.192558,0.000620
24239.250000,1,1.192301,1.193782,1.192893,0.000487
24239.500000,1,1.192765,1.195230,1.194279,0.000781
24239.750000,1,1.195143,1.196479,1.195885,0.000445
24240.000000,1,1.196418,1.198109,1.197342,0.000580
24240.250000,1,1.197722,1.198488,1.198095,0.000275
24240.500000,1,1.196970,1.198165,1.197534,0.000397
24240.750000,1,1.196133,1.197508,1.196701,0.000459
24241.000000,1,1.195994,1.197807,1.196922,0.000565
24241.250000,1,1.197894,1.200343,1.198832,0.000719
24241.500000,1,1.200955,1.202313,1.201778,0.000465
24241.750000,1,1.203187,1.205387,1.204506,0.000622
24242.000000,1,1.205521,1.207196,1.206219,0.000631
24242.250000,1,1.205459,1.207232,1.206285,0.000658
24242.500000,1,1.204520,1.206932,1.205526,0.000644
24242.750000,1,1.203995,1.205058,1.204585,0.000366
24243.000000,1,1.203649,1.205771,1.204591,0.000719
24243.250000,1,1.204073,1.205269,1.204706,0.000320
24243.500000,1,1.203870,1.204889,1.204289,0.000337
24243.750000,1,1.202033,1.207062,1.203147,0.001513
24244.000000,1,1.200214,1.203266,1.200966,0.000900
24244.250000,1,1.197657,1.198949,1.198403,0.000439
24244.500000,1,1.197084,1.197940,1.197438,0.000265
24244.750000,1,1.197683,1.198692,1.198167,0.000373
24245.000000,1,1.198417,1.202649,1.199575,0.001261
24245.250000,1,1.199652,1.202818,1.200518,0.000918
24245.500000,1,1.199375,1.200194,1.199831,0.000271
24245.750000,1,1.198836,1.200394,1.199673,0.000486
24246.000000,1,1.197362,1.198428,1.197869,0.000383
24246.250000,1,1.197223,1.198131,1.197702,0.000332
24246.500000,1,1.196983,1.197713,1.197357,0.000224
24246.750000,1,1.196829,1.197902,1.197407,0.000285
24247.000000,1,1.195483,1.196761,1.195986,0.000467
24247.250000,1,1.193455,1.195052,1.194229,0.000525
24247.500000,1,1.191151,1.192776,1.191696,0.000535
24247.750000,1,1.189543,1.190526,1.190205,0.000358
24248.000000,1,1.189352,1.190834,1.190022,0.000457
24248.250000,1,1.189402,1.190196,1.189781,0.000245
24248.500000,1,1.188548,1.190353,1.189254,0.000633
24248.750000,1,1.187592,1.188931,1.188371,0.000428
24249.000000,1,1.184691,1.186928,1.186019,0.000686
24249.250000,1,1.183603,1.185992,1.184678,0.000792
24249.500000,1,1.183030,1.185278,1.184215,0.000675
24249.750000,1,1.185217,1.186415,1.185767,0.000372
24250.000000,1,1.187621,1.188879,1.188324,0.000366
24250.250000,1,1.190226,1.191293,1.190690,0.000363
24250.500000,1,1.190595,1.191688,1.191191,0.000326
24250.750000,1,1.190210,1.191292,1.190778,0.000355
24251.000000,1,1.188951,1.190232,1.189692,0.000388
24251.250000,1,1.188769,1.190302,1.189594,0.000540
24251.500000,1,1.188508,1.189971,1.189267,0.000527
24251.750000,1,1.188592,1.190570,1.189318,0.000611
24252.000000,1,1.186925,1.188622,1.187727,0.000475
24252.250000,1,1.183774,1.185532,1.184475,0.000611
24252.500000,1,1.178013,1.179858,1.178762,0.000620
24252.750000,1,1.170961,1.173591,1.172555,0.000792
24253.000000,1,1.162984,1.166521,1.165155,0.001077
24253.250000,1,1.155236,1.158367,1.157100,0.001029
24253.500000,1,1.145737,1.149242,1.147138,0.001184
24253.750000,1,1.133105,1.136804,1.134865,0.001288
24254.000000,1,1.118384,1.122324,1.120364,0.001231
24254.250000,1,1.102768,1.106922,1.104590,0.001315
24254.500000,1,1.085481,1.089479,1.087588,0.001112
24254.750000,1,1.067368,1.071717,1.069738,0.001419
24255.000000,1,1.046928,1.051380,1.049059,0.001511
24255.250000,1,1.021187,1.027086,1.024233,0.001902
24255.500000,1,0.989592,0.998290,0.994063,0.002555
24255.750000,1,0.953226,0.962085,0.957792,0.002787
24256.000000,1,0.911913,0.921606,0.916926,0.003123
24256.250000,1,0.865830,0.875927,0.871076,0.003202
24256.500000,1,0.815256,0.827321,0.821390,0.003845
24256.750000,1,0.761326,0.773525,0.767611,0.004039
24257.000000,1,0.703464,0.715800,0.710139,0.004086
24257.250000,1,0.644778,0.657465,0.651363,0.004092
24257.500000,1,0.586185,0.598562,0.592494,0.004017
24257.750000,1,0.530488,0.542468,0.536542,0.003965
24258.000000,1,0.478652,0.489328,0.484220,0.003528
24258.250000,1,0.431577,0.441308,0.436545,0.003218
24258.500000,1,0.389399,0.398373,0.394001,0.002939
24258.750000,1,0.353258,0.360951,0.357080,0.002614
24259.000000,1,0.322903,0.329126,0.325989,0.002020
24259.250000,1,0.299437,0.304339,0.301886,0.001609
24259.500000,1,0.282697,0.286225,0.284438,0.001140
24259.750000,1,0.273295,0.275182,0.274141,0.000690
24260.000000,2,0.276784,0.277397,0.277073,0.000217
24260.250000,2,0.279745,0.281404,0.280538,0.000505
24260.500000,2,0.288336,0.291502,0.289832,0.000989
24260.750000,2,0.304196,0.308127,0.306067,0.001223
24261.000000,2,0.325432,0.330711,0.327911,0.001701
24261.250000,2,0.353268,0.359450,0.356232,0.002093
24261.500000,2,0.386194,0.393610,0.389929,0.002480
24261.750000,2,0.425096,0.433631,0.429249,0.002838
24262.000000,2,0.468547,0.477743,0.472764,0.003068
24262.250000,2,0.515404,0.525635,0.520157,0.003307
24262.500000,2,0.564658,0.575124,0.569556,0.003470
24262.750000,2,0.616076,0.626408,0.620992,0.003477
24263.000000,2,0.667508,0.678468,0.672747,0.003527
24263.250000,2,0.719595,0.730548,0.724625,0.003658
24263.500000,2,0.769775,0.780011,0.774672,0.003434
24263.750000,2,0.817778,0.827814,0.822507,0.003288
24264.000000,2,0.862556,0.871459,0.866760,0.002834
24264.250000,2,0.903155,0.911071,0.906982,0.002512
24264.500000,2,0.939059,0.947299,0.943155,0.002548
24264.750000,2,0.973498,0.981395,0.977040,0.002440
24265.000000,2,1.003791,1.010097,1.006523,0.001966
24265.250000,2,1.029818,1.034611,1.032205,0.001487
24265.500000,2,1.051005,1.055425,1.053238,0.001380
24265.750000,2,1.068638,1.072458,1.070563,0.001130
24266.000000,2,1.081883,1.086122,1.083666,0.001278
24266.250000,2,1.093538,1.096660,1.094688,0.000949
24266.500000,2,1.101559,1.104352,1.103067,0.000762
24266.750000,2,1.108786,1.111079,1.109775,0.000670
24267.000000,2,1.111691,1.114206,1.113084,0.000808
24267.250000,2,1.114442,1.116337,1.115282,0.000609
24267.500000,2,1.115441,1.117051,1.116020,0.000520
24267.750000,2,1.116801,1.118409,1.117653,0.000548
24268.000000,2,1.119414,1.121777,1.120604,0.000754
24268.250000,2,1.123581,1.126181,1.124825,0.000839
24268.500000,2,1.127104,1.130766,1.128596,0.001011
24268.750000,2,1.131784,1.134336,1.133001,0.000738
24269.000000,2,1.134783,1.137121,1.135977,0.000757
24269.250000,2,1.138569,1.141787,1.140027,0.000900
24269.500000,2,1.143499,1.146090,1.144633,0.000756
24269.750000,2,1.150108,1.151751,1.150600,0.000558
24270.000000,2,1.155627,1.158850,1.156870,0.000974
24270.250000,2,1.161464,1.163173,1.162398,0.000597
24270.500000,2,1.164695,1.166602,1.165871,0.000557
24270.750000,2,1.168168,1.169294,1.168788,0.000379
24271.000000,2,1.171157,1.172414,1.171716,0.000422
24271.250000,2,1.175052,1.177108,1.176226,0.000553
24271.500000,2,1.181481,1.182185,1.181942,0.000208
24271.750000,2,1.188022,1.190050,1.189000,0.000556
24272.000000,2,1.193893,1.195731,1.194936,0.000510
24272.250000,2,1.197985,1.198826,1.198354,0.000225
24272.500000,2,1.200233,1.201868,1.200912,0.000496
24272.750000,2,1.204112,1.205080,1.204654,0.000298
24273.000000,2,1.209223,1.210371,1.209858,0.000404
24273.250000,2,1.217051,1.218982,1.218114,0.000710
24273.500000,2,1.225727,1.227485,1.226617,0.000642
24273.750000,2,1.234172,1.235719,1.235072,0.000469
24274.000000,2,1.240311,1.241763,1.241108,0.000498
24274.250000,2,1.243959,1.246596,1.245450,0.000860
24274.500000,2,1.247936,1.248922,1.248504,0.000332
24274.750000,2,1.251392,1.252803,1.252080,0.000492
24275.000000,2,1.254422,1.256116,1.255082,0.000549
24275.250000,2,1.257076,1.258582,1.257737,0.000561
24275.500000,2,1.257762,1.259095,1.258269,0.000427
24275.750000,2,1.257462,1.258791,1.258279,0.000472
24276.000000,2,1.271937,1.280551,1.276908,0.002794
24276.250000,2,1.256917,1.259249,1.257912,0.000674
24276.500000,2,1.258771,1.260060,1.259438,0.000432
24276.750000,2,1.262195,1.265060,1.263354,0.000788
24277.000000,2,1.265757,1.267895,1.266799,0.000679
24277.250000,2,1.268178,1.270369,1.269240,0.000686
24277.500000,2,1.269716,1.271104,1.270635,0.000430
24277.750000,2,1.270928,1.271927,1.271396,0.000302
24278.000000,2,1.270042,1.272712,1.271462,0.000805
24278.250000,2,1.272074,1.273574,1.272710,0.000501
24278.500000,2,1.272498,1.274268,1.273318,0.000546
24278.750000,2,1.272319,1.273723,1.272895,0.000458
24279.000000,2,1.269509,1.271572,1.270243,0.000651
24279.250000,2,1.265857,1.267911,1.266797,0.000610
24279.500000,2,1.261403,1.262672,1.262152,0.000471
24279.750000,2,1.256885,1.258825,1.257952,0.000597
24280.000000,2,1.252339,1.253687,1.253062,0.000389
24280.250000,2,1.246803,1.248910,1.247655,0.000691
24280.500000,2,1.237570,1.240754,1.239247,0.000909
24280.750000,2,1.228731,1.231309,1.230125,0.000862
24281.000000,2,1.218081,1.220947,1.219364,0.000827
24281.250000,2,1.209113,1.210969,1.209849,0.000638
24281.500000,2,1.200527,1.202549,1.201474,0.000552
24281.750000,2,1.193891,1.195926,1.194997,0.000654
24282.000000,2,1.187762,1.189022,1.188311,0.000441
24282.250000,2,1.180548,1.183247,1.181805,0.000826
24282.500000,2,1.173630,1.175691,1.174559,0.000751
24282.750000,2,1.167638,1.169694,1.168754,0.000657
24283.000000,2,1.162721,1.164068,1.163238,0.000401
24283.250000,2,1.159483,1.160873,1.160192,0.000464
24283.500000,2,1.156949,1.158331,1.157591,0.000528
24283.750000,2,1.154385,1.156042,1.155049,0.000514
24284.000000,2,1.150021,1.152285,1.151174,0.000725
24284.250000,2,1.145165,1.148035,1.146757,0.000836
24284.500000,2,1.139984,1.142231,1.141049,0.000831
24284.750000,2,1.133330,1.135961,1.135062,0.000818
24285.000000,2,1.126563,1.128677,1.127805,0.000709
24285.250000,2,1.117132,1.120260,1.118935,0.001069
24285.500000,2,1.105448,1.109108,1.107513,0.001089
24285.750000,2,1.092658,1.097534,1.095383,0.001438
24286.000000,2,1.080090,1.084386,1.082137,0.001289
24286.250000,2,1.067038,1.071063,1.069025,0.001233
24286.500000,2,1.051795,1.056099,1.054425,0.001335
24286.750000,2,1.034782,1.040094,1.037741,0.001553
24287.000000,2,1.012339,1.018674,1.016064,0.001890
24287.250000,2,0.986567,0.993736,0.990324,0.002323
24287.500000,2,0.955002,0.962442,0.958890,0.002405
24287.750000,2,0.920576,0.928545,0.924847,0.002566
24288.000000,2,0.883349,0.892042,0.887858,0.002945
24288.250000,2,0.843202,0.852446,0.848386,0.002960
24288.500000,2,0.799544,0.808940,0.804259,0.003075
24288.750000,2,0.750506,0.761472,0.756467,0.003633
24289.000000,2,0.698490,0.709688,0.704199,0.003745
24289.250000,2,0.644193,0.655816,0.650119,0.003859
24289.500000,2,0.589908,0.600830,0.595572,0.003684
24289.750000,2,0.537368,0.548296,0.542970,0.003575
24290.000000,2,0.487980,0.497685,0.492925,0.003340
24290.250000,2,0.441818,0.451037,0.446375,0.003049
24290.500000,2,0.399257,0.407814,0.403437,0.002760
24290.750000,2,0.362297,0.369891,0.365872,0.002550
24291.000000,2,0.331101,0.336845,0.333816,0.001927
24291.250000,2,0.307100,0.311233,0.309149,0.001387
24291.500000,2,0.289996,0.292782,0.291267,0.000875
24291.750000,2,0.280426,0.281953,0.281062,0.000540
24292.000000,3,0.295472,0.296443,0.295802,0.000270
24292.250000,3,0.298599,0.300122,0.299452,0.000500
24292.500000,3,0.309014,0.311647,0.310437,0.000879
24292.750000,3,0.326693,0.330900,0.328959,0.001423
24293.000000,3,0.352282,0.357692,0.355058,0.001896
24293.250000,3,0.384330,0.391526,0.388036,0.002412
24293.500000,3,0.423338,0.431862,0.427532,0.002766
24293.750000,3,0.467545,0.477221,0.472349,0.003119
24294.000000,3,0.516338,0.526849,0.521459,0.003488
24294.250000,3,0.568524,0.580191,0.574169,0.003736
24294.500000,3,0.623741,0.635455,0.629343,0.003817
24294.750000,3,0.680115,0.692580,0.686182,0.004083
24295.000000,3,0.737531,0.749457,0.743337,0.003816
24295.250000,3,0.792966,0.804447,0.798614,0.003708
24295.500000,3,0.845542,0.856089,0.850572,0.003459
24295.750000,3,0.893225,0.903366,0.898180,0.003387
24296.000000,3,0.937579,0.947516,0.942076,0.003203
24296.250000,3,0.978563,0.987793,0.982715,0.002897
24296.500000,3,1.017272,1.025856,1.021236,0.002724
24296.750000,3,1.052875,1.061153,1.056864,0.002681
24297.000000,3,1.085096,1.092400,1.088950,0.002356
24297.250000,3,1.111732,1.118565,1.115206,0.002030
24297.500000,3,1.133211,1.138259,1.135706,0.001567
24297.750000,3,1.149652,1.152886,1.151420,0.001216
24298.000000,3,1.163746,1.166746,1.165071,0.000923
24298.250000,3,1.174546,1.177496,1.175685,0.000896
24298.500000,3,1.183372,1.186618,1.184786,0.000969
24298.750000,3,1.189810,1.192405,1.191184,0.000718
24299.000000,3,1.192511,1.195095,1.193680,0.000668
24299.250000,3,1.192661,1.193697,1.193173,0.000310
24299.500000,3,1.190090,1.191472,1.190997,0.000421
24299.750000,3,1.188804,1.190311,1.189328,0.000445
24300.000000,3,1.190100,1.191351,1.190514,0.000384
24300.250000,3,1.187452,1.189874,1.188673,0.000650
24300.500000,3,1.186269,1.187948,1.187294,0.000503
24300.750000,3,1.183370,1.185645,1.184613,0.000746
24301.000000,3,1.179647,1.180703,1.180243,0.000303
24301.250000,3,1.175330,1.177183,1.176054,0.000569
24301.500000,3,1.172105,1.173371,1.172705,0.000370
24301.750000,3,1.169640,1.171417,1.170511,0.000578
24302.000000,3,1.167228,1.168474,1.167807,0.000452
24302.250000,3,1.162690,1.164409,1.163888,0.000519
24302.500000,3,1.157649,1.159024,1.158473,0.000427
24302.750000,3,1.151156,1.152736,1.151769,0.000467
24303.000000,3,1.144051,1.145176,1.144561,0.000361
24303.250000,3,1.136286,1.138320,1.137297,0.000651
24303.500000,3,1.129179,1.131295,1.129926,0.000662
24303.750000,3,1.120670,1.122209,1.121399,0.000531
24304.000000,3,1.111927,1.113354,1.112632,0.000496
24304.250000,3,1.102165,1.103857,1.102937,0.000564
24304.500000,3,1.093943,1.095808,1.094787,0.000622
24304.750000,3,1.088073,1.089420,1.088589,0.000455
24305.000000,3,1.084222,1.085395,1.084835,0.000414
24305.250000,3,1.081464,1.083077,1.082422,0.000495
24305.500000,3,1.079357,1.080300,1.079779,0.000300
24305.750000,3,1.076239,1.077051,1.076580,0.000253
24306.000000,3,1.072719,1.073602,1.073070,0.000293
24306.250000,3,1.069423,1.070464,1.070041,0.000406
24306.500000,3,1.068401,1.069623,1.068941,0.000389
24306.750000,3,1.067721,1.068703,1.068279,0.000328
24307.000000,3,1.067043,1.067800,1.067480,0.000238
24307.250000,3,1.065409,1.066088,1.065760,0.000221
24307.500000,3,1.062533,1.064432,1.063322,0.000509
24307.750000,3,1.060086,1.061731,1.060871,0.000486
24308.000000,3,1.059929,1.060462,1.060183,0.000189
24308.250000,3,1.060597,1.061306,1.060885,0.000239
24308.500000,3,1.062552,1.063446,1.062853,0.000257
24308.750000,3,1.064050,1.065309,1.064777,0.000410
24309.000000,3,1.065798,1.067334,1.066699,0.000489
24309.250000,3,1.066344,1.067393,1.066918,0.000392
24309.500000,3,1.067780,1.069400,1.068603,0.000518
24309.750000,3,1.071725,1.072511,1.072231,0.000252
24310.000000,3,1.077770,1.079913,1.078792,0.000711
24310.250000,3,1.085833,1.088331,1.087133,0.000823
24310.500000,3,1.094691,1.097085,1.095811,0.000754
24310.750000,3,1.102695,1.104560,1.103332,0.000661
24311.000000,3,1.109584,1.111577,1.110312,0.000577
24311.250000,3,1.116688,1.118348,1.117525,0.000575
24311.500000,3,1.124590,1.126491,1.125646,0.000615
24311.750000,3,1.133627,1.136522,1.134685,0.000931
24312.000000,3,1.143695,1.145098,1.144454,0.000504
24312.250000,3,1.152338,1.154180,1.153147,0.000650
24312.500000,3,1.159272,1.161158,1.160246,0.000577
24312.750000,3,1.165250,1.166788,1.166109,0.000482
24313.000000,3,1.171057,1.172462,1.171735,0.000527
24313.250000,3,1.177173,1.178302,1.177767,0.000378
24313.500000,3,1.182979,1.184378,1.183564,0.000493
24313.750000,3,1.187025,1.188509,1.188073,0.000500
24314.000000,3,1.189849,1.191445,1.190931,0.000501
24314.250000,3,1.193306,1.194223,1.193888,0.000304
24314.500000,3,1.197325,1.198041,1.197646,0.000228
24314.750000,3,1.203140,1.204918,1.204061,0.000554
24315.000000,3,1.212296,1.215017,1.213974,0.000862
24315.250000,3,1.224063,1.225428,1.224826,0.000485
24315.500000,3,1.233239,1.235230,1.234185,0.000528
24315.750000,3,1.241060,1.243140,1.242040,0.000575
24316.000000,3,1.246343,1.247700,1.247226,0.000463
24316.250000,3,1.250314,1.252449,1.251134,0.000621
24316.500000,3,1.253593,1.254793,1.254378,0.000420
24316.750000,3,1.255813,1.257041,1.256367,0.000360
24317.000000,3,1.255046,1.257682,1.255926,0.000805
24317.250000,3,1.250932,1.252806,1.251828,0.000573
24317.500000,3,1.241221,1.245753,1.243624,0.001316
24317.750000,3,1.232079,1.234622,1.233462,0.000798
24318.000000,3,1.220962,1.224103,1.223004,0.001031
24318.250000,3,1.211096,1.213921,1.212631,0.000783
24318.500000,3,1.199582,1.202024,1.201228,0.000775
24318.750000,3,1.184752,1.188574,1.186816,0.001131
24319.000000,3,1.162984,1.169704,1.166743,0.002044
24319.250000,3,1.135995,1.143316,1.139862,0.002283
24319.500000,3,1.102773,1.110233,1.107056,0.002420
24319.750000,3,1.064399,1.073399,1.069171,0.002772
24320.000000,3,1.022045,1.032141,1.027168,0.003072
24320.250000,3,0.973320,0.984813,0.979725,0.003741
24320.500000,3,0.919588,0.932019,0.926251,0.003985
24320.750000,3,0.860201,0.873842,0.867378,0.004429
24321.000000,3,0.796494,0.810411,0.803821,0.004543
24321.250000,3,0.731623,0.745238,0.738856,0.004541
24321.500000,3,0.667034,0.680383,0.674144,0.004430
24321.750000,3,0.604619,0.617811,0.611534,0.004295
24322.000000,3,0.545493,0.557560,0.551944,0.003991
24322.250000,3,0.489839,0.501119,0.495785,0.003660
24322.500000,3,0.439772,0.449895,0.445081,0.003353
24322.750000,3,0.395254,0.404622,0.400294,0.003040
24323.000000,3,0.359212,0.366561,0.363187,0.002425
24323.250000,3,0.331257,0.336589,0.334096,0.001718
24323.500000,3,0.311258,0.315013,0.313139,0.001196
24323.750000,3,0.299420,0.301632,0.300504,0.000642
24324.000000,4,0.294979,0.295735,0.295360,0.000237
24324.250000,4,0.298395,0.300202,0.299382,0.000567
24324.500000,4,0.309308,0.313003,0.311188,0.001198
24324.750000,4,0.328877,0.334061,0.331581,0.001730
24325.000000,4,0.357243,0.363927,0.360593,0.002195
24325.250000,4,0.393026,0.401626,0.397301,0.002820
24325.500000,4,0.436296,0.446025,0.440942,0.003214
24325.750000,4,0.484924,0.495030,0.489873,0.003440
24326.000000,4,0.536660,0.548389,0.542348,0.003877
24326.250000,4,0.591455,0.603932,0.597265,0.003975
24326.500000,4,0.648367,0.660796,0.654083,0.004078
24326.750000,4,0.705956,0.718868,0.712131,0.004222
24327.000000,4,0.763210,0.776130,0.769276,0.004191
24327.250000,4,0.817508,0.828734,0.822764,0.003587
24327.500000,4,0.865810,0.876736,0.871013,0.003585
24327.750000,4,0.909328,0.918678,0.913830,0.002942
24328.000000,4,0.948644,0.958795,0.953112,0.003142
24328.250000,4,0.985788,0.995819,0.990334,0.003064
24328.500000,4,1.021324,1.031054,1.025798,0.002971
24328.750000,4,1.054900,1.064168,1.059016,0.002870
24329.000000,4,1.084435,1.091469,1.087748,0.002237
24329.250000,4,1.107079,1.113628,1.109925,0.002026
24329.500000,4,1.123831,1.129643,1.126602,0.001691
24329.750000,4,1.138052,1.142244,1.140058,0.001337
24330.000000,4,1.149520,1.155327,1.152476,0.001753
24330.250000,4,1.162518,1.167617,1.164922,0.001620
24330.500000,4,1.173453,1.178551,1.176052,0.001587
24330.750000,4,1.183121,1.186604,1.184601,0.001004
24331.000000,4,1.188131,1.191232,1.189508,0.001161
24331.250000,4,1.190785,1.193361,1.192168,0.000782
24331.500000,4,1.192569,1.196052,1.194066,0.001074
24331.750000,4,1.195133,1.198903,1.196811,0.001226
24332.000000,4,1.198451,1.201956,1.200238,0.001064
24332.250000,4,1.201687,1.203748,1.202517,0.000658
24332.500000,4,1.201418,1.203677,1.202356,0.000770
24332.750000,4,1.200481,1.202267,1.201289,0.000554
24333.000000,4,1.198978,1.201634,1.199876,0.001028
24333.250000,4,1.199927,1.203392,1.201334,0.001095
24333.500000,4,1.204373,1.208020,1.206270,0.001138
24333.750000,4,1.211325,1.214878,1.213007,0.001112
24334.000000,4,1.218047,1.221927,1.219559,0.001300
24334.250000,4,1.223219,1.227067,1.224625,0.001185
24334.500000,4,1.225260,1.228013,1.227056,0.000905
24334.750000,4,1.228187,1.230491,1.229471,0.000712
24335.000000,4,1.230541,1.233323,1.232107,0.000992
24335.250000,4,1.233607,1.237078,1.235227,0.001002
24335.500000,4,1.235711,1.239468,1.237520,0.001073
24335.750000,4,1.237150,1.238594,1.237664,0.000425
24336.000000,4,1.234732,1.236430,1.235577,0.000557
24336.250000,4,1.230720,1.232567,1.231767,0.000567
24336.500000,4,1.228043,1.229788,1.228873,0.000467
24336.750000,4,1.227362,1.229283,1.228413,0.000551
24337.000000,4,1.229153,1.230983,1.229996,0.000546
24337.250000,4,1.231688,1.233339,1.232571,0.000549
24337.500000,4,1.231786,1.233363,1.232498,0.000448
24337.750000,4,1.229515,1.231355,1.230408,0.000537
24338.000000,4,1.226234,1.226992,1.226641,0.000218
24338.250000,4,1.224086,1.225209,1.224519,0.000332
24338.500000,4,1.222961,1.224367,1.223766,0.000440
24338.750000,4,1.224737,1.226776,1.225328,0.000601
24339.000000,4,1.225475,1.226980,1.226334,0.000563
24339.250000,4,1.224907,1.226605,1.225495,0.000561
24339.500000,4,1.221809,1.223244,1.222534,0.000422
24339.750000,4,1.217455,1.219158,1.218617,0.000512
24340.000000,4,1.221897,1.226477,1.223982,0.001338
24340.250000,4,1.212312,1.213296,1.213054,0.000326
24340.500000,4,1.211039,1.212109,1.211436,0.000303
24340.750000,4,1.208854,1.210345,1.209361,0.000479
24341.000000,4,1.203794,1.206116,1.204618,0.000711
24341.250000,4,1.197247,1.199511,1.198606,0.000736
24341.500000,4,1.192165,1.193320,1.192846,0.000406
24341.750000,4,1.187357,1.189960,1.188522,0.000809
24342.000000,4,1.184827,1.186201,1.185285,0.000528
24342.250000,4,1.182055,1.183713,1.183032,0.000555
24342.500000,4,1.178364,1.180229,1.179306,0.000556
24342.750000,4,1.173651,1.175666,1.174644,0.000598
24343.000000,4,1.168380,1.170264,1.169285,0.000602
24343.250000,4,1.164484,1.166682,1.165614,0.000601
24343.500000,4,1.163811,1.165098,1.164658,0.000448
24343.750000,4,1.165317,1.166653,1.166034,0.000441
24344.000000,4,1.166753,1.168442,1.167479,0.000568
24344.250000,4,1.166432,1.168752,1.167881,0.000700
24344.500000,4,1.164876,1.167646,1.166179,0.000849
24344.750000,4,1.162036,1.164067,1.162900,0.000705
24345.000000,4,1.157285,1.159859,1.158716,0.000820
24345.250000,4,1.152385,1.154541,1.153839,0.000675
24345.500000,4,1.147495,1.149975,1.148498,0.000876
24345.750000,4,1.141401,1.144109,1.142619,0.000945
24346.000000,4,1.133207,1.136557,1.134601,0.001182
24346.250000,4,1.123799,1.128245,1.126560,0.001438
24346.500000,4,1.117574,1.120652,1.118844,0.000976
24346.750000,4,1.112152,1.114594,1.113822,0.000785
24347.000000,4,1.110064,1.111646,1.110809,0.000516
24347.250000,4,1.108246,1.110244,1.109331,0.000683
24347.500000,4,1.106027,1.108136,1.107231,0.000669
24347.750000,4,1.102965,1.105047,1.104031,0.000666
24348.000000,4,1.098447,1.101011,1.100227,0.000814
24348.250000,4,1.094501,1.097073,1.095745,0.000760
24348.500000,4,1.089832,1.092201,1.091108,0.000797
24348.750000,4,1.084591,1.088097,1.086676,0.001007
24349.000000,4,1.078847,1.082139,1.080977,0.000995
24349.250000,4,1.071126,1.075425,1.073644,0.001344
24349.500000,4,1.061055,1.065690,1.063469,0.001334
24349.750000,4,1.050282,1.054820,1.052903,0.001384
24350.000000,4,1.036596,1.042316,1.040153,0.001623
24350.250000,4,1.024166,1.029435,1.026815,0.001594
24350.500000,4,1.007649,1.014085,1.011333,0.001924
24350.750000,4,0.988482,0.994712,0.992020,0.002021
24351.000000,4,0.964511,0.972982,0.968851,0.002616
24351.250000,4,0.937015,0.945739,0.941976,0.002563
24351.500000,4,0.906459,0.916134,0.911725,0.003028
24351.750000,4,0.873637,0.883171,0.879172,0.002930
24352.000000,4,0.838863,0.848621,0.844130,0.002986
24352.250000,4,0.800338,0.811098,0.806049,0.003425
24352.500000,4,0.758109,0.769263,0.764087,0.003537
