# freq,if,real_min,real_max,real_ave,real_rms
24228.000000,1,0.245974,0.246988,0.246516,0.000320
24228.250000,1,0.249612,0.251548,0.250806,0.000674
24228.500000,1,0.260570,0.264298,0.262700,0.001290
24228.750000,1,0.278827,0.283250,0.281531,0.001588
24229.000000,1,0.303671,0.309391,0.306861,0.002089
24229.250000,1,0.334566,0.341639,0.338567,0.002484
24229.500000,1,0.372489,0.381028,0.377219,0.003005
24229.750000,1,0.417727,0.427673,0.423160,0.003574
24230.000000,1,0.469235,0.480289,0.475178,0.003986
24230.250000,1,0.524884,0.536428,0.531203,0.004145
24230.500000,1,0.581899,0.592830,0.587971,0.003914
24230.750000,1,0.638445,0.649157,0.644328,0.003867
24231.000000,1,0.694552,0.705523,0.700750,0.003962
24231.250000,1,0.752893,0.764579,0.759265,0.004208
24231.500000,1,0.813511,0.825517,0.820059,0.004206
24231.750000,1,0.873453,0.883441,0.879003,0.003710
24232.000000,1,0.926463,0.934644,0.930881,0.002891
24232.250000,1,0.969037,0.975727,0.972761,0.002430
24232.500000,1,1.003583,1.009337,1.006905,0.002080
24232.750000,1,1.036516,1.042703,1.039792,0.002135
24233.000000,1,1.070399,1.078227,1.074531,0.002747
24233.250000,1,1.107034,1.113315,1.110316,0.002127
24233.500000,1,1.137636,1.142588,1.140149,0.001560
24233.750000,1,1.156405,1.159258,1.158344,0.000831
24234.000000,1,1.165313,1.167304,1.166356,0.000555
24234.250000,1,1.170918,1.172651,1.171741,0.000671
24234.500000,1,1.179507,1.183046,1.181378,0.001049
24234.750000,1,1.195333,1.200766,1.198081,0.001504
24235.000000,1,1.215017,1.219003,1.216780,0.001374
24235.250000,1,1.227645,1.230704,1.229641,0.000917
24235.500000,1,1.233483,1.235120,1.234277,0.000438
24235.750000,1,1.232398,1.234280,1.233727,0.000513
24236.000000,1,1.235107,1.237021,1.236242,0.000537
24236.250000,1,1.242520,1.245344,1.243970,0.000899
24236.500000,1,1.253741,1.256590,1.255244,0.000938
24236.750000,1,1.261601,1.263904,1.262773,0.000694
24237.000000,1,1.260739,1.262754,1.261728,0.000525
24237.250000,1,1.254996,1.256334,1.255636,0.000450
24237.500000,1,1.250678,1.252118,1.251336,0.000505
24237.750000,1,1.253156,1.256810,1.255125,0.001179
24238.000000,1,1.265455,1.270171,1.267510,0.001489
24238.250000,1,1.279071,1.282881,1.280721,0.001288
24238.500000,1,1.290753,1.292689,1.291879,0.000586
24238.750000,1,1.283729,1.285806,1.284874,0.000680
24239.000000,1,1.278444,1.280187,1.279547,0.000494
24239.250000,1,1.278375,1.281121,1.279747,0.000851
24239.500000,1,1.286278,1.289870,1.287896,0.001315
24239.750000,1,1.298285,1.303701,1.301104,0.001710
24240.000000,1,1.309436,1.313095,1.311432,0.001060
24240.250000,1,1.312351,1.313738,1.313164,0.000496
24240.500000,1,1.307090,1.309942,1.308378,0.000875
24240.750000,1,1.301326,1.304141,1.302874,0.000786
24241.000000,1,1.300387,1.302679,1.300997,0.000668
24241.250000,1,1.299506,1.301009,1.300321,0.000507
24241.500000,1,1.294807,1.297263,1.295630,0.000738
24241.750000,1,1.282795,1.287145,1.284249,0.001404
24242.000000,1,1.267974,1.271256,1.269626,0.000972
24242.250000,1,1.259946,1.261765,1.261120,0.000515
24242.500000,1,1.263495,1.265911,1.264635,0.000867
24242.750000,1,1.276734,1.282721,1.279714,0.001824
24243.000000,1,1.294371,1.299859,1.297642,0.001642
24243.250000,1,1.306926,1.308631,1.307578,0.000545
24243.500000,1,1.304966,1.307320,1.305829,0.000792
24243.750000,1,1.296200,1.298698,1.297257,0.000670
24244.000000,1,1.290866,1.292155,1.291646,0.000403
24244.250000,1,1.292259,1.295286,1.294022,0.000947
24244.500000,1,1.300277,1.303911,1.302257,0.001148
24244.750000,1,1.306413,1.308164,1.307348,0.000583
24245.000000,1,1.301090,1.303851,1.301903,0.000912
24245.250000,1,1.285020,1.289478,1.287319,0.001478
24245.500000,1,1.268775,1.273300,1.270803,0.001481
24245.750000,1,1.259351,1.260860,1.260162,0.000442
24246.000000,1,1.255567,1.257080,1.256296,0.000466
24246.250000,1,1.253791,1.255376,1.254448,0.000540
24246.500000,1,1.246589,1.249266,1.247663,0.000787
24246.750000,1,1.232373,1.236244,1.234417,0.001224
24247.000000,1,1.217765,1.221209,1.219431,0.001090
24247.250000,1,1.209567,1.210492,1.210078,0.000272
24247.500000,1,1.207351,1.209838,1.208580,0.000751
24247.750000,1,1.209636,1.211329,1.210409,0.000623
24248.000000,1,1.207817,1.209477,1.208291,0.000463
24248.250000,1,1.194224,1.198696,1.196426,0.001355
24248.500000,1,1.175791,1.180518,1.177819,0.001518
24248.750000,1,1.157765,1.160871,1.159221,0.000949
24249.000000,1,1.145679,1.147556,1.146508,0.000653
24249.250000,1,1.140047,1.141746,1.140833,0.000508
24249.500000,1,1.135674,1.137510,1.136848,0.000541
24249.750000,1,1.129292,1.131710,1.130487,0.000768
24250.000000,1,1.118503,1.121570,1.119959,0.000874
24250.250000,1,1.107725,1.110139,1.108529,0.000773
24250.500000,1,1.098074,1.100539,1.099238,0.000708
24250.750000,1,1.092406,1.094343,1.093371,0.000641
24251.000000,1,1.086873,1.088414,1.087623,0.000557
24251.250000,1,1.077168,1.080880,1.079069,0.001196
24251.500000,1,1.065633,1.069418,1.067752,0.001209
24251.750000,1,1.054708,1.057627,1.056101,0.000975
24252.000000,1,1.047498,1.049509,1.048393,0.000673
24252.250000,1,1.042082,1.044901,1.043812,0.000865
24252.500000,1,1.037201,1.040099,1.038283,0.001081
24252.750000,1,1.024616,1.029079,1.026694,0.001442
24253.000000,1,1.006602,1.011321,1.009029,0.001757
24253.250000,1,0.986824,0.992593,0.989695,0.001695
24253.500000,1,0.972887,0.976714,0.974659,0.001180
24253.750000,1,0.966482,0.968725,0.967324,0.000781
24254.000000,1,0.962913,0.965118,0.963757,0.000726
24254.250000,1,0.957381,0.959727,0.958421,0.000798
24254.500000,1,0.942257,0.946975,0.944747,0.001619
24254.750000,1,0.920714,0.926595,0.923277,0.002004
24255.000000,1,0.895418,0.900704,0.898257,0.001743
24255.250000,1,0.871053,0.876781,0.874180,0.001851
24255.500000,1,0.847612,0.852576,0.849868,0.001761
24255.750000,1,0.817510,0.824676,0.820510,0.002472
24256.000000,1,0.777706,0.786676,0.782227,0.003184
24256.250000,1,0.731201,0.741581,0.736328,0.003694
24256.500000,1,0.682200,0.692742,0.687559,0.003532
24256.750000,1,0.637491,0.646287,0.641744,0.003087
24257.000000,1,0.596844,0.605187,0.600530,0.002928
24257.250000,1,0.556121,0.564690,0.560595,0.002920
24257.500000,1,0.513447,0.522855,0.518156,0.003219
24257.750000,1,0.467669,0.476848,0.472144,0.003276
24258.000000,1,0.420968,0.430505,0.425747,0.003284
24258.250000,1,0.379731,0.387654,0.383643,0.002746
24258.500000,1,0.345065,0.351888,0.348378,0.002265
24258.750000,1,0.317146,0.322246,0.319859,0.001788
24259.000000,1,0.293980,0.298369,0.296249,0.001530
24259.250000,1,0.273766,0.278140,0.276127,0.001495
24259.500000,1,0.258146,0.261152,0.259773,0.000999
24259.750000,1,0.247459,0.249445,0.248623,0.000680
24260.000000,2,0.309494,0.311199,0.310515,0.000462
24260.250000,2,0.311610,0.313923,0.313000,0.000650
24260.500000,2,0.318183,0.321004,0.319751,0.000861
24260.750000,2,0.327507,0.330448,0.329377,0.000953
24261.000000,2,0.339501,0.343378,0.341606,0.001197
24261.250000,2,0.355163,0.359240,0.357608,0.001346
24261.500000,2,0.376363,0.382095,0.379531,0.001923
24261.750000,2,0.404964,0.412297,0.409060,0.002525
24262.000000,2,0.440803,0.449657,0.445671,0.002921
24262.250000,2,0.480821,0.490467,0.486015,0.003117
24262.500000,2,0.522182,0.530326,0.526392,0.002818
24262.750000,2,0.560682,0.568434,0.564776,0.002568
24263.000000,2,0.599300,0.607283,0.603410,0.002773
24263.250000,2,0.640339,0.649404,0.645335,0.003143
24263.500000,2,0.686050,0.696391,0.691492,0.003466
24263.750000,2,0.732606,0.742556,0.737758,0.003357
24264.000000,2,0.774366,0.782772,0.778857,0.002585
24264.250000,2,0.807965,0.813981,0.810813,0.001922
24264.500000,2,0.833372,0.838774,0.836134,0.001645
24264.750000,2,0.857450,0.862806,0.860226,0.001840
24265.000000,2,0.884111,0.889743,0.887286,0.002159
24265.250000,2,0.911475,0.917420,0.914773,0.001902
24265.500000,2,0.935607,0.939567,0.937510,0.001260
24265.750000,2,0.949890,0.951220,0.950552,0.000368
24266.000000,2,0.954991,0.956111,0.955507,0.000358
24266.250000,2,0.958559,0.960739,0.959513,0.000592
24266.500000,2,0.966673,0.968391,0.967659,0.000640
24266.750000,2,0.978761,0.981386,0.980120,0.000947
24267.000000,2,0.989660,0.991693,0.990656,0.000549
24267.250000,2,0.991648,0.993392,0.992675,0.000491
24267.500000,2,0.985332,0.989127,0.986992,0.000977
24267.750000,2,0.978527,0.980636,0.979786,0.000783
24268.000000,2,0.979352,0.980508,0.979993,0.000388
24268.250000,2,0.989004,0.992012,0.990340,0.001071
24268.500000,2,1.005302,1.008946,1.007637,0.001154
24268.750000,2,1.021442,1.023484,1.022608,0.000749
24269.000000,2,1.028218,1.029808,1.029098,0.000460
24269.250000,2,1.026641,1.028970,1.027576,0.000836
24269.500000,2,1.024117,1.025127,1.024644,0.000405
24269.750000,2,1.026383,1.027804,1.027048,0.000493
24270.000000,2,1.034436,1.036733,1.035442,0.000729
24270.250000,2,1.043583,1.045624,1.044906,0.000596
24270.500000,2,1.049050,1.050818,1.049720,0.000462
24270.750000,2,1.046968,1.049219,1.048005,0.000734
24271.000000,2,1.043753,1.045977,1.044777,0.000816
24271.250000,2,1.044393,1.045604,1.045056,0.000325
24271.500000,2,1.050012,1.051533,1.050837,0.000539
24271.750000,2,1.057500,1.059449,1.058704,0.000664
24272.000000,2,1.064611,1.066566,1.065515,0.000631
24272.250000,2,1.061971,1.064712,1.063545,0.000818
24272.500000,2,1.060579,1.062614,1.061584,0.000511
24272.750000,2,1.063499,1.064675,1.063938,0.000335
24273.000000,2,1.071970,1.074866,1.073427,0.000948
24273.250000,2,1.084167,1.087526,1.085910,0.000973
24273.500000,2,1.093391,1.094546,1.093952,0.000376
24273.750000,2,1.091901,1.094011,1.092778,0.000637
24274.000000,2,1.082865,1.086154,1.084636,0.001017
24274.250000,2,1.076257,1.078266,1.076934,0.000553
24274.500000,2,1.075765,1.076845,1.076490,0.000312
24274.750000,2,1.083057,1.085743,1.084384,0.000834
24275.000000,2,1.093896,1.097165,1.095555,0.000874
24275.250000,2,1.104028,1.105795,1.104857,0.000611
24275.500000,2,1.110105,1.112160,1.111060,0.000625
24275.750000,2,1.116386,1.117963,1.117202,0.000559
24276.000000,2,1.128562,1.130886,1.129965,0.000843
24276.250000,2,1.142146,1.146860,1.144911,0.001377
24276.500000,2,1.158028,1.161401,1.160029,0.001007
24276.750000,2,1.165785,1.167398,1.166513,0.000488
24277.000000,2,1.162481,1.165072,1.163491,0.000818
24277.250000,2,1.156917,1.158830,1.157731,0.000647
24277.500000,2,1.158115,1.159729,1.158937,0.000540
24277.750000,2,1.170640,1.175203,1.173376,0.001455
24278.000000,2,1.193477,1.198601,1.196429,0.001834
24278.250000,2,1.216849,1.220077,1.218409,0.001114
24278.500000,2,1.228108,1.230077,1.229150,0.000613
24278.750000,2,1.227222,1.229245,1.228188,0.000639
24279.000000,2,1.222650,1.224636,1.223751,0.000562
24279.250000,2,1.224912,1.226674,1.225927,0.000569
24279.500000,2,1.236567,1.240252,1.238615,0.001171
24279.750000,2,1.253636,1.257917,1.256173,0.001260
24280.000000,2,1.269543,1.272383,1.270854,0.000880
24280.250000,2,1.276462,1.278529,1.277340,0.000705
24280.500000,2,1.277390,1.279217,1.278220,0.000577
24280.750000,2,1.279596,1.281925,1.280602,0.000802
24281.000000,2,1.286207,1.288717,1.287371,0.000810
24281.250000,2,1.293206,1.295917,1.294773,0.000776
24281.500000,2,1.295102,1.296957,1.295937,0.000609
24281.750000,2,1.286242,1.289570,1.287943,0.001104
24282.000000,2,1.274188,1.277305,1.275460,0.000998
24282.250000,2,1.266443,1.269418,1.267912,0.000840
24282.500000,2,1.270965,1.274109,1.272373,0.001100
24282.750000,2,1.284136,1.290680,1.287581,0.001972
24283.000000,2,1.301730,1.307135,1.304889,0.001559
24283.250000,2,1.312688,1.316665,1.314727,0.001210
24283.500000,2,1.314922,1.317226,1.316169,0.000799
24283.750000,2,1.314072,1.317100,1.315693,0.000854
24284.000000,2,1.319263,1.324207,1.322303,0.001683
24284.250000,2,1.334443,1.340787,1.337781,0.002040
24284.500000,2,1.352188,1.357447,1.355025,0.001683
24284.750000,2,1.361601,1.364206,1.363079,0.000840
24285.000000,2,1.356336,1.359152,1.357523,0.000910
24285.250000,2,1.342379,1.346410,1.344683,0.001035
24285.500000,2,1.335385,1.337261,1.336250,0.000576
24285.750000,2,1.336341,1.341180,1.338795,0.001348
24286.000000,2,1.347663,1.352637,1.350079,0.001548
24286.250000,2,1.356308,1.358712,1.357474,0.000736
24286.500000,2,1.349318,1.352743,1.350750,0.000991
24286.750000,2,1.326310,1.331965,1.329079,0.002076
24287.000000,2,1.296791,1.303352,1.299701,0.002122
24287.250000,2,1.271352,1.275571,1.273231,0.001483
24287.500000,2,1.246847,1.251416,1.248938,0.001718
24287.750000,2,1.217115,1.223972,1.219894,0.002262
24288.000000,2,1.170029,1.181003,1.175074,0.003817
24288.250000,2,1.104131,1.118952,1.111138,0.004955
24288.500000,2,1.029354,1.044734,1.036602,0.005499
24288.750000,2,0.955775,0.970054,0.962584,0.005066
24289.000000,2,0.889183,0.902177,0.895404,0.004432
24289.250000,2,0.826564,0.839444,0.832748,0.004298
24289.500000,2,0.762737,0.776037,0.769192,0.004584
24289.750000,2,0.692592,0.707321,0.699689,0.005081
24290.000000,2,0.619613,0.634281,0.626773,0.005103
24290.250000,2,0.550026,0.563364,0.556445,0.004626
24290.500000,2,0.488892,0.500196,0.494280,0.004001
24290.750000,2,0.437381,0.446749,0.442054,0.003226
24291.000000,2,0.395964,0.403649,0.399627,0.002732
24291.250000,2,0.362064,0.368284,0.365031,0.002167
24291.500000,2,0.336513,0.341257,0.338853,0.001606
24291.750000,2,0.320477,0.323111,0.321963,0.000831
24292.000000,3,0.295588,0.296480,0.296047,0.000275
24292.250000,3,0.299885,0.302384,0.301081,0.000879
24292.500000,3,0.312672,0.316582,0.314491,0.001411
24292.750000,3,0.332071,0.337045,0.334348,0.001695
24293.000000,3,0.355643,0.361570,0.358501,0.002017
24293.250000,3,0.383154,0.389951,0.386688,0.002330
24293.500000,3,0.417039,0.425000,0.421090,0.002815
24293.750000,3,0.458401,0.467995,0.463370,0.003386
24294.000000,3,0.506869,0.518107,0.512783,0.003923
24294.250000,3,0.560766,0.572428,0.566902,0.004051
24294.500000,3,0.614997,0.626340,0.620844,0.003892
24294.750000,3,0.667419,0.677404,0.672592,0.003569
24295.000000,3,0.717420,0.727507,0.722532,0.003513
24295.250000,3,0.766122,0.777056,0.772478,0.003732
24295.500000,3,0.816989,0.826695,0.821985,0.003492
24295.750000,3,0.863611,0.872305,0.867993,0.002904
24296.000000,3,0.901777,0.907995,0.905320,0.002304
24296.250000,3,0.932280,0.936981,0.934489,0.001683
24296.500000,3,0.957790,0.961208,0.959628,0.001215
24296.750000,3,0.984449,0.990061,0.987846,0.002003
24297.000000,3,1.016565,1.022410,1.019685,0.002026
24297.250000,3,1.048244,1.053452,1.051021,0.001678
24297.500000,3,1.071768,1.075162,1.073427,0.001003
24297.750000,3,1.081479,1.083720,1.082634,0.000727
24298.000000,3,1.082216,1.083942,1.082995,0.000546
24298.250000,3,1.084357,1.085547,1.085143,0.000372
24298.500000,3,1.093982,1.096708,1.095460,0.000950
24298.750000,3,1.110971,1.115603,1.113637,0.001419
24299.000000,3,1.130135,1.133696,1.131684,0.001124
24299.250000,3,1.140054,1.141193,1.140547,0.000415
24299.500000,3,1.138152,1.139447,1.138797,0.000373
24299.750000,3,1.133233,1.135358,1.134530,0.000682
24300.000000,3,1.141697,1.147374,1.144896,0.001742
24300.250000,3,1.145136,1.149347,1.147416,0.001384
24300.500000,3,1.163376,1.169012,1.165956,0.001742
24300.750000,3,1.181895,1.185320,1.183572,0.001141
24301.000000,3,1.192020,1.193396,1.192815,0.000551
24301.250000,3,1.193484,1.195302,1.194216,0.000491
24301.500000,3,1.192610,1.194009,1.193519,0.000445
24301.750000,3,1.194740,1.196819,1.195932,0.000618
24302.000000,3,1.199220,1.200665,1.199850,0.000423
24302.250000,3,1.200103,1.201856,1.200842,0.000489
24302.500000,3,1.193818,1.195784,1.194843,0.000712
24302.750000,3,1.179882,1.183781,1.182311,0.001215
24303.000000,3,1.169167,1.171467,1.170467,0.000743
24303.250000,3,1.164533,1.166374,1.165315,0.000568
24303.500000,3,1.166371,1.167617,1.167064,0.000435
24303.750000,3,1.170593,1.172582,1.171715,0.000638
24304.000000,3,1.172210,1.174294,1.173435,0.000626
24304.250000,3,1.167630,1.170766,1.169410,0.001023
24304.500000,3,1.161813,1.164232,1.163387,0.000729
24304.750000,3,1.160357,1.162446,1.161229,0.000614
24305.000000,3,1.162955,1.164500,1.163733,0.000528
24305.250000,3,1.167901,1.169612,1.168711,0.000499
24305.500000,3,1.169609,1.172262,1.171118,0.000865
24305.750000,3,1.168644,1.171135,1.169707,0.000729
24306.000000,3,1.165122,1.168091,1.166640,0.000893
24306.250000,3,1.165118,1.166839,1.166205,0.000594
24306.500000,3,1.167670,1.169167,1.168455,0.000529
24306.750000,3,1.166545,1.169177,1.167905,0.000816
24307.000000,3,1.154273,1.160177,1.156891,0.001843
24307.250000,3,1.131295,1.137899,1.134544,0.002084
24307.500000,3,1.106482,1.112668,1.109330,0.001936
24307.750000,3,1.092297,1.094980,1.093620,0.000956
24308.000000,3,1.092773,1.095512,1.094378,0.000851
24308.250000,3,1.108735,1.114147,1.111833,0.001804
24308.500000,3,1.132028,1.138209,1.135417,0.001986
24308.750000,3,1.152795,1.155949,1.154672,0.001165
24309.000000,3,1.160701,1.162138,1.161515,0.000399
24309.250000,3,1.158884,1.160579,1.159767,0.000473
24309.500000,3,1.157269,1.160310,1.158673,0.000906
24309.750000,3,1.161278,1.165305,1.163700,0.001200
24310.000000,3,1.170159,1.173396,1.172138,0.000971
24310.250000,3,1.175639,1.178107,1.176776,0.000758
24310.500000,3,1.169919,1.171901,1.171060,0.000738
24310.750000,3,1.159301,1.161734,1.160125,0.000717
24311.000000,3,1.151475,1.153389,1.152782,0.000612
24311.250000,3,1.155125,1.158448,1.156659,0.000952
24311.500000,3,1.168737,1.174203,1.171610,0.001817
24311.750000,3,1.187096,1.192372,1.190004,0.001797
24312.000000,3,1.200961,1.203754,1.202138,0.000783
24312.250000,3,1.202182,1.203872,1.203086,0.000552
24312.500000,3,1.197377,1.199162,1.198505,0.000482
24312.750000,3,1.196015,1.198370,1.197169,0.000659
24313.000000,3,1.200254,1.203591,1.202257,0.001079
24313.250000,3,1.210418,1.213577,1.211985,0.001034
24313.500000,3,1.216435,1.218585,1.217321,0.000674
24313.750000,3,1.212925,1.215989,1.214230,0.000969
24314.000000,3,1.204407,1.205868,1.205037,0.000460
24314.250000,3,1.197947,1.199294,1.198765,0.000376
24314.500000,3,1.198787,1.202311,1.200107,0.000944
24314.750000,3,1.206879,1.210600,1.208399,0.001194
24315.000000,3,1.216053,1.219133,1.217813,0.000963
24315.250000,3,1.221081,1.222533,1.221616,0.000477
24315.500000,3,1.218832,1.220122,1.219569,0.000445
24315.750000,3,1.215882,1.216807,1.216440,0.000299
24316.000000,3,1.216585,1.218666,1.217745,0.000662
24316.250000,3,1.220623,1.223207,1.222081,0.000838
24316.500000,3,1.224058,1.225507,1.224735,0.000479
24316.750000,3,1.217762,1.220504,1.219157,0.001023
24317.000000,3,1.204706,1.207767,1.206138,0.000979
24317.250000,3,1.190406,1.193022,1.191537,0.000787
24317.500000,3,1.181170,1.183135,1.182104,0.000579
24317.750000,3,1.177393,1.178723,1.178138,0.000390
24318.000000,3,1.169578,1.172755,1.171287,0.000975
24318.250000,3,1.150128,1.155708,1.152748,0.001917
24318.500000,3,1.115529,1.123684,1.119185,0.002895
24318.750000,3,1.075922,1.083454,1.079059,0.002699
24319.000000,3,1.040561,1.047280,1.043867,0.002221
24319.250000,3,1.017681,1.022427,1.019856,0.001534
24319.500000,3,1.002699,1.006266,1.004133,0.000994
24319.750000,3,0.984064,0.989032,0.986309,0.001588
24320.000000,3,0.952664,0.960007,0.955953,0.002521
24320.250000,3,0.905577,0.916080,0.910428,0.003789
24320.500000,3,0.850027,0.861485,0.855050,0.004129
24320.750000,3,0.793740,0.804799,0.798959,0.003832
24321.000000,3,0.740071,0.750729,0.744774,0.003799
24321.250000,3,0.684639,0.696233,0.689742,0.004049
24321.500000,3,0.624244,0.636862,0.630338,0.004302
24321.750000,3,0.561514,0.574520,0.567587,0.004547
24322.000000,3,0.501500,0.513386,0.506977,0.004207
24322.250000,3,0.450259,0.459966,0.454744,0.003402
24322.500000,3,0.409820,0.417143,0.413187,0.002572
24322.750000,3,0.378454,0.384314,0.380999,0.002048
24323.000000,3,0.352988,0.357740,0.354991,0.001703
24323.250000,3,0.331015,0.335187,0.332592,0.001453
24323.500000,3,0.312361,0.315776,0.313705,0.001105
24323.750000,3,0.299985,0.302149,0.300729,0.000727
24324.000000,4,0.295576,0.296811,0.296046,0.000385
24324.250000,4,0.301171,0.303449,0.302229,0.000709
24324.500000,4,0.315281,0.320415,0.317919,0.001616
24324.750000,4,0.340045,0.346258,0.343166,0.002044
24325.000000,4,0.371437,0.379087,0.375127,0.002608
24325.250000,4,0.408612,0.416808,0.412557,0.002845
24325.500000,4,0.451469,0.460866,0.456198,0.003386
24325.750000,4,0.501702,0.512829,0.507544,0.003994
24326.000000,4,0.557878,0.570548,0.564270,0.004388
24326.250000,4,0.620103,0.633249,0.626823,0.004569
24326.500000,4,0.683904,0.696314,0.690423,0.004479
24326.750000,4,0.748564,0.761811,0.755524,0.004596
24327.000000,4,0.811275,0.823987,0.817633,0.004405
24327.250000,4,0.871150,0.882535,0.876873,0.004078
24327.500000,4,0.923839,0.934020,0.929103,0.003503
24327.750000,4,0.971738,0.979580,0.975808,0.002706
24328.000000,4,1.012174,1.019633,1.015848,0.002658
24328.250000,4,1.051205,1.058739,1.055183,0.002663
24328.500000,4,1.091165,1.100252,1.095639,0.003167
24328.750000,4,1.133606,1.142213,1.138217,0.002818
24329.000000,4,1.172555,1.179350,1.175729,0.002255
24329.250000,4,1.200825,1.204225,1.202189,0.001169
24329.500000,4,1.212241,1.214344,1.213250,0.000639
24329.750000,4,1.214956,1.217036,1.216246,0.000574
24330.000000,4,1.218260,1.220073,1.219064,0.000664
24330.250000,4,1.228856,1.231944,1.230305,0.000979
24330.500000,4,1.241993,1.244214,1.242863,0.000773
24330.750000,4,1.247158,1.249524,1.248703,0.000697
24331.000000,4,1.234861,1.240808,1.237919,0.001904
24331.250000,4,1.211601,1.219022,1.215129,0.002424
24331.500000,4,1.190110,1.194004,1.191949,0.001432
24331.750000,4,1.181792,1.183513,1.182530,0.000583
24332.000000,4,1.186983,1.189582,1.188377,0.000846
24332.250000,4,1.198441,1.200689,1.199993,0.000671
24332.500000,4,1.199901,1.201690,1.200967,0.000588
24332.750000,4,1.179521,1.186801,1.182978,0.002234
24333.000000,4,1.148977,1.157001,1.153151,0.002688
24333.250000,4,1.129010,1.133258,1.130704,0.001245
24333.500000,4,1.125164,1.127838,1.126530,0.000926
24333.750000,4,1.142625,1.148301,1.145547,0.002072
24334.000000,4,1.169015,1.176237,1.172546,0.002374
24334.250000,4,1.190195,1.192788,1.191362,0.000872
24334.500000,4,1.187779,1.190875,1.189068,0.001006
24334.750000,4,1.171842,1.175654,1.173652,0.001132
24335.000000,4,1.158867,1.160965,1.159846,0.000633
24335.250000,4,1.159380,1.163400,1.161336,0.001345
24335.500000,4,1.171889,1.177119,1.174584,0.001735
24335.750000,4,1.185999,1.189033,1.187723,0.001029
24336.000000,4,1.185049,1.187505,1.185952,0.000864
24336.250000,4,1.166402,1.171629,1.168697,0.001716
24336.500000,4,1.145998,1.149245,1.147295,0.001052
24336.750000,4,1.138162,1.140414,1.139370,0.000710
24337.000000,4,1.146448,1.151711,1.148716,0.001680
24337.250000,4,1.166639,1.172184,1.169468,0.001911
24337.500000,4,1.182151,1.184848,1.183686,0.000884
24337.750000,4,1.177963,1.180432,1.179528,0.000812
24338.000000,4,1.155882,1.159657,1.157511,0.001401
24338.250000,4,1.133268,1.136800,1.135022,0.001289
24338.500000,4,1.123898,1.126882,1.125242,0.001024
24338.750000,4,1.131106,1.136766,1.133933,0.001805
24339.000000,4,1.150351,1.157110,1.153731,0.002187
24339.250000,4,1.170503,1.175893,1.172887,0.001740
24339.500000,4,1.177978,1.179591,1.178862,0.000584
24339.750000,4,1.172753,1.174713,1.173705,0.000663
24340.000000,4,1.188786,1.202597,1.195638,0.004691
24340.250000,4,1.156005,1.157600,1.156627,0.000559
24340.500000,4,1.153591,1.156685,1.155229,0.000804
24340.750000,4,1.156770,1.158987,1.157855,0.000801
24341.000000,4,1.156796,1.158969,1.157915,0.000651
24341.250000,4,1.155173,1.157484,1.156587,0.000713
24341.500000,4,1.152739,1.154513,1.153800,0.000569
24341.750000,4,1.153588,1.155028,1.154323,0.000490
24342.000000,4,1.154368,1.156584,1.155328,0.000624
24342.250000,4,1.157289,1.158917,1.158126,0.000495
24342.500000,4,1.158380,1.160708,1.159540,0.000690
24342.750000,4,1.160673,1.161990,1.161382,0.000407
24343.000000,4,1.162333,1.163755,1.163106,0.000487
24343.250000,4,1.166214,1.167138,1.166573,0.000322
24343.500000,4,1.164324,1.165873,1.164921,0.000451
24343.750000,4,1.156314,1.158932,1.157681,0.000858
24344.000000,4,1.142213,1.146105,1.143927,0.001197
24344.250000,4,1.130394,1.132897,1.131923,0.000845
24344.500000,4,1.127113,1.128838,1.127897,0.000553
24344.750000,4,1.134234,1.138902,1.137098,0.001341
24345.000000,4,1.151455,1.154462,1.153235,0.001015
24345.250000,4,1.167454,1.170304,1.169049,0.000936
24345.500000,4,1.173691,1.175545,1.174632,0.000569
24345.750000,4,1.170104,1.172706,1.171250,0.000845
24346.000000,4,1.162194,1.164481,1.163503,0.000630
24346.250000,4,1.159128,1.161048,1.160056,0.000537
24346.500000,4,1.157972,1.160030,1.158920,0.000670
24346.750000,4,1.152565,1.155641,1.153924,0.000958
24347.000000,4,1.133597,1.139522,1.136467,0.001854
24347.250000,4,1.107478,1.114256,1.110525,0.002201
24347.500000,4,1.083206,1.088861,1.086016,0.001740
24347.750000,4,1.074880,1.076002,1.075535,0.000336
24348.000000,4,1.081276,1.085875,1.083898,0.001460
24348.250000,4,1.101930,1.107933,1.105453,0.002020
24348.500000,4,1.123208,1.126696,1.125210,0.001202
24348.750000,4,1.130214,1.132734,1.131399,0.000794
24349.000000,4,1.118102,1.121763,1.119820,0.001182
24349.250000,4,1.101157,1.105058,1.103397,0.001220
24349.500000,4,1.090131,1.092275,1.091495,0.000586
24349.750000,4,1.090059,1.091968,1.090757,0.000575
24350.000000,4,1.090612,1.092999,1.091978,0.000626
24350.250000,4,1.084463,1.087507,1.086133,0.000935
24350.500000,4,1.064713,1.069676,1.067317,0.001734
24350.750000,4,1.037416,1.043805,1.040555,0.002152
24351.000000,4,1.011827,1.016808,1.014273,0.001877
24351.250000,4,0.990055,0.994574,0.992555,0.001495
24351.500000,4,0.965468,0.971686,0.968761,0.002054
24351.750000,4,0.930705,0.940401,0.934881,0.003351
24352.000000,4,0.878055,0.890228,0.883982,0.004296
24352.250000,4,0.817519,0.831617,0.824011,0.004780
24352.500000,4,0.759380,0.771662,0.765225,0.004057
