# freq,if,real_min,real_max,real_ave,real_rms
24228.000000,1,0.278259,0.279693,0.279014,0.000472
24228.250000,1,0.279643,0.281203,0.280518,0.000499
24228.500000,1,0.283669,0.285660,0.284720,0.000633
24228.750000,1,0.289943,0.292700,0.291363,0.000824
24229.000000,1,0.298718,0.302273,0.300528,0.001041
24229.250000,1,0.310167,0.313752,0.312135,0.001095
24229.500000,1,0.325232,0.329696,0.327523,0.001382
24229.750000,1,0.343955,0.348880,0.346641,0.001507
24230.000000,1,0.367047,0.373314,0.370336,0.001967
24230.250000,1,0.394774,0.400975,0.397810,0.002080
24230.500000,1,0.424027,0.430976,0.427601,0.002270
24230.750000,1,0.454876,0.462239,0.458558,0.002367
24231.000000,1,0.486526,0.493497,0.490172,0.002266
24231.250000,1,0.518838,0.526097,0.522416,0.002500
24231.500000,1,0.552694,0.559897,0.556491,0.002495
24231.750000,1,0.587716,0.595223,0.591438,0.002557
24232.000000,1,0.623082,0.630184,0.626676,0.002350
24232.250000,1,0.655352,0.662259,0.658995,0.002244
24232.500000,1,0.685724,0.691419,0.688571,0.001971
24232.750000,1,0.712673,0.718220,0.715558,0.001838
24233.000000,1,0.739002,0.744710,0.741968,0.001823
24233.250000,1,0.765280,0.770856,0.768291,0.001848
24233.500000,1,0.791801,0.796335,0.794157,0.001533
24233.750000,1,0.814552,0.819174,0.816964,0.001553
24234.000000,1,0.833800,0.837522,0.835599,0.001201
24234.250000,1,0.847992,0.850434,0.849337,0.000911
24234.500000,1,0.859647,0.862656,0.861165,0.000918
24234.750000,1,0.870740,0.873903,0.872610,0.000975
24235.000000,1,0.883399,0.885762,0.884824,0.000719
24235.250000,1,0.895128,0.897622,0.896528,0.000736
24235.500000,1,0.904985,0.907024,0.906204,0.000697
24235.750000,1,0.912660,0.915064,0.913855,0.000726
24236.000000,1,0.919998,0.921538,0.920613,0.000534
24236.250000,1,0.927620,0.929207,0.928394,0.000623
24236.500000,1,0.937520,0.939904,0.938699,0.000698
24236.750000,1,0.949287,0.951344,0.950102,0.000667
24237.000000,1,0.959373,0.961295,0.960538,0.000655
24237.250000,1,0.966546,0.968611,0.967579,0.000554
24237.500000,1,0.971617,0.973060,0.972293,0.000450
24237.750000,1,0.976314,0.977822,0.977130,0.000569
24238.000000,1,0.983698,0.987151,0.985498,0.000968
24238.250000,1,0.997412,1.000832,0.999290,0.001067
24238.500000,1,1.015201,1.019301,1.017425,0.001364
24238.750000,1,1.033268,1.036910,1.035361,0.001301
24239.000000,1,1.051238,1.054450,1.052602,0.001031
24239.250000,1,1.065418,1.068601,1.067165,0.001027
24239.500000,1,1.079395,1.082657,1.081049,0.001082
24239.750000,1,1.093759,1.097959,1.095836,0.001130
24240.000000,1,1.110621,1.114216,1.112482,0.001148
24240.250000,1,1.126417,1.130899,1.128929,0.001385
24240.500000,1,1.142413,1.145754,1.144146,0.001077
24240.750000,1,1.155885,1.157893,1.156865,0.000688
24241.000000,1,1.166896,1.170127,1.168594,0.001049
24241.250000,1,1.178852,1.181820,1.180545,0.000940
24241.500000,1,1.191956,1.194986,1.193888,0.001096
24241.750000,1,1.205507,1.209037,1.207531,0.001044
24242.000000,1,1.217615,1.220556,1.219421,0.000940
24242.250000,1,1.227610,1.229607,1.228881,0.000589
24242.500000,1,1.234416,1.236571,1.235665,0.000647
24242.750000,1,1.240795,1.242567,1.241575,0.000670
24243.000000,1,1.247357,1.249647,1.248272,0.000743
24243.250000,1,1.253970,1.256294,1.255339,0.000769
24243.500000,1,1.262510,1.264415,1.263407,0.000543
24243.750000,1,1.268283,1.270518,1.269163,0.000594
24244.000000,1,1.273073,1.274139,1.273619,0.000323
24244.250000,1,1.275979,1.277956,1.276927,0.000604
24244.500000,1,1.282040,1.283981,1.282685,0.000564
24244.750000,1,1.289569,1.291577,1.290664,0.000684
24245.000000,1,1.298198,1.301404,1.300056,0.001117
24245.250000,1,1.307570,1.309649,1.308367,0.000652
24245.500000,1,1.313311,1.315437,1.314123,0.000639
24245.750000,1,1.316638,1.318387,1.317333,0.000486
24246.000000,1,1.319398,1.321875,1.320434,0.000697
24246.250000,1,1.324050,1.326194,1.325035,0.000682
24246.500000,1,1.329322,1.331401,1.330312,0.000593
24246.750000,1,1.334767,1.336772,1.336004,0.000587
24247.000000,1,1.338421,1.339512,1.339117,0.000402
24247.250000,1,1.337478,1.340168,1.338918,0.000702
24247.500000,1,1.335216,1.336334,1.335870,0.000353
24247.750000,1,1.331496,1.332439,1.331925,0.000404
24248.000000,1,1.329832,1.331697,1.330769,0.000501
24248.250000,1,1.329846,1.331334,1.330466,0.000444
24248.500000,1,1.331069,1.332378,1.331614,0.000380
24248.750000,1,1.330420,1.332220,1.331235,0.000540
24249.000000,1,1.327253,1.328938,1.328135,0.000464
24249.250000,1,1.321673,1.323319,1.322635,0.000470
24249.500000,1,1.316344,1.317829,1.317034,0.000544
24249.750000,1,1.311900,1.313333,1.312860,0.000443
24250.000000,1,1.310591,1.312051,1.311622,0.000464
24250.250000,1,1.311702,1.313358,1.312513,0.000554
24250.500000,1,1.312348,1.313910,1.313205,0.000523
24250.750000,1,1.312580,1.313863,1.313108,0.000435
24251.000000,1,1.311014,1.312768,1.311722,0.000515
24251.250000,1,1.309647,1.311109,1.310311,0.000471
24251.500000,1,1.309422,1.310746,1.309971,0.000378
24251.750000,1,1.310875,1.312412,1.311627,0.000386
24252.000000,1,1.313364,1.315035,1.314124,0.000492
24252.250000,1,1.315802,1.316932,1.316303,0.000369
24252.500000,1,1.316635,1.318020,1.317266,0.000464
24252.750000,1,1.316214,1.318026,1.316909,0.000481
24253.000000,1,1.317138,1.318768,1.317700,0.000462
24253.250000,1,1.319144,1.320277,1.319886,0.000346
24253.500000,1,1.322638,1.324529,1.324016,0.000524
24253.750000,1,1.327981,1.330787,1.329448,0.000721
24254.000000,1,1.331426,1.332540,1.332009,0.000352
24254.250000,1,1.328938,1.331092,1.329866,0.000676
24254.500000,1,1.319863,1.322810,1.321363,0.000953
24254.750000,1,1.304579,1.308579,1.306770,0.001457
24255.000000,1,1.285197,1.289950,1.287552,0.001486
24255.250000,1,1.260373,1.267422,1.263464,0.002318
24255.500000,1,1.229859,1.237646,1.233712,0.002481
24255.750000,1,1.191321,1.200428,1.195241,0.003104
24256.000000,1,1.143424,1.153833,1.148553,0.003596
24256.250000,1,1.087975,1.099662,1.093486,0.004187
24256.500000,1,1.025459,1.039597,1.032365,0.004701
24256.750000,1,0.961674,0.974507,0.967882,0.004523
24257.000000,1,0.895028,0.908359,0.901205,0.004820
24257.250000,1,0.824141,0.838673,0.831099,0.005088
24257.500000,1,0.750931,0.766248,0.758073,0.005332
24257.750000,1,0.675846,0.691625,0.683058,0.005386
24258.000000,1,0.601630,0.616968,0.609009,0.005274
24258.250000,1,0.533466,0.546718,0.539486,0.004704
24258.500000,1,0.471924,0.483607,0.477143,0.004159
24258.750000,1,0.417757,0.427805,0.422411,0.003500
24259.000000,1,0.372663,0.381078,0.376294,0.002914
24259.250000,1,0.335743,0.342260,0.338572,0.002299
24259.500000,1,0.308247,0.313219,0.310298,0.001619
24259.750000,1,0.291204,0.294034,0.292383,0.000848
24260.000000,2,0.261160,0.262850,0.261835,0.000587
24260.250000,2,0.264620,0.267788,0.266178,0.000987
24260.500000,2,0.275400,0.280200,0.277650,0.001473
24260.750000,2,0.294507,0.300733,0.297361,0.001926
24261.000000,2,0.319779,0.327571,0.323507,0.002498
24261.250000,2,0.352758,0.361553,0.356931,0.002871
24261.500000,2,0.390853,0.400495,0.395383,0.003132
24261.750000,2,0.434230,0.444939,0.439586,0.003575
24262.000000,2,0.481939,0.493557,0.487830,0.003855
24262.250000,2,0.534394,0.545579,0.540031,0.003733
24262.500000,2,0.586923,0.598938,0.592909,0.004099
24262.750000,2,0.640795,0.651858,0.646511,0.003768
24263.000000,2,0.692889,0.704522,0.698591,0.003960
24263.250000,2,0.745341,0.756941,0.750867,0.003838
24263.500000,2,0.796902,0.807960,0.802173,0.003559
24263.750000,2,0.847221,0.857718,0.852846,0.003610
24264.000000,2,0.894167,0.903187,0.898848,0.003057
24264.250000,2,0.935439,0.942792,0.939290,0.002599
24264.500000,2,0.968237,0.975323,0.972217,0.002277
24264.750000,2,0.998645,1.003942,1.001366,0.001813
24265.000000,2,1.024756,1.030262,1.027654,0.001894
24265.250000,2,1.050644,1.056592,1.053947,0.001934
24265.500000,2,1.075847,1.080804,1.078539,0.001553
24265.750000,2,1.097938,1.102455,1.100063,0.001402
24266.000000,2,1.114746,1.118416,1.116572,0.001252
24266.250000,2,1.128840,1.130833,1.129889,0.000627
24266.500000,2,1.140072,1.143179,1.141630,0.001114
24266.750000,2,1.153921,1.156199,1.154983,0.000812
24267.000000,2,1.164987,1.167402,1.166290,0.000911
24267.250000,2,1.173861,1.175598,1.174683,0.000626
24267.500000,2,1.173908,1.176312,1.175306,0.000690
24267.750000,2,1.170522,1.172930,1.171837,0.000702
24268.000000,2,1.166249,1.167988,1.166986,0.000599
24268.250000,2,1.165675,1.166614,1.166024,0.000296
24268.500000,2,1.169456,1.171528,1.170548,0.000600
24268.750000,2,1.179063,1.181823,1.180190,0.000779
24269.000000,2,1.186698,1.189261,1.187789,0.000691
24269.250000,2,1.191124,1.192524,1.192081,0.000395
24269.500000,2,1.190366,1.192319,1.191209,0.000617
24269.750000,2,1.188143,1.189681,1.188760,0.000491
24270.000000,2,1.188608,1.190374,1.189392,0.000498
24270.250000,2,1.193633,1.195217,1.194302,0.000529
24270.500000,2,1.198522,1.201476,1.200407,0.000828
24270.750000,2,1.204685,1.206010,1.205169,0.000462
24271.000000,2,1.203991,1.205398,1.204791,0.000503
24271.250000,2,1.201709,1.203759,1.203133,0.000573
24271.500000,2,1.201635,1.203161,1.202206,0.000443
24271.750000,2,1.205676,1.208113,1.206524,0.000756
24272.000000,2,1.213566,1.216035,1.214743,0.000949
24272.250000,2,1.222080,1.224175,1.223035,0.000634
24272.500000,2,1.227968,1.229635,1.228490,0.000478
24272.750000,2,1.229410,1.230926,1.230215,0.000450
24273.000000,2,1.228535,1.229925,1.229400,0.000455
24273.250000,2,1.229837,1.231129,1.230605,0.000431
24273.500000,2,1.232628,1.234939,1.233601,0.000707
24273.750000,2,1.236959,1.238723,1.237828,0.000669
24274.000000,2,1.237690,1.239517,1.238654,0.000491
24274.250000,2,1.233676,1.236724,1.235464,0.000996
24274.500000,2,1.227467,1.230216,1.228346,0.000943
24274.750000,2,1.222147,1.224024,1.223026,0.000657
24275.000000,2,1.220884,1.222520,1.221929,0.000585
24275.250000,2,1.225341,1.227331,1.226131,0.000571
24275.500000,2,1.229919,1.232387,1.231174,0.000696
24275.750000,2,1.234370,1.236410,1.235494,0.000676
24276.000000,2,1.254327,1.262829,1.258692,0.002509
24276.250000,2,1.229083,1.230477,1.229939,0.000448
24276.500000,2,1.225247,1.226301,1.225881,0.000337
24276.750000,2,1.224758,1.226699,1.225568,0.000553
24277.000000,2,1.225790,1.228075,1.226680,0.000594
24277.250000,2,1.228295,1.229828,1.229035,0.000451
24277.500000,2,1.227161,1.228683,1.228124,0.000569
24277.750000,2,1.225191,1.226404,1.226116,0.000351
24278.000000,2,1.223783,1.225085,1.224476,0.000437
24278.250000,2,1.226310,1.227418,1.226856,0.000401
24278.500000,2,1.231707,1.233133,1.232560,0.000428
24278.750000,2,1.239673,1.241336,1.240651,0.000578
24279.000000,2,1.244922,1.246370,1.245396,0.000408
24279.250000,2,1.245040,1.247948,1.246198,0.000751
24279.500000,2,1.241010,1.242765,1.241844,0.000550
24279.750000,2,1.236499,1.237856,1.237310,0.000505
24280.000000,2,1.235192,1.236249,1.235628,0.000358
24280.250000,2,1.238077,1.239498,1.238658,0.000529
24280.500000,2,1.242533,1.244270,1.243462,0.000526
24280.750000,2,1.247364,1.248326,1.247820,0.000397
24281.000000,2,1.247996,1.249245,1.248796,0.000401
24281.250000,2,1.244961,1.246606,1.245822,0.000568
24281.500000,2,1.238555,1.241295,1.239894,0.000781
24281.750000,2,1.232336,1.234007,1.232978,0.000583
24282.000000,2,1.223181,1.226168,1.224740,0.000878
24282.250000,2,1.213923,1.216561,1.215578,0.000717
24282.500000,2,1.203347,1.206044,1.204832,0.000894
24282.750000,2,1.192463,1.195119,1.193658,0.000811
24283.000000,2,1.181096,1.183042,1.182104,0.000703
24283.250000,2,1.171637,1.174549,1.172851,0.001051
24283.500000,2,1.163055,1.165321,1.164175,0.000761
24283.750000,2,1.155271,1.157273,1.156489,0.000620
24284.000000,2,1.146433,1.148789,1.147707,0.000730
24284.250000,2,1.137240,1.139186,1.138339,0.000534
24284.500000,2,1.126539,1.129024,1.127856,0.000775
24284.750000,2,1.117426,1.120060,1.118645,0.000769
24285.000000,2,1.108069,1.109285,1.108756,0.000445
24285.250000,2,1.098663,1.100305,1.099519,0.000535
24285.500000,2,1.085355,1.088950,1.087762,0.001078
24285.750000,2,1.072556,1.076195,1.074244,0.001261
24286.000000,2,1.056530,1.059554,1.057838,0.001007
24286.250000,2,1.038323,1.042764,1.040149,0.001598
24286.500000,2,1.018762,1.023103,1.020887,0.001393
24286.750000,2,0.998544,1.003018,1.001305,0.001504
24287.000000,2,0.975503,0.980504,0.978080,0.001683
24287.250000,2,0.948545,0.954781,0.951479,0.002118
24287.500000,2,0.916053,0.922809,0.919153,0.002425
24287.750000,2,0.878961,0.886830,0.882604,0.002760
24288.000000,2,0.837032,0.845425,0.841119,0.002991
24288.250000,2,0.792861,0.801668,0.797061,0.003239
24288.500000,2,0.744764,0.754376,0.749017,0.003491
24288.750000,2,0.694487,0.704558,0.699277,0.003575
24289.000000,2,0.641910,0.651914,0.646673,0.003746
24289.250000,2,0.589227,0.599243,0.593820,0.003569
24289.500000,2,0.536653,0.546348,0.541148,0.003526
24289.750000,2,0.487326,0.496334,0.491568,0.003265
24290.000000,2,0.441055,0.449428,0.444833,0.002938
24290.250000,2,0.400046,0.407471,0.403307,0.002717
24290.500000,2,0.362931,0.369672,0.366024,0.002377
24290.750000,2,0.332562,0.337895,0.334826,0.001900
24291.000000,2,0.306690,0.310785,0.308421,0.001471
24291.250000,2,0.286774,0.290059,0.288208,0.001182
24291.500000,2,0.271670,0.273776,0.272733,0.000740
24291.750000,2,0.263133,0.265048,0.263885,0.000550
24292.000000,3,0.333076,0.336497,0.334527,0.001150
24292.250000,3,0.335877,0.340443,0.337909,0.001395
24292.500000,3,0.345510,0.351001,0.348055,0.001701
24292.750000,3,0.361561,0.368715,0.364856,0.002128
24293.000000,3,0.385092,0.393365,0.388828,0.002582
24293.250000,3,0.414776,0.424095,0.419386,0.002895
24293.500000,3,0.451370,0.462096,0.456513,0.003356
24293.750000,3,0.493181,0.504623,0.498863,0.003678
24294.000000,3,0.539524,0.551452,0.545548,0.003837
24294.250000,3,0.589345,0.601038,0.595022,0.003846
24294.500000,3,0.640342,0.652295,0.646516,0.004001
24294.750000,3,0.693005,0.704538,0.698911,0.003917
24295.000000,3,0.745541,0.757590,0.751881,0.004018
24295.250000,3,0.798867,0.810186,0.804573,0.003745
24295.500000,3,0.850064,0.860995,0.855610,0.003587
24295.750000,3,0.898207,0.908298,0.902887,0.003332
24296.000000,3,0.941470,0.949435,0.945197,0.002767
24296.250000,3,0.976481,0.983955,0.980228,0.002474
24296.500000,3,1.007986,1.014326,1.011576,0.002023
24296.750000,3,1.035898,1.041823,1.039108,0.001947
24297.000000,3,1.060859,1.066176,1.063787,0.001729
24297.250000,3,1.083237,1.086508,1.084945,0.001290
24297.500000,3,1.099362,1.102267,1.100903,0.000899
24297.750000,3,1.109251,1.111122,1.110148,0.000661
24298.000000,3,1.114400,1.116020,1.115394,0.000437
24298.250000,3,1.117892,1.119122,1.118322,0.000414
24298.500000,3,1.121484,1.123183,1.122176,0.000568
24298.750000,3,1.126862,1.128580,1.127803,0.000579
24299.000000,3,1.133528,1.134233,1.133957,0.000216
24299.250000,3,1.136833,1.138653,1.137953,0.000492
24299.500000,3,1.137060,1.139161,1.138201,0.000563
24299.750000,3,1.135794,1.137372,1.136545,0.000448
24300.000000,3,1.135176,1.137087,1.135905,0.000674
24300.250000,3,1.136877,1.138559,1.137902,0.000535
24300.500000,3,1.140976,1.142253,1.141743,0.000375
24300.750000,3,1.144897,1.146572,1.145800,0.000531
24301.000000,3,1.146311,1.148072,1.147207,0.000523
24301.250000,3,1.143800,1.146064,1.145179,0.000693
24301.500000,3,1.140682,1.142196,1.141385,0.000556
24301.750000,3,1.139087,1.140488,1.139874,0.000441
24302.000000,3,1.142460,1.143786,1.142955,0.000376
24302.250000,3,1.149826,1.151466,1.150530,0.000532
24302.500000,3,1.158725,1.160524,1.159591,0.000590
24302.750000,3,1.166751,1.168750,1.167937,0.000608
24303.000000,3,1.172078,1.173597,1.173085,0.000395
24303.250000,3,1.174983,1.176095,1.175514,0.000356
24303.500000,3,1.175071,1.176812,1.176072,0.000449
24303.750000,3,1.175210,1.177074,1.176104,0.000555
24304.000000,3,1.173656,1.175311,1.174658,0.000499
24304.250000,3,1.168757,1.171498,1.170242,0.000856
24304.500000,3,1.162675,1.165007,1.163705,0.000733
24304.750000,3,1.155707,1.157843,1.156476,0.000667
24305.000000,3,1.149858,1.152257,1.150910,0.000723
24305.250000,3,1.147640,1.148638,1.148219,0.000332
24305.500000,3,1.146497,1.148043,1.147382,0.000512
24305.750000,3,1.144913,1.147059,1.146136,0.000676
24306.000000,3,1.142363,1.144109,1.143227,0.000570
24306.250000,3,1.136329,1.137895,1.137269,0.000487
24306.500000,3,1.129724,1.131411,1.130596,0.000527
24306.750000,3,1.122717,1.125242,1.123643,0.000821
24307.000000,3,1.115756,1.118156,1.116915,0.000774
24307.250000,3,1.108357,1.111031,1.109233,0.000783
24307.500000,3,1.098570,1.101586,1.100029,0.000926
24307.750000,3,1.088875,1.092037,1.090588,0.000876
24308.000000,3,1.081908,1.083682,1.082817,0.000605
24308.250000,3,1.078846,1.079983,1.079470,0.000443
24308.500000,3,1.079418,1.080182,1.079736,0.000243
24308.750000,3,1.080910,1.082436,1.081596,0.000510
24309.000000,3,1.081475,1.082032,1.081758,0.000180
24309.250000,3,1.077475,1.079662,1.078724,0.000672
24309.500000,3,1.072717,1.075483,1.073697,0.000800
24309.750000,3,1.069593,1.071432,1.070241,0.000600
24310.000000,3,1.070685,1.071631,1.071181,0.000357
24310.250000,3,1.075026,1.077801,1.076306,0.000717
24310.500000,3,1.081443,1.083071,1.082372,0.000488
24310.750000,3,1.084934,1.086013,1.085595,0.000297
24311.000000,3,1.084121,1.085556,1.085064,0.000455
24311.250000,3,1.083336,1.084833,1.084012,0.000554
24311.500000,3,1.084809,1.086216,1.085413,0.000414
24311.750000,3,1.090638,1.092781,1.091484,0.000603
24312.000000,3,1.099454,1.101801,1.100920,0.000724
24312.250000,3,1.108177,1.109587,1.108861,0.000453
24312.500000,3,1.111506,1.112636,1.112080,0.000348
24312.750000,3,1.108861,1.110941,1.109921,0.000783
24313.000000,3,1.106393,1.108382,1.107657,0.000594
24313.250000,3,1.107263,1.109732,1.108523,0.000676
24313.500000,3,1.114681,1.116189,1.115550,0.000515
24313.750000,3,1.123574,1.126437,1.124936,0.000783
24314.000000,3,1.132571,1.134395,1.133515,0.000634
24314.250000,3,1.136782,1.137972,1.137416,0.000428
24314.500000,3,1.135840,1.138634,1.137904,0.000784
24314.750000,3,1.137492,1.139241,1.138211,0.000526
24315.000000,3,1.142705,1.144066,1.143463,0.000478
24315.250000,3,1.152201,1.154796,1.153452,0.000856
24315.500000,3,1.163471,1.166412,1.165106,0.000911
24315.750000,3,1.172482,1.173768,1.173060,0.000416
24316.000000,3,1.174376,1.176331,1.175476,0.000547
24316.250000,3,1.174148,1.175280,1.174717,0.000312
24316.500000,3,1.175080,1.176706,1.175867,0.000434
24316.750000,3,1.181102,1.185741,1.183441,0.001364
24317.000000,3,1.194992,1.199313,1.197530,0.001437
24317.250000,3,1.212141,1.215706,1.214110,0.001176
24317.500000,3,1.227533,1.230474,1.228995,0.000909
24317.750000,3,1.235935,1.238548,1.237167,0.000691
24318.000000,3,1.237265,1.239363,1.238427,0.000685
24318.250000,3,1.232769,1.235666,1.234794,0.000839
24318.500000,3,1.226635,1.228903,1.227635,0.000764
24318.750000,3,1.213617,1.217258,1.215450,0.001198
24319.000000,3,1.193405,1.198878,1.195783,0.001782
24319.250000,3,1.163910,1.170932,1.167501,0.002283
24319.500000,3,1.128631,1.136367,1.132651,0.002586
24319.750000,3,1.089688,1.098275,1.093662,0.002846
24320.000000,3,1.049901,1.058737,1.054092,0.002998
24320.250000,3,1.009122,1.017540,1.013058,0.002792
24320.500000,3,0.964782,0.972993,0.968439,0.003140
24320.750000,3,0.911753,0.922174,0.916480,0.003886
24321.000000,3,0.851594,0.863775,0.857577,0.004314
24321.250000,3,0.787407,0.799387,0.793214,0.004321
24321.500000,3,0.722323,0.734359,0.727800,0.004370
24321.750000,3,0.658787,0.670063,0.664152,0.004096
24322.000000,3,0.598694,0.609755,0.603561,0.004102
24322.250000,3,0.541889,0.551705,0.546513,0.003695
24322.500000,3,0.489520,0.498778,0.494045,0.003389
24322.750000,3,0.443362,0.451648,0.447255,0.002914
24323.000000,3,0.404374,0.411017,0.407653,0.002316
24323.250000,3,0.373515,0.378740,0.376204,0.001827
24323.500000,3,0.352161,0.356300,0.354068,0.001330
24323.750000,3,0.339225,0.342674,0.340505,0.001039
24324.000000,4,0.274386,0.276388,0.275059,0.000675
24324.250000,4,0.277248,0.279940,0.278594,0.000856
24324.500000,4,0.286775,0.291175,0.289039,0.001285
24324.750000,4,0.303813,0.309923,0.306865,0.001783
24325.000000,4,0.328737,0.336118,0.332271,0.002252
24325.250000,4,0.360368,0.369174,0.364723,0.002780
24325.500000,4,0.398798,0.408747,0.403721,0.003180
24325.750000,4,0.442710,0.453531,0.448202,0.003453
24326.000000,4,0.490883,0.502512,0.496735,0.003764
24326.250000,4,0.542401,0.554359,0.548715,0.003919
24326.500000,4,0.597604,0.610144,0.603903,0.004131
24326.750000,4,0.655206,0.667825,0.661589,0.004193
24327.000000,4,0.713988,0.727566,0.721069,0.004357
24327.250000,4,0.774188,0.786459,0.780351,0.004258
24327.500000,4,0.830805,0.841465,0.836342,0.003699
24327.750000,4,0.882677,0.892299,0.887470,0.003299
24328.000000,4,0.928683,0.938347,0.933503,0.003053
24328.250000,4,0.970436,0.978883,0.974937,0.003069
24328.500000,4,1.008605,1.016619,1.012595,0.002741
24328.750000,4,1.043141,1.050052,1.046439,0.002435
24329.000000,4,1.072987,1.079039,1.076110,0.002034
24329.250000,4,1.097965,1.102966,1.100166,0.001610
24329.500000,4,1.117679,1.120590,1.119090,0.000971
24329.750000,4,1.131674,1.134569,1.133028,0.000919
24330.000000,4,1.142387,1.145793,1.144053,0.001018
24330.250000,4,1.152606,1.154494,1.153456,0.000636
24330.500000,4,1.159696,1.161173,1.160590,0.000535
24330.750000,4,1.164466,1.165917,1.165113,0.000462
24331.000000,4,1.165646,1.167194,1.166330,0.000475
24331.250000,4,1.163320,1.165321,1.164449,0.000595
24331.500000,4,1.161176,1.163498,1.162373,0.000785
24331.750000,4,1.161270,1.163300,1.162148,0.000624
24332.000000,4,1.165206,1.166489,1.165742,0.000419
24332.250000,4,1.170703,1.172592,1.171401,0.000501
24332.500000,4,1.176711,1.178995,1.177624,0.000705
24332.750000,4,1.180959,1.182717,1.181679,0.000485
24333.000000,4,1.183420,1.184488,1.183827,0.000321
24333.250000,4,1.183374,1.185084,1.184221,0.000515
24333.500000,4,1.183878,1.185385,1.184533,0.000526
24333.750000,4,1.185613,1.186800,1.186145,0.000350
24334.000000,4,1.186566,1.188037,1.187339,0.000449
24334.250000,4,1.185395,1.187423,1.186608,0.000664
24334.500000,4,1.181691,1.183160,1.182559,0.000554
24334.750000,4,1.175641,1.177935,1.177015,0.000651
24335.000000,4,1.171706,1.173629,1.172767,0.000602
24335.250000,4,1.170960,1.172316,1.171644,0.000354
24335.500000,4,1.173310,1.175188,1.174471,0.000514
24335.750000,4,1.178798,1.181191,1.179840,0.000746
24336.000000,4,1.183491,1.185131,1.184092,0.000460
24336.250000,4,1.185123,1.186277,1.185501,0.000369
24336.500000,4,1.182524,1.183973,1.183369,0.000397
24336.750000,4,1.180356,1.181699,1.181020,0.000492
24337.000000,4,1.179983,1.181465,1.180955,0.000400
24337.250000,4,1.182919,1.184351,1.183501,0.000405
24337.500000,4,1.185580,1.187607,1.186462,0.000541
24337.750000,4,1.186984,1.188114,1.187394,0.000350
24338.000000,4,1.184399,1.186098,1.185152,0.000461
24338.250000,4,1.179999,1.182679,1.181051,0.000717
24338.500000,4,1.177438,1.178886,1.178383,0.000447
24338.750000,4,1.179119,1.180638,1.179945,0.000479
24339.000000,4,1.183121,1.185028,1.184266,0.000538
24339.250000,4,1.187892,1.189977,1.188897,0.000674
24339.500000,4,1.190173,1.191484,1.190738,0.000459
24339.750000,4,1.188598,1.190128,1.189419,0.000447
24340.000000,4,1.189780,1.192902,1.191638,0.000795
24340.250000,4,1.183267,1.184295,1.183817,0.000314
24340.500000,4,1.183097,1.184381,1.183697,0.000435
24340.750000,4,1.183820,1.185192,1.184431,0.000448
24341.000000,4,1.182524,1.184052,1.183305,0.000396
24341.250000,4,1.178584,1.180339,1.179601,0.000522
24341.500000,4,1.172702,1.174848,1.173689,0.000675
24341.750000,4,1.168774,1.170379,1.169570,0.000532
24342.000000,4,1.169488,1.170672,1.170131,0.000345
24342.250000,4,1.173457,1.175818,1.174733,0.000671
24342.500000,4,1.178787,1.181097,1.180275,0.000710
24342.750000,4,1.182732,1.184572,1.183746,0.000559
24343.000000,4,1.182066,1.183797,1.182836,0.000582
24343.250000,4,1.177989,1.179406,1.178573,0.000417
24343.500000,4,1.173167,1.175828,1.174304,0.000760
24343.750000,4,1.171866,1.172675,1.172141,0.000260
24344.000000,4,1.171377,1.172510,1.172069,0.000353
24344.250000,4,1.171682,1.173659,1.172229,0.000598
24344.500000,4,1.170042,1.170602,1.170333,0.000187
24344.750000,4,1.165541,1.167216,1.166606,0.000492
24345.000000,4,1.162059,1.163675,1.163077,0.000494
24345.250000,4,1.161744,1.163666,1.162388,0.000494
24345.500000,4,1.162563,1.163651,1.163359,0.000356
24345.750000,4,1.162987,1.164136,1.163618,0.000343
24346.000000,4,1.158505,1.160460,1.159490,0.000689
24346.250000,4,1.149815,1.152725,1.150942,0.001023
24346.500000,4,1.139802,1.142699,1.141414,0.000816
24346.750000,4,1.134657,1.136291,1.135392,0.000448
24347.000000,4,1.135130,1.137655,1.136667,0.000790
24347.250000,4,1.144377,1.146644,1.145198,0.000730
24347.500000,4,1.155697,1.158754,1.157006,0.001017
24347.750000,4,1.166802,1.168540,1.167585,0.000605
24348.000000,4,1.172083,1.174272,1.172808,0.000674
24348.250000,4,1.172685,1.174536,1.173618,0.000587
24348.500000,4,1.171156,1.172378,1.171893,0.000398
24348.750000,4,1.170127,1.171266,1.170790,0.000339
24349.000000,4,1.169456,1.171787,1.170455,0.000665
24349.250000,4,1.168852,1.170060,1.169394,0.000369
24349.500000,4,1.164815,1.166499,1.165543,0.000572
24349.750000,4,1.157793,1.160423,1.159046,0.000757
24350.000000,4,1.148932,1.151551,1.149947,0.000867
24350.250000,4,1.137145,1.139868,1.138601,0.000843
24350.500000,4,1.122412,1.126071,1.124557,0.001167
24350.750000,4,1.102742,1.108114,1.105801,0.001693
24351.000000,4,1.077196,1.083355,1.080744,0.001911
24351.250000,4,1.045715,1.052550,1.049122,0.002389
24351.500000,4,1.009329,1.017186,1.013117,0.002621
24351.750000,4,0.969991,0.977963,0.973870,0.002761
24352.000000,4,0.927438,0.936697,0.932252,0.003138
24352.250000,4,0.881740,0.891226,0.886436,0.003301
24352.500000,4,0.829022,0.840384,0.834529,0.003969
