# freq,if,real_min,real_max,real_ave,real_rms
23728.000000,1,0.246003,0.246857,0.246455,0.000255
23728.250000,1,0.247489,0.248957,0.248273,0.000480
23728.500000,1,0.253297,0.255498,0.254347,0.000722
23728.750000,1,0.263440,0.265965,0.264644,0.000825
23729.000000,1,0.278000,0.281382,0.279503,0.001088
23729.250000,1,0.296381,0.300800,0.298475,0.001456
23729.500000,1,0.319855,0.324495,0.321974,0.001587
23729.750000,1,0.347006,0.352657,0.349633,0.001934
23730.000000,1,0.379691,0.385876,0.382436,0.002036
23730.250000,1,0.416901,0.423715,0.420030,0.002464
23730.500000,1,0.458811,0.465592,0.461758,0.002416
23730.750000,1,0.501820,0.509108,0.505073,0.002567
23731.000000,1,0.546108,0.553091,0.549185,0.002463
23731.250000,1,0.589687,0.596453,0.592611,0.002295
23731.500000,1,0.633618,0.640001,0.636532,0.002347
23731.750000,1,0.677344,0.684553,0.680693,0.002585
23732.000000,1,0.722589,0.729900,0.725939,0.002515
23732.250000,1,0.766976,0.773534,0.770005,0.002420
23732.500000,1,0.808088,0.813797,0.810680,0.002049
23732.750000,1,0.844173,0.850261,0.846852,0.002010
23733.000000,1,0.877758,0.881545,0.879573,0.001465
23733.250000,1,0.913442,0.917769,0.915980,0.001552
23733.500000,1,0.938025,0.941508,0.939758,0.001232
23733.750000,1,0.966030,0.970480,0.967984,0.001472
23734.000000,1,0.994437,0.998451,0.996548,0.001374
23734.250000,1,1.020472,1.024076,1.022076,0.001184
23734.500000,1,1.042435,1.046058,1.044124,0.001340
23734.750000,1,1.061640,1.064039,1.062705,0.000922
23735.000000,1,1.078319,1.082319,1.080083,0.001337
23735.250000,1,1.095941,1.099129,1.097810,0.000974
23735.500000,1,1.114565,1.118262,1.116060,0.001276
23735.750000,1,1.132477,1.135501,1.133689,0.001081
23736.000000,1,1.148668,1.152238,1.150120,0.001287
23736.250000,1,1.160798,1.164714,1.162859,0.001157
23736.500000,1,1.173071,1.175612,1.174335,0.000812
23736.750000,1,1.183073,1.186954,1.184782,0.001230
23737.000000,1,1.193972,1.196498,1.195021,0.001035
23737.250000,1,1.202856,1.206161,1.204205,0.001054
23737.500000,1,1.210725,1.212835,1.211999,0.000702
23737.750000,1,1.215995,1.217823,1.216903,0.000647
23738.000000,1,1.219416,1.221660,1.220709,0.000754
23738.250000,1,1.223735,1.226247,1.225183,0.000784
23738.500000,1,1.234032,1.235548,1.235009,0.000492
23738.750000,1,1.237662,1.240108,1.239161,0.000862
23739.000000,1,1.247089,1.249156,1.247910,0.000678
23739.250000,1,1.255521,1.257168,1.255997,0.000505
23739.500000,1,1.260077,1.262044,1.261106,0.000540
23739.750000,1,1.263373,1.265963,1.264330,0.000740
23740.000000,1,1.265796,1.267347,1.266650,0.000460
23740.250000,1,1.265941,1.268335,1.267323,0.000747
23740.500000,1,1.266550,1.268251,1.267298,0.000650
23740.750000,1,1.262809,1.265203,1.263968,0.000795
23741.000000,1,1.256357,1.259441,1.258248,0.000972
23741.250000,1,1.248082,1.251436,1.250080,0.001174
23741.500000,1,1.240800,1.244135,1.242321,0.001052
23741.750000,1,1.235307,1.238048,1.236917,0.001037
23742.000000,1,1.233343,1.235777,1.234723,0.000781
23742.250000,1,1.233532,1.236365,1.235330,0.000858
23742.500000,1,1.234682,1.236820,1.235857,0.000695
23742.750000,1,1.232561,1.235688,1.234102,0.001172
23743.000000,1,1.228766,1.232210,1.230698,0.001125
23743.250000,1,1.225030,1.227582,1.226463,0.000860
23743.500000,1,1.223699,1.226383,1.224698,0.000854
23743.750000,1,1.223409,1.225618,1.224813,0.000689
23744.000000,1,1.225631,1.228105,1.226976,0.000820
23744.250000,1,1.227443,1.229325,1.228384,0.000604
23744.500000,1,1.226317,1.228901,1.227875,0.000848
23744.750000,1,1.224649,1.226420,1.225621,0.000540
23745.000000,1,1.222639,1.224376,1.223492,0.000551
23745.250000,1,1.221316,1.223035,1.222647,0.000498
23745.500000,1,1.223849,1.224963,1.224423,0.000410
23745.750000,1,1.226277,1.227219,1.226839,0.000315
23746.000000,1,1.228231,1.229419,1.228791,0.000327
23746.250000,1,1.227341,1.228526,1.227775,0.000354
23746.500000,1,1.225429,1.226061,1.225623,0.000189
23746.750000,1,1.223529,1.225042,1.224276,0.000576
23747.000000,1,1.224877,1.226234,1.225347,0.000423
23747.250000,1,1.228971,1.230546,1.229559,0.000534
23747.500000,1,1.234400,1.236891,1.235423,0.000720
23747.750000,1,1.239021,1.241037,1.240072,0.000679
23748.000000,1,1.240556,1.242052,1.241316,0.000464
23748.250000,1,1.240045,1.241646,1.240943,0.000422
23748.500000,1,1.238992,1.240244,1.239597,0.000443
23748.750000,1,1.239107,1.240880,1.239903,0.000469
23749.000000,1,1.240980,1.242011,1.241334,0.000329
23749.250000,1,1.241998,1.243928,1.242973,0.000631
23749.500000,1,1.242307,1.243316,1.242775,0.000311
23749.750000,1,1.238559,1.240525,1.239713,0.000658
23750.000000,1,1.233754,1.236380,1.234843,0.000856
23750.250000,1,1.229550,1.231567,1.230218,0.000600
23750.500000,1,1.226438,1.228792,1.227430,0.000742
23750.750000,1,1.226749,1.228627,1.227576,0.000574
23751.000000,1,1.226799,1.228802,1.227785,0.000644
23751.250000,1,1.225519,1.227912,1.226459,0.000684
23751.500000,1,1.221225,1.223984,1.222597,0.000855
23751.750000,1,1.216154,1.217997,1.217277,0.000577
23752.000000,1,1.211735,1.214406,1.213333,0.000774
23752.250000,1,1.209823,1.211448,1.210708,0.000548
23752.500000,1,1.208742,1.210662,1.209848,0.000503
23752.750000,1,1.207633,1.208728,1.208137,0.000399
23753.000000,1,1.202944,1.204889,1.203841,0.000552
23753.250000,1,1.193853,1.196353,1.195222,0.000732
23753.500000,1,1.182590,1.184786,1.183762,0.000798
23753.750000,1,1.170761,1.173076,1.171883,0.000700
23754.000000,1,1.160592,1.162656,1.161776,0.000674
23754.250000,1,1.150096,1.152878,1.151618,0.000958
23754.500000,1,1.138678,1.141196,1.139884,0.000801
23754.750000,1,1.122244,1.125043,1.123655,0.000984
23755.000000,1,1.099800,1.102496,1.101122,0.000945
23755.250000,1,1.070113,1.074643,1.072397,0.001488
23755.500000,1,1.037048,1.040852,1.038976,0.001327
23755.750000,1,0.997962,1.002963,1.000703,0.001651
23756.000000,1,0.956468,0.961842,0.958849,0.001975
23756.250000,1,0.908106,0.914128,0.911074,0.002269
23756.500000,1,0.854495,0.861623,0.858125,0.002540
23756.750000,1,0.795911,0.803518,0.800051,0.002744
23757.000000,1,0.735250,0.743590,0.739626,0.003010
23757.250000,1,0.674191,0.682869,0.678808,0.003057
23757.500000,1,0.615035,0.623339,0.619439,0.002856
23757.750000,1,0.557316,0.564976,0.561509,0.002672
23758.000000,1,0.501208,0.508796,0.505250,0.002738
23758.250000,1,0.447827,0.454992,0.451578,0.002546
23758.500000,1,0.398416,0.404959,0.401906,0.002260
23758.750000,1,0.354573,0.360783,0.357583,0.002091
23759.000000,1,0.317797,0.322936,0.320258,0.001750
23759.250000,1,0.288171,0.292083,0.290087,0.001324
23759.500000,1,0.267003,0.269634,0.268123,0.000884
23759.750000,1,0.253965,0.255455,0.254401,0.000454
23760.000000,2,0.250165,0.250930,0.250505,0.000276
23760.250000,2,0.253649,0.254376,0.254048,0.000236
23760.500000,2,0.260994,0.262778,0.261863,0.000603
23760.750000,2,0.276373,0.279193,0.277828,0.000811
23761.000000,2,0.296583,0.300450,0.298531,0.001221
23761.250000,2,0.325259,0.329802,0.327480,0.001499
23761.500000,2,0.357787,0.362956,0.360323,0.001777
23761.750000,2,0.396794,0.402605,0.399465,0.002028
23762.000000,2,0.437958,0.444344,0.441020,0.002233
23762.250000,2,0.485277,0.491651,0.488136,0.002149
23762.500000,2,0.533358,0.540513,0.536614,0.002507
23762.750000,2,0.585787,0.592989,0.589273,0.002484
23763.000000,2,0.637759,0.644563,0.640824,0.002507
23763.250000,2,0.689075,0.695358,0.692103,0.002306
23763.500000,2,0.735711,0.742235,0.738628,0.002317
23763.750000,2,0.780228,0.786219,0.783248,0.001951
23764.000000,2,0.821219,0.825804,0.823620,0.001713
23764.250000,2,0.860810,0.865624,0.863333,0.001684
23764.500000,2,0.896907,0.901471,0.899281,0.001607
23764.750000,2,0.931980,0.935582,0.933776,0.001242
23765.000000,2,0.959886,0.963485,0.961693,0.001172
23765.250000,2,0.984722,0.987797,0.986301,0.001081
23765.500000,2,1.003093,1.005150,1.004070,0.000750
23765.750000,2,1.020058,1.022828,1.021607,0.000875
23766.000000,2,1.034894,1.036978,1.035915,0.000719
23766.250000,2,1.050089,1.051425,1.050680,0.000502
23766.500000,2,1.061149,1.062504,1.061641,0.000479
23766.750000,2,1.070655,1.072443,1.071645,0.000649
23767.000000,2,1.076827,1.077598,1.077269,0.000222
23767.250000,2,1.082967,1.084027,1.083286,0.000332
23767.500000,2,1.087904,1.088945,1.088315,0.000335
23767.750000,2,1.096771,1.098180,1.097335,0.000412
23768.000000,2,1.106217,1.107993,1.107114,0.000583
23768.250000,2,1.117275,1.119345,1.118316,0.000586
23768.500000,2,1.126008,1.128115,1.126807,0.000721
23768.750000,2,1.133658,1.135428,1.134480,0.000507
23769.000000,2,1.139168,1.140833,1.139765,0.000584
23769.250000,2,1.145811,1.147962,1.146733,0.000646
23769.500000,2,1.151259,1.154248,1.152686,0.000971
23769.750000,2,1.160789,1.162902,1.161791,0.000578
23770.000000,2,1.166665,1.169599,1.167869,0.000919
23770.250000,2,1.173328,1.175814,1.174513,0.000742
23770.500000,2,1.176940,1.179113,1.177792,0.000786
23770.750000,2,1.181202,1.183432,1.182572,0.000729
23771.000000,2,1.185031,1.187641,1.186132,0.000886
23771.250000,2,1.191417,1.194279,1.192697,0.000971
23771.500000,2,1.196618,1.200197,1.198277,0.001158
23771.750000,2,1.202747,1.205869,1.203914,0.001236
23772.000000,2,1.205758,1.208595,1.206987,0.001126
23772.250000,2,1.208472,1.211313,1.209895,0.000956
23772.500000,2,1.208759,1.212693,1.210599,0.001341
23772.750000,2,1.212779,1.216342,1.214140,0.001235
23773.000000,2,1.217061,1.220721,1.218628,0.001450
23773.250000,2,1.223309,1.227089,1.225074,0.001472
23773.500000,2,1.228301,1.231526,1.229744,0.001372
23773.750000,2,1.232823,1.236225,1.234304,0.001255
23774.000000,2,1.233785,1.237196,1.235326,0.001241
23774.250000,2,1.235841,1.240146,1.238034,0.001295
23774.500000,2,1.236459,1.241285,1.238831,0.001561
23774.750000,2,1.240690,1.244784,1.242483,0.001356
23775.000000,2,1.242456,1.246494,1.244032,0.001477
23775.250000,2,1.244745,1.248133,1.246137,0.001234
23775.500000,2,1.244172,1.247904,1.245496,0.001206
23775.750000,2,1.244534,1.246864,1.245629,0.000911
23776.000000,2,1.287142,1.313338,1.302363,0.007811
23776.250000,2,1.244058,1.247104,1.245661,0.001130
23776.500000,2,1.245320,1.248123,1.246293,0.001066
23776.750000,2,1.247611,1.250653,1.249036,0.000995
23777.000000,2,1.247487,1.250095,1.248680,0.000888
23777.250000,2,1.248699,1.251572,1.249628,0.000845
23777.500000,2,1.246649,1.249003,1.247883,0.000728
23777.750000,2,1.246666,1.249623,1.247594,0.000916
23778.000000,2,1.245789,1.247833,1.246689,0.000546
23778.250000,2,1.246025,1.248713,1.247456,0.000814
23778.500000,2,1.245874,1.247524,1.246677,0.000640
23778.750000,2,1.245902,1.247504,1.246461,0.000501
23779.000000,2,1.243284,1.245234,1.244237,0.000617
23779.250000,2,1.242388,1.243963,1.243188,0.000396
23779.500000,2,1.241260,1.242595,1.241825,0.000484
23779.750000,2,1.242316,1.243978,1.243020,0.000486
23780.000000,2,1.241558,1.243254,1.242417,0.000520
23780.250000,2,1.242803,1.243944,1.243502,0.000376
23780.500000,2,1.241320,1.242835,1.241746,0.000499
23780.750000,2,1.240820,1.242145,1.241327,0.000409
23781.000000,2,1.238243,1.239803,1.238900,0.000496
23781.250000,2,1.237389,1.239201,1.238526,0.000501
23781.500000,2,1.235154,1.236800,1.235847,0.000530
23781.750000,2,1.233607,1.235236,1.234410,0.000470
23782.000000,2,1.228858,1.230547,1.229827,0.000488
23782.250000,2,1.226016,1.227185,1.226699,0.000424
23782.500000,2,1.222132,1.222790,1.222373,0.000215
23782.750000,2,1.220683,1.222672,1.221650,0.000495
23783.000000,2,1.221159,1.222015,1.221521,0.000217
23783.250000,2,1.223435,1.224758,1.224093,0.000381
23783.500000,2,1.223106,1.224640,1.223992,0.000493
23783.750000,2,1.223987,1.225195,1.224623,0.000390
23784.000000,2,1.220633,1.222271,1.221446,0.000528
23784.250000,2,1.217423,1.219228,1.218133,0.000551
23784.500000,2,1.210875,1.213854,1.212747,0.000853
23784.750000,2,1.206553,1.208587,1.207809,0.000789
23785.000000,2,1.198037,1.201276,1.199939,0.000937
23785.250000,2,1.188667,1.191760,1.190534,0.001171
23785.500000,2,1.173715,1.177517,1.175983,0.001390
23785.750000,2,1.157999,1.162903,1.161016,0.001618
23786.000000,2,1.140296,1.144579,1.142872,0.001528
23786.250000,2,1.123405,1.128339,1.126038,0.001833
23786.500000,2,1.103305,1.107548,1.105969,0.001681
23786.750000,2,1.081691,1.086686,1.084556,0.001965
23787.000000,2,1.054005,1.059771,1.057227,0.002008
23787.250000,2,1.022539,1.029366,1.026444,0.002654
23787.500000,2,0.985064,0.991748,0.989058,0.002624
23787.750000,2,0.945458,0.954387,0.950107,0.003074
23788.000000,2,0.902950,0.911609,0.907408,0.003073
23788.250000,2,0.858445,0.867663,0.863202,0.003253
23788.500000,2,0.808957,0.817838,0.813566,0.003032
23788.750000,2,0.756024,0.765644,0.761293,0.003537
23789.000000,2,0.698202,0.708147,0.703563,0.003392
23789.250000,2,0.640071,0.650517,0.645960,0.003745
23789.500000,2,0.582107,0.591961,0.587259,0.003464
23789.750000,2,0.527455,0.536129,0.532281,0.003233
23790.000000,2,0.473768,0.482284,0.478407,0.003047
23790.250000,2,0.425176,0.433468,0.429480,0.002821
23790.500000,2,0.379321,0.386845,0.383288,0.002585
23790.750000,2,0.340572,0.346864,0.343958,0.002235
23791.000000,2,0.307014,0.312335,0.309807,0.001864
23791.250000,2,0.282637,0.286678,0.284735,0.001369
23791.500000,2,0.264148,0.267036,0.265599,0.000935
23791.750000,2,0.254737,0.256647,0.255723,0.000595
23792.000000,3,0.317535,0.318344,0.318011,0.000305
23792.250000,3,0.320308,0.321451,0.320746,0.000354
23792.500000,3,0.328102,0.330313,0.328961,0.000652
23792.750000,3,0.341145,0.343879,0.342307,0.000876
23793.000000,3,0.359896,0.362963,0.361351,0.001078
23793.250000,3,0.384220,0.388301,0.386106,0.001387
23793.500000,3,0.414723,0.419472,0.416882,0.001630
23793.750000,3,0.450473,0.455870,0.452884,0.001913
23794.000000,3,0.490233,0.496544,0.493085,0.002070
23794.250000,3,0.533142,0.538997,0.535687,0.001955
23794.500000,3,0.577201,0.583535,0.580265,0.002183
23794.750000,3,0.623421,0.629625,0.626342,0.002177
23795.000000,3,0.671125,0.677968,0.674316,0.002270
23795.250000,3,0.720619,0.727112,0.723286,0.002254
23795.500000,3,0.768154,0.773986,0.771070,0.002115
23795.750000,3,0.812727,0.818322,0.815146,0.001735
23796.000000,3,0.852086,0.856906,0.854542,0.001388
23796.250000,3,0.886590,0.890569,0.888573,0.001266
23796.500000,3,0.917005,0.920685,0.918904,0.001079
23796.750000,3,0.944961,0.948006,0.946434,0.000994
23797.000000,3,0.970285,0.972099,0.971491,0.000623
23797.250000,3,0.991474,0.993442,0.992411,0.000680
23797.500000,3,1.006733,1.008646,1.007867,0.000535
23797.750000,3,1.016616,1.019001,1.018046,0.000637
23798.000000,3,1.023180,1.026244,1.024719,0.000853
23798.250000,3,1.029236,1.032037,1.030391,0.000858
23798.500000,3,1.035451,1.038145,1.036956,0.000806
23798.750000,3,1.042615,1.045782,1.044399,0.000867
23799.000000,3,1.049669,1.053126,1.051618,0.000974
23799.250000,3,1.054765,1.057892,1.056685,0.000857
23799.500000,3,1.057523,1.061063,1.059742,0.001039
23799.750000,3,1.058442,1.062037,1.060489,0.001001
23800.000000,3,1.058662,1.062480,1.061301,0.001121
23800.250000,3,1.059262,1.061957,1.061056,0.000842
23800.500000,3,1.059572,1.062933,1.061426,0.001057
23800.750000,3,1.058323,1.061834,1.060684,0.001035
23801.000000,3,1.056864,1.060367,1.059089,0.001103
23801.250000,3,1.054326,1.058212,1.056990,0.001249
23801.500000,3,1.053357,1.057142,1.056175,0.001102
23801.750000,3,1.055904,1.059243,1.058189,0.000921
23802.000000,3,1.061730,1.064652,1.063646,0.000827
23802.250000,3,1.069933,1.072280,1.071242,0.000696
23802.500000,3,1.077038,1.080076,1.078650,0.000923
23802.750000,3,1.083802,1.086451,1.084974,0.000902
23803.000000,3,1.089468,1.092187,1.090602,0.000909
23803.250000,3,1.093735,1.096821,1.095753,0.000874
23803.500000,3,1.101099,1.103503,1.101865,0.000769
23803.750000,3,1.107564,1.110513,1.108884,0.000843
23804.000000,3,1.115655,1.118197,1.116852,0.000917
23804.250000,3,1.121722,1.124414,1.123074,0.000941
23804.500000,3,1.125180,1.128810,1.127108,0.001110
23804.750000,3,1.127790,1.130384,1.129195,0.000919
23805.000000,3,1.130995,1.132972,1.131896,0.000633
23805.250000,3,1.134605,1.136561,1.135482,0.000645
23805.500000,3,1.138650,1.141366,1.139999,0.000728
23805.750000,3,1.143560,1.146071,1.144454,0.000819
23806.000000,3,1.145913,1.148897,1.147611,0.000861
23806.250000,3,1.146932,1.149578,1.148232,0.000862
23806.500000,3,1.146098,1.149087,1.147645,0.000960
23806.750000,3,1.146163,1.149006,1.147612,0.000957
23807.000000,3,1.147895,1.150203,1.148789,0.000659
23807.250000,3,1.150725,1.152595,1.151654,0.000589
23807.500000,3,1.154851,1.156023,1.155372,0.000398
23807.750000,3,1.156808,1.158476,1.157648,0.000541
23808.000000,3,1.158253,1.159999,1.159109,0.000477
23808.250000,3,1.157731,1.159874,1.158804,0.000625
23808.500000,3,1.158996,1.161272,1.160019,0.000708
23808.750000,3,1.162385,1.164057,1.162944,0.000478
23809.000000,3,1.166418,1.168308,1.167124,0.000601
23809.250000,3,1.172045,1.172852,1.172413,0.000291
23809.500000,3,1.175516,1.177323,1.176597,0.000562
23809.750000,3,1.178764,1.179705,1.179189,0.000286
23810.000000,3,1.179674,1.181803,1.180864,0.000588
23810.250000,3,1.181728,1.183147,1.182542,0.000433
23810.500000,3,1.184009,1.186329,1.184924,0.000839
23810.750000,3,1.186159,1.188647,1.187153,0.000782
23811.000000,3,1.187859,1.188907,1.188524,0.000378
23811.250000,3,1.187038,1.188807,1.188011,0.000478
23811.500000,3,1.184644,1.186259,1.185594,0.000527
23811.750000,3,1.182021,1.184173,1.183170,0.000571
23812.000000,3,1.181131,1.183004,1.181908,0.000639
23812.250000,3,1.180957,1.183394,1.181818,0.000681
23812.500000,3,1.182385,1.184561,1.183247,0.000891
23812.750000,3,1.183066,1.186331,1.184620,0.000931
23813.000000,3,1.185065,1.186879,1.185844,0.000641
23813.250000,3,1.185775,1.187940,1.186841,0.000705
23813.500000,3,1.186888,1.189928,1.188374,0.000976
23813.750000,3,1.190436,1.194565,1.192142,0.001287
23814.000000,3,1.196708,1.200140,1.198189,0.001236
23814.250000,3,1.202852,1.206850,1.204898,0.001230
23814.500000,3,1.211033,1.214989,1.212564,0.001264
23814.750000,3,1.217357,1.220574,1.218678,0.000983
23815.000000,3,1.222278,1.225490,1.223642,0.001126
23815.250000,3,1.226877,1.231136,1.228272,0.001267
23815.500000,3,1.231270,1.233964,1.232351,0.000884
23815.750000,3,1.235418,1.238270,1.236544,0.001071
23816.000000,3,1.239282,1.243136,1.240716,0.001084
23816.250000,3,1.242236,1.245325,1.243385,0.001127
23816.500000,3,1.243434,1.246664,1.245125,0.000999
23816.750000,3,1.244922,1.248492,1.246741,0.001234
23817.000000,3,1.247043,1.250750,1.248712,0.001255
23817.250000,3,1.249763,1.253918,1.251704,0.001432
23817.500000,3,1.253215,1.258015,1.255329,0.001459
23817.750000,3,1.254764,1.259493,1.257456,0.001370
23818.000000,3,1.254362,1.259583,1.256972,0.001455
23818.250000,3,1.250893,1.256056,1.253303,0.001467
23818.500000,3,1.243653,1.247623,1.245650,0.001232
23818.750000,3,1.232315,1.236572,1.234328,0.001146
23819.000000,3,1.216462,1.220125,1.218697,0.001108
23819.250000,3,1.196245,1.199567,1.197763,0.001112
23819.500000,3,1.168871,1.172726,1.170681,0.001311
23819.750000,3,1.133059,1.138437,1.135974,0.001638
23820.000000,3,1.092597,1.097122,1.094894,0.001558
23820.250000,3,1.044891,1.050230,1.047551,0.001881
23820.500000,3,0.991002,0.997866,0.994875,0.002205
23820.750000,3,0.933463,0.941351,0.937690,0.002563
23821.000000,3,0.871377,0.880036,0.875954,0.002841
23821.250000,3,0.806021,0.814650,0.810479,0.002884
23821.500000,3,0.737484,0.747292,0.742990,0.003235
23821.750000,3,0.670077,0.679831,0.675351,0.003222
23822.000000,3,0.605736,0.614538,0.610334,0.002927
23822.250000,3,0.544071,0.552802,0.548875,0.002943
23822.500000,3,0.488176,0.496796,0.492936,0.002836
23822.750000,3,0.439002,0.445864,0.442735,0.002319
23823.000000,3,0.396542,0.402571,0.399874,0.002083
23823.250000,3,0.362799,0.367738,0.365628,0.001625
23823.500000,3,0.339267,0.342871,0.341193,0.001124
23823.750000,3,0.325300,0.327340,0.326331,0.000600
23824.000000,4,0.289283,0.290411,0.289786,0.000354
23824.250000,4,0.293003,0.294701,0.293941,0.000489
23824.500000,4,0.303186,0.306133,0.304485,0.000977
23824.750000,4,0.321313,0.325103,0.323130,0.001297
23825.000000,4,0.345740,0.350390,0.347774,0.001670
23825.250000,4,0.376829,0.382116,0.379351,0.001851
23825.500000,4,0.413634,0.420636,0.416847,0.002472
23825.750000,4,0.457679,0.465103,0.461210,0.002633
23826.000000,4,0.505777,0.514222,0.509868,0.003054
23826.250000,4,0.558991,0.567510,0.563141,0.002968
23826.500000,4,0.613955,0.622170,0.617564,0.002949
23826.750000,4,0.669152,0.677646,0.673198,0.002992
23827.000000,4,0.724042,0.733433,0.728354,0.003221
23827.250000,4,0.780527,0.789354,0.784767,0.003096
23827.500000,4,0.835956,0.844169,0.839684,0.003073
23827.750000,4,0.889609,0.897413,0.893377,0.002724
23828.000000,4,0.939507,0.946544,0.942758,0.002580
23828.250000,4,0.983766,0.990678,0.987176,0.002324
23828.500000,4,1.022047,1.027099,1.024448,0.001695
23828.750000,4,1.056075,1.060595,1.058186,0.001557
23829.000000,4,1.085683,1.089802,1.087652,0.001577
23829.250000,4,1.112933,1.116681,1.114911,0.001064
23829.500000,4,1.135744,1.138950,1.137478,0.000967
23829.750000,4,1.154767,1.156997,1.156184,0.000794
23830.000000,4,1.167753,1.169992,1.168696,0.000664
23830.250000,4,1.177336,1.178758,1.177984,0.000519
23830.500000,4,1.183088,1.184828,1.184211,0.000556
23830.750000,4,1.187913,1.190976,1.189506,0.001167
23831.000000,4,1.192191,1.195104,1.193340,0.000921
23831.250000,4,1.194130,1.196414,1.195220,0.000780
23831.500000,4,1.190479,1.194389,1.192387,0.001467
23831.750000,4,1.185509,1.189325,1.187491,0.001473
23832.000000,4,1.178687,1.183361,1.181171,0.001611
23832.250000,4,1.175317,1.178818,1.176978,0.001228
23832.500000,4,1.174965,1.177847,1.176225,0.000915
23832.750000,4,1.179430,1.182600,1.180931,0.001050
23833.000000,4,1.184256,1.186877,1.185613,0.000843
23833.250000,4,1.188307,1.191991,1.189936,0.001151
23833.500000,4,1.189139,1.191547,1.190256,0.000874
23833.750000,4,1.187712,1.190946,1.189299,0.001139
23834.000000,4,1.186154,1.189095,1.187526,0.001026
23834.250000,4,1.186369,1.189715,1.188362,0.001035
23834.500000,4,1.189124,1.191187,1.190043,0.000744
23834.750000,4,1.190805,1.194179,1.192727,0.001041
23835.000000,4,1.191354,1.192901,1.192193,0.000541
23835.250000,4,1.188545,1.191348,1.190145,0.000937
23835.500000,4,1.183302,1.185745,1.184591,0.000925
23835.750000,4,1.178672,1.181620,1.180560,0.000964
23836.000000,4,1.176713,1.178741,1.177827,0.000655
23836.250000,4,1.176984,1.178787,1.178096,0.000556
23836.500000,4,1.177397,1.178397,1.177970,0.000338
23836.750000,4,1.176638,1.178037,1.177442,0.000493
23837.000000,4,1.172685,1.174485,1.173432,0.000536
23837.250000,4,1.167975,1.168958,1.168464,0.000341
23837.500000,4,1.162530,1.164089,1.163358,0.000428
23837.750000,4,1.160432,1.161432,1.160984,0.000322
23838.000000,4,1.159324,1.161383,1.160535,0.000619
23838.250000,4,1.161125,1.162605,1.162011,0.000412
23838.500000,4,1.161125,1.163386,1.162228,0.000700
23838.750000,4,1.160161,1.161958,1.161230,0.000678
23839.000000,4,1.157414,1.159128,1.158184,0.000583
23839.250000,4,1.155556,1.157204,1.156508,0.000493
23839.500000,4,1.153565,1.156826,1.155167,0.000869
23839.750000,4,1.155822,1.158464,1.157265,0.000833
23840.000000,4,1.182548,1.195249,1.189947,0.003921
23840.250000,4,1.159518,1.162204,1.160687,0.001047
23840.500000,4,1.158043,1.160974,1.159799,0.001006
23840.750000,4,1.157750,1.160854,1.159204,0.001060
23841.000000,4,1.155722,1.159006,1.157135,0.001066
23841.250000,4,1.154911,1.158071,1.156281,0.000880
23841.500000,4,1.152969,1.155822,1.154292,0.000987
23841.750000,4,1.151493,1.153468,1.152293,0.000674
23842.000000,4,1.146395,1.148632,1.147884,0.000818
23842.250000,4,1.141942,1.144169,1.143333,0.000671
23842.500000,4,1.137536,1.140261,1.138957,0.000928
23842.750000,4,1.136138,1.138880,1.137545,0.000938
23843.000000,4,1.136970,1.139872,1.138374,0.000979
23843.250000,4,1.141346,1.144452,1.142978,0.001031
23843.500000,4,1.145925,1.148771,1.147320,0.000922
23843.750000,4,1.150168,1.152903,1.151477,0.000912
23844.000000,4,1.152189,1.154395,1.153478,0.000791
23844.250000,4,1.153090,1.155530,1.154378,0.000748
23844.500000,4,1.153495,1.155163,1.154691,0.000564
23844.750000,4,1.154000,1.156043,1.155191,0.000741
23845.000000,4,1.152469,1.155293,1.154189,0.000817
23845.250000,4,1.152009,1.153842,1.153017,0.000524
23845.500000,4,1.148421,1.150924,1.149843,0.000816
23845.750000,4,1.145682,1.147267,1.146681,0.000538
23846.000000,4,1.142378,1.144083,1.143183,0.000454
23846.250000,4,1.141560,1.143121,1.142536,0.000553
23846.500000,4,1.142094,1.143628,1.142899,0.000486
23846.750000,4,1.144894,1.146712,1.145832,0.000641
23847.000000,4,1.146935,1.149612,1.147879,0.000753
23847.250000,4,1.149347,1.151803,1.150636,0.000717
23847.500000,4,1.150854,1.153693,1.152129,0.000825
23847.750000,4,1.153924,1.155976,1.154971,0.000652
23848.000000,4,1.156562,1.159468,1.158259,0.000934
23848.250000,4,1.161924,1.164405,1.163010,0.000939
23848.500000,4,1.165097,1.167785,1.166517,0.000972
23848.750000,4,1.168357,1.170385,1.169311,0.000651
23849.000000,4,1.167600,1.170006,1.168981,0.000743
23849.250000,4,1.166687,1.168582,1.167531,0.000607
23849.500000,4,1.162437,1.164716,1.163494,0.000613
23849.750000,4,1.156852,1.158343,1.157570,0.000570
23850.000000,4,1.147672,1.149524,1.148832,0.000542
23850.250000,4,1.135300,1.137479,1.136410,0.000659
23850.500000,4,1.118114,1.120475,1.119473,0.000842
23850.750000,4,1.097763,1.100585,1.099412,0.000933
23851.000000,4,1.072489,1.076983,1.074797,0.001388
23851.250000,4,1.046044,1.049698,1.048248,0.001340
23851.500000,4,1.014579,1.018765,1.016871,0.001460
23851.750000,4,0.978683,0.985202,0.982439,0.002138
23852.000000,4,0.937595,0.944915,0.941766,0.002510
23852.250000,4,0.892257,0.899903,0.896179,0.002607
23852.500000,4,0.841509,0.849376,0.845993,0.002842
