# freq,if,real_min,real_max,real_ave,real_rms
24528.000000,1,0.245929,0.246822,0.246379,0.000310
24528.250000,1,0.248237,0.249182,0.248723,0.000315
24528.500000,1,0.254761,0.256806,0.255483,0.000648
24528.750000,1,0.266124,0.268606,0.267007,0.000863
24529.000000,1,0.282332,0.285479,0.283417,0.001077
24529.250000,1,0.303145,0.307253,0.304557,0.001358
24529.500000,1,0.328686,0.333222,0.330276,0.001574
24529.750000,1,0.358398,0.364018,0.360334,0.001860
24530.000000,1,0.392720,0.398722,0.394862,0.002003
24530.250000,1,0.430865,0.437682,0.433444,0.002259
24530.500000,1,0.471898,0.479485,0.474925,0.002350
24530.750000,1,0.515163,0.522120,0.518073,0.002249
24531.000000,1,0.558593,0.564899,0.560929,0.002209
24531.250000,1,0.600638,0.607595,0.603001,0.002228
24531.500000,1,0.641461,0.647842,0.643805,0.002125
24531.750000,1,0.681022,0.687225,0.683122,0.002058
24532.000000,1,0.718193,0.724242,0.720417,0.001912
24532.250000,1,0.752182,0.757289,0.754314,0.001652
24532.500000,1,0.782521,0.787027,0.784470,0.001442
24532.750000,1,0.809166,0.813683,0.811149,0.001370
24533.000000,1,0.834462,0.838489,0.836006,0.001409
24533.250000,1,0.857358,0.862075,0.859601,0.001384
24533.500000,1,0.879914,0.884038,0.881910,0.001332
24533.750000,1,0.901026,0.904265,0.902318,0.001100
24534.000000,1,0.918986,0.922238,0.920670,0.001049
24534.250000,1,0.935694,0.937628,0.936723,0.000718
24534.500000,1,0.950802,0.953474,0.952115,0.001001
24534.750000,1,0.965893,0.968588,0.967355,0.000970
24535.000000,1,0.981741,0.984815,0.983408,0.001117
24535.250000,1,0.997600,1.000443,0.999088,0.000907
24535.500000,1,1.011457,1.014486,1.013122,0.000955
24535.750000,1,1.025361,1.027137,1.026237,0.000655
24536.000000,1,1.037239,1.040036,1.038581,0.001088
24536.250000,1,1.049427,1.052415,1.050960,0.000962
24536.500000,1,1.062829,1.065269,1.064243,0.000766
24536.750000,1,1.076316,1.078675,1.077544,0.000821
24537.000000,1,1.088400,1.091234,1.090111,0.000888
24537.250000,1,1.099473,1.101984,1.101182,0.000825
24537.500000,1,1.110242,1.113110,1.111451,0.000944
24537.750000,1,1.120175,1.123036,1.121789,0.000909
24538.000000,1,1.131458,1.133933,1.132720,0.000723
24538.250000,1,1.142518,1.144257,1.143397,0.000531
24538.500000,1,1.153416,1.155205,1.154291,0.000606
24538.750000,1,1.161226,1.162982,1.162152,0.000624
24539.000000,1,1.168370,1.169743,1.169119,0.000388
24539.250000,1,1.175273,1.177421,1.176092,0.000681
24539.500000,1,1.184564,1.186371,1.185241,0.000543
24539.750000,1,1.196657,1.199165,1.197625,0.000733
24540.000000,1,1.211692,1.214226,1.212813,0.000792
24540.250000,1,1.226475,1.229428,1.227696,0.000887
24540.500000,1,1.239797,1.242390,1.241003,0.000766
24540.750000,1,1.251748,1.253480,1.252645,0.000583
24541.000000,1,1.260686,1.262509,1.261552,0.000613
24541.250000,1,1.267558,1.268889,1.268171,0.000396
24541.500000,1,1.272900,1.274719,1.273766,0.000575
24541.750000,1,1.275583,1.277862,1.276635,0.000659
24542.000000,1,1.278305,1.279648,1.279133,0.000506
24542.250000,1,1.280156,1.281400,1.280709,0.000415
24542.500000,1,1.282710,1.284878,1.283337,0.000688
24542.750000,1,1.285406,1.287888,1.286447,0.000765
24543.000000,1,1.289195,1.291108,1.290353,0.000637
24543.250000,1,1.293020,1.295248,1.294258,0.000722
24543.500000,1,1.296236,1.298178,1.297263,0.000670
24543.750000,1,1.298008,1.299908,1.298617,0.000727
24544.000000,1,1.299430,1.300902,1.300227,0.000451
24544.250000,1,1.300141,1.302377,1.301012,0.000641
24544.500000,1,1.301356,1.303147,1.302475,0.000519
24544.750000,1,1.302290,1.303771,1.303000,0.000443
24545.000000,1,1.301760,1.303263,1.302551,0.000536
24545.250000,1,1.300901,1.302718,1.301978,0.000582
24545.500000,1,1.300019,1.301459,1.300885,0.000397
24545.750000,1,1.300251,1.301437,1.300786,0.000340
24546.000000,1,1.299921,1.300967,1.300564,0.000303
24546.250000,1,1.299818,1.300853,1.300522,0.000297
24546.500000,1,1.299864,1.301878,1.300729,0.000615
24546.750000,1,1.299084,1.300827,1.300005,0.000532
24547.000000,1,1.299360,1.300519,1.300044,0.000386
24547.250000,1,1.300294,1.301025,1.300760,0.000227
24547.500000,1,1.302689,1.304745,1.303700,0.000591
24547.750000,1,1.306195,1.308067,1.307035,0.000640
24548.000000,1,1.310160,1.311738,1.311103,0.000568
24548.250000,1,1.313337,1.313916,1.313646,0.000234
24548.500000,1,1.314832,1.316625,1.315660,0.000599
24548.750000,1,1.314752,1.316727,1.315744,0.000528
24549.000000,1,1.314126,1.316119,1.314888,0.000576
24549.250000,1,1.312179,1.314425,1.313122,0.000837
24549.500000,1,1.308768,1.310947,1.310067,0.000645
24549.750000,1,1.305630,1.307780,1.306458,0.000657
24550.000000,1,1.299979,1.303024,1.301771,0.001020
24550.250000,1,1.295579,1.298251,1.297106,0.000811
24550.500000,1,1.290262,1.292650,1.291574,0.000670
24550.750000,1,1.284526,1.286348,1.285676,0.000674
24551.000000,1,1.277386,1.280493,1.279088,0.000890
24551.250000,1,1.270817,1.272907,1.271936,0.000654
24551.500000,1,1.263324,1.265744,1.264395,0.000935
24551.750000,1,1.255772,1.258032,1.256909,0.000633
24552.000000,1,1.248456,1.249844,1.249169,0.000444
24552.250000,1,1.240128,1.241658,1.240864,0.000474
24552.500000,1,1.230843,1.232689,1.231813,0.000592
24552.750000,1,1.221371,1.223331,1.222350,0.000554
24553.000000,1,1.212099,1.214238,1.213080,0.000616
24553.250000,1,1.202982,1.204395,1.203735,0.000460
24553.500000,1,1.193526,1.195115,1.194137,0.000553
24553.750000,1,1.182458,1.184373,1.183339,0.000620
24554.000000,1,1.169083,1.172399,1.171009,0.001094
24554.250000,1,1.154011,1.156983,1.155600,0.000923
24554.500000,1,1.135488,1.138869,1.137504,0.001067
24554.750000,1,1.112771,1.116917,1.115442,0.001287
24555.000000,1,1.086411,1.091573,1.089518,0.001578
24555.250000,1,1.054552,1.060464,1.058254,0.001836
24555.500000,1,1.016643,1.023744,1.021194,0.002177
24555.750000,1,0.974306,0.982119,0.978997,0.002524
24556.000000,1,0.928212,0.936317,0.932896,0.002531
24556.250000,1,0.878206,0.885959,0.882727,0.002440
24556.500000,1,0.824715,0.833273,0.829718,0.002693
24556.750000,1,0.768084,0.777547,0.773728,0.002899
24557.000000,1,0.709001,0.718774,0.714972,0.003151
24557.250000,1,0.649676,0.658933,0.655178,0.003075
24557.500000,1,0.589744,0.599162,0.595583,0.003008
24557.750000,1,0.533312,0.541849,0.538273,0.002680
24558.000000,1,0.479241,0.487530,0.484045,0.002688
24558.250000,1,0.430078,0.437082,0.434317,0.002242
24558.500000,1,0.384952,0.391644,0.388899,0.002148
24558.750000,1,0.345311,0.351281,0.348804,0.001888
24559.000000,1,0.311850,0.316508,0.314470,0.001581
24559.250000,1,0.284627,0.288341,0.286667,0.001213
24559.500000,1,0.265206,0.267565,0.266430,0.000798
24559.750000,1,0.253100,0.254555,0.253732,0.000479
24560.000000,2,0.292601,0.293226,0.292879,0.000193
24560.250000,2,0.294603,0.295902,0.295233,0.000372
24560.500000,2,0.301735,0.303640,0.302546,0.000582
24560.750000,2,0.313134,0.316148,0.314552,0.000903
24561.000000,2,0.329750,0.333893,0.331610,0.001207
24561.250000,2,0.352041,0.356265,0.353815,0.001385
24561.500000,2,0.379515,0.384353,0.381620,0.001566
24561.750000,2,0.411440,0.417494,0.413980,0.001871
24562.000000,2,0.448115,0.454119,0.450669,0.002040
24562.250000,2,0.487561,0.494409,0.490498,0.002176
24562.500000,2,0.530507,0.537665,0.533410,0.002338
24562.750000,2,0.574571,0.582320,0.577643,0.002591
24563.000000,2,0.620094,0.626941,0.622911,0.002399
24563.250000,2,0.664264,0.670908,0.667030,0.002393
24563.500000,2,0.706484,0.712637,0.709162,0.002056
24563.750000,2,0.745454,0.752073,0.748258,0.002248
24564.000000,2,0.782605,0.788212,0.784944,0.001949
24564.250000,2,0.816885,0.821938,0.819029,0.001719
24564.500000,2,0.847897,0.852818,0.849858,0.001718
24564.750000,2,0.875237,0.879852,0.877218,0.001646
24565.000000,2,0.897955,0.901931,0.899872,0.001281
24565.250000,2,0.915916,0.919454,0.917647,0.001107
24565.500000,2,0.931107,0.933680,0.932408,0.000864
24565.750000,2,0.944290,0.946704,0.945295,0.000914
24566.000000,2,0.956343,0.957602,0.957055,0.000493
24566.250000,2,0.965971,0.967188,0.966501,0.000413
24566.500000,2,0.973028,0.974711,0.973899,0.000584
24566.750000,2,0.977489,0.979054,0.978391,0.000489
24567.000000,2,0.981281,0.982526,0.982092,0.000407
24567.250000,2,0.986122,0.987830,0.986943,0.000541
24567.500000,2,0.993388,0.994737,0.994040,0.000471
24567.750000,2,1.002532,1.005558,1.003823,0.000833
24568.000000,2,1.013710,1.016350,1.014934,0.000873
24568.250000,2,1.023824,1.025990,1.024635,0.000682
24568.500000,2,1.031907,1.034053,1.033121,0.000623
24568.750000,2,1.039398,1.041443,1.040231,0.000665
24569.000000,2,1.047190,1.048853,1.047881,0.000488
24569.250000,2,1.054792,1.056744,1.055606,0.000672
24569.500000,2,1.063273,1.065014,1.063879,0.000495
24569.750000,2,1.071819,1.072904,1.072395,0.000431
24570.000000,2,1.079357,1.081624,1.080551,0.000684
24570.250000,2,1.088249,1.089792,1.088878,0.000593
24570.500000,2,1.097012,1.098549,1.097829,0.000593
24570.750000,2,1.106111,1.108405,1.107000,0.000764
24571.000000,2,1.115009,1.116778,1.115929,0.000665
24571.250000,2,1.122341,1.124423,1.123401,0.000721
24571.500000,2,1.128396,1.130326,1.129398,0.000588
24571.750000,2,1.133692,1.135266,1.134351,0.000557
24572.000000,2,1.139855,1.141416,1.140592,0.000504
24572.250000,2,1.145873,1.147199,1.146569,0.000466
24572.500000,2,1.153179,1.154518,1.153842,0.000387
24572.750000,2,1.159273,1.160767,1.159945,0.000435
24573.000000,2,1.164258,1.165629,1.164822,0.000503
24573.250000,2,1.168147,1.169677,1.168889,0.000498
24573.500000,2,1.172320,1.174328,1.173193,0.000632
24573.750000,2,1.176558,1.177291,1.176931,0.000219
24574.000000,2,1.179612,1.181101,1.180287,0.000515
24574.250000,2,1.181431,1.182463,1.181943,0.000343
24574.500000,2,1.181170,1.183083,1.182286,0.000536
24574.750000,2,1.180508,1.182697,1.181583,0.000644
24575.000000,2,1.180625,1.182634,1.181482,0.000580
24575.250000,2,1.183244,1.184690,1.183901,0.000495
24575.500000,2,1.187351,1.189728,1.188338,0.000783
24575.750000,2,1.192553,1.193928,1.193212,0.000426
24576.000000,2,1.196985,1.198215,1.197568,0.000445
24576.250000,2,1.199653,1.200993,1.200363,0.000462
24576.500000,2,1.201701,1.203678,1.202913,0.000603
24576.750000,2,1.205643,1.207103,1.206218,0.000438
24577.000000,2,1.210432,1.212305,1.211083,0.000642
24577.250000,2,1.215740,1.217008,1.216424,0.000449
24577.500000,2,1.219816,1.221444,1.220594,0.000535
24577.750000,2,1.221903,1.223123,1.222485,0.000362
24578.000000,2,1.222857,1.223765,1.223193,0.000339
24578.250000,2,1.223849,1.224916,1.224335,0.000369
24578.500000,2,1.226021,1.226815,1.226325,0.000247
24578.750000,2,1.228354,1.230503,1.229460,0.000655
24579.000000,2,1.232019,1.232690,1.232437,0.000186
24579.250000,2,1.234009,1.235001,1.234531,0.000317
24579.500000,2,1.234383,1.235032,1.234717,0.000214
24579.750000,2,1.233038,1.234630,1.233798,0.000467
24580.000000,2,1.232249,1.233993,1.233193,0.000551
24580.250000,2,1.232978,1.233803,1.233371,0.000317
24580.500000,2,1.233311,1.234555,1.234008,0.000497
24580.750000,2,1.233529,1.234543,1.233988,0.000343
24581.000000,2,1.232889,1.234807,1.233916,0.000569
24581.250000,2,1.231979,1.233860,1.233011,0.000671
24581.500000,2,1.232617,1.233883,1.233380,0.000416
24581.750000,2,1.234553,1.237074,1.236236,0.000838
24582.000000,2,1.239910,1.241886,1.240799,0.000777
24582.250000,2,1.245400,1.247631,1.246555,0.000850
24582.500000,2,1.252010,1.254383,1.253152,0.000714
24582.750000,2,1.259024,1.260926,1.259772,0.000666
24583.000000,2,1.265440,1.267549,1.266152,0.000698
24583.250000,2,1.271041,1.273109,1.272056,0.000640
24583.500000,2,1.275533,1.277133,1.276382,0.000650
24583.750000,2,1.277740,1.279612,1.278750,0.000617
24584.000000,2,1.279121,1.280455,1.280036,0.000470
24584.250000,2,1.278171,1.280242,1.279124,0.000628
24584.500000,2,1.277221,1.279227,1.278417,0.000564
24584.750000,2,1.276661,1.277971,1.277547,0.000390
24585.000000,2,1.276011,1.277317,1.276625,0.000505
24585.250000,2,1.273632,1.275598,1.274552,0.000744
24585.500000,2,1.270617,1.272125,1.271286,0.000418
24585.750000,2,1.265550,1.266719,1.266259,0.000387
24586.000000,2,1.258320,1.260123,1.259506,0.000519
24586.250000,2,1.250745,1.252752,1.251776,0.000665
24586.500000,2,1.241235,1.242877,1.242185,0.000510
24586.750000,2,1.226354,1.230337,1.228786,0.001171
24587.000000,2,1.208858,1.212161,1.210833,0.001165
24587.250000,2,1.184728,1.189608,1.187210,0.001442
24587.500000,2,1.153724,1.159214,1.157264,0.001796
24587.750000,2,1.116788,1.123667,1.120922,0.002054
24588.000000,2,1.073298,1.081039,1.078107,0.002474
24588.250000,2,1.023134,1.031356,1.028475,0.002781
24588.500000,2,0.966882,0.976379,0.973110,0.002944
24588.750000,2,0.906786,0.916441,0.912734,0.003090
24589.000000,2,0.842298,0.853380,0.849061,0.003406
24589.250000,2,0.776599,0.786957,0.782942,0.003455
24589.500000,2,0.709449,0.719517,0.715579,0.003294
24589.750000,2,0.641906,0.652375,0.648629,0.003469
24590.000000,2,0.577195,0.587249,0.583596,0.003390
24590.250000,2,0.516773,0.525493,0.522410,0.002898
24590.500000,2,0.461346,0.469562,0.466452,0.002755
24590.750000,2,0.412707,0.419717,0.416935,0.002223
24591.000000,2,0.371553,0.377366,0.375120,0.001970
24591.250000,2,0.338718,0.343234,0.341502,0.001513
24591.500000,2,0.315341,0.318229,0.317078,0.000924
24591.750000,2,0.301601,0.302725,0.302110,0.000447
24592.000000,3,0.303978,0.305225,0.304573,0.000367
24592.250000,3,0.307603,0.309015,0.308572,0.000489
24592.500000,3,0.319084,0.322242,0.320830,0.000975
24592.750000,3,0.339333,0.343037,0.341058,0.001221
24593.000000,3,0.366578,0.371381,0.368614,0.001604
24593.250000,3,0.400483,0.406413,0.403112,0.002005
24593.500000,3,0.441178,0.448150,0.444060,0.002254
24593.750000,3,0.486919,0.494529,0.490395,0.002502
24594.000000,3,0.537349,0.545390,0.540913,0.002737
24594.250000,3,0.590232,0.599154,0.594142,0.002975
24594.500000,3,0.643846,0.652735,0.647687,0.002907
24594.750000,3,0.697050,0.705767,0.700961,0.002951
24595.000000,3,0.750011,0.758707,0.753777,0.002929
24595.250000,3,0.802215,0.810364,0.805949,0.002834
24595.500000,3,0.854856,0.862642,0.858048,0.002708
24595.750000,3,0.904143,0.911905,0.907675,0.002764
24596.000000,3,0.949453,0.957030,0.953492,0.002588
24596.250000,3,0.989364,0.995619,0.992283,0.002161
24596.500000,3,1.022086,1.027440,1.025196,0.002003
24596.750000,3,1.051262,1.056243,1.053697,0.001688
24597.000000,3,1.076127,1.080445,1.078192,0.001575
24597.250000,3,1.097474,1.101095,1.099441,0.001331
24597.500000,3,1.114639,1.118533,1.116444,0.001393
24597.750000,3,1.126915,1.129398,1.128322,0.000879
24598.000000,3,1.133550,1.136828,1.135476,0.000941
24598.250000,3,1.137433,1.139603,1.138535,0.000667
24598.500000,3,1.137770,1.139233,1.138692,0.000495
24598.750000,3,1.135822,1.137268,1.136219,0.000414
24599.000000,3,1.130192,1.131635,1.130846,0.000465
24599.250000,3,1.121119,1.123819,1.122322,0.000737
24599.500000,3,1.111886,1.112827,1.112405,0.000280
24599.750000,3,1.103562,1.104461,1.103941,0.000330
24600.000000,3,1.099978,1.100950,1.100522,0.000363
24600.250000,3,1.098010,1.099711,1.098983,0.000477
24600.500000,3,1.099828,1.101444,1.100650,0.000452
24600.750000,3,1.102075,1.103520,1.102650,0.000412
24601.000000,3,1.102125,1.103360,1.102647,0.000436
24601.250000,3,1.100487,1.102321,1.101219,0.000519
24601.500000,3,1.098061,1.099754,1.099128,0.000496
24601.750000,3,1.095875,1.098255,1.096776,0.000682
24602.000000,3,1.092361,1.094415,1.093161,0.000618
24602.250000,3,1.086888,1.088525,1.087547,0.000545
24602.500000,3,1.079485,1.081164,1.080310,0.000563
24602.750000,3,1.072111,1.074240,1.073183,0.000596
24603.000000,3,1.068739,1.070264,1.069470,0.000437
24603.250000,3,1.070206,1.072907,1.071677,0.000800
24603.500000,3,1.078258,1.080402,1.079202,0.000722
24603.750000,3,1.088198,1.089806,1.088925,0.000461
24604.000000,3,1.097033,1.097800,1.097370,0.000261
24604.250000,3,1.100616,1.102781,1.101933,0.000580
24604.500000,3,1.103974,1.104749,1.104286,0.000294
24604.750000,3,1.106939,1.108573,1.107832,0.000548
24605.000000,3,1.113800,1.116148,1.114665,0.000792
24605.250000,3,1.124065,1.125714,1.124811,0.000649
24605.500000,3,1.135124,1.136892,1.135970,0.000580
24605.750000,3,1.144799,1.146847,1.145643,0.000631
24606.000000,3,1.151981,1.154418,1.153168,0.000802
24606.250000,3,1.158098,1.159921,1.159365,0.000617
24606.500000,3,1.164682,1.166596,1.165487,0.000575
24606.750000,3,1.172367,1.174030,1.173009,0.000561
24607.000000,3,1.180586,1.182083,1.181599,0.000485
24607.250000,3,1.187401,1.189737,1.188587,0.000708
24607.500000,3,1.192752,1.194659,1.193666,0.000557
24607.750000,3,1.196065,1.197701,1.196566,0.000469
24608.000000,3,1.199317,1.200994,1.200279,0.000551
24608.250000,3,1.203980,1.205435,1.204467,0.000445
24608.500000,3,1.208254,1.209727,1.208812,0.000449
24608.750000,3,1.211746,1.213638,1.213150,0.000575
24609.000000,3,1.216122,1.217218,1.216670,0.000349
24609.250000,3,1.218802,1.220493,1.219733,0.000586
24609.500000,3,1.222544,1.223850,1.223095,0.000362
24609.750000,3,1.226686,1.227793,1.227106,0.000309
24610.000000,3,1.229240,1.231226,1.230496,0.000624
24610.250000,3,1.232046,1.234604,1.233444,0.000724
24610.500000,3,1.233444,1.235793,1.234888,0.000691
24610.750000,3,1.232887,1.235357,1.234102,0.000709
24611.000000,3,1.231155,1.233474,1.232510,0.000739
24611.250000,3,1.229534,1.231909,1.230739,0.000665
24611.500000,3,1.227700,1.229203,1.228301,0.000478
24611.750000,3,1.224185,1.226218,1.225359,0.000558
24612.000000,3,1.220862,1.222345,1.221442,0.000495
24612.250000,3,1.215241,1.217648,1.216467,0.000745
24612.500000,3,1.211287,1.213336,1.212384,0.000667
24612.750000,3,1.207451,1.209511,1.208472,0.000676
24613.000000,3,1.203713,1.205504,1.204726,0.000547
24613.250000,3,1.198706,1.200671,1.199457,0.000617
24613.500000,3,1.191438,1.193090,1.192347,0.000565
24613.750000,3,1.182799,1.185330,1.184090,0.000741
24614.000000,3,1.176950,1.177976,1.177539,0.000377
24614.250000,3,1.173824,1.175013,1.174466,0.000445
24614.500000,3,1.175186,1.176201,1.175606,0.000396
24614.750000,3,1.179062,1.180609,1.179761,0.000417
24615.000000,3,1.183835,1.186057,1.185142,0.000704
24615.250000,3,1.188751,1.190012,1.189442,0.000426
24615.500000,3,1.190959,1.193800,1.192208,0.000795
24615.750000,3,1.191020,1.193800,1.192705,0.000782
24616.000000,3,1.191078,1.192488,1.192074,0.000438
24616.250000,3,1.189070,1.190393,1.189647,0.000411
24616.500000,3,1.184422,1.186739,1.185756,0.000677
24616.750000,3,1.179042,1.180861,1.179907,0.000591
24617.000000,3,1.172365,1.174678,1.173398,0.000705
24617.250000,3,1.165295,1.166990,1.166152,0.000552
24617.500000,3,1.158923,1.160500,1.159416,0.000453
24617.750000,3,1.151359,1.153739,1.152379,0.000771
24618.000000,3,1.142244,1.144908,1.143666,0.000871
24618.250000,3,1.131259,1.134113,1.132725,0.001013
24618.500000,3,1.116082,1.119233,1.117994,0.001055
24618.750000,3,1.097823,1.101628,1.099884,0.001229
24619.000000,3,1.075873,1.080726,1.078116,0.001548
24619.250000,3,1.049810,1.054781,1.052578,0.001776
24619.500000,3,1.019986,1.024792,1.022448,0.001842
24619.750000,3,0.983984,0.989499,0.986803,0.002163
24620.000000,3,0.942561,0.949637,0.946129,0.002460
24620.250000,3,0.895595,0.903528,0.899982,0.002725
24620.500000,3,0.845048,0.854000,0.850157,0.002968
24620.750000,3,0.791998,0.800833,0.797128,0.002984
24621.000000,3,0.736500,0.745580,0.741839,0.003115
24621.250000,3,0.679767,0.688647,0.684973,0.003142
24621.500000,3,0.622791,0.631660,0.627791,0.003065
24621.750000,3,0.566531,0.575399,0.571922,0.003044
24622.000000,3,0.514683,0.522553,0.519453,0.002692
24622.250000,3,0.466810,0.474102,0.471316,0.002513
24622.500000,3,0.423992,0.430520,0.428174,0.002173
24622.750000,3,0.387639,0.393272,0.391024,0.001856
24623.000000,3,0.357271,0.362189,0.360208,0.001658
24623.250000,3,0.333577,0.337280,0.335802,0.001222
24623.500000,3,0.316849,0.319572,0.318323,0.000837
24623.750000,3,0.306431,0.308466,0.307553,0.000608
24624.000000,4,0.300855,0.301524,0.301198,0.000259
24624.250000,4,0.306219,0.307821,0.307052,0.000522
24624.500000,4,0.318166,0.321506,0.319501,0.001016
24624.750000,4,0.341984,0.347038,0.344137,0.001535
24625.000000,4,0.372814,0.378654,0.375148,0.001860
24625.250000,4,0.414627,0.422041,0.417477,0.002331
24625.500000,4,0.461352,0.470186,0.464996,0.002856
24625.750000,4,0.518161,0.527992,0.522067,0.003161
24626.000000,4,0.578002,0.588310,0.581927,0.003306
24626.250000,4,0.643712,0.654516,0.648136,0.003449
24626.500000,4,0.709203,0.720931,0.713796,0.003760
24626.750000,4,0.778410,0.789641,0.782747,0.003580
24627.000000,4,0.842639,0.854555,0.847372,0.003671
24627.250000,4,0.907530,0.918752,0.912282,0.003565
24627.500000,4,0.966450,0.976441,0.970360,0.003395
24627.750000,4,1.023967,1.033898,1.027394,0.003300
24628.000000,4,1.073958,1.082618,1.077416,0.003108
24628.250000,4,1.123103,1.131699,1.126551,0.002992
24628.500000,4,1.164898,1.173086,1.168065,0.003083
24628.750000,4,1.203557,1.210685,1.206447,0.002673
24629.000000,4,1.233353,1.240914,1.236203,0.002608
24629.250000,4,1.259582,1.265839,1.262160,0.002372
24629.500000,4,1.276476,1.283578,1.279381,0.002279
24629.750000,4,1.291861,1.297000,1.294155,0.001729
24630.000000,4,1.298132,1.303886,1.300836,0.001813
24630.250000,4,1.304055,1.308653,1.306274,0.001516
24630.500000,4,1.302932,1.309702,1.306120,0.002286
24630.750000,4,1.304283,1.308853,1.306523,0.001575
24631.000000,4,1.300755,1.305543,1.303125,0.001533
24631.250000,4,1.299581,1.304206,1.301933,0.001614
24631.500000,4,1.294296,1.300535,1.297236,0.002102
24631.750000,4,1.291032,1.295561,1.293187,0.001554
24632.000000,4,1.282469,1.287701,1.284994,0.001665
24632.250000,4,1.275679,1.280404,1.278242,0.001504
24632.500000,4,1.268229,1.273165,1.270106,0.001792
24632.750000,4,1.264993,1.269729,1.267206,0.001804
24633.000000,4,1.262352,1.267798,1.264283,0.001921
24633.250000,4,1.262331,1.267690,1.264739,0.001730
24633.500000,4,1.260397,1.264680,1.262207,0.001511
24633.750000,4,1.259185,1.263620,1.260598,0.001593
24634.000000,4,1.252815,1.258813,1.255195,0.001938
24634.250000,4,1.250728,1.255385,1.252578,0.001564
24634.500000,4,1.245395,1.250169,1.247310,0.001649
24634.750000,4,1.243273,1.246671,1.244417,0.001096
24635.000000,4,1.235586,1.239995,1.236981,0.001431
24635.250000,4,1.228960,1.233769,1.231356,0.001334
24635.500000,4,1.221161,1.224129,1.222306,0.001084
24635.750000,4,1.215784,1.218988,1.216771,0.000998
24636.000000,4,1.209668,1.213421,1.210889,0.001087
24636.250000,4,1.207092,1.210143,1.208197,0.000990
24636.500000,4,1.201079,1.203897,1.202478,0.000924
24636.750000,4,1.196953,1.200399,1.198500,0.001067
24637.000000,4,1.188623,1.192194,1.190516,0.001128
24637.250000,4,1.183840,1.186637,1.185234,0.000892
24637.500000,4,1.176300,1.180311,1.178504,0.001199
24637.750000,4,1.173759,1.176144,1.174834,0.000743
24638.000000,4,1.166017,1.168865,1.167712,0.000951
24638.250000,4,1.160935,1.163152,1.161978,0.000720
24638.500000,4,1.151136,1.154477,1.152758,0.001215
24638.750000,4,1.145320,1.148083,1.146456,0.000880
24639.000000,4,1.137588,1.140056,1.138985,0.000829
24639.250000,4,1.134420,1.136516,1.135641,0.000673
24639.500000,4,1.128855,1.132071,1.130273,0.001113
24639.750000,4,1.125218,1.127710,1.126531,0.000847
24640.000000,4,1.187947,1.233057,1.209682,0.015774
24640.250000,4,1.112417,1.114806,1.113834,0.000846
24640.500000,4,1.104260,1.107337,1.106066,0.001058
24640.750000,4,1.100863,1.102439,1.101831,0.000585
24641.000000,4,1.093030,1.095401,1.094215,0.000830
24641.250000,4,1.086712,1.089015,1.087937,0.000783
24641.500000,4,1.076951,1.078947,1.077873,0.000600
24641.750000,4,1.071258,1.072764,1.071881,0.000506
24642.000000,4,1.065584,1.067100,1.066416,0.000430
24642.250000,4,1.067726,1.068997,1.068332,0.000406
24642.500000,4,1.071189,1.072156,1.071656,0.000322
24642.750000,4,1.077644,1.079294,1.078052,0.000491
24643.000000,4,1.079436,1.080536,1.079869,0.000350
24643.250000,4,1.081197,1.082626,1.081876,0.000455
24643.500000,4,1.078583,1.080318,1.079678,0.000542
24643.750000,4,1.079573,1.080973,1.080401,0.000426
24644.000000,4,1.079007,1.081148,1.079842,0.000788
24644.250000,4,1.079952,1.082646,1.081551,0.000840
24644.500000,4,1.077064,1.080128,1.079073,0.001027
24644.750000,4,1.075335,1.079148,1.077429,0.001252
24645.000000,4,1.070088,1.073281,1.071925,0.001158
24645.250000,4,1.067930,1.071452,1.069845,0.001250
24645.500000,4,1.065111,1.068483,1.066775,0.001110
24645.750000,4,1.065751,1.070419,1.067646,0.001495
24646.000000,4,1.063262,1.066668,1.065153,0.001203
24646.250000,4,1.061793,1.066483,1.064198,0.001553
24646.500000,4,1.056467,1.061002,1.059538,0.001437
24646.750000,4,1.055725,1.061204,1.058656,0.001970
24647.000000,4,1.054858,1.059397,1.057243,0.001490
24647.250000,4,1.058515,1.063271,1.061109,0.001651
24647.500000,4,1.061423,1.065892,1.063610,0.001462
24647.750000,4,1.065721,1.070650,1.068293,0.001670
24648.000000,4,1.066930,1.070926,1.068953,0.001387
24648.250000,4,1.067890,1.072535,1.070699,0.001719
24648.500000,4,1.066191,1.071502,1.069206,0.001575
24648.750000,4,1.067100,1.072515,1.070168,0.001817
24649.000000,4,1.063612,1.068170,1.066257,0.001539
24649.250000,4,1.059215,1.065599,1.062916,0.002096
24649.500000,4,1.050390,1.055478,1.053603,0.001734
24649.750000,4,1.042685,1.048267,1.045804,0.001901
24650.000000,4,1.031122,1.036574,1.034421,0.001660
24650.250000,4,1.023257,1.028758,1.026233,0.001805
24650.500000,4,1.011244,1.016249,1.014062,0.001640
24650.750000,4,0.998268,1.004339,1.001933,0.001925
24651.000000,4,0.978811,0.984489,0.982235,0.001874
24651.250000,4,0.955653,0.962867,0.960077,0.002275
24651.500000,4,0.926707,0.933917,0.930841,0.002335
24651.750000,4,0.896650,0.903425,0.900725,0.002231
24652.000000,4,0.861340,0.868020,0.865280,0.002435
24652.250000,4,0.823525,0.831915,0.828464,0.002790
24652.500000,4,0.780180,0.788173,0.784822,0.002731
