# freq,if,real_min,real_max,real_ave,real_rms
13928.000000,1,0.291373,0.292787,0.292104,0.000389
13928.250000,1,0.294810,0.296588,0.295674,0.000479
13928.500000,1,0.304842,0.307822,0.306177,0.000785
13928.750000,1,0.322631,0.326149,0.323960,0.000932
13929.000000,1,0.347247,0.351148,0.348607,0.001108
13929.250000,1,0.378831,0.383061,0.380168,0.001212
13929.500000,1,0.416590,0.421296,0.418173,0.001352
13929.750000,1,0.460217,0.465383,0.461972,0.001449
13930.000000,1,0.509003,0.513580,0.510232,0.001421
13930.250000,1,0.559893,0.565973,0.562028,0.001715
13930.500000,1,0.614115,0.620148,0.616013,0.001805
13930.750000,1,0.669458,0.675280,0.671161,0.001772
13931.000000,1,0.723889,0.729879,0.725993,0.001783
13931.250000,1,0.777032,0.783081,0.779285,0.001740
13931.500000,1,0.827728,0.832241,0.829203,0.001395
13931.750000,1,0.872816,0.877833,0.874636,0.001414
13932.000000,1,0.913661,0.917145,0.914793,0.000987
13932.250000,1,0.949239,0.952220,0.950144,0.000919
13932.500000,1,0.980160,0.982722,0.981073,0.000809
13932.750000,1,1.007017,1.009728,1.008126,0.000777
13933.000000,1,1.029288,1.031332,1.030834,0.000637
13933.250000,1,1.047322,1.049400,1.048459,0.000608
13933.500000,1,1.059910,1.062098,1.061162,0.000627
13933.750000,1,1.068503,1.070444,1.069476,0.000658
13934.000000,1,1.072869,1.074775,1.073906,0.000577
13934.250000,1,1.075751,1.077659,1.077025,0.000580
13934.500000,1,1.078776,1.080385,1.079587,0.000532
13934.750000,1,1.079697,1.081595,1.080782,0.000548
13935.000000,1,1.080238,1.082137,1.081234,0.000533
13935.250000,1,1.080392,1.081789,1.081164,0.000515
13935.500000,1,1.079036,1.081320,1.080434,0.000632
13935.750000,1,1.078746,1.081335,1.080436,0.000763
13936.000000,1,1.080028,1.082555,1.081301,0.000705
13936.250000,1,1.081740,1.084203,1.083402,0.000767
13936.500000,1,1.083062,1.086288,1.085234,0.001001
13936.750000,1,1.084685,1.087986,1.087215,0.001030
13937.000000,1,1.087659,1.090256,1.089444,0.000737
13937.250000,1,1.088541,1.092707,1.091444,0.001278
13937.500000,1,1.090213,1.093711,1.092866,0.001073
13937.750000,1,1.091636,1.096008,1.094683,0.001221
13938.000000,1,1.092567,1.096678,1.095423,0.001318
13938.250000,1,1.092918,1.097517,1.096035,0.001333
13938.500000,1,1.100139,1.107678,1.105456,0.002378
13938.750000,1,1.094149,1.099177,1.097604,0.001443
13939.000000,1,1.095702,1.101910,1.100105,0.001810
13939.250000,1,1.100790,1.106170,1.104605,0.001671
13939.500000,1,1.106499,1.111509,1.109971,0.001489
13939.750000,1,1.111897,1.118369,1.115990,0.001841
13940.000000,1,1.116654,1.122475,1.120718,0.001747
13940.250000,1,1.120881,1.127014,1.125016,0.001956
13940.500000,1,1.124887,1.131267,1.129227,0.002032
13940.750000,1,1.129925,1.136712,1.134471,0.002119
