# freq,if,real_min,real_max,real_ave,real_rms
24528.000000,1,0.234148,0.234571,0.234305,0.000128
24528.250000,1,0.236547,0.237287,0.236935,0.000239
24528.500000,1,0.243842,0.244699,0.244311,0.000288
24528.750000,1,0.256389,0.257564,0.256918,0.000452
24529.000000,1,0.273569,0.275578,0.274556,0.000737
24529.250000,1,0.296350,0.298788,0.297509,0.000879
24529.500000,1,0.324123,0.327165,0.325596,0.001190
24529.750000,1,0.356932,0.360328,0.358559,0.001361
24530.000000,1,0.393661,0.397387,0.395519,0.001365
24530.250000,1,0.433841,0.437989,0.435759,0.001604
24530.500000,1,0.476906,0.481145,0.478867,0.001615
24530.750000,1,0.522195,0.526993,0.524475,0.001919
24531.000000,1,0.569771,0.574969,0.572455,0.001981
24531.250000,1,0.618638,0.624160,0.621528,0.002095
24531.500000,1,0.668225,0.672909,0.670564,0.001892
24531.750000,1,0.715469,0.720558,0.718134,0.001978
24532.000000,1,0.761087,0.766190,0.763761,0.001861
24532.250000,1,0.804903,0.809707,0.807238,0.001880
24532.500000,1,0.846805,0.851615,0.849160,0.001778
24532.750000,1,0.886884,0.891047,0.888735,0.001595
24533.000000,1,0.923234,0.927689,0.925354,0.001648
24533.250000,1,0.956696,0.959767,0.958324,0.001178
24533.500000,1,0.985964,0.989674,0.987527,0.001311
24533.750000,1,1.011520,1.015911,1.013596,0.001579
24534.000000,1,1.037193,1.040371,1.038687,0.001299
24534.250000,1,1.063387,1.066248,1.064786,0.001134
24534.500000,1,1.088974,1.092003,1.090276,0.001134
24534.750000,1,1.113862,1.115930,1.114832,0.000740
24535.000000,1,1.134591,1.137152,1.136138,0.000905
24535.250000,1,1.153316,1.155157,1.154257,0.000636
24535.500000,1,1.168259,1.169965,1.169198,0.000586
24535.750000,1,1.181334,1.183245,1.182365,0.000676
24536.000000,1,1.193425,1.195755,1.194958,0.000775
24536.250000,1,1.205198,1.206986,1.206340,0.000524
24536.500000,1,1.214910,1.216480,1.215887,0.000516
24536.750000,1,1.222374,1.224072,1.223096,0.000555
24537.000000,1,1.227824,1.229841,1.228891,0.000573
24537.250000,1,1.232988,1.234332,1.233735,0.000473
24537.500000,1,1.237782,1.239100,1.238522,0.000398
24537.750000,1,1.243092,1.244790,1.243807,0.000569
24538.000000,1,1.248066,1.249511,1.248755,0.000505
24538.250000,1,1.252222,1.253572,1.252886,0.000393
24538.500000,1,1.258859,1.261558,1.260581,0.000803
24538.750000,1,1.257848,1.259335,1.258758,0.000539
24539.000000,1,1.261866,1.262847,1.262313,0.000296
24539.250000,1,1.267654,1.268500,1.268045,0.000374
24539.500000,1,1.274487,1.276570,1.275372,0.000701
24539.750000,1,1.282871,1.283329,1.283145,0.000137
24540.000000,1,1.289681,1.291140,1.290256,0.000466
24540.250000,1,1.295215,1.296809,1.295733,0.000487
24540.500000,1,1.298341,1.299227,1.298857,0.000330
24540.750000,1,1.301567,1.302563,1.302109,0.000344
24541.000000,1,1.304170,1.305875,1.304990,0.000585
24541.250000,1,1.306354,1.307593,1.306981,0.000425
24541.500000,1,1.305742,1.307533,1.306663,0.000564
24541.750000,1,1.304276,1.305134,1.304626,0.000270
24542.000000,1,1.300176,1.300886,1.300610,0.000233
24542.250000,1,1.295112,1.296542,1.295661,0.000467
24542.500000,1,1.290367,1.292305,1.291400,0.000688
24542.750000,1,1.287527,1.288269,1.287958,0.000273
24543.000000,1,1.283987,1.285552,1.284591,0.000500
24543.250000,1,1.280434,1.281899,1.281102,0.000593
24543.500000,1,1.277311,1.278233,1.277744,0.000263
24543.750000,1,1.273730,1.274757,1.274356,0.000310
24544.000000,1,1.271476,1.272828,1.272118,0.000455
24544.250000,1,1.270991,1.272798,1.271891,0.000513
24544.500000,1,1.273147,1.273946,1.273542,0.000331
24544.750000,1,1.275964,1.276600,1.276336,0.000245
24545.000000,1,1.278309,1.279592,1.278831,0.000419
24545.250000,1,1.280717,1.282982,1.281836,0.000735
24545.500000,1,1.283207,1.284916,1.284290,0.000614
24545.750000,1,1.285363,1.286048,1.285701,0.000237
24546.000000,1,1.286482,1.287803,1.287247,0.000492
24546.250000,1,1.287033,1.288513,1.287473,0.000466
24546.500000,1,1.285284,1.286904,1.286309,0.000505
24546.750000,1,1.283082,1.285204,1.283857,0.000652
24547.000000,1,1.279720,1.280277,1.280024,0.000172
24547.250000,1,1.275088,1.277041,1.276195,0.000617
24547.500000,1,1.270741,1.272240,1.271434,0.000496
24547.750000,1,1.265127,1.266625,1.266017,0.000493
24548.000000,1,1.259104,1.260920,1.259641,0.000633
24548.250000,1,1.251086,1.252860,1.251859,0.000582
24548.500000,1,1.242573,1.244288,1.243489,0.000557
24548.750000,1,1.234342,1.236087,1.234995,0.000651
24549.000000,1,1.226994,1.228835,1.227745,0.000556
24549.250000,1,1.220954,1.222020,1.221586,0.000345
24549.500000,1,1.215628,1.217407,1.216513,0.000559
24549.750000,1,1.210386,1.211672,1.211038,0.000385
24550.000000,1,1.203657,1.205753,1.204935,0.000598
24550.250000,1,1.197792,1.198898,1.198323,0.000374
24550.500000,1,1.190353,1.191101,1.190721,0.000274
24550.750000,1,1.182752,1.184450,1.183768,0.000520
24551.000000,1,1.176135,1.177478,1.176548,0.000473
24551.250000,1,1.170065,1.170566,1.170234,0.000146
24551.500000,1,1.163206,1.164432,1.163880,0.000489
24551.750000,1,1.157228,1.158678,1.158103,0.000485
24552.000000,1,1.151779,1.152883,1.152177,0.000341
24552.250000,1,1.145053,1.146574,1.145476,0.000468
24552.500000,1,1.137393,1.138623,1.137982,0.000382
24552.750000,1,1.128289,1.129534,1.128801,0.000395
24553.000000,1,1.117217,1.118846,1.118077,0.000639
24553.250000,1,1.104290,1.106851,1.105459,0.000777
24553.500000,1,1.091173,1.093572,1.092314,0.000894
24553.750000,1,1.079005,1.079821,1.079431,0.000276
24554.000000,1,1.064555,1.066257,1.065287,0.000691
24554.250000,1,1.048908,1.050199,1.049442,0.000513
24554.500000,1,1.030459,1.032717,1.031367,0.000840
24554.750000,1,1.007343,1.010327,1.008578,0.001084
24555.000000,1,0.981078,0.983808,0.982741,0.000992
24555.250000,1,0.951829,0.955722,0.953635,0.001305
24555.500000,1,0.920165,0.923374,0.921830,0.001225
24555.750000,1,0.885486,0.889590,0.887481,0.001554
24556.000000,1,0.846733,0.851106,0.849104,0.001663
24556.250000,1,0.804127,0.808486,0.806249,0.001641
24556.500000,1,0.756126,0.761191,0.758408,0.001905
24556.750000,1,0.704827,0.710339,0.707265,0.001959
24557.000000,1,0.651976,0.656663,0.654227,0.001794
24557.250000,1,0.597860,0.603321,0.600442,0.002020
24557.500000,1,0.544366,0.550243,0.547035,0.002148
24557.750000,1,0.492183,0.497839,0.494771,0.001971
24558.000000,1,0.442250,0.447017,0.444435,0.001850
24558.250000,1,0.395350,0.399638,0.397522,0.001637
24558.500000,1,0.353417,0.357817,0.355375,0.001599
24558.750000,1,0.317060,0.320664,0.318678,0.001313
24559.000000,1,0.287418,0.290189,0.288630,0.001015
24559.250000,1,0.264182,0.266454,0.265251,0.000801
24559.500000,1,0.247871,0.249298,0.248454,0.000486
24559.750000,1,0.238294,0.239313,0.238645,0.000315
24560.000000,2,0.301571,0.301898,0.301753,0.000104
24560.250000,2,0.303949,0.304394,0.304152,0.000181
24560.500000,2,0.309266,0.309983,0.309599,0.000285
24560.750000,2,0.319244,0.320477,0.319807,0.000461
24561.000000,2,0.331923,0.333662,0.332956,0.000702
24561.250000,2,0.349962,0.352044,0.351052,0.000741
24561.500000,2,0.370729,0.372957,0.371859,0.000849
24561.750000,2,0.396132,0.398781,0.397320,0.001007
24562.000000,2,0.423968,0.426917,0.425609,0.001210
24562.250000,2,0.455785,0.459526,0.457754,0.001373
24562.500000,2,0.489922,0.493265,0.491798,0.001247
24562.750000,2,0.525946,0.529438,0.527836,0.001352
24563.000000,2,0.561825,0.565577,0.563725,0.001416
24563.250000,2,0.597556,0.601669,0.599716,0.001493
24563.500000,2,0.632126,0.635488,0.633770,0.001203
24563.750000,2,0.665941,0.669358,0.667715,0.001258
24564.000000,2,0.698217,0.701162,0.699626,0.001128
24564.250000,2,0.728669,0.731406,0.729950,0.001008
24564.500000,2,0.755321,0.757834,0.756490,0.000876
24564.750000,2,0.779323,0.781385,0.780383,0.000792
24565.000000,2,0.799635,0.801708,0.800556,0.000685
24565.250000,2,0.818406,0.820353,0.819360,0.000806
24565.500000,2,0.835651,0.837582,0.836677,0.000698
24565.750000,2,0.852533,0.854682,0.853618,0.000770
24566.000000,2,0.867559,0.869575,0.868531,0.000707
24566.250000,2,0.881374,0.882734,0.881913,0.000438
24566.500000,2,0.891356,0.892616,0.891984,0.000391
24566.750000,2,0.900339,0.901834,0.900991,0.000496
24567.000000,2,0.908577,0.909279,0.908901,0.000256
24567.250000,2,0.917785,0.919227,0.918532,0.000594
24567.500000,2,0.927268,0.928470,0.927803,0.000517
24567.750000,2,0.937197,0.938526,0.937859,0.000483
24568.000000,2,0.945499,0.946576,0.946168,0.000399
24568.250000,2,0.952961,0.954648,0.953561,0.000553
24568.500000,2,0.958201,0.959426,0.958699,0.000408
24568.750000,2,0.964384,0.965759,0.964965,0.000420
24569.000000,2,0.970791,0.971954,0.971409,0.000479
24569.250000,2,0.979116,0.980910,0.979684,0.000595
24569.500000,2,0.987007,0.988676,0.987687,0.000538
24569.750000,2,0.995074,0.996651,0.995824,0.000476
24570.000000,2,1.001739,1.003086,1.002326,0.000423
24570.250000,2,1.007693,1.009191,1.008669,0.000507
24570.500000,2,1.013475,1.014928,1.014193,0.000454
24570.750000,2,1.019914,1.021419,1.020765,0.000495
24571.000000,2,1.026750,1.027013,1.026886,0.000082
24571.250000,2,1.032555,1.034220,1.033503,0.000524
24571.500000,2,1.038406,1.039498,1.038978,0.000300
24571.750000,2,1.043560,1.045823,1.044578,0.000706
24572.000000,2,1.050007,1.051201,1.050643,0.000387
24572.250000,2,1.056277,1.058014,1.057252,0.000574
24572.500000,2,1.063661,1.065294,1.064506,0.000614
24572.750000,2,1.071967,1.073321,1.072607,0.000412
24573.000000,2,1.079573,1.081299,1.080484,0.000491
24573.250000,2,1.086780,1.088639,1.087655,0.000618
24573.500000,2,1.093698,1.095242,1.094367,0.000559
24573.750000,2,1.101160,1.102543,1.101957,0.000503
24574.000000,2,1.108252,1.109704,1.108853,0.000475
24574.250000,2,1.116113,1.117490,1.116739,0.000515
24574.500000,2,1.123455,1.124742,1.124090,0.000373
24574.750000,2,1.129501,1.131193,1.130368,0.000513
24575.000000,2,1.134535,1.136117,1.135299,0.000580
24575.250000,2,1.139809,1.140906,1.140462,0.000390
24575.500000,2,1.143442,1.145116,1.144294,0.000510
24575.750000,2,1.148986,1.151036,1.149816,0.000643
24576.000000,2,1.175227,1.192281,1.183716,0.005330
24576.250000,2,1.157483,1.159470,1.158620,0.000619
24576.500000,2,1.161196,1.162457,1.161838,0.000418
24576.750000,2,1.165379,1.167181,1.166571,0.000605
24577.000000,2,1.170168,1.171549,1.170791,0.000423
24577.250000,2,1.177488,1.179083,1.178358,0.000499
24577.500000,2,1.185719,1.187066,1.186189,0.000423
24577.750000,2,1.194682,1.196313,1.195519,0.000554
24578.000000,2,1.204594,1.205677,1.205209,0.000334
24578.250000,2,1.215224,1.215973,1.215602,0.000294
24578.500000,2,1.224891,1.226361,1.225338,0.000501
24578.750000,2,1.235353,1.237446,1.236377,0.000685
24579.000000,2,1.245835,1.247908,1.247039,0.000745
24579.250000,2,1.258081,1.259929,1.258859,0.000570
24579.500000,2,1.269339,1.270637,1.269908,0.000446
24579.750000,2,1.280848,1.282205,1.281668,0.000516
24580.000000,2,1.292219,1.293795,1.293099,0.000506
24580.250000,2,1.305109,1.306485,1.305646,0.000451
24580.500000,2,1.315431,1.318114,1.317096,0.000814
24580.750000,2,1.328675,1.329678,1.329152,0.000440
24581.000000,2,1.339834,1.340844,1.340568,0.000330
24581.250000,2,1.350805,1.352928,1.352147,0.000767
24581.500000,2,1.362152,1.364211,1.362952,0.000695
24581.750000,2,1.373350,1.374620,1.374029,0.000355
24582.000000,2,1.383038,1.384560,1.383615,0.000510
24582.250000,2,1.392591,1.394520,1.393560,0.000562
24582.500000,2,1.401077,1.402702,1.401825,0.000485
24582.750000,2,1.408426,1.409499,1.409046,0.000371
24583.000000,2,1.413984,1.415012,1.414345,0.000331
24583.250000,2,1.417991,1.420606,1.419187,0.000837
24583.500000,2,1.421559,1.423638,1.422174,0.000653
24583.750000,2,1.424433,1.425700,1.425018,0.000413
24584.000000,2,1.423343,1.425280,1.424425,0.000537
24584.250000,2,1.421288,1.423074,1.422191,0.000666
24584.500000,2,1.417049,1.418504,1.417691,0.000547
24584.750000,2,1.411093,1.412590,1.411814,0.000529
24585.000000,2,1.403035,1.405009,1.403968,0.000680
24585.250000,2,1.395146,1.398049,1.396655,0.001040
24585.500000,2,1.385785,1.388551,1.387321,0.001002
24585.750000,2,1.375706,1.378297,1.377182,0.000909
24586.000000,2,1.362357,1.365086,1.363801,0.000954
24586.250000,2,1.347682,1.349861,1.348958,0.000778
24586.500000,2,1.329348,1.332578,1.330930,0.001054
24586.750000,2,1.309464,1.312483,1.311159,0.000965
24587.000000,2,1.285412,1.287678,1.286816,0.000889
24587.250000,2,1.256658,1.260706,1.258710,0.001541
24587.500000,2,1.220988,1.224895,1.222765,0.001439
24587.750000,2,1.180367,1.185545,1.182877,0.001752
24588.000000,2,1.134540,1.138839,1.137008,0.001621
24588.250000,2,1.084436,1.089811,1.087206,0.002161
24588.500000,2,1.029947,1.036310,1.033226,0.002287
24588.750000,2,0.972699,0.979001,0.975752,0.002318
24589.000000,2,0.908986,0.915769,0.912343,0.002466
24589.250000,2,0.841717,0.847735,0.844781,0.002461
24589.500000,2,0.769930,0.776609,0.773133,0.002616
24589.750000,2,0.697361,0.704436,0.700816,0.002695
24590.000000,2,0.625198,0.632752,0.629114,0.002823
24590.250000,2,0.558085,0.564737,0.561406,0.002430
24590.500000,2,0.495518,0.501294,0.498310,0.002142
24590.750000,2,0.440387,0.445334,0.442794,0.001903
24591.000000,2,0.392517,0.396978,0.394642,0.001635
24591.250000,2,0.355300,0.358893,0.357103,0.001191
24591.500000,2,0.328369,0.330388,0.329415,0.000776
24591.750000,2,0.312876,0.314281,0.313743,0.000466
24592.000000,3,0.298637,0.299411,0.299114,0.000233
24592.250000,3,0.301847,0.302585,0.302244,0.000272
24592.500000,3,0.310372,0.311617,0.311039,0.000495
24592.750000,3,0.324825,0.326639,0.325774,0.000698
24593.000000,3,0.344970,0.347459,0.346341,0.000994
24593.250000,3,0.371652,0.374204,0.373001,0.001020
24593.500000,3,0.402960,0.406202,0.404653,0.001226
24593.750000,3,0.439562,0.442900,0.441378,0.001241
24594.000000,3,0.479733,0.483692,0.481715,0.001391
24594.250000,3,0.523056,0.526403,0.524785,0.001320
24594.500000,3,0.567625,0.571656,0.569779,0.001424
24594.750000,3,0.614479,0.618229,0.616317,0.001424
24595.000000,3,0.662101,0.666363,0.664283,0.001566
24595.250000,3,0.711044,0.715052,0.712840,0.001596
24595.500000,3,0.757855,0.762383,0.760654,0.001554
24595.750000,3,0.803759,0.807112,0.805341,0.001178
24596.000000,3,0.844507,0.847328,0.845995,0.001048
24596.250000,3,0.880343,0.883771,0.882121,0.001225
24596.500000,3,0.912648,0.915652,0.914360,0.001071
24596.750000,3,0.942760,0.945088,0.943976,0.000881
24597.000000,3,0.971166,0.973742,0.972544,0.000805
24597.250000,3,0.996524,0.998759,0.997577,0.000615
24597.500000,3,1.017887,1.019123,1.018379,0.000441
24597.750000,3,1.033136,1.034898,1.033820,0.000659
24598.000000,3,1.043941,1.045627,1.045101,0.000524
24598.250000,3,1.052533,1.054083,1.053404,0.000526
24598.500000,3,1.059605,1.061694,1.061100,0.000662
24598.750000,3,1.067647,1.069989,1.068917,0.000746
24599.000000,3,1.075947,1.077248,1.076578,0.000379
24599.250000,3,1.080501,1.082168,1.081305,0.000593
24599.500000,3,1.083751,1.084369,1.084078,0.000224
24599.750000,3,1.083652,1.085868,1.084784,0.000653
24600.000000,3,1.086172,1.087675,1.087205,0.000530
24600.250000,3,1.086122,1.087713,1.086801,0.000550
24600.500000,3,1.087803,1.089180,1.088489,0.000435
24600.750000,3,1.088633,1.090711,1.090112,0.000704
24601.000000,3,1.090683,1.092958,1.092057,0.000731
24601.250000,3,1.092534,1.093678,1.093059,0.000335
24601.500000,3,1.094082,1.095610,1.094976,0.000453
24601.750000,3,1.096575,1.097765,1.097288,0.000373
24602.000000,3,1.101346,1.102419,1.101951,0.000354
24602.250000,3,1.106740,1.107584,1.107240,0.000281
24602.500000,3,1.111919,1.114050,1.112817,0.000657
24602.750000,3,1.117232,1.118191,1.117794,0.000321
24603.000000,3,1.121151,1.122942,1.122203,0.000683
24603.250000,3,1.124987,1.126136,1.125637,0.000352
24603.500000,3,1.128683,1.129773,1.129133,0.000381
24603.750000,3,1.131254,1.132499,1.131957,0.000401
24604.000000,3,1.133272,1.134459,1.133831,0.000371
24604.250000,3,1.132884,1.134443,1.133598,0.000490
24604.500000,3,1.131414,1.133306,1.132240,0.000557
24604.750000,3,1.130819,1.131183,1.131073,0.000119
24605.000000,3,1.130455,1.131214,1.130886,0.000322
24605.250000,3,1.130855,1.132289,1.131402,0.000497
24605.500000,3,1.132060,1.133685,1.132744,0.000516
24605.750000,3,1.133284,1.133765,1.133599,0.000151
24606.000000,3,1.132714,1.133927,1.133333,0.000455
24606.250000,3,1.132154,1.132996,1.132453,0.000304
24606.500000,3,1.132116,1.132928,1.132486,0.000327
24606.750000,3,1.133456,1.133983,1.133675,0.000184
24607.000000,3,1.137122,1.137874,1.137466,0.000258
24607.250000,3,1.141688,1.142197,1.141920,0.000174
24607.500000,3,1.145120,1.146288,1.145677,0.000331
24607.750000,3,1.147315,1.149238,1.148115,0.000576
24608.000000,3,1.148445,1.149989,1.149159,0.000458
24608.250000,3,1.149070,1.150100,1.149504,0.000332
24608.500000,3,1.149924,1.150868,1.150383,0.000391
24608.750000,3,1.150798,1.152245,1.151445,0.000496
24609.000000,3,1.152344,1.154115,1.153074,0.000573
24609.250000,3,1.153261,1.154308,1.153677,0.000380
24609.500000,3,1.153148,1.154735,1.153851,0.000488
24609.750000,3,1.152738,1.154328,1.153622,0.000511
24610.000000,3,1.154845,1.155400,1.155158,0.000190
24610.250000,3,1.157200,1.158732,1.158116,0.000511
24610.500000,3,1.162374,1.164055,1.163025,0.000512
24610.750000,3,1.168133,1.168828,1.168525,0.000232
24611.000000,3,1.173565,1.174329,1.174100,0.000256
24611.250000,3,1.178774,1.179633,1.179183,0.000311
24611.500000,3,1.183446,1.184607,1.184092,0.000376
24611.750000,3,1.188969,1.189659,1.189367,0.000231
24612.000000,3,1.194010,1.195320,1.194890,0.000418
24612.250000,3,1.199496,1.200790,1.200341,0.000437
24612.500000,3,1.205049,1.206404,1.205705,0.000438
24612.750000,3,1.209516,1.211215,1.210501,0.000483
24613.000000,3,1.214237,1.215406,1.214831,0.000422
24613.250000,3,1.217697,1.219030,1.218280,0.000461
24613.500000,3,1.221157,1.222799,1.221930,0.000485
24613.750000,3,1.224694,1.225520,1.225236,0.000315
24614.000000,3,1.227665,1.228569,1.228132,0.000285
24614.250000,3,1.230264,1.230817,1.230536,0.000204
24614.500000,3,1.232373,1.233961,1.233135,0.000571
24614.750000,3,1.235627,1.236601,1.236135,0.000365
24615.000000,3,1.239338,1.240982,1.239859,0.000561
24615.250000,3,1.243223,1.245151,1.244037,0.000696
24615.500000,3,1.246114,1.248731,1.247523,0.000797
24615.750000,3,1.250104,1.252575,1.251455,0.000906
24616.000000,3,1.253578,1.255066,1.254473,0.000484
24616.250000,3,1.257683,1.259607,1.258508,0.000672
24616.500000,3,1.262003,1.263594,1.262643,0.000586
24616.750000,3,1.267166,1.268964,1.268013,0.000559
24617.000000,3,1.271504,1.272484,1.272273,0.000321
24617.250000,3,1.273738,1.275991,1.274678,0.000769
24617.500000,3,1.273262,1.275221,1.273952,0.000697
24617.750000,3,1.269939,1.272931,1.270735,0.000954
24618.000000,3,1.263157,1.265849,1.264088,0.000801
24618.250000,3,1.254088,1.256877,1.255439,0.000841
24618.500000,3,1.240384,1.242823,1.241801,0.000804
24618.750000,3,1.221550,1.223730,1.222630,0.000771
24619.000000,3,1.196417,1.199456,1.197775,0.001064
24619.250000,3,1.164944,1.168277,1.166787,0.000984
24619.500000,3,1.129934,1.133359,1.131463,0.001319
24619.750000,3,1.091459,1.095624,1.092981,0.001359
24620.000000,3,1.049396,1.053389,1.051105,0.001365
24620.250000,3,1.002836,1.006561,1.004604,0.001339
24620.500000,3,0.950679,0.955056,0.952873,0.001593
24620.750000,3,0.892614,0.898230,0.895456,0.001890
24621.000000,3,0.830367,0.835718,0.833191,0.001878
24621.250000,3,0.765187,0.772065,0.768226,0.002250
24621.500000,3,0.700206,0.706393,0.702991,0.002153
24621.750000,3,0.635752,0.641696,0.638466,0.002083
24622.000000,3,0.573309,0.578977,0.575825,0.001977
24622.250000,3,0.514026,0.519373,0.516508,0.001786
24622.500000,3,0.459577,0.464266,0.461874,0.001784
24622.750000,3,0.411988,0.416027,0.413795,0.001402
24623.000000,3,0.372030,0.375225,0.373556,0.001105
24623.250000,3,0.340940,0.343523,0.342104,0.000877
24623.500000,3,0.318859,0.320507,0.319660,0.000604
24623.750000,3,0.305839,0.306618,0.306204,0.000257
24624.000000,4,0.296312,0.296937,0.296540,0.000181
24624.250000,4,0.301545,0.302718,0.302132,0.000415
24624.500000,4,0.310910,0.312344,0.311616,0.000539
24624.750000,4,0.330823,0.332875,0.331818,0.000805
24625.000000,4,0.354656,0.357116,0.355973,0.000951
24625.250000,4,0.389364,0.392746,0.390854,0.001178
24625.500000,4,0.426990,0.430838,0.429063,0.001441
24625.750000,4,0.474374,0.478725,0.476544,0.001560
24626.000000,4,0.522787,0.527044,0.525283,0.001572
24626.250000,4,0.578325,0.583251,0.581137,0.001727
24626.500000,4,0.633826,0.638448,0.636206,0.001688
24626.750000,4,0.693970,0.698999,0.696607,0.001819
24627.000000,4,0.751061,0.755164,0.753370,0.001595
24627.250000,4,0.809046,0.813902,0.811474,0.001726
24627.500000,4,0.859860,0.863925,0.862360,0.001358
24627.750000,4,0.910260,0.913719,0.912328,0.001204
24628.000000,4,0.953384,0.956530,0.954796,0.001163
24628.250000,4,0.995401,0.997803,0.996647,0.000935
24628.500000,4,1.029284,1.032829,1.031124,0.001148
24628.750000,4,1.062461,1.065358,1.063909,0.001002
24629.000000,4,1.085796,1.088357,1.086748,0.000898
24629.250000,4,1.105114,1.108268,1.107016,0.000919
24629.500000,4,1.117048,1.120574,1.119041,0.001134
24629.750000,4,1.130088,1.132588,1.131526,0.000861
24630.000000,4,1.136317,1.140741,1.139298,0.001425
24630.250000,4,1.147965,1.151330,1.149611,0.000991
24630.500000,4,1.151439,1.155249,1.153750,0.001202
24630.750000,4,1.157065,1.159891,1.158518,0.001050
24631.000000,4,1.154124,1.158947,1.156605,0.001415
24631.250000,4,1.156000,1.159056,1.157468,0.001088
24631.500000,4,1.152713,1.156262,1.154599,0.001311
24631.750000,4,1.155151,1.158450,1.156998,0.000997
24632.000000,4,1.154529,1.159523,1.157072,0.001656
24632.250000,4,1.159561,1.161562,1.160414,0.000787
24632.500000,4,1.157451,1.161293,1.159165,0.001261
24632.750000,4,1.158616,1.162138,1.160697,0.001200
24633.000000,4,1.155852,1.159812,1.158052,0.001283
24633.250000,4,1.157599,1.161244,1.159253,0.001206
24633.500000,4,1.154223,1.159315,1.157192,0.001673
24633.750000,4,1.157017,1.160174,1.158913,0.001103
24634.000000,4,1.154026,1.158002,1.156253,0.001253
24634.250000,4,1.155266,1.158092,1.156687,0.001011
24634.500000,4,1.152426,1.155835,1.154120,0.001166
24634.750000,4,1.155595,1.157105,1.156344,0.000510
24635.000000,4,1.154776,1.158758,1.156887,0.001197
24635.250000,4,1.161212,1.163550,1.162402,0.000839
24635.500000,4,1.162465,1.166623,1.164949,0.001298
24635.750000,4,1.169207,1.171518,1.170550,0.000703
24636.000000,4,1.169405,1.172797,1.170984,0.001181
24636.250000,4,1.172741,1.175014,1.173617,0.000780
24636.500000,4,1.170945,1.174209,1.172408,0.000984
24636.750000,4,1.173649,1.176764,1.175037,0.001064
24637.000000,4,1.171804,1.173672,1.172795,0.000650
24637.250000,4,1.172040,1.174816,1.173085,0.000863
24637.500000,4,1.167450,1.170174,1.168807,0.001006
24637.750000,4,1.166493,1.168681,1.167534,0.000654
24638.000000,4,1.162209,1.165429,1.163600,0.000949
24638.250000,4,1.163433,1.164361,1.164064,0.000285
24638.500000,4,1.161241,1.163272,1.161989,0.000685
24638.750000,4,1.163482,1.164545,1.164195,0.000330
24639.000000,4,1.160620,1.163839,1.161962,0.000953
24639.250000,4,1.162555,1.163938,1.163199,0.000398
24639.500000,4,1.161064,1.162902,1.161980,0.000612
24639.750000,4,1.164952,1.167609,1.165887,0.000932
24640.000000,4,1.255174,1.316988,1.286354,0.019872
24640.250000,4,1.174502,1.176615,1.175324,0.000691
24640.500000,4,1.178240,1.179779,1.179029,0.000530
24640.750000,4,1.185037,1.186242,1.185502,0.000374
24641.000000,4,1.185811,1.187323,1.186800,0.000513
24641.250000,4,1.190770,1.192075,1.191181,0.000399
24641.500000,4,1.190660,1.191969,1.191274,0.000472
24641.750000,4,1.193836,1.195188,1.194633,0.000516
24642.000000,4,1.193635,1.194503,1.193990,0.000302
24642.250000,4,1.195119,1.196629,1.195916,0.000465
24642.500000,4,1.192213,1.193151,1.192578,0.000369
24642.750000,4,1.191644,1.193046,1.192213,0.000512
24643.000000,4,1.187775,1.189123,1.188271,0.000404
24643.250000,4,1.186707,1.188002,1.187453,0.000527
24643.500000,4,1.183211,1.184624,1.184025,0.000491
24643.750000,4,1.182080,1.183906,1.182759,0.000561
24644.000000,4,1.177336,1.178605,1.178160,0.000405
24644.250000,4,1.174885,1.176917,1.176167,0.000617
24644.500000,4,1.169432,1.170876,1.170038,0.000481
24644.750000,4,1.167882,1.170125,1.168792,0.000664
24645.000000,4,1.163384,1.164973,1.164253,0.000590
24645.250000,4,1.161562,1.163432,1.162445,0.000684
24645.500000,4,1.156132,1.158268,1.157022,0.000794
24645.750000,4,1.153795,1.156316,1.154857,0.000871
24646.000000,4,1.148144,1.150171,1.149162,0.000628
24646.250000,4,1.146995,1.149001,1.147573,0.000644
24646.500000,4,1.142250,1.144372,1.143225,0.000682
24646.750000,4,1.141748,1.144865,1.143185,0.000955
24647.000000,4,1.138107,1.141134,1.139286,0.000912
24647.250000,4,1.137052,1.140443,1.138545,0.001056
24647.500000,4,1.134165,1.136534,1.135063,0.000723
24647.750000,4,1.133423,1.137393,1.135488,0.001235
24648.000000,4,1.132190,1.134372,1.133079,0.000670
24648.250000,4,1.134050,1.137245,1.135660,0.001080
24648.500000,4,1.133774,1.136425,1.134632,0.000879
24648.750000,4,1.135223,1.138676,1.136589,0.001233
24649.000000,4,1.131872,1.135576,1.133652,0.001114
24649.250000,4,1.133135,1.136179,1.134106,0.001100
24649.500000,4,1.129872,1.131924,1.130738,0.000728
24649.750000,4,1.129148,1.131894,1.130310,0.000867
24650.000000,4,1.124255,1.125745,1.124830,0.000465
24650.250000,4,1.118439,1.121214,1.119786,0.000837
24650.500000,4,1.105459,1.108608,1.107011,0.000899
24650.750000,4,1.091484,1.094039,1.092855,0.000870
24651.000000,4,1.069350,1.071878,1.070622,0.000913
24651.250000,4,1.045437,1.048868,1.047414,0.001080
24651.500000,4,1.013922,1.016738,1.015272,0.001017
24651.750000,4,0.980038,0.982600,0.981264,0.001057
24652.000000,4,0.936677,0.939824,0.938451,0.001041
24652.250000,4,0.892769,0.896708,0.894372,0.001413
24652.500000,4,0.840269,0.844549,0.842151,0.001548
