# freq,if,real_min,real_max,real_ave,real_rms
24228.000000,1,0.282378,0.283936,0.283061,0.000419
24228.250000,1,0.285149,0.286786,0.286036,0.000473
24228.500000,1,0.294911,0.298330,0.296320,0.001149
24228.750000,1,0.311774,0.316370,0.314113,0.001646
24229.000000,1,0.339028,0.345523,0.342119,0.002429
24229.250000,1,0.376114,0.383567,0.380016,0.002996
24229.500000,1,0.422478,0.432771,0.427194,0.003782
24229.750000,1,0.474801,0.486874,0.480395,0.004328
24230.000000,1,0.530756,0.540092,0.535739,0.003877
24230.250000,1,0.586877,0.599731,0.592679,0.004370
24230.500000,1,0.644415,0.655088,0.650143,0.004228
24230.750000,1,0.704283,0.716700,0.711017,0.004666
24231.000000,1,0.770682,0.782499,0.776432,0.004838
24231.250000,1,0.840086,0.851576,0.846045,0.004722
24231.500000,1,0.911864,0.924419,0.917767,0.005037
24231.750000,1,0.979184,0.990143,0.984484,0.003866
24232.000000,1,1.038548,1.046569,1.042017,0.003077
24232.250000,1,1.080687,1.088091,1.084827,0.002519
24232.500000,1,1.110764,1.114898,1.112578,0.001506
24232.750000,1,1.131318,1.134904,1.133454,0.001117
24233.000000,1,1.148269,1.153063,1.150762,0.001429
24233.250000,1,1.169362,1.175524,1.171541,0.001919
24233.500000,1,1.192054,1.196399,1.194254,0.001475
24233.750000,1,1.213186,1.216350,1.214620,0.000999
24234.000000,1,1.223504,1.225341,1.224446,0.000677
24234.250000,1,1.216556,1.219182,1.217531,0.000901
24234.500000,1,1.188759,1.200333,1.196990,0.003515
24234.750000,1,1.168852,1.174915,1.172511,0.001932
24235.000000,1,1.153064,1.156356,1.154622,0.000990
24235.250000,1,1.145005,1.148033,1.147119,0.000864
24235.500000,1,1.150212,1.152679,1.151739,0.000744
24235.750000,1,1.159537,1.162010,1.161008,0.000744
24236.000000,1,1.164922,1.166608,1.165964,0.000481
24236.250000,1,1.157687,1.159931,1.158857,0.000740
24236.500000,1,1.140402,1.145124,1.142570,0.001588
24236.750000,1,1.120316,1.125576,1.122441,0.001749
24237.000000,1,1.109242,1.111625,1.110438,0.000657
24237.250000,1,1.109751,1.112925,1.111292,0.001125
24237.500000,1,1.124840,1.130235,1.127249,0.001820
24237.750000,1,1.146619,1.153558,1.150223,0.002353
24238.000000,1,1.169500,1.176910,1.172385,0.002234
24238.250000,1,1.184844,1.187124,1.185962,0.000729
24238.500000,1,1.183493,1.189928,1.188712,0.002036
24238.750000,1,1.182842,1.185573,1.183985,0.000737
24239.000000,1,1.179854,1.186660,1.181479,0.002014
24239.250000,1,1.184114,1.190066,1.185805,0.001783
24239.500000,1,1.194903,1.198520,1.196448,0.001384
24239.750000,1,1.211446,1.215165,1.213122,0.001377
24240.000000,1,1.225552,1.232197,1.227711,0.001866
24240.250000,1,1.229108,1.231408,1.230765,0.000683
24240.500000,1,1.222030,1.225618,1.223831,0.001090
24240.750000,1,1.206077,1.209046,1.207584,0.001150
24241.000000,1,1.188262,1.196540,1.190543,0.002539
24241.250000,1,1.174220,1.177474,1.175599,0.001055
24241.500000,1,1.167405,1.169040,1.168409,0.000438
24241.750000,1,1.167956,1.169406,1.168534,0.000394
24242.000000,1,1.170385,1.173702,1.171783,0.000940
24242.250000,1,1.167506,1.173051,1.171506,0.001657
24242.500000,1,1.164322,1.167295,1.165774,0.000949
24242.750000,1,1.146519,1.153099,1.150416,0.002077
24243.000000,1,1.129313,1.134769,1.131862,0.001820
24243.250000,1,1.111536,1.115408,1.113716,0.001176
24243.500000,1,1.100251,1.103995,1.102627,0.001092
24243.750000,1,1.101193,1.102993,1.101873,0.000502
24244.000000,1,1.106913,1.108916,1.107822,0.000718
24244.250000,1,1.115676,1.119277,1.117205,0.001054
24244.500000,1,1.121613,1.123955,1.122637,0.000690
24244.750000,1,1.121247,1.124197,1.122262,0.000841
24245.000000,1,1.117158,1.118588,1.117612,0.000398
24245.250000,1,1.111199,1.113228,1.112424,0.000611
24245.500000,1,1.111981,1.114930,1.113166,0.000834
24245.750000,1,1.116418,1.118969,1.117649,0.000876
24246.000000,1,1.123856,1.126401,1.125632,0.000872
24246.250000,1,1.131410,1.140501,1.132851,0.002908
24246.500000,1,1.130903,1.133629,1.132639,0.000841
24246.750000,1,1.125464,1.129969,1.127914,0.001166
24247.000000,1,1.117456,1.122951,1.120725,0.001462
24247.250000,1,1.116292,1.117890,1.116914,0.000529
24247.500000,1,1.117886,1.120108,1.118566,0.000636
24247.750000,1,1.125702,1.128222,1.127079,0.000804
24248.000000,1,1.137245,1.141303,1.138770,0.001285
24248.250000,1,1.148079,1.150761,1.149319,0.000873
24248.500000,1,1.155306,1.157557,1.156528,0.000622
24248.750000,1,1.157319,1.161389,1.159174,0.001067
24249.000000,1,1.159062,1.160399,1.159962,0.000386
24249.250000,1,1.161290,1.163457,1.162710,0.000689
24249.500000,1,1.167970,1.170535,1.168968,0.000813
24249.750000,1,1.177674,1.185958,1.179606,0.002518
24250.000000,1,1.187422,1.191885,1.189718,0.001284
24250.250000,1,1.199053,1.206003,1.200721,0.002077
24250.500000,1,1.204732,1.206377,1.205344,0.000627
24250.750000,1,1.203558,1.206083,1.204956,0.000827
24251.000000,1,1.198440,1.202551,1.200711,0.001135
24251.250000,1,1.190640,1.196755,1.195268,0.001851
24251.500000,1,1.188106,1.192879,1.191442,0.001376
24251.750000,1,1.190014,1.192729,1.191049,0.000761
24252.000000,1,1.192362,1.195758,1.193572,0.000987
24252.250000,1,1.194347,1.198035,1.195908,0.001119
24252.500000,1,1.193659,1.195782,1.194388,0.000699
24252.750000,1,1.185640,1.188044,1.186972,0.000761
24253.000000,1,1.172569,1.179493,1.175032,0.002164
24253.250000,1,1.157266,1.160041,1.158596,0.000910
24253.500000,1,1.140610,1.144409,1.143326,0.001225
24253.750000,1,1.132336,1.136082,1.133584,0.001131
24254.000000,1,1.124098,1.127166,1.125770,0.000912
24254.250000,1,1.116250,1.119076,1.117798,0.000808
24254.500000,1,1.100795,1.105606,1.102875,0.001630
24254.750000,1,1.074434,1.081492,1.078038,0.002494
24255.000000,1,1.041410,1.048382,1.045252,0.002749
24255.250000,1,1.005520,1.011505,1.008938,0.002201
24255.500000,1,0.968982,0.975325,0.972197,0.002602
24255.750000,1,0.929754,0.941098,0.937392,0.003445
24256.000000,1,0.900497,0.907578,0.904392,0.002478
24256.250000,1,0.862873,0.869980,0.866335,0.002703
24256.500000,1,0.814355,0.825205,0.820413,0.003998
24256.750000,1,0.759305,0.770862,0.765625,0.004232
24257.000000,1,0.699225,0.712591,0.706848,0.004819
24257.250000,1,0.642024,0.652924,0.648104,0.004113
24257.500000,1,0.588952,0.598294,0.593451,0.003632
24257.750000,1,0.538100,0.547142,0.542799,0.003411
24258.000000,1,0.487849,0.499803,0.494954,0.003920
24258.250000,1,0.446350,0.453636,0.449818,0.003064
24258.500000,1,0.403017,0.410220,0.406634,0.002826
24258.750000,1,0.362665,0.370733,0.366983,0.002856
24259.000000,1,0.332243,0.337258,0.334610,0.002004
24259.250000,1,0.308287,0.312049,0.310306,0.001399
24259.500000,1,0.292779,0.294993,0.293933,0.000829
24259.750000,1,0.283142,0.285500,0.284769,0.000773
24260.000000,2,0.281240,0.283268,0.282631,0.000598
24260.250000,2,0.283824,0.285243,0.284617,0.000456
24260.500000,2,0.289377,0.291068,0.290129,0.000546
24260.750000,2,0.298194,0.301145,0.299432,0.000978
24261.000000,2,0.310572,0.314178,0.312220,0.001193
24261.250000,2,0.326317,0.330184,0.328242,0.001384
24261.500000,2,0.346585,0.350413,0.348594,0.001521
24261.750000,2,0.371088,0.376086,0.373572,0.001953
24262.000000,2,0.400860,0.408151,0.404104,0.002576
24262.250000,2,0.434955,0.442565,0.439403,0.002812
24262.500000,2,0.475750,0.482933,0.479449,0.002928
24262.750000,2,0.516637,0.526237,0.520700,0.003349
24263.000000,2,0.555311,0.564562,0.559689,0.003031
24263.250000,2,0.591034,0.601506,0.594727,0.003321
24263.500000,2,0.622709,0.628122,0.625236,0.001882
24263.750000,2,0.652000,0.657623,0.655266,0.002152
24264.000000,2,0.683041,0.691714,0.686988,0.002884
24264.250000,2,0.716721,0.723690,0.720023,0.002507
24264.500000,2,0.749017,0.756642,0.752375,0.002500
24264.750000,2,0.775624,0.780394,0.778395,0.001692
24265.000000,2,0.794045,0.800169,0.796015,0.001802
24265.250000,2,0.802636,0.806435,0.803436,0.001156
24265.500000,2,0.804853,0.806372,0.805880,0.000508
24265.750000,2,0.808765,0.815455,0.811078,0.001836
24266.000000,2,0.819002,0.825144,0.821452,0.001739
24266.250000,2,0.835973,0.840077,0.838178,0.001602
24266.500000,2,0.855759,0.860326,0.858781,0.001587
24266.750000,2,0.875883,0.878251,0.877239,0.000891
24267.000000,2,0.887399,0.889682,0.888200,0.000677
24267.250000,2,0.891078,0.892358,0.891478,0.000391
24267.500000,2,0.890550,0.892369,0.891285,0.000569
24267.750000,2,0.890682,0.893952,0.892871,0.001021
24268.000000,2,0.900744,0.903478,0.902308,0.000960
24268.250000,2,0.916802,0.922440,0.919123,0.001842
24268.500000,2,0.937716,0.943487,0.940403,0.002033
24268.750000,2,0.959850,0.967909,0.962458,0.002413
24269.000000,2,0.976668,0.982170,0.978581,0.001657
24269.250000,2,0.986286,0.989279,0.987767,0.000954
24269.500000,2,0.990110,0.992655,0.992086,0.000782
24269.750000,2,0.994584,0.996440,0.995207,0.000588
24270.000000,2,0.998418,1.000907,0.999304,0.000842
24270.250000,2,1.005700,1.011536,1.008279,0.001559
24270.500000,2,1.018943,1.022806,1.021061,0.001071
24270.750000,2,1.033745,1.037551,1.035903,0.001263
24271.000000,2,1.045600,1.055474,1.048977,0.002682
24271.250000,2,1.047067,1.054974,1.053479,0.002450
24271.500000,2,1.051216,1.054148,1.052735,0.000771
24271.750000,2,1.043812,1.045997,1.045153,0.000853
24272.000000,2,1.035259,1.036953,1.036139,0.000600
24272.250000,2,1.025133,1.030810,1.029111,0.001649
24272.500000,2,1.029959,1.033252,1.030851,0.000956
24272.750000,2,1.035058,1.037921,1.036742,0.000985
24273.000000,2,1.046472,1.048480,1.047571,0.000705
24273.250000,2,1.056547,1.059374,1.057355,0.000824
24273.500000,2,1.060836,1.061790,1.061316,0.000307
24273.750000,2,1.059305,1.061716,1.060609,0.000647
24274.000000,2,1.055910,1.058628,1.057562,0.000838
24274.250000,2,1.057385,1.060416,1.058690,0.000843
24274.500000,2,1.064863,1.068734,1.067485,0.001337
24274.750000,2,1.082876,1.089854,1.086190,0.002219
24275.000000,2,1.108023,1.112121,1.109948,0.001497
24275.250000,2,1.132329,1.139280,1.134929,0.002107
24275.500000,2,1.151033,1.156655,1.154451,0.001550
24275.750000,2,1.167876,1.175198,1.170168,0.002149
24276.000000,2,1.180706,1.187673,1.182482,0.002158
24276.250000,2,1.192673,1.197003,1.194467,0.001502
24276.500000,2,1.208995,1.212096,1.210809,0.000971
24276.750000,2,1.227415,1.234062,1.231274,0.002084
24277.000000,2,1.250639,1.254256,1.252237,0.001108
24277.250000,2,1.269392,1.274367,1.271296,0.001493
24277.500000,2,1.282624,1.287776,1.284155,0.001575
24277.750000,2,1.290882,1.293543,1.292282,0.000767
24278.000000,2,1.299120,1.302792,1.300503,0.001128
24278.250000,2,1.308169,1.309718,1.308906,0.000561
24278.500000,2,1.319918,1.322739,1.321458,0.000819
24278.750000,2,1.334587,1.338580,1.336032,0.001325
24279.000000,2,1.348142,1.350964,1.349600,0.000898
24279.250000,2,1.358769,1.361456,1.360304,0.000877
24279.500000,2,1.366800,1.370957,1.368076,0.001193
24279.750000,2,1.368446,1.371745,1.370694,0.000942
24280.000000,2,1.371885,1.373544,1.372921,0.000603
24280.250000,2,1.372028,1.376459,1.373416,0.001245
24280.500000,2,1.373629,1.374951,1.374240,0.000482
24280.750000,2,1.372177,1.376447,1.375276,0.001234
24281.000000,2,1.377776,1.381517,1.378696,0.001098
24281.250000,2,1.379006,1.382432,1.380019,0.000981
24281.500000,2,1.380050,1.382221,1.380586,0.000689
24281.750000,2,1.376549,1.380226,1.377972,0.001026
24282.000000,2,1.371371,1.374946,1.372627,0.001008
24282.250000,2,1.364141,1.368416,1.366382,0.001182
24282.500000,2,1.358691,1.365706,1.361515,0.001841
24282.750000,2,1.356187,1.359235,1.358473,0.000930
24283.000000,2,1.359226,1.362243,1.360255,0.000960
24283.250000,2,1.362637,1.365418,1.363457,0.000858
24283.500000,2,1.363699,1.366242,1.365002,0.000805
24283.750000,2,1.359176,1.364733,1.363761,0.001742
24284.000000,2,1.361300,1.363288,1.362485,0.000556
24284.250000,2,1.359174,1.361717,1.360097,0.000802
24284.500000,2,1.357965,1.361718,1.360337,0.001089
24284.750000,2,1.362646,1.364785,1.363684,0.000663
24285.000000,2,1.367945,1.369669,1.368954,0.000659
24285.250000,2,1.369676,1.374485,1.373166,0.001410
24285.500000,2,1.374859,1.381199,1.375900,0.002011
24285.750000,2,1.370401,1.371602,1.370949,0.000330
24286.000000,2,1.352605,1.364173,1.361931,0.003589
24286.250000,2,1.353395,1.355486,1.354160,0.000648
24286.500000,2,1.340358,1.346547,1.344123,0.001705
24286.750000,2,1.332572,1.336239,1.334005,0.001227
24287.000000,2,1.311367,1.320289,1.317191,0.002533
24287.250000,2,1.292822,1.299192,1.295517,0.002056
24287.500000,2,1.258279,1.267175,1.262478,0.002965
24287.750000,2,1.213706,1.224665,1.220141,0.003747
24288.000000,2,1.163606,1.176948,1.171533,0.004401
24288.250000,2,1.109922,1.123109,1.116540,0.004547
24288.500000,2,1.049628,1.063348,1.056618,0.005047
24288.750000,2,0.982264,0.998422,0.991051,0.005512
24289.000000,2,0.914681,0.926841,0.920425,0.004958
24289.250000,2,0.834266,0.852461,0.844517,0.006154
24289.500000,2,0.759197,0.774402,0.767513,0.005633
24289.750000,2,0.682287,0.698137,0.690520,0.005803
24290.000000,2,0.608900,0.623201,0.616281,0.005288
24290.250000,2,0.539827,0.553458,0.546560,0.005019
24290.500000,2,0.477567,0.488541,0.483390,0.004239
24290.750000,2,0.421802,0.431563,0.427233,0.003703
24291.000000,2,0.374673,0.384503,0.379858,0.003382
24291.250000,2,0.338591,0.344185,0.341364,0.002313
24291.500000,2,0.311405,0.315064,0.313161,0.001463
24291.750000,2,0.294462,0.297040,0.295522,0.000863
24292.000000,3,0.292399,0.293077,0.292819,0.000227
24292.250000,3,0.295112,0.297554,0.296125,0.000665
24292.500000,3,0.304179,0.308278,0.305819,0.001253
24292.750000,3,0.320377,0.325216,0.322242,0.001670
24293.000000,3,0.343275,0.348399,0.345998,0.002026
24293.250000,3,0.374829,0.382054,0.378152,0.002817
24293.500000,3,0.412448,0.422472,0.417005,0.003472
24293.750000,3,0.456330,0.464269,0.460649,0.003099
24294.000000,3,0.502595,0.513011,0.507770,0.003769
24294.250000,3,0.552166,0.560254,0.556381,0.003321
24294.500000,3,0.601241,0.612593,0.606454,0.004093
24294.750000,3,0.655239,0.666723,0.660037,0.004225
24295.000000,3,0.711345,0.723140,0.716998,0.004280
24295.250000,3,0.771593,0.784326,0.777084,0.004849
24295.500000,3,0.829679,0.840506,0.835050,0.004100
24295.750000,3,0.882954,0.896757,0.888115,0.004493
24296.000000,3,0.928256,0.935459,0.931915,0.002850
24296.250000,3,0.965404,0.971723,0.968349,0.002234
24296.500000,3,0.997057,1.004486,1.001338,0.002659
24296.750000,3,1.031362,1.038157,1.034574,0.002457
24297.000000,3,1.065418,1.072140,1.068308,0.002613
24297.250000,3,1.097851,1.104284,1.100813,0.002439
24297.500000,3,1.126893,1.135053,1.129999,0.002476
24297.750000,3,1.148991,1.152572,1.150356,0.001358
24298.000000,3,1.162740,1.165136,1.163835,0.000732
24298.250000,3,1.169407,1.172825,1.171250,0.001041
24298.500000,3,1.175494,1.176944,1.176086,0.000494
24298.750000,3,1.176030,1.182576,1.180796,0.001907
24299.000000,3,1.185813,1.188850,1.187780,0.000950
24299.250000,3,1.192307,1.194687,1.193917,0.000708
24299.500000,3,1.198343,1.199756,1.199022,0.000364
24299.750000,3,1.195470,1.201795,1.199841,0.001814
24300.000000,3,1.199174,1.201941,1.200761,0.000827
24300.250000,3,1.190178,1.195883,1.193924,0.001565
24300.500000,3,1.180802,1.186806,1.185019,0.001721
24300.750000,3,1.172415,1.176534,1.174713,0.001321
24301.000000,3,1.159555,1.165755,1.164080,0.001784
24301.250000,3,1.152826,1.157172,1.155520,0.001327
24301.500000,3,1.146739,1.149741,1.148510,0.000924
24301.750000,3,1.141025,1.143516,1.142688,0.000765
24302.000000,3,1.133346,1.136834,1.135369,0.001041
24302.250000,3,1.121764,1.128601,1.124999,0.001906
24302.500000,3,1.106986,1.112811,1.110226,0.001901
24302.750000,3,1.087167,1.095988,1.093189,0.002530
24303.000000,3,1.076723,1.079970,1.078603,0.001079
24303.250000,3,1.068228,1.070310,1.069063,0.000630
24303.500000,3,1.064282,1.065641,1.065049,0.000488
24303.750000,3,1.063659,1.065461,1.064786,0.000524
24304.000000,3,1.064493,1.067727,1.065428,0.000939
24304.250000,3,1.061336,1.063430,1.062297,0.000595
24304.500000,3,1.056127,1.060808,1.057602,0.001485
24304.750000,3,1.046959,1.051498,1.050107,0.001317
24305.000000,3,1.043325,1.047582,1.046604,0.001450
24305.250000,3,1.050584,1.051572,1.050973,0.000290
24305.500000,3,1.061409,1.066639,1.063165,0.001538
24305.750000,3,1.076017,1.079861,1.077818,0.001158
24306.000000,3,1.093679,1.101076,1.096060,0.002120
24306.250000,3,1.106992,1.114445,1.109766,0.002005
24306.500000,3,1.117487,1.120276,1.118656,0.000873
24306.750000,3,1.123527,1.126876,1.124663,0.000921
24307.000000,3,1.124609,1.131004,1.129391,0.001866
24307.250000,3,1.135646,1.138338,1.136557,0.000800
24307.500000,3,1.142956,1.145427,1.144289,0.000942
24307.750000,3,1.148033,1.152477,1.150881,0.001307
24308.000000,3,1.152935,1.157607,1.156079,0.001416
24308.250000,3,1.159315,1.160923,1.159869,0.000489
24308.500000,3,1.160340,1.162491,1.161437,0.000695
24308.750000,3,1.162475,1.166005,1.163766,0.000945
24309.000000,3,1.165706,1.168333,1.167670,0.000785
24309.250000,3,1.170023,1.178216,1.173560,0.002128
24309.500000,3,1.178529,1.186134,1.180595,0.002235
24309.750000,3,1.183618,1.185454,1.184837,0.000576
24310.000000,3,1.188600,1.191374,1.189575,0.000812
24310.250000,3,1.191433,1.193562,1.192099,0.000595
24310.500000,3,1.193213,1.196787,1.194345,0.000997
24310.750000,3,1.194770,1.202219,1.196498,0.002205
24311.000000,3,1.196957,1.200921,1.198052,0.001211
24311.250000,3,1.197372,1.203986,1.199459,0.001833
24311.500000,3,1.195799,1.200970,1.199725,0.001562
24311.750000,3,1.201553,1.202487,1.202091,0.000306
24312.000000,3,1.198764,1.203354,1.202414,0.001468
24312.250000,3,1.203142,1.205933,1.204524,0.000740
24312.500000,3,1.203293,1.206552,1.204328,0.000987
24312.750000,3,1.202087,1.204433,1.202788,0.000710
24313.000000,3,1.199031,1.200833,1.199838,0.000614
24313.250000,3,1.193952,1.197486,1.196655,0.001061
24313.500000,3,1.192724,1.197571,1.195120,0.001241
24313.750000,3,1.193303,1.194909,1.194106,0.000521
24314.000000,3,1.192377,1.197377,1.193814,0.001419
24314.250000,3,1.192545,1.194532,1.193291,0.000562
24314.500000,3,1.191111,1.192903,1.191750,0.000658
24314.750000,3,1.188474,1.193503,1.189747,0.001505
24315.000000,3,1.182749,1.188381,1.187357,0.001760
24315.250000,3,1.184966,1.189050,1.187114,0.001047
24315.500000,3,1.186617,1.190807,1.188511,0.001093
24315.750000,3,1.190823,1.191960,1.191512,0.000410
24316.000000,3,1.194889,1.197776,1.195941,0.000829
24316.250000,3,1.199033,1.203637,1.200340,0.001425
24316.500000,3,1.202644,1.206832,1.203711,0.001225
24316.750000,3,1.204830,1.207920,1.205797,0.000879
24317.000000,3,1.205968,1.207848,1.206870,0.000620
24317.250000,3,1.207172,1.208909,1.207790,0.000530
24317.500000,3,1.206183,1.208649,1.207138,0.000722
24317.750000,3,1.203192,1.207391,1.204189,0.001298
24318.000000,3,1.194241,1.198832,1.197057,0.001387
24318.250000,3,1.184546,1.187541,1.186275,0.001022
24318.500000,3,1.170561,1.174234,1.172471,0.001132
24318.750000,3,1.149401,1.155926,1.153170,0.002061
24319.000000,3,1.127342,1.132637,1.129802,0.001900
24319.250000,3,1.097938,1.103655,1.100503,0.002195
24319.500000,3,1.062980,1.069652,1.066275,0.002470
24319.750000,3,1.021020,1.031537,1.026856,0.003602
24320.000000,3,0.979067,0.989146,0.983838,0.003570
24320.250000,3,0.932577,0.941214,0.936644,0.003543
24320.500000,3,0.879405,0.890081,0.885173,0.003951
24320.750000,3,0.825645,0.835399,0.830440,0.004016
24321.000000,3,0.763725,0.777214,0.771613,0.004753
24321.250000,3,0.705092,0.716138,0.710939,0.004379
24321.500000,3,0.643297,0.655375,0.649715,0.004489
24321.750000,3,0.585491,0.595472,0.590230,0.003925
24322.000000,3,0.527135,0.538482,0.533071,0.004124
24322.250000,3,0.474552,0.484736,0.479977,0.003717
24322.500000,3,0.427891,0.435917,0.431698,0.003169
24322.750000,3,0.385144,0.392542,0.389023,0.002769
24323.000000,3,0.350818,0.356554,0.353662,0.002192
24323.250000,3,0.324591,0.328637,0.326554,0.001536
24323.500000,3,0.306536,0.309884,0.308089,0.001085
24323.750000,3,0.295947,0.298198,0.296990,0.000600
24324.000000,4,0.288105,0.289739,0.288523,0.000507
24324.250000,4,0.291356,0.293306,0.292257,0.000631
24324.500000,4,0.301548,0.304859,0.303209,0.001190
24324.750000,4,0.318830,0.323438,0.320988,0.001636
24325.000000,4,0.342578,0.347813,0.345025,0.001897
24325.250000,4,0.373885,0.382257,0.377302,0.002930
24325.500000,4,0.410287,0.419299,0.415431,0.003297
24325.750000,4,0.457926,0.466168,0.461990,0.003317
24326.000000,4,0.510410,0.521972,0.515693,0.004225
24326.250000,4,0.567951,0.580738,0.573874,0.004549
24326.500000,4,0.628674,0.641128,0.634599,0.004643
24326.750000,4,0.689831,0.703383,0.696078,0.004845
24327.000000,4,0.750645,0.760847,0.756113,0.004007
24327.250000,4,0.809313,0.820915,0.814735,0.004202
24327.500000,4,0.865702,0.877760,0.870678,0.004241
24327.750000,4,0.917637,0.928239,0.922289,0.003954
24328.000000,4,0.966451,0.975299,0.970273,0.003240
24328.250000,4,1.007367,1.020546,1.012647,0.004161
24328.500000,4,1.045442,1.054181,1.049430,0.002887
24328.750000,4,1.077796,1.084405,1.081080,0.002316
24329.000000,4,1.104027,1.109441,1.106796,0.001916
24329.250000,4,1.123393,1.130323,1.126671,0.002084
24329.500000,4,1.137834,1.144451,1.140963,0.001754
24329.750000,4,1.148834,1.152098,1.150334,0.001025
24330.000000,4,1.155967,1.158717,1.157451,0.000844
24330.250000,4,1.162268,1.165591,1.164165,0.001062
24330.500000,4,1.172263,1.174234,1.173296,0.000654
24330.750000,4,1.182071,1.183126,1.182601,0.000337
24331.000000,4,1.183837,1.191502,1.189451,0.002238
24331.250000,4,1.189265,1.194593,1.193071,0.001514
24331.500000,4,1.191231,1.194915,1.192144,0.001203
24331.750000,4,1.182743,1.189952,1.187713,0.002074
24332.000000,4,1.183566,1.186192,1.185144,0.000733
24332.250000,4,1.185630,1.189215,1.186731,0.001101
24332.500000,4,1.190816,1.192416,1.191415,0.000467
24332.750000,4,1.197972,1.202029,1.199162,0.001195
24333.000000,4,1.202300,1.206511,1.205003,0.001217
24333.250000,4,1.203926,1.209211,1.207913,0.001584
24333.500000,4,1.205560,1.209444,1.207595,0.001226
24333.750000,4,1.204609,1.207754,1.205602,0.000953
24334.000000,4,1.203823,1.205884,1.204863,0.000728
24334.250000,4,1.206715,1.210414,1.208091,0.001204
24334.500000,4,1.211818,1.213119,1.212283,0.000410
24334.750000,4,1.214492,1.217864,1.216103,0.000994
24335.000000,4,1.217141,1.218817,1.218029,0.000624
24335.250000,4,1.213188,1.216715,1.215764,0.001113
24335.500000,4,1.212099,1.214301,1.212721,0.000708
24335.750000,4,1.207990,1.210351,1.208855,0.000799
24336.000000,4,1.207170,1.209736,1.208213,0.000779
24336.250000,4,1.206655,1.210104,1.209056,0.000995
24336.500000,4,1.210949,1.214725,1.212728,0.001200
24336.750000,4,1.211311,1.216862,1.215299,0.001609
24337.000000,4,1.217728,1.222299,1.219092,0.001319
24337.250000,4,1.217181,1.218751,1.218223,0.000532
24337.500000,4,1.214883,1.218566,1.216499,0.000971
24337.750000,4,1.209114,1.211394,1.209929,0.000720
24338.000000,4,1.194804,1.200498,1.199232,0.001809
24338.250000,4,1.186415,1.188760,1.188077,0.000686
24338.500000,4,1.175195,1.179210,1.177010,0.001207
24338.750000,4,1.166958,1.171846,1.168749,0.001327
24339.000000,4,1.164861,1.168344,1.165709,0.001048
24339.250000,4,1.165408,1.166587,1.166118,0.000405
24339.500000,4,1.168343,1.171484,1.169237,0.000944
24339.750000,4,1.168825,1.172275,1.170786,0.000960
24340.000000,4,1.172713,1.178549,1.174373,0.001750
24340.250000,4,1.166201,1.168333,1.167240,0.000683
24340.500000,4,1.162535,1.164765,1.163648,0.000670
24340.750000,4,1.161897,1.167731,1.163135,0.001824
24341.000000,4,1.160738,1.167069,1.164059,0.001597
24341.250000,4,1.167623,1.169154,1.168361,0.000458
24341.500000,4,1.170769,1.173549,1.172877,0.000874
24341.750000,4,1.174392,1.176010,1.175278,0.000486
24342.000000,4,1.173883,1.174703,1.174417,0.000228
24342.250000,4,1.170952,1.172959,1.172040,0.000556
24342.500000,4,1.169829,1.174766,1.171220,0.001421
24342.750000,4,1.171083,1.171723,1.171463,0.000194
24343.000000,4,1.171595,1.174294,1.173453,0.000805
24343.250000,4,1.174555,1.177440,1.176215,0.000808
24343.500000,4,1.177026,1.181469,1.178005,0.001351
24343.750000,4,1.174816,1.178241,1.177105,0.000990
24344.000000,4,1.175456,1.176993,1.176052,0.000530
24344.250000,4,1.173850,1.176391,1.175021,0.000820
24344.500000,4,1.173412,1.176783,1.174270,0.000994
24344.750000,4,1.173489,1.177545,1.174796,0.001110
24345.000000,4,1.170481,1.175978,1.174633,0.001835
24345.250000,4,1.171755,1.177530,1.175481,0.001668
24345.500000,4,1.171765,1.176790,1.174710,0.001433
24345.750000,4,1.172749,1.175060,1.173347,0.000712
24346.000000,4,1.165403,1.172081,1.170343,0.001980
24346.250000,4,1.168429,1.170481,1.169420,0.000643
24346.500000,4,1.166114,1.168277,1.167132,0.000704
24346.750000,4,1.163028,1.165713,1.164309,0.000888
24347.000000,4,1.158450,1.162257,1.160781,0.001251
24347.250000,4,1.157051,1.159393,1.157713,0.000685
24347.500000,4,1.148626,1.152864,1.151787,0.001262
24347.750000,4,1.142585,1.147167,1.145931,0.001408
24348.000000,4,1.136153,1.140705,1.138785,0.001296
24348.250000,4,1.126169,1.130246,1.128930,0.001292
24348.500000,4,1.115582,1.120532,1.118726,0.001549
24348.750000,4,1.106093,1.107980,1.107141,0.000650
24349.000000,4,1.094574,1.096829,1.095945,0.000812
24349.250000,4,1.081716,1.084463,1.083014,0.000785
24349.500000,4,1.069021,1.072206,1.070570,0.001056
24349.750000,4,1.055145,1.057563,1.056343,0.000889
24350.000000,4,1.039405,1.042251,1.040822,0.000991
24350.250000,4,1.022252,1.025842,1.024313,0.001347
24350.500000,4,1.005840,1.008652,1.007487,0.001006
24350.750000,4,0.988720,0.992046,0.990674,0.001182
24351.000000,4,0.969242,0.976703,0.973859,0.002218
24351.250000,4,0.955226,0.958805,0.957194,0.001268
24351.500000,4,0.930487,0.939250,0.935829,0.002593
24351.750000,4,0.908735,0.914879,0.911501,0.002240
24352.000000,4,0.876550,0.884984,0.880942,0.002737
24352.250000,4,0.841656,0.848421,0.844995,0.002657
24352.500000,4,0.800804,0.808494,0.804941,0.002847
