# freq,if,real_min,real_max,real_ave,real_rms
23728.000000,1,0.248044,0.248859,0.248391,0.000223
23728.250000,1,0.249598,0.250595,0.250220,0.000341
23728.500000,1,0.255690,0.256876,0.256330,0.000403
23728.750000,1,0.265242,0.267343,0.266451,0.000732
23729.000000,1,0.279555,0.282537,0.281190,0.000936
23729.250000,1,0.298137,0.301612,0.300153,0.001160
23729.500000,1,0.321080,0.325378,0.323538,0.001358
23729.750000,1,0.348066,0.353287,0.350981,0.001672
23730.000000,1,0.379183,0.385090,0.382634,0.001905
23730.250000,1,0.414567,0.421300,0.418427,0.002101
23730.500000,1,0.453624,0.460114,0.457486,0.002104
23730.750000,1,0.494490,0.501320,0.498387,0.002240
23731.000000,1,0.535741,0.543192,0.540056,0.002433
23731.250000,1,0.576855,0.583677,0.580752,0.002176
23731.500000,1,0.616040,0.623003,0.620197,0.002165
23731.750000,1,0.654242,0.660112,0.657726,0.001953
23732.000000,1,0.690208,0.696368,0.693722,0.001978
23732.250000,1,0.723041,0.728092,0.726225,0.001742
23732.500000,1,0.752321,0.757337,0.755404,0.001646
23732.750000,1,0.778713,0.783298,0.781264,0.001403
23733.000000,1,0.802405,0.806615,0.804849,0.001323
23733.250000,1,0.824672,0.829334,0.827384,0.001345
23733.500000,1,0.847181,0.851238,0.849509,0.001209
23733.750000,1,0.868465,0.872373,0.870752,0.001212
23734.000000,1,0.888726,0.891930,0.890523,0.000986
23734.250000,1,0.906042,0.909646,0.907994,0.001100
23734.500000,1,0.922292,0.925351,0.924198,0.001008
23734.750000,1,0.937922,0.941300,0.939876,0.000998
23735.000000,1,0.953446,0.957262,0.955787,0.001087
23735.250000,1,0.968948,0.972854,0.971323,0.001240
23735.500000,1,0.985022,0.988473,0.986986,0.001072
23735.750000,1,0.998904,1.001889,1.000819,0.000990
23736.000000,1,1.012415,1.015148,1.013812,0.000774
23736.250000,1,1.024799,1.028067,1.026635,0.000957
23736.500000,1,1.038393,1.041386,1.040289,0.000932
23736.750000,1,1.052625,1.056436,1.054486,0.001135
23737.000000,1,1.066436,1.069351,1.068401,0.000900
23737.250000,1,1.079183,1.082303,1.081137,0.000964
23737.500000,1,1.091776,1.094141,1.092969,0.000774
23737.750000,1,1.102257,1.105309,1.103702,0.000850
23738.000000,1,1.113750,1.116132,1.115009,0.000775
23738.250000,1,1.124530,1.127724,1.126286,0.000982
23738.500000,1,1.135891,1.138622,1.137662,0.000812
23738.750000,1,1.146142,1.148039,1.147362,0.000621
23739.000000,1,1.154326,1.156138,1.155194,0.000614
23739.250000,1,1.161621,1.163769,1.162545,0.000600
23739.500000,1,1.170023,1.172244,1.171294,0.000712
23739.750000,1,1.180005,1.183468,1.182160,0.000976
23740.000000,1,1.195143,1.197892,1.196619,0.000848
23740.250000,1,1.210321,1.212311,1.211453,0.000606
23740.500000,1,1.224364,1.226561,1.225825,0.000678
23740.750000,1,1.237568,1.239579,1.238626,0.000584
23741.000000,1,1.247371,1.250087,1.248679,0.000715
23741.250000,1,1.255065,1.257883,1.256984,0.000733
23741.500000,1,1.263064,1.264764,1.263790,0.000533
23741.750000,1,1.267874,1.269695,1.269028,0.000498
23742.000000,1,1.272251,1.273396,1.272756,0.000346
23742.250000,1,1.274674,1.275902,1.275406,0.000382
23742.500000,1,1.276621,1.278666,1.277689,0.000511
23742.750000,1,1.279752,1.281012,1.280660,0.000351
23743.000000,1,1.283840,1.285469,1.284584,0.000483
23743.250000,1,1.287055,1.288377,1.287832,0.000362
23743.500000,1,1.290229,1.291937,1.290997,0.000504
23743.750000,1,1.292550,1.294011,1.293261,0.000433
23744.000000,1,1.293925,1.295968,1.294933,0.000631
23744.250000,1,1.296309,1.297521,1.296938,0.000371
23744.500000,1,1.297814,1.299390,1.298889,0.000495
23744.750000,1,1.300556,1.302110,1.301306,0.000438
23745.000000,1,1.302928,1.304466,1.303526,0.000482
23745.250000,1,1.304390,1.305744,1.305087,0.000450
23745.500000,1,1.305743,1.307085,1.306379,0.000482
23745.750000,1,1.306454,1.307756,1.307213,0.000333
23746.000000,1,1.307073,1.309403,1.308301,0.000637
23746.250000,1,1.308527,1.309645,1.309029,0.000302
23746.500000,1,1.308515,1.310205,1.309531,0.000435
23746.750000,1,1.308672,1.310244,1.309284,0.000496
23747.000000,1,1.308632,1.310723,1.309612,0.000700
23747.250000,1,1.309280,1.310588,1.310070,0.000372
23747.500000,1,1.311048,1.313611,1.312220,0.000696
23747.750000,1,1.314923,1.316562,1.315744,0.000414
23748.000000,1,1.319198,1.320832,1.319862,0.000487
23748.250000,1,1.322705,1.324578,1.323650,0.000707
23748.500000,1,1.325828,1.327669,1.326599,0.000493
23748.750000,1,1.327396,1.329664,1.328497,0.000609
23749.000000,1,1.328606,1.329829,1.329266,0.000337
23749.250000,1,1.328268,1.329394,1.328776,0.000389
23749.500000,1,1.326222,1.328040,1.327038,0.000486
23749.750000,1,1.322486,1.325417,1.324323,0.000765
23750.000000,1,1.319451,1.321805,1.320433,0.000694
23750.250000,1,1.315470,1.317629,1.316300,0.000709
23750.500000,1,1.310438,1.311857,1.311318,0.000427
23750.750000,1,1.305374,1.307222,1.306149,0.000599
23751.000000,1,1.299460,1.301438,1.300690,0.000568
23751.250000,1,1.293314,1.295992,1.294306,0.000741
23751.500000,1,1.286704,1.288828,1.287525,0.000619
23751.750000,1,1.280051,1.282003,1.280811,0.000572
23752.000000,1,1.272835,1.275369,1.273804,0.000843
23752.250000,1,1.265610,1.268270,1.266921,0.000738
23752.500000,1,1.258160,1.260869,1.259308,0.000805
23752.750000,1,1.249637,1.253019,1.251002,0.001085
23753.000000,1,1.241631,1.243644,1.242480,0.000600
23753.250000,1,1.232510,1.235510,1.233513,0.000997
23753.500000,1,1.223259,1.225839,1.224221,0.000810
23753.750000,1,1.212642,1.215555,1.213958,0.000887
23754.000000,1,1.200323,1.204449,1.202165,0.001274
23754.250000,1,1.185508,1.189677,1.187311,0.001173
23754.500000,1,1.168775,1.172621,1.170176,0.001229
23754.750000,1,1.146517,1.151828,1.148581,0.001491
23755.000000,1,1.120759,1.126395,1.123093,0.001809
23755.250000,1,1.090113,1.096292,1.092545,0.001934
23755.500000,1,1.053074,1.060156,1.056333,0.002233
23755.750000,1,1.010355,1.018527,1.013961,0.002585
23756.000000,1,0.963302,0.971589,0.966720,0.002783
23756.250000,1,0.910341,0.920145,0.914740,0.003050
23756.500000,1,0.854355,0.864684,0.858805,0.003302
23756.750000,1,0.795958,0.805898,0.800134,0.003323
23757.000000,1,0.734759,0.745124,0.738997,0.003443
23757.250000,1,0.671460,0.682219,0.676117,0.003496
23757.500000,1,0.609067,0.619551,0.613283,0.003532
23757.750000,1,0.548545,0.557868,0.552426,0.003132
23758.000000,1,0.491555,0.500456,0.495332,0.002942
23758.250000,1,0.439776,0.447845,0.443149,0.002712
23758.500000,1,0.393072,0.400392,0.395901,0.002412
23758.750000,1,0.351602,0.357976,0.354259,0.002097
23759.000000,1,0.316795,0.322081,0.318971,0.001785
23759.250000,1,0.288643,0.292442,0.290092,0.001260
23759.500000,1,0.268111,0.270789,0.269177,0.000885
23759.750000,1,0.255595,0.256970,0.256248,0.000460
23760.000000,2,0.293677,0.294406,0.294020,0.000215
23760.250000,2,0.295724,0.296478,0.296123,0.000203
23760.500000,2,0.301516,0.303141,0.302583,0.000499
23760.750000,2,0.311914,0.314075,0.313172,0.000711
23761.000000,2,0.326556,0.329568,0.328266,0.000978
23761.250000,2,0.345879,0.349362,0.348091,0.001192
23761.500000,2,0.370542,0.374755,0.373207,0.001354
23761.750000,2,0.399801,0.405201,0.402972,0.001742
23762.000000,2,0.433873,0.439629,0.437177,0.001918
23762.250000,2,0.470745,0.477113,0.474551,0.002082
23762.500000,2,0.510387,0.517316,0.514616,0.002224
23762.750000,2,0.552397,0.559499,0.556521,0.002288
23763.000000,2,0.594816,0.602755,0.599368,0.002417
23763.250000,2,0.637562,0.645073,0.641895,0.002269
23763.500000,2,0.678577,0.685941,0.682819,0.002312
23763.750000,2,0.717429,0.724247,0.720984,0.002108
23764.000000,2,0.752800,0.758812,0.756292,0.001922
23764.250000,2,0.785389,0.791437,0.788906,0.001927
23764.500000,2,0.815731,0.821448,0.818847,0.001677
23764.750000,2,0.842265,0.847040,0.845013,0.001505
23765.000000,2,0.865701,0.869768,0.867927,0.001208
23765.250000,2,0.884189,0.887756,0.886003,0.000973
23765.500000,2,0.898830,0.901955,0.900672,0.000987
23765.750000,2,0.911526,0.914056,0.912867,0.000687
23766.000000,2,0.923069,0.925901,0.924445,0.000867
23766.250000,2,0.933204,0.935379,0.934527,0.000745
23766.500000,2,0.941612,0.944070,0.943372,0.000680
23766.750000,2,0.948820,0.950939,0.949747,0.000612
23767.000000,2,0.954256,0.955742,0.955012,0.000499
23767.250000,2,0.958291,0.960785,0.959526,0.000706
23767.500000,2,0.964489,0.967166,0.966082,0.000867
23767.750000,2,0.973081,0.976080,0.974680,0.001002
23768.000000,2,0.983276,0.986562,0.985482,0.000941
23768.250000,2,0.994489,0.996866,0.996032,0.000743
23768.500000,2,1.004389,1.007174,1.005841,0.000826
23768.750000,2,1.012299,1.014184,1.013496,0.000520
23769.000000,2,1.019997,1.022695,1.021532,0.000758
23769.250000,2,1.028581,1.031360,1.029997,0.000783
23769.500000,2,1.038086,1.040355,1.039272,0.000702
23769.750000,2,1.048112,1.050060,1.049350,0.000597
23770.000000,2,1.057897,1.060965,1.059708,0.000998
23770.250000,2,1.067302,1.069919,1.068887,0.000832
23770.500000,2,1.076916,1.079635,1.078703,0.000888
23770.750000,2,1.086751,1.089508,1.088230,0.000841
23771.000000,2,1.096922,1.098523,1.097718,0.000459
23771.250000,2,1.104620,1.106708,1.105850,0.000637
23771.500000,2,1.111825,1.113457,1.112524,0.000473
23771.750000,2,1.117726,1.118765,1.118128,0.000297
23772.000000,2,1.123657,1.125081,1.124050,0.000389
23772.250000,2,1.129137,1.130620,1.130022,0.000468
23772.500000,2,1.136128,1.138070,1.137277,0.000612
23772.750000,2,1.144712,1.145889,1.145319,0.000367
23773.000000,2,1.151728,1.153483,1.152408,0.000567
23773.250000,2,1.157463,1.159138,1.158285,0.000475
23773.500000,2,1.162736,1.164102,1.163411,0.000440
23773.750000,2,1.166852,1.168470,1.167753,0.000490
23774.000000,2,1.170536,1.172570,1.171458,0.000604
23774.250000,2,1.173895,1.174488,1.174212,0.000208
23774.500000,2,1.174530,1.175639,1.175075,0.000363
23774.750000,2,1.174540,1.175586,1.175022,0.000344
23775.000000,2,1.173239,1.175218,1.174412,0.000520
23775.250000,2,1.175439,1.177102,1.176113,0.000567
23775.500000,2,1.179086,1.180611,1.179743,0.000406
23775.750000,2,1.184803,1.186073,1.185506,0.000380
23776.000000,2,1.190277,1.192301,1.191474,0.000560
23776.250000,2,1.195430,1.196827,1.195954,0.000425
23776.500000,2,1.198741,1.200205,1.199573,0.000391
23776.750000,2,1.202378,1.203827,1.203234,0.000422
23777.000000,2,1.207621,1.209090,1.208358,0.000497
23777.250000,2,1.213166,1.215121,1.214276,0.000475
23777.500000,2,1.220187,1.221403,1.220768,0.000421
23777.750000,2,1.223693,1.226181,1.224946,0.000692
23778.000000,2,1.226780,1.228123,1.227468,0.000395
23778.250000,2,1.228171,1.229555,1.229083,0.000427
23778.500000,2,1.229943,1.231694,1.230654,0.000566
23778.750000,2,1.233628,1.235090,1.234180,0.000418
23779.000000,2,1.237522,1.238481,1.237862,0.000278
23779.250000,2,1.240425,1.241672,1.241135,0.000351
23779.500000,2,1.241997,1.243698,1.242966,0.000541
23779.750000,2,1.242413,1.243801,1.243196,0.000445
23780.000000,2,1.243093,1.244487,1.243810,0.000470
23780.250000,2,1.244083,1.245328,1.244536,0.000366
23780.500000,2,1.245832,1.246990,1.246493,0.000355
23780.750000,2,1.248276,1.249208,1.248678,0.000271
23781.000000,2,1.250094,1.251426,1.250836,0.000418
23781.250000,2,1.251462,1.253653,1.252840,0.000676
23781.500000,2,1.253724,1.255024,1.254425,0.000412
23781.750000,2,1.257026,1.257902,1.257420,0.000242
23782.000000,2,1.261582,1.262440,1.261988,0.000308
23782.250000,2,1.267214,1.269114,1.267974,0.000595
23782.500000,2,1.274236,1.275417,1.274890,0.000388
23782.750000,2,1.281102,1.282937,1.282060,0.000502
23783.000000,2,1.289061,1.290626,1.289764,0.000485
23783.250000,2,1.297492,1.298577,1.297804,0.000358
23783.500000,2,1.303776,1.305749,1.304745,0.000615
23783.750000,2,1.309868,1.311214,1.310461,0.000450
23784.000000,2,1.314157,1.315295,1.314649,0.000331
23784.250000,2,1.315421,1.317549,1.316465,0.000650
23784.500000,2,1.316339,1.317649,1.316848,0.000428
23784.750000,2,1.316060,1.317450,1.316532,0.000413
23785.000000,2,1.315138,1.316266,1.315616,0.000356
23785.250000,2,1.312642,1.313901,1.313279,0.000354
23785.500000,2,1.307987,1.310656,1.309292,0.000679
23785.750000,2,1.301957,1.305222,1.303323,0.000877
23786.000000,2,1.294522,1.296473,1.295555,0.000510
23786.250000,2,1.284678,1.287551,1.286087,0.000892
23786.500000,2,1.273804,1.277356,1.275535,0.001035
23786.750000,2,1.259922,1.262512,1.261361,0.000875
23787.000000,2,1.241762,1.246261,1.244069,0.001310
23787.250000,2,1.218875,1.223159,1.220722,0.001319
23787.500000,2,1.188152,1.194608,1.191167,0.001952
23787.750000,2,1.151543,1.158946,1.154621,0.002232
23788.000000,2,1.107617,1.116748,1.111710,0.002804
23788.250000,2,1.058305,1.067141,1.061695,0.002840
23788.500000,2,1.000827,1.011548,1.005454,0.003461
23788.750000,2,0.938644,0.949814,0.943492,0.003564
23789.000000,2,0.872884,0.883706,0.877389,0.003521
23789.250000,2,0.803436,0.815079,0.808464,0.003804
23789.500000,2,0.733472,0.745032,0.738225,0.003883
23789.750000,2,0.663020,0.675192,0.668086,0.003873
23790.000000,2,0.595213,0.606237,0.599971,0.003531
23790.250000,2,0.531115,0.541671,0.535402,0.003256
23790.500000,2,0.472475,0.481838,0.476451,0.003017
23790.750000,2,0.420481,0.428951,0.424248,0.002769
23791.000000,2,0.377811,0.384158,0.380350,0.002163
23791.250000,2,0.343081,0.348338,0.345222,0.001752
23791.500000,2,0.318306,0.321613,0.319680,0.001084
23791.750000,2,0.303013,0.305214,0.304092,0.000661
23792.000000,3,0.304409,0.305075,0.304716,0.000211
23792.250000,3,0.307982,0.309280,0.308743,0.000459
23792.500000,3,0.319146,0.321653,0.320439,0.000841
23792.750000,3,0.337169,0.341008,0.339361,0.001275
23793.000000,3,0.362998,0.367995,0.365778,0.001602
23793.250000,3,0.395079,0.401179,0.398637,0.001956
23793.500000,3,0.433113,0.440660,0.437398,0.002368
23793.750000,3,0.477030,0.485165,0.481691,0.002645
23794.000000,3,0.525150,0.534315,0.530567,0.002978
23794.250000,3,0.577267,0.586174,0.582449,0.002931
23794.500000,3,0.630819,0.639687,0.635581,0.002840
23794.750000,3,0.683324,0.692477,0.688494,0.002964
23795.000000,3,0.734886,0.743272,0.740087,0.002899
23795.250000,3,0.785399,0.793975,0.790331,0.002829
23795.500000,3,0.834616,0.843302,0.839522,0.002786
23795.750000,3,0.881194,0.890116,0.886532,0.002819
23796.000000,3,0.925613,0.933893,0.930380,0.002573
23796.250000,3,0.964029,0.971351,0.968326,0.002210
23796.500000,3,0.996697,1.002307,1.000153,0.001838
23796.750000,3,1.024442,1.028925,1.026921,0.001453
23797.000000,3,1.046762,1.051733,1.049959,0.001578
23797.250000,3,1.067526,1.071995,1.070658,0.001565
23797.500000,3,1.085775,1.089549,1.087981,0.001174
23797.750000,3,1.100458,1.103053,1.101962,0.000810
23798.000000,3,1.108863,1.111254,1.110182,0.000697
23798.250000,3,1.112921,1.116070,1.114473,0.000827
23798.500000,3,1.114342,1.116311,1.115418,0.000642
23798.750000,3,1.113111,1.114435,1.113822,0.000440
23799.000000,3,1.109325,1.110924,1.110028,0.000421
23799.250000,3,1.102015,1.103774,1.102959,0.000527
23799.500000,3,1.093202,1.094955,1.094118,0.000603
23799.750000,3,1.084139,1.085478,1.084906,0.000436
23800.000000,3,1.078698,1.080296,1.079467,0.000477
23800.250000,3,1.074530,1.075687,1.075291,0.000373
23800.500000,3,1.075218,1.076777,1.075964,0.000515
23800.750000,3,1.077784,1.079415,1.078573,0.000473
23801.000000,3,1.079198,1.080888,1.080082,0.000549
23801.250000,3,1.079342,1.080645,1.080278,0.000412
23801.500000,3,1.078830,1.080107,1.079532,0.000413
23801.750000,3,1.077662,1.078508,1.078100,0.000282
23802.000000,3,1.076859,1.077935,1.077228,0.000277
23802.250000,3,1.074304,1.076183,1.075060,0.000529
23802.500000,3,1.070871,1.071764,1.071256,0.000269
23802.750000,3,1.065274,1.067176,1.065987,0.000504
23803.000000,3,1.061335,1.062305,1.061908,0.000319
23803.250000,3,1.061772,1.063395,1.062288,0.000506
23803.500000,3,1.065914,1.068038,1.066999,0.000628
23803.750000,3,1.074980,1.076834,1.076059,0.000578
23804.000000,3,1.085312,1.086479,1.086012,0.000439
23804.250000,3,1.091852,1.093641,1.092848,0.000456
23804.500000,3,1.096521,1.097648,1.096929,0.000363
23804.750000,3,1.099684,1.100831,1.100131,0.000385
23805.000000,3,1.103914,1.106119,1.104980,0.000751
23805.250000,3,1.112253,1.114896,1.113718,0.000720
23805.500000,3,1.123468,1.126362,1.125330,0.000920
23805.750000,3,1.135653,1.138265,1.137397,0.000770
23806.000000,3,1.147125,1.148522,1.147897,0.000427
23806.250000,3,1.155894,1.156928,1.156364,0.000320
23806.500000,3,1.162684,1.164651,1.163735,0.000548
23806.750000,3,1.171439,1.172231,1.171655,0.000232
23807.000000,3,1.178764,1.180402,1.179551,0.000456
23807.250000,3,1.186241,1.187351,1.186914,0.000317
23807.500000,3,1.191879,1.193348,1.192431,0.000459
23807.750000,3,1.195377,1.197209,1.196013,0.000534
23808.000000,3,1.199041,1.199721,1.199427,0.000177
23808.250000,3,1.202608,1.203841,1.203122,0.000338
23808.500000,3,1.207757,1.209130,1.208629,0.000421
23808.750000,3,1.214250,1.215763,1.215017,0.000609
23809.000000,3,1.220914,1.222139,1.221438,0.000379
23809.250000,3,1.225697,1.227339,1.226547,0.000550
23809.500000,3,1.230298,1.231803,1.231141,0.000447
23809.750000,3,1.234139,1.235431,1.234848,0.000462
23810.000000,3,1.238328,1.239618,1.238994,0.000456
23810.250000,3,1.240759,1.242894,1.241957,0.000511
23810.500000,3,1.243193,1.244066,1.243584,0.000289
23810.750000,3,1.243114,1.244667,1.243829,0.000510
23811.000000,3,1.241974,1.244506,1.243098,0.000702
23811.250000,3,1.240943,1.242071,1.241511,0.000367
23811.500000,3,1.239779,1.241173,1.240435,0.000432
23811.750000,3,1.237539,1.239508,1.238744,0.000584
23812.000000,3,1.235281,1.237162,1.236442,0.000539
23812.250000,3,1.231703,1.233416,1.232472,0.000540
23812.500000,3,1.227948,1.229942,1.228526,0.000534
23812.750000,3,1.224260,1.225574,1.224705,0.000343
23813.000000,3,1.219568,1.221725,1.220656,0.000625
23813.250000,3,1.214710,1.217696,1.215707,0.000866
23813.500000,3,1.207769,1.210432,1.208886,0.000702
23813.750000,3,1.200440,1.203419,1.201209,0.000946
23814.000000,3,1.192772,1.194957,1.193603,0.000665
23814.250000,3,1.187609,1.189283,1.188260,0.000541
23814.500000,3,1.186492,1.187696,1.187081,0.000416
23814.750000,3,1.189501,1.191046,1.190040,0.000555
23815.000000,3,1.194327,1.196322,1.195178,0.000507
23815.250000,3,1.199906,1.202197,1.200768,0.000622
23815.500000,3,1.204169,1.205778,1.205055,0.000536
23815.750000,3,1.206877,1.208027,1.207339,0.000369
23816.000000,3,1.207729,1.209716,1.208510,0.000597
23816.250000,3,1.206688,1.208971,1.207740,0.000642
23816.500000,3,1.205802,1.206949,1.206314,0.000404
23816.750000,3,1.201252,1.202624,1.201993,0.000437
23817.000000,3,1.195164,1.197976,1.196579,0.000753
23817.250000,3,1.189001,1.190606,1.189664,0.000478
23817.500000,3,1.181253,1.183512,1.182423,0.000782
23817.750000,3,1.173075,1.176505,1.174680,0.000932
23818.000000,3,1.164941,1.167563,1.165846,0.000809
23818.250000,3,1.153036,1.157043,1.154664,0.001156
23818.500000,3,1.138820,1.142470,1.140308,0.001078
23818.750000,3,1.120202,1.125088,1.122080,0.001351
23819.000000,3,1.097623,1.103557,1.100086,0.001766
23819.250000,3,1.071422,1.077144,1.074404,0.001598
23819.500000,3,1.041449,1.047579,1.044240,0.001824
23819.750000,3,1.006885,1.014406,1.009578,0.002423
23820.000000,3,0.966975,0.973968,0.969575,0.002365
23820.250000,3,0.919974,0.928532,0.923649,0.002684
23820.500000,3,0.868994,0.878044,0.872827,0.002945
23820.750000,3,0.814385,0.824553,0.818726,0.003222
23821.000000,3,0.757913,0.767330,0.761458,0.003017
23821.250000,3,0.698825,0.708206,0.702438,0.003226
23821.500000,3,0.639303,0.649298,0.643304,0.003309
23821.750000,3,0.581561,0.590492,0.585075,0.003014
23822.000000,3,0.526553,0.535163,0.529996,0.002823
23822.250000,3,0.475949,0.483950,0.479319,0.002569
23822.500000,3,0.431764,0.438363,0.434171,0.002303
23822.750000,3,0.392811,0.398756,0.395176,0.001983
23823.000000,3,0.361445,0.365577,0.362923,0.001444
23823.250000,3,0.336064,0.339519,0.337534,0.001194
23823.500000,3,0.318402,0.320897,0.319497,0.000807
23823.750000,3,0.307644,0.309089,0.308425,0.000423
23824.000000,4,0.305054,0.305561,0.305369,0.000153
23824.250000,4,0.309180,0.310728,0.310113,0.000456
23824.500000,4,0.321002,0.323617,0.322521,0.000805
23824.750000,4,0.341390,0.345578,0.344022,0.001324
23825.000000,4,0.370135,0.375664,0.373282,0.001795
23825.250000,4,0.407524,0.414133,0.411345,0.002171
23825.500000,4,0.451665,0.459588,0.456297,0.002606
23825.750000,4,0.503132,0.512238,0.508413,0.002899
23826.000000,4,0.559757,0.569194,0.565331,0.003148
23826.250000,4,0.620764,0.630809,0.626590,0.003352
23826.500000,4,0.683308,0.693787,0.689631,0.003479
23826.750000,4,0.748107,0.758032,0.754129,0.003342
23827.000000,4,0.811424,0.821321,0.817132,0.003269
23827.250000,4,0.872127,0.881673,0.878186,0.003278
23827.500000,4,0.929657,0.938973,0.935060,0.003030
23827.750000,4,0.983017,0.991551,0.988133,0.002795
23828.000000,4,1.032433,1.039512,1.036818,0.002470
23828.250000,4,1.076930,1.084656,1.081095,0.002434
23828.500000,4,1.116423,1.123160,1.120709,0.002284
23828.750000,4,1.152655,1.158985,1.155774,0.001942
23829.000000,4,1.182577,1.186921,1.185066,0.001426
23829.250000,4,1.207842,1.211198,1.209540,0.001010
23829.500000,4,1.225275,1.228574,1.227284,0.001110
23829.750000,4,1.240157,1.243132,1.241705,0.000906
23830.000000,4,1.251051,1.252562,1.251711,0.000541
23830.250000,4,1.257765,1.259361,1.258493,0.000412
23830.500000,4,1.261406,1.262475,1.261958,0.000354
23830.750000,4,1.262567,1.263960,1.263496,0.000376
23831.000000,4,1.262177,1.263075,1.262714,0.000275
23831.250000,4,1.260157,1.261748,1.260977,0.000475
23831.500000,4,1.256696,1.258338,1.257626,0.000583
23831.750000,4,1.252032,1.254397,1.253016,0.000562
23832.000000,4,1.245203,1.247307,1.246604,0.000596
23832.250000,4,1.238063,1.239779,1.238853,0.000524
23832.500000,4,1.229930,1.231014,1.230715,0.000314
23832.750000,4,1.225598,1.226758,1.226051,0.000402
23833.000000,4,1.222810,1.224203,1.223298,0.000412
23833.250000,4,1.222883,1.224189,1.223575,0.000388
23833.500000,4,1.223215,1.224663,1.223744,0.000426
23833.750000,4,1.222730,1.224710,1.223965,0.000589
23834.000000,4,1.220922,1.222733,1.222040,0.000461
23834.250000,4,1.219397,1.221192,1.219873,0.000504
23834.500000,4,1.216057,1.217666,1.216886,0.000505
23834.750000,4,1.212671,1.214852,1.213793,0.000524
23835.000000,4,1.208942,1.210702,1.209748,0.000502
23835.250000,4,1.204027,1.205719,1.204780,0.000495
23835.500000,4,1.196977,1.199018,1.198132,0.000609
23835.750000,4,1.191829,1.194193,1.192782,0.000609
23836.000000,4,1.187516,1.189269,1.188439,0.000486
23836.250000,4,1.184812,1.186542,1.185786,0.000501
23836.500000,4,1.182124,1.183481,1.182737,0.000467
23836.750000,4,1.178969,1.180368,1.179859,0.000427
23837.000000,4,1.173595,1.175823,1.174485,0.000640
23837.250000,4,1.168408,1.170300,1.169436,0.000553
23837.500000,4,1.163055,1.164682,1.163832,0.000535
23837.750000,4,1.158475,1.159780,1.159229,0.000426
23838.000000,4,1.153986,1.156010,1.154980,0.000680
23838.250000,4,1.149237,1.150600,1.149990,0.000420
23838.500000,4,1.142867,1.145862,1.144049,0.000890
23838.750000,4,1.137192,1.138515,1.137813,0.000448
23839.000000,4,1.131545,1.133215,1.132398,0.000488
23839.250000,4,1.127660,1.129653,1.128760,0.000612
23839.500000,4,1.124682,1.125597,1.125216,0.000306
23839.750000,4,1.122048,1.124122,1.122895,0.000561
23840.000000,4,1.135201,1.145368,1.140016,0.003191
23840.250000,4,1.113052,1.114336,1.113841,0.000380
23840.500000,4,1.107629,1.109235,1.108298,0.000476
23840.750000,4,1.104113,1.104628,1.104307,0.000159
23841.000000,4,1.099464,1.100971,1.100064,0.000489
23841.250000,4,1.094223,1.095556,1.094910,0.000499
23841.500000,4,1.087133,1.088546,1.087997,0.000453
23841.750000,4,1.080369,1.082267,1.081164,0.000639
23842.000000,4,1.074940,1.076043,1.075627,0.000292
23842.250000,4,1.073855,1.074899,1.074397,0.000348
23842.500000,4,1.076199,1.077922,1.077256,0.000463
23842.750000,4,1.082037,1.083699,1.083018,0.000485
23843.000000,4,1.086483,1.088454,1.087625,0.000563
23843.250000,4,1.089343,1.091225,1.090508,0.000496
23843.500000,4,1.090377,1.091360,1.090939,0.000323
23843.750000,4,1.090723,1.091735,1.091286,0.000299
23844.000000,4,1.091421,1.092899,1.092431,0.000465
23844.250000,4,1.094924,1.097007,1.095734,0.000494
23844.500000,4,1.096890,1.098599,1.097765,0.000459
23844.750000,4,1.099116,1.100224,1.099539,0.000371
23845.000000,4,1.097734,1.099160,1.098471,0.000358
23845.250000,4,1.096377,1.097900,1.096889,0.000400
23845.500000,4,1.094712,1.095980,1.095364,0.000353
23845.750000,4,1.094802,1.096520,1.095750,0.000502
23846.000000,4,1.094733,1.096337,1.095630,0.000436
23846.250000,4,1.094154,1.096071,1.094937,0.000542
23846.500000,4,1.092074,1.093228,1.092580,0.000355
23846.750000,4,1.090365,1.092160,1.091063,0.000494
23847.000000,4,1.089268,1.090226,1.089890,0.000262
23847.250000,4,1.092021,1.093409,1.092710,0.000420
23847.500000,4,1.097451,1.098518,1.098016,0.000375
23847.750000,4,1.103747,1.105122,1.104524,0.000467
23848.000000,4,1.109066,1.111452,1.110477,0.000673
23848.250000,4,1.114572,1.115991,1.115186,0.000397
23848.500000,4,1.117259,1.117758,1.117571,0.000152
23848.750000,4,1.118411,1.119890,1.119074,0.000482
23849.000000,4,1.117731,1.119655,1.118563,0.000656
23849.250000,4,1.114608,1.116592,1.115691,0.000491
23849.500000,4,1.108122,1.110136,1.109168,0.000639
23849.750000,4,1.099194,1.101559,1.100427,0.000651
23850.000000,4,1.088866,1.090618,1.089526,0.000589
23850.250000,4,1.078126,1.080084,1.079100,0.000671
23850.500000,4,1.066168,1.069018,1.067678,0.000776
23850.750000,4,1.052999,1.056552,1.054373,0.001121
23851.000000,4,1.034413,1.039818,1.036940,0.001499
23851.250000,4,1.012246,1.016876,1.014372,0.001378
23851.500000,4,0.984045,0.988811,0.985783,0.001706
23851.750000,4,0.951341,0.956785,0.953496,0.001836
23852.000000,4,0.913750,0.920839,0.916592,0.002200
23852.250000,4,0.874327,0.881076,0.876997,0.002334
23852.500000,4,0.829351,0.837374,0.832378,0.002717
