# freq,if,real_min,real_max,real_ave,real_rms
23528.000000,1,0.223668,0.224838,0.224349,0.000345
23528.250000,1,0.225682,0.226893,0.226440,0.000358
23528.500000,1,0.232518,0.233464,0.233018,0.000343
23528.750000,1,0.243486,0.244964,0.244235,0.000507
23529.000000,1,0.259559,0.261564,0.260471,0.000683
23529.250000,1,0.280424,0.283396,0.281690,0.000944
23529.500000,1,0.306629,0.310291,0.308132,0.001100
23529.750000,1,0.337779,0.341702,0.339481,0.001276
23530.000000,1,0.373473,0.378503,0.375582,0.001532
23530.250000,1,0.413689,0.419027,0.415897,0.001618
23530.500000,1,0.457629,0.463240,0.460000,0.001739
23530.750000,1,0.504234,0.510302,0.506513,0.001816
23531.000000,1,0.551671,0.557450,0.553980,0.001692
23531.250000,1,0.598905,0.605483,0.601725,0.001890
23531.500000,1,0.646439,0.651441,0.648669,0.001437
23531.750000,1,0.691991,0.697228,0.693977,0.001486
23532.000000,1,0.735636,0.740627,0.737795,0.001502
23532.250000,1,0.777408,0.782675,0.779530,0.001588
23532.500000,1,0.816533,0.820737,0.818202,0.001306
23532.750000,1,0.851518,0.855223,0.853039,0.001055
23533.000000,1,0.883203,0.887187,0.884889,0.001174
23533.250000,1,0.912625,0.915964,0.913720,0.000967
23533.500000,1,0.939462,0.943637,0.941211,0.001233
23533.750000,1,0.965628,0.968369,0.966702,0.000774
23534.000000,1,0.989983,0.992911,0.991267,0.000851
23534.250000,1,1.011828,1.015239,1.013647,0.000924
23534.500000,1,1.032287,1.034084,1.033296,0.000690
23534.750000,1,1.050759,1.052560,1.051784,0.000644
23535.000000,1,1.067573,1.070649,1.069042,0.000848
23535.250000,1,1.085497,1.087645,1.086567,0.000714
23535.500000,1,1.102851,1.106266,1.104215,0.000943
23535.750000,1,1.118954,1.121087,1.120309,0.000608
23536.000000,1,1.134158,1.135643,1.135050,0.000541
23536.250000,1,1.145756,1.147726,1.146738,0.000628
23536.500000,1,1.155209,1.158311,1.156672,0.001035
23536.750000,1,1.166963,1.168469,1.167733,0.000537
23537.000000,1,1.179083,1.181373,1.180480,0.000763
23537.250000,1,1.193294,1.197142,1.194903,0.001101
23537.500000,1,1.208653,1.211207,1.209640,0.000885
23537.750000,1,1.221604,1.223694,1.222645,0.000735
23538.000000,1,1.231445,1.233500,1.232831,0.000574
23538.250000,1,1.239605,1.241747,1.240779,0.000621
23538.500000,1,1.248709,1.251310,1.250102,0.000676
23538.750000,1,1.259618,1.262860,1.260819,0.000992
23539.000000,1,1.273697,1.277549,1.275424,0.001077
23539.250000,1,1.291373,1.293617,1.292483,0.000786
23539.500000,1,1.306976,1.309550,1.308504,0.000857
23539.750000,1,1.320416,1.323325,1.321493,0.001005
23540.000000,1,1.330225,1.342149,1.333284,0.003576
23540.250000,1,1.337438,1.340332,1.338450,0.001044
23540.500000,1,1.343972,1.345512,1.344695,0.000560
23540.750000,1,1.351652,1.354944,1.353138,0.000952
23541.000000,1,1.360731,1.362796,1.361672,0.000732
23541.250000,1,1.368184,1.370807,1.369192,0.000989
23541.500000,1,1.371559,1.373600,1.372444,0.000791
23541.750000,1,1.371904,1.374421,1.373511,0.000778
23542.000000,1,1.371064,1.372990,1.371715,0.000650
23542.250000,1,1.369479,1.371533,1.370341,0.000700
23542.500000,1,1.367340,1.370628,1.368910,0.000999
23542.750000,1,1.366434,1.369480,1.368012,0.000832
23543.000000,1,1.365671,1.368883,1.367531,0.000851
23543.250000,1,1.363039,1.366136,1.364493,0.001039
23543.500000,1,1.357163,1.361688,1.359809,0.001230
23543.750000,1,1.352668,1.355523,1.353566,0.000981
23544.000000,1,1.345839,1.348177,1.346753,0.000798
23544.250000,1,1.339359,1.341030,1.340030,0.000554
23544.500000,1,1.332843,1.335682,1.334316,0.000856
23544.750000,1,1.326177,1.328917,1.327694,0.000744
23545.000000,1,1.319647,1.322748,1.320964,0.000937
23545.250000,1,1.313852,1.315377,1.314608,0.000497
23545.500000,1,1.307098,1.309390,1.307977,0.000840
23545.750000,1,1.300030,1.302374,1.300974,0.000774
23546.000000,1,1.293735,1.294827,1.294318,0.000415
23546.250000,1,1.284880,1.286998,1.286044,0.000783
23546.500000,1,1.276921,1.278277,1.277587,0.000555
23546.750000,1,1.268356,1.269461,1.268855,0.000373
23547.000000,1,1.259636,1.261911,1.260865,0.000722
23547.250000,1,1.254063,1.256126,1.254620,0.000607
23547.500000,1,1.248759,1.250324,1.249468,0.000500
23547.750000,1,1.243275,1.246152,1.245296,0.000882
23548.000000,1,1.239692,1.244085,1.240797,0.001304
23548.250000,1,1.232615,1.234967,1.233716,0.000650
23548.500000,1,1.225394,1.226832,1.226035,0.000562
23548.750000,1,1.216236,1.218364,1.217659,0.000588
23549.000000,1,1.209060,1.211216,1.210314,0.000751
23549.250000,1,1.202699,1.206703,1.204356,0.001125
23549.500000,1,1.197412,1.199203,1.198584,0.000546
23549.750000,1,1.191292,1.193262,1.192573,0.000706
23550.000000,1,1.183601,1.185604,1.184897,0.000667
23550.250000,1,1.175495,1.177071,1.176411,0.000516
23550.500000,1,1.166034,1.168064,1.167125,0.000660
23550.750000,1,1.157990,1.159481,1.158778,0.000547
23551.000000,1,1.150762,1.152449,1.151476,0.000517
23551.250000,1,1.144148,1.146409,1.144894,0.000628
23551.500000,1,1.136308,1.140261,1.138657,0.001177
23551.750000,1,1.130448,1.133168,1.131699,0.000863
23552.000000,1,1.123967,1.125790,1.124808,0.000699
23552.250000,1,1.117452,1.118647,1.117963,0.000347
23552.500000,1,1.110852,1.112405,1.111497,0.000487
23552.750000,1,1.106135,1.107675,1.106977,0.000472
23553.000000,1,1.102504,1.104202,1.103367,0.000540
23553.250000,1,1.098917,1.100249,1.099843,0.000454
23553.500000,1,1.094624,1.096726,1.095462,0.000697
23553.750000,1,1.087205,1.090251,1.089010,0.000864
23554.000000,1,1.079779,1.081384,1.080474,0.000536
23554.250000,1,1.069049,1.071526,1.069922,0.000758
23554.500000,1,1.056496,1.059406,1.057339,0.000846
23554.750000,1,1.040524,1.042893,1.041273,0.000704
23555.000000,1,1.020120,1.023957,1.021891,0.001227
23555.250000,1,0.994298,0.999462,0.996868,0.001414
23555.500000,1,0.963185,0.969020,0.965867,0.001543
23555.750000,1,0.925283,0.931290,0.928660,0.001713
23556.000000,1,0.881856,0.889507,0.885859,0.002228
23556.250000,1,0.834176,0.841478,0.838376,0.002192
23556.500000,1,0.782529,0.790349,0.787097,0.002295
23556.750000,1,0.728221,0.736592,0.732983,0.002653
23557.000000,1,0.672037,0.681049,0.677400,0.002741
23557.250000,1,0.614727,0.623328,0.619991,0.002701
23557.500000,1,0.557801,0.566385,0.563213,0.002564
23557.750000,1,0.502206,0.510542,0.507124,0.002546
23558.000000,1,0.449293,0.456714,0.453967,0.002255
23558.250000,1,0.399993,0.407668,0.404768,0.002269
23558.500000,1,0.355954,0.362387,0.359947,0.001960
23558.750000,1,0.317492,0.322889,0.320985,0.001720
23559.000000,1,0.284953,0.289584,0.288005,0.001445
23559.250000,1,0.259102,0.263047,0.261601,0.001213
23559.500000,1,0.240501,0.243409,0.242236,0.000888
23559.750000,1,0.229357,0.230952,0.230453,0.000594
23560.000000,2,0.284871,0.286042,0.285402,0.000479
23560.250000,2,0.287454,0.288724,0.288246,0.000439
23560.500000,2,0.293957,0.296144,0.294857,0.000673
23560.750000,2,0.306409,0.309057,0.307594,0.000799
23561.000000,2,0.323329,0.326546,0.324708,0.000995
23561.250000,2,0.346239,0.350145,0.347790,0.001210
23561.500000,2,0.373466,0.378228,0.375348,0.001443
23561.750000,2,0.406933,0.412484,0.408988,0.001689
23562.000000,2,0.444301,0.450580,0.446806,0.001947
23562.250000,2,0.486885,0.493338,0.489598,0.001949
23562.500000,2,0.531603,0.538462,0.534243,0.002150
23562.750000,2,0.577999,0.585655,0.581195,0.002360
23563.000000,2,0.625697,0.632638,0.628369,0.002193
23563.250000,2,0.672421,0.679617,0.675369,0.002167
23563.500000,2,0.716785,0.723026,0.719451,0.001969
23563.750000,2,0.759522,0.765439,0.761773,0.001820
23564.000000,2,0.798229,0.803358,0.800517,0.001627
23564.250000,2,0.832501,0.838068,0.834895,0.001684
23564.500000,2,0.861912,0.867118,0.864556,0.001749
23564.750000,2,0.888271,0.892823,0.890231,0.001331
23565.000000,2,0.909608,0.914351,0.911411,0.001654
23565.250000,2,0.929487,0.933585,0.931499,0.001414
23565.500000,2,0.946306,0.949400,0.947458,0.001204
23565.750000,2,0.961801,0.964190,0.962830,0.000901
23566.000000,2,0.972473,0.976586,0.974527,0.001287
23566.250000,2,0.983688,0.986072,0.984672,0.000747
23566.500000,2,0.990148,0.992668,0.991516,0.000828
23566.750000,2,0.996028,0.997576,0.997040,0.000463
23567.000000,2,0.999269,1.002360,1.000968,0.000810
23567.250000,2,1.003781,1.006019,1.005170,0.000635
23567.500000,2,1.007032,1.008466,1.007870,0.000410
23567.750000,2,1.009099,1.011930,1.010688,0.000785
23568.000000,2,1.011177,1.012645,1.011984,0.000394
23568.250000,2,1.012578,1.014131,1.013477,0.000516
23568.500000,2,1.013532,1.014740,1.014153,0.000412
23568.750000,2,1.016176,1.018366,1.017554,0.000611
23569.000000,2,1.020470,1.023069,1.021557,0.000709
23569.250000,2,1.026533,1.029052,1.028082,0.000743
23569.500000,2,1.032855,1.034685,1.034049,0.000659
23569.750000,2,1.038789,1.040818,1.040088,0.000595
23570.000000,2,1.043391,1.045531,1.044586,0.000653
23570.250000,2,1.048341,1.050565,1.049774,0.000668
23570.500000,2,1.052406,1.055287,1.053933,0.000814
23570.750000,2,1.058161,1.061264,1.059692,0.000898
23571.000000,2,1.062833,1.067156,1.064736,0.001228
23571.250000,2,1.068299,1.070783,1.069545,0.000931
23571.500000,2,1.071388,1.073715,1.072438,0.000768
23571.750000,2,1.074774,1.076700,1.075865,0.000639
23572.000000,2,1.094308,1.108094,1.102090,0.005832
23572.250000,2,1.078368,1.082232,1.080050,0.001072
23572.500000,2,1.081698,1.083600,1.082378,0.000699
23572.750000,2,1.086370,1.088551,1.087622,0.000681
23573.000000,2,1.091166,1.092897,1.092031,0.000645
23573.250000,2,1.096697,1.098395,1.097519,0.000587
23573.500000,2,1.100610,1.103025,1.101470,0.000728
23573.750000,2,1.105333,1.108133,1.106802,0.000992
23574.000000,2,1.110344,1.113182,1.111723,0.000967
23574.250000,2,1.118315,1.119925,1.119284,0.000536
23574.500000,2,1.126178,1.128139,1.127291,0.000636
23574.750000,2,1.135799,1.138352,1.137137,0.000709
23575.000000,2,1.144434,1.145435,1.144903,0.000325
23575.250000,2,1.153154,1.156002,1.154226,0.000807
23575.500000,2,1.160449,1.162384,1.161687,0.000625
23575.750000,2,1.169507,1.170825,1.170178,0.000428
23576.000000,2,1.186257,1.191715,1.189426,0.002077
23576.250000,2,1.187909,1.191036,1.189424,0.000817
23576.500000,2,1.196855,1.199069,1.197897,0.000767
23576.750000,2,1.205883,1.207060,1.206375,0.000413
23577.000000,2,1.211054,1.212514,1.211928,0.000526
23577.250000,2,1.216598,1.218290,1.217386,0.000559
23577.500000,2,1.219507,1.222768,1.221351,0.000899
23577.750000,2,1.226246,1.227316,1.226731,0.000371
23578.000000,2,1.229581,1.231160,1.230601,0.000506
23578.250000,2,1.234253,1.236734,1.235490,0.000692
23578.500000,2,1.236743,1.237638,1.237133,0.000308
23578.750000,2,1.237374,1.239618,1.238931,0.000677
23579.000000,2,1.237564,1.240736,1.238834,0.000855
23579.250000,2,1.238642,1.239807,1.239200,0.000400
23579.500000,2,1.238645,1.241216,1.239754,0.000861
23579.750000,2,1.241886,1.244315,1.243000,0.000834
23580.000000,2,1.246141,1.247528,1.246856,0.000523
23580.250000,2,1.250670,1.252876,1.251602,0.000719
23580.500000,2,1.253259,1.256164,1.254813,0.000958
23580.750000,2,1.256972,1.259528,1.258179,0.000770
23581.000000,2,1.259514,1.261762,1.260640,0.000764
23581.250000,2,1.261754,1.265726,1.264093,0.001241
23581.500000,2,1.266478,1.269697,1.267872,0.000889
23581.750000,2,1.271779,1.274369,1.272856,0.000763
23582.000000,2,1.274649,1.278253,1.276297,0.001212
23582.250000,2,1.276940,1.281601,1.280429,0.001429
23582.500000,2,1.281982,1.285718,1.284342,0.001151
23582.750000,2,1.288543,1.290322,1.289659,0.000535
23583.000000,2,1.294099,1.296761,1.295264,0.000860
23583.250000,2,1.300980,1.304118,1.302547,0.000997
23583.500000,2,1.307692,1.311426,1.310251,0.001255
23583.750000,2,1.318274,1.320666,1.319850,0.000830
23584.000000,2,1.325472,1.328446,1.327158,0.001057
23584.250000,2,1.332905,1.335426,1.334132,0.000843
23584.500000,2,1.337166,1.339571,1.338456,0.000811
23584.750000,2,1.340858,1.342861,1.341652,0.000666
23585.000000,2,1.341185,1.344687,1.342374,0.001080
23585.250000,2,1.338412,1.341321,1.339612,0.000843
23585.500000,2,1.333306,1.336361,1.334415,0.000830
23585.750000,2,1.324851,1.328469,1.326144,0.001031
23586.000000,2,1.313165,1.315875,1.314505,0.000838
23586.250000,2,1.300231,1.303471,1.301098,0.000982
23586.500000,2,1.282152,1.286195,1.284058,0.001121
23586.750000,2,1.263185,1.267837,1.264922,0.001526
23587.000000,2,1.237467,1.242034,1.239808,0.001275
23587.250000,2,1.207486,1.213815,1.210169,0.001657
23587.500000,2,1.170616,1.175707,1.172988,0.001553
23587.750000,2,1.128616,1.135392,1.132062,0.001883
23588.000000,2,1.081364,1.088775,1.085036,0.001939
23588.250000,2,1.029263,1.036811,1.032900,0.002145
23588.500000,2,0.971324,0.979369,0.975950,0.002266
23588.750000,2,0.908822,0.919090,0.914514,0.002868
23589.000000,2,0.843716,0.852124,0.848689,0.002505
23589.250000,2,0.774601,0.784371,0.780678,0.002871
23589.500000,2,0.705111,0.714576,0.710719,0.002802
23589.750000,2,0.638081,0.646805,0.643445,0.002596
23590.000000,2,0.572456,0.580412,0.577330,0.002403
23590.250000,2,0.511593,0.519431,0.516685,0.002420
23590.500000,2,0.456229,0.462408,0.460167,0.001924
23590.750000,2,0.407186,0.412798,0.410671,0.001769
23591.000000,2,0.365217,0.369526,0.367953,0.001386
23591.250000,2,0.332474,0.335658,0.334531,0.001063
23591.500000,2,0.308032,0.310152,0.309455,0.000657
23591.750000,2,0.294591,0.295941,0.295223,0.000459
23592.000000,3,0.298112,0.298995,0.298722,0.000296
23592.250000,3,0.301181,0.302967,0.301942,0.000495
23592.500000,3,0.311333,0.313633,0.311975,0.000717
23592.750000,3,0.327361,0.330712,0.328529,0.001042
23593.000000,3,0.350347,0.354028,0.351623,0.001136
23593.250000,3,0.379001,0.383408,0.380565,0.001322
23593.500000,3,0.413798,0.419241,0.415582,0.001733
23593.750000,3,0.453369,0.459268,0.455410,0.001817
23594.000000,3,0.497157,0.503410,0.499417,0.001890
23594.250000,3,0.543746,0.550499,0.546172,0.002050
23594.500000,3,0.591848,0.598518,0.594497,0.002056
23594.750000,3,0.640867,0.647575,0.643655,0.001972
23595.000000,3,0.690764,0.697268,0.693404,0.002047
23595.250000,3,0.742171,0.748909,0.744506,0.002025
23595.500000,3,0.792268,0.799400,0.795195,0.002045
23595.750000,3,0.841024,0.847713,0.843897,0.002073
23596.000000,3,0.886289,0.892525,0.889274,0.001793
23596.250000,3,0.927748,0.932627,0.929920,0.001466
23596.500000,3,0.963236,0.968708,0.965798,0.001488
23596.750000,3,0.996727,1.001057,0.998881,0.001238
23597.000000,3,1.027433,1.030945,1.028962,0.001067
23597.250000,3,1.054358,1.058227,1.056304,0.001258
23597.500000,3,1.077901,1.082220,1.080373,0.001213
23597.750000,3,1.097832,1.102130,1.099518,0.001239
23598.000000,3,1.110958,1.113843,1.113059,0.000848
23598.250000,3,1.121816,1.123666,1.122860,0.000645
23598.500000,3,1.129604,1.131153,1.130618,0.000429
23598.750000,3,1.135836,1.137951,1.136942,0.000807
23599.000000,3,1.140894,1.143752,1.142457,0.000751
23599.250000,3,1.145641,1.147414,1.146547,0.000656
23599.500000,3,1.145620,1.148482,1.147606,0.000893
23599.750000,3,1.145654,1.147909,1.146495,0.000694
23600.000000,3,1.146400,1.150163,1.148615,0.001331
23600.250000,3,1.140365,1.143773,1.141323,0.000975
23600.500000,3,1.138171,1.140277,1.139726,0.000618
23600.750000,3,1.139740,1.141428,1.140527,0.000571
23601.000000,3,1.142259,1.142994,1.142576,0.000220
23601.250000,3,1.143403,1.145355,1.144490,0.000541
23601.500000,3,1.144316,1.146068,1.145123,0.000575
23601.750000,3,1.143933,1.145453,1.144706,0.000551
23602.000000,3,1.142339,1.145620,1.144170,0.000926
23602.250000,3,1.142359,1.143481,1.142863,0.000402
23602.500000,3,1.140791,1.142586,1.141775,0.000520
23602.750000,3,1.141295,1.143441,1.141898,0.000686
23603.000000,3,1.140114,1.142357,1.141125,0.000759
23603.250000,3,1.140071,1.142206,1.141039,0.000751
23603.500000,3,1.140365,1.142027,1.141085,0.000481
23603.750000,3,1.142075,1.144042,1.143004,0.000544
23604.000000,3,1.145220,1.146985,1.146180,0.000583
23604.250000,3,1.148009,1.149997,1.148867,0.000694
23604.500000,3,1.151174,1.153135,1.152092,0.000696
23604.750000,3,1.153543,1.155730,1.154694,0.000742
23605.000000,3,1.155425,1.158405,1.156568,0.000883
23605.250000,3,1.156843,1.159443,1.158202,0.000892
23605.500000,3,1.157755,1.162124,1.159631,0.001277
23605.750000,3,1.158062,1.161803,1.159464,0.001154
23606.000000,3,1.157006,1.159134,1.158104,0.000751
23606.250000,3,1.153886,1.156154,1.155020,0.000813
23606.500000,3,1.148896,1.151488,1.150702,0.000905
23606.750000,3,1.146224,1.148702,1.147608,0.000867
23607.000000,3,1.144186,1.147336,1.145556,0.001082
23607.250000,3,1.143868,1.148551,1.145267,0.001443
23607.500000,3,1.143916,1.146239,1.145282,0.000748
23607.750000,3,1.145200,1.147417,1.146387,0.000672
23608.000000,3,1.145405,1.146904,1.146090,0.000513
23608.250000,3,1.144963,1.146437,1.145535,0.000466
23608.500000,3,1.145399,1.147096,1.145932,0.000598
23608.750000,3,1.147035,1.149595,1.148167,0.000737
23609.000000,3,1.152182,1.153782,1.153237,0.000593
23609.250000,3,1.158149,1.161015,1.159624,0.000909
23609.500000,3,1.166782,1.168917,1.167504,0.000708
23609.750000,3,1.172583,1.175329,1.173730,0.000966
23610.000000,3,1.175215,1.179454,1.178099,0.001310
23610.250000,3,1.180717,1.182475,1.181737,0.000738
23610.500000,3,1.183069,1.185525,1.184432,0.000868
23610.750000,3,1.185355,1.188022,1.186738,0.000951
23611.000000,3,1.186998,1.190443,1.188714,0.001061
23611.250000,3,1.187985,1.191979,1.189958,0.001172
23611.500000,3,1.189380,1.191680,1.190632,0.000871
23611.750000,3,1.188216,1.192426,1.190187,0.001541
23612.000000,3,1.188753,1.192028,1.190592,0.001208
23612.250000,3,1.189531,1.193430,1.191662,0.001336
23612.500000,3,1.193003,1.196056,1.194451,0.001216
23612.750000,3,1.197699,1.200468,1.199076,0.001144
23613.000000,3,1.201812,1.205371,1.203611,0.001245
23613.250000,3,1.205182,1.209556,1.207451,0.001673
23613.500000,3,1.209772,1.213032,1.211293,0.001106
23613.750000,3,1.213054,1.215522,1.214283,0.000970
23614.000000,3,1.213705,1.217923,1.216306,0.001340
23614.250000,3,1.217257,1.218835,1.218254,0.000548
23614.500000,3,1.217594,1.220763,1.218969,0.001061
23614.750000,3,1.217398,1.219225,1.218440,0.000691
23615.000000,3,1.215201,1.218368,1.217060,0.000928
23615.250000,3,1.215393,1.217554,1.216312,0.000725
23615.500000,3,1.214381,1.216018,1.215019,0.000615
23615.750000,3,1.213518,1.214463,1.214010,0.000318
23616.000000,3,1.211989,1.213762,1.212832,0.000513
23616.250000,3,1.209368,1.212447,1.211050,0.000837
23616.500000,3,1.208773,1.210600,1.209653,0.000546
23616.750000,3,1.206439,1.207580,1.206929,0.000382
23617.000000,3,1.202180,1.204910,1.203641,0.000713
23617.250000,3,1.197271,1.200063,1.198566,0.000829
23617.500000,3,1.190495,1.193520,1.191950,0.000967
23617.750000,3,1.180657,1.183886,1.182240,0.001041
23618.000000,3,1.168130,1.171412,1.169715,0.001204
23618.250000,3,1.153383,1.156844,1.155203,0.001250
23618.500000,3,1.136271,1.139304,1.138048,0.001125
23618.750000,3,1.116121,1.120281,1.118470,0.001320
23619.000000,3,1.093205,1.097276,1.095594,0.001444
23619.250000,3,1.066416,1.071177,1.069173,0.001512
23619.500000,3,1.034375,1.040017,1.037963,0.001854
23619.750000,3,0.997599,1.003723,1.001456,0.001873
23620.000000,3,0.958089,0.963876,0.961638,0.001844
23620.250000,3,0.913983,0.920493,0.917993,0.002115
23620.500000,3,0.866005,0.873264,0.870395,0.002338
23620.750000,3,0.815333,0.822864,0.820233,0.002395
23621.000000,3,0.761951,0.769118,0.766474,0.002398
23621.250000,3,0.704729,0.712540,0.709401,0.002447
23621.500000,3,0.645761,0.653927,0.650935,0.002547
23621.750000,3,0.587774,0.595481,0.592924,0.002540
23622.000000,3,0.532654,0.540246,0.537143,0.002282
23622.250000,3,0.481345,0.488205,0.485339,0.002144
23622.500000,3,0.434740,0.440746,0.438324,0.001912
23622.750000,3,0.394440,0.399721,0.397428,0.001632
23623.000000,3,0.360441,0.364632,0.362932,0.001360
23623.250000,3,0.333687,0.336996,0.335409,0.001011
23623.500000,3,0.314552,0.316762,0.315674,0.000710
23623.750000,3,0.302943,0.304540,0.303801,0.000503
23624.000000,4,0.305293,0.306586,0.305807,0.000477
23624.250000,4,0.309963,0.311410,0.310775,0.000526
23624.500000,4,0.319860,0.322448,0.321141,0.000939
23624.750000,4,0.340787,0.343819,0.342162,0.000988
23625.000000,4,0.365854,0.370416,0.367846,0.001478
23625.250000,4,0.400843,0.406217,0.402973,0.001698
23625.500000,4,0.439791,0.445846,0.442145,0.002039
23625.750000,4,0.487356,0.494759,0.490262,0.002291
23626.000000,4,0.537188,0.544642,0.540021,0.002451
23626.250000,4,0.592870,0.600565,0.595774,0.002419
23626.500000,4,0.647744,0.655926,0.650909,0.002602
23626.750000,4,0.706642,0.714563,0.709465,0.002500
23627.000000,4,0.762178,0.770848,0.765384,0.002631
23627.250000,4,0.820491,0.828260,0.823391,0.002381
23627.500000,4,0.872856,0.881021,0.876321,0.002517
23627.750000,4,0.925040,0.930896,0.926941,0.001936
23628.000000,4,0.967904,0.974547,0.970219,0.002069
23628.250000,4,1.008906,1.014639,1.010858,0.001939
23628.500000,4,1.041660,1.047462,1.043739,0.001774
23628.750000,4,1.076058,1.079936,1.077398,0.001324
23629.000000,4,1.101681,1.107945,1.104175,0.001858
23629.250000,4,1.128733,1.132512,1.130231,0.001154
23629.500000,4,1.146474,1.149272,1.147626,0.001124
23629.750000,4,1.161773,1.164142,1.162544,0.000680
23630.000000,4,1.168388,1.171512,1.169637,0.001142
23630.250000,4,1.177595,1.180026,1.178708,0.000895
23630.500000,4,1.183890,1.187784,1.185556,0.001277
23630.750000,4,1.194710,1.198266,1.196266,0.001303
23631.000000,4,1.202464,1.205976,1.204132,0.001366
23631.250000,4,1.209560,1.212520,1.211079,0.001118
23631.500000,4,1.209189,1.212223,1.210440,0.000984
23631.750000,4,1.207863,1.210666,1.209353,0.000905
23632.000000,4,1.202854,1.206531,1.204753,0.001299
23632.250000,4,1.202973,1.206130,1.204327,0.001187
23632.500000,4,1.201103,1.207205,1.203727,0.002004
23632.750000,4,1.203835,1.207153,1.205512,0.001181
23633.000000,4,1.200816,1.204952,1.202958,0.001388
23633.250000,4,1.198638,1.202394,1.200510,0.001245
23633.500000,4,1.191185,1.194626,1.192757,0.001162
23633.750000,4,1.187989,1.190643,1.189319,0.001099
23634.000000,4,1.185007,1.189067,1.186816,0.001603
23634.250000,4,1.190685,1.193984,1.192205,0.001297
23634.500000,4,1.193417,1.198728,1.196260,0.001808
23634.750000,4,1.201641,1.206010,1.203592,0.001754
23635.000000,4,1.202784,1.207153,1.205000,0.001620
23635.250000,4,1.204783,1.208056,1.206579,0.001197
23635.500000,4,1.202337,1.206251,1.204321,0.001470
23635.750000,4,1.203232,1.206294,1.204737,0.001125
23636.000000,4,1.201820,1.205167,1.203424,0.001208
23636.250000,4,1.202588,1.205097,1.203754,0.000833
23636.500000,4,1.197982,1.200964,1.199236,0.000932
23636.750000,4,1.193547,1.195164,1.194356,0.000521
23637.000000,4,1.182315,1.185074,1.183719,0.000743
23637.250000,4,1.175813,1.178302,1.177091,0.000668
23637.500000,4,1.168982,1.171066,1.169575,0.000679
23637.750000,4,1.166320,1.167248,1.166767,0.000299
23638.000000,4,1.159719,1.162371,1.161130,0.000829
23638.250000,4,1.155051,1.157266,1.156287,0.000802
23638.500000,4,1.145871,1.147495,1.146622,0.000607
23638.750000,4,1.137784,1.141130,1.139351,0.000924
23639.000000,4,1.129749,1.132731,1.131101,0.000881
23639.250000,4,1.127120,1.130896,1.129273,0.001124
23639.500000,4,1.128755,1.131618,1.129726,0.000919
23639.750000,4,1.133103,1.136073,1.134867,0.000925
23640.000000,4,1.206782,1.255744,1.235617,0.018482
23640.250000,4,1.139017,1.141799,1.140624,0.000772
23640.500000,4,1.136224,1.139491,1.138330,0.000911
23640.750000,4,1.138645,1.140432,1.139228,0.000527
23641.000000,4,1.133821,1.137866,1.136343,0.001210
23641.250000,4,1.136703,1.137989,1.137449,0.000386
23641.500000,4,1.132781,1.134596,1.133456,0.000480
23641.750000,4,1.130105,1.131408,1.130628,0.000371
23642.000000,4,1.123744,1.124873,1.124354,0.000361
23642.250000,4,1.120567,1.121712,1.121190,0.000379
23642.500000,4,1.117909,1.119381,1.118337,0.000452
23642.750000,4,1.120653,1.121884,1.121560,0.000355
23643.000000,4,1.123500,1.125988,1.125112,0.000734
23643.250000,4,1.132824,1.134104,1.133572,0.000361
23643.500000,4,1.136740,1.140063,1.138080,0.000938
23643.750000,4,1.142158,1.144080,1.143416,0.000567
23644.000000,4,1.143139,1.144796,1.144164,0.000513
23644.250000,4,1.146402,1.148201,1.147330,0.000464
23644.500000,4,1.146495,1.148039,1.147376,0.000409
23644.750000,4,1.149190,1.150680,1.149979,0.000483
23645.000000,4,1.147887,1.149714,1.148847,0.000605
23645.250000,4,1.148662,1.150264,1.149362,0.000561
23645.500000,4,1.144654,1.147911,1.145874,0.000907
23645.750000,4,1.142942,1.144249,1.143619,0.000466
23646.000000,4,1.136603,1.140132,1.138894,0.001141
23646.250000,4,1.137897,1.140558,1.138874,0.000888
23646.500000,4,1.135068,1.137058,1.135822,0.000670
23646.750000,4,1.134389,1.137134,1.135917,0.000932
23647.000000,4,1.131997,1.135247,1.133312,0.001150
23647.250000,4,1.130849,1.134110,1.132629,0.001056
23647.500000,4,1.127549,1.131039,1.129729,0.001063
23647.750000,4,1.129187,1.132220,1.130745,0.000992
23648.000000,4,1.127569,1.129645,1.128634,0.000813
23648.250000,4,1.128140,1.132195,1.130122,0.001161
23648.500000,4,1.126157,1.128523,1.127585,0.000741
23648.750000,4,1.126272,1.129640,1.127978,0.001195
23649.000000,4,1.123869,1.126282,1.124738,0.000723
23649.250000,4,1.121826,1.125334,1.123921,0.001148
23649.500000,4,1.117285,1.120109,1.118893,0.001066
23649.750000,4,1.113575,1.116753,1.114862,0.001092
23650.000000,4,1.104919,1.107711,1.106221,0.000979
23650.250000,4,1.095612,1.099358,1.097734,0.001454
23650.500000,4,1.080822,1.084339,1.083045,0.001257
23650.750000,4,1.066221,1.069968,1.068329,0.001323
23651.000000,4,1.045005,1.049219,1.047918,0.001369
23651.250000,4,1.023909,1.028606,1.026943,0.001734
23651.500000,4,0.994866,0.999545,0.997624,0.001446
23651.750000,4,0.963082,0.969459,0.966846,0.002120
23652.000000,4,0.923981,0.930110,0.927728,0.001880
23652.250000,4,0.882290,0.889519,0.887190,0.002640
23652.500000,4,0.834627,0.841859,0.839214,0.002309
