# freq,if,real_min,real_max,real_ave,real_rms
23728.000000,1,0.231087,0.231564,0.231362,0.000161
23728.250000,1,0.233708,0.234718,0.234161,0.000326
23728.500000,1,0.241125,0.242474,0.241941,0.000405
23728.750000,1,0.253989,0.255604,0.254942,0.000572
23729.000000,1,0.272026,0.274098,0.273212,0.000771
23729.250000,1,0.295700,0.298105,0.297107,0.000913
23729.500000,1,0.324371,0.327162,0.326091,0.001060
23729.750000,1,0.358238,0.361374,0.360052,0.001202
23730.000000,1,0.395841,0.399465,0.398002,0.001352
23730.250000,1,0.436622,0.440904,0.439190,0.001563
23730.500000,1,0.480575,0.485286,0.483427,0.001594
23730.750000,1,0.528004,0.531981,0.530172,0.001604
23731.000000,1,0.576462,0.581019,0.578982,0.001653
23731.250000,1,0.627253,0.631192,0.629380,0.001605
23731.500000,1,0.676613,0.680742,0.678953,0.001571
23731.750000,1,0.724877,0.729150,0.727330,0.001559
23732.000000,1,0.771605,0.775680,0.773906,0.001476
23732.250000,1,0.815558,0.819511,0.817986,0.001495
23732.500000,1,0.858442,0.862750,0.860501,0.001418
23732.750000,1,0.897743,0.901657,0.900355,0.001282
23733.000000,1,0.936155,0.939167,0.937645,0.001116
23733.250000,1,0.969268,0.972445,0.970918,0.001157
23733.500000,1,0.998888,1.002255,1.000356,0.001100
23733.750000,1,1.024928,1.028613,1.026741,0.001343
23734.000000,1,1.051151,1.053871,1.052559,0.000895
23734.250000,1,1.077018,1.079018,1.077976,0.000704
23734.500000,1,1.102910,1.105582,1.104341,0.001079
23734.750000,1,1.127971,1.130125,1.129128,0.000766
23735.000000,1,1.149759,1.151594,1.150711,0.000657
23735.250000,1,1.167631,1.169677,1.168931,0.000641
23735.500000,1,1.182475,1.185081,1.183620,0.000845
23735.750000,1,1.195714,1.197717,1.196939,0.000612
23736.000000,1,1.208995,1.210531,1.209825,0.000447
23736.250000,1,1.219978,1.222298,1.220895,0.000659
23736.500000,1,1.229917,1.231298,1.230437,0.000405
23736.750000,1,1.236682,1.238332,1.237538,0.000498
23737.000000,1,1.242788,1.244137,1.243164,0.000483
23737.250000,1,1.246715,1.248892,1.247917,0.000606
23737.500000,1,1.251727,1.252932,1.252455,0.000398
23737.750000,1,1.256941,1.258112,1.257458,0.000389
23738.000000,1,1.261577,1.263275,1.262374,0.000442
23738.250000,1,1.265491,1.267645,1.266496,0.000662
23738.500000,1,1.269726,1.272324,1.271075,0.000724
23738.750000,1,1.270798,1.271822,1.271242,0.000318
23739.000000,1,1.273960,1.276164,1.274773,0.000632
23739.250000,1,1.279472,1.280975,1.280228,0.000501
23739.500000,1,1.286456,1.288062,1.287325,0.000559
23739.750000,1,1.293966,1.295743,1.294874,0.000586
23740.000000,1,1.301210,1.302432,1.301713,0.000405
23740.250000,1,1.305693,1.306729,1.306442,0.000323
23740.500000,1,1.309544,1.310522,1.309945,0.000342
23740.750000,1,1.310878,1.313091,1.312414,0.000627
23741.000000,1,1.313637,1.315236,1.314608,0.000559
23741.250000,1,1.315873,1.316887,1.316226,0.000310
23741.500000,1,1.314621,1.316527,1.315584,0.000640
23741.750000,1,1.312686,1.313969,1.313198,0.000377
23742.000000,1,1.308367,1.309330,1.308919,0.000289
23742.250000,1,1.302542,1.304241,1.303413,0.000460
23742.500000,1,1.297588,1.299284,1.298474,0.000511
23742.750000,1,1.293744,1.295393,1.294270,0.000483
23743.000000,1,1.290413,1.291503,1.290952,0.000404
23743.250000,1,1.286373,1.287369,1.286913,0.000287
23743.500000,1,1.281774,1.283872,1.282829,0.000694
23743.750000,1,1.278488,1.280097,1.279156,0.000427
23744.000000,1,1.276132,1.277822,1.276765,0.000555
23744.250000,1,1.275454,1.276829,1.275888,0.000458
23744.500000,1,1.276501,1.277692,1.277097,0.000360
23744.750000,1,1.278914,1.280495,1.279662,0.000485
23745.000000,1,1.281217,1.282664,1.282001,0.000502
23745.250000,1,1.283665,1.285413,1.284409,0.000521
23745.500000,1,1.285550,1.286555,1.285941,0.000284
23745.750000,1,1.286248,1.287535,1.287129,0.000419
23746.000000,1,1.287536,1.288531,1.287933,0.000352
23746.250000,1,1.287135,1.288283,1.287687,0.000402
23746.500000,1,1.285253,1.286592,1.286071,0.000390
23746.750000,1,1.282480,1.283264,1.282914,0.000235
23747.000000,1,1.278333,1.279237,1.278773,0.000247
23747.250000,1,1.273376,1.274567,1.274017,0.000398
23747.500000,1,1.268306,1.269038,1.268747,0.000265
23747.750000,1,1.262274,1.263131,1.262732,0.000248
23748.000000,1,1.255123,1.256685,1.255977,0.000521
23748.250000,1,1.246528,1.247975,1.247280,0.000474
23748.500000,1,1.237327,1.239438,1.238146,0.000668
23748.750000,1,1.229220,1.230104,1.229663,0.000265
23749.000000,1,1.220987,1.222346,1.221564,0.000436
23749.250000,1,1.214381,1.215499,1.214961,0.000376
23749.500000,1,1.208136,1.209928,1.209130,0.000536
23749.750000,1,1.202360,1.203835,1.203039,0.000436
23750.000000,1,1.195930,1.197080,1.196574,0.000387
23750.250000,1,1.188321,1.189304,1.188864,0.000354
23750.500000,1,1.179821,1.181680,1.181024,0.000591
23750.750000,1,1.172566,1.173836,1.173107,0.000482
23751.000000,1,1.164403,1.166554,1.165491,0.000707
23751.250000,1,1.157493,1.158913,1.158299,0.000544
23751.500000,1,1.150244,1.152170,1.151350,0.000630
23751.750000,1,1.143104,1.145425,1.144660,0.000724
23752.000000,1,1.137195,1.139219,1.138299,0.000622
23752.250000,1,1.129565,1.131902,1.131053,0.000722
23752.500000,1,1.122056,1.123598,1.122655,0.000451
23752.750000,1,1.111829,1.113805,1.112891,0.000681
23753.000000,1,1.100337,1.102359,1.101252,0.000647
23753.250000,1,1.087867,1.089406,1.088601,0.000595
23753.500000,1,1.073659,1.076184,1.074937,0.000856
23753.750000,1,1.059660,1.062488,1.061090,0.000810
23754.000000,1,1.045964,1.047628,1.046650,0.000559
23754.250000,1,1.030112,1.032060,1.030797,0.000683
23754.500000,1,1.010765,1.012985,1.011738,0.000834
23754.750000,1,0.988177,0.991136,0.989200,0.000973
23755.000000,1,0.961536,0.964412,0.962810,0.001177
23755.250000,1,0.931655,0.934995,0.933309,0.001166
23755.500000,1,0.900580,0.903262,0.901812,0.001060
23755.750000,1,0.865995,0.869567,0.867461,0.001344
23756.000000,1,0.827955,0.832001,0.829805,0.001525
23756.250000,1,0.784965,0.789249,0.787239,0.001686
23756.500000,1,0.738345,0.742948,0.740182,0.001594
23756.750000,1,0.687833,0.692644,0.689882,0.001840
23757.000000,1,0.635901,0.640500,0.637738,0.001794
23757.250000,1,0.583545,0.587529,0.585175,0.001619
23757.500000,1,0.531315,0.535405,0.533006,0.001654
23757.750000,1,0.480411,0.484367,0.482094,0.001519
23758.000000,1,0.431331,0.435627,0.433347,0.001594
23758.250000,1,0.386043,0.389924,0.387957,0.001384
23758.500000,1,0.345822,0.348769,0.347108,0.001160
23758.750000,1,0.310680,0.313431,0.311948,0.001026
23759.000000,1,0.282010,0.284106,0.282935,0.000829
23759.250000,1,0.259618,0.261384,0.260479,0.000622
23759.500000,1,0.243953,0.245316,0.244542,0.000425
23759.750000,1,0.234622,0.235333,0.235059,0.000251
23760.000000,2,0.296894,0.297775,0.297368,0.000247
23760.250000,2,0.299446,0.300595,0.299950,0.000329
23760.500000,2,0.306315,0.307320,0.306886,0.000351
23760.750000,2,0.317707,0.319819,0.318790,0.000643
23761.000000,2,0.333934,0.335764,0.334839,0.000673
23761.250000,2,0.354442,0.356718,0.355714,0.000764
23761.500000,2,0.378828,0.381351,0.380293,0.000956
23761.750000,2,0.407596,0.410685,0.409223,0.001072
23762.000000,2,0.439864,0.443037,0.441557,0.001133
23762.250000,2,0.475642,0.478695,0.477323,0.001280
23762.500000,2,0.513352,0.516829,0.515213,0.001262
23762.750000,2,0.552659,0.556300,0.554579,0.001365
23763.000000,2,0.591851,0.595459,0.593889,0.001456
23763.250000,2,0.630163,0.634417,0.632501,0.001419
23763.500000,2,0.667629,0.670943,0.669378,0.001062
23763.750000,2,0.703473,0.707255,0.705203,0.001211
23764.000000,2,0.737405,0.740258,0.738993,0.001200
23764.250000,2,0.768701,0.772165,0.770558,0.001115
23764.500000,2,0.797275,0.800751,0.798793,0.001120
23764.750000,2,0.821779,0.824421,0.823098,0.000868
23765.000000,2,0.842686,0.845671,0.844240,0.000998
23765.250000,2,0.862172,0.865158,0.863227,0.000975
23765.500000,2,0.879513,0.882152,0.880703,0.000868
23765.750000,2,0.896720,0.899248,0.897779,0.000948
23766.000000,2,0.911676,0.913996,0.912762,0.000890
23766.250000,2,0.924644,0.927331,0.925795,0.000884
23766.500000,2,0.934900,0.937088,0.935824,0.000615
23766.750000,2,0.943258,0.945357,0.944188,0.000670
23767.000000,2,0.950975,0.953689,0.951907,0.000878
23767.250000,2,0.959811,0.961923,0.960528,0.000779
23767.500000,2,0.968675,0.971186,0.969736,0.000853
23767.750000,2,0.978317,0.980377,0.979157,0.000751
23768.000000,2,0.986088,0.989167,0.987149,0.000895
23768.250000,2,0.992556,0.995611,0.993725,0.000986
23768.500000,2,0.997524,0.999400,0.998322,0.000588
23768.750000,2,1.002684,1.004699,1.003557,0.000610
23769.000000,2,1.008647,1.010660,1.009421,0.000610
23769.250000,2,1.016448,1.018735,1.017410,0.000699
23769.500000,2,1.023171,1.025806,1.024632,0.000813
23769.750000,2,1.030893,1.033418,1.032201,0.000748
23770.000000,2,1.036842,1.039069,1.037840,0.000805
23770.250000,2,1.042451,1.044111,1.043251,0.000589
23770.500000,2,1.047486,1.048862,1.048150,0.000417
23770.750000,2,1.052981,1.055093,1.053852,0.000776
23771.000000,2,1.058574,1.060094,1.059179,0.000426
23771.250000,2,1.063860,1.065806,1.064972,0.000610
23771.500000,2,1.068619,1.070027,1.069370,0.000417
23771.750000,2,1.073289,1.075338,1.074166,0.000617
23772.000000,2,1.078571,1.079929,1.079042,0.000381
23772.250000,2,1.084275,1.085318,1.084871,0.000300
23772.500000,2,1.090580,1.092836,1.091403,0.000660
23772.750000,2,1.097563,1.099363,1.098345,0.000501
23773.000000,2,1.104797,1.105672,1.105241,0.000350
23773.250000,2,1.110732,1.112429,1.111470,0.000524
23773.500000,2,1.116008,1.117871,1.117002,0.000546
23773.750000,2,1.122470,1.123681,1.123060,0.000374
23774.000000,2,1.128806,1.129962,1.129529,0.000369
23774.250000,2,1.135556,1.136654,1.136150,0.000377
23774.500000,2,1.140486,1.142961,1.141931,0.000720
23774.750000,2,1.146679,1.147872,1.147316,0.000327
23775.000000,2,1.150657,1.151620,1.151133,0.000293
23775.250000,2,1.154201,1.155284,1.154561,0.000369
23775.500000,2,1.156684,1.158119,1.157393,0.000473
23775.750000,2,1.160480,1.161730,1.161153,0.000401
23776.000000,2,1.174923,1.184213,1.178666,0.002941
23776.250000,2,1.166073,1.167488,1.166765,0.000439
23776.500000,2,1.168939,1.169812,1.169374,0.000268
23776.750000,2,1.171349,1.172541,1.172064,0.000367
23777.000000,2,1.175052,1.176280,1.175758,0.000435
23777.250000,2,1.180835,1.181925,1.181343,0.000360
23777.500000,2,1.186614,1.188484,1.187690,0.000580
23777.750000,2,1.195244,1.196550,1.195849,0.000426
23778.000000,2,1.203703,1.205006,1.204376,0.000457
23778.250000,2,1.212039,1.213690,1.212939,0.000480
23778.500000,2,1.221303,1.222828,1.222090,0.000492
23778.750000,2,1.230789,1.231930,1.231402,0.000353
23779.000000,2,1.239303,1.241284,1.240365,0.000586
23779.250000,2,1.249684,1.250785,1.250236,0.000395
23779.500000,2,1.259564,1.260560,1.260174,0.000333
23779.750000,2,1.269264,1.270803,1.270184,0.000525
23780.000000,2,1.279403,1.280565,1.280148,0.000380
23780.250000,2,1.289526,1.291419,1.290686,0.000583
23780.500000,2,1.299920,1.301777,1.300610,0.000644
23780.750000,2,1.310196,1.311813,1.310909,0.000575
23781.000000,2,1.320355,1.321206,1.320910,0.000342
23781.250000,2,1.329892,1.331026,1.330440,0.000348
23781.500000,2,1.339279,1.340016,1.339657,0.000204
23781.750000,2,1.347857,1.348733,1.348301,0.000347
23782.000000,2,1.355837,1.357738,1.356552,0.000620
23782.250000,2,1.363681,1.364961,1.364315,0.000442
23782.500000,2,1.369776,1.371224,1.370520,0.000460
23782.750000,2,1.374527,1.376027,1.375604,0.000465
23783.000000,2,1.378388,1.379457,1.379218,0.000327
23783.250000,2,1.379108,1.383592,1.381837,0.001215
23783.500000,2,1.382419,1.384607,1.383584,0.000585
23783.750000,2,1.381578,1.385220,1.383776,0.001082
23784.000000,2,1.380238,1.382587,1.381545,0.000701
23784.250000,2,1.375577,1.378874,1.377400,0.001083
23784.500000,2,1.369486,1.372274,1.371074,0.000808
23784.750000,2,1.361024,1.364152,1.363292,0.000893
23785.000000,2,1.351922,1.356070,1.354482,0.001252
23785.250000,2,1.343039,1.347029,1.345179,0.001261
23785.500000,2,1.331947,1.335496,1.334391,0.001227
23785.750000,2,1.320174,1.324069,1.322538,0.001124
23786.000000,2,1.305711,1.310134,1.308369,0.001363
23786.250000,2,1.289687,1.293455,1.292253,0.001172
23786.500000,2,1.270873,1.275137,1.273489,0.001274
23786.750000,2,1.250198,1.254552,1.252746,0.001422
23787.000000,2,1.226503,1.230013,1.228319,0.001169
23787.250000,2,1.197056,1.201230,1.199524,0.001322
23787.500000,2,1.162208,1.167130,1.164488,0.001798
23787.750000,2,1.121928,1.126511,1.124313,0.001681
23788.000000,2,1.077743,1.082682,1.080075,0.002044
23788.250000,2,1.030167,1.034476,1.032054,0.001718
23788.500000,2,0.977907,0.983183,0.980203,0.002041
23788.750000,2,0.922096,0.927706,0.924726,0.002099
23789.000000,2,0.862470,0.867775,0.864546,0.002105
23789.250000,2,0.798471,0.803870,0.800636,0.002017
23789.500000,2,0.730738,0.736936,0.733240,0.002444
23789.750000,2,0.662924,0.668292,0.665112,0.002170
23790.000000,2,0.596067,0.601776,0.598235,0.002006
23790.250000,2,0.532954,0.538155,0.535089,0.001834
23790.500000,2,0.474905,0.479882,0.476789,0.001726
23790.750000,2,0.423824,0.428279,0.425365,0.001589
23791.000000,2,0.379825,0.383134,0.381319,0.001190
23791.250000,2,0.345650,0.348540,0.346914,0.000908
23791.500000,2,0.320963,0.323174,0.321906,0.000654
23791.750000,2,0.306817,0.308041,0.307259,0.000410
23792.000000,3,0.298036,0.298680,0.298353,0.000254
23792.250000,3,0.301854,0.302450,0.302152,0.000207
23792.500000,3,0.311951,0.313606,0.312783,0.000478
23792.750000,3,0.329434,0.331512,0.330499,0.000692
23793.000000,3,0.353900,0.355920,0.354950,0.000747
23793.250000,3,0.384369,0.386889,0.385883,0.000990
23793.500000,3,0.420931,0.424455,0.422897,0.001367
23793.750000,3,0.463151,0.466658,0.465178,0.001358
23794.000000,3,0.508754,0.512706,0.511172,0.001475
23794.250000,3,0.557132,0.561634,0.559879,0.001680
23794.500000,3,0.608120,0.612030,0.610231,0.001560
23794.750000,3,0.659609,0.663679,0.662003,0.001608
23795.000000,3,0.712445,0.716557,0.714783,0.001761
23795.250000,3,0.765234,0.769407,0.767661,0.001634
23795.500000,3,0.817162,0.821079,0.819465,0.001398
23795.750000,3,0.865345,0.869060,0.867532,0.001373
23796.000000,3,0.909140,0.912237,0.910840,0.001288
23796.250000,3,0.946985,0.950212,0.948622,0.001162
23796.500000,3,0.981149,0.984030,0.982508,0.001013
23796.750000,3,1.011958,1.015149,1.013702,0.001063
23797.000000,3,1.041418,1.043668,1.042647,0.000723
23797.250000,3,1.067122,1.069304,1.068250,0.000726
23797.500000,3,1.087897,1.089590,1.088847,0.000632
23797.750000,3,1.102798,1.104507,1.103712,0.000492
23798.000000,3,1.113383,1.114556,1.113915,0.000360
23798.250000,3,1.120657,1.121953,1.121365,0.000536
23798.500000,3,1.127228,1.129074,1.128208,0.000561
23798.750000,3,1.133606,1.135395,1.134694,0.000526
23799.000000,3,1.140150,1.140732,1.140444,0.000204
23799.250000,3,1.143721,1.145031,1.144483,0.000484
23799.500000,3,1.144449,1.146319,1.145234,0.000548
23799.750000,3,1.144190,1.145275,1.144836,0.000352
23800.000000,3,1.143947,1.144845,1.144512,0.000355
23800.250000,3,1.142018,1.143586,1.142787,0.000475
23800.500000,3,1.142660,1.143703,1.143214,0.000316
23800.750000,3,1.142543,1.144175,1.143453,0.000542
23801.000000,3,1.142536,1.143743,1.143200,0.000339
23801.250000,3,1.142444,1.143212,1.142798,0.000248
23801.500000,3,1.142195,1.143105,1.142592,0.000369
23801.750000,3,1.142512,1.144085,1.143458,0.000468
23802.000000,3,1.146085,1.147369,1.146730,0.000383
23802.250000,3,1.149809,1.150749,1.150276,0.000265
23802.500000,3,1.153745,1.154962,1.154485,0.000379
23802.750000,3,1.156988,1.158848,1.157775,0.000573
23803.000000,3,1.160031,1.160891,1.160500,0.000299
23803.250000,3,1.161989,1.162787,1.162480,0.000220
23803.500000,3,1.163783,1.164757,1.164205,0.000350
23803.750000,3,1.164663,1.165551,1.165116,0.000285
23804.000000,3,1.164425,1.165574,1.164962,0.000354
23804.250000,3,1.162354,1.163488,1.162979,0.000341
23804.500000,3,1.159124,1.160618,1.159979,0.000416
23804.750000,3,1.156157,1.157378,1.156752,0.000482
23805.000000,3,1.154082,1.155410,1.154728,0.000453
23805.250000,3,1.152210,1.154116,1.153625,0.000577
23805.500000,3,1.152975,1.154394,1.153618,0.000434
23805.750000,3,1.152203,1.153287,1.152462,0.000322
23806.000000,3,1.149658,1.151062,1.150465,0.000440
23806.250000,3,1.147143,1.148301,1.147714,0.000390
23806.500000,3,1.145300,1.146435,1.145725,0.000334
23806.750000,3,1.145184,1.146275,1.145622,0.000351
23807.000000,3,1.147025,1.147660,1.147323,0.000240
23807.250000,3,1.149852,1.151196,1.150595,0.000427
23807.500000,3,1.151948,1.152961,1.152364,0.000384
23807.750000,3,1.152311,1.153217,1.152752,0.000286
23808.000000,3,1.151514,1.152637,1.152061,0.000393
23808.250000,3,1.149855,1.150919,1.150420,0.000389
23808.500000,3,1.149026,1.150523,1.149559,0.000431
23808.750000,3,1.148333,1.149704,1.149207,0.000406
23809.000000,3,1.148079,1.149318,1.148689,0.000408
23809.250000,3,1.147156,1.148099,1.147768,0.000295
23809.500000,3,1.145615,1.146546,1.145927,0.000284
23809.750000,3,1.143124,1.144573,1.143929,0.000543
23810.000000,3,1.142834,1.143981,1.143378,0.000355
23810.250000,3,1.143941,1.144875,1.144480,0.000346
23810.500000,3,1.147135,1.148012,1.147708,0.000285
23810.750000,3,1.151405,1.151690,1.151531,0.000103
23811.000000,3,1.154568,1.156048,1.155423,0.000485
23811.250000,3,1.157538,1.159010,1.158333,0.000496
23811.500000,3,1.159907,1.161638,1.161048,0.000481
23811.750000,3,1.163757,1.164906,1.164353,0.000352
23812.000000,3,1.166999,1.168882,1.167905,0.000566
23812.250000,3,1.170802,1.172284,1.171728,0.000447
23812.500000,3,1.173887,1.175947,1.175175,0.000594
23812.750000,3,1.177013,1.178171,1.177733,0.000381
23813.000000,3,1.179126,1.180849,1.180111,0.000543
23813.250000,3,1.181564,1.182276,1.181852,0.000227
23813.500000,3,1.182718,1.184466,1.183622,0.000479
23813.750000,3,1.184413,1.185111,1.184767,0.000272
23814.000000,3,1.185026,1.186765,1.185846,0.000470
23814.250000,3,1.185867,1.186688,1.186295,0.000284
23814.500000,3,1.185980,1.187451,1.186947,0.000411
23814.750000,3,1.188104,1.189036,1.188597,0.000318
23815.000000,3,1.189669,1.190567,1.190175,0.000285
23815.250000,3,1.191216,1.193375,1.192070,0.000679
23815.500000,3,1.192995,1.194536,1.193744,0.000534
23815.750000,3,1.195339,1.196278,1.195636,0.000302
23816.000000,3,1.196705,1.197662,1.197234,0.000302
23816.250000,3,1.198055,1.199658,1.198892,0.000447
23816.500000,3,1.200955,1.201977,1.201459,0.000295
23816.750000,3,1.203256,1.205408,1.204596,0.000636
23817.000000,3,1.206912,1.207544,1.207229,0.000226
23817.250000,3,1.206332,1.207644,1.207124,0.000421
23817.500000,3,1.204580,1.205472,1.205056,0.000325
23817.750000,3,1.199463,1.200254,1.199873,0.000301
23818.000000,3,1.191778,1.193172,1.192443,0.000370
23818.250000,3,1.180675,1.182924,1.181815,0.000803
23818.500000,3,1.166671,1.168786,1.167649,0.000683
23818.750000,3,1.146304,1.149603,1.147750,0.000981
23819.000000,3,1.121043,1.124004,1.122489,0.001101
23819.250000,3,1.091074,1.094293,1.092382,0.001158
23819.500000,3,1.056174,1.059973,1.057727,0.001233
23819.750000,3,1.018300,1.022170,1.020229,0.001435
23820.000000,3,0.979074,0.982713,0.980535,0.001402
23820.250000,3,0.934853,0.938581,0.936319,0.001557
23820.500000,3,0.885382,0.890168,0.887480,0.001705
23820.750000,3,0.831416,0.835721,0.833354,0.001734
23821.000000,3,0.773839,0.778325,0.775809,0.001906
23821.250000,3,0.714436,0.719285,0.716178,0.001790
23821.500000,3,0.654470,0.659317,0.656463,0.001862
23821.750000,3,0.596032,0.600681,0.597750,0.001678
23822.000000,3,0.539008,0.544492,0.541282,0.001896
23822.250000,3,0.486472,0.490380,0.488110,0.001523
23822.500000,3,0.437852,0.441435,0.439406,0.001412
23822.750000,3,0.395340,0.398946,0.396811,0.001324
23823.000000,3,0.360260,0.363419,0.361676,0.001217
23823.250000,3,0.333265,0.335471,0.334264,0.000770
23823.500000,3,0.313675,0.315548,0.314606,0.000605
23823.750000,3,0.302542,0.303398,0.303015,0.000299
23824.000000,4,0.299152,0.300159,0.299628,0.000317
23824.250000,4,0.304794,0.306022,0.305437,0.000414
23824.500000,4,0.316085,0.317742,0.316983,0.000506
23824.750000,4,0.337952,0.340528,0.339265,0.000962
23825.000000,4,0.366032,0.368665,0.367411,0.000992
23825.250000,4,0.404094,0.407362,0.405917,0.001290
23825.500000,4,0.446978,0.450916,0.449414,0.001452
23825.750000,4,0.498947,0.503353,0.501640,0.001670
23826.000000,4,0.553014,0.557990,0.555892,0.001700
23826.250000,4,0.613812,0.618961,0.616474,0.001906
23826.500000,4,0.674480,0.679076,0.677405,0.001648
23826.750000,4,0.738922,0.744089,0.741981,0.001881
23827.000000,4,0.800565,0.805695,0.803745,0.001685
23827.250000,4,0.862612,0.867713,0.865164,0.001764
23827.500000,4,0.917024,0.922029,0.919903,0.001668
23827.750000,4,0.969340,0.973519,0.972013,0.001372
23828.000000,4,1.014951,1.018624,1.017202,0.001276
23828.250000,4,1.057691,1.060829,1.059640,0.000981
23828.500000,4,1.094528,1.097278,1.095701,0.000853
23828.750000,4,1.127281,1.129381,1.128543,0.000741
23829.000000,4,1.150953,1.152786,1.151641,0.000610
23829.250000,4,1.169514,1.171483,1.170768,0.000544
23829.500000,4,1.181346,1.183620,1.182222,0.000859
23829.750000,4,1.192796,1.194327,1.193396,0.000626
23830.000000,4,1.199594,1.201399,1.200480,0.000542
23830.250000,4,1.207604,1.209101,1.208347,0.000404
23830.500000,4,1.210238,1.212702,1.211455,0.000749
23830.750000,4,1.213494,1.214393,1.214091,0.000288
23831.000000,4,1.210198,1.212461,1.211155,0.000764
23831.250000,4,1.208736,1.211032,1.209512,0.000695
23831.500000,4,1.204304,1.206182,1.205154,0.000600
23831.750000,4,1.204114,1.206301,1.205307,0.000797
23832.000000,4,1.203524,1.205732,1.204772,0.000728
23832.250000,4,1.205111,1.206781,1.205659,0.000473
23832.500000,4,1.202934,1.204830,1.203710,0.000589
23832.750000,4,1.202062,1.203418,1.202883,0.000391
23833.000000,4,1.197594,1.199779,1.198785,0.000595
23833.250000,4,1.197554,1.199236,1.197983,0.000507
23833.500000,4,1.193663,1.195738,1.194674,0.000672
23833.750000,4,1.193614,1.194616,1.194086,0.000341
23834.000000,4,1.189654,1.190849,1.190461,0.000408
23834.250000,4,1.188294,1.189989,1.189318,0.000511
23834.500000,4,1.184634,1.186325,1.185253,0.000498
23834.750000,4,1.184654,1.186047,1.185408,0.000478
23835.000000,4,1.184084,1.185944,1.185223,0.000593
23835.250000,4,1.188636,1.190160,1.189133,0.000505
23835.500000,4,1.189154,1.191556,1.190748,0.000671
23835.750000,4,1.193085,1.194696,1.193852,0.000471
23836.000000,4,1.192324,1.194165,1.193405,0.000624
23836.250000,4,1.193545,1.195515,1.194531,0.000557
23836.500000,4,1.191844,1.192557,1.192165,0.000288
23836.750000,4,1.192074,1.193274,1.192519,0.000423
23837.000000,4,1.188224,1.190760,1.189392,0.000709
23837.250000,4,1.186957,1.188832,1.187624,0.000575
23837.500000,4,1.181264,1.182709,1.182034,0.000465
23837.750000,4,1.178089,1.179403,1.178770,0.000390
23838.000000,4,1.172494,1.173936,1.173402,0.000441
23838.250000,4,1.171690,1.172595,1.172006,0.000297
23838.500000,4,1.168634,1.170121,1.169227,0.000517
23838.750000,4,1.168235,1.168901,1.168729,0.000203
23839.000000,4,1.164932,1.167497,1.165638,0.000759
23839.250000,4,1.164424,1.165380,1.164942,0.000273
23839.500000,4,1.161763,1.163293,1.162414,0.000468
23839.750000,4,1.163025,1.165162,1.164186,0.000713
23840.000000,4,1.226121,1.283713,1.248944,0.017109
23840.250000,4,1.169438,1.171164,1.170447,0.000561
23840.500000,4,1.171605,1.173790,1.173074,0.000676
23840.750000,4,1.176202,1.178034,1.177089,0.000586
23841.000000,4,1.177444,1.178589,1.177993,0.000334
23841.250000,4,1.179274,1.180784,1.180136,0.000443
23841.500000,4,1.179189,1.180694,1.179535,0.000469
23841.750000,4,1.180507,1.181804,1.181035,0.000422
23842.000000,4,1.178004,1.179678,1.178899,0.000525
23842.250000,4,1.178292,1.179194,1.178755,0.000246
23842.500000,4,1.174195,1.175687,1.174799,0.000427
23842.750000,4,1.171923,1.173120,1.172555,0.000438
23843.000000,4,1.167125,1.168401,1.167719,0.000358
23843.250000,4,1.165052,1.166096,1.165617,0.000333
23843.500000,4,1.160252,1.160923,1.160707,0.000234
23843.750000,4,1.157614,1.158584,1.157919,0.000340
23844.000000,4,1.151823,1.153019,1.152211,0.000377
23844.250000,4,1.147883,1.148846,1.148363,0.000311
23844.500000,4,1.141335,1.142502,1.141909,0.000346
23844.750000,4,1.137757,1.138898,1.138229,0.000501
23845.000000,4,1.131802,1.133509,1.132820,0.000534
23845.250000,4,1.128705,1.130252,1.129504,0.000524
23845.500000,4,1.123025,1.123910,1.123454,0.000313
23845.750000,4,1.118675,1.119917,1.119103,0.000353
23846.000000,4,1.112136,1.113130,1.112489,0.000375
23846.250000,4,1.109054,1.109613,1.109426,0.000164
23846.500000,4,1.103425,1.104366,1.103965,0.000314
23846.750000,4,1.101333,1.102905,1.102246,0.000443
23847.000000,4,1.096747,1.098225,1.097405,0.000521
23847.250000,4,1.094785,1.095513,1.095212,0.000273
23847.500000,4,1.089885,1.091378,1.090476,0.000461
23847.750000,4,1.088375,1.089325,1.088958,0.000290
23848.000000,4,1.085265,1.086652,1.086000,0.000407
23848.250000,4,1.085664,1.087152,1.086396,0.000466
23848.500000,4,1.084655,1.085527,1.084906,0.000263
23848.750000,4,1.084119,1.085227,1.084758,0.000337
23849.000000,4,1.080704,1.081718,1.081241,0.000338
23849.250000,4,1.079372,1.080288,1.079903,0.000271
23849.500000,4,1.074536,1.076045,1.075592,0.000485
23849.750000,4,1.072716,1.074296,1.073622,0.000484
23850.000000,4,1.066996,1.068198,1.067641,0.000374
23850.250000,4,1.060833,1.061904,1.061181,0.000401
23850.500000,4,1.047585,1.049900,1.048331,0.000727
23850.750000,4,1.032917,1.034097,1.033372,0.000363
23851.000000,4,1.010096,1.012311,1.011426,0.000658
23851.250000,4,0.987129,0.989831,0.988019,0.000935
23851.500000,4,0.956543,0.959078,0.957732,0.001014
23851.750000,4,0.923112,0.925882,0.924380,0.000974
23852.000000,4,0.882621,0.886235,0.884004,0.001250
23852.250000,4,0.840173,0.843597,0.841439,0.001224
23852.500000,4,0.790948,0.795021,0.792859,0.001569
