# freq,if,real_min,real_max,real_ave,real_rms
24528.000000,1,0.233113,0.233935,0.233531,0.000267
24528.250000,1,0.235963,0.236979,0.236564,0.000331
24528.500000,1,0.244293,0.245812,0.245141,0.000505
24528.750000,1,0.259083,0.261410,0.260097,0.000754
24529.000000,1,0.279117,0.281512,0.280374,0.000722
24529.250000,1,0.305567,0.308044,0.306699,0.000839
24529.500000,1,0.336875,0.339790,0.338291,0.000971
24529.750000,1,0.373587,0.376620,0.375146,0.001066
24530.000000,1,0.414477,0.418381,0.416461,0.001326
24530.250000,1,0.459665,0.464928,0.462022,0.001572
24530.500000,1,0.507818,0.511662,0.509746,0.001382
24530.750000,1,0.556695,0.560890,0.559467,0.001456
24531.000000,1,0.606792,0.612158,0.609593,0.001651
24531.250000,1,0.656378,0.660824,0.658911,0.001462
24531.500000,1,0.704586,0.709611,0.707219,0.001632
24531.750000,1,0.751366,0.756683,0.753885,0.001730
24532.000000,1,0.795045,0.800853,0.797455,0.001734
24532.250000,1,0.834598,0.840740,0.837425,0.001803
24532.500000,1,0.869963,0.877776,0.873004,0.002152
24532.750000,1,0.902258,0.908767,0.905123,0.001929
24533.000000,1,0.931035,0.937294,0.933597,0.001989
24533.250000,1,0.957071,0.965430,0.959555,0.002514
24533.500000,1,0.980279,0.988151,0.983040,0.002347
24533.750000,1,1.001376,1.008534,1.003812,0.002181
24534.000000,1,1.019433,1.027633,1.022144,0.002452
24534.250000,1,1.035979,1.044220,1.038874,0.002479
24534.500000,1,1.049824,1.058757,1.053515,0.002623
24534.750000,1,1.065930,1.073285,1.068498,0.002313
24535.000000,1,1.080470,1.088901,1.082968,0.002568
24535.250000,1,1.093711,1.102065,1.096577,0.002462
24535.500000,1,1.107366,1.116180,1.110388,0.002620
24535.750000,1,1.121139,1.128717,1.122985,0.002311
24536.000000,1,1.132816,1.141351,1.136241,0.002519
24536.250000,1,1.145775,1.154250,1.148816,0.002554
24536.500000,1,1.156319,1.167071,1.161001,0.002829
24536.750000,1,1.171940,1.178616,1.174268,0.002053
24537.000000,1,1.183803,1.191280,1.186783,0.002226
24537.250000,1,1.197185,1.202119,1.198820,0.001699
24537.500000,1,1.203745,1.215185,1.210294,0.002884
24537.750000,1,1.220378,1.227613,1.223091,0.001966
24538.000000,1,1.230032,1.239639,1.235171,0.002401
24538.250000,1,1.246631,1.252215,1.248847,0.001836
24538.500000,1,1.269279,1.272587,1.270569,0.000911
24538.750000,1,1.271065,1.275874,1.272455,0.001472
24539.000000,1,1.280752,1.285713,1.282470,0.001715
24539.250000,1,1.289672,1.294159,1.291135,0.001371
24539.500000,1,1.298058,1.301643,1.299164,0.001102
24539.750000,1,1.304825,1.307853,1.306134,0.001154
24540.000000,1,1.310456,1.314650,1.312303,0.001417
24540.250000,1,1.314807,1.320692,1.316810,0.001871
24540.500000,1,1.315121,1.321517,1.318437,0.001705
24540.750000,1,1.318704,1.323312,1.320819,0.001385
24541.000000,1,1.317483,1.325172,1.323397,0.002104
24541.250000,1,1.324008,1.329396,1.327461,0.001467
24541.500000,1,1.328777,1.333631,1.330401,0.001423
24541.750000,1,1.330808,1.334887,1.332176,0.001173
24542.000000,1,1.329920,1.333141,1.331204,0.000928
24542.250000,1,1.327695,1.331767,1.329408,0.001210
24542.500000,1,1.325531,1.329315,1.326813,0.001042
24542.750000,1,1.323277,1.327608,1.325079,0.001097
24543.000000,1,1.322217,1.326549,1.323386,0.001314
24543.250000,1,1.320523,1.323469,1.321688,0.000839
24543.500000,1,1.316676,1.319486,1.317860,0.000918
24543.750000,1,1.308714,1.314444,1.311997,0.001364
24544.000000,1,1.304244,1.308157,1.306070,0.000967
24544.250000,1,1.295930,1.302683,1.299459,0.001640
24544.500000,1,1.290153,1.295797,1.294377,0.001501
24544.750000,1,1.289958,1.292712,1.291242,0.000822
24545.000000,1,1.286277,1.288264,1.287119,0.000686
24545.250000,1,1.279898,1.283006,1.281686,0.000843
24545.500000,1,1.273619,1.275051,1.274297,0.000577
24545.750000,1,1.263050,1.267511,1.266317,0.001171
24546.000000,1,1.259346,1.262902,1.260111,0.000986
24546.250000,1,1.254261,1.258227,1.255415,0.001073
24546.500000,1,1.250076,1.256220,1.252175,0.001573
24546.750000,1,1.246920,1.249752,1.248730,0.000877
24547.000000,1,1.243053,1.247323,1.245139,0.001194
24547.250000,1,1.236912,1.241236,1.239448,0.001270
24547.500000,1,1.231596,1.234704,1.233549,0.000856
24547.750000,1,1.223536,1.230522,1.228297,0.001938
24548.000000,1,1.221424,1.230652,1.225758,0.002244
24548.250000,1,1.220256,1.224763,1.222987,0.001322
24548.500000,1,1.216078,1.221467,1.219323,0.001682
24548.750000,1,1.211732,1.216355,1.214856,0.001471
24549.000000,1,1.206190,1.211165,1.209130,0.001465
24549.250000,1,1.200903,1.205725,1.203981,0.001509
24549.500000,1,1.195272,1.201472,1.199399,0.001813
24549.750000,1,1.192859,1.199690,1.196826,0.002104
24550.000000,1,1.189357,1.195436,1.193621,0.001793
24550.250000,1,1.186503,1.194956,1.190781,0.002193
24550.500000,1,1.181137,1.188087,1.185767,0.001984
24550.750000,1,1.174859,1.181414,1.179520,0.001919
24551.000000,1,1.170396,1.177783,1.174468,0.001969
24551.250000,1,1.164324,1.173325,1.169700,0.002305
24551.500000,1,1.159675,1.167676,1.164791,0.002271
24551.750000,1,1.153779,1.162420,1.159544,0.002583
24552.000000,1,1.146972,1.154567,1.152653,0.002253
24552.250000,1,1.140164,1.147619,1.144877,0.002002
24552.500000,1,1.130914,1.139108,1.136380,0.002393
24552.750000,1,1.122968,1.132058,1.129018,0.002624
24553.000000,1,1.118191,1.125126,1.123023,0.002222
24553.250000,1,1.112659,1.119540,1.117546,0.002285
24553.500000,1,1.103517,1.111868,1.109518,0.002679
24553.750000,1,1.091677,1.101864,1.098954,0.003019
24554.000000,1,1.078837,1.088668,1.085228,0.002893
24554.250000,1,1.063005,1.071184,1.068427,0.002473
24554.500000,1,1.042876,1.051845,1.048992,0.002571
24554.750000,1,1.021041,1.030277,1.026731,0.002912
24555.000000,1,0.996802,1.004407,1.001376,0.002354
24555.250000,1,0.965523,0.974121,0.971110,0.002519
24555.500000,1,0.930273,0.938948,0.935182,0.002378
24555.750000,1,0.891176,0.898331,0.895371,0.002211
24556.000000,1,0.847761,0.855375,0.851992,0.002254
24556.250000,1,0.801408,0.809810,0.806158,0.002233
24556.500000,1,0.753664,0.760080,0.756807,0.001948
24556.750000,1,0.701336,0.708337,0.704916,0.002175
24557.000000,1,0.647808,0.653278,0.650696,0.001761
24557.250000,1,0.591515,0.598317,0.595106,0.002122
24557.500000,1,0.538364,0.543202,0.540293,0.001594
24557.750000,1,0.485812,0.489880,0.487636,0.001439
24558.000000,1,0.434802,0.440016,0.437751,0.001608
24558.250000,1,0.390938,0.393827,0.392447,0.000983
24558.500000,1,0.349066,0.353099,0.351236,0.001195
24558.750000,1,0.314471,0.316991,0.315850,0.000896
24559.000000,1,0.284767,0.287483,0.286304,0.000803
24559.250000,1,0.262719,0.264334,0.263571,0.000495
24559.500000,1,0.246457,0.247467,0.247056,0.000336
24559.750000,1,0.236820,0.237806,0.237302,0.000267
24560.000000,2,0.277954,0.279143,0.278782,0.000324
24560.250000,2,0.281308,0.282294,0.281830,0.000352
24560.500000,2,0.289662,0.291500,0.290442,0.000517
24560.750000,2,0.303580,0.305910,0.304592,0.000670
24561.000000,2,0.323084,0.325339,0.324246,0.000707
24561.250000,2,0.348624,0.350821,0.349687,0.000731
24561.500000,2,0.378874,0.381739,0.380342,0.000871
24561.750000,2,0.414631,0.417394,0.416128,0.000995
24562.000000,2,0.453474,0.456515,0.455282,0.001066
24562.250000,2,0.496508,0.499742,0.498263,0.001168
24562.500000,2,0.541032,0.545598,0.543861,0.001445
24562.750000,2,0.589393,0.593990,0.592041,0.001546
24563.000000,2,0.638784,0.643656,0.641408,0.001532
24563.250000,2,0.688072,0.693843,0.690900,0.001903
24563.500000,2,0.735630,0.742198,0.738333,0.001843
24563.750000,2,0.780410,0.786478,0.782949,0.001792
24564.000000,2,0.820911,0.828624,0.824179,0.002167
24564.250000,2,0.858075,0.865451,0.861109,0.002094
24564.500000,2,0.892854,0.899690,0.895212,0.001883
24564.750000,2,0.923226,0.929950,0.925701,0.002011
24565.000000,2,0.948559,0.955237,0.951226,0.002080
24565.250000,2,0.969586,0.978174,0.972094,0.002532
24565.500000,2,0.986575,0.993727,0.988477,0.002225
24565.750000,2,1.001012,1.007223,1.002854,0.001911
24566.000000,2,1.011576,1.019459,1.014857,0.002135
24566.250000,2,1.024313,1.031904,1.026692,0.002261
24566.500000,2,1.035025,1.041793,1.037078,0.001962
24566.750000,2,1.044024,1.051048,1.046378,0.001975
24567.000000,2,1.049503,1.059192,1.053636,0.002488
24567.250000,2,1.058577,1.065672,1.060462,0.001976
24567.500000,2,1.065092,1.070597,1.066648,0.001638
24567.750000,2,1.072705,1.078643,1.074577,0.001737
24568.000000,2,1.082296,1.088026,1.084021,0.001626
24568.250000,2,1.092192,1.096963,1.094183,0.001547
24568.500000,2,1.102049,1.107783,1.103994,0.001642
24568.750000,2,1.110654,1.115571,1.112268,0.001607
24569.000000,2,1.118501,1.123885,1.120026,0.001617
24569.250000,2,1.124569,1.131702,1.128025,0.001865
24569.500000,2,1.134680,1.140233,1.136496,0.001690
24569.750000,2,1.143001,1.149210,1.144987,0.001815
24570.000000,2,1.150087,1.155215,1.151905,0.001708
24570.250000,2,1.151916,1.161923,1.157583,0.002500
24570.500000,2,1.162157,1.167868,1.163830,0.001882
24570.750000,2,1.169139,1.173347,1.170715,0.001410
24571.000000,2,1.176212,1.181403,1.178127,0.001573
24571.250000,2,1.185194,1.190638,1.187292,0.001617
24571.500000,2,1.194894,1.200923,1.196815,0.001677
24571.750000,2,1.203807,1.209256,1.205424,0.001506
24572.000000,2,1.221608,1.223887,1.222945,0.000604
24572.250000,2,1.217590,1.223009,1.219689,0.001601
24572.500000,2,1.223376,1.229254,1.225717,0.001989
24572.750000,2,1.230336,1.235008,1.231933,0.001417
24573.000000,2,1.232950,1.240854,1.238094,0.002073
24573.250000,2,1.243759,1.247799,1.245598,0.001053
24573.500000,2,1.249437,1.255445,1.251378,0.001855
24573.750000,2,1.253343,1.258035,1.255138,0.001323
24574.000000,2,1.256976,1.260476,1.258619,0.001126
24574.250000,2,1.261159,1.264436,1.262296,0.001080
24574.500000,2,1.264252,1.266764,1.265531,0.000746
24574.750000,2,1.267585,1.270112,1.268989,0.000733
24575.000000,2,1.269967,1.272082,1.270973,0.000722
24575.250000,2,1.271585,1.274632,1.272627,0.000914
24575.500000,2,1.272305,1.274365,1.273601,0.000687
24575.750000,2,1.272859,1.275968,1.275046,0.000840
24576.000000,2,1.279762,1.282273,1.280764,0.000764
24576.250000,2,1.280053,1.281422,1.280611,0.000433
24576.500000,2,1.282443,1.283127,1.282723,0.000179
24576.750000,2,1.282825,1.286716,1.284131,0.001017
24577.000000,2,1.283402,1.285431,1.284283,0.000616
24577.250000,2,1.283301,1.285740,1.284210,0.000721
24577.500000,2,1.282647,1.284863,1.283807,0.000600
24577.750000,2,1.281367,1.284992,1.283856,0.000938
24578.000000,2,1.280301,1.283897,1.282884,0.001213
24578.250000,2,1.280528,1.282133,1.281430,0.000498
24578.500000,2,1.276715,1.278736,1.277509,0.000594
24578.750000,2,1.271292,1.276146,1.272981,0.001196
24579.000000,2,1.264032,1.267191,1.266039,0.000891
24579.250000,2,1.258322,1.261482,1.260014,0.000931
24579.500000,2,1.250871,1.254295,1.253036,0.000992
24579.750000,2,1.243222,1.246978,1.245368,0.001068
24580.000000,2,1.232758,1.236790,1.235124,0.000987
24580.250000,2,1.222180,1.225576,1.224116,0.000915
24580.500000,2,1.211574,1.215237,1.213558,0.000915
24580.750000,2,1.202914,1.210206,1.205218,0.001907
24581.000000,2,1.194066,1.198739,1.197247,0.001322
24581.250000,2,1.187744,1.192932,1.191047,0.001446
24581.500000,2,1.181274,1.185821,1.184120,0.001335
24581.750000,2,1.174021,1.178025,1.176587,0.001318
24582.000000,2,1.166986,1.170835,1.168963,0.001143
24582.250000,2,1.157771,1.166700,1.163012,0.002307
24582.500000,2,1.155473,1.163044,1.159918,0.002117
24582.750000,2,1.155522,1.160712,1.159099,0.001649
24583.000000,2,1.155621,1.164668,1.160354,0.002488
24583.250000,2,1.155156,1.162392,1.160444,0.002299
24583.500000,2,1.153580,1.161958,1.159185,0.002531
24583.750000,2,1.152698,1.159870,1.157222,0.002167
24584.000000,2,1.149825,1.161161,1.156153,0.002944
24584.250000,2,1.150627,1.158860,1.156043,0.002560
24584.500000,2,1.151133,1.159563,1.156513,0.002487
24584.750000,2,1.151717,1.159964,1.157476,0.002503
24585.000000,2,1.151331,1.159181,1.156332,0.002389
24585.250000,2,1.146317,1.155731,1.152969,0.002874
24585.500000,2,1.141264,1.149632,1.146887,0.002558
24585.750000,2,1.133496,1.145440,1.140852,0.003193
24586.000000,2,1.126679,1.135411,1.132499,0.002658
24586.250000,2,1.116701,1.125958,1.122914,0.002796
24586.500000,2,1.103037,1.113064,1.110319,0.002926
24586.750000,2,1.086926,1.096137,1.093147,0.002674
24587.000000,2,1.064751,1.073897,1.070747,0.002581
24587.250000,2,1.039613,1.048084,1.044584,0.002301
24587.500000,2,1.009620,1.017969,1.014764,0.002337
24587.750000,2,0.976366,0.984664,0.981194,0.002241
24588.000000,2,0.939732,0.946029,0.943126,0.001940
24588.250000,2,0.896048,0.902523,0.899539,0.002064
24588.500000,2,0.847084,0.852711,0.850044,0.001676
24588.750000,2,0.794333,0.800123,0.796673,0.001843
24589.000000,2,0.739124,0.744322,0.741092,0.001699
24589.250000,2,0.682285,0.687653,0.684948,0.001780
24589.500000,2,0.626780,0.631048,0.628690,0.001559
24589.750000,2,0.570925,0.575316,0.573014,0.001492
24590.000000,2,0.514341,0.520515,0.518349,0.001855
24590.250000,2,0.463831,0.469166,0.467115,0.001630
24590.500000,2,0.417210,0.421826,0.419881,0.001397
24590.750000,2,0.377336,0.380518,0.378901,0.001037
24591.000000,2,0.340584,0.345571,0.343879,0.001371
24591.250000,2,0.315682,0.317798,0.316911,0.000656
24591.500000,2,0.295904,0.297325,0.296737,0.000472
24591.750000,2,0.283827,0.285122,0.284721,0.000369
24592.000000,3,0.314830,0.316680,0.316053,0.000487
24592.250000,3,0.319845,0.322251,0.320448,0.000669
24592.500000,3,0.331116,0.333751,0.332011,0.000767
24592.750000,3,0.350370,0.353322,0.351407,0.000930
24593.000000,3,0.377202,0.380345,0.378484,0.000981
24593.250000,3,0.409870,0.413421,0.411407,0.001008
24593.500000,3,0.449458,0.453164,0.451018,0.001123
24593.750000,3,0.494727,0.498609,0.496422,0.001275
24594.000000,3,0.544633,0.548528,0.546345,0.001272
24594.250000,3,0.598414,0.602664,0.600556,0.001507
24594.500000,3,0.654822,0.659003,0.656878,0.001554
24594.750000,3,0.712297,0.716120,0.714381,0.001416
24595.000000,3,0.768560,0.773084,0.771325,0.001630
24595.250000,3,0.823329,0.827948,0.825729,0.001537
24595.500000,3,0.875351,0.880995,0.877916,0.001586
24595.750000,3,0.924196,0.929463,0.927007,0.001672
24596.000000,3,0.970155,0.976383,0.973005,0.001904
24596.250000,3,1.012855,1.019136,1.015210,0.001825
24596.500000,3,1.049278,1.055992,1.052372,0.002050
24596.750000,3,1.080702,1.088769,1.083983,0.002171
24597.000000,3,1.108014,1.115688,1.111060,0.002418
24597.250000,3,1.129929,1.137030,1.132526,0.002051
24597.500000,3,1.148113,1.156111,1.150667,0.002483
24597.750000,3,1.163243,1.170852,1.165794,0.002456
24598.000000,3,1.171968,1.181081,1.175708,0.002560
24598.250000,3,1.180126,1.188024,1.182810,0.002502
24598.500000,3,1.183500,1.191239,1.186307,0.002447
24598.750000,3,1.183761,1.193219,1.187342,0.002602
24599.000000,3,1.184057,1.192777,1.187106,0.002579
24599.250000,3,1.181454,1.191179,1.185643,0.002832
24599.500000,3,1.180250,1.188104,1.182892,0.002375
24599.750000,3,1.172693,1.183804,1.177801,0.002917
24600.000000,3,1.176236,1.182337,1.179050,0.001522
24600.250000,3,1.160574,1.167134,1.163108,0.002007
24600.500000,3,1.152590,1.160231,1.154873,0.002271
24600.750000,3,1.143837,1.151037,1.146742,0.002134
24601.000000,3,1.135960,1.143993,1.139394,0.002098
24601.250000,3,1.130328,1.135302,1.131994,0.001400
24601.500000,3,1.118090,1.126600,1.122828,0.002152
24601.750000,3,1.111688,1.116612,1.113441,0.001410
24602.000000,3,1.101857,1.105750,1.103753,0.001303
24602.250000,3,1.092626,1.097441,1.094271,0.001356
24602.500000,3,1.081168,1.088206,1.085379,0.001869
24602.750000,3,1.076815,1.080258,1.078362,0.001054
24603.000000,3,1.069039,1.071175,1.070097,0.000715
24603.250000,3,1.060000,1.063699,1.061747,0.001154
24603.500000,3,1.052797,1.056133,1.054139,0.000960
24603.750000,3,1.043153,1.049662,1.047483,0.001716
24604.000000,3,1.037173,1.044700,1.042743,0.001973
24604.250000,3,1.039113,1.041899,1.040147,0.000763
24604.500000,3,1.035682,1.040610,1.037540,0.001373
24604.750000,3,1.032657,1.034919,1.033822,0.000718
24605.000000,3,1.028719,1.030571,1.029623,0.000511
24605.250000,3,1.025097,1.028571,1.026522,0.000889
24605.500000,3,1.022318,1.024871,1.023834,0.000738
24605.750000,3,1.022509,1.024303,1.023087,0.000456
24606.000000,3,1.022870,1.024173,1.023778,0.000339
24606.250000,3,1.023342,1.025937,1.024908,0.000647
24606.500000,3,1.025667,1.027200,1.026595,0.000434
24606.750000,3,1.027205,1.028491,1.027889,0.000389
24607.000000,3,1.029120,1.030792,1.029833,0.000568
24607.250000,3,1.030677,1.034550,1.033209,0.000993
24607.500000,3,1.036498,1.038097,1.037561,0.000402
24607.750000,3,1.041746,1.043332,1.042515,0.000459
24608.000000,3,1.045977,1.048537,1.046694,0.000693
24608.250000,3,1.049857,1.050914,1.050282,0.000327
24608.500000,3,1.051616,1.053941,1.053022,0.000639
24608.750000,3,1.056052,1.058134,1.056998,0.000572
24609.000000,3,1.058897,1.062611,1.061363,0.000978
24609.250000,3,1.067024,1.068493,1.067751,0.000491
24609.500000,3,1.071848,1.074701,1.073279,0.000733
24609.750000,3,1.077023,1.079891,1.078421,0.000734
24610.000000,3,1.083233,1.087058,1.084481,0.001108
24610.250000,3,1.089075,1.092386,1.090707,0.000979
24610.500000,3,1.096717,1.100685,1.099273,0.001238
24610.750000,3,1.108353,1.111464,1.110010,0.000996
24611.000000,3,1.119275,1.122620,1.121225,0.001021
24611.250000,3,1.129273,1.132962,1.131485,0.001261
24611.500000,3,1.138517,1.142477,1.140518,0.001199
24611.750000,3,1.145902,1.150492,1.148785,0.001376
24612.000000,3,1.153197,1.158632,1.156779,0.001556
24612.250000,3,1.159739,1.166451,1.164378,0.001895
24612.500000,3,1.168531,1.175266,1.172111,0.001789
24612.750000,3,1.174359,1.183232,1.178544,0.002213
24613.000000,3,1.179372,1.184062,1.182391,0.001392
24613.250000,3,1.182708,1.187382,1.185659,0.001244
24613.500000,3,1.187481,1.192738,1.190084,0.001487
24613.750000,3,1.192867,1.201708,1.196372,0.002233
24614.000000,3,1.198916,1.206844,1.203938,0.002079
24614.250000,3,1.208602,1.213751,1.211773,0.001617
24614.500000,3,1.214018,1.221614,1.218182,0.002063
24614.750000,3,1.218570,1.223630,1.221913,0.001580
24615.000000,3,1.220992,1.227376,1.224902,0.001687
24615.250000,3,1.225503,1.230612,1.228910,0.001516
24615.500000,3,1.232366,1.237625,1.235593,0.001630
24615.750000,3,1.241389,1.247669,1.245507,0.002019
24616.000000,3,1.252221,1.258533,1.255566,0.001819
24616.250000,3,1.259516,1.267506,1.264588,0.002253
24616.500000,3,1.266891,1.271732,1.269841,0.001596
24616.750000,3,1.267876,1.275105,1.272759,0.002105
24617.000000,3,1.270519,1.281313,1.274811,0.002706
24617.250000,3,1.271232,1.276972,1.274713,0.001849
24617.500000,3,1.271915,1.280797,1.275455,0.002454
24617.750000,3,1.268137,1.273671,1.271486,0.001795
24618.000000,3,1.259757,1.265816,1.263423,0.001976
24618.250000,3,1.247066,1.255755,1.251613,0.002241
24618.500000,3,1.231281,1.238015,1.234927,0.002129
24618.750000,3,1.213114,1.218651,1.216699,0.001661
24619.000000,3,1.191822,1.197831,1.195568,0.001712
24619.250000,3,1.168119,1.174690,1.171923,0.001899
24619.500000,3,1.136317,1.142649,1.140185,0.001815
24619.750000,3,1.098887,1.104035,1.101977,0.001500
24620.000000,3,1.049908,1.058726,1.055832,0.002430
24620.250000,3,1.002407,1.007805,1.004969,0.001720
24620.500000,3,0.948163,0.953666,0.950956,0.001787
24620.750000,3,0.891337,0.896300,0.893595,0.001590
24621.000000,3,0.831490,0.835269,0.833250,0.001466
24621.250000,3,0.766683,0.772794,0.770297,0.001970
24621.500000,3,0.701820,0.707999,0.705627,0.001830
24621.750000,3,0.639156,0.644250,0.641754,0.001636
24622.000000,3,0.577152,0.582898,0.580021,0.001802
24622.250000,3,0.520715,0.525386,0.522948,0.001447
24622.500000,3,0.468796,0.473086,0.470947,0.001327
24622.750000,3,0.424085,0.427156,0.425526,0.001002
24623.000000,3,0.385174,0.388816,0.386952,0.001213
24623.250000,3,0.355244,0.357997,0.356422,0.000791
24623.500000,3,0.333667,0.335410,0.334559,0.000551
24623.750000,3,0.320917,0.322781,0.321600,0.000512
24624.000000,4,0.293589,0.295922,0.295056,0.000641
24624.250000,4,0.300250,0.300731,0.300491,0.000146
24624.500000,4,0.307723,0.309382,0.308695,0.000475
24624.750000,4,0.326210,0.328137,0.327169,0.000557
24625.000000,4,0.349221,0.351770,0.350385,0.000781
24625.250000,4,0.377985,0.381271,0.379528,0.000977
24625.500000,4,0.411222,0.414150,0.412687,0.001046
24625.750000,4,0.452920,0.456161,0.454527,0.001076
24626.000000,4,0.495895,0.499427,0.497774,0.001192
24626.250000,4,0.545140,0.548957,0.546897,0.001239
24626.500000,4,0.592184,0.596011,0.593993,0.001175
24626.750000,4,0.642732,0.645703,0.644301,0.001153
24627.000000,4,0.688291,0.692333,0.690615,0.001363
24627.250000,4,0.736245,0.739489,0.738112,0.001073
24627.500000,4,0.777582,0.781809,0.779786,0.001356
24627.750000,4,0.818047,0.821471,0.819741,0.001202
24628.000000,4,0.849823,0.854089,0.851422,0.001172
24628.250000,4,0.880078,0.883856,0.881867,0.001221
24628.500000,4,0.904244,0.908621,0.905753,0.001203
24628.750000,4,0.931014,0.934541,0.932527,0.000923
24629.000000,4,0.953737,0.957753,0.955711,0.001215
24629.250000,4,0.979194,0.983156,0.980663,0.001129
24629.500000,4,0.998025,1.001732,0.999678,0.000943
24629.750000,4,1.016170,1.018324,1.017237,0.000694
24630.000000,4,1.025969,1.029076,1.027091,0.001036
24630.250000,4,1.036568,1.039332,1.037514,0.000728
24630.500000,4,1.041428,1.045884,1.043496,0.001163
24630.750000,4,1.051652,1.053522,1.052709,0.000533
24631.000000,4,1.057177,1.060310,1.058127,0.000922
24631.250000,4,1.060684,1.066236,1.064318,0.001546
24631.500000,4,1.064449,1.068002,1.065470,0.001186
24631.750000,4,1.064601,1.070516,1.068426,0.001539
24632.000000,4,1.067395,1.071606,1.068931,0.001291
24632.250000,4,1.072872,1.074826,1.073991,0.000633
24632.500000,4,1.074996,1.078138,1.076314,0.000983
24632.750000,4,1.081161,1.084407,1.082190,0.001085
24633.000000,4,1.081930,1.085366,1.083494,0.001024
24633.250000,4,1.086313,1.089010,1.087695,0.000723
24633.500000,4,1.086621,1.091938,1.088684,0.001781
24633.750000,4,1.091958,1.094663,1.093264,0.000780
24634.000000,4,1.093382,1.099983,1.097313,0.001664
24634.250000,4,1.104691,1.107171,1.106006,0.000907
24634.500000,4,1.109863,1.114498,1.111429,0.001377
24634.750000,4,1.118094,1.120155,1.119006,0.000707
24635.000000,4,1.120689,1.122980,1.121802,0.000741
24635.250000,4,1.128379,1.131096,1.129640,0.000855
24635.500000,4,1.133824,1.135868,1.134526,0.000628
24635.750000,4,1.144030,1.148758,1.145971,0.001377
24636.000000,4,1.151823,1.155940,1.153077,0.001135
24636.250000,4,1.160923,1.165419,1.162904,0.001069
24636.500000,4,1.166324,1.171133,1.168164,0.001260
24636.750000,4,1.174261,1.182020,1.175816,0.002146
24637.000000,4,1.176155,1.181248,1.178053,0.001222
24637.250000,4,1.184305,1.185538,1.184948,0.000398
24637.500000,4,1.186837,1.188961,1.187761,0.000722
24637.750000,4,1.192243,1.194402,1.193445,0.000698
24638.000000,4,1.193318,1.195361,1.194172,0.000589
24638.250000,4,1.197052,1.198813,1.197649,0.000476
24638.500000,4,1.196439,1.200643,1.197848,0.001074
24638.750000,4,1.201517,1.203828,1.202285,0.000619
24639.000000,4,1.204876,1.208526,1.205631,0.001021
24639.250000,4,1.211242,1.213129,1.212220,0.000609
24639.500000,4,1.214980,1.217803,1.216134,0.000755
24639.750000,4,1.221517,1.227130,1.223078,0.001597
24640.000000,4,1.303014,1.354210,1.335033,0.015615
24640.250000,4,1.229042,1.231580,1.230067,0.000927
24640.500000,4,1.230037,1.232477,1.231273,0.000740
24640.750000,4,1.233843,1.236565,1.235418,0.000735
24641.000000,4,1.234084,1.240096,1.235451,0.001640
24641.250000,4,1.235870,1.237930,1.236695,0.000565
24641.500000,4,1.232777,1.235997,1.234704,0.001048
24641.750000,4,1.236902,1.239145,1.238274,0.000598
24642.000000,4,1.237977,1.242054,1.239690,0.000979
24642.250000,4,1.243130,1.248424,1.245263,0.001445
24642.500000,4,1.245664,1.248364,1.246812,0.000791
24642.750000,4,1.249017,1.251522,1.250235,0.000683
24643.000000,4,1.245783,1.249769,1.248434,0.001098
24643.250000,4,1.249591,1.252894,1.251417,0.000810
24643.500000,4,1.249904,1.252698,1.251335,0.000732
24643.750000,4,1.255164,1.257785,1.256782,0.000670
24644.000000,4,1.257284,1.259364,1.258486,0.000557
24644.250000,4,1.260857,1.264822,1.262227,0.001065
24644.500000,4,1.258222,1.260273,1.259319,0.000689
24644.750000,4,1.257687,1.259526,1.258689,0.000635
24645.000000,4,1.253276,1.256603,1.254555,0.000927
24645.250000,4,1.253700,1.255230,1.254710,0.000526
24645.500000,4,1.251485,1.254437,1.252937,0.000938
24645.750000,4,1.252702,1.255136,1.254128,0.000902
24646.000000,4,1.248673,1.250785,1.250052,0.000669
24646.250000,4,1.246432,1.253082,1.248117,0.001752
24646.500000,4,1.239890,1.244873,1.241163,0.001374
24646.750000,4,1.233786,1.239235,1.237552,0.001367
24647.000000,4,1.232087,1.235106,1.233764,0.000857
24647.250000,4,1.232359,1.234218,1.233363,0.000594
24647.500000,4,1.226756,1.229411,1.228427,0.000703
24647.750000,4,1.222557,1.225816,1.224581,0.001032
24648.000000,4,1.214430,1.217684,1.216012,0.000767
24648.250000,4,1.208000,1.211836,1.210392,0.001291
24648.500000,4,1.200095,1.203431,1.202211,0.001145
24648.750000,4,1.197360,1.203165,1.200356,0.001426
24649.000000,4,1.191353,1.195750,1.193919,0.001208
24649.250000,4,1.186346,1.191514,1.189163,0.001411
24649.500000,4,1.174161,1.182702,1.177420,0.002024
24649.750000,4,1.163521,1.166547,1.165642,0.000882
24650.000000,4,1.149176,1.151295,1.150367,0.000769
24650.250000,4,1.134882,1.139169,1.138037,0.001241
24650.500000,4,1.120698,1.125536,1.122495,0.001240
24650.750000,4,1.102066,1.108351,1.106256,0.001649
24651.000000,4,1.081035,1.082987,1.082096,0.000684
24651.250000,4,1.052486,1.055670,1.054057,0.001038
24651.500000,4,1.014704,1.018844,1.017043,0.001229
24651.750000,4,0.977834,0.980710,0.979539,0.000995
24652.000000,4,0.933002,0.937158,0.935214,0.001260
24652.250000,4,0.887081,0.892932,0.890617,0.001709
24652.500000,4,0.836589,0.841363,0.839076,0.001490
