# freq,if,real_min,real_max,real_ave,real_rms
24528.000000,1,0.254620,0.255869,0.255165,0.000357
24528.250000,1,0.257706,0.259248,0.258479,0.000490
24528.500000,1,0.267245,0.269536,0.268521,0.000771
24528.750000,1,0.283437,0.286910,0.285205,0.001162
24529.000000,1,0.306326,0.310781,0.308584,0.001494
24529.250000,1,0.335505,0.340897,0.338125,0.001844
24529.500000,1,0.370710,0.376674,0.373697,0.002134
24529.750000,1,0.410753,0.417411,0.414083,0.002315
24530.000000,1,0.455035,0.462495,0.458744,0.002542
24530.250000,1,0.502910,0.510491,0.506734,0.002666
24530.500000,1,0.552764,0.561527,0.557566,0.002890
24530.750000,1,0.605107,0.613870,0.609689,0.002957
24531.000000,1,0.657368,0.666247,0.662097,0.003009
24531.250000,1,0.708550,0.716895,0.713096,0.002778
24531.500000,1,0.757740,0.766471,0.762433,0.002899
24531.750000,1,0.804903,0.812854,0.809178,0.002585
24532.000000,1,0.849007,0.856369,0.853042,0.002372
24532.250000,1,0.889652,0.895925,0.893287,0.002054
24532.500000,1,0.925390,0.931896,0.928968,0.002082
24532.750000,1,0.957615,0.963215,0.960360,0.001916
24533.000000,1,0.985027,0.990638,0.988060,0.001755
24533.250000,1,1.010942,1.016121,1.013663,0.001720
24533.500000,1,1.035976,1.041087,1.038398,0.001413
24533.750000,1,1.058862,1.062875,1.061081,0.001154
24534.000000,1,1.079960,1.083411,1.081973,0.001192
24534.250000,1,1.098559,1.101556,1.100151,0.001010
24534.500000,1,1.113156,1.115674,1.114722,0.000795
24534.750000,1,1.125673,1.128328,1.127243,0.000793
24535.000000,1,1.138250,1.141270,1.140103,0.001038
24535.250000,1,1.152115,1.155213,1.154002,0.000954
24535.500000,1,1.167739,1.171071,1.169441,0.001067
24535.750000,1,1.182574,1.186188,1.184734,0.000952
24536.000000,1,1.196489,1.198821,1.197874,0.000752
24536.250000,1,1.206894,1.209430,1.207805,0.000776
24536.500000,1,1.213242,1.215678,1.215005,0.000623
24536.750000,1,1.220864,1.222974,1.221884,0.000599
24537.000000,1,1.227287,1.229555,1.228716,0.000638
24537.250000,1,1.235039,1.237528,1.236525,0.000719
24537.500000,1,1.242801,1.245110,1.244268,0.000668
24537.750000,1,1.249550,1.251456,1.250673,0.000624
24538.000000,1,1.255019,1.257026,1.256031,0.000536
24538.250000,1,1.260013,1.261621,1.260833,0.000417
24538.500000,1,1.265240,1.267155,1.265917,0.000491
24538.750000,1,1.269541,1.271672,1.270802,0.000555
24539.000000,1,1.274752,1.276987,1.275671,0.000667
24539.250000,1,1.278024,1.279697,1.278920,0.000526
24539.500000,1,1.279713,1.281588,1.280670,0.000626
24539.750000,1,1.279852,1.281632,1.280686,0.000663
24540.000000,1,1.280292,1.281498,1.280919,0.000381
24540.250000,1,1.280223,1.281717,1.280808,0.000411
24540.500000,1,1.281002,1.282511,1.281839,0.000534
24540.750000,1,1.283458,1.284195,1.283788,0.000251
24541.000000,1,1.284538,1.285926,1.285100,0.000410
24541.250000,1,1.284285,1.286028,1.285164,0.000457
24541.500000,1,1.281689,1.283127,1.282653,0.000438
24541.750000,1,1.276364,1.278807,1.277896,0.000658
24542.000000,1,1.269091,1.270949,1.269854,0.000577
24542.250000,1,1.258740,1.261372,1.260204,0.000742
24542.500000,1,1.248451,1.251137,1.249814,0.000746
24542.750000,1,1.238798,1.240793,1.240115,0.000574
24543.000000,1,1.232524,1.234053,1.233382,0.000455
24543.250000,1,1.228256,1.229645,1.228906,0.000352
24543.500000,1,1.225213,1.226708,1.225997,0.000510
24543.750000,1,1.223194,1.224660,1.224138,0.000404
24544.000000,1,1.220201,1.221708,1.220952,0.000478
24544.250000,1,1.216169,1.217325,1.216831,0.000395
24544.500000,1,1.211306,1.212944,1.212075,0.000485
24544.750000,1,1.207130,1.208328,1.207692,0.000405
24545.000000,1,1.204081,1.205272,1.204863,0.000336
24545.250000,1,1.202179,1.203460,1.202754,0.000380
24545.500000,1,1.201244,1.202283,1.201739,0.000328
24545.750000,1,1.200104,1.201247,1.200526,0.000329
24546.000000,1,1.199364,1.200630,1.199862,0.000397
24546.250000,1,1.199586,1.201083,1.200233,0.000494
24546.500000,1,1.200698,1.202856,1.201860,0.000519
24546.750000,1,1.203178,1.204379,1.203740,0.000389
24547.000000,1,1.204871,1.206632,1.205628,0.000467
24547.250000,1,1.206208,1.207495,1.206706,0.000415
24547.500000,1,1.206426,1.207687,1.206996,0.000323
24547.750000,1,1.205844,1.207464,1.206558,0.000466
24548.000000,1,1.206065,1.207038,1.206660,0.000295
24548.250000,1,1.205937,1.207849,1.206961,0.000592
24548.500000,1,1.206896,1.207977,1.207479,0.000359
24548.750000,1,1.205859,1.207170,1.206543,0.000373
24549.000000,1,1.204122,1.205529,1.204967,0.000450
24549.250000,1,1.201037,1.202664,1.201878,0.000489
24549.500000,1,1.198412,1.200199,1.199052,0.000540
24549.750000,1,1.195008,1.196539,1.195955,0.000425
24550.000000,1,1.192604,1.193692,1.193187,0.000362
24550.250000,1,1.189146,1.190906,1.190330,0.000499
24550.500000,1,1.185834,1.187497,1.186832,0.000515
24550.750000,1,1.181292,1.183212,1.182169,0.000566
24551.000000,1,1.176691,1.178378,1.177507,0.000544
24551.250000,1,1.171417,1.173114,1.172150,0.000571
24551.500000,1,1.166438,1.167557,1.167175,0.000341
24551.750000,1,1.160891,1.163222,1.162184,0.000721
24552.000000,1,1.156248,1.158319,1.156957,0.000547
24552.250000,1,1.150336,1.151530,1.150912,0.000367
24552.500000,1,1.142318,1.144593,1.143531,0.000666
24552.750000,1,1.134007,1.137081,1.135792,0.000850
24553.000000,1,1.124944,1.128150,1.126532,0.000824
24553.250000,1,1.114661,1.116812,1.115800,0.000639
24553.500000,1,1.101981,1.105194,1.103277,0.001004
24553.750000,1,1.087787,1.091278,1.089231,0.000939
24554.000000,1,1.072437,1.076484,1.073930,0.001164
24554.250000,1,1.055560,1.058862,1.056913,0.001102
24554.500000,1,1.036257,1.040174,1.038212,0.001411
24554.750000,1,1.014625,1.019813,1.017219,0.001615
24555.000000,1,0.990620,0.995301,0.993012,0.001534
24555.250000,1,0.962204,0.967507,0.964617,0.001723
24555.500000,1,0.929007,0.935532,0.931690,0.002054
24555.750000,1,0.890906,0.897963,0.893983,0.002232
24556.000000,1,0.848847,0.856464,0.852457,0.002661
24556.250000,1,0.803043,0.812042,0.807173,0.002825
24556.500000,1,0.754413,0.763055,0.758544,0.002877
24556.750000,1,0.703373,0.712265,0.707365,0.002989
24557.000000,1,0.649864,0.659703,0.654549,0.003068
24557.250000,1,0.597363,0.606494,0.601308,0.003017
24557.500000,1,0.544922,0.554184,0.548964,0.002924
24557.750000,1,0.493899,0.503045,0.498140,0.002848
24558.000000,1,0.446373,0.455198,0.450121,0.002702
24558.250000,1,0.402503,0.410090,0.405880,0.002462
24558.500000,1,0.363482,0.370211,0.366367,0.002130
24558.750000,1,0.329650,0.335560,0.332241,0.001809
24559.000000,1,0.301886,0.307173,0.304332,0.001488
24559.250000,1,0.280854,0.284995,0.282537,0.001207
24559.500000,1,0.265938,0.268874,0.267152,0.000827
24559.750000,1,0.257036,0.258862,0.257733,0.000536
24560.000000,2,0.281712,0.283848,0.282641,0.000586
24560.250000,2,0.284600,0.286297,0.285413,0.000503
24560.500000,2,0.291547,0.293718,0.292883,0.000654
24560.750000,2,0.304444,0.307342,0.306069,0.000923
24561.000000,2,0.322205,0.325500,0.323889,0.001095
24561.250000,2,0.344948,0.348996,0.346993,0.001389
24561.500000,2,0.372267,0.376861,0.374434,0.001591
24561.750000,2,0.404292,0.409645,0.407078,0.001830
24562.000000,2,0.439931,0.446654,0.443346,0.002113
24562.250000,2,0.480796,0.487182,0.483913,0.002256
24562.500000,2,0.523116,0.530189,0.526317,0.002331
24562.750000,2,0.566539,0.573346,0.569855,0.002417
24563.000000,2,0.609480,0.615867,0.612561,0.002223
24563.250000,2,0.650297,0.657017,0.653472,0.002276
24563.500000,2,0.689910,0.696292,0.692634,0.002045
24563.750000,2,0.727454,0.733119,0.730129,0.001892
24564.000000,2,0.762635,0.768584,0.765443,0.001882
24564.250000,2,0.795144,0.800673,0.797786,0.001855
24564.500000,2,0.822576,0.827752,0.825194,0.001508
24564.750000,2,0.846213,0.849395,0.847750,0.000996
24565.000000,2,0.864318,0.867218,0.865684,0.000904
24565.250000,2,0.880002,0.882453,0.881195,0.000901
24565.500000,2,0.893954,0.896923,0.895439,0.000987
24565.750000,2,0.908616,0.911532,0.910035,0.000922
24566.000000,2,0.922432,0.924868,0.923588,0.000798
24566.250000,2,0.934711,0.937453,0.935934,0.000779
24566.500000,2,0.944937,0.947161,0.946040,0.000711
24566.750000,2,0.953077,0.955145,0.953727,0.000571
24567.000000,2,0.958942,0.960441,0.959622,0.000512
24567.250000,2,0.963573,0.965561,0.964656,0.000622
24567.500000,2,0.967977,0.969111,0.968452,0.000406
24567.750000,2,0.970653,0.972141,0.971232,0.000477
24568.000000,2,0.972789,0.974629,0.973771,0.000644
24568.250000,2,0.975865,0.977178,0.976609,0.000350
24568.500000,2,0.980327,0.981795,0.981042,0.000462
24568.750000,2,0.987247,0.988971,0.987919,0.000513
24569.000000,2,0.995117,0.998537,0.996693,0.000947
24569.250000,2,1.005760,1.008031,1.006726,0.000664
24569.500000,2,1.014970,1.016918,1.015871,0.000557
24569.750000,2,1.022768,1.024791,1.023946,0.000593
24570.000000,2,1.029175,1.031319,1.030194,0.000632
24570.250000,2,1.035282,1.036942,1.036143,0.000506
24570.500000,2,1.041167,1.043431,1.042000,0.000603
24570.750000,2,1.047309,1.049329,1.048391,0.000624
24571.000000,2,1.053369,1.054914,1.054132,0.000509
24571.250000,2,1.058441,1.061235,1.059883,0.000718
24571.500000,2,1.063994,1.066134,1.065309,0.000587
24571.750000,2,1.070730,1.073148,1.071837,0.000675
24572.000000,2,1.080692,1.082644,1.081484,0.000494
24572.250000,2,1.082849,1.084202,1.083702,0.000464
24572.500000,2,1.085688,1.087349,1.086683,0.000499
24572.750000,2,1.086431,1.087768,1.087097,0.000321
24573.000000,2,1.085494,1.086941,1.086201,0.000443
24573.250000,2,1.086772,1.088464,1.087653,0.000524
24573.500000,2,1.091776,1.093998,1.092880,0.000713
24573.750000,2,1.101597,1.105079,1.103357,0.000975
24574.000000,2,1.114372,1.117534,1.115844,0.000970
24574.250000,2,1.127841,1.130263,1.128980,0.000857
24574.500000,2,1.138241,1.140157,1.139151,0.000554
24574.750000,2,1.146254,1.147948,1.147041,0.000460
24575.000000,2,1.153257,1.155043,1.154228,0.000578
24575.250000,2,1.161732,1.164319,1.162853,0.000743
24575.500000,2,1.170530,1.172908,1.171664,0.000783
24575.750000,2,1.180153,1.181930,1.181115,0.000710
24576.000000,2,1.198131,1.207328,1.201155,0.002700
24576.250000,2,1.192865,1.194604,1.193490,0.000577
24576.500000,2,1.195334,1.197940,1.196562,0.000667
24576.750000,2,1.200473,1.201668,1.201082,0.000325
24577.000000,2,1.206647,1.208626,1.207487,0.000496
24577.250000,2,1.215173,1.216809,1.215946,0.000528
24577.500000,2,1.223116,1.225376,1.224033,0.000738
24577.750000,2,1.229541,1.231392,1.230209,0.000557
24578.000000,2,1.232544,1.234004,1.233376,0.000454
24578.250000,2,1.235298,1.237091,1.236025,0.000527
24578.500000,2,1.237862,1.240121,1.238851,0.000756
24578.750000,2,1.242525,1.244765,1.243709,0.000578
24579.000000,2,1.248936,1.250408,1.249617,0.000407
24579.250000,2,1.253739,1.255434,1.254424,0.000432
24579.500000,2,1.256922,1.257812,1.257531,0.000257
24579.750000,2,1.259117,1.260710,1.259791,0.000459
24580.000000,2,1.261373,1.262933,1.262154,0.000504
24580.250000,2,1.266215,1.268952,1.267724,0.000872
24580.500000,2,1.274923,1.277344,1.275939,0.000714
24580.750000,2,1.284696,1.287405,1.286430,0.000817
24581.000000,2,1.295452,1.297672,1.296853,0.000656
24581.250000,2,1.306111,1.307048,1.306639,0.000332
24581.500000,2,1.313048,1.315190,1.314378,0.000714
24581.750000,2,1.319738,1.322003,1.321182,0.000682
24582.000000,2,1.326081,1.328139,1.327177,0.000665
24582.250000,2,1.331130,1.333455,1.332266,0.000643
24582.500000,2,1.334989,1.336734,1.335693,0.000500
24582.750000,2,1.338491,1.340021,1.339274,0.000458
24583.000000,2,1.341554,1.343712,1.342149,0.000608
24583.250000,2,1.344772,1.347239,1.346381,0.000700
24583.500000,2,1.350730,1.352982,1.351770,0.000787
24583.750000,2,1.356712,1.359831,1.358560,0.000796
24584.000000,2,1.363577,1.364730,1.364133,0.000391
24584.250000,2,1.366921,1.370326,1.367927,0.000955
24584.500000,2,1.368189,1.370265,1.368861,0.000611
24584.750000,2,1.366924,1.370337,1.368687,0.001054
24585.000000,2,1.366779,1.368789,1.367859,0.000621
24585.250000,2,1.365558,1.368091,1.366716,0.000765
24585.500000,2,1.363292,1.365595,1.364461,0.000663
24585.750000,2,1.358617,1.360855,1.359888,0.000728
24586.000000,2,1.349200,1.352068,1.350683,0.000809
24586.250000,2,1.335536,1.339364,1.337319,0.001112
24586.500000,2,1.316220,1.320387,1.318240,0.001050
24586.750000,2,1.291169,1.296466,1.293939,0.001811
24587.000000,2,1.260070,1.266523,1.263716,0.001882
24587.250000,2,1.224032,1.230761,1.227839,0.002243
24587.500000,2,1.181940,1.189414,1.185643,0.002520
24587.750000,2,1.134911,1.143013,1.139181,0.002575
24588.000000,2,1.083020,1.092015,1.087567,0.002874
24588.250000,2,1.027269,1.037109,1.032112,0.003252
24588.500000,2,0.967314,0.978478,0.972820,0.003548
24588.750000,2,0.905113,0.916385,0.910325,0.003645
24589.000000,2,0.839027,0.850986,0.844808,0.003858
24589.250000,2,0.772170,0.783642,0.777496,0.003735
24589.500000,2,0.703113,0.714864,0.708793,0.003843
24589.750000,2,0.635816,0.647231,0.641210,0.003710
24590.000000,2,0.570073,0.582021,0.575377,0.003697
24590.250000,2,0.508572,0.519712,0.513690,0.003587
24590.500000,2,0.452313,0.462388,0.456719,0.003172
24590.750000,2,0.403183,0.411998,0.407043,0.002638
24591.000000,2,0.361739,0.369225,0.364783,0.002285
24591.250000,2,0.328799,0.335038,0.331432,0.001855
24591.500000,2,0.305213,0.309633,0.306867,0.001333
24591.750000,2,0.291243,0.294098,0.292210,0.000859
24592.000000,3,0.318496,0.320698,0.319193,0.000573
24592.250000,3,0.321399,0.323114,0.322335,0.000622
24592.500000,3,0.329922,0.332855,0.331573,0.000849
24592.750000,3,0.345295,0.348846,0.347045,0.001101
24593.000000,3,0.366389,0.371271,0.368831,0.001488
24593.250000,3,0.393698,0.398559,0.396042,0.001660
24593.500000,3,0.425637,0.431451,0.428584,0.001908
24593.750000,3,0.462675,0.469129,0.465747,0.002195
24594.000000,3,0.504446,0.510961,0.507527,0.002301
24594.250000,3,0.549163,0.557009,0.553221,0.002693
24594.500000,3,0.598676,0.606902,0.602499,0.002823
24594.750000,3,0.649542,0.658126,0.653587,0.002915
24595.000000,3,0.701187,0.709153,0.704947,0.002769
24595.250000,3,0.750314,0.758352,0.754364,0.002688
24595.500000,3,0.797547,0.805475,0.801459,0.002640
24595.750000,3,0.842600,0.849565,0.845588,0.002349
24596.000000,3,0.883733,0.890530,0.886996,0.002133
24596.250000,3,0.922249,0.927910,0.924792,0.001959
24596.500000,3,0.955194,0.960301,0.957397,0.001722
24596.750000,3,0.982141,0.986847,0.984501,0.001499
24597.000000,3,1.003840,1.007734,1.005695,0.001359
24597.250000,3,1.021066,1.024371,1.022483,0.001092
24597.500000,3,1.033809,1.037364,1.035407,0.001165
24597.750000,3,1.044222,1.046247,1.045103,0.000652
24598.000000,3,1.048951,1.051181,1.050233,0.000609
24598.250000,3,1.049240,1.051130,1.050283,0.000622
24598.500000,3,1.044275,1.046904,1.045616,0.000790
24598.750000,3,1.037540,1.039901,1.038870,0.000718
24599.000000,3,1.031620,1.034374,1.033304,0.000701
24599.250000,3,1.029610,1.031683,1.030881,0.000558
24599.500000,3,1.031789,1.033861,1.032763,0.000668
24599.750000,3,1.034774,1.037023,1.036120,0.000704
24600.000000,3,1.039002,1.040927,1.039733,0.000550
24600.250000,3,1.039906,1.041190,1.040409,0.000468
24600.500000,3,1.037614,1.039187,1.038497,0.000474
24600.750000,3,1.034393,1.036314,1.035208,0.000599
24601.000000,3,1.030311,1.031778,1.031102,0.000523
24601.250000,3,1.026524,1.027615,1.026851,0.000290
24601.500000,3,1.021641,1.023637,1.022487,0.000565
24601.750000,3,1.017113,1.018678,1.017642,0.000408
24602.000000,3,1.013513,1.014886,1.014078,0.000385
24602.250000,3,1.012611,1.013835,1.013097,0.000384
24602.500000,3,1.014934,1.016711,1.015787,0.000518
24602.750000,3,1.020020,1.021805,1.020580,0.000508
24603.000000,3,1.025605,1.026987,1.026221,0.000372
24603.250000,3,1.029476,1.030524,1.029989,0.000316
24603.500000,3,1.030332,1.031376,1.030689,0.000298
24603.750000,3,1.029490,1.030534,1.030036,0.000314
24604.000000,3,1.030328,1.031857,1.031097,0.000464
24604.250000,3,1.034432,1.036007,1.035381,0.000545
24604.500000,3,1.042838,1.045086,1.043809,0.000695
24604.750000,3,1.054276,1.056758,1.055408,0.000753
24605.000000,3,1.066233,1.068605,1.067401,0.000786
24605.250000,3,1.076692,1.077992,1.077261,0.000349
24605.500000,3,1.084114,1.085589,1.084748,0.000467
24605.750000,3,1.089501,1.091187,1.090503,0.000448
24606.000000,3,1.094919,1.097052,1.096076,0.000572
24606.250000,3,1.100108,1.102206,1.101005,0.000572
24606.500000,3,1.105229,1.106919,1.106030,0.000423
24606.750000,3,1.109763,1.111328,1.110554,0.000436
24607.000000,3,1.113851,1.115341,1.114716,0.000412
24607.250000,3,1.117163,1.119284,1.118086,0.000544
24607.500000,3,1.120549,1.122030,1.121471,0.000431
24607.750000,3,1.123774,1.125011,1.124569,0.000369
24608.000000,3,1.127792,1.129504,1.128753,0.000554
24608.250000,3,1.131890,1.133897,1.133229,0.000536
24608.500000,3,1.137804,1.140161,1.138965,0.000680
24608.750000,3,1.144371,1.146238,1.145296,0.000707
24609.000000,3,1.151071,1.153215,1.152337,0.000565
24609.250000,3,1.158374,1.159986,1.159302,0.000469
24609.500000,3,1.163434,1.165245,1.164636,0.000513
24609.750000,3,1.168118,1.169504,1.168914,0.000395
24610.000000,3,1.171025,1.173159,1.172427,0.000603
24610.250000,3,1.175381,1.176960,1.176504,0.000476
24610.500000,3,1.180918,1.182879,1.181917,0.000562
24610.750000,3,1.186335,1.188895,1.187832,0.000686
24611.000000,3,1.192292,1.194281,1.193159,0.000608
24611.250000,3,1.196150,1.197410,1.196906,0.000401
24611.500000,3,1.198723,1.200328,1.199289,0.000495
24611.750000,3,1.200564,1.202543,1.201567,0.000494
24612.000000,3,1.204454,1.206831,1.205703,0.000672
24612.250000,3,1.209554,1.211001,1.210033,0.000385
24612.500000,3,1.213086,1.215060,1.213951,0.000606
24612.750000,3,1.213202,1.215248,1.214037,0.000604
24613.000000,3,1.210219,1.212369,1.211499,0.000619
24613.250000,3,1.205717,1.207836,1.206771,0.000612
24613.500000,3,1.203467,1.204368,1.203809,0.000241
24613.750000,3,1.205319,1.206211,1.205761,0.000302
24614.000000,3,1.211658,1.214472,1.213295,0.000760
24614.250000,3,1.223971,1.226252,1.225344,0.000591
24614.500000,3,1.236424,1.239153,1.237990,0.000969
24614.750000,3,1.247269,1.250487,1.249170,0.000814
24615.000000,3,1.255783,1.258601,1.257206,0.000835
24615.250000,3,1.262252,1.264486,1.263667,0.000688
24615.500000,3,1.269049,1.270960,1.270226,0.000567
24615.750000,3,1.276829,1.277862,1.277307,0.000417
24616.000000,3,1.284985,1.286738,1.285977,0.000527
24616.250000,3,1.292140,1.295835,1.293588,0.000986
24616.500000,3,1.298410,1.300810,1.299679,0.000798
24616.750000,3,1.302686,1.305201,1.303998,0.000796
24617.000000,3,1.306950,1.308348,1.307710,0.000417
24617.250000,3,1.310446,1.312141,1.311087,0.000469
24617.500000,3,1.312084,1.314798,1.313566,0.000763
24617.750000,3,1.312421,1.314117,1.313302,0.000536
24618.000000,3,1.309075,1.310783,1.309989,0.000486
24618.250000,3,1.299839,1.303349,1.301801,0.001061
24618.500000,3,1.287191,1.290829,1.289313,0.001122
24618.750000,3,1.270314,1.274226,1.272237,0.001274
24619.000000,3,1.250257,1.254433,1.252495,0.001436
24619.250000,3,1.224669,1.229850,1.227513,0.001554
24619.500000,3,1.193916,1.200059,1.197543,0.001922
24619.750000,3,1.156877,1.164436,1.161008,0.002343
24620.000000,3,1.114122,1.122087,1.118048,0.002705
24620.250000,3,1.063585,1.072822,1.068166,0.002939
24620.500000,3,1.007043,1.017285,1.011952,0.003494
24620.750000,3,0.944934,0.956292,0.950336,0.003658
24621.000000,3,0.878613,0.890944,0.884628,0.003837
24621.250000,3,0.810353,0.822306,0.816065,0.003814
24621.500000,3,0.740539,0.752740,0.746125,0.003943
24621.750000,3,0.671662,0.684209,0.677348,0.003897
24622.000000,3,0.605420,0.617682,0.610798,0.003811
24622.250000,3,0.543344,0.554479,0.548193,0.003400
24622.500000,3,0.487111,0.497024,0.491484,0.003030
24622.750000,3,0.437878,0.446507,0.441464,0.002659
24623.000000,3,0.396280,0.403887,0.399393,0.002245
24623.250000,3,0.363531,0.369887,0.365944,0.001794
24623.500000,3,0.340248,0.344733,0.341881,0.001217
24623.750000,3,0.325854,0.328873,0.327055,0.000746
24624.000000,4,0.306396,0.308018,0.307041,0.000451
24624.250000,4,0.310232,0.312066,0.311058,0.000552
24624.500000,4,0.321205,0.323966,0.322569,0.000920
24624.750000,4,0.340033,0.344146,0.342111,0.001381
24625.000000,4,0.366721,0.371879,0.369092,0.001793
24625.250000,4,0.400474,0.406777,0.403527,0.002239
24625.500000,4,0.441831,0.449158,0.445045,0.002586
24625.750000,4,0.488596,0.497405,0.492840,0.002911
24626.000000,4,0.541332,0.550150,0.545628,0.003113
24626.250000,4,0.598012,0.607280,0.602412,0.003344
24626.500000,4,0.656403,0.666911,0.661099,0.003469
24626.750000,4,0.716297,0.726248,0.720663,0.003413
24627.000000,4,0.774456,0.784313,0.779040,0.003298
24627.250000,4,0.831551,0.841479,0.835804,0.003337
24627.500000,4,0.884761,0.894193,0.889158,0.003060
24627.750000,4,0.935344,0.944075,0.939345,0.002804
24628.000000,4,0.982109,0.991195,0.985805,0.002925
24628.250000,4,1.024806,1.032441,1.027885,0.002582
24628.500000,4,1.061078,1.068681,1.064414,0.002523
24628.750000,4,1.092634,1.099066,1.095822,0.002095
24629.000000,4,1.118554,1.124882,1.121602,0.002055
24629.250000,4,1.139576,1.145377,1.142916,0.001938
24629.500000,4,1.157063,1.163308,1.160545,0.001815
24629.750000,4,1.172203,1.177864,1.175402,0.001450
24630.000000,4,1.184139,1.190693,1.187581,0.001916
24630.250000,4,1.194625,1.200265,1.197537,0.001849
24630.500000,4,1.201928,1.207471,1.205088,0.001683
24630.750000,4,1.206994,1.212089,1.210037,0.001538
24631.000000,4,1.210208,1.215327,1.212842,0.001616
24631.250000,4,1.210258,1.215631,1.213179,0.001482
24631.500000,4,1.207488,1.212481,1.210488,0.001379
24631.750000,4,1.202240,1.207796,1.205718,0.001699
24632.000000,4,1.197093,1.202331,1.200118,0.001591
24632.250000,4,1.191714,1.196579,1.194554,0.001484
24632.500000,4,1.189377,1.193573,1.191767,0.001236
24632.750000,4,1.188531,1.193195,1.191330,0.001437
24633.000000,4,1.190273,1.194287,1.192553,0.001181
24633.250000,4,1.190797,1.195559,1.193778,0.001431
24633.500000,4,1.191734,1.195086,1.193714,0.001084
24633.750000,4,1.190596,1.195056,1.192735,0.001294
24634.000000,4,1.188128,1.192063,1.190746,0.001170
24634.250000,4,1.187211,1.191348,1.189727,0.001239
24634.500000,4,1.188168,1.191475,1.189999,0.001172
24634.750000,4,1.187866,1.191674,1.190154,0.001161
24635.000000,4,1.187272,1.191298,1.189389,0.001144
24635.250000,4,1.184471,1.188209,1.186371,0.000993
24635.500000,4,1.180251,1.183810,1.182462,0.001022
24635.750000,4,1.177068,1.180467,1.178788,0.001103
24636.000000,4,1.175647,1.177854,1.176838,0.000827
24636.250000,4,1.175073,1.177110,1.176182,0.000650
24636.500000,4,1.174056,1.176919,1.175448,0.000875
24636.750000,4,1.171588,1.174458,1.173285,0.000824
24637.000000,4,1.167015,1.170523,1.168738,0.000883
24637.250000,4,1.162512,1.164781,1.163605,0.000819
24637.500000,4,1.157041,1.160192,1.158599,0.000980
24637.750000,4,1.153386,1.156083,1.154734,0.000748
24638.000000,4,1.149347,1.151538,1.150628,0.000724
24638.250000,4,1.144247,1.146528,1.145495,0.000731
24638.500000,4,1.137622,1.139874,1.138733,0.000784
24638.750000,4,1.131010,1.132995,1.131871,0.000561
24639.000000,4,1.125848,1.127207,1.126592,0.000405
24639.250000,4,1.124959,1.126337,1.125577,0.000331
24639.500000,4,1.128541,1.129380,1.128932,0.000251
24639.750000,4,1.133394,1.134618,1.134170,0.000300
24640.000000,4,1.144010,1.149085,1.146174,0.001395
24640.250000,4,1.142777,1.144397,1.143416,0.000464
24640.500000,4,1.143266,1.144825,1.143965,0.000426
24640.750000,4,1.143650,1.144559,1.144156,0.000317
24641.000000,4,1.143217,1.144903,1.143769,0.000437
24641.250000,4,1.142427,1.143936,1.143093,0.000461
24641.500000,4,1.139866,1.141893,1.140524,0.000576
24641.750000,4,1.135228,1.137351,1.135978,0.000621
24642.000000,4,1.129499,1.131159,1.130415,0.000477
24642.250000,4,1.125809,1.127681,1.126662,0.000552
24642.500000,4,1.125055,1.126895,1.125970,0.000583
24642.750000,4,1.127272,1.130340,1.128942,0.000834
24643.000000,4,1.131646,1.134071,1.133015,0.000719
24643.250000,4,1.133546,1.135447,1.134433,0.000581
24643.500000,4,1.131060,1.133382,1.132399,0.000701
24643.750000,4,1.126818,1.129040,1.127903,0.000668
24644.000000,4,1.123283,1.124941,1.124017,0.000595
24644.250000,4,1.121968,1.124517,1.123276,0.000767
24644.500000,4,1.125459,1.128272,1.126664,0.000851
24644.750000,4,1.131339,1.135027,1.133000,0.001091
24645.000000,4,1.137526,1.141067,1.139463,0.001026
24645.250000,4,1.142503,1.145741,1.143918,0.000927
24645.500000,4,1.144183,1.147453,1.145510,0.001040
24645.750000,4,1.144169,1.147675,1.145916,0.001043
24646.000000,4,1.144413,1.147615,1.145772,0.000946
24646.250000,4,1.144189,1.147262,1.145495,0.001044
24646.500000,4,1.142442,1.146547,1.144173,0.001084
24646.750000,4,1.139180,1.143394,1.141007,0.001294
24647.000000,4,1.135583,1.140080,1.137367,0.001260
24647.250000,4,1.132139,1.136152,1.133921,0.001431
24647.500000,4,1.130681,1.134913,1.132462,0.001409
24647.750000,4,1.131918,1.137058,1.133854,0.001555
24648.000000,4,1.135691,1.140080,1.137434,0.001422
24648.250000,4,1.138966,1.144633,1.141322,0.001694
24648.500000,4,1.141993,1.146607,1.143911,0.001559
24648.750000,4,1.142941,1.147725,1.144797,0.001537
24649.000000,4,1.141778,1.146970,1.144063,0.001658
24649.250000,4,1.140133,1.145842,1.142378,0.001653
24649.500000,4,1.136350,1.142064,1.138600,0.001745
24649.750000,4,1.130671,1.136504,1.133274,0.001749
24650.000000,4,1.122354,1.128748,1.125062,0.002041
24650.250000,4,1.110673,1.117144,1.113736,0.001978
24650.500000,4,1.096802,1.103475,1.099929,0.002006
24650.750000,4,1.079644,1.086402,1.082729,0.002130
24651.000000,4,1.057779,1.064936,1.061669,0.002222
24651.250000,4,1.031537,1.038727,1.035626,0.002313
24651.500000,4,1.000162,1.007632,1.004340,0.002411
24651.750000,4,0.962630,0.971000,0.967814,0.002774
24652.000000,4,0.921360,0.930578,0.926734,0.003001
24652.250000,4,0.877409,0.886132,0.882294,0.002900
24652.500000,4,0.828898,0.838012,0.834333,0.003116
