# freq,if,real_min,real_max,real_ave,real_rms
24228.000000,1,0.262397,0.263342,0.262818,0.000246
24228.250000,1,0.264811,0.266276,0.265446,0.000465
24228.500000,1,0.271925,0.274729,0.272960,0.000836
24228.750000,1,0.283623,0.287060,0.285043,0.001121
24229.000000,1,0.299731,0.304263,0.301433,0.001488
24229.250000,1,0.319800,0.325206,0.322075,0.001874
24229.500000,1,0.345691,0.351917,0.348137,0.002083
24229.750000,1,0.376636,0.383825,0.379660,0.002481
24230.000000,1,0.413244,0.421250,0.416776,0.002903
24230.250000,1,0.453723,0.462604,0.457489,0.003086
24230.500000,1,0.496018,0.504663,0.499594,0.003067
24230.750000,1,0.537847,0.546067,0.541354,0.002988
24231.000000,1,0.579722,0.588925,0.583473,0.003277
24231.250000,1,0.623441,0.632450,0.627435,0.003274
24231.500000,1,0.669991,0.680058,0.674398,0.003539
24231.750000,1,0.717145,0.727292,0.721776,0.003563
24232.000000,1,0.761576,0.769581,0.765639,0.002997
24232.250000,1,0.798670,0.805227,0.801639,0.002416
24232.500000,1,0.827810,0.833514,0.830655,0.002127
24232.750000,1,0.855063,0.860287,0.857508,0.001977
24233.000000,1,0.884065,0.889731,0.886646,0.002238
24233.250000,1,0.914533,0.921372,0.917847,0.002371
24233.500000,1,0.943871,0.948613,0.946220,0.001789
24233.750000,1,0.964680,0.968228,0.966586,0.001183
24234.000000,1,0.976220,0.978571,0.976942,0.000695
24234.250000,1,0.981578,0.982724,0.982059,0.000361
24234.500000,1,0.987489,0.990620,0.988956,0.000951
24234.750000,1,0.999530,1.003164,1.001476,0.001307
24235.000000,1,1.015896,1.019450,1.017365,0.001218
24235.250000,1,1.029223,1.031583,1.030453,0.000797
24235.500000,1,1.035811,1.037624,1.036524,0.000565
24235.750000,1,1.036369,1.038026,1.037072,0.000644
24236.000000,1,1.037935,1.038823,1.038508,0.000276
24236.250000,1,1.043449,1.046106,1.044895,0.000766
24236.500000,1,1.054400,1.057361,1.056035,0.000941
24236.750000,1,1.065017,1.066229,1.065694,0.000423
24237.000000,1,1.069187,1.071155,1.070134,0.000544
24237.250000,1,1.067355,1.069053,1.068518,0.000513
24237.500000,1,1.067079,1.068114,1.067592,0.000355
24237.750000,1,1.072759,1.075402,1.074115,0.000769
24238.000000,1,1.087928,1.092097,1.089727,0.001448
24238.250000,1,1.107958,1.112404,1.110127,0.001529
24238.500000,1,1.129509,1.133960,1.131310,0.001356
24238.750000,1,1.136546,1.137947,1.137479,0.000393
24239.000000,1,1.141722,1.143395,1.142484,0.000545
24239.250000,1,1.148784,1.150380,1.149524,0.000570
24239.500000,1,1.162397,1.165348,1.163570,0.001171
24239.750000,1,1.181294,1.185477,1.183062,0.001570
24240.000000,1,1.200827,1.203998,1.202187,0.001081
24240.250000,1,1.212273,1.214631,1.213876,0.000694
24240.500000,1,1.216824,1.218104,1.217491,0.000465
24240.750000,1,1.217382,1.218323,1.217931,0.000244
24241.000000,1,1.218998,1.220821,1.220134,0.000588
24241.250000,1,1.223873,1.225428,1.224581,0.000499
24241.500000,1,1.226051,1.227274,1.226608,0.000381
24241.750000,1,1.220297,1.222599,1.221867,0.000708
24242.000000,1,1.210595,1.212965,1.211761,0.000816
24242.250000,1,1.202928,1.204579,1.203683,0.000503
24242.500000,1,1.204470,1.206726,1.205290,0.000779
24242.750000,1,1.217701,1.221646,1.219554,0.001384
24243.000000,1,1.237696,1.241878,1.240040,0.001650
24243.250000,1,1.256055,1.258814,1.257160,0.000920
24243.500000,1,1.263542,1.264729,1.264073,0.000407
24243.750000,1,1.261030,1.262902,1.262233,0.000529
24244.000000,1,1.259723,1.261372,1.260431,0.000506
24244.250000,1,1.264942,1.268006,1.266261,0.000997
24244.500000,1,1.278777,1.281705,1.280309,0.001056
24244.750000,1,1.293891,1.297196,1.295277,0.001096
24245.000000,1,1.301424,1.303118,1.302220,0.000530
24245.250000,1,1.298241,1.300993,1.299275,0.000775
24245.500000,1,1.290711,1.293739,1.292079,0.000851
24245.750000,1,1.288131,1.289156,1.288717,0.000335
24246.000000,1,1.291237,1.294189,1.292577,0.000821
24246.250000,1,1.299023,1.301027,1.299920,0.000686
24246.500000,1,1.301911,1.303896,1.303351,0.000605
24246.750000,1,1.298161,1.300102,1.299049,0.000714
24247.000000,1,1.289340,1.291033,1.290166,0.000649
24247.250000,1,1.283491,1.285046,1.284165,0.000430
24247.500000,1,1.285206,1.286390,1.285891,0.000340
24247.750000,1,1.291430,1.293826,1.292474,0.000660
24248.000000,1,1.295870,1.297370,1.296810,0.000484
24248.250000,1,1.290865,1.292480,1.291656,0.000676
24248.500000,1,1.274630,1.278574,1.276780,0.001261
24248.750000,1,1.258073,1.261618,1.259787,0.001368
24249.000000,1,1.245852,1.247845,1.246987,0.000567
24249.250000,1,1.242399,1.243890,1.242907,0.000494
24249.500000,1,1.242999,1.244618,1.243873,0.000438
24249.750000,1,1.243378,1.244591,1.243826,0.000410
24250.000000,1,1.239634,1.242051,1.240777,0.000737
24250.250000,1,1.234938,1.236048,1.235398,0.000332
24250.500000,1,1.232740,1.233732,1.233096,0.000338
24250.750000,1,1.233746,1.235650,1.234585,0.000538
24251.000000,1,1.237415,1.239437,1.238458,0.000551
24251.250000,1,1.239531,1.240870,1.240029,0.000381
24251.500000,1,1.235516,1.238647,1.237102,0.000813
24251.750000,1,1.232122,1.233506,1.232784,0.000437
24252.000000,1,1.231378,1.233328,1.232067,0.000554
24252.250000,1,1.234223,1.236852,1.235694,0.000787
24252.500000,1,1.239637,1.240690,1.240344,0.000332
24252.750000,1,1.239085,1.240837,1.239896,0.000520
24253.000000,1,1.228468,1.231595,1.230102,0.001207
24253.250000,1,1.212013,1.216771,1.214662,0.001551
24253.500000,1,1.199871,1.202407,1.201369,0.000789
24253.750000,1,1.193446,1.195504,1.194604,0.000598
24254.000000,1,1.192971,1.194401,1.193851,0.000447
24254.250000,1,1.190455,1.192847,1.192016,0.000713
24254.500000,1,1.178780,1.182329,1.180521,0.001379
24254.750000,1,1.154655,1.160177,1.157683,0.002169
24255.000000,1,1.125121,1.131758,1.128655,0.002437
24255.250000,1,1.095608,1.101487,1.098519,0.002148
24255.500000,1,1.065381,1.071043,1.068772,0.002045
24255.750000,1,1.031297,1.038687,1.034929,0.002920
24256.000000,1,0.985097,0.994447,0.990336,0.003664
24256.250000,1,0.928253,0.939772,0.934680,0.004384
24256.500000,1,0.866165,0.877739,0.872729,0.004581
24256.750000,1,0.806719,0.817440,0.812366,0.004191
24257.000000,1,0.751810,0.761806,0.757460,0.003873
24257.250000,1,0.700130,0.709855,0.705506,0.003712
24257.500000,1,0.645589,0.656185,0.651202,0.003971
24257.750000,1,0.585084,0.596569,0.591619,0.004511
24258.000000,1,0.523233,0.534609,0.529529,0.004411
24258.250000,1,0.464709,0.475001,0.470496,0.003974
24258.500000,1,0.414455,0.422972,0.419057,0.003303
24258.750000,1,0.372969,0.379684,0.376531,0.002658
24259.000000,1,0.338343,0.343983,0.341256,0.002249
24259.250000,1,0.309372,0.313950,0.311723,0.001897
24259.500000,1,0.286214,0.289679,0.288038,0.001420
24259.750000,1,0.271149,0.272912,0.272077,0.000695
24260.000000,2,0.286548,0.287144,0.286891,0.000179
24260.250000,2,0.289240,0.290360,0.289832,0.000365
24260.500000,2,0.297439,0.299802,0.298475,0.000760
24260.750000,2,0.310423,0.313292,0.311673,0.001053
24261.000000,2,0.327139,0.330566,0.328604,0.001246
24261.250000,2,0.347778,0.352677,0.349916,0.001728
24261.500000,2,0.374755,0.380606,0.377278,0.002141
24261.750000,2,0.408686,0.416123,0.411853,0.002823
24262.000000,2,0.450810,0.459670,0.454517,0.003282
24262.250000,2,0.498272,0.507431,0.502393,0.003525
24262.500000,2,0.546835,0.556245,0.550966,0.003419
24262.750000,2,0.593643,0.601971,0.597300,0.003042
24263.000000,2,0.638290,0.647018,0.642104,0.003235
24263.250000,2,0.685212,0.694353,0.688954,0.003465
24263.500000,2,0.735868,0.746365,0.740337,0.003927
24263.750000,2,0.789179,0.800034,0.793857,0.003931
24264.000000,2,0.840685,0.849459,0.844433,0.003140
24264.250000,2,0.882445,0.889778,0.885793,0.002557
24264.500000,2,0.915386,0.921501,0.918157,0.002111
24264.750000,2,0.944328,0.949604,0.946485,0.001861
24265.000000,2,0.974339,0.980248,0.976960,0.002100
24265.250000,2,1.006274,1.012184,1.008623,0.002230
24265.500000,2,1.034772,1.038809,1.036766,0.001517
24265.750000,2,1.054018,1.056650,1.055220,0.000862
24266.000000,2,1.062467,1.064056,1.063325,0.000513
24266.250000,2,1.066585,1.068457,1.067586,0.000529
24266.500000,2,1.073318,1.075482,1.074649,0.000748
24266.750000,2,1.085826,1.088452,1.087120,0.000931
24267.000000,2,1.098413,1.100602,1.099637,0.000716
24267.250000,2,1.103910,1.104787,1.104320,0.000324
24267.500000,2,1.097672,1.100241,1.099040,0.000974
24267.750000,2,1.087338,1.090182,1.088529,0.000835
24268.000000,2,1.083072,1.084543,1.084037,0.000427
24268.250000,2,1.088930,1.091634,1.090245,0.000959
24268.500000,2,1.104086,1.107813,1.105796,0.001399
24268.750000,2,1.121600,1.124944,1.123022,0.001168
24269.000000,2,1.132021,1.133630,1.132573,0.000455
24269.250000,2,1.131957,1.133199,1.132570,0.000442
24269.500000,2,1.128019,1.128896,1.128500,0.000273
24269.750000,2,1.127520,1.129642,1.128556,0.000638
24270.000000,2,1.133794,1.136424,1.134869,0.000843
24270.250000,2,1.142842,1.145801,1.143971,0.000883
24270.500000,2,1.148118,1.149561,1.149074,0.000470
24270.750000,2,1.146021,1.148227,1.146996,0.000607
24271.000000,2,1.140641,1.142689,1.141828,0.000639
24271.250000,2,1.138261,1.140512,1.139540,0.000673
24271.500000,2,1.142231,1.145621,1.143641,0.000844
24271.750000,2,1.149993,1.152435,1.150999,0.000919
24272.000000,2,1.156264,1.157604,1.156773,0.000482
24272.250000,2,1.153886,1.155709,1.154991,0.000491
24272.500000,2,1.148040,1.150356,1.149179,0.000760
24272.750000,2,1.144024,1.146080,1.145082,0.000578
24273.000000,2,1.147624,1.149282,1.148410,0.000621
24273.250000,2,1.154758,1.157258,1.155655,0.000963
24273.500000,2,1.160609,1.162109,1.161614,0.000484
24273.750000,2,1.157317,1.159328,1.158336,0.000706
24274.000000,2,1.144673,1.147983,1.146317,0.001121
24274.250000,2,1.131193,1.134218,1.132868,0.000969
24274.500000,2,1.125095,1.126877,1.126008,0.000565
24274.750000,2,1.126799,1.129695,1.127927,0.000827
24275.000000,2,1.134223,1.136991,1.135704,0.000939
24275.250000,2,1.142530,1.143743,1.143155,0.000424
24275.500000,2,1.146360,1.148030,1.147008,0.000520
24275.750000,2,1.148825,1.150782,1.150033,0.000604
24276.000000,2,1.157238,1.159805,1.158287,0.000844
24276.250000,2,1.168307,1.171981,1.169931,0.001213
24276.500000,2,1.182675,1.185656,1.184181,0.000997
24276.750000,2,1.191288,1.192859,1.191909,0.000538
24277.000000,2,1.187877,1.190003,1.189089,0.000648
24277.250000,2,1.179008,1.181039,1.180028,0.000701
24277.500000,2,1.175123,1.176253,1.175665,0.000359
24277.750000,2,1.181798,1.185087,1.183172,0.001071
24278.000000,2,1.199095,1.204081,1.201503,0.001733
24278.250000,2,1.219511,1.223823,1.221881,0.001393
24278.500000,2,1.232274,1.234192,1.233093,0.000608
24278.750000,2,1.229672,1.232312,1.231075,0.000753
24279.000000,2,1.220611,1.223523,1.222278,0.000847
24279.250000,2,1.216436,1.216994,1.216690,0.000148
24279.500000,2,1.219082,1.221131,1.219991,0.000729
24279.750000,2,1.229446,1.232746,1.230781,0.001052
24280.000000,2,1.239993,1.242318,1.241251,0.000737
24280.250000,2,1.242982,1.245166,1.243922,0.000596
24280.500000,2,1.239336,1.240731,1.240121,0.000493
24280.750000,2,1.235356,1.236210,1.235904,0.000226
24281.000000,2,1.235536,1.236883,1.236127,0.000428
24281.250000,2,1.238390,1.240282,1.239123,0.000546
24281.500000,2,1.238070,1.239715,1.239019,0.000566
24281.750000,2,1.228455,1.231574,1.230043,0.001132
24282.000000,2,1.213106,1.217124,1.215031,0.001379
24282.250000,2,1.200561,1.203322,1.202277,0.000891
24282.500000,2,1.199161,1.200963,1.199891,0.000574
24282.750000,2,1.208332,1.211577,1.209804,0.001105
24283.000000,2,1.223509,1.226868,1.224920,0.001086
24283.250000,2,1.235043,1.237479,1.236001,0.000840
24283.500000,2,1.237510,1.239067,1.237957,0.000448
24283.750000,2,1.234740,1.236444,1.235553,0.000609
24284.000000,2,1.233856,1.236120,1.234972,0.000611
24284.250000,2,1.241279,1.244315,1.242592,0.000882
24284.500000,2,1.252669,1.254875,1.253840,0.000804
24284.750000,2,1.257730,1.258997,1.258383,0.000422
24285.000000,2,1.249005,1.252461,1.250812,0.001235
24285.250000,2,1.231996,1.236753,1.234091,0.001641
24285.500000,2,1.215890,1.219031,1.217520,0.001101
24285.750000,2,1.209615,1.211107,1.210234,0.000449
24286.000000,2,1.211516,1.212655,1.212149,0.000402
24286.250000,2,1.213241,1.214441,1.213814,0.000329
24286.500000,2,1.203549,1.206857,1.205242,0.001084
24286.750000,2,1.178459,1.185307,1.181960,0.002525
24287.000000,2,1.145771,1.151924,1.149415,0.002407
24287.250000,2,1.113789,1.119900,1.117092,0.002340
24287.500000,2,1.085435,1.090930,1.088418,0.001866
24287.750000,2,1.053945,1.060741,1.058379,0.002329
24288.000000,2,1.013352,1.022735,1.018831,0.003378
24288.250000,2,0.956397,0.969389,0.963493,0.004652
24288.500000,2,0.889595,0.903511,0.897426,0.004834
24288.750000,2,0.822999,0.836208,0.830382,0.004660
24289.000000,2,0.762468,0.774229,0.769276,0.004132
24289.250000,2,0.707713,0.718586,0.713828,0.003801
24289.500000,2,0.654565,0.665004,0.660339,0.003836
24289.750000,2,0.596675,0.608636,0.603303,0.004237
24290.000000,2,0.536438,0.548476,0.543455,0.004421
24290.250000,2,0.479224,0.490176,0.485323,0.003978
24290.500000,2,0.428458,0.437574,0.433555,0.003396
24290.750000,2,0.386440,0.394001,0.390673,0.002770
24291.000000,2,0.352921,0.359060,0.356353,0.002321
24291.250000,2,0.326247,0.331341,0.329051,0.001901
24291.500000,2,0.306234,0.309690,0.308114,0.001322
24291.750000,2,0.293152,0.295420,0.294316,0.000846
24292.000000,3,0.324579,0.325405,0.324866,0.000258
24292.250000,3,0.328518,0.330498,0.329475,0.000597
24292.500000,3,0.340734,0.344061,0.342210,0.001235
24292.750000,3,0.359673,0.363590,0.361221,0.001464
24293.000000,3,0.382555,0.387491,0.384657,0.001720
24293.250000,3,0.409536,0.415230,0.411782,0.002014
24293.500000,3,0.441204,0.447981,0.444000,0.002506
24293.750000,3,0.479892,0.488221,0.483403,0.003027
24294.000000,3,0.526003,0.536140,0.530488,0.003660
24294.250000,3,0.578665,0.588937,0.582990,0.003715
24294.500000,3,0.632516,0.642468,0.636607,0.003643
24294.750000,3,0.683834,0.693815,0.688066,0.003648
24295.000000,3,0.733263,0.742084,0.736908,0.003302
24295.250000,3,0.780387,0.790040,0.784900,0.003546
24295.500000,3,0.828853,0.838295,0.833032,0.003511
24295.750000,3,0.874845,0.883029,0.878549,0.003209
24296.000000,3,0.914392,0.921118,0.917063,0.002332
24296.250000,3,0.943664,0.948515,0.945868,0.001872
24296.500000,3,0.967225,0.972454,0.969546,0.001627
24296.750000,3,0.991128,0.996334,0.993741,0.001828
24297.000000,3,1.020118,1.025349,1.022758,0.002132
24297.250000,3,1.050895,1.055566,1.053021,0.001809
24297.500000,3,1.075095,1.079342,1.077296,0.001397
24297.750000,3,1.087577,1.089149,1.088215,0.000399
24298.000000,3,1.086680,1.088311,1.087547,0.000531
24298.250000,3,1.084015,1.085421,1.084560,0.000415
24298.500000,3,1.086400,1.088856,1.087551,0.000786
24298.750000,3,1.097380,1.101425,1.098699,0.001371
24299.000000,3,1.111273,1.114553,1.112981,0.001088
24299.250000,3,1.120506,1.121866,1.121211,0.000410
24299.500000,3,1.118033,1.119963,1.119262,0.000645
24299.750000,3,1.110208,1.112764,1.111777,0.000815
24300.000000,3,1.109020,1.111537,1.110588,0.000716
24300.250000,3,1.112405,1.114256,1.113344,0.000717
24300.500000,3,1.125011,1.128612,1.126919,0.001222
24300.750000,3,1.140731,1.143210,1.141882,0.000950
24301.000000,3,1.149346,1.151176,1.150102,0.000606
24301.250000,3,1.149648,1.151461,1.150519,0.000668
24301.500000,3,1.146375,1.147602,1.147109,0.000393
24301.750000,3,1.145952,1.147311,1.146586,0.000494
24302.000000,3,1.149110,1.150513,1.149531,0.000403
24302.250000,3,1.151056,1.152347,1.151793,0.000386
24302.500000,3,1.147047,1.149734,1.148515,0.000845
24302.750000,3,1.137063,1.139801,1.138416,0.000928
24303.000000,3,1.124602,1.127405,1.126049,0.001007
24303.250000,3,1.117785,1.119621,1.118680,0.000586
24303.500000,3,1.117549,1.118999,1.118284,0.000404
24303.750000,3,1.121703,1.122866,1.122226,0.000348
24304.000000,3,1.123864,1.125280,1.124612,0.000425
24304.250000,3,1.120096,1.121900,1.121072,0.000552
24304.500000,3,1.113393,1.114998,1.114363,0.000554
24304.750000,3,1.108842,1.110429,1.109691,0.000454
24305.000000,3,1.109550,1.110693,1.110305,0.000367
24305.250000,3,1.113851,1.115060,1.114283,0.000330
24305.500000,3,1.116367,1.117995,1.117094,0.000447
24305.750000,3,1.114524,1.116264,1.115406,0.000429
24306.000000,3,1.110488,1.111365,1.110948,0.000288
24306.250000,3,1.107344,1.108452,1.107765,0.000339
24306.500000,3,1.107008,1.108203,1.107656,0.000355
24306.750000,3,1.106804,1.109231,1.107909,0.000658
24307.000000,3,1.099425,1.102780,1.101051,0.001230
24307.250000,3,1.081629,1.085923,1.083927,0.001565
24307.500000,3,1.059505,1.063672,1.061531,0.001666
24307.750000,3,1.042186,1.044591,1.043656,0.000787
24308.000000,3,1.040505,1.042575,1.041111,0.000701
24308.250000,3,1.053115,1.058553,1.055331,0.001923
24308.500000,3,1.077751,1.083844,1.080614,0.002133
24308.750000,3,1.102623,1.107762,1.104572,0.001644
24309.000000,3,1.117735,1.119971,1.118632,0.000707
24309.250000,3,1.121405,1.122437,1.122003,0.000310
24309.500000,3,1.122637,1.123081,1.122836,0.000124
24309.750000,3,1.126712,1.129193,1.128113,0.000772
24310.000000,3,1.136736,1.139508,1.137909,0.000972
24310.250000,3,1.146214,1.147841,1.146851,0.000562
24310.500000,3,1.147115,1.148038,1.147470,0.000285
24310.750000,3,1.139730,1.141588,1.140640,0.000707
24311.000000,3,1.132748,1.135138,1.134099,0.000670
24311.250000,3,1.135318,1.138145,1.136521,0.000828
24311.500000,3,1.149289,1.153632,1.150844,0.001432
24311.750000,3,1.168703,1.173581,1.171091,0.001739
24312.000000,3,1.186145,1.188968,1.187422,0.000859
24312.250000,3,1.192594,1.193639,1.193149,0.000334
24312.500000,3,1.190130,1.190994,1.190496,0.000276
24312.750000,3,1.187287,1.188764,1.187890,0.000433
24313.000000,3,1.191997,1.193881,1.192857,0.000638
24313.250000,3,1.201120,1.204352,1.202895,0.000979
24313.500000,3,1.212223,1.215151,1.213301,0.000885
24313.750000,3,1.215622,1.217810,1.216606,0.000576
24314.000000,3,1.211226,1.212950,1.212082,0.000515
24314.250000,3,1.206911,1.207660,1.207331,0.000240
24314.500000,3,1.207788,1.210749,1.209126,0.000994
24314.750000,3,1.217254,1.221740,1.219405,0.001449
24315.000000,3,1.231263,1.234437,1.232752,0.001045
24315.250000,3,1.241531,1.243910,1.242861,0.000775
24315.500000,3,1.244428,1.246647,1.245630,0.000646
24315.750000,3,1.244641,1.246147,1.245633,0.000475
24316.000000,3,1.247245,1.249708,1.248490,0.000778
24316.250000,3,1.254672,1.258097,1.256200,0.001030
24316.500000,3,1.262794,1.265111,1.263942,0.000793
24316.750000,3,1.264458,1.266263,1.265628,0.000513
24317.000000,3,1.257026,1.258750,1.257943,0.000676
24317.250000,3,1.243239,1.246179,1.244897,0.000831
24317.500000,3,1.234437,1.236026,1.235379,0.000536
24317.750000,3,1.230783,1.231447,1.231050,0.000213
24318.000000,3,1.226969,1.229030,1.228235,0.000605
24318.250000,3,1.213627,1.217905,1.216014,0.001291
24318.500000,3,1.184958,1.191846,1.188765,0.002579
24318.750000,3,1.146545,1.154046,1.150566,0.003000
24319.000000,3,1.108945,1.116805,1.113439,0.002566
24319.250000,3,1.083441,1.087737,1.085944,0.001584
24319.500000,3,1.066833,1.070184,1.068925,0.001105
24319.750000,3,1.051336,1.055077,1.053147,0.001304
24320.000000,3,1.023889,1.030491,1.027537,0.002401
24320.250000,3,0.978692,0.990498,0.985231,0.004025
24320.500000,3,0.923474,0.935362,0.930095,0.004265
24320.750000,3,0.864301,0.875967,0.870906,0.004195
24321.000000,3,0.806869,0.818300,0.813280,0.004066
24321.250000,3,0.749870,0.761167,0.756119,0.004192
24321.500000,3,0.687831,0.701433,0.695374,0.004759
24321.750000,3,0.622264,0.636121,0.630023,0.005038
24322.000000,3,0.557434,0.570038,0.564553,0.004718
24322.250000,3,0.499952,0.510605,0.505949,0.004009
24322.500000,3,0.453845,0.462148,0.458516,0.003094
24322.750000,3,0.418125,0.424732,0.421653,0.002329
24323.000000,3,0.389327,0.395168,0.392523,0.002002
24323.250000,3,0.364723,0.370091,0.367483,0.001955
24323.500000,3,0.344167,0.348213,0.346457,0.001431
24323.750000,3,0.330244,0.332778,0.331600,0.000880
24324.000000,4,0.275890,0.276312,0.276059,0.000118
24324.250000,4,0.280057,0.282222,0.280930,0.000750
24324.500000,4,0.292165,0.295746,0.293807,0.001331
24324.750000,4,0.312776,0.317809,0.314961,0.001739
24325.000000,4,0.339203,0.345139,0.341840,0.002245
24325.250000,4,0.371911,0.378732,0.374959,0.002583
24325.500000,4,0.409612,0.418303,0.413282,0.003062
24325.750000,4,0.454346,0.463889,0.458491,0.003509
24326.000000,4,0.504126,0.514668,0.508910,0.003883
24326.250000,4,0.559837,0.570757,0.564417,0.003979
24326.500000,4,0.616943,0.629037,0.622019,0.004220
24326.750000,4,0.675532,0.687419,0.680671,0.004231
24327.000000,4,0.733074,0.744564,0.737964,0.004130
24327.250000,4,0.788619,0.800218,0.793742,0.004109
24327.500000,4,0.840681,0.851039,0.845098,0.003527
24327.750000,4,0.887865,0.897151,0.891895,0.003169
24328.000000,4,0.929272,0.937033,0.932823,0.002778
24328.250000,4,0.967844,0.975376,0.971393,0.002559
24328.500000,4,1.006332,1.014208,1.009874,0.002775
24328.750000,4,1.047691,1.055634,1.051013,0.002774
24329.000000,4,1.086456,1.092863,1.089168,0.002196
24329.250000,4,1.116865,1.121956,1.119180,0.001638
24329.500000,4,1.133607,1.136036,1.134747,0.000802
24329.750000,4,1.139736,1.142003,1.140949,0.000640
24330.000000,4,1.143367,1.145742,1.144552,0.000698
24330.250000,4,1.153353,1.156346,1.154562,0.000937
24330.500000,4,1.167191,1.171038,1.168831,0.001311
24330.750000,4,1.179620,1.182231,1.181119,0.000870
24331.000000,4,1.177826,1.181128,1.179663,0.001098
24331.250000,4,1.161255,1.166824,1.164388,0.001971
24331.500000,4,1.141774,1.146487,1.144108,0.001616
24331.750000,4,1.131817,1.133685,1.132866,0.000595
24332.000000,4,1.135052,1.137807,1.136341,0.000958
24332.250000,4,1.148864,1.151949,1.150402,0.001143
24332.500000,4,1.159418,1.160831,1.159889,0.000413
24332.750000,4,1.151523,1.155564,1.153859,0.001341
24333.000000,4,1.129057,1.134285,1.132123,0.001897
24333.250000,4,1.108592,1.112517,1.110699,0.001322
24333.500000,4,1.103012,1.104196,1.103586,0.000395
24333.750000,4,1.115852,1.120957,1.118432,0.001957
24334.000000,4,1.143387,1.149740,1.146394,0.002255
24334.250000,4,1.169854,1.174290,1.171962,0.001569
24334.500000,4,1.177514,1.179114,1.178276,0.000487
24334.750000,4,1.166590,1.169498,1.168024,0.000939
24335.000000,4,1.152718,1.154893,1.153903,0.000671
24335.250000,4,1.151212,1.153115,1.152078,0.000719
24335.500000,4,1.161845,1.167434,1.164454,0.001743
24335.750000,4,1.181215,1.185310,1.182879,0.001460
24336.000000,4,1.190612,1.192348,1.191366,0.000537
24336.250000,4,1.180193,1.184399,1.182618,0.001465
24336.500000,4,1.162233,1.166038,1.164249,0.001298
24336.750000,4,1.152683,1.154166,1.153371,0.000474
24337.000000,4,1.157042,1.159932,1.158331,0.001045
24337.250000,4,1.175576,1.180546,1.178020,0.001717
24337.500000,4,1.195328,1.198552,1.196726,0.001095
24337.750000,4,1.199601,1.202258,1.201014,0.000770
24338.000000,4,1.181512,1.187188,1.184639,0.001980
24338.250000,4,1.159614,1.164074,1.161783,0.001601
24338.500000,4,1.146782,1.148840,1.147855,0.000736
24338.750000,4,1.150811,1.155042,1.152703,0.001360
24339.000000,4,1.169913,1.176447,1.172732,0.002512
24339.250000,4,1.195148,1.200017,1.197583,0.001748
24339.500000,4,1.211004,1.213895,1.212224,0.001034
24339.750000,4,1.212919,1.214235,1.213650,0.000333
24340.000000,4,1.224431,1.238196,1.231371,0.004393
24340.250000,4,1.197594,1.199761,1.198738,0.000702
24340.500000,4,1.195038,1.197601,1.195833,0.000843
24340.750000,4,1.197812,1.199547,1.198367,0.000575
24341.000000,4,1.199592,1.201886,1.200770,0.000688
24341.250000,4,1.201420,1.202797,1.201985,0.000497
24341.500000,4,1.200937,1.202303,1.201604,0.000440
24341.750000,4,1.202273,1.204573,1.203325,0.000743
24342.000000,4,1.206017,1.207173,1.206584,0.000379
24342.250000,4,1.210077,1.211388,1.210654,0.000412
24342.500000,4,1.211790,1.212998,1.212442,0.000425
24342.750000,4,1.212894,1.214096,1.213423,0.000404
24343.000000,4,1.213366,1.215232,1.213978,0.000526
24343.250000,4,1.214649,1.216261,1.215522,0.000450
24343.500000,4,1.213511,1.215301,1.214314,0.000572
24343.750000,4,1.206308,1.209498,1.207823,0.000949
24344.000000,4,1.192855,1.196382,1.194655,0.001165
24344.250000,4,1.179423,1.182770,1.181338,0.001212
24344.500000,4,1.173936,1.175000,1.174597,0.000324
24344.750000,4,1.179670,1.182071,1.180946,0.000833
24345.000000,4,1.195058,1.198672,1.196346,0.001383
24345.250000,4,1.212616,1.216025,1.214226,0.000951
24345.500000,4,1.221951,1.223618,1.222699,0.000469
24345.750000,4,1.218151,1.221179,1.219335,0.000946
24346.000000,4,1.208334,1.210827,1.209441,0.000871
24346.250000,4,1.201923,1.203299,1.202465,0.000414
24346.500000,4,1.200090,1.201448,1.200717,0.000454
24346.750000,4,1.197503,1.199749,1.198567,0.000732
24347.000000,4,1.184770,1.189506,1.187018,0.001471
24347.250000,4,1.161616,1.167532,1.164612,0.002097
24347.500000,4,1.135478,1.140549,1.137773,0.001794
24347.750000,4,1.120507,1.122601,1.121662,0.000650
24348.000000,4,1.121700,1.124664,1.122889,0.001059
24348.250000,4,1.138221,1.143641,1.140450,0.002054
24348.500000,4,1.159227,1.163683,1.161136,0.001685
24348.750000,4,1.170283,1.171847,1.171015,0.000533
24349.000000,4,1.160084,1.164653,1.162013,0.001402
24349.250000,4,1.140565,1.145564,1.143287,0.001732
24349.500000,4,1.124674,1.127926,1.126774,0.001000
24349.750000,4,1.119975,1.121471,1.120775,0.000440
24350.000000,4,1.120035,1.121316,1.120921,0.000378
24350.250000,4,1.116749,1.118865,1.118095,0.000658
24350.500000,4,1.099699,1.103574,1.101966,0.001393
24350.750000,4,1.071951,1.077364,1.074656,0.002124
24351.000000,4,1.040883,1.046577,1.044178,0.001924
24351.250000,4,1.014907,1.020296,1.017638,0.001779
24351.500000,4,0.988406,0.993994,0.991862,0.001867
24351.750000,4,0.954151,0.961936,0.958715,0.002711
24352.000000,4,0.904229,0.915062,0.910286,0.004139
24352.250000,4,0.842264,0.854823,0.849286,0.004709
24352.500000,4,0.779426,0.790960,0.785902,0.004287
