# freq,if,real_min,real_max,real_ave,real_rms
23528.000000,1,0.254809,0.255220,0.255004,0.000155
23528.250000,1,0.257920,0.259187,0.258575,0.000394
23528.500000,1,0.268079,0.270391,0.269354,0.000806
23528.750000,1,0.285748,0.289033,0.287500,0.001137
23529.000000,1,0.310790,0.314997,0.312962,0.001433
23529.250000,1,0.342274,0.347696,0.345068,0.001795
23529.500000,1,0.380203,0.386199,0.383519,0.001989
23529.750000,1,0.423350,0.429905,0.426743,0.002175
23530.000000,1,0.470706,0.478127,0.474721,0.002379
23530.250000,1,0.522048,0.529460,0.525944,0.002391
23530.500000,1,0.575521,0.583222,0.579788,0.002476
23530.750000,1,0.630431,0.638787,0.634743,0.002672
23531.000000,1,0.685460,0.693927,0.690041,0.002645
23531.250000,1,0.739453,0.747890,0.743679,0.002666
23531.500000,1,0.790894,0.799166,0.795176,0.002651
23531.750000,1,0.839773,0.847302,0.843902,0.002424
23532.000000,1,0.886012,0.892680,0.889688,0.002311
23532.250000,1,0.927567,0.933929,0.930866,0.001863
23532.500000,1,0.964681,0.970725,0.967923,0.001814
23532.750000,1,0.997607,1.002493,1.000030,0.001495
23533.000000,1,1.025877,1.031103,1.028192,0.001593
23533.250000,1,1.052232,1.056544,1.054612,0.001282
23533.500000,1,1.077897,1.080605,1.079347,0.000973
23533.750000,1,1.100394,1.103947,1.102412,0.001113
23534.000000,1,1.122596,1.125090,1.123828,0.000791
23534.250000,1,1.139847,1.143204,1.142068,0.001048
23534.500000,1,1.155272,1.158159,1.156455,0.000821
23534.750000,1,1.167446,1.170214,1.168805,0.000854
23535.000000,1,1.180338,1.182460,1.181396,0.000727
23535.250000,1,1.195033,1.196523,1.195945,0.000536
23535.500000,1,1.208880,1.211990,1.210570,0.000854
23535.750000,1,1.224055,1.227522,1.225929,0.001047
23536.000000,1,1.237852,1.240390,1.239265,0.000854
23536.250000,1,1.248057,1.249757,1.248741,0.000737
23536.500000,1,1.255325,1.256934,1.255938,0.000541
23536.750000,1,1.261429,1.262462,1.261993,0.000329
23537.000000,1,1.268280,1.270120,1.268770,0.000592
23537.250000,1,1.275186,1.276688,1.275892,0.000589
23537.500000,1,1.282607,1.282914,1.282798,0.000102
23537.750000,1,1.288228,1.289923,1.288899,0.000606
23538.000000,1,1.292859,1.294360,1.293646,0.000438
23538.250000,1,1.296555,1.298084,1.297482,0.000456
23538.500000,1,1.301102,1.302864,1.302079,0.000585
23538.750000,1,1.305466,1.306681,1.306207,0.000373
23539.000000,1,1.309463,1.310637,1.310101,0.000433
23539.250000,1,1.311972,1.313233,1.312744,0.000426
23539.500000,1,1.313194,1.314090,1.313722,0.000349
23539.750000,1,1.311414,1.313025,1.312365,0.000555
23540.000000,1,1.310694,1.312235,1.311354,0.000591
23540.250000,1,1.309326,1.310718,1.310225,0.000499
23540.500000,1,1.309366,1.311528,1.310152,0.000659
23540.750000,1,1.310215,1.311715,1.310819,0.000451
23541.000000,1,1.310584,1.311441,1.311086,0.000261
23541.250000,1,1.308546,1.310082,1.309445,0.000487
23541.500000,1,1.305359,1.306532,1.305939,0.000405
23541.750000,1,1.298831,1.300242,1.299455,0.000527
23542.000000,1,1.289619,1.291780,1.290573,0.000700
23542.250000,1,1.277907,1.279786,1.279044,0.000601
23542.500000,1,1.265651,1.268792,1.266822,0.000957
23542.750000,1,1.254815,1.256530,1.255785,0.000582
23543.000000,1,1.246368,1.247243,1.246955,0.000270
23543.250000,1,1.240233,1.242346,1.240997,0.000727
23543.500000,1,1.235869,1.237081,1.236492,0.000399
23543.750000,1,1.232220,1.233077,1.232715,0.000290
23544.000000,1,1.227774,1.229100,1.228486,0.000508
23544.250000,1,1.221777,1.223496,1.222565,0.000626
23544.500000,1,1.214629,1.216612,1.215842,0.000630
23544.750000,1,1.209671,1.210463,1.209999,0.000255
23545.000000,1,1.204373,1.205983,1.204971,0.000523
23545.250000,1,1.200514,1.201656,1.201192,0.000370
23545.500000,1,1.197404,1.199023,1.197971,0.000475
23545.750000,1,1.194744,1.195818,1.195264,0.000396
23546.000000,1,1.192096,1.193924,1.193073,0.000581
23546.250000,1,1.191107,1.192256,1.191688,0.000314
23546.500000,1,1.189988,1.191405,1.190669,0.000453
23546.750000,1,1.190387,1.191758,1.191028,0.000457
23547.000000,1,1.190278,1.191672,1.190918,0.000420
23547.250000,1,1.190068,1.190947,1.190334,0.000280
23547.500000,1,1.187852,1.189139,1.188470,0.000410
23547.750000,1,1.185410,1.186866,1.186297,0.000488
23548.000000,1,1.183892,1.184867,1.184487,0.000325
23548.250000,1,1.182020,1.183742,1.182853,0.000539
23548.500000,1,1.180285,1.181766,1.181119,0.000500
23548.750000,1,1.177927,1.179199,1.178534,0.000368
23549.000000,1,1.173974,1.175482,1.175037,0.000493
23549.250000,1,1.169907,1.171494,1.170806,0.000464
23549.500000,1,1.165131,1.166721,1.165748,0.000605
23549.750000,1,1.160116,1.161995,1.161210,0.000630
23550.000000,1,1.156188,1.157629,1.156920,0.000408
23550.250000,1,1.151541,1.153369,1.152381,0.000534
23550.500000,1,1.146293,1.147986,1.147333,0.000512
23550.750000,1,1.140575,1.141890,1.141388,0.000421
23551.000000,1,1.134737,1.135661,1.135175,0.000306
23551.250000,1,1.127964,1.129278,1.128652,0.000389
23551.500000,1,1.122191,1.123443,1.122685,0.000424
23551.750000,1,1.115626,1.117298,1.116217,0.000509
23552.000000,1,1.109662,1.111185,1.110210,0.000503
23552.250000,1,1.101988,1.103480,1.102862,0.000435
23552.500000,1,1.093702,1.095762,1.094601,0.000752
23552.750000,1,1.084794,1.086448,1.085665,0.000520
23553.000000,1,1.074528,1.076822,1.075813,0.000705
23553.250000,1,1.063591,1.065462,1.064513,0.000693
23553.500000,1,1.050676,1.053021,1.051867,0.000825
23553.750000,1,1.036451,1.038236,1.037433,0.000582
23554.000000,1,1.019557,1.022810,1.021477,0.001046
23554.250000,1,1.003292,1.006356,1.004471,0.000933
23554.500000,1,0.984840,0.987666,0.986054,0.000946
23554.750000,1,0.963480,0.966976,0.965543,0.001074
23555.000000,1,0.939452,0.943874,0.941678,0.001335
23555.250000,1,0.911347,0.916828,0.914042,0.001654
23555.500000,1,0.879414,0.885428,0.882646,0.001710
23555.750000,1,0.843160,0.849073,0.846454,0.001914
23556.000000,1,0.804263,0.810319,0.807168,0.001957
23556.250000,1,0.760838,0.767862,0.763993,0.002182
23556.500000,1,0.714472,0.721840,0.718091,0.002323
23556.750000,1,0.666004,0.674019,0.669756,0.002537
23557.000000,1,0.617163,0.624592,0.620591,0.002406
23557.250000,1,0.567316,0.574978,0.570870,0.002365
23557.500000,1,0.518574,0.525971,0.521918,0.002313
23557.750000,1,0.471814,0.478925,0.474937,0.002314
23558.000000,1,0.427902,0.434569,0.430825,0.002107
23558.250000,1,0.387564,0.393290,0.390119,0.001862
23558.500000,1,0.351742,0.356948,0.354046,0.001669
23558.750000,1,0.321236,0.325318,0.323197,0.001351
23559.000000,1,0.296339,0.300021,0.297904,0.001168
23559.250000,1,0.277074,0.279872,0.278258,0.000882
23559.500000,1,0.263409,0.265634,0.264374,0.000680
23559.750000,1,0.255699,0.256565,0.256028,0.000309
23560.000000,2,0.283411,0.284039,0.283742,0.000246
23560.250000,2,0.286055,0.287245,0.286638,0.000397
23560.500000,2,0.293630,0.295698,0.294671,0.000662
23560.750000,2,0.307446,0.310171,0.308858,0.000881
23561.000000,2,0.325877,0.329246,0.327787,0.001119
23561.250000,2,0.350155,0.354444,0.352676,0.001433
23561.500000,2,0.379166,0.384066,0.381838,0.001594
23561.750000,2,0.413107,0.418799,0.416110,0.001845
23562.000000,2,0.451511,0.457473,0.454838,0.001982
23562.250000,2,0.493623,0.500735,0.497478,0.002236
23562.500000,2,0.538260,0.545051,0.541908,0.002151
23562.750000,2,0.583412,0.590243,0.587366,0.002183
23563.000000,2,0.628030,0.634668,0.631451,0.002034
23563.250000,2,0.670934,0.676946,0.674391,0.001921
23563.500000,2,0.711659,0.716953,0.714596,0.001665
23563.750000,2,0.750437,0.756144,0.753592,0.001878
23564.000000,2,0.786530,0.792072,0.789593,0.001698
23564.250000,2,0.820029,0.824808,0.822892,0.001576
23564.500000,2,0.848793,0.852327,0.850584,0.001082
23564.750000,2,0.871875,0.874901,0.873604,0.001006
23565.000000,2,0.889510,0.892730,0.891118,0.000939
23565.250000,2,0.904997,0.907699,0.906264,0.000886
23565.500000,2,0.919133,0.921218,0.920238,0.000676
23565.750000,2,0.933555,0.935855,0.934659,0.000750
23566.000000,2,0.947097,0.949398,0.947948,0.000670
23566.250000,2,0.958771,0.960927,0.959968,0.000709
23566.500000,2,0.967942,0.969227,0.968576,0.000405
23566.750000,2,0.975018,0.976159,0.975655,0.000410
23567.000000,2,0.979988,0.981737,0.980572,0.000562
23567.250000,2,0.983824,0.985325,0.984715,0.000552
23567.500000,2,0.987203,0.987815,0.987498,0.000208
23567.750000,2,0.989161,0.990250,0.989738,0.000363
23568.000000,2,0.990253,0.991743,0.991145,0.000514
23568.250000,2,0.992131,0.993892,0.992962,0.000539
23568.500000,2,0.995228,0.996420,0.995621,0.000364
23568.750000,2,1.001469,1.002809,1.002036,0.000446
23569.000000,2,1.008350,1.011097,1.009427,0.000876
23569.250000,2,1.017988,1.019364,1.018610,0.000441
23569.500000,2,1.025713,1.027401,1.026690,0.000546
23569.750000,2,1.033124,1.033961,1.033557,0.000253
23570.000000,2,1.038062,1.038992,1.038729,0.000293
23570.250000,2,1.042507,1.044236,1.043553,0.000554
23570.500000,2,1.047701,1.048971,1.048377,0.000383
23570.750000,2,1.053143,1.054436,1.053563,0.000394
23571.000000,2,1.057677,1.059140,1.058288,0.000465
23571.250000,2,1.062196,1.063153,1.062750,0.000290
23571.500000,2,1.067031,1.067978,1.067499,0.000341
23571.750000,2,1.072280,1.073623,1.072793,0.000427
23572.000000,2,1.081513,1.084137,1.082631,0.001023
23572.250000,2,1.082308,1.082969,1.082760,0.000250
23572.500000,2,1.083846,1.085323,1.084779,0.000466
23572.750000,2,1.083756,1.085030,1.084457,0.000499
23573.000000,2,1.082296,1.082811,1.082539,0.000165
23573.250000,2,1.082350,1.083183,1.082746,0.000253
23573.500000,2,1.086445,1.088076,1.087330,0.000547
23573.750000,2,1.095978,1.097919,1.097066,0.000578
23574.000000,2,1.107940,1.110045,1.108999,0.000695
23574.250000,2,1.120012,1.122016,1.121287,0.000675
23574.500000,2,1.130051,1.131300,1.130573,0.000352
23574.750000,2,1.137767,1.138506,1.138302,0.000244
23575.000000,2,1.143983,1.145427,1.144788,0.000462
23575.250000,2,1.151447,1.153454,1.152514,0.000656
23575.500000,2,1.160246,1.162563,1.161219,0.000709
23575.750000,2,1.169556,1.171280,1.170218,0.000553
23576.000000,2,1.190518,1.203225,1.194867,0.004447
23576.250000,2,1.181401,1.182569,1.182174,0.000357
23576.500000,2,1.183933,1.185118,1.184498,0.000388
23576.750000,2,1.188066,1.189216,1.188530,0.000320
23577.000000,2,1.194296,1.195742,1.195041,0.000513
23577.250000,2,1.202428,1.204226,1.203217,0.000654
23577.500000,2,1.210257,1.212024,1.211089,0.000584
23577.750000,2,1.217011,1.218177,1.217568,0.000392
23578.000000,2,1.220228,1.221129,1.220691,0.000292
23578.250000,2,1.222706,1.223909,1.223484,0.000442
23578.500000,2,1.225734,1.227030,1.226296,0.000422
23578.750000,2,1.230916,1.232141,1.231654,0.000394
23579.000000,2,1.236167,1.237835,1.237118,0.000583
23579.250000,2,1.241461,1.243317,1.242388,0.000662
23579.500000,2,1.244452,1.246112,1.245423,0.000607
23579.750000,2,1.247670,1.249280,1.248256,0.000523
23580.000000,2,1.250210,1.251537,1.251053,0.000421
23580.250000,2,1.255708,1.257351,1.256501,0.000485
23580.500000,2,1.263891,1.266140,1.265146,0.000755
23580.750000,2,1.274408,1.277197,1.275798,0.000869
23581.000000,2,1.285110,1.287115,1.286161,0.000756
23581.250000,2,1.295203,1.296914,1.296267,0.000544
23581.500000,2,1.302952,1.305733,1.304084,0.000907
23581.750000,2,1.310581,1.312547,1.311567,0.000662
23582.000000,2,1.316778,1.317932,1.317283,0.000370
23582.250000,2,1.322484,1.323739,1.323143,0.000439
23582.500000,2,1.326001,1.327758,1.326903,0.000597
23582.750000,2,1.329408,1.330617,1.330069,0.000450
23583.000000,2,1.332505,1.333605,1.332958,0.000408
23583.250000,2,1.337496,1.338681,1.337806,0.000392
23583.500000,2,1.342876,1.344927,1.343606,0.000633
23583.750000,2,1.349499,1.351160,1.350240,0.000587
23584.000000,2,1.355020,1.356436,1.355749,0.000491
23584.250000,2,1.358777,1.359889,1.359550,0.000435
23584.500000,2,1.360290,1.361402,1.360816,0.000395
23584.750000,2,1.359932,1.361901,1.360786,0.000609
23585.000000,2,1.359059,1.360227,1.359702,0.000395
23585.250000,2,1.357851,1.358918,1.358283,0.000369
23585.500000,2,1.354910,1.355865,1.355342,0.000319
23585.750000,2,1.350450,1.351253,1.350847,0.000254
23586.000000,2,1.339972,1.342464,1.341378,0.000832
23586.250000,2,1.326409,1.329415,1.327829,0.001041
23586.500000,2,1.306193,1.309305,1.307815,0.001103
23586.750000,2,1.281569,1.286633,1.283664,0.001709
23587.000000,2,1.251168,1.256448,1.253023,0.001773
23587.250000,2,1.214459,1.220095,1.217011,0.001862
23587.500000,2,1.172251,1.178357,1.174467,0.002224
23587.750000,2,1.124629,1.132230,1.127940,0.002581
23588.000000,2,1.072842,1.080770,1.076165,0.002536
23588.250000,2,1.016842,1.025672,1.021189,0.002760
23588.500000,2,0.957361,0.966454,0.961690,0.003101
23588.750000,2,0.895367,0.905253,0.900007,0.003233
23589.000000,2,0.830665,0.840702,0.834811,0.003343
23589.250000,2,0.764292,0.773937,0.768499,0.003305
23589.500000,2,0.696126,0.705703,0.700482,0.003104
23589.750000,2,0.629678,0.639248,0.633874,0.003154
23590.000000,2,0.564738,0.574145,0.569158,0.003059
23590.250000,2,0.505172,0.513410,0.508694,0.002686
23590.500000,2,0.449465,0.457010,0.453010,0.002524
23590.750000,2,0.401386,0.407820,0.404463,0.002156
23591.000000,2,0.360831,0.366156,0.363110,0.001833
23591.250000,2,0.329243,0.333069,0.330786,0.001280
23591.500000,2,0.305519,0.308386,0.306893,0.000992
23591.750000,2,0.292333,0.293468,0.292723,0.000403
23592.000000,3,0.315538,0.316275,0.315981,0.000247
23592.250000,3,0.318134,0.319869,0.319069,0.000527
23592.500000,3,0.327858,0.329983,0.329009,0.000748
23592.750000,3,0.343858,0.346768,0.345296,0.000952
23593.000000,3,0.366072,0.370021,0.368203,0.001349
23593.250000,3,0.394271,0.399001,0.396688,0.001544
23593.500000,3,0.427581,0.433633,0.430799,0.002036
23593.750000,3,0.466476,0.472571,0.469655,0.002033
23594.000000,3,0.509187,0.516662,0.512851,0.002394
23594.250000,3,0.556278,0.563771,0.560259,0.002484
23594.500000,3,0.606688,0.614931,0.610946,0.002575
23594.750000,3,0.659268,0.667379,0.663630,0.002548
23595.000000,3,0.712191,0.719922,0.716078,0.002459
23595.250000,3,0.762212,0.769947,0.766461,0.002538
23595.500000,3,0.810445,0.817255,0.814351,0.002240
23595.750000,3,0.856493,0.862950,0.859575,0.002071
23596.000000,3,0.898176,0.904439,0.901534,0.002110
23596.250000,3,0.936602,0.942699,0.939481,0.001835
23596.500000,3,0.970623,0.974891,0.972448,0.001343
23596.750000,3,0.997806,1.002092,0.999865,0.001334
23597.000000,3,1.019536,1.022607,1.021254,0.000941
23597.250000,3,1.037026,1.039593,1.038450,0.000829
23597.500000,3,1.050323,1.052275,1.051361,0.000700
23597.750000,3,1.060634,1.062271,1.061403,0.000710
23598.000000,3,1.066270,1.066947,1.066588,0.000199
23598.250000,3,1.065888,1.067475,1.066662,0.000563
23598.500000,3,1.061436,1.062820,1.062312,0.000445
23598.750000,3,1.054904,1.056836,1.055805,0.000701
23599.000000,3,1.048974,1.051124,1.050259,0.000726
23599.250000,3,1.047644,1.048585,1.048135,0.000273
23599.500000,3,1.049189,1.050702,1.050209,0.000534
23599.750000,3,1.053859,1.055098,1.054511,0.000480
23600.000000,3,1.059554,1.061859,1.060735,0.000851
23600.250000,3,1.058727,1.060106,1.059428,0.000444
23600.500000,3,1.057294,1.058662,1.057941,0.000398
23600.750000,3,1.054315,1.055844,1.054980,0.000487
23601.000000,3,1.050314,1.051742,1.051304,0.000439
23601.250000,3,1.046766,1.048396,1.047343,0.000547
23601.500000,3,1.042896,1.044759,1.043595,0.000569
23601.750000,3,1.038241,1.039215,1.038829,0.000362
23602.000000,3,1.035199,1.036537,1.035773,0.000461
23602.250000,3,1.034416,1.035772,1.035031,0.000482
23602.500000,3,1.037345,1.038481,1.037964,0.000337
23602.750000,3,1.043024,1.044643,1.043782,0.000483
23603.000000,3,1.049085,1.050524,1.049847,0.000477
23603.250000,3,1.053582,1.054570,1.054017,0.000324
23603.500000,3,1.055050,1.055637,1.055286,0.000182
23603.750000,3,1.054066,1.055372,1.054759,0.000488
23604.000000,3,1.055538,1.056985,1.056241,0.000454
23604.250000,3,1.060283,1.061197,1.060816,0.000289
23604.500000,3,1.069133,1.070466,1.069849,0.000493
23604.750000,3,1.081030,1.082947,1.082012,0.000626
23605.000000,3,1.093047,1.094831,1.093992,0.000568
23605.250000,3,1.103286,1.105125,1.104548,0.000587
23605.500000,3,1.111842,1.112921,1.112586,0.000325
23605.750000,3,1.117651,1.118870,1.118359,0.000415
23606.000000,3,1.123447,1.124601,1.123884,0.000362
23606.250000,3,1.128439,1.129655,1.129100,0.000396
23606.500000,3,1.133514,1.134966,1.134079,0.000435
23606.750000,3,1.138078,1.138933,1.138569,0.000293
23607.000000,3,1.141668,1.142944,1.142073,0.000394
23607.250000,3,1.144569,1.145862,1.145078,0.000413
23607.500000,3,1.147189,1.148597,1.147868,0.000391
23607.750000,3,1.150323,1.151736,1.151035,0.000497
23608.000000,3,1.154196,1.154879,1.154369,0.000216
23608.250000,3,1.157608,1.158832,1.158091,0.000481
23608.500000,3,1.162636,1.163735,1.162948,0.000345
23608.750000,3,1.167495,1.169384,1.168625,0.000674
23609.000000,3,1.174030,1.175106,1.174505,0.000443
23609.250000,3,1.179964,1.181689,1.180576,0.000497
23609.500000,3,1.184345,1.185104,1.184751,0.000268
23609.750000,3,1.186610,1.187746,1.187237,0.000342
23610.000000,3,1.188938,1.190171,1.189615,0.000402
23610.250000,3,1.192091,1.193339,1.192802,0.000369
23610.500000,3,1.195360,1.197023,1.196345,0.000542
23610.750000,3,1.199523,1.201297,1.200533,0.000503
23611.000000,3,1.203615,1.204661,1.204159,0.000304
23611.250000,3,1.205190,1.206674,1.206129,0.000471
23611.500000,3,1.205935,1.206825,1.206270,0.000345
23611.750000,3,1.206061,1.207205,1.206737,0.000437
23612.000000,3,1.207698,1.209581,1.208797,0.000602
23612.250000,3,1.210098,1.211722,1.210898,0.000607
23612.500000,3,1.212020,1.212897,1.212497,0.000263
23612.750000,3,1.210486,1.211640,1.211055,0.000457
23613.000000,3,1.204622,1.207085,1.205905,0.000705
23613.250000,3,1.197873,1.200122,1.198921,0.000764
23613.500000,3,1.193232,1.194901,1.193879,0.000578
23613.750000,3,1.192281,1.194188,1.193241,0.000610
23614.000000,3,1.197725,1.199263,1.198371,0.000577
23614.250000,3,1.206556,1.208654,1.207897,0.000619
23614.500000,3,1.217145,1.219237,1.218424,0.000723
23614.750000,3,1.225932,1.227494,1.226793,0.000559
23615.000000,3,1.231229,1.233209,1.232574,0.000595
23615.250000,3,1.235878,1.238485,1.236748,0.000837
23615.500000,3,1.239999,1.241478,1.240677,0.000520
23615.750000,3,1.244745,1.246766,1.245923,0.000696
23616.000000,3,1.250798,1.252533,1.251731,0.000570
23616.250000,3,1.256042,1.257566,1.256813,0.000624
23616.500000,3,1.260218,1.261449,1.260814,0.000444
23616.750000,3,1.262352,1.263577,1.262977,0.000434
23617.000000,3,1.264419,1.265124,1.264679,0.000283
23617.250000,3,1.265113,1.266740,1.265773,0.000469
23617.500000,3,1.264953,1.267091,1.266373,0.000687
23617.750000,3,1.264004,1.265196,1.264744,0.000399
23618.000000,3,1.259365,1.260676,1.259961,0.000444
23618.250000,3,1.249390,1.250908,1.250270,0.000556
23618.500000,3,1.235283,1.237653,1.236846,0.000729
23618.750000,3,1.219098,1.221230,1.219956,0.000743
23619.000000,3,1.197593,1.200612,1.199215,0.001009
23619.250000,3,1.172386,1.177057,1.174604,0.001597
23619.500000,3,1.144209,1.147529,1.145555,0.001243
23619.750000,3,1.106899,1.113336,1.109665,0.002212
23620.000000,3,1.065638,1.072439,1.068276,0.002307
23620.250000,3,1.016916,1.024031,1.020236,0.002282
23620.500000,3,0.963031,0.970671,0.966517,0.002638
23620.750000,3,0.904815,0.912793,0.907999,0.002733
23621.000000,3,0.840809,0.850709,0.845543,0.003176
23621.250000,3,0.775971,0.786517,0.780729,0.003412
23621.500000,3,0.710553,0.720233,0.715081,0.003216
23621.750000,3,0.645975,0.655120,0.650092,0.003028
23622.000000,3,0.584011,0.592263,0.587649,0.002725
23622.250000,3,0.525407,0.533252,0.529026,0.002611
23622.500000,3,0.472813,0.479801,0.475902,0.002335
23622.750000,3,0.426120,0.432745,0.429006,0.002203
23623.000000,3,0.387657,0.392502,0.389929,0.001614
23623.250000,3,0.357453,0.361191,0.358840,0.001328
23623.500000,3,0.335237,0.337828,0.336374,0.000848
23623.750000,3,0.322334,0.323194,0.322705,0.000328
23624.000000,4,0.307834,0.308513,0.308148,0.000201
23624.250000,4,0.311340,0.312466,0.312043,0.000445
23624.500000,4,0.321976,0.324538,0.323438,0.000852
23624.750000,4,0.340931,0.344392,0.342928,0.001157
23625.000000,4,0.366942,0.371938,0.369813,0.001633
23625.250000,4,0.401078,0.407138,0.404210,0.001957
23625.500000,4,0.441640,0.448854,0.445431,0.002311
23625.750000,4,0.488999,0.497428,0.493507,0.002697
23626.000000,4,0.541931,0.550171,0.546406,0.002679
23626.250000,4,0.598570,0.607622,0.603466,0.002926
23626.500000,4,0.658056,0.666878,0.662801,0.002830
23626.750000,4,0.717238,0.727155,0.722829,0.003039
23627.000000,4,0.777056,0.786168,0.781831,0.002781
23627.250000,4,0.834720,0.843090,0.839116,0.002573
23627.500000,4,0.889149,0.896987,0.893025,0.002410
23627.750000,4,0.940234,0.948795,0.944126,0.002563
23628.000000,4,0.988617,0.995499,0.991698,0.002169
23628.250000,4,1.031556,1.037758,1.034613,0.001853
23628.500000,4,1.069690,1.075522,1.072192,0.001813
23628.750000,4,1.101501,1.107112,1.104266,0.001684
23629.000000,4,1.128552,1.133449,1.130839,0.001365
23629.250000,4,1.151408,1.154373,1.152888,0.001040
23629.500000,4,1.169749,1.171984,1.170796,0.000785
23629.750000,4,1.185453,1.187704,1.186065,0.000786
23630.000000,4,1.198312,1.200212,1.199008,0.000564
23630.250000,4,1.208820,1.210689,1.209459,0.000671
23630.500000,4,1.216287,1.217681,1.217100,0.000426
23630.750000,4,1.221875,1.223767,1.222423,0.000587
23631.000000,4,1.224426,1.226879,1.225176,0.000779
23631.250000,4,1.224396,1.225988,1.225381,0.000576
23631.500000,4,1.221410,1.223384,1.222422,0.000697
23631.750000,4,1.216667,1.218656,1.217660,0.000672
23632.000000,4,1.210873,1.211750,1.211280,0.000288
23632.250000,4,1.204283,1.206447,1.205602,0.000808
23632.500000,4,1.201719,1.203594,1.202464,0.000606
23632.750000,4,1.200988,1.202370,1.201645,0.000465
23633.000000,4,1.201376,1.202816,1.202344,0.000452
23633.250000,4,1.201787,1.203704,1.203035,0.000642
23633.500000,4,1.202057,1.203184,1.202617,0.000384
23633.750000,4,1.200368,1.201793,1.200978,0.000446
23634.000000,4,1.197552,1.198867,1.198311,0.000425
23634.250000,4,1.195415,1.197732,1.196628,0.000734
23634.500000,4,1.195092,1.196148,1.195756,0.000318
23634.750000,4,1.195078,1.196445,1.195753,0.000402
23635.000000,4,1.192512,1.194356,1.193542,0.000524
23635.250000,4,1.189112,1.190439,1.189605,0.000482
23635.500000,4,1.183942,1.185948,1.184696,0.000631
23635.750000,4,1.179080,1.180911,1.180241,0.000584
23636.000000,4,1.176475,1.178307,1.177356,0.000676
23636.250000,4,1.175302,1.177390,1.175927,0.000636
23636.500000,4,1.173255,1.174541,1.174037,0.000394
23636.750000,4,1.170469,1.171943,1.171063,0.000506
23637.000000,4,1.165090,1.166843,1.165865,0.000618
23637.250000,4,1.157706,1.160542,1.159193,0.000848
23637.500000,4,1.153096,1.154547,1.153703,0.000470
23637.750000,4,1.148798,1.149626,1.149156,0.000271
23638.000000,4,1.143155,1.145340,1.144113,0.000644
23638.250000,4,1.136814,1.138928,1.138197,0.000778
23638.500000,4,1.129618,1.131405,1.130367,0.000633
23638.750000,4,1.121881,1.124074,1.123013,0.000826
23639.000000,4,1.116300,1.117599,1.116826,0.000419
23639.250000,4,1.114867,1.115825,1.115268,0.000312
23639.500000,4,1.117033,1.117965,1.117467,0.000293
23639.750000,4,1.121979,1.123563,1.122647,0.000440
23640.000000,4,1.133549,1.139840,1.135916,0.002367
23640.250000,4,1.129409,1.129989,1.129749,0.000177
23640.500000,4,1.129767,1.130177,1.129989,0.000135
23640.750000,4,1.129321,1.130807,1.129829,0.000516
23641.000000,4,1.128742,1.129837,1.129054,0.000343
23641.250000,4,1.127366,1.128736,1.128135,0.000407
23641.500000,4,1.124305,1.125494,1.124947,0.000430
23641.750000,4,1.119370,1.121440,1.120266,0.000651
23642.000000,4,1.113816,1.115645,1.114385,0.000573
23642.250000,4,1.108975,1.111232,1.110192,0.000619
23642.500000,4,1.109834,1.110778,1.110169,0.000346
23642.750000,4,1.112423,1.113581,1.112997,0.000348
23643.000000,4,1.116371,1.117430,1.116849,0.000389
23643.250000,4,1.118763,1.119936,1.119260,0.000336
23643.500000,4,1.117331,1.118257,1.117822,0.000317
23643.750000,4,1.112546,1.114209,1.113480,0.000519
23644.000000,4,1.108883,1.110163,1.109611,0.000401
23644.250000,4,1.108821,1.110529,1.109629,0.000480
23644.500000,4,1.112570,1.114462,1.113648,0.000643
23644.750000,4,1.119708,1.121764,1.120498,0.000658
23645.000000,4,1.126617,1.127977,1.127340,0.000426
23645.250000,4,1.131236,1.132729,1.132066,0.000527
23645.500000,4,1.134458,1.135358,1.134859,0.000297
23645.750000,4,1.135476,1.136367,1.135864,0.000275
23646.000000,4,1.136021,1.136780,1.136398,0.000283
23646.250000,4,1.136064,1.137203,1.136677,0.000394
23646.500000,4,1.135786,1.137353,1.136628,0.000478
23646.750000,4,1.133719,1.135149,1.134684,0.000457
23647.000000,4,1.130817,1.132153,1.131689,0.000385
23647.250000,4,1.128846,1.130348,1.129421,0.000471
23647.500000,4,1.127844,1.129279,1.128594,0.000475
23647.750000,4,1.130617,1.132559,1.131507,0.000601
23648.000000,4,1.135096,1.137014,1.135990,0.000704
23648.250000,4,1.140082,1.142227,1.140833,0.000716
23648.500000,4,1.143290,1.145213,1.144353,0.000619
23648.750000,4,1.145467,1.147230,1.146025,0.000585
23649.000000,4,1.145627,1.147336,1.146313,0.000659
23649.250000,4,1.144846,1.146261,1.145467,0.000484
23649.500000,4,1.141787,1.143267,1.142737,0.000447
23649.750000,4,1.137642,1.139231,1.138334,0.000500
23650.000000,4,1.129387,1.131645,1.131006,0.000778
23650.250000,4,1.119460,1.121390,1.120600,0.000725
23650.500000,4,1.105881,1.108392,1.107335,0.000850
23650.750000,4,1.088740,1.091779,1.090746,0.000935
23651.000000,4,1.067717,1.071566,1.070054,0.001195
23651.250000,4,1.042120,1.046210,1.044591,0.001297
23651.500000,4,1.010910,1.016335,1.013643,0.001495
23651.750000,4,0.973572,0.979628,0.976996,0.001863
23652.000000,4,0.933130,0.938833,0.936338,0.001808
23652.250000,4,0.887969,0.894700,0.891719,0.002197
23652.500000,4,0.839071,0.847597,0.843752,0.002627
