# freq,if,real_min,real_max,real_ave,real_rms
23728.000000,1,0.232825,0.233723,0.233206,0.000294
23728.250000,1,0.235183,0.236682,0.236193,0.000456
23728.500000,1,0.243742,0.245631,0.244894,0.000587
23728.750000,1,0.258095,0.260251,0.259406,0.000663
23729.000000,1,0.277376,0.280472,0.279463,0.000942
23729.250000,1,0.302195,0.306692,0.305270,0.001325
23729.500000,1,0.332687,0.337971,0.336540,0.001609
23729.750000,1,0.368569,0.374442,0.372625,0.001789
23730.000000,1,0.408904,0.415197,0.413274,0.001911
23730.250000,1,0.453566,0.460125,0.458191,0.001979
23730.500000,1,0.500748,0.507856,0.505559,0.002146
23730.750000,1,0.549794,0.556777,0.554651,0.002084
23731.000000,1,0.598360,0.606432,0.603990,0.002380
23731.250000,1,0.648117,0.655903,0.653258,0.002300
23731.500000,1,0.695672,0.703591,0.701275,0.002404
23731.750000,1,0.741858,0.749616,0.747354,0.002228
23732.000000,1,0.785146,0.792978,0.790703,0.002267
23732.250000,1,0.824615,0.832087,0.830109,0.002200
23732.500000,1,0.861023,0.867968,0.865667,0.001894
23732.750000,1,0.893359,0.898979,0.897352,0.001585
23733.000000,1,0.921616,0.927748,0.926060,0.001754
23733.250000,1,0.948395,0.954051,0.951895,0.001603
23733.500000,1,0.972345,0.976756,0.975383,0.001317
23733.750000,1,0.993480,0.997639,0.996438,0.001168
23734.000000,1,1.012312,1.016280,1.014889,0.001100
23734.250000,1,1.028931,1.032697,1.031560,0.001073
23734.500000,1,1.042997,1.047982,1.046610,0.001453
23734.750000,1,1.059272,1.063101,1.061834,0.001122
23735.000000,1,1.073439,1.077909,1.076237,0.001173
23735.250000,1,1.088781,1.092076,1.090523,0.001005
23735.500000,1,1.102465,1.104779,1.103858,0.000831
23735.750000,1,1.113265,1.117893,1.116275,0.001196
23736.000000,1,1.128019,1.130577,1.129533,0.000804
23736.250000,1,1.139704,1.143596,1.142331,0.001055
23736.500000,1,1.152715,1.157064,1.155258,0.001221
23736.750000,1,1.167767,1.170081,1.168590,0.000715
23737.000000,1,1.179337,1.182459,1.181337,0.000876
23737.250000,1,1.192937,1.194947,1.193865,0.000729
23737.500000,1,1.203587,1.206155,1.205330,0.000856
23737.750000,1,1.216773,1.218972,1.217988,0.000695
23738.000000,1,1.229567,1.231880,1.230624,0.000792
23738.250000,1,1.242472,1.244637,1.243735,0.000694
23738.500000,1,1.257012,1.259875,1.258434,0.000805
23738.750000,1,1.266132,1.269351,1.267700,0.001001
23739.000000,1,1.277026,1.278342,1.277631,0.000439
23739.250000,1,1.285670,1.287723,1.286717,0.000679
23739.500000,1,1.294213,1.296418,1.295145,0.000733
23739.750000,1,1.300182,1.302597,1.302042,0.000703
23740.000000,1,1.307463,1.309776,1.308252,0.000676
23740.250000,1,1.311634,1.313639,1.312351,0.000596
23740.500000,1,1.314268,1.316414,1.315240,0.000720
23740.750000,1,1.317584,1.318797,1.318212,0.000414
23741.000000,1,1.321115,1.322063,1.321622,0.000332
23741.250000,1,1.324469,1.326274,1.325026,0.000531
23741.500000,1,1.327203,1.329701,1.328389,0.000737
23741.750000,1,1.329172,1.331074,1.330024,0.000585
23742.000000,1,1.328919,1.331951,1.330217,0.000870
23742.250000,1,1.326722,1.329154,1.328020,0.000713
23742.500000,1,1.324756,1.326404,1.325685,0.000465
23742.750000,1,1.323496,1.326986,1.325008,0.000952
23743.000000,1,1.322273,1.324503,1.323656,0.000672
23743.250000,1,1.320904,1.322365,1.321526,0.000483
23743.500000,1,1.317202,1.319387,1.318769,0.000667
23743.750000,1,1.312266,1.314329,1.313137,0.000649
23744.000000,1,1.306124,1.310265,1.307344,0.001120
23744.250000,1,1.300095,1.301840,1.301076,0.000518
23744.500000,1,1.295627,1.297910,1.296669,0.000675
23744.750000,1,1.291904,1.294098,1.292957,0.000758
23745.000000,1,1.289045,1.290899,1.289629,0.000602
23745.250000,1,1.283440,1.286157,1.284496,0.000824
23745.500000,1,1.275962,1.280401,1.277557,0.001242
23745.750000,1,1.268143,1.271959,1.269373,0.001001
23746.000000,1,1.262118,1.264359,1.262943,0.000695
23746.250000,1,1.257677,1.259768,1.258280,0.000619
23746.500000,1,1.254536,1.256100,1.255368,0.000520
23746.750000,1,1.251830,1.252959,1.252416,0.000358
23747.000000,1,1.246867,1.250506,1.248310,0.000919
23747.250000,1,1.242173,1.245338,1.243145,0.000847
23747.500000,1,1.236393,1.239227,1.237213,0.000910
23747.750000,1,1.230930,1.233299,1.232084,0.000618
23748.000000,1,1.227888,1.230026,1.229098,0.000589
23748.250000,1,1.225779,1.227756,1.226558,0.000550
23748.500000,1,1.222482,1.224327,1.223171,0.000532
23748.750000,1,1.217822,1.220135,1.219121,0.000745
23749.000000,1,1.213013,1.214460,1.213515,0.000450
23749.250000,1,1.207614,1.210883,1.208379,0.000925
23749.500000,1,1.203335,1.204781,1.203813,0.000502
23749.750000,1,1.200950,1.203404,1.201436,0.000736
23750.000000,1,1.197905,1.199594,1.198879,0.000612
23750.250000,1,1.194155,1.196552,1.195222,0.000787
23750.500000,1,1.190138,1.191766,1.190765,0.000601
23750.750000,1,1.183049,1.186400,1.185119,0.000866
23751.000000,1,1.178924,1.181515,1.179837,0.000877
23751.250000,1,1.173931,1.176094,1.175095,0.000568
23751.500000,1,1.168662,1.172973,1.170531,0.001109
23751.750000,1,1.164427,1.166209,1.165345,0.000503
23752.000000,1,1.158174,1.160589,1.158718,0.000708
23752.250000,1,1.149575,1.152551,1.151163,0.000899
23752.500000,1,1.141947,1.143929,1.142910,0.000636
23752.750000,1,1.134875,1.136451,1.135558,0.000462
23753.000000,1,1.128879,1.131311,1.130044,0.000641
23753.250000,1,1.123190,1.125587,1.124173,0.000689
23753.500000,1,1.115752,1.119730,1.117012,0.001106
23753.750000,1,1.104669,1.108400,1.106115,0.001028
23754.000000,1,1.091685,1.093879,1.092469,0.000708
23754.250000,1,1.074388,1.076816,1.075427,0.000706
23754.500000,1,1.054443,1.058715,1.056252,0.001322
23754.750000,1,1.033047,1.036998,1.034447,0.001284
23755.000000,1,1.006619,1.011567,1.008563,0.001478
23755.250000,1,0.976301,0.979474,0.977536,0.001059
23755.500000,1,0.939710,0.946287,0.942131,0.001975
23755.750000,1,0.899432,0.905181,0.901660,0.001752
23756.000000,1,0.856493,0.862020,0.858215,0.001669
23756.250000,1,0.809890,0.815305,0.811765,0.001685
23756.500000,1,0.760249,0.766016,0.762346,0.001782
23756.750000,1,0.707722,0.714579,0.709944,0.002093
23757.000000,1,0.652397,0.660641,0.655044,0.002551
23757.250000,1,0.596986,0.603889,0.599201,0.002138
23757.500000,1,0.541487,0.547951,0.543717,0.002050
23757.750000,1,0.488354,0.494628,0.490557,0.001970
23758.000000,1,0.437839,0.443984,0.440166,0.001834
23758.250000,1,0.392447,0.397602,0.394098,0.001560
23758.500000,1,0.351280,0.355475,0.352715,0.001311
23758.750000,1,0.315475,0.318693,0.316678,0.001100
23759.000000,1,0.285536,0.288907,0.286826,0.001010
23759.250000,1,0.262678,0.265521,0.263736,0.000861
23759.500000,1,0.246639,0.247541,0.247089,0.000332
23759.750000,1,0.236142,0.237552,0.237043,0.000374
23760.000000,2,0.278954,0.280192,0.279621,0.000372
23760.250000,2,0.281902,0.282782,0.282330,0.000318
23760.500000,2,0.289810,0.291280,0.290613,0.000398
23760.750000,2,0.303600,0.305207,0.304448,0.000517
23761.000000,2,0.321748,0.324567,0.323398,0.000812
23761.250000,2,0.345846,0.349303,0.348170,0.001068
23761.500000,2,0.375029,0.379460,0.377861,0.001254
23761.750000,2,0.409577,0.414288,0.412404,0.001329
23762.000000,2,0.447796,0.452695,0.450878,0.001581
23762.250000,2,0.488420,0.494545,0.492549,0.001816
23762.500000,2,0.533495,0.539224,0.537381,0.001732
23762.750000,2,0.579853,0.586317,0.584422,0.001976
23763.000000,2,0.629029,0.635058,0.633050,0.001737
23763.250000,2,0.677713,0.684339,0.682118,0.001944
23763.500000,2,0.723493,0.730691,0.728634,0.002128
23763.750000,2,0.767737,0.774465,0.772466,0.001985
23764.000000,2,0.809937,0.814724,0.813278,0.001529
23764.250000,2,0.846034,0.852130,0.850104,0.001762
23764.500000,2,0.881350,0.885561,0.883880,0.001222
23764.750000,2,0.911026,0.915419,0.913893,0.001371
23765.000000,2,0.936491,0.940504,0.939235,0.001239
23765.250000,2,0.958205,0.961273,0.960086,0.000939
23765.500000,2,0.974121,0.977776,0.976499,0.001110
23765.750000,2,0.987900,0.991413,0.990195,0.000969
23766.000000,2,1.002174,1.004327,1.002994,0.000681
23766.250000,2,1.012820,1.015216,1.014653,0.000688
23766.500000,2,1.023306,1.026432,1.025324,0.000929
23766.750000,2,1.033175,1.035641,1.034511,0.000730
23767.000000,2,1.040076,1.042949,1.041933,0.000808
23767.250000,2,1.047127,1.049917,1.048823,0.000703
23767.500000,2,1.054028,1.055737,1.055216,0.000546
23767.750000,2,1.062423,1.064615,1.063648,0.000775
23768.000000,2,1.071465,1.074473,1.073334,0.000877
23768.250000,2,1.082150,1.085271,1.083646,0.000889
23768.500000,2,1.092836,1.094239,1.093572,0.000498
23768.750000,2,1.101168,1.103427,1.102411,0.000696
23769.000000,2,1.108650,1.111506,1.110597,0.000897
23769.250000,2,1.115919,1.120364,1.118478,0.001202
23769.500000,2,1.123697,1.127732,1.126895,0.001219
23769.750000,2,1.133436,1.137450,1.135661,0.001085
23770.000000,2,1.140128,1.144609,1.142855,0.001261
23770.250000,2,1.147985,1.151358,1.149993,0.000877
23770.500000,2,1.154687,1.157577,1.156515,0.000940
23770.750000,2,1.160204,1.164767,1.163098,0.001164
23771.000000,2,1.169754,1.173373,1.171630,0.000996
23771.250000,2,1.180226,1.181991,1.180993,0.000627
23771.500000,2,1.190092,1.192319,1.190959,0.000756
23771.750000,2,1.198375,1.201298,1.199936,0.000827
23772.000000,2,1.206820,1.212091,1.210181,0.001495
23772.250000,2,1.212396,1.215565,1.214586,0.000938
23772.500000,2,1.219158,1.222183,1.221076,0.000883
23772.750000,2,1.226199,1.229093,1.228140,0.001047
23773.000000,2,1.234135,1.237121,1.235318,0.000928
23773.250000,2,1.241276,1.244159,1.242901,0.000719
23773.500000,2,1.246145,1.249450,1.248113,0.000913
23773.750000,2,1.250308,1.253579,1.252584,0.000940
23774.000000,2,1.253594,1.257895,1.256502,0.001174
23774.250000,2,1.257637,1.260945,1.260045,0.000904
23774.500000,2,1.263304,1.265045,1.264057,0.000587
23774.750000,2,1.266189,1.268154,1.267321,0.000541
23775.000000,2,1.267845,1.270675,1.269911,0.000789
23775.250000,2,1.270796,1.272199,1.271602,0.000418
23775.500000,2,1.271891,1.274289,1.273060,0.000760
23775.750000,2,1.274373,1.276388,1.275034,0.000601
23776.000000,2,1.277375,1.279443,1.278264,0.000621
23776.250000,2,1.279399,1.281231,1.280505,0.000671
23776.500000,2,1.282726,1.283583,1.283150,0.000310
23776.750000,2,1.283031,1.285512,1.284692,0.000693
23777.000000,2,1.284068,1.286476,1.284987,0.000673
23777.250000,2,1.283861,1.286345,1.285170,0.000636
23777.500000,2,1.284047,1.286287,1.285230,0.000687
23777.750000,2,1.285099,1.286728,1.285753,0.000545
23778.000000,2,1.285081,1.287363,1.285867,0.000633
23778.250000,2,1.283626,1.284886,1.284139,0.000398
23778.500000,2,1.279698,1.282384,1.280657,0.000752
23778.750000,2,1.274258,1.277763,1.275359,0.001029
23779.000000,2,1.268744,1.270867,1.269745,0.000630
23779.250000,2,1.263015,1.264967,1.263938,0.000613
23779.500000,2,1.256316,1.259410,1.257328,0.000918
23779.750000,2,1.248607,1.250517,1.249480,0.000516
23780.000000,2,1.238650,1.240867,1.239818,0.000643
23780.250000,2,1.228044,1.230471,1.228920,0.000698
23780.500000,2,1.217485,1.220293,1.218632,0.000786
23780.750000,2,1.209258,1.211390,1.209910,0.000641
23781.000000,2,1.202007,1.204393,1.203322,0.000728
23781.250000,2,1.195801,1.198514,1.197105,0.000731
23781.500000,2,1.190194,1.193486,1.191044,0.000967
23781.750000,2,1.182324,1.184652,1.183431,0.000656
23782.000000,2,1.174663,1.177681,1.175980,0.000847
23782.250000,2,1.169272,1.171885,1.170091,0.000853
23782.500000,2,1.166065,1.168231,1.166971,0.000562
23782.750000,2,1.166515,1.168749,1.167355,0.000586
23783.000000,2,1.167312,1.168724,1.168139,0.000459
23783.250000,2,1.167611,1.170571,1.168730,0.000893
23783.500000,2,1.167080,1.169944,1.167961,0.000799
23783.750000,2,1.165235,1.167056,1.165892,0.000652
23784.000000,2,1.164547,1.167095,1.165339,0.000808
23784.250000,2,1.164265,1.166209,1.165299,0.000583
23784.500000,2,1.166080,1.168878,1.166933,0.000830
23784.750000,2,1.166954,1.170003,1.167880,0.001012
23785.000000,2,1.166061,1.169446,1.166947,0.000983
23785.250000,2,1.162686,1.166906,1.163635,0.001210
23785.500000,2,1.156926,1.160314,1.158311,0.000910
23785.750000,2,1.150795,1.153861,1.151756,0.000898
23786.000000,2,1.143355,1.147448,1.144792,0.001144
23786.250000,2,1.134461,1.138196,1.135760,0.001094
23786.500000,2,1.121287,1.125659,1.123172,0.001243
23786.750000,2,1.104217,1.110761,1.105866,0.001893
23787.000000,2,1.081603,1.087578,1.083642,0.001693
23787.250000,2,1.056038,1.060760,1.057492,0.001454
23787.500000,2,1.025723,1.032677,1.027940,0.001991
23787.750000,2,0.992653,0.998759,0.994397,0.001799
23788.000000,2,0.954340,0.961432,0.956390,0.002081
23788.250000,2,0.909073,0.916354,0.911625,0.002214
23788.500000,2,0.859645,0.868222,0.862046,0.002577
23788.750000,2,0.805447,0.811943,0.807974,0.002128
23789.000000,2,0.749792,0.757525,0.751981,0.002385
23789.250000,2,0.692131,0.700155,0.694819,0.002459
23789.500000,2,0.635008,0.641552,0.637471,0.002135
23789.750000,2,0.578243,0.586643,0.580845,0.002547
23790.000000,2,0.523053,0.530293,0.525482,0.002182
23790.250000,2,0.470417,0.477134,0.472813,0.002086
23790.500000,2,0.422435,0.429561,0.424691,0.002137
23790.750000,2,0.380546,0.385517,0.382250,0.001537
23791.000000,2,0.345308,0.349585,0.346812,0.001370
23791.250000,2,0.317375,0.320845,0.318547,0.001057
23791.500000,2,0.297317,0.299948,0.298200,0.000786
23791.750000,2,0.285263,0.286376,0.285711,0.000380
23792.000000,3,0.316013,0.316739,0.316425,0.000256
23792.250000,3,0.319637,0.321002,0.320310,0.000441
23792.500000,3,0.330681,0.332304,0.331540,0.000561
23792.750000,3,0.348325,0.351213,0.350123,0.000999
23793.000000,3,0.373936,0.377022,0.376000,0.001043
23793.250000,3,0.405493,0.410013,0.408272,0.001351
23793.500000,3,0.443686,0.448263,0.446731,0.001559
23793.750000,3,0.486688,0.492642,0.490511,0.001904
23794.000000,3,0.536088,0.541160,0.539243,0.001644
23794.250000,3,0.587300,0.593200,0.591246,0.001846
23794.500000,3,0.641872,0.648552,0.646422,0.002094
23794.750000,3,0.697988,0.704750,0.702715,0.002164
23795.000000,3,0.755000,0.760739,0.758247,0.001916
23795.250000,3,0.807700,0.813120,0.811346,0.001795
23795.500000,3,0.858890,0.864421,0.862493,0.001839
23795.750000,3,0.907274,0.912439,0.910545,0.001420
23796.000000,3,0.953624,0.957869,0.956383,0.001312
23796.250000,3,0.995355,0.999666,0.997636,0.001361
23796.500000,3,1.031765,1.036046,1.034438,0.001358
23796.750000,3,1.064376,1.067423,1.066253,0.000941
23797.000000,3,1.090784,1.093904,1.092857,0.000869
23797.250000,3,1.114606,1.117043,1.115357,0.000784
23797.500000,3,1.132314,1.134936,1.133389,0.000703
23797.750000,3,1.147439,1.149147,1.148265,0.000609
23798.000000,3,1.158219,1.160194,1.158714,0.000582
23798.250000,3,1.165256,1.166623,1.165969,0.000437
23798.500000,3,1.168845,1.171305,1.169858,0.000673
23798.750000,3,1.170553,1.171831,1.171150,0.000393
23799.000000,3,1.171128,1.173984,1.172011,0.000922
23799.250000,3,1.169655,1.172502,1.171040,0.000816
23799.500000,3,1.167826,1.168928,1.168343,0.000359
23799.750000,3,1.163336,1.165278,1.164209,0.000571
23800.000000,3,1.158300,1.160698,1.159654,0.000766
23800.250000,3,1.149195,1.151471,1.150135,0.000762
23800.500000,3,1.141128,1.142979,1.142209,0.000601
23800.750000,3,1.133958,1.136203,1.135019,0.000634
23801.000000,3,1.127152,1.129142,1.127697,0.000595
23801.250000,3,1.119353,1.121476,1.120244,0.000605
23801.500000,3,1.110635,1.112928,1.112088,0.000813
23801.750000,3,1.101487,1.104714,1.102997,0.000991
23802.000000,3,1.091708,1.093708,1.092652,0.000682
23802.250000,3,1.082942,1.086568,1.084203,0.001063
23802.500000,3,1.074298,1.076551,1.075670,0.000687
23802.750000,3,1.067381,1.069069,1.068268,0.000573
23803.000000,3,1.059265,1.062925,1.060655,0.001118
23803.250000,3,1.051823,1.053458,1.052803,0.000561
23803.500000,3,1.044481,1.048409,1.045883,0.001010
23803.750000,3,1.038726,1.041459,1.039437,0.000768
23804.000000,3,1.034891,1.036189,1.035470,0.000392
23804.250000,3,1.031876,1.033691,1.032559,0.000535
23804.500000,3,1.029089,1.030651,1.029798,0.000472
23804.750000,3,1.026270,1.027440,1.026930,0.000416
23805.000000,3,1.022738,1.024119,1.023353,0.000416
23805.250000,3,1.019396,1.021206,1.020123,0.000525
23805.500000,3,1.017379,1.019046,1.018307,0.000578
23805.750000,3,1.017527,1.019209,1.018263,0.000443
23806.000000,3,1.018768,1.020486,1.019586,0.000504
23806.250000,3,1.020599,1.021529,1.021040,0.000316
23806.500000,3,1.021494,1.023356,1.022930,0.000568
23806.750000,3,1.024319,1.026028,1.025121,0.000473
23807.000000,3,1.026097,1.028450,1.027412,0.000645
23807.250000,3,1.030412,1.032036,1.031352,0.000464
23807.500000,3,1.035651,1.037156,1.036454,0.000515
23807.750000,3,1.040539,1.042123,1.041173,0.000502
23808.000000,3,1.045303,1.047495,1.046386,0.000615
23808.250000,3,1.048977,1.050683,1.049876,0.000429
23808.500000,3,1.052574,1.053724,1.053276,0.000339
23808.750000,3,1.056774,1.058673,1.057755,0.000522
23809.000000,3,1.060886,1.063814,1.062828,0.000808
23809.250000,3,1.068315,1.069281,1.068939,0.000322
23809.500000,3,1.074130,1.075555,1.074941,0.000496
23809.750000,3,1.080036,1.081429,1.080745,0.000374
23810.000000,3,1.085823,1.088047,1.086655,0.000654
23810.250000,3,1.093449,1.094765,1.094053,0.000379
23810.500000,3,1.102034,1.104501,1.102983,0.000754
23810.750000,3,1.112041,1.114740,1.113712,0.000786
23811.000000,3,1.123585,1.125543,1.124953,0.000558
23811.250000,3,1.134452,1.137028,1.136109,0.000777
23811.500000,3,1.143331,1.146432,1.145635,0.000850
23811.750000,3,1.153230,1.155178,1.154193,0.000503
23812.000000,3,1.161335,1.163017,1.162278,0.000547
23812.250000,3,1.168913,1.171330,1.170297,0.000733
23812.500000,3,1.177426,1.178958,1.178354,0.000498
23812.750000,3,1.183286,1.185163,1.184485,0.000492
23813.000000,3,1.188142,1.190022,1.189509,0.000543
23813.250000,3,1.192694,1.194140,1.193527,0.000496
23813.500000,3,1.197184,1.199939,1.198353,0.000819
23813.750000,3,1.201893,1.205500,1.204390,0.001019
23814.000000,3,1.212105,1.214955,1.213681,0.000962
23814.250000,3,1.220078,1.222905,1.221610,0.001002
23814.500000,3,1.227664,1.229446,1.228665,0.000570
23814.750000,3,1.232479,1.233844,1.233225,0.000377
23815.000000,3,1.235999,1.237085,1.236477,0.000297
23815.250000,3,1.240703,1.242114,1.241330,0.000504
23815.500000,3,1.247481,1.250192,1.248629,0.000805
23815.750000,3,1.256965,1.260231,1.258962,0.000923
23816.000000,3,1.269741,1.271879,1.270626,0.000607
23816.250000,3,1.278537,1.281728,1.280029,0.000933
23816.500000,3,1.285661,1.287037,1.286468,0.000483
23816.750000,3,1.288296,1.290015,1.289310,0.000588
23817.000000,3,1.290801,1.292916,1.292001,0.000633
23817.250000,3,1.292133,1.294638,1.293542,0.000811
23817.500000,3,1.292529,1.294894,1.293745,0.000839
23817.750000,3,1.289934,1.292036,1.290958,0.000608
23818.000000,3,1.282664,1.284744,1.283508,0.000539
23818.250000,3,1.269428,1.273340,1.270992,0.001102
23818.500000,3,1.253420,1.257362,1.255120,0.001161
23818.750000,3,1.236161,1.237864,1.236800,0.000521
23819.000000,3,1.214553,1.217341,1.216315,0.000834
23819.250000,3,1.189786,1.193551,1.191604,0.001145
23819.500000,3,1.158479,1.161505,1.159924,0.000966
23819.750000,3,1.118964,1.124052,1.120704,0.001524
23820.000000,3,1.072377,1.077709,1.074578,0.001521
23820.250000,3,1.020479,1.025541,1.022327,0.001754
23820.500000,3,0.963689,0.970704,0.966777,0.002101
23820.750000,3,0.905742,0.914300,0.909128,0.002380
23821.000000,3,0.845743,0.852200,0.847894,0.002035
23821.250000,3,0.781046,0.787501,0.783506,0.002073
23821.500000,3,0.715192,0.723137,0.717705,0.002543
23821.750000,3,0.649441,0.656906,0.651805,0.002335
23822.000000,3,0.586532,0.594603,0.588928,0.002508
23822.250000,3,0.527712,0.533834,0.529900,0.001979
23822.500000,3,0.474283,0.480292,0.476452,0.001854
23822.750000,3,0.427158,0.432788,0.429248,0.001696
23823.000000,3,0.388205,0.392690,0.389717,0.001381
23823.250000,3,0.357004,0.360654,0.358196,0.001074
23823.500000,3,0.334982,0.337221,0.335629,0.000653
23823.750000,3,0.321422,0.322774,0.322224,0.000412
23824.000000,4,0.294301,0.295042,0.294734,0.000246
23824.250000,4,0.297653,0.299081,0.298416,0.000352
23824.500000,4,0.306919,0.308760,0.307789,0.000478
23824.750000,4,0.322788,0.325639,0.324469,0.000785
23825.000000,4,0.344595,0.348440,0.347091,0.001100
23825.250000,4,0.373138,0.376946,0.375512,0.001104
23825.500000,4,0.406489,0.410942,0.409348,0.001400
23825.750000,4,0.445859,0.451072,0.449155,0.001551
23826.000000,4,0.489352,0.494350,0.492560,0.001666
23826.250000,4,0.536273,0.541380,0.539542,0.001596
23826.500000,4,0.584265,0.588855,0.587259,0.001504
23826.750000,4,0.632289,0.637366,0.635330,0.001661
23827.000000,4,0.678948,0.683832,0.682108,0.001584
23827.250000,4,0.724323,0.729491,0.727940,0.001585
23827.500000,4,0.767328,0.771271,0.769879,0.001283
23827.750000,4,0.806851,0.809647,0.808353,0.001040
23828.000000,4,0.839738,0.842217,0.840835,0.000934
23828.250000,4,0.867779,0.870781,0.869465,0.001068
23828.500000,4,0.893857,0.895726,0.894822,0.000643
23828.750000,4,0.918533,0.921716,0.920275,0.001042
23829.000000,4,0.942380,0.946682,0.944817,0.001288
23829.250000,4,0.966917,0.969411,0.968481,0.000821
23829.500000,4,0.986346,0.989655,0.988408,0.001029
23829.750000,4,1.003770,1.006333,1.005001,0.000827
23830.000000,4,1.015661,1.016701,1.016232,0.000401
23830.250000,4,1.024621,1.025804,1.025256,0.000425
23830.500000,4,1.032337,1.033996,1.033169,0.000596
23830.750000,4,1.040794,1.042301,1.041499,0.000532
23831.000000,4,1.046780,1.049089,1.048102,0.000789
23831.250000,4,1.052627,1.054551,1.053606,0.000579
23831.500000,4,1.055459,1.057338,1.056358,0.000605
23831.750000,4,1.058304,1.059279,1.058731,0.000394
23832.000000,4,1.059799,1.061399,1.060474,0.000553
23832.250000,4,1.064283,1.065850,1.064988,0.000610
23832.500000,4,1.068268,1.070078,1.069194,0.000466
23832.750000,4,1.073545,1.075027,1.074449,0.000428
23833.000000,4,1.076690,1.078741,1.077594,0.000628
23833.250000,4,1.079917,1.081924,1.080499,0.000563
23833.500000,4,1.082035,1.083822,1.082852,0.000509
23833.750000,4,1.086848,1.088117,1.087458,0.000443
23834.000000,4,1.092730,1.093471,1.093171,0.000268
23834.250000,4,1.100339,1.102167,1.101350,0.000528
23834.500000,4,1.106789,1.108653,1.107668,0.000580
23834.750000,4,1.113751,1.114739,1.114408,0.000306
23835.000000,4,1.119170,1.120496,1.119532,0.000399
23835.250000,4,1.125017,1.127126,1.126003,0.000623
23835.500000,4,1.132730,1.134197,1.133479,0.000544
23835.750000,4,1.142107,1.144433,1.143051,0.000735
23836.000000,4,1.152389,1.155057,1.153147,0.000876
23836.250000,4,1.161052,1.164140,1.162000,0.000860
23836.500000,4,1.167763,1.169616,1.168759,0.000677
23836.750000,4,1.173498,1.176125,1.174400,0.000748
23837.000000,4,1.178109,1.180111,1.179223,0.000674
23837.250000,4,1.184152,1.186209,1.185280,0.000660
23837.500000,4,1.189326,1.190575,1.189917,0.000393
23837.750000,4,1.193815,1.195221,1.194354,0.000469
23838.000000,4,1.195408,1.197192,1.196488,0.000452
23838.250000,4,1.198280,1.199740,1.198724,0.000487
23838.500000,4,1.199662,1.201546,1.200486,0.000498
23838.750000,4,1.203563,1.204963,1.204135,0.000467
23839.000000,4,1.207564,1.210196,1.208487,0.000805
23839.250000,4,1.213278,1.215897,1.214534,0.000801
23839.500000,4,1.219212,1.220419,1.219895,0.000408
23839.750000,4,1.224320,1.226541,1.225349,0.000677
23840.000000,4,1.242705,1.258212,1.254578,0.004523
23840.250000,4,1.233032,1.234145,1.233585,0.000379
23840.500000,4,1.234548,1.236938,1.236265,0.000708
23840.750000,4,1.238969,1.239704,1.239339,0.000252
23841.000000,4,1.239805,1.241013,1.240344,0.000369
23841.250000,4,1.240034,1.242063,1.240842,0.000600
23841.500000,4,1.239978,1.241540,1.240892,0.000470
23841.750000,4,1.242045,1.243857,1.242762,0.000525
23842.000000,4,1.244044,1.246400,1.245612,0.000727
23842.250000,4,1.248808,1.250721,1.250046,0.000591
23842.500000,4,1.252741,1.255268,1.253720,0.000638
23842.750000,4,1.254883,1.256739,1.255890,0.000543
23843.000000,4,1.255072,1.256823,1.256349,0.000498
23843.250000,4,1.257491,1.258581,1.258120,0.000372
23843.500000,4,1.258300,1.260848,1.259418,0.000739
23843.750000,4,1.262540,1.264483,1.263558,0.000537
23844.000000,4,1.266383,1.267981,1.267270,0.000560
23844.250000,4,1.269233,1.269950,1.269581,0.000241
23844.500000,4,1.267858,1.269493,1.268616,0.000529
23844.750000,4,1.265934,1.267288,1.266600,0.000372
23845.000000,4,1.261245,1.264501,1.263455,0.000961
23845.250000,4,1.261999,1.263624,1.262966,0.000499
23845.500000,4,1.261978,1.263798,1.262972,0.000606
23845.750000,4,1.261356,1.263428,1.262579,0.000679
23846.000000,4,1.259285,1.262198,1.260353,0.000756
23846.250000,4,1.255455,1.257792,1.256259,0.000727
23846.500000,4,1.250314,1.251960,1.251239,0.000486
23846.750000,4,1.246440,1.248811,1.247274,0.000676
23847.000000,4,1.243128,1.244782,1.244289,0.000508
23847.250000,4,1.241537,1.243178,1.242264,0.000444
23847.500000,4,1.238036,1.239198,1.238408,0.000363
23847.750000,4,1.232237,1.233767,1.232983,0.000529
23848.000000,4,1.224317,1.226451,1.225092,0.000739
23848.250000,4,1.217738,1.218972,1.218386,0.000452
23848.500000,4,1.211484,1.214104,1.212358,0.000757
23848.750000,4,1.207654,1.208676,1.208252,0.000316
23849.000000,4,1.202642,1.205312,1.203747,0.000825
23849.250000,4,1.196079,1.198300,1.197009,0.000666
23849.500000,4,1.185999,1.188645,1.186736,0.000792
23849.750000,4,1.172610,1.175442,1.173656,0.000956
23850.000000,4,1.157863,1.162682,1.159747,0.001278
23850.250000,4,1.144990,1.147431,1.146088,0.000708
23850.500000,4,1.129804,1.132638,1.131191,0.000788
23850.750000,4,1.112900,1.115558,1.114199,0.000931
23851.000000,4,1.088805,1.092991,1.090838,0.001373
23851.250000,4,1.059615,1.063786,1.061294,0.001330
23851.500000,4,1.023488,1.027883,1.025244,0.001448
23851.750000,4,0.983750,0.989277,0.985920,0.001789
23852.000000,4,0.940529,0.945820,0.942834,0.001563
23852.250000,4,0.894019,0.900788,0.896773,0.002070
23852.500000,4,0.843603,0.850037,0.845568,0.002113
