# freq,if,real_min,real_max,real_ave,real_rms
24228.000000,1,0.225009,0.225993,0.225414,0.000357
24228.250000,1,0.226306,0.226942,0.226608,0.000243
24228.500000,1,0.230486,0.231042,0.230690,0.000189
24228.750000,1,0.237504,0.238005,0.237788,0.000169
24229.000000,1,0.248001,0.248931,0.248428,0.000341
24229.250000,1,0.262355,0.263178,0.262845,0.000314
24229.500000,1,0.280669,0.282269,0.281416,0.000615
24229.750000,1,0.303160,0.305003,0.304076,0.000678
24230.000000,1,0.329767,0.332463,0.331073,0.000938
24230.250000,1,0.360895,0.363245,0.361865,0.000865
24230.500000,1,0.394861,0.398001,0.396436,0.001086
24230.750000,1,0.432486,0.435231,0.433710,0.000902
24231.000000,1,0.471286,0.474342,0.472904,0.001071
24231.250000,1,0.510876,0.514112,0.512729,0.001167
24231.500000,1,0.550745,0.553887,0.552592,0.001031
24231.750000,1,0.589958,0.592984,0.591812,0.001002
24232.000000,1,0.628676,0.631706,0.630471,0.001016
24232.250000,1,0.665076,0.668893,0.667503,0.001249
24232.500000,1,0.701183,0.703795,0.702648,0.000912
24232.750000,1,0.734097,0.736325,0.735363,0.000705
24233.000000,1,0.764087,0.766932,0.765322,0.000834
24233.250000,1,0.791464,0.794437,0.793276,0.000927
24233.500000,1,0.817937,0.820723,0.819600,0.000969
24233.750000,1,0.843829,0.846049,0.845103,0.000788
24234.000000,1,0.867619,0.870686,0.869422,0.000954
24234.250000,1,0.891271,0.893980,0.892435,0.000959
24234.500000,1,0.912558,0.914187,0.913465,0.000538
24234.750000,1,0.931735,0.934052,0.932741,0.000939
24235.000000,1,0.950610,0.953190,0.951925,0.000846
24235.250000,1,0.970040,0.971544,0.970727,0.000604
24235.500000,1,0.988880,0.990510,0.989813,0.000589
24235.750000,1,1.006872,1.008828,1.007795,0.000770
24236.000000,1,1.023802,1.025568,1.024640,0.000739
24236.250000,1,1.038077,1.039722,1.038975,0.000620
24236.500000,1,1.050839,1.052728,1.051849,0.000770
24236.750000,1,1.064041,1.065698,1.065164,0.000621
24237.000000,1,1.079825,1.081493,1.080658,0.000624
24237.250000,1,1.096280,1.097339,1.096853,0.000397
24237.500000,1,1.113468,1.115068,1.114391,0.000608
24237.750000,1,1.129753,1.130812,1.130279,0.000358
24238.000000,1,1.142843,1.144063,1.143660,0.000402
24238.250000,1,1.154229,1.154966,1.154575,0.000238
24238.500000,1,1.166857,1.167333,1.167060,0.000168
24238.750000,1,1.180400,1.181498,1.180869,0.000414
24239.000000,1,1.197765,1.199609,1.198620,0.000645
24239.250000,1,1.217526,1.220008,1.218407,0.000920
24239.500000,1,1.236802,1.239906,1.237840,0.001089
24239.750000,1,1.253647,1.255478,1.254293,0.000702
24240.000000,1,1.266426,1.268729,1.267363,0.000778
24240.250000,1,1.277130,1.279031,1.278364,0.000616
24240.500000,1,1.288409,1.290217,1.289280,0.000651
24240.750000,1,1.299480,1.302644,1.300850,0.001074
24241.000000,1,1.312088,1.315843,1.314030,0.001171
24241.250000,1,1.323513,1.326588,1.324960,0.001183
24241.500000,1,1.332481,1.335521,1.333678,0.001151
24241.750000,1,1.337001,1.339446,1.338286,0.000861
24242.000000,1,1.339749,1.342430,1.341048,0.000939
24242.250000,1,1.342014,1.345254,1.343005,0.001200
24242.500000,1,1.345287,1.347848,1.346385,0.001036
24242.750000,1,1.349325,1.351844,1.350283,0.001026
24243.000000,1,1.352548,1.355110,1.353895,0.000931
24243.250000,1,1.354646,1.357439,1.355673,0.001023
24243.500000,1,1.353460,1.356593,1.354899,0.001076
24243.750000,1,1.350950,1.354911,1.352887,0.001486
24244.000000,1,1.349435,1.351223,1.350255,0.000645
24244.250000,1,1.346620,1.349390,1.347948,0.001037
24244.500000,1,1.344730,1.346616,1.345545,0.000696
24244.750000,1,1.341704,1.344373,1.343168,0.000969
24245.000000,1,1.339458,1.342531,1.341005,0.001048
24245.250000,1,1.336978,1.338855,1.338138,0.000598
24245.500000,1,1.334197,1.336402,1.335348,0.000919
24245.750000,1,1.331389,1.334022,1.332568,0.000956
24246.000000,1,1.327672,1.330370,1.328947,0.000994
24246.250000,1,1.323323,1.325849,1.324717,0.000909
24246.500000,1,1.318708,1.320267,1.319662,0.000526
24246.750000,1,1.313551,1.315115,1.314403,0.000494
24247.000000,1,1.309545,1.310596,1.310082,0.000398
24247.250000,1,1.306069,1.308307,1.307355,0.000825
24247.500000,1,1.303916,1.306446,1.305408,0.000918
24247.750000,1,1.303798,1.305879,1.304452,0.000770
24248.000000,1,1.302256,1.304046,1.303240,0.000652
24248.250000,1,1.299073,1.300112,1.299537,0.000376
24248.500000,1,1.293349,1.295281,1.294177,0.000657
24248.750000,1,1.288361,1.290070,1.289000,0.000580
24249.000000,1,1.283873,1.285260,1.284557,0.000456
24249.250000,1,1.279968,1.282616,1.281077,0.000797
24249.500000,1,1.278105,1.279566,1.278582,0.000529
24249.750000,1,1.275245,1.276067,1.275629,0.000288
24250.000000,1,1.269872,1.271348,1.270767,0.000583
24250.250000,1,1.263680,1.264280,1.264039,0.000249
24250.500000,1,1.256907,1.257457,1.257223,0.000173
24250.750000,1,1.249710,1.251254,1.250672,0.000503
24251.000000,1,1.244211,1.246656,1.245637,0.000792
24251.250000,1,1.240525,1.242149,1.241491,0.000582
24251.500000,1,1.236529,1.238625,1.237513,0.000708
24251.750000,1,1.232781,1.233484,1.233245,0.000259
24252.000000,1,1.227214,1.228704,1.227909,0.000609
24252.250000,1,1.221913,1.222687,1.222273,0.000271
24252.500000,1,1.217459,1.218701,1.217891,0.000401
24252.750000,1,1.214540,1.216124,1.215239,0.000527
24253.000000,1,1.212576,1.214532,1.213323,0.000611
24253.250000,1,1.211710,1.213008,1.212394,0.000488
24253.500000,1,1.209436,1.210804,1.210199,0.000507
24253.750000,1,1.204407,1.205918,1.205242,0.000570
24254.000000,1,1.197647,1.198529,1.197991,0.000327
24254.250000,1,1.187842,1.189076,1.188343,0.000502
24254.500000,1,1.175575,1.177641,1.176655,0.000713
24254.750000,1,1.160643,1.161425,1.161033,0.000267
24255.000000,1,1.139425,1.141829,1.140730,0.000833
24255.250000,1,1.114179,1.116004,1.115204,0.000708
24255.500000,1,1.080221,1.083762,1.082408,0.001419
24255.750000,1,1.038623,1.044135,1.041723,0.001848
24256.000000,1,0.990808,0.997910,0.994788,0.002358
24256.250000,1,0.938602,0.944247,0.942244,0.002190
24256.500000,1,0.881839,0.887944,0.885586,0.002394
24256.750000,1,0.821558,0.827411,0.825098,0.002451
24257.000000,1,0.757371,0.764366,0.761757,0.002670
24257.250000,1,0.692132,0.698930,0.696416,0.002678
24257.500000,1,0.626333,0.633187,0.630698,0.002649
24257.750000,1,0.561504,0.567902,0.565772,0.002444
24258.000000,1,0.499880,0.505846,0.503681,0.002375
24258.250000,1,0.441865,0.447434,0.445443,0.002194
24258.500000,1,0.389328,0.394448,0.392505,0.001959
24258.750000,1,0.342299,0.346950,0.345493,0.001838
24259.000000,1,0.303452,0.307010,0.305781,0.001427
24259.250000,1,0.271619,0.275060,0.273843,0.001323
24259.500000,1,0.248699,0.251248,0.250361,0.000935
24259.750000,1,0.234459,0.236250,0.235581,0.000640
24260.000000,2,0.282668,0.282922,0.282753,0.000081
24260.250000,2,0.284351,0.284971,0.284698,0.000225
24260.500000,2,0.290155,0.291173,0.290721,0.000311
24260.750000,2,0.300942,0.302096,0.301521,0.000356
24261.000000,2,0.315711,0.317327,0.316523,0.000563
24261.250000,2,0.335985,0.337905,0.336840,0.000644
24261.500000,2,0.360715,0.363350,0.361611,0.000981
24261.750000,2,0.390879,0.393644,0.391903,0.001041
24262.000000,2,0.425066,0.428199,0.426325,0.001157
24262.250000,2,0.463903,0.467853,0.465510,0.001469
24262.500000,2,0.505702,0.509515,0.507179,0.001515
24262.750000,2,0.550422,0.553985,0.551743,0.001462
24263.000000,2,0.594673,0.598361,0.595925,0.001525
24263.250000,2,0.639460,0.643375,0.640751,0.001445
24263.500000,2,0.681742,0.685176,0.683034,0.001530
24263.750000,2,0.722170,0.727108,0.723889,0.001832
24264.000000,2,0.760269,0.763426,0.761419,0.001243
24264.250000,2,0.794023,0.797092,0.795226,0.001138
24264.500000,2,0.823655,0.826993,0.824676,0.001257
24264.750000,2,0.849268,0.852141,0.850230,0.001148
24265.000000,2,0.870839,0.874219,0.872298,0.001199
24265.250000,2,0.891098,0.893982,0.892219,0.001030
24265.500000,2,0.907891,0.911536,0.909385,0.001450
24265.750000,2,0.924040,0.926429,0.925052,0.000883
24266.000000,2,0.937223,0.940000,0.938339,0.001154
24266.250000,2,0.948259,0.950043,0.949000,0.000638
24266.500000,2,0.956302,0.958836,0.957315,0.000926
24266.750000,2,0.963223,0.964595,0.963740,0.000481
24267.000000,2,0.968215,0.969892,0.968943,0.000573
24267.250000,2,0.973540,0.975431,0.974297,0.000684
24267.500000,2,0.977566,0.979648,0.978438,0.000829
24267.750000,2,0.981796,0.982721,0.982358,0.000324
24268.000000,2,0.984816,0.986297,0.985427,0.000481
24268.250000,2,0.987004,0.989264,0.987855,0.000761
24268.500000,2,0.989569,0.991845,0.990297,0.000790
24268.750000,2,0.993278,0.995226,0.994112,0.000647
24269.000000,2,0.998848,1.000978,0.999782,0.000750
24269.250000,2,1.005734,1.008302,1.006823,0.000859
24269.500000,2,1.013037,1.016039,1.014516,0.001091
24269.750000,2,1.020987,1.022760,1.021663,0.000694
24270.000000,2,1.026952,1.028585,1.027553,0.000664
24270.250000,2,1.032153,1.034973,1.033286,0.001017
24270.500000,2,1.038070,1.039886,1.038900,0.000652
24270.750000,2,1.044510,1.046696,1.045432,0.000888
24271.000000,2,1.050325,1.052262,1.051124,0.000752
24271.250000,2,1.056890,1.058240,1.057570,0.000437
24271.500000,2,1.061020,1.062747,1.061903,0.000563
24271.750000,2,1.064781,1.065901,1.065380,0.000341
24272.000000,2,1.076585,1.083695,1.080497,0.002726
24272.250000,2,1.071032,1.072077,1.071526,0.000372
24272.500000,2,1.074710,1.076013,1.075326,0.000477
24272.750000,2,1.080478,1.081628,1.081268,0.000386
24273.000000,2,1.086838,1.087743,1.087229,0.000319
24273.250000,2,1.092394,1.093312,1.092882,0.000392
24273.500000,2,1.097932,1.098427,1.098152,0.000186
24273.750000,2,1.103332,1.104730,1.104038,0.000492
24274.000000,2,1.109153,1.110013,1.109679,0.000288
24274.250000,2,1.116921,1.118328,1.117687,0.000424
24274.500000,2,1.125351,1.127388,1.126676,0.000756
24274.750000,2,1.136568,1.137113,1.136795,0.000172
24275.000000,2,1.144823,1.146880,1.145853,0.000682
24275.250000,2,1.155008,1.155604,1.155349,0.000206
24275.500000,2,1.163190,1.164191,1.163578,0.000326
24275.750000,2,1.172343,1.174140,1.173089,0.000615
24276.000000,2,1.187021,1.188973,1.187957,0.000727
24276.250000,2,1.193115,1.193919,1.193509,0.000304
24276.500000,2,1.202595,1.203765,1.203112,0.000361
24276.750000,2,1.211571,1.212635,1.212084,0.000401
24277.000000,2,1.218445,1.219101,1.218824,0.000227
24277.250000,2,1.223610,1.225332,1.224458,0.000555
24277.500000,2,1.228759,1.230644,1.229466,0.000618
24277.750000,2,1.234378,1.236118,1.235272,0.000582
24278.000000,2,1.239575,1.240533,1.239917,0.000320
24278.250000,2,1.244404,1.245547,1.244880,0.000432
24278.500000,2,1.247477,1.248718,1.247951,0.000448
24278.750000,2,1.249063,1.250751,1.250019,0.000529
24279.000000,2,1.250155,1.251458,1.250867,0.000488
24279.250000,2,1.251034,1.252259,1.251654,0.000462
24279.500000,2,1.251882,1.253671,1.252759,0.000579
24279.750000,2,1.256462,1.256974,1.256715,0.000170
24280.000000,2,1.261059,1.261739,1.261375,0.000213
24280.250000,2,1.265403,1.266593,1.266082,0.000370
24280.500000,2,1.269874,1.271377,1.270739,0.000531
24280.750000,2,1.273578,1.275493,1.274806,0.000622
24281.000000,2,1.277113,1.278988,1.278280,0.000573
24281.250000,2,1.281738,1.282375,1.282022,0.000211
24281.500000,2,1.285746,1.287006,1.286424,0.000435
24281.750000,2,1.290226,1.292414,1.291312,0.000860
24282.000000,2,1.295713,1.297279,1.296724,0.000631
24282.250000,2,1.300422,1.302141,1.301511,0.000533
24282.500000,2,1.305630,1.307279,1.306281,0.000579
24282.750000,2,1.310980,1.312499,1.311781,0.000594
24283.000000,2,1.317936,1.318796,1.318375,0.000319
24283.250000,2,1.326084,1.327054,1.326574,0.000330
24283.500000,2,1.335069,1.336592,1.335804,0.000488
24283.750000,2,1.345268,1.345901,1.345523,0.000219
24284.000000,2,1.354023,1.355105,1.354454,0.000400
24284.250000,2,1.361171,1.362814,1.361841,0.000537
24284.500000,2,1.367000,1.368692,1.367690,0.000523
24284.750000,2,1.370362,1.371997,1.371154,0.000654
24285.000000,2,1.371642,1.373049,1.372174,0.000536
24285.250000,2,1.370679,1.373560,1.371689,0.000913
24285.500000,2,1.366348,1.367815,1.366935,0.000519
24285.750000,2,1.358856,1.360334,1.359525,0.000606
24286.000000,2,1.347972,1.349211,1.348505,0.000380
24286.250000,2,1.334418,1.337195,1.335526,0.000862
24286.500000,2,1.317993,1.320972,1.319158,0.000903
24286.750000,2,1.298144,1.300870,1.299425,0.000951
24287.000000,2,1.274119,1.276461,1.274975,0.000769
24287.250000,2,1.243110,1.246506,1.244587,0.001053
24287.500000,2,1.206128,1.210247,1.208193,0.001631
24287.750000,2,1.164426,1.167654,1.165992,0.001188
24288.000000,2,1.115568,1.119879,1.117940,0.001436
24288.250000,2,1.061515,1.066428,1.064708,0.001767
24288.500000,2,1.003457,1.008532,1.006113,0.001885
24288.750000,2,0.939604,0.944770,0.942865,0.002045
24289.000000,2,0.871138,0.876804,0.874842,0.002128
24289.250000,2,0.799591,0.806485,0.804072,0.002772
24289.500000,2,0.727616,0.734424,0.731848,0.002499
24289.750000,2,0.656510,0.663375,0.660935,0.002492
24290.000000,2,0.588205,0.594545,0.592307,0.002387
24290.250000,2,0.524496,0.530771,0.528239,0.002327
24290.500000,2,0.465771,0.470908,0.468998,0.002017
24290.750000,2,0.413707,0.418645,0.416687,0.001884
24291.000000,2,0.368945,0.373168,0.371535,0.001650
24291.250000,2,0.333915,0.337237,0.335840,0.001245
24291.500000,2,0.308063,0.310579,0.309517,0.000870
24291.750000,2,0.292840,0.294217,0.293572,0.000533
24292.000000,3,0.296654,0.297684,0.297170,0.000302
24292.250000,3,0.300188,0.301189,0.300545,0.000335
24292.500000,3,0.310320,0.312338,0.310998,0.000708
24292.750000,3,0.327383,0.330040,0.328320,0.000990
24293.000000,3,0.351168,0.354484,0.352235,0.001204
24293.250000,3,0.381326,0.385062,0.382519,0.001387
24293.500000,3,0.417151,0.421763,0.418826,0.001739
24293.750000,3,0.458270,0.463704,0.460349,0.001916
24294.000000,3,0.504214,0.509378,0.505955,0.002003
24294.250000,3,0.552168,0.557824,0.554019,0.002101
24294.500000,3,0.601513,0.607426,0.603639,0.002095
24294.750000,3,0.652855,0.658371,0.654660,0.002176
24295.000000,3,0.703859,0.709452,0.705998,0.002059
24295.250000,3,0.756136,0.761672,0.758119,0.002097
24295.500000,3,0.807510,0.813935,0.809998,0.002325
24295.750000,3,0.857324,0.863143,0.859614,0.002261
24296.000000,3,0.903644,0.909098,0.905688,0.002025
24296.250000,3,0.944988,0.950106,0.946866,0.001925
24296.500000,3,0.981803,0.986149,0.983286,0.001710
24296.750000,3,1.014083,1.018593,1.016114,0.001724
24297.000000,3,1.045296,1.049557,1.046853,0.001450
24297.250000,3,1.072889,1.077335,1.074344,0.001652
24297.500000,3,1.096198,1.099992,1.097720,0.001371
24297.750000,3,1.115384,1.117498,1.116224,0.000898
24298.000000,3,1.129408,1.131382,1.130460,0.000652
24298.250000,3,1.138966,1.140929,1.139789,0.000707
24298.500000,3,1.146126,1.146904,1.146357,0.000270
24298.750000,3,1.151745,1.153503,1.152357,0.000648
24299.000000,3,1.156725,1.157939,1.157279,0.000467
24299.250000,3,1.160031,1.160847,1.160427,0.000274
24299.500000,3,1.160789,1.161346,1.161021,0.000194
24299.750000,3,1.158072,1.159541,1.159017,0.000468
24300.000000,3,1.155693,1.156895,1.156311,0.000383
24300.250000,3,1.151694,1.152855,1.152259,0.000384
24300.500000,3,1.150260,1.150923,1.150494,0.000215
24300.750000,3,1.149820,1.150993,1.150492,0.000445
24301.000000,3,1.151330,1.152219,1.151716,0.000288
24301.250000,3,1.152858,1.153490,1.153195,0.000226
24301.500000,3,1.151906,1.154522,1.153248,0.000847
24301.750000,3,1.151981,1.152894,1.152361,0.000269
24302.000000,3,1.150771,1.151351,1.151060,0.000188
24302.250000,3,1.148184,1.150248,1.149210,0.000750
24302.500000,3,1.147357,1.148472,1.147802,0.000409
24302.750000,3,1.145729,1.147222,1.146580,0.000467
24303.000000,3,1.145683,1.146473,1.145989,0.000242
24303.250000,3,1.144314,1.146052,1.145436,0.000640
24303.500000,3,1.144831,1.146273,1.145605,0.000526
24303.750000,3,1.146618,1.148063,1.147065,0.000490
24304.000000,3,1.148581,1.150203,1.149555,0.000582
24304.250000,3,1.151598,1.152741,1.152329,0.000362
24304.500000,3,1.154511,1.155880,1.155173,0.000405
24304.750000,3,1.156368,1.158396,1.157317,0.000744
24305.000000,3,1.158207,1.159696,1.158922,0.000446
24305.250000,3,1.159914,1.160936,1.160531,0.000346
24305.500000,3,1.160232,1.162608,1.161582,0.000754
24305.750000,3,1.160520,1.162378,1.161330,0.000565
24306.000000,3,1.158962,1.161486,1.159980,0.000856
24306.250000,3,1.155100,1.157635,1.156402,0.000953
24306.500000,3,1.151618,1.153647,1.152565,0.000768
24306.750000,3,1.146973,1.149653,1.148610,0.001002
24307.000000,3,1.145296,1.148012,1.146625,0.000950
24307.250000,3,1.144710,1.147233,1.145980,0.000924
24307.500000,3,1.144869,1.147313,1.146192,0.000759
24307.750000,3,1.145584,1.147503,1.146674,0.000577
24308.000000,3,1.146130,1.147443,1.146915,0.000433
24308.250000,3,1.144552,1.146882,1.145742,0.000774
24308.500000,3,1.145445,1.146697,1.146017,0.000421
24308.750000,3,1.148273,1.148802,1.148567,0.000192
24309.000000,3,1.152251,1.153853,1.153399,0.000534
24309.250000,3,1.159286,1.161317,1.160195,0.000691
24309.500000,3,1.167218,1.168221,1.167750,0.000376
24309.750000,3,1.173039,1.174730,1.173843,0.000614
24310.000000,3,1.178093,1.179316,1.178572,0.000392
24310.250000,3,1.181401,1.182284,1.181802,0.000313
24310.500000,3,1.183412,1.185079,1.184386,0.000555
24310.750000,3,1.185575,1.186769,1.186102,0.000513
24311.000000,3,1.187290,1.190318,1.188287,0.001028
24311.250000,3,1.188874,1.190372,1.189472,0.000615
24311.500000,3,1.188333,1.190265,1.189555,0.000649
24311.750000,3,1.188273,1.190263,1.189184,0.000750
24312.000000,3,1.188190,1.190342,1.189227,0.000816
24312.250000,3,1.188974,1.191033,1.190171,0.000849
24312.500000,3,1.191558,1.194917,1.192856,0.001284
24312.750000,3,1.195675,1.198102,1.196720,0.001032
24313.000000,3,1.200066,1.202400,1.200900,0.001034
24313.250000,3,1.203776,1.205993,1.204860,0.000901
24313.500000,3,1.207044,1.208900,1.207792,0.000723
24313.750000,3,1.209789,1.211322,1.210478,0.000467
24314.000000,3,1.211580,1.213131,1.212138,0.000554
24314.250000,3,1.212030,1.213540,1.212676,0.000478
24314.500000,3,1.211530,1.214069,1.212855,0.000802
24314.750000,3,1.211318,1.212352,1.212060,0.000348
24315.000000,3,1.209289,1.210713,1.210156,0.000434
24315.250000,3,1.207984,1.209489,1.208690,0.000551
24315.500000,3,1.206214,1.207088,1.206540,0.000323
24315.750000,3,1.203820,1.204923,1.204481,0.000414
24316.000000,3,1.202363,1.203273,1.202943,0.000311
24316.250000,3,1.199796,1.201453,1.200329,0.000534
24316.500000,3,1.197234,1.198587,1.198063,0.000451
24316.750000,3,1.194068,1.195158,1.194496,0.000396
24317.000000,3,1.188685,1.191472,1.190269,0.000968
24317.250000,3,1.183038,1.185991,1.184636,0.000913
24317.500000,3,1.175138,1.177271,1.176535,0.000701
24317.750000,3,1.164936,1.167186,1.166339,0.000879
24318.000000,3,1.150953,1.154585,1.153214,0.001373
24318.250000,3,1.136037,1.138861,1.137751,0.001021
24318.500000,3,1.118689,1.121010,1.119957,0.000913
24318.750000,3,1.097441,1.100706,1.099535,0.001160
24319.000000,3,1.074298,1.078691,1.076683,0.001617
24319.250000,3,1.047491,1.051441,1.049753,0.001608
24319.500000,3,1.015785,1.020011,1.018369,0.001640
24319.750000,3,0.979217,0.984451,0.982363,0.001852
24320.000000,3,0.939563,0.943847,0.942549,0.001639
24320.250000,3,0.895972,0.900861,0.898926,0.002030
24320.500000,3,0.849989,0.854520,0.852572,0.001851
24320.750000,3,0.799561,0.804354,0.802595,0.002086
24321.000000,3,0.746451,0.752321,0.749900,0.002236
24321.250000,3,0.690197,0.696257,0.694217,0.002387
24321.500000,3,0.633559,0.639262,0.637107,0.002285
24321.750000,3,0.577499,0.582794,0.580749,0.002132
24322.000000,3,0.523508,0.528623,0.526543,0.002129
24322.250000,3,0.473751,0.478429,0.476496,0.001979
24322.500000,3,0.429018,0.432734,0.431347,0.001460
24322.750000,3,0.389833,0.393304,0.391898,0.001340
24323.000000,3,0.357079,0.359825,0.358664,0.001091
24323.250000,3,0.331207,0.332947,0.332298,0.000714
24323.500000,3,0.312579,0.313924,0.313385,0.000522
24323.750000,3,0.301434,0.302172,0.301771,0.000277
24324.000000,4,0.307396,0.308211,0.307818,0.000270
24324.250000,4,0.311889,0.312443,0.312198,0.000172
24324.500000,4,0.322522,0.323631,0.323139,0.000376
24324.750000,4,0.342575,0.344545,0.343460,0.000631
24325.000000,4,0.368545,0.371358,0.369621,0.001018
24325.250000,4,0.403106,0.406599,0.404501,0.001256
24325.500000,4,0.442850,0.447070,0.444558,0.001687
24325.750000,4,0.490673,0.495026,0.492167,0.001660
24326.000000,4,0.541583,0.546064,0.543204,0.001707
24326.250000,4,0.596674,0.601741,0.598622,0.001949
24326.500000,4,0.652331,0.658023,0.654458,0.002186
24326.750000,4,0.710944,0.716660,0.712963,0.002027
24327.000000,4,0.767725,0.773623,0.769838,0.002086
24327.250000,4,0.825865,0.831238,0.827553,0.002054
24327.500000,4,0.879086,0.883843,0.881056,0.001761
24327.750000,4,0.930759,0.934616,0.932069,0.001383
24328.000000,4,0.974692,0.979097,0.976318,0.001576
24328.250000,4,1.014174,1.017591,1.015814,0.001118
24328.500000,4,1.049104,1.052725,1.050421,0.001255
24328.750000,4,1.082134,1.085212,1.083031,0.001143
24329.000000,4,1.110301,1.113315,1.111595,0.001186
24329.250000,4,1.135215,1.138165,1.136743,0.001006
24329.500000,4,1.154312,1.157068,1.155658,0.000946
24329.750000,4,1.168708,1.170218,1.169425,0.000526
24330.000000,4,1.176408,1.178805,1.177189,0.000817
24330.250000,4,1.185305,1.186139,1.185742,0.000310
24330.500000,4,1.192125,1.194532,1.193461,0.000954
24330.750000,4,1.203017,1.204958,1.203709,0.000697
24331.000000,4,1.210521,1.213252,1.211907,0.000873
24331.250000,4,1.217601,1.219620,1.218611,0.000721
24331.500000,4,1.218324,1.219651,1.219100,0.000438
24331.750000,4,1.216706,1.217707,1.217203,0.000364
24332.000000,4,1.212169,1.215031,1.213588,0.000896
24332.250000,4,1.211530,1.213209,1.212398,0.000675
24332.500000,4,1.210650,1.213646,1.212093,0.001176
24332.750000,4,1.212349,1.214585,1.213846,0.000732
24333.000000,4,1.210630,1.213383,1.212120,0.001027
24333.250000,4,1.207693,1.209423,1.208908,0.000573
24333.500000,4,1.201318,1.203267,1.202366,0.000701
24333.750000,4,1.195892,1.198871,1.197456,0.001116
24334.000000,4,1.194011,1.197059,1.195706,0.001247
24334.250000,4,1.197661,1.201847,1.199630,0.001479
24334.500000,4,1.203097,1.207484,1.205247,0.001730
24334.750000,4,1.210281,1.213578,1.211619,0.001449
24335.000000,4,1.211974,1.215969,1.214025,0.001403
24335.250000,4,1.212919,1.216594,1.214993,0.001344
24335.500000,4,1.210461,1.214423,1.212707,0.001507
24335.750000,4,1.210961,1.214413,1.212515,0.001339
24336.000000,4,1.209491,1.213403,1.211382,0.001420
24336.250000,4,1.209758,1.213269,1.211438,0.001376
24336.500000,4,1.205445,1.208371,1.206826,0.000994
24336.750000,4,1.199838,1.201333,1.200685,0.000548
24337.000000,4,1.189827,1.191920,1.191135,0.000709
24337.250000,4,1.181904,1.184115,1.183145,0.000863
24337.500000,4,1.175359,1.176821,1.176008,0.000595
24337.750000,4,1.170643,1.173674,1.172099,0.001018
24338.000000,4,1.165756,1.167925,1.166673,0.000786
24338.250000,4,1.159710,1.161035,1.160332,0.000489
24338.500000,4,1.150159,1.152457,1.151188,0.000755
24338.750000,4,1.141796,1.143287,1.142688,0.000541
24339.000000,4,1.133739,1.135454,1.134465,0.000667
24339.250000,4,1.130851,1.132680,1.131668,0.000655
24339.500000,4,1.130361,1.132388,1.131420,0.000697
24339.750000,4,1.134804,1.136997,1.135845,0.000764
24340.000000,4,1.174481,1.196802,1.186527,0.008803
24340.250000,4,1.139678,1.140611,1.140117,0.000329
24340.500000,4,1.137589,1.138670,1.138159,0.000386
24340.750000,4,1.136882,1.138608,1.137612,0.000597
24341.000000,4,1.135076,1.135813,1.135366,0.000235
24341.250000,4,1.133842,1.135225,1.134518,0.000408
24341.500000,4,1.130237,1.131363,1.130785,0.000333
24341.750000,4,1.126494,1.128187,1.127069,0.000549
24342.000000,4,1.119922,1.121645,1.120766,0.000642
24342.250000,4,1.115324,1.116479,1.115942,0.000411
24342.500000,4,1.112557,1.113841,1.113099,0.000438
24342.750000,4,1.114926,1.115988,1.115681,0.000372
24343.000000,4,1.118274,1.119780,1.119204,0.000509
24343.250000,4,1.125184,1.126733,1.126090,0.000468
24343.500000,4,1.130985,1.131771,1.131316,0.000286
24343.750000,4,1.134831,1.136262,1.135540,0.000542
24344.000000,4,1.136276,1.137579,1.136828,0.000442
24344.250000,4,1.137843,1.139476,1.138784,0.000536
24344.500000,4,1.138027,1.139745,1.139087,0.000598
24344.750000,4,1.140499,1.141347,1.141018,0.000272
24345.000000,4,1.139830,1.141087,1.140301,0.000439
24345.250000,4,1.138943,1.140341,1.139876,0.000484
24345.500000,4,1.135941,1.136900,1.136542,0.000323
24345.750000,4,1.132985,1.134572,1.133745,0.000635
24346.000000,4,1.128827,1.131005,1.130151,0.000654
24346.250000,4,1.127639,1.129538,1.128724,0.000608
24346.500000,4,1.125835,1.127532,1.126617,0.000580
24346.750000,4,1.124696,1.127138,1.126183,0.000753
24347.000000,4,1.122660,1.124730,1.123759,0.000634
24347.250000,4,1.121490,1.123567,1.122624,0.000692
24347.500000,4,1.118905,1.120630,1.120071,0.000580
24347.750000,4,1.119740,1.120612,1.120215,0.000362
24348.000000,4,1.118549,1.120124,1.119448,0.000637
24348.250000,4,1.118946,1.120284,1.119552,0.000497
24348.500000,4,1.117226,1.119434,1.118489,0.000738
24348.750000,4,1.116917,1.119174,1.117997,0.000758
24349.000000,4,1.114835,1.116377,1.115693,0.000597
24349.250000,4,1.113054,1.115827,1.114330,0.001034
24349.500000,4,1.109305,1.111257,1.110373,0.000740
24349.750000,4,1.105143,1.107483,1.106326,0.000931
24350.000000,4,1.097332,1.100210,1.098625,0.000989
24350.250000,4,1.087687,1.091787,1.089673,0.001456
24350.500000,4,1.074767,1.078238,1.076321,0.001219
24350.750000,4,1.059412,1.063360,1.061617,0.001539
24351.000000,4,1.040077,1.044364,1.042262,0.001624
24351.250000,4,1.017833,1.022333,1.020674,0.001708
24351.500000,4,0.990846,0.995073,0.993432,0.001623
24351.750000,4,0.959204,0.964186,0.962291,0.001938
24352.000000,4,0.921782,0.927086,0.925145,0.001961
24352.250000,4,0.880004,0.885911,0.883831,0.002392
24352.500000,4,0.834601,0.839729,0.837639,0.002170
