# freq,if,real_min,real_max,real_ave,real_rms
24228.000000,1,0.242974,0.244159,0.243596,0.000296
24228.250000,1,0.244788,0.246179,0.245408,0.000420
24228.500000,1,0.250703,0.252802,0.251614,0.000618
24228.750000,1,0.260804,0.263400,0.262182,0.000822
24229.000000,1,0.276148,0.279616,0.277740,0.001082
24229.250000,1,0.295736,0.299650,0.297624,0.001270
24229.500000,1,0.319552,0.324370,0.321964,0.001583
24229.750000,1,0.348165,0.353124,0.350617,0.001735
24230.000000,1,0.381729,0.387305,0.384191,0.001890
24230.250000,1,0.419375,0.426286,0.422544,0.002317
24230.500000,1,0.461729,0.468951,0.465112,0.002388
24230.750000,1,0.506230,0.513779,0.509809,0.002528
24231.000000,1,0.551469,0.558531,0.554757,0.002548
24231.250000,1,0.595913,0.602888,0.599010,0.002390
24231.500000,1,0.639898,0.647213,0.643387,0.002478
24231.750000,1,0.684774,0.691982,0.687987,0.002505
24232.000000,1,0.730067,0.737658,0.733667,0.002611
24232.250000,1,0.775216,0.782261,0.778346,0.002514
24232.500000,1,0.817113,0.824199,0.820448,0.002487
24232.750000,1,0.855459,0.861659,0.858054,0.002045
24233.000000,1,0.889218,0.894753,0.891780,0.001953
24233.250000,1,0.927527,0.932978,0.930123,0.001967
24233.500000,1,0.950794,0.954896,0.952551,0.001265
24233.750000,1,0.978311,0.982865,0.980183,0.001445
24234.000000,1,1.006642,1.010925,1.008770,0.001505
24234.250000,1,1.032957,1.037008,1.034485,0.001451
24234.500000,1,1.054662,1.058735,1.056644,0.001379
24234.750000,1,1.073871,1.077512,1.075527,0.001214
24235.000000,1,1.091162,1.095063,1.092989,0.001173
24235.250000,1,1.108363,1.112166,1.110125,0.001252
24235.500000,1,1.126409,1.129758,1.128119,0.001065
24235.750000,1,1.144047,1.147129,1.145452,0.001033
24236.000000,1,1.160934,1.162436,1.161710,0.000594
24236.250000,1,1.173830,1.176252,1.175194,0.000734
24236.500000,1,1.185202,1.187195,1.186258,0.000722
24236.750000,1,1.195712,1.197687,1.196423,0.000656
24237.000000,1,1.205159,1.207653,1.206318,0.000649
24237.250000,1,1.214424,1.216478,1.215493,0.000612
24237.500000,1,1.222896,1.225082,1.224028,0.000645
24237.750000,1,1.228325,1.229979,1.229383,0.000463
24238.000000,1,1.232556,1.234145,1.233346,0.000506
24238.250000,1,1.236555,1.237958,1.237245,0.000484
24238.500000,1,1.244687,1.247371,1.245988,0.000833
24238.750000,1,1.249241,1.250951,1.250092,0.000571
24239.000000,1,1.257868,1.259287,1.258378,0.000476
24239.250000,1,1.265659,1.267214,1.266213,0.000497
24239.500000,1,1.270891,1.272991,1.272155,0.000642
24239.750000,1,1.274504,1.276334,1.275474,0.000573
24240.000000,1,1.276710,1.278620,1.277507,0.000606
24240.250000,1,1.277435,1.278736,1.278053,0.000440
24240.500000,1,1.276476,1.278600,1.277476,0.000759
24240.750000,1,1.273638,1.276010,1.274698,0.000801
24241.000000,1,1.267708,1.270077,1.269118,0.000918
24241.250000,1,1.258141,1.261861,1.260398,0.001455
24241.500000,1,1.250558,1.253666,1.252050,0.001060
24241.750000,1,1.243998,1.246863,1.245473,0.000879
24242.000000,1,1.240469,1.243543,1.241996,0.001015
24242.250000,1,1.239056,1.243263,1.240751,0.001145
24242.500000,1,1.238407,1.240842,1.239684,0.000936
24242.750000,1,1.236400,1.238626,1.237576,0.000747
24243.000000,1,1.232274,1.234813,1.233538,0.000778
24243.250000,1,1.226772,1.229665,1.228205,0.000977
24243.500000,1,1.222646,1.228763,1.224822,0.001668
24243.750000,1,1.222729,1.224842,1.223819,0.000617
24244.000000,1,1.224121,1.225955,1.225388,0.000523
24244.250000,1,1.225686,1.227627,1.226629,0.000689
24244.500000,1,1.225729,1.228672,1.227117,0.000928
24244.750000,1,1.223666,1.228141,1.225269,0.001276
24245.000000,1,1.221460,1.224365,1.222931,0.000937
24245.250000,1,1.221038,1.222618,1.221917,0.000492
24245.500000,1,1.222277,1.224064,1.223165,0.000594
24245.750000,1,1.224818,1.226503,1.225693,0.000528
24246.000000,1,1.226717,1.227824,1.227322,0.000323
24246.250000,1,1.225816,1.228077,1.227008,0.000771
24246.500000,1,1.223739,1.226499,1.225172,0.000885
24246.750000,1,1.222196,1.223868,1.222983,0.000475
24247.000000,1,1.222880,1.224516,1.223626,0.000538
24247.250000,1,1.226554,1.227766,1.227000,0.000418
24247.500000,1,1.231637,1.233500,1.232698,0.000508
24247.750000,1,1.236679,1.237862,1.237225,0.000409
24248.000000,1,1.239326,1.241066,1.239843,0.000508
24248.250000,1,1.237568,1.240366,1.238849,0.000817
24248.500000,1,1.236849,1.237982,1.237310,0.000319
24248.750000,1,1.235601,1.236935,1.236399,0.000445
24249.000000,1,1.235515,1.237697,1.236874,0.000606
24249.250000,1,1.237275,1.238751,1.238141,0.000462
24249.500000,1,1.236775,1.238365,1.237696,0.000472
24249.750000,1,1.234056,1.235030,1.234519,0.000292
24250.000000,1,1.227998,1.229678,1.229030,0.000585
24250.250000,1,1.222726,1.224947,1.223841,0.000599
24250.500000,1,1.219196,1.220894,1.219974,0.000491
24250.750000,1,1.218234,1.220185,1.218894,0.000610
24251.000000,1,1.218414,1.221023,1.219333,0.000728
24251.250000,1,1.217313,1.219526,1.218204,0.000600
24251.500000,1,1.213420,1.216630,1.214765,0.000802
24251.750000,1,1.209259,1.211538,1.210152,0.000742
24252.000000,1,1.204018,1.206606,1.205151,0.000805
24252.250000,1,1.200346,1.204069,1.201541,0.000995
24252.500000,1,1.199582,1.202502,1.200560,0.000861
24252.750000,1,1.196843,1.201254,1.198588,0.001276
24253.000000,1,1.193378,1.196721,1.194299,0.000968
24253.250000,1,1.184943,1.187345,1.185898,0.000577
24253.500000,1,1.172463,1.175982,1.174230,0.001002
24253.750000,1,1.159244,1.164051,1.161276,0.001356
24254.000000,1,1.148026,1.151799,1.149430,0.000948
24254.250000,1,1.136475,1.139977,1.137789,0.001018
24254.500000,1,1.123960,1.127297,1.125285,0.000864
24254.750000,1,1.105986,1.110512,1.107940,0.001146
24255.000000,1,1.083557,1.086428,1.084932,0.001101
24255.250000,1,1.053127,1.056982,1.055439,0.001421
24255.500000,1,1.019138,1.024230,1.021234,0.001616
24255.750000,1,0.979855,0.984906,0.982434,0.001621
24256.000000,1,0.936847,0.942511,0.940114,0.001957
24256.250000,1,0.889268,0.895326,0.892501,0.002239
24256.500000,1,0.835775,0.843725,0.840041,0.002671
24256.750000,1,0.778102,0.786349,0.782434,0.002778
24257.000000,1,0.718861,0.726840,0.723105,0.002863
24257.250000,1,0.658500,0.666654,0.662917,0.002879
24257.500000,1,0.600133,0.608131,0.604433,0.002827
24257.750000,1,0.543090,0.551301,0.547589,0.002793
24258.000000,1,0.489257,0.496655,0.493195,0.002601
24258.250000,1,0.437382,0.444385,0.441219,0.002612
24258.500000,1,0.389847,0.396145,0.393332,0.002281
24258.750000,1,0.347617,0.352948,0.350379,0.002001
24259.000000,1,0.311819,0.316304,0.314137,0.001756
24259.250000,1,0.283291,0.286935,0.285119,0.001343
24259.500000,1,0.262934,0.265425,0.264022,0.000946
24259.750000,1,0.250294,0.251487,0.250803,0.000389
24260.000000,2,0.252334,0.253260,0.252856,0.000257
24260.250000,2,0.256353,0.257354,0.256982,0.000292
24260.500000,2,0.264050,0.266514,0.265218,0.000735
24260.750000,2,0.280930,0.283780,0.282360,0.000972
24261.000000,2,0.302197,0.306504,0.304173,0.001477
24261.250000,2,0.332565,0.337480,0.334823,0.001715
24261.500000,2,0.366284,0.372375,0.369186,0.002156
24261.750000,2,0.407744,0.414278,0.410682,0.002345
24262.000000,2,0.450734,0.457906,0.454024,0.002621
24262.250000,2,0.499762,0.506825,0.502985,0.002529
24262.500000,2,0.549075,0.557030,0.552742,0.002968
24262.750000,2,0.603408,0.611404,0.607134,0.002890
24263.000000,2,0.655866,0.663793,0.659535,0.002917
24263.250000,2,0.709728,0.717073,0.713061,0.002704
24263.500000,2,0.757801,0.764564,0.760842,0.002506
24263.750000,2,0.804064,0.810766,0.806997,0.002184
24264.000000,2,0.845166,0.850707,0.847908,0.002084
24264.250000,2,0.885570,0.890221,0.888041,0.001648
24264.500000,2,0.921254,0.926652,0.923708,0.001929
24264.750000,2,0.956083,0.960467,0.958467,0.001386
24265.000000,2,0.983917,0.988636,0.986253,0.001503
24265.250000,2,1.009592,1.012667,1.011356,0.001043
24265.500000,2,1.027531,1.030989,1.029582,0.001267
24265.750000,2,1.045659,1.048054,1.046913,0.000875
24266.000000,2,1.059310,1.062089,1.060958,0.000894
24266.250000,2,1.074767,1.076612,1.075702,0.000667
24266.500000,2,1.085862,1.088259,1.086951,0.000777
24266.750000,2,1.096031,1.098722,1.097451,0.000723
24267.000000,2,1.102214,1.104491,1.103160,0.000603
24267.250000,2,1.107857,1.110586,1.109423,0.000816
24267.500000,2,1.112012,1.114944,1.113692,0.000825
24267.750000,2,1.121113,1.123680,1.122125,0.000861
24268.000000,2,1.128416,1.131310,1.130258,0.000787
24268.250000,2,1.139847,1.141944,1.140820,0.000736
24268.500000,2,1.146948,1.148890,1.148064,0.000598
24268.750000,2,1.154805,1.157235,1.155615,0.000805
24269.000000,2,1.158206,1.160713,1.159388,0.000780
24269.250000,2,1.164342,1.167019,1.165269,0.000797
24269.500000,2,1.168941,1.170752,1.169635,0.000584
24269.750000,2,1.176006,1.178413,1.177198,0.000668
24270.000000,2,1.181350,1.183129,1.182516,0.000595
24270.250000,2,1.187260,1.189329,1.188161,0.000691
24270.500000,2,1.189636,1.190926,1.190287,0.000420
24270.750000,2,1.192410,1.194430,1.193602,0.000615
24271.000000,2,1.194587,1.196108,1.195554,0.000563
24271.250000,2,1.200142,1.201546,1.200852,0.000462
24271.500000,2,1.202853,1.205584,1.204665,0.000864
24271.750000,2,1.208763,1.210430,1.209788,0.000487
24272.000000,2,1.211326,1.213119,1.212206,0.000646
24272.250000,2,1.212674,1.214585,1.213752,0.000582
24272.500000,2,1.212786,1.215125,1.213734,0.000661
24272.750000,2,1.215180,1.217732,1.216664,0.000759
24273.000000,2,1.218106,1.220694,1.219251,0.000881
24273.250000,2,1.223816,1.226970,1.225454,0.000989
24273.500000,2,1.228140,1.231764,1.229581,0.001200
24273.750000,2,1.232807,1.236119,1.234078,0.000999
24274.000000,2,1.233610,1.236508,1.235019,0.001038
24274.250000,2,1.235224,1.239005,1.237192,0.001055
24274.500000,2,1.235350,1.239784,1.237271,0.001350
24274.750000,2,1.238387,1.241592,1.239812,0.001082
24275.000000,2,1.238861,1.242651,1.240468,0.001118
24275.250000,2,1.241311,1.244349,1.242550,0.000928
24275.500000,2,1.239133,1.242371,1.240368,0.001033
24275.750000,2,1.239486,1.242641,1.240782,0.000941
24276.000000,2,1.290442,1.322895,1.309574,0.010383
24276.250000,2,1.237724,1.240394,1.238835,0.000886
24276.500000,2,1.236510,1.239914,1.237836,0.001125
24276.750000,2,1.239164,1.242391,1.240500,0.001133
24277.000000,2,1.238462,1.242381,1.239891,0.001070
24277.250000,2,1.239598,1.242521,1.240720,0.000805
24277.500000,2,1.237177,1.240164,1.238417,0.000953
24277.750000,2,1.236341,1.240214,1.237890,0.001115
24278.000000,2,1.234708,1.238306,1.236144,0.001029
24278.250000,2,1.235155,1.238905,1.236905,0.001051
24278.500000,2,1.234436,1.237427,1.235417,0.000964
24278.750000,2,1.234063,1.236379,1.235425,0.000864
24279.000000,2,1.231583,1.235010,1.232832,0.000898
24279.250000,2,1.230678,1.233372,1.231661,0.000815
24279.500000,2,1.227390,1.230875,1.229237,0.001070
24279.750000,2,1.228529,1.231694,1.229779,0.000926
24280.000000,2,1.227793,1.230955,1.229211,0.001142
24280.250000,2,1.228549,1.231714,1.229914,0.000984
24280.500000,2,1.226049,1.229637,1.227616,0.001049
24280.750000,2,1.225617,1.227649,1.226868,0.000678
24281.000000,2,1.222663,1.226201,1.224186,0.001116
24281.250000,2,1.222461,1.224208,1.223436,0.000572
24281.500000,2,1.219527,1.221507,1.220507,0.000626
24281.750000,2,1.217633,1.219659,1.218705,0.000529
24282.000000,2,1.212603,1.215297,1.214245,0.000884
24282.250000,2,1.210164,1.211830,1.210814,0.000530
24282.500000,2,1.204674,1.206665,1.205700,0.000554
24282.750000,2,1.203138,1.204967,1.204193,0.000521
24283.000000,2,1.202069,1.204228,1.202829,0.000718
24283.250000,2,1.203659,1.205457,1.204464,0.000540
24283.500000,2,1.203340,1.205337,1.204178,0.000504
24283.750000,2,1.203478,1.205353,1.204284,0.000636
24284.000000,2,1.200200,1.202364,1.201231,0.000652
24284.250000,2,1.197202,1.199278,1.198070,0.000639
24284.500000,2,1.190125,1.192909,1.191609,0.000892
24284.750000,2,1.186501,1.188684,1.187467,0.000727
24285.000000,2,1.177493,1.181232,1.179402,0.001027
24285.250000,2,1.168980,1.172315,1.170637,0.001129
24285.500000,2,1.155568,1.158645,1.157097,0.001162
24285.750000,2,1.140871,1.144437,1.142753,0.001300
24286.000000,2,1.122019,1.126443,1.124380,0.001594
24286.250000,2,1.104820,1.109705,1.107510,0.001691
24286.500000,2,1.085105,1.089409,1.087021,0.001609
24286.750000,2,1.063510,1.068844,1.066341,0.002095
24287.000000,2,1.034932,1.041585,1.038892,0.002311
24287.250000,2,1.005443,1.012571,1.008817,0.002637
24287.500000,2,0.967644,0.975554,0.971567,0.002918
24287.750000,2,0.929071,0.937209,0.933240,0.003065
24288.000000,2,0.886742,0.894513,0.890431,0.002953
24288.250000,2,0.842387,0.851046,0.846931,0.003210
24288.500000,2,0.793389,0.802366,0.797875,0.003232
24288.750000,2,0.741957,0.751611,0.747305,0.003428
24289.000000,2,0.686477,0.696139,0.691128,0.003599
24289.250000,2,0.629996,0.640091,0.635225,0.003605
24289.500000,2,0.572281,0.581743,0.577424,0.003414
24289.750000,2,0.519138,0.528655,0.523987,0.003502
24290.000000,2,0.466842,0.475528,0.471464,0.002979
24290.250000,2,0.420177,0.428258,0.424502,0.002973
24290.500000,2,0.375843,0.382978,0.379556,0.002537
24290.750000,2,0.339125,0.345623,0.342316,0.002370
24291.000000,2,0.306598,0.311431,0.308959,0.001768
24291.250000,2,0.283187,0.287037,0.285119,0.001463
24291.500000,2,0.265624,0.268039,0.266727,0.000862
24291.750000,2,0.256900,0.258605,0.257658,0.000598
24292.000000,3,0.315697,0.316653,0.316044,0.000334
24292.250000,3,0.318116,0.319189,0.318759,0.000375
24292.500000,3,0.325530,0.327376,0.326636,0.000623
24292.750000,3,0.337650,0.340873,0.339322,0.000927
24293.000000,3,0.355884,0.358876,0.357446,0.001044
24293.250000,3,0.378334,0.382583,0.380629,0.001479
24293.500000,3,0.407241,0.412362,0.409843,0.001830
24293.750000,3,0.441431,0.447041,0.444270,0.002038
24294.000000,3,0.479997,0.485943,0.483034,0.002141
24294.250000,3,0.521206,0.527645,0.524282,0.002140
24294.500000,3,0.564211,0.570340,0.567375,0.002259
24294.750000,3,0.608367,0.615333,0.611941,0.002508
24295.000000,3,0.654437,0.661548,0.658107,0.002465
24295.250000,3,0.701968,0.708670,0.705365,0.002387
24295.500000,3,0.748730,0.755427,0.752144,0.002390
24295.750000,3,0.792113,0.798901,0.795696,0.002184
24296.000000,3,0.832187,0.837058,0.834687,0.001684
24296.250000,3,0.865631,0.870376,0.868220,0.001595
24296.500000,3,0.896335,0.899926,0.898133,0.001395
24296.750000,3,0.922785,0.927074,0.925104,0.001401
24297.000000,3,0.948278,0.951292,0.949969,0.001078
24297.250000,3,0.969434,0.972551,0.970991,0.000965
24297.500000,3,0.986263,0.988400,0.987402,0.000769
24297.750000,3,0.997397,0.999967,0.998586,0.000809
24298.000000,3,1.004932,1.007449,1.005784,0.000720
24298.250000,3,1.010592,1.012168,1.011448,0.000456
24298.500000,3,1.016738,1.018937,1.017697,0.000625
24298.750000,3,1.024310,1.025397,1.024942,0.000402
24299.000000,3,1.031872,1.033373,1.032264,0.000409
24299.250000,3,1.037876,1.039174,1.038461,0.000374
24299.500000,3,1.041127,1.042641,1.041998,0.000475
24299.750000,3,1.042935,1.044319,1.043460,0.000439
24300.000000,3,1.044172,1.045780,1.045124,0.000399
24300.250000,3,1.044413,1.045761,1.045124,0.000315
24300.500000,3,1.045474,1.047226,1.046276,0.000437
24300.750000,3,1.044974,1.047286,1.046376,0.000676
24301.000000,3,1.044242,1.046364,1.045571,0.000621
24301.250000,3,1.042307,1.044902,1.043871,0.000794
24301.500000,3,1.042569,1.044607,1.043547,0.000686
24301.750000,3,1.044132,1.045782,1.045108,0.000494
24302.000000,3,1.049642,1.051308,1.050464,0.000559
24302.250000,3,1.057105,1.058536,1.057740,0.000437
24302.500000,3,1.065674,1.066845,1.066448,0.000310
24302.750000,3,1.073047,1.074770,1.073911,0.000508
24303.000000,3,1.079399,1.080565,1.079927,0.000353
24303.250000,3,1.084455,1.086657,1.085518,0.000593
24303.500000,3,1.090596,1.092822,1.091952,0.000682
24303.750000,3,1.098553,1.100475,1.099681,0.000521
24304.000000,3,1.107236,1.109155,1.108139,0.000579
24304.250000,3,1.114935,1.116434,1.115631,0.000436
24304.500000,3,1.120018,1.121956,1.120963,0.000489
24304.750000,3,1.123551,1.125241,1.124439,0.000450
24305.000000,3,1.126951,1.127928,1.127474,0.000356
24305.250000,3,1.130582,1.131842,1.131263,0.000416
24305.500000,3,1.135452,1.137130,1.136199,0.000563
24305.750000,3,1.140699,1.142283,1.141560,0.000516
24306.000000,3,1.143817,1.145332,1.144720,0.000470
24306.250000,3,1.146187,1.147065,1.146450,0.000246
24306.500000,3,1.145915,1.146679,1.146360,0.000284
24306.750000,3,1.145901,1.147156,1.146548,0.000422
24307.000000,3,1.147434,1.148911,1.148242,0.000422
24307.250000,3,1.150580,1.152839,1.151492,0.000763
24307.500000,3,1.154287,1.157041,1.155474,0.000847
24307.750000,3,1.158218,1.159723,1.159013,0.000474
24308.000000,3,1.160791,1.163594,1.161876,0.000961
24308.250000,3,1.162237,1.163683,1.162985,0.000486
24308.500000,3,1.163434,1.165465,1.164412,0.000610
24308.750000,3,1.165879,1.168212,1.167051,0.000839
24309.000000,3,1.170614,1.172609,1.171626,0.000692
24309.250000,3,1.175306,1.178427,1.176670,0.000926
24309.500000,3,1.179739,1.182241,1.181050,0.000918
24309.750000,3,1.182955,1.184916,1.183919,0.000630
24310.000000,3,1.184403,1.187120,1.185647,0.000687
24310.250000,3,1.186745,1.188748,1.187627,0.000656
24310.500000,3,1.189071,1.191344,1.190288,0.000716
24310.750000,3,1.192141,1.193902,1.193029,0.000522
24311.000000,3,1.194434,1.196387,1.195422,0.000558
24311.250000,3,1.195238,1.197128,1.196168,0.000572
24311.500000,3,1.194695,1.195949,1.195370,0.000341
24311.750000,3,1.192895,1.194246,1.193535,0.000398
24312.000000,3,1.191800,1.193522,1.192685,0.000541
24312.250000,3,1.192709,1.194085,1.193364,0.000467
24312.500000,3,1.194267,1.195770,1.194935,0.000447
24312.750000,3,1.196486,1.197659,1.197030,0.000344
24313.000000,3,1.198029,1.199600,1.198885,0.000491
24313.250000,3,1.199899,1.201004,1.200289,0.000322
24313.500000,3,1.201942,1.203136,1.202419,0.000348
24313.750000,3,1.204992,1.206216,1.205707,0.000412
24314.000000,3,1.210255,1.212843,1.211373,0.000715
24314.250000,3,1.217967,1.219859,1.218908,0.000595
24314.500000,3,1.225928,1.227593,1.226673,0.000558
24314.750000,3,1.231976,1.234305,1.233298,0.000752
24315.000000,3,1.238375,1.239905,1.239108,0.000413
24315.250000,3,1.243396,1.244669,1.243805,0.000424
24315.500000,3,1.247502,1.249674,1.248589,0.000663
24315.750000,3,1.251670,1.253819,1.253028,0.000547
24316.000000,3,1.256900,1.258887,1.257747,0.000717
24316.250000,3,1.260978,1.262095,1.261438,0.000413
24316.500000,3,1.262653,1.264569,1.263620,0.000537
24316.750000,3,1.263833,1.265893,1.265045,0.000604
24317.000000,3,1.265716,1.268436,1.266980,0.000961
24317.250000,3,1.268514,1.270582,1.269506,0.000672
24317.500000,3,1.271561,1.274587,1.273062,0.000921
24317.750000,3,1.273820,1.276379,1.275257,0.000917
24318.000000,3,1.273750,1.276389,1.275223,0.000723
24318.250000,3,1.270451,1.273095,1.272065,0.000898
24318.500000,3,1.263006,1.265211,1.264366,0.000705
24318.750000,3,1.251775,1.253248,1.252668,0.000519
24319.000000,3,1.235826,1.238307,1.237166,0.000874
24319.250000,3,1.214402,1.218063,1.216356,0.001257
24319.500000,3,1.186468,1.190024,1.188341,0.001422
24319.750000,3,1.151058,1.155862,1.153579,0.001725
24320.000000,3,1.109075,1.115310,1.112101,0.002054
24320.250000,3,1.059377,1.066737,1.063591,0.002408
24320.500000,3,1.005776,1.014360,1.010046,0.002735
24320.750000,3,0.947501,0.956293,0.951656,0.003135
24321.000000,3,0.883279,0.893682,0.888794,0.003507
24321.250000,3,0.816650,0.827195,0.821841,0.003768
24321.500000,3,0.747685,0.757722,0.752991,0.003533
24321.750000,3,0.678197,0.688626,0.683700,0.003758
24322.000000,3,0.611902,0.621922,0.617024,0.003473
24322.250000,3,0.549258,0.558380,0.554028,0.003251
24322.500000,3,0.491703,0.500339,0.496399,0.002999
24322.750000,3,0.441286,0.448223,0.445050,0.002548
24323.000000,3,0.398054,0.404387,0.401330,0.002127
24323.250000,3,0.363556,0.368070,0.365928,0.001616
24323.500000,3,0.338679,0.342030,0.340565,0.001084
24323.750000,3,0.323864,0.325962,0.325126,0.000640
24324.000000,4,0.289113,0.289867,0.289519,0.000216
24324.250000,4,0.293482,0.294375,0.293924,0.000348
24324.500000,4,0.304034,0.306398,0.305229,0.000911
24324.750000,4,0.323871,0.326988,0.325319,0.001138
24325.000000,4,0.349563,0.354220,0.351459,0.001636
24325.250000,4,0.382632,0.388597,0.385388,0.002064
24325.500000,4,0.421866,0.428672,0.424999,0.002478
24325.750000,4,0.468538,0.476189,0.472105,0.002774
24326.000000,4,0.519589,0.527704,0.523404,0.003112
24326.250000,4,0.575704,0.584577,0.579782,0.003179
24326.500000,4,0.632579,0.641757,0.636655,0.003337
24326.750000,4,0.691203,0.700662,0.695508,0.003310
24327.000000,4,0.748660,0.757733,0.752848,0.003238
24327.250000,4,0.806933,0.816188,0.811111,0.003271
24327.500000,4,0.862852,0.872148,0.867210,0.003278
24327.750000,4,0.918983,0.926780,0.922592,0.002957
24328.000000,4,0.969820,0.977811,0.973145,0.002920
24328.250000,4,1.015273,1.022307,1.018689,0.002491
24328.500000,4,1.053545,1.061041,1.057077,0.002484
24328.750000,4,1.089266,1.094462,1.091452,0.001818
24329.000000,4,1.117739,1.122969,1.120309,0.001875
24329.250000,4,1.144804,1.149816,1.147489,0.001614
24329.500000,4,1.168678,1.171902,1.170036,0.001214
24329.750000,4,1.187772,1.191060,1.189165,0.000986
24330.000000,4,1.200463,1.203297,1.201775,0.000962
24330.250000,4,1.209789,1.212137,1.211107,0.000637
24330.500000,4,1.215356,1.217111,1.216106,0.000573
24330.750000,4,1.220090,1.222085,1.221142,0.000540
24331.000000,4,1.223524,1.225063,1.224103,0.000413
24331.250000,4,1.225342,1.226542,1.225780,0.000333
24331.500000,4,1.222088,1.223245,1.222864,0.000322
24331.750000,4,1.216977,1.218882,1.217986,0.000576
24332.000000,4,1.208800,1.210984,1.210015,0.000669
24332.250000,4,1.203499,1.205642,1.204668,0.000687
24332.500000,4,1.200753,1.202478,1.201962,0.000526
24332.750000,4,1.203274,1.205552,1.204587,0.000696
24333.000000,4,1.208043,1.209391,1.208699,0.000423
24333.250000,4,1.212278,1.214355,1.213414,0.000751
24333.500000,4,1.213185,1.214494,1.213766,0.000379
24333.750000,4,1.212112,1.213944,1.212941,0.000561
24334.000000,4,1.209458,1.210512,1.210074,0.000347
24334.250000,4,1.209020,1.210479,1.209523,0.000422
24334.500000,4,1.208539,1.210459,1.209290,0.000516
24334.750000,4,1.210783,1.212267,1.211306,0.000401
24335.000000,4,1.209531,1.210872,1.210272,0.000494
24335.250000,4,1.206903,1.207959,1.207520,0.000407
24335.500000,4,1.200490,1.201462,1.201163,0.000343
24335.750000,4,1.195296,1.196614,1.195890,0.000475
24336.000000,4,1.190530,1.192179,1.191440,0.000554
24336.250000,4,1.189435,1.190831,1.190297,0.000422
24336.500000,4,1.188858,1.189850,1.189391,0.000305
24336.750000,4,1.187880,1.189537,1.188649,0.000487
24337.000000,4,1.183445,1.185454,1.184228,0.000565
24337.250000,4,1.178643,1.179859,1.179286,0.000392
24337.500000,4,1.171532,1.173665,1.172990,0.000549
24337.750000,4,1.168477,1.169946,1.169334,0.000430
24338.000000,4,1.166725,1.168292,1.167541,0.000395
24338.250000,4,1.167816,1.169248,1.168247,0.000379
24338.500000,4,1.166865,1.168276,1.167491,0.000506
24338.750000,4,1.165241,1.167162,1.166413,0.000538
24339.000000,4,1.162531,1.163909,1.163101,0.000405
24339.250000,4,1.159425,1.161276,1.160620,0.000540
24339.500000,4,1.157584,1.159000,1.158200,0.000389
24339.750000,4,1.157581,1.158983,1.158597,0.000432
24340.000000,4,1.188663,1.209925,1.200916,0.006927
24340.250000,4,1.159271,1.161076,1.160403,0.000479
24340.500000,4,1.158347,1.159579,1.159027,0.000406
24340.750000,4,1.156214,1.158171,1.157053,0.000620
24341.000000,4,1.153558,1.155041,1.154209,0.000475
24341.250000,4,1.151578,1.153358,1.152628,0.000572
24341.500000,4,1.148945,1.150562,1.149554,0.000454
24341.750000,4,1.146308,1.148354,1.147561,0.000619
24342.000000,4,1.141320,1.143337,1.142300,0.000616
24342.250000,4,1.136561,1.138060,1.137413,0.000508
24342.500000,4,1.130827,1.132506,1.131690,0.000585
24342.750000,4,1.128514,1.129423,1.128891,0.000263
24343.000000,4,1.127156,1.128209,1.127611,0.000262
24343.250000,4,1.129993,1.130717,1.130325,0.000239
24343.500000,4,1.132290,1.133394,1.132736,0.000380
24343.750000,4,1.135649,1.137022,1.136336,0.000460
24344.000000,4,1.136691,1.137728,1.137164,0.000328
24344.250000,4,1.136691,1.138028,1.137372,0.000410
24344.500000,4,1.135423,1.136487,1.136068,0.000327
24344.750000,4,1.135411,1.137235,1.136112,0.000516
24345.000000,4,1.133660,1.135402,1.134323,0.000451
24345.250000,4,1.132505,1.133627,1.133127,0.000383
24345.500000,4,1.128308,1.130347,1.129496,0.000551
24345.750000,4,1.124763,1.126857,1.125928,0.000622
24346.000000,4,1.120683,1.122419,1.121531,0.000458
24346.250000,4,1.118960,1.120293,1.119740,0.000435
24346.500000,4,1.118008,1.119277,1.118768,0.000389
24346.750000,4,1.119347,1.121352,1.120468,0.000543
24347.000000,4,1.120753,1.122407,1.121525,0.000550
24347.250000,4,1.123251,1.124971,1.123919,0.000496
24347.500000,4,1.124454,1.126330,1.125037,0.000589
24347.750000,4,1.125914,1.127822,1.127170,0.000553
24348.000000,4,1.128502,1.130096,1.129501,0.000497
24348.250000,4,1.132687,1.134853,1.133657,0.000618
24348.500000,4,1.135741,1.137343,1.136367,0.000515
24348.750000,4,1.138620,1.140466,1.139133,0.000503
24349.000000,4,1.137689,1.139438,1.138589,0.000574
24349.250000,4,1.136972,1.137877,1.137263,0.000282
24349.500000,4,1.131358,1.133049,1.132336,0.000545
24349.750000,4,1.125821,1.127024,1.126359,0.000320
24350.000000,4,1.115600,1.117602,1.116784,0.000668
24350.250000,4,1.102927,1.106514,1.104731,0.001040
24350.500000,4,1.086116,1.089145,1.087360,0.001028
24350.750000,4,1.065564,1.069086,1.067032,0.001292
24351.000000,4,1.040618,1.044299,1.042276,0.001447
24351.250000,4,1.013902,1.018157,1.015751,0.001524
24351.500000,4,0.982224,0.987714,0.984746,0.001908
24351.750000,4,0.948238,0.953857,0.950919,0.001900
24352.000000,4,0.907940,0.914441,0.911421,0.002228
24352.250000,4,0.864091,0.871401,0.867647,0.002733
24352.500000,4,0.814656,0.821928,0.818612,0.002647
