# freq,if,real_min,real_max,real_ave,real_rms
24228.000000,1,0.270090,0.270962,0.270572,0.000324
24228.250000,1,0.273409,0.274819,0.274035,0.000554
24228.500000,1,0.283300,0.286212,0.284429,0.001076
24228.750000,1,0.300317,0.304427,0.301998,0.001562
24229.000000,1,0.323894,0.329368,0.325962,0.001998
24229.250000,1,0.354337,0.360831,0.356818,0.002393
24229.500000,1,0.390932,0.398515,0.393837,0.002788
24229.750000,1,0.433894,0.442449,0.437061,0.003152
24230.000000,1,0.481601,0.491211,0.485235,0.003488
24230.250000,1,0.533795,0.543864,0.537531,0.003761
24230.500000,1,0.588676,0.599239,0.592562,0.003851
24230.750000,1,0.644950,0.655775,0.649084,0.003757
24231.000000,1,0.701645,0.712584,0.705994,0.003897
24231.250000,1,0.758043,0.768791,0.762312,0.003839
24231.500000,1,0.812622,0.822544,0.816440,0.003587
24231.750000,1,0.863385,0.872619,0.866861,0.003336
24232.000000,1,0.909414,0.918217,0.912947,0.003031
24232.250000,1,0.951042,0.958141,0.953627,0.002624
24232.500000,1,0.986934,0.992918,0.988903,0.002182
24232.750000,1,1.018276,1.022813,1.020160,0.001776
24233.000000,1,1.045440,1.050335,1.047822,0.001713
24233.250000,1,1.070416,1.074445,1.071712,0.001454
24233.500000,1,1.090259,1.093797,1.091535,0.001218
24233.750000,1,1.105407,1.108371,1.106729,0.001023
24234.000000,1,1.116595,1.118427,1.117505,0.000578
24234.250000,1,1.123789,1.126298,1.124715,0.000850
24234.500000,1,1.129518,1.131748,1.130546,0.000758
24234.750000,1,1.135167,1.137168,1.136103,0.000545
24235.000000,1,1.139258,1.141814,1.140326,0.000861
24235.250000,1,1.143220,1.144937,1.143966,0.000525
24235.500000,1,1.145845,1.147748,1.146690,0.000620
24235.750000,1,1.148130,1.149841,1.148824,0.000643
24236.000000,1,1.151117,1.152530,1.151871,0.000412
24236.250000,1,1.154872,1.156891,1.155539,0.000598
24236.500000,1,1.159413,1.161756,1.160416,0.000760
24236.750000,1,1.165200,1.167748,1.166427,0.000752
24237.000000,1,1.171637,1.173574,1.172368,0.000698
24237.250000,1,1.177238,1.179492,1.178074,0.000645
24237.500000,1,1.182091,1.183692,1.182813,0.000499
24237.750000,1,1.186901,1.188879,1.187614,0.000723
24238.000000,1,1.191367,1.193046,1.192076,0.000627
24238.250000,1,1.196113,1.197530,1.196637,0.000442
24238.500000,1,1.208539,1.213239,1.210808,0.001658
24238.750000,1,1.201810,1.202632,1.202233,0.000237
24239.000000,1,1.202189,1.203825,1.203004,0.000459
24239.250000,1,1.203180,1.204460,1.203928,0.000424
24239.500000,1,1.204343,1.206118,1.205018,0.000530
24239.750000,1,1.206281,1.207741,1.206872,0.000463
24240.000000,1,1.208041,1.209524,1.208590,0.000481
24240.250000,1,1.208390,1.209284,1.208902,0.000302
24240.500000,1,1.207303,1.209634,1.208394,0.000705
24240.750000,1,1.207524,1.208337,1.207702,0.000248
24241.000000,1,1.206870,1.208176,1.207519,0.000365
24241.250000,1,1.208048,1.209814,1.208734,0.000632
24241.500000,1,1.210211,1.211545,1.210848,0.000405
24241.750000,1,1.212973,1.214169,1.213468,0.000439
24242.000000,1,1.214366,1.215087,1.214650,0.000206
24242.250000,1,1.213746,1.215791,1.215013,0.000709
24242.500000,1,1.213017,1.214856,1.213839,0.000537
24242.750000,1,1.212678,1.213876,1.213217,0.000413
24243.000000,1,1.211839,1.213246,1.212524,0.000446
24243.250000,1,1.211849,1.213038,1.212406,0.000352
24243.500000,1,1.211170,1.211993,1.211617,0.000244
24243.750000,1,1.209024,1.210386,1.209593,0.000462
24244.000000,1,1.205883,1.207219,1.206566,0.000360
24244.250000,1,1.203473,1.204822,1.204138,0.000490
24244.500000,1,1.201529,1.202968,1.201945,0.000443
24244.750000,1,1.200884,1.202063,1.201345,0.000321
24245.000000,1,1.200684,1.202778,1.201354,0.000653
24245.250000,1,1.200241,1.202093,1.201292,0.000494
24245.500000,1,1.199740,1.200892,1.200208,0.000360
24245.750000,1,1.198008,1.199253,1.198530,0.000384
24246.000000,1,1.195044,1.197100,1.196082,0.000641
24246.250000,1,1.194050,1.195198,1.194627,0.000383
24246.500000,1,1.192207,1.193736,1.193099,0.000502
24246.750000,1,1.191799,1.192689,1.192310,0.000326
24247.000000,1,1.189987,1.190952,1.190451,0.000344
24247.250000,1,1.187423,1.188497,1.187941,0.000309
24247.500000,1,1.184315,1.184960,1.184630,0.000214
24247.750000,1,1.182286,1.184066,1.182814,0.000531
24248.000000,1,1.180209,1.182226,1.181166,0.000660
24248.250000,1,1.180399,1.181971,1.180960,0.000483
24248.500000,1,1.179452,1.180109,1.179883,0.000194
24248.750000,1,1.177991,1.179047,1.178443,0.000365
24249.000000,1,1.175282,1.176342,1.175688,0.000314
24249.250000,1,1.173363,1.174927,1.174175,0.000613
24249.500000,1,1.173089,1.173997,1.173470,0.000325
24249.750000,1,1.173698,1.174728,1.174096,0.000348
24250.000000,1,1.175953,1.177679,1.176688,0.000540
24250.250000,1,1.177721,1.179416,1.178470,0.000488
24250.500000,1,1.178934,1.179945,1.179292,0.000292
24250.750000,1,1.178523,1.179426,1.178916,0.000305
24251.000000,1,1.177487,1.178432,1.177945,0.000285
24251.250000,1,1.177206,1.178201,1.177797,0.000354
24251.500000,1,1.176695,1.178498,1.177484,0.000652
24251.750000,1,1.176632,1.178019,1.177196,0.000397
24252.000000,1,1.175380,1.176547,1.175988,0.000445
24252.250000,1,1.171203,1.173877,1.173092,0.000845
24252.500000,1,1.166126,1.168908,1.167592,0.000928
24252.750000,1,1.159389,1.162594,1.161508,0.001016
24253.000000,1,1.153920,1.155509,1.154919,0.000483
24253.250000,1,1.145429,1.148130,1.146895,0.000933
24253.500000,1,1.135025,1.138995,1.137628,0.001205
24253.750000,1,1.124631,1.127093,1.126093,0.000826
24254.000000,1,1.109736,1.113328,1.111908,0.001233
24254.250000,1,1.094496,1.098028,1.096802,0.001283
24254.500000,1,1.078019,1.081911,1.080381,0.001429
24254.750000,1,1.060323,1.064421,1.063098,0.001623
24255.000000,1,1.039907,1.044782,1.043104,0.001714
24255.250000,1,1.016068,1.021066,1.019253,0.001906
24255.500000,1,0.985405,0.991883,0.989570,0.002278
24255.750000,1,0.949723,0.957577,0.954544,0.002834
24256.000000,1,0.908736,0.917199,0.914109,0.002962
24256.250000,1,0.864042,0.872438,0.869373,0.003216
24256.500000,1,0.813800,0.823460,0.820062,0.003519
24256.750000,1,0.759859,0.770887,0.767034,0.003943
24257.000000,1,0.703343,0.714070,0.710161,0.003806
24257.250000,1,0.644669,0.656021,0.651761,0.004115
24257.500000,1,0.586478,0.597226,0.593193,0.003921
24257.750000,1,0.531136,0.540808,0.537186,0.003617
24258.000000,1,0.478839,0.487950,0.484598,0.003363
24258.250000,1,0.431621,0.440350,0.437189,0.003086
24258.500000,1,0.389871,0.397017,0.394395,0.002560
24258.750000,1,0.353383,0.359939,0.357500,0.002351
24259.000000,1,0.323315,0.328271,0.326318,0.001723
24259.250000,1,0.299591,0.303545,0.302002,0.001441
24259.500000,1,0.283004,0.285228,0.284290,0.000735
24259.750000,1,0.272894,0.274497,0.273899,0.000511
24260.000000,2,0.276978,0.277860,0.277474,0.000333
24260.250000,2,0.280091,0.281612,0.280831,0.000520
24260.500000,2,0.289609,0.292003,0.290593,0.000852
24260.750000,2,0.305474,0.309220,0.306996,0.001357
24261.000000,2,0.327788,0.332333,0.329583,0.001703
24261.250000,2,0.356062,0.361976,0.358483,0.002141
24261.500000,2,0.390252,0.397548,0.393010,0.002627
24261.750000,2,0.430087,0.438085,0.433188,0.002842
24262.000000,2,0.473964,0.483317,0.477706,0.003241
24262.250000,2,0.522462,0.531621,0.526007,0.003339
24262.500000,2,0.572905,0.582565,0.576580,0.003333
24262.750000,2,0.624716,0.634717,0.628714,0.003614
24263.000000,2,0.677638,0.687566,0.681463,0.003601
24263.250000,2,0.730111,0.740291,0.734041,0.003579
24263.500000,2,0.781849,0.791186,0.785113,0.003490
24263.750000,2,0.830137,0.839103,0.833472,0.003211
24264.000000,2,0.875013,0.882922,0.877999,0.002894
24264.250000,2,0.915400,0.923046,0.918301,0.002751
24264.500000,2,0.951864,0.959588,0.955084,0.002642
24264.750000,2,0.986038,0.992106,0.988238,0.002269
24265.000000,2,1.015813,1.022003,1.018279,0.002203
24265.250000,2,1.041424,1.046591,1.043547,0.001873
24265.500000,2,1.062913,1.067162,1.064763,0.001503
24265.750000,2,1.079640,1.083082,1.081013,0.001162
24266.000000,2,1.092755,1.095765,1.094072,0.000940
24266.250000,2,1.102565,1.105038,1.103872,0.000897
24266.500000,2,1.110666,1.112306,1.111607,0.000549
24266.750000,2,1.116167,1.118223,1.117203,0.000782
24267.000000,2,1.119906,1.121549,1.120548,0.000461
24267.250000,2,1.120779,1.121821,1.121317,0.000402
24267.500000,2,1.120585,1.121494,1.121028,0.000308
24267.750000,2,1.120607,1.121807,1.121184,0.000358
24268.000000,2,1.122416,1.124284,1.123200,0.000533
24268.250000,2,1.125232,1.126508,1.125864,0.000426
24268.500000,2,1.128109,1.130369,1.129139,0.000932
24268.750000,2,1.131559,1.133141,1.132177,0.000546
24269.000000,2,1.133701,1.136155,1.134517,0.000755
24269.250000,2,1.136669,1.137934,1.137349,0.000379
24269.500000,2,1.140053,1.142172,1.140937,0.000631
24269.750000,2,1.145183,1.147031,1.146123,0.000615
24270.000000,2,1.151409,1.152676,1.151946,0.000409
24270.250000,2,1.156256,1.157504,1.156844,0.000446
24270.500000,2,1.159399,1.160589,1.160046,0.000376
24270.750000,2,1.161007,1.162282,1.161931,0.000404
24271.000000,2,1.163879,1.164662,1.164328,0.000250
24271.250000,2,1.166999,1.168339,1.167699,0.000480
24271.500000,2,1.172045,1.173622,1.172741,0.000477
24271.750000,2,1.177899,1.178993,1.178471,0.000400
24272.000000,2,1.183401,1.185048,1.184117,0.000526
24272.250000,2,1.185919,1.187242,1.186745,0.000417
24272.500000,2,1.187785,1.189509,1.188737,0.000635
24272.750000,2,1.190695,1.192325,1.191539,0.000611
24273.000000,2,1.195659,1.197400,1.196431,0.000577
24273.250000,2,1.203370,1.204839,1.204047,0.000582
24273.500000,2,1.212161,1.214496,1.213247,0.000734
24273.750000,2,1.220600,1.223477,1.221837,0.000842
24274.000000,2,1.227474,1.229579,1.228605,0.000687
24274.250000,2,1.232167,1.234212,1.233407,0.000601
24274.500000,2,1.236334,1.237820,1.237033,0.000603
24274.750000,2,1.239236,1.241963,1.240495,0.000758
24275.000000,2,1.242926,1.244977,1.244106,0.000560
24275.250000,2,1.246365,1.248292,1.247125,0.000532
24275.500000,2,1.248019,1.249384,1.248744,0.000454
24275.750000,2,1.247978,1.248707,1.248464,0.000208
24276.000000,2,1.250934,1.252933,1.252164,0.000579
24276.250000,2,1.247522,1.248448,1.247979,0.000291
24276.500000,2,1.249454,1.251469,1.250375,0.000696
24276.750000,2,1.253207,1.255011,1.254288,0.000604
24277.000000,2,1.257855,1.259764,1.258948,0.000586
24277.250000,2,1.260885,1.263477,1.262655,0.000729
24277.500000,2,1.263953,1.265437,1.264838,0.000393
24277.750000,2,1.265206,1.267316,1.266138,0.000606
24278.000000,2,1.266861,1.267867,1.267439,0.000297
24278.250000,2,1.268808,1.269666,1.269229,0.000284
24278.500000,2,1.269775,1.270852,1.270371,0.000296
24278.750000,2,1.270016,1.271276,1.270649,0.000416
24279.000000,2,1.268332,1.270003,1.269289,0.000509
24279.250000,2,1.265328,1.266886,1.266190,0.000505
24279.500000,2,1.261085,1.262833,1.261932,0.000504
24279.750000,2,1.257392,1.258856,1.258303,0.000533
24280.000000,2,1.253273,1.255583,1.254748,0.000731
24280.250000,2,1.248787,1.250703,1.249572,0.000550
24280.500000,2,1.242044,1.243394,1.242696,0.000554
24280.750000,2,1.232070,1.235111,1.233883,0.000992
24281.000000,2,1.222809,1.224343,1.223605,0.000488
24281.250000,2,1.212691,1.215276,1.214238,0.000923
24281.500000,2,1.204587,1.206519,1.205776,0.000604
24281.750000,2,1.198327,1.199719,1.199024,0.000476
24282.000000,2,1.191772,1.192912,1.192398,0.000418
24282.250000,2,1.185595,1.186765,1.186255,0.000367
24282.500000,2,1.178047,1.180069,1.179313,0.000659
24282.750000,2,1.172115,1.174251,1.173406,0.000708
24283.000000,2,1.167234,1.168902,1.168293,0.000563
24283.250000,2,1.164391,1.165708,1.165130,0.000431
24283.500000,2,1.162050,1.163722,1.162810,0.000530
24283.750000,2,1.160754,1.162028,1.161258,0.000410
24284.000000,2,1.158048,1.158911,1.158407,0.000284
24284.250000,2,1.152951,1.154778,1.154127,0.000562
24284.500000,2,1.147545,1.149957,1.149169,0.000753
24284.750000,2,1.141154,1.144153,1.142951,0.000843
24285.000000,2,1.133977,1.136298,1.135381,0.000728
24285.250000,2,1.124616,1.127696,1.126417,0.001054
24285.500000,2,1.112951,1.116034,1.114984,0.001043
24285.750000,2,1.100028,1.103126,1.102018,0.001144
24286.000000,2,1.085875,1.088740,1.087563,0.001105
24286.250000,2,1.071361,1.074573,1.073203,0.001119
24286.500000,2,1.055249,1.059621,1.057838,0.001508
24286.750000,2,1.037702,1.041525,1.040074,0.001328
24287.000000,2,1.014459,1.019805,1.017880,0.001935
24287.250000,2,0.987552,0.993715,0.991217,0.002351
24287.500000,2,0.955382,0.961819,0.959405,0.002423
24287.750000,2,0.919187,0.926237,0.923674,0.002548
24288.000000,2,0.881052,0.888849,0.885823,0.002773
24288.250000,2,0.840023,0.848233,0.845167,0.003102
24288.500000,2,0.795926,0.804904,0.801498,0.003286
24288.750000,2,0.747982,0.757608,0.753874,0.003441
24289.000000,2,0.695254,0.705875,0.702031,0.003747
24289.250000,2,0.641780,0.652401,0.648166,0.003775
24289.500000,2,0.587303,0.598194,0.593880,0.003868
24289.750000,2,0.535198,0.544790,0.541341,0.003506
24290.000000,2,0.485811,0.494926,0.491444,0.003257
24290.250000,2,0.439753,0.448481,0.445307,0.003106
24290.500000,2,0.398123,0.405638,0.402886,0.002748
24290.750000,2,0.361469,0.367919,0.365520,0.002381
24291.000000,2,0.330434,0.336270,0.334060,0.001977
24291.250000,2,0.306600,0.310963,0.309310,0.001456
24291.500000,2,0.289973,0.292988,0.291693,0.001010
24291.750000,2,0.280205,0.281974,0.281203,0.000582
24292.000000,3,0.294037,0.294716,0.294439,0.000256
24292.250000,3,0.297249,0.298632,0.297869,0.000399
24292.500000,3,0.307571,0.310003,0.308585,0.000873
24292.750000,3,0.324887,0.328969,0.326600,0.001383
24293.000000,3,0.350707,0.355890,0.352879,0.001772
24293.250000,3,0.381340,0.388267,0.384203,0.002358
24293.500000,3,0.420033,0.427784,0.423134,0.002835
24293.750000,3,0.463828,0.472949,0.467456,0.003206
24294.000000,3,0.512662,0.521895,0.516036,0.003387
24294.250000,3,0.564045,0.574022,0.567916,0.003625
24294.500000,3,0.618273,0.629014,0.622271,0.003700
24294.750000,3,0.674174,0.685095,0.678445,0.003829
24295.000000,3,0.730065,0.741238,0.734592,0.003958
24295.250000,3,0.785755,0.796362,0.789651,0.003851
24295.500000,3,0.837767,0.847722,0.841545,0.003497
24295.750000,3,0.885715,0.894603,0.888943,0.003100
24296.000000,3,0.929599,0.937606,0.932502,0.002865
24296.250000,3,0.969890,0.977390,0.972801,0.002785
24296.500000,3,1.008003,1.014528,1.010371,0.002452
24296.750000,3,1.043880,1.050542,1.046248,0.002491
24297.000000,3,1.075315,1.082382,1.078058,0.002509
24297.250000,3,1.102886,1.108278,1.105171,0.001753
24297.500000,3,1.124822,1.129160,1.126478,0.001542
24297.750000,3,1.141778,1.145353,1.143373,0.001218
24298.000000,3,1.155948,1.158450,1.156827,0.000826
24298.250000,3,1.167162,1.170371,1.168450,0.000998
24298.500000,3,1.177239,1.179736,1.178485,0.000828
24298.750000,3,1.185522,1.187060,1.186253,0.000582
24299.000000,3,1.189584,1.191721,1.190687,0.000672
24299.250000,3,1.191487,1.192915,1.191984,0.000428
24299.500000,3,1.190710,1.192227,1.191454,0.000447
24299.750000,3,1.189476,1.191036,1.190647,0.000471
24300.000000,3,1.193215,1.193894,1.193528,0.000234
24300.250000,3,1.190205,1.191834,1.190895,0.000457
24300.500000,3,1.190028,1.191290,1.190587,0.000440
24300.750000,3,1.187239,1.189545,1.188237,0.000747
24301.000000,3,1.183931,1.185172,1.184598,0.000413
24301.250000,3,1.179895,1.180945,1.180462,0.000294
24301.500000,3,1.177303,1.178344,1.177834,0.000334
24301.750000,3,1.175045,1.176579,1.175825,0.000581
24302.000000,3,1.174100,1.175231,1.174529,0.000434
24302.250000,3,1.171038,1.172385,1.171677,0.000512
24302.500000,3,1.167436,1.168774,1.168149,0.000474
24302.750000,3,1.161468,1.162689,1.162026,0.000400
24303.000000,3,1.155178,1.156538,1.155963,0.000432
24303.250000,3,1.148760,1.150421,1.149484,0.000507
24303.500000,3,1.142140,1.143919,1.142974,0.000595
24303.750000,3,1.134707,1.136116,1.135482,0.000430
24304.000000,3,1.125854,1.127828,1.127205,0.000605
24304.250000,3,1.117837,1.119891,1.118784,0.000600
24304.500000,3,1.108620,1.110964,1.110134,0.000717
24304.750000,3,1.103541,1.104860,1.104208,0.000445
24305.000000,3,1.099379,1.101346,1.100245,0.000653
24305.250000,3,1.097085,1.098180,1.097691,0.000336
24305.500000,3,1.094557,1.096142,1.095230,0.000534
24305.750000,3,1.091466,1.093410,1.092535,0.000583
24306.000000,3,1.088340,1.089494,1.089112,0.000400
24306.250000,3,1.085674,1.087054,1.086406,0.000513
24306.500000,3,1.084081,1.084900,1.084433,0.000285
24306.750000,3,1.083343,1.084248,1.083729,0.000337
24307.000000,3,1.082185,1.083536,1.082750,0.000394
24307.250000,3,1.080511,1.082304,1.081168,0.000532
24307.500000,3,1.078025,1.079348,1.078769,0.000451
24307.750000,3,1.075581,1.076630,1.076283,0.000359
24308.000000,3,1.074722,1.076011,1.075259,0.000395
24308.250000,3,1.074532,1.075842,1.075244,0.000431
24308.500000,3,1.076246,1.077428,1.076867,0.000408
24308.750000,3,1.077740,1.079388,1.078390,0.000566
24309.000000,3,1.078797,1.080254,1.079607,0.000533
24309.250000,3,1.079732,1.080602,1.080068,0.000289
24309.500000,3,1.080663,1.081785,1.081217,0.000396
24309.750000,3,1.083059,1.084770,1.084176,0.000526
24310.000000,3,1.088200,1.090201,1.089084,0.000623
24310.250000,3,1.095118,1.097289,1.096273,0.000710
24310.500000,3,1.102627,1.105046,1.103693,0.000871
24310.750000,3,1.109500,1.111340,1.110388,0.000590
24311.000000,3,1.116102,1.117152,1.116541,0.000407
24311.250000,3,1.121799,1.123423,1.122629,0.000594
24311.500000,3,1.128232,1.130370,1.129318,0.000672
24311.750000,3,1.136225,1.138492,1.137196,0.000742
24312.000000,3,1.144959,1.146983,1.145612,0.000619
24312.250000,3,1.152399,1.154240,1.153381,0.000606
24312.500000,3,1.158314,1.159982,1.159490,0.000562
24312.750000,3,1.163881,1.165483,1.164538,0.000496
24313.000000,3,1.168497,1.169979,1.169365,0.000475
24313.250000,3,1.173752,1.175119,1.174292,0.000470
24313.500000,3,1.178696,1.179605,1.179108,0.000284
24313.750000,3,1.182651,1.183610,1.183096,0.000295
24314.000000,3,1.184577,1.185999,1.185221,0.000448
24314.250000,3,1.186334,1.187658,1.187055,0.000443
24314.500000,3,1.189249,1.190817,1.189996,0.000449
24314.750000,3,1.194723,1.196070,1.195408,0.000439
24315.000000,3,1.202543,1.204649,1.203783,0.000691
24315.250000,3,1.212425,1.214576,1.213520,0.000677
24315.500000,3,1.222061,1.223714,1.222900,0.000513
24315.750000,3,1.229272,1.230848,1.230199,0.000522
24316.000000,3,1.234251,1.236003,1.235005,0.000540
24316.250000,3,1.238113,1.239384,1.238705,0.000367
24316.500000,3,1.240786,1.242288,1.241337,0.000471
24316.750000,3,1.242792,1.244329,1.243385,0.000485
24317.000000,3,1.241643,1.243596,1.242462,0.000638
24317.250000,3,1.236950,1.239224,1.238375,0.000741
24317.500000,3,1.229552,1.231363,1.230689,0.000576
24317.750000,3,1.218412,1.221210,1.220239,0.000972
24318.000000,3,1.208052,1.210804,1.209643,0.001012
24318.250000,3,1.197400,1.200107,1.199027,0.000942
24318.500000,3,1.186692,1.189604,1.188478,0.001053
24318.750000,3,1.172148,1.176020,1.174326,0.001364
24319.000000,3,1.151621,1.157131,1.154941,0.001795
24319.250000,3,1.125784,1.131234,1.129226,0.001939
24319.500000,3,1.092821,1.099671,1.097170,0.002372
24319.750000,3,1.055481,1.063322,1.060220,0.002875
24320.000000,3,1.013474,1.021751,1.018926,0.002894
24320.250000,3,0.965778,0.976307,0.972389,0.003685
24320.500000,3,0.913214,0.924487,0.920209,0.004049
24320.750000,3,0.854638,0.867138,0.862555,0.004412
24321.000000,3,0.792354,0.804637,0.800084,0.004534
24321.250000,3,0.728497,0.740267,0.735838,0.004330
24321.500000,3,0.663996,0.676562,0.671710,0.004435
24321.750000,3,0.602123,0.614061,0.609815,0.004265
24322.000000,3,0.543300,0.554375,0.550479,0.004036
24322.250000,3,0.488045,0.498916,0.494958,0.003845
24322.500000,3,0.438801,0.447838,0.444228,0.003310
24322.750000,3,0.394689,0.402668,0.399587,0.002956
24323.000000,3,0.358412,0.365296,0.362803,0.002487
24323.250000,3,0.329822,0.334959,0.333157,0.001840
24323.500000,3,0.310063,0.313643,0.312321,0.001262
24323.750000,3,0.298360,0.300388,0.299514,0.000731
24324.000000,4,0.296503,0.297634,0.297162,0.000377
24324.250000,4,0.300753,0.302570,0.301666,0.000538
24324.500000,4,0.311416,0.314835,0.312878,0.001239
24324.750000,4,0.332137,0.337157,0.334224,0.001791
24325.000000,4,0.363059,0.368985,0.365663,0.002108
24325.250000,4,0.398266,0.406478,0.401591,0.002930
24325.500000,4,0.442457,0.452224,0.446118,0.003495
24325.750000,4,0.493489,0.503557,0.497438,0.003674
24326.000000,4,0.546530,0.557421,0.550622,0.004030
24326.250000,4,0.603594,0.614884,0.607898,0.004002
24326.500000,4,0.661313,0.672856,0.665588,0.004229
24326.750000,4,0.721192,0.733562,0.725916,0.004429
24327.000000,4,0.779979,0.791361,0.784087,0.004177
24327.250000,4,0.836393,0.846955,0.840344,0.003877
24327.500000,4,0.885830,0.894901,0.889801,0.003322
24327.750000,4,0.931038,0.940067,0.934618,0.003275
24328.000000,4,0.971091,0.979554,0.973835,0.002996
24328.250000,4,1.008997,1.016611,1.011970,0.002823
24328.500000,4,1.044902,1.052098,1.047433,0.002668
24328.750000,4,1.079725,1.085575,1.081768,0.002240
24329.000000,4,1.108049,1.113756,1.110014,0.002142
24329.250000,4,1.131005,1.136550,1.133090,0.001954
24329.500000,4,1.148056,1.152218,1.149420,0.001491
24329.750000,4,1.161816,1.165468,1.163287,0.001297
24330.000000,4,1.172637,1.177126,1.174545,0.001476
24330.250000,4,1.185439,1.189695,1.187013,0.001340
24330.500000,4,1.195827,1.199062,1.196805,0.001234
24330.750000,4,1.204218,1.206830,1.205388,0.000768
24331.000000,4,1.207982,1.210237,1.209214,0.000788
24331.250000,4,1.210491,1.212508,1.211283,0.000671
24331.500000,4,1.210575,1.212882,1.211832,0.000709
24331.750000,4,1.212756,1.215200,1.213726,0.000703
24332.000000,4,1.214052,1.217222,1.215366,0.000993
24332.250000,4,1.216321,1.218438,1.217161,0.000573
24332.500000,4,1.214241,1.216097,1.215222,0.000648
24332.750000,4,1.212300,1.213650,1.213016,0.000416
24333.000000,4,1.208723,1.210949,1.210095,0.000649
24333.250000,4,1.208673,1.211916,1.210191,0.001001
24333.500000,4,1.211943,1.215210,1.213101,0.001069
24333.750000,4,1.218486,1.220770,1.219855,0.000801
24334.000000,4,1.223993,1.227334,1.225566,0.001095
24334.250000,4,1.229830,1.231636,1.230615,0.000611
24334.500000,4,1.230611,1.232658,1.231643,0.000682
24334.750000,4,1.232013,1.234530,1.233249,0.000791
24335.000000,4,1.233094,1.234699,1.233833,0.000577
24335.250000,4,1.235488,1.238517,1.236771,0.000908
24335.500000,4,1.236881,1.238821,1.237873,0.000614
24335.750000,4,1.237230,1.238922,1.237828,0.000480
24336.000000,4,1.233114,1.234372,1.233608,0.000341
24336.250000,4,1.227493,1.229620,1.228581,0.000659
24336.500000,4,1.222909,1.224278,1.223662,0.000393
24336.750000,4,1.221328,1.222329,1.222001,0.000314
24337.000000,4,1.220879,1.222971,1.222124,0.000678
24337.250000,4,1.223341,1.225001,1.223998,0.000532
24337.500000,4,1.221988,1.223645,1.223094,0.000472
24337.750000,4,1.221068,1.222112,1.221655,0.000411
24338.000000,4,1.215744,1.217089,1.216768,0.000426
24338.250000,4,1.213574,1.214981,1.213899,0.000449
24338.500000,4,1.211411,1.212656,1.212080,0.000403
24338.750000,4,1.212488,1.214076,1.213090,0.000512
24339.000000,4,1.212907,1.213935,1.213364,0.000307
24339.250000,4,1.212348,1.213559,1.212966,0.000453
24339.500000,4,1.208025,1.210263,1.209376,0.000602
24339.750000,4,1.204917,1.207199,1.206018,0.000721
24340.000000,4,1.230138,1.248724,1.242040,0.006051
24340.250000,4,1.198925,1.200238,1.199462,0.000461
24340.500000,4,1.196177,1.197114,1.196833,0.000270
24340.750000,4,1.194139,1.196940,1.195636,0.000763
24341.000000,4,1.189980,1.191836,1.190826,0.000642
24341.250000,4,1.185434,1.186596,1.185936,0.000312
24341.500000,4,1.178690,1.179887,1.179103,0.000337
24341.750000,4,1.173995,1.175651,1.174807,0.000598
24342.000000,4,1.170248,1.171356,1.170832,0.000381
24342.250000,4,1.167876,1.169533,1.168573,0.000525
24342.500000,4,1.164328,1.165741,1.164863,0.000439
24342.750000,4,1.159304,1.161697,1.160907,0.000740
24343.000000,4,1.153967,1.155683,1.154972,0.000548
24343.250000,4,1.151036,1.152496,1.151740,0.000536
24343.500000,4,1.148737,1.150327,1.149546,0.000543
24343.750000,4,1.150925,1.152118,1.151504,0.000433
24344.000000,4,1.152672,1.154234,1.153546,0.000469
24344.250000,4,1.154972,1.156343,1.155806,0.000465
24344.500000,4,1.153475,1.155894,1.154756,0.000655
24344.750000,4,1.151471,1.152924,1.152472,0.000435
24345.000000,4,1.148162,1.149608,1.148687,0.000515
24345.250000,4,1.143688,1.146173,1.145119,0.000733
24345.500000,4,1.139114,1.140293,1.139821,0.000431
24345.750000,4,1.133801,1.135533,1.134829,0.000569
24346.000000,4,1.125735,1.127920,1.127052,0.000679
24346.250000,4,1.117770,1.120496,1.119486,0.000883
24346.500000,4,1.109957,1.111890,1.111019,0.000721
24346.750000,4,1.104977,1.107234,1.106253,0.000763
24347.000000,4,1.101010,1.102899,1.102222,0.000540
24347.250000,4,1.100292,1.102187,1.101372,0.000543
24347.500000,4,1.098148,1.099507,1.098710,0.000364
24347.750000,4,1.095889,1.097619,1.096867,0.000580
24348.000000,4,1.091837,1.093765,1.092909,0.000559
24348.250000,4,1.087661,1.089763,1.088988,0.000749
24348.500000,4,1.083208,1.084674,1.084076,0.000527
24348.750000,4,1.079615,1.081049,1.080520,0.000502
24349.000000,4,1.073381,1.075583,1.074683,0.000732
24349.250000,4,1.066317,1.069617,1.068470,0.001175
24349.500000,4,1.056571,1.059918,1.058615,0.001055
24349.750000,4,1.046056,1.049476,1.048172,0.001250
24350.000000,4,1.032521,1.036492,1.035053,0.001309
24350.250000,4,1.019858,1.023685,1.022036,0.001356
24350.500000,4,1.003186,1.008058,1.005958,0.001721
24350.750000,4,0.984567,0.990053,0.987853,0.001995
24351.000000,4,0.960482,0.966699,0.964467,0.002320
24351.250000,4,0.933854,0.940718,0.938015,0.002409
24351.500000,4,0.902646,0.909808,0.907182,0.002560
24351.750000,4,0.870361,0.877768,0.875071,0.002845
24352.000000,4,0.834324,0.841853,0.839164,0.002886
24352.250000,4,0.796595,0.804741,0.801798,0.003056
24352.500000,4,0.754200,0.763454,0.759804,0.003307
