# freq,if,real_min,real_max,real_ave,real_rms
24228.000000,1,0.232304,0.233360,0.232770,0.000323
24228.250000,1,0.235218,0.236157,0.235681,0.000340
24228.500000,1,0.243051,0.244843,0.243974,0.000565
24228.750000,1,0.256542,0.258784,0.257868,0.000721
24229.000000,1,0.275475,0.279056,0.277491,0.001116
24229.250000,1,0.300647,0.304079,0.302655,0.001159
24229.500000,1,0.330646,0.334797,0.332970,0.001377
24229.750000,1,0.365702,0.369932,0.368233,0.001521
24230.000000,1,0.404805,0.410185,0.407985,0.001783
24230.250000,1,0.448050,0.453689,0.451547,0.001799
24230.500000,1,0.494542,0.500466,0.497875,0.001899
24230.750000,1,0.543093,0.548518,0.546055,0.001781
24231.000000,1,0.592011,0.596942,0.594686,0.001632
24231.250000,1,0.640091,0.645891,0.642922,0.001863
24231.500000,1,0.687190,0.692594,0.690121,0.001728
24231.750000,1,0.733480,0.737771,0.735679,0.001492
24232.000000,1,0.775831,0.780497,0.778136,0.001563
24232.250000,1,0.815568,0.818574,0.817265,0.001036
24232.500000,1,0.850611,0.854497,0.852191,0.001099
24232.750000,1,0.881917,0.885031,0.883581,0.000931
24233.000000,1,0.910917,0.913486,0.912005,0.000884
24233.250000,1,0.936316,0.939233,0.938015,0.000959
24233.500000,1,0.960365,0.962266,0.961326,0.000629
24233.750000,1,0.981382,0.983304,0.982146,0.000599
24234.000000,1,1.000005,1.002134,1.000957,0.000824
24234.250000,1,1.016116,1.017870,1.017300,0.000618
24234.500000,1,1.032387,1.034119,1.033078,0.000594
24234.750000,1,1.045805,1.048896,1.047614,0.000897
24235.000000,1,1.061648,1.063674,1.062942,0.000658
24235.250000,1,1.076480,1.078042,1.077135,0.000498
24235.500000,1,1.090057,1.092386,1.090907,0.000849
24235.750000,1,1.103273,1.105407,1.104170,0.000763
24236.000000,1,1.116902,1.118006,1.117379,0.000417
24236.250000,1,1.128905,1.131678,1.130591,0.000808
24236.500000,1,1.143648,1.145099,1.144155,0.000443
24236.750000,1,1.156650,1.158749,1.157590,0.000699
24237.000000,1,1.169726,1.171420,1.170635,0.000539
24237.250000,1,1.182357,1.184500,1.183359,0.000662
24237.500000,1,1.195092,1.196774,1.195992,0.000521
24237.750000,1,1.207376,1.209757,1.208572,0.000881
24238.000000,1,1.220835,1.222841,1.221974,0.000587
24238.250000,1,1.234101,1.236182,1.235217,0.000671
24238.500000,1,1.250313,1.251833,1.251158,0.000460
24238.750000,1,1.258736,1.260425,1.259658,0.000502
24239.000000,1,1.269275,1.270833,1.270044,0.000511
24239.250000,1,1.278668,1.281092,1.279918,0.000774
24239.500000,1,1.287668,1.289715,1.288671,0.000663
24239.750000,1,1.295335,1.296910,1.295993,0.000483
24240.000000,1,1.301599,1.303541,1.302390,0.000634
24240.250000,1,1.306188,1.307859,1.306938,0.000619
24240.500000,1,1.309508,1.312052,1.310343,0.000744
24240.750000,1,1.313171,1.314680,1.313716,0.000522
24241.000000,1,1.316256,1.317660,1.316701,0.000419
24241.250000,1,1.320401,1.322151,1.321261,0.000510
24241.500000,1,1.324188,1.325093,1.324597,0.000303
24241.750000,1,1.325361,1.327779,1.326641,0.000699
24242.000000,1,1.326062,1.328159,1.326970,0.000608
24242.250000,1,1.324186,1.326279,1.325210,0.000579
24242.500000,1,1.323203,1.324509,1.323866,0.000442
24242.750000,1,1.321936,1.323049,1.322294,0.000385
24243.000000,1,1.321556,1.322667,1.322025,0.000364
24243.250000,1,1.319966,1.321640,1.320838,0.000475
24243.500000,1,1.317061,1.318770,1.318015,0.000504
24243.750000,1,1.312061,1.314231,1.312948,0.000613
24244.000000,1,1.306698,1.308370,1.307602,0.000452
24244.250000,1,1.301355,1.302802,1.301943,0.000538
24244.500000,1,1.297348,1.298775,1.298067,0.000397
24244.750000,1,1.294432,1.296409,1.295285,0.000554
24245.000000,1,1.290541,1.292734,1.291879,0.000628
24245.250000,1,1.286661,1.287841,1.287239,0.000361
24245.500000,1,1.279598,1.281336,1.280452,0.000553
24245.750000,1,1.272443,1.273732,1.273373,0.000391
24246.000000,1,1.265972,1.267914,1.266973,0.000614
24246.250000,1,1.262313,1.264698,1.263242,0.000797
24246.500000,1,1.259831,1.261659,1.260739,0.000496
24246.750000,1,1.257263,1.259969,1.258679,0.000787
24247.000000,1,1.253544,1.255666,1.254646,0.000642
24247.250000,1,1.248692,1.249996,1.249537,0.000387
24247.500000,1,1.243384,1.245413,1.244284,0.000565
24247.750000,1,1.238493,1.241025,1.239621,0.000755
24248.000000,1,1.235911,1.238205,1.237206,0.000807
24248.250000,1,1.234110,1.236099,1.235017,0.000675
24248.500000,1,1.231369,1.232776,1.232125,0.000449
24248.750000,1,1.226924,1.228809,1.228095,0.000595
24249.000000,1,1.221860,1.223805,1.222904,0.000565
24249.250000,1,1.216997,1.218607,1.217889,0.000456
24249.500000,1,1.212703,1.214733,1.214161,0.000589
24249.750000,1,1.209921,1.212224,1.211296,0.000778
24250.000000,1,1.207368,1.210554,1.208975,0.000971
24250.250000,1,1.204957,1.207213,1.206128,0.000808
24250.500000,1,1.200233,1.201967,1.201315,0.000563
24250.750000,1,1.195209,1.196821,1.196087,0.000542
24251.000000,1,1.190649,1.192014,1.191377,0.000493
24251.250000,1,1.185151,1.187219,1.186214,0.000655
24251.500000,1,1.181068,1.182992,1.182012,0.000688
24251.750000,1,1.175763,1.177216,1.176547,0.000499
24252.000000,1,1.169540,1.171039,1.170137,0.000521
24252.250000,1,1.161582,1.163379,1.162748,0.000555
24252.500000,1,1.153765,1.155651,1.154553,0.000613
24252.750000,1,1.146860,1.148452,1.147843,0.000548
24253.000000,1,1.140995,1.142805,1.141968,0.000538
24253.250000,1,1.135331,1.137664,1.136580,0.000734
24253.500000,1,1.127855,1.129987,1.129090,0.000644
24253.750000,1,1.117146,1.119768,1.118384,0.000914
24254.000000,1,1.103088,1.105640,1.104517,0.000780
24254.250000,1,1.087170,1.089095,1.087909,0.000677
24254.500000,1,1.067453,1.069988,1.068732,0.000832
24254.750000,1,1.045377,1.048211,1.046554,0.000894
24255.000000,1,1.018651,1.021803,1.020593,0.001070
24255.250000,1,0.988235,0.991128,0.989769,0.001070
24255.500000,1,0.951400,0.955066,0.953432,0.001098
24255.750000,1,0.910975,0.914801,0.913266,0.001355
24256.000000,1,0.866529,0.871293,0.869023,0.001406
24256.250000,1,0.820255,0.824463,0.822026,0.001500
24256.500000,1,0.769612,0.774262,0.771753,0.001540
24256.750000,1,0.716089,0.721845,0.718737,0.001789
24257.000000,1,0.660230,0.666658,0.663192,0.002066
24257.250000,1,0.604137,0.609792,0.606471,0.001892
24257.500000,1,0.547761,0.553819,0.550105,0.001937
24257.750000,1,0.493683,0.499042,0.495863,0.001917
24258.000000,1,0.442508,0.447982,0.444753,0.001889
24258.250000,1,0.395511,0.400804,0.397652,0.001726
24258.500000,1,0.353385,0.357968,0.355380,0.001523
24258.750000,1,0.317149,0.320924,0.318670,0.001307
24259.000000,1,0.286867,0.289800,0.288036,0.001083
24259.250000,1,0.263354,0.265363,0.264192,0.000784
24259.500000,1,0.246544,0.248038,0.247186,0.000562
24259.750000,1,0.236739,0.237384,0.237038,0.000220
24260.000000,2,0.279065,0.279626,0.279309,0.000189
24260.250000,2,0.281510,0.282740,0.282042,0.000383
24260.500000,2,0.289622,0.290788,0.290275,0.000444
24260.750000,2,0.302712,0.304682,0.303952,0.000630
24261.000000,2,0.321643,0.323968,0.323032,0.000867
24261.250000,2,0.346076,0.349039,0.347803,0.001097
24261.500000,2,0.375319,0.378901,0.377517,0.001337
24261.750000,2,0.409223,0.413840,0.412069,0.001583
24262.000000,2,0.447320,0.452394,0.450303,0.001778
24262.250000,2,0.489116,0.493838,0.492083,0.001754
24262.500000,2,0.533665,0.538740,0.536581,0.001819
24262.750000,2,0.580727,0.585797,0.583759,0.001878
24263.000000,2,0.629244,0.634832,0.632490,0.001831
24263.250000,2,0.677636,0.683016,0.680957,0.001893
24263.500000,2,0.724840,0.729721,0.727764,0.001534
24263.750000,2,0.769044,0.774012,0.771822,0.001784
24264.000000,2,0.810228,0.813732,0.812375,0.001216
24264.250000,2,0.847213,0.850848,0.849363,0.001242
24264.500000,2,0.881075,0.884442,0.882848,0.001160
24264.750000,2,0.911022,0.914633,0.912839,0.001089
24265.000000,2,0.936869,0.939705,0.938458,0.000959
24265.250000,2,0.958846,0.960182,0.959418,0.000447
24265.500000,2,0.975264,0.976625,0.975951,0.000550
24265.750000,2,0.988841,0.990897,0.989785,0.000608
24266.000000,2,1.001529,1.003018,1.002257,0.000419
24266.250000,2,1.013072,1.015282,1.014052,0.000658
24266.500000,2,1.023926,1.025204,1.024725,0.000473
24266.750000,2,1.033990,1.034906,1.034458,0.000327
24267.000000,2,1.040594,1.042038,1.041283,0.000464
24267.250000,2,1.047338,1.048849,1.048210,0.000405
24267.500000,2,1.054112,1.055362,1.054777,0.000393
24267.750000,2,1.061891,1.063652,1.062955,0.000591
24268.000000,2,1.072357,1.073724,1.072983,0.000440
24268.250000,2,1.082327,1.083305,1.082753,0.000312
24268.500000,2,1.092681,1.093396,1.093050,0.000224
24268.750000,2,1.101390,1.102188,1.101908,0.000293
24269.000000,2,1.109367,1.110811,1.109995,0.000422
24269.250000,2,1.117354,1.118605,1.118240,0.000381
24269.500000,2,1.125902,1.127420,1.126798,0.000463
24269.750000,2,1.134391,1.135827,1.135020,0.000460
24270.000000,2,1.142038,1.143452,1.142790,0.000542
24270.250000,2,1.148517,1.150150,1.149405,0.000520
24270.500000,2,1.155098,1.156949,1.155593,0.000552
24270.750000,2,1.161691,1.162908,1.162362,0.000368
24271.000000,2,1.170127,1.170898,1.170511,0.000221
24271.250000,2,1.179457,1.180668,1.179918,0.000396
24271.500000,2,1.188304,1.191073,1.189717,0.000806
24271.750000,2,1.198620,1.199673,1.199225,0.000380
24272.000000,2,1.208905,1.211022,1.210324,0.000727
24272.250000,2,1.213679,1.214681,1.214064,0.000333
24272.500000,2,1.219211,1.221285,1.220348,0.000621
24272.750000,2,1.226896,1.228078,1.227526,0.000387
24273.000000,2,1.233968,1.235973,1.234919,0.000716
24273.250000,2,1.240867,1.242739,1.241804,0.000649
24273.500000,2,1.247482,1.248994,1.248015,0.000515
24273.750000,2,1.251937,1.253428,1.252640,0.000489
24274.000000,2,1.255570,1.256844,1.256345,0.000470
24274.250000,2,1.259748,1.260360,1.260039,0.000208
24274.500000,2,1.263593,1.264582,1.264116,0.000304
24274.750000,2,1.266394,1.268295,1.267503,0.000596
24275.000000,2,1.270014,1.271287,1.270698,0.000346
24275.250000,2,1.271027,1.272554,1.271921,0.000500
24275.500000,2,1.272718,1.274169,1.273374,0.000465
24275.750000,2,1.274423,1.276393,1.275495,0.000636
24276.000000,2,1.278302,1.280061,1.279170,0.000566
24276.250000,2,1.280372,1.282386,1.281329,0.000525
24276.500000,2,1.283127,1.284625,1.283849,0.000428
24276.750000,2,1.285049,1.285384,1.285193,0.000108
24277.000000,2,1.285049,1.286458,1.285602,0.000435
24277.250000,2,1.284475,1.285435,1.285145,0.000283
24277.500000,2,1.285062,1.286478,1.285772,0.000431
24277.750000,2,1.285450,1.287058,1.286097,0.000436
24278.000000,2,1.285129,1.286916,1.286218,0.000494
24278.250000,2,1.283317,1.284807,1.284289,0.000429
24278.500000,2,1.279693,1.281154,1.280796,0.000479
24278.750000,2,1.275031,1.276008,1.275489,0.000304
24279.000000,2,1.269784,1.270998,1.270246,0.000392
24279.250000,2,1.263010,1.265027,1.264149,0.000561
24279.500000,2,1.257075,1.258661,1.257604,0.000480
24279.750000,2,1.248389,1.250267,1.249597,0.000552
24280.000000,2,1.239075,1.240957,1.240061,0.000590
24280.250000,2,1.228879,1.229805,1.229342,0.000306
24280.500000,2,1.217974,1.219457,1.218801,0.000384
24280.750000,2,1.209254,1.210801,1.210036,0.000476
24281.000000,2,1.202701,1.204175,1.203573,0.000466
24281.250000,2,1.197216,1.198009,1.197733,0.000252
24281.500000,2,1.191216,1.192404,1.191487,0.000363
24281.750000,2,1.183332,1.184213,1.183723,0.000245
24282.000000,2,1.175732,1.177316,1.176466,0.000569
24282.250000,2,1.169855,1.170971,1.170740,0.000354
24282.500000,2,1.167054,1.168514,1.167778,0.000481
24282.750000,2,1.166944,1.168903,1.168085,0.000587
24283.000000,2,1.167964,1.170041,1.169170,0.000717
24283.250000,2,1.168625,1.170488,1.169647,0.000531
24283.500000,2,1.167874,1.169327,1.168855,0.000428
24283.750000,2,1.166133,1.168269,1.167411,0.000727
24284.000000,2,1.165389,1.167247,1.166556,0.000546
24284.250000,2,1.165420,1.167837,1.167046,0.000802
24284.500000,2,1.166591,1.168978,1.168106,0.000745
24284.750000,2,1.168163,1.170046,1.169074,0.000623
24285.000000,2,1.167092,1.169107,1.168243,0.000644
24285.250000,2,1.164058,1.165887,1.165223,0.000585
24285.500000,2,1.159052,1.160506,1.159616,0.000489
24285.750000,2,1.152163,1.154034,1.153255,0.000565
24286.000000,2,1.144814,1.147050,1.145809,0.000698
24286.250000,2,1.135933,1.137824,1.136729,0.000638
24286.500000,2,1.123024,1.124357,1.123753,0.000464
24286.750000,2,1.105975,1.107723,1.106668,0.000567
24287.000000,2,1.083662,1.086112,1.084591,0.000828
24287.250000,2,1.057046,1.060199,1.058296,0.000996
24287.500000,2,1.026510,1.030573,1.028421,0.001304
24287.750000,2,0.993055,0.996170,0.994656,0.001195
24288.000000,2,0.954017,0.959009,0.956220,0.001525
24288.250000,2,0.909167,0.915442,0.911958,0.001931
24288.500000,2,0.859573,0.865594,0.862097,0.002091
24288.750000,2,0.805576,0.812086,0.808151,0.002157
24289.000000,2,0.748391,0.755407,0.751768,0.002352
24289.250000,2,0.691563,0.698430,0.694641,0.002306
24289.500000,2,0.634559,0.641342,0.637408,0.002242
24289.750000,2,0.577890,0.584969,0.580608,0.002388
24290.000000,2,0.522297,0.529150,0.525396,0.002208
24290.250000,2,0.470367,0.476677,0.472735,0.002208
24290.500000,2,0.422050,0.427657,0.424339,0.001960
24290.750000,2,0.380206,0.385016,0.382150,0.001548
24291.000000,2,0.344794,0.348893,0.346425,0.001375
24291.250000,2,0.317115,0.320049,0.318399,0.001047
24291.500000,2,0.296957,0.299296,0.297922,0.000721
24291.750000,2,0.284829,0.286083,0.285373,0.000383
24292.000000,3,0.315312,0.315936,0.315601,0.000235
24292.250000,3,0.319082,0.320000,0.319552,0.000305
24292.500000,3,0.330006,0.331979,0.331028,0.000669
24292.750000,3,0.348699,0.351271,0.350046,0.000912
24293.000000,3,0.374462,0.378015,0.376513,0.001322
24293.250000,3,0.406531,0.411150,0.409303,0.001665
24293.500000,3,0.445682,0.450488,0.448581,0.001734
24293.750000,3,0.489765,0.495364,0.493273,0.001962
24294.000000,3,0.539078,0.545290,0.542588,0.002309
24294.250000,3,0.591772,0.598806,0.595876,0.002308
24294.500000,3,0.647788,0.654158,0.651710,0.002430
24294.750000,3,0.704171,0.711308,0.708454,0.002613
24295.000000,3,0.761082,0.767298,0.764812,0.002246
24295.250000,3,0.815632,0.821459,0.819176,0.002129
24295.500000,3,0.866772,0.872359,0.870363,0.001997
24295.750000,3,0.915709,0.921181,0.919004,0.001884
24296.000000,3,0.961415,0.966689,0.964683,0.001880
24296.250000,3,1.004347,1.008776,1.006460,0.001638
24296.500000,3,1.041890,1.045179,1.043782,0.001317
24296.750000,3,1.073621,1.077240,1.075691,0.001266
24297.000000,3,1.101331,1.103228,1.102333,0.000831
24297.250000,3,1.123742,1.125904,1.124698,0.000730
24297.500000,3,1.141248,1.143764,1.142731,0.000849
24297.750000,3,1.156712,1.158010,1.157308,0.000436
24298.000000,3,1.167060,1.168402,1.168037,0.000401
24298.250000,3,1.174136,1.175909,1.175173,0.000506
24298.500000,3,1.177907,1.179572,1.178983,0.000508
24298.750000,3,1.179888,1.181634,1.180479,0.000542
24299.000000,3,1.179529,1.181243,1.180156,0.000563
24299.250000,3,1.178645,1.179950,1.179107,0.000482
24299.500000,3,1.175941,1.177522,1.176772,0.000494
24299.750000,3,1.171220,1.173276,1.172177,0.000640
24300.000000,3,1.167500,1.169635,1.168405,0.000642
24300.250000,3,1.157252,1.159020,1.158132,0.000528
24300.500000,3,1.148694,1.151287,1.149877,0.000759
24300.750000,3,1.141403,1.142744,1.142084,0.000457
24301.000000,3,1.134390,1.136201,1.135135,0.000676
24301.250000,3,1.126620,1.128337,1.127665,0.000551
24301.500000,3,1.118303,1.120678,1.119380,0.000821
24301.750000,3,1.108820,1.110411,1.109404,0.000527
24302.000000,3,1.099190,1.100662,1.099822,0.000474
24302.250000,3,1.090009,1.091124,1.090481,0.000346
24302.500000,3,1.081584,1.083477,1.082349,0.000566
24302.750000,3,1.073541,1.075372,1.074452,0.000567
24303.000000,3,1.066058,1.066776,1.066472,0.000236
24303.250000,3,1.058013,1.059225,1.058700,0.000350
24303.500000,3,1.050501,1.051730,1.051080,0.000460
24303.750000,3,1.044165,1.045453,1.044653,0.000401
24304.000000,3,1.039589,1.041318,1.040340,0.000516
24304.250000,3,1.036663,1.037827,1.037239,0.000409
24304.500000,3,1.033933,1.035262,1.034441,0.000466
24304.750000,3,1.030332,1.031539,1.031028,0.000386
24305.000000,3,1.026709,1.027918,1.027352,0.000379
24305.250000,3,1.023498,1.024149,1.023879,0.000205
24305.500000,3,1.021229,1.022187,1.021694,0.000332
24305.750000,3,1.020663,1.022000,1.021482,0.000390
24306.000000,3,1.021162,1.023045,1.022416,0.000636
24306.250000,3,1.022959,1.024509,1.023996,0.000431
24306.500000,3,1.025102,1.026385,1.025553,0.000409
24306.750000,3,1.026495,1.027760,1.027224,0.000386
24307.000000,3,1.028889,1.030166,1.029607,0.000409
24307.250000,3,1.032999,1.034072,1.033351,0.000338
24307.500000,3,1.037486,1.038634,1.038049,0.000399
24307.750000,3,1.042530,1.043783,1.042960,0.000387
24308.000000,3,1.046736,1.047721,1.047414,0.000296
24308.250000,3,1.050122,1.051504,1.050914,0.000489
24308.500000,3,1.053931,1.054781,1.054199,0.000257
24308.750000,3,1.057584,1.058768,1.058223,0.000386
24309.000000,3,1.062811,1.064308,1.063480,0.000462
24309.250000,3,1.068518,1.069367,1.069084,0.000269
24309.500000,3,1.074208,1.076055,1.075075,0.000492
24309.750000,3,1.079858,1.081254,1.080471,0.000496
24310.000000,3,1.085999,1.086998,1.086431,0.000304
24310.250000,3,1.093041,1.093972,1.093502,0.000316
24310.500000,3,1.101055,1.103160,1.102099,0.000611
24310.750000,3,1.111732,1.113365,1.112711,0.000517
24311.000000,3,1.122937,1.124642,1.123865,0.000604
24311.250000,3,1.133621,1.134977,1.134398,0.000431
24311.500000,3,1.142949,1.144316,1.143783,0.000392
24311.750000,3,1.151197,1.153069,1.152121,0.000528
24312.000000,3,1.159644,1.160763,1.160303,0.000329
24312.250000,3,1.167474,1.168504,1.168136,0.000323
24312.500000,3,1.174878,1.176478,1.175456,0.000483
24312.750000,3,1.179842,1.182245,1.181201,0.000693
24313.000000,3,1.184946,1.186408,1.185858,0.000409
24313.250000,3,1.189021,1.190392,1.189694,0.000472
24313.500000,3,1.193017,1.194287,1.193628,0.000402
24313.750000,3,1.199089,1.200758,1.199975,0.000610
24314.000000,3,1.207496,1.208513,1.207833,0.000341
24314.250000,3,1.215433,1.216799,1.216123,0.000523
24314.500000,3,1.222273,1.223365,1.222707,0.000346
24314.750000,3,1.225973,1.227679,1.226852,0.000503
24315.000000,3,1.228949,1.230383,1.229669,0.000484
24315.250000,3,1.232739,1.234248,1.233653,0.000458
24315.500000,3,1.240131,1.241841,1.240986,0.000614
24315.750000,3,1.248963,1.251530,1.250653,0.000961
24316.000000,3,1.259953,1.262607,1.261705,0.000826
24316.250000,3,1.269932,1.272072,1.271090,0.000664
24316.500000,3,1.276046,1.277585,1.276741,0.000543
24316.750000,3,1.279430,1.280648,1.280101,0.000382
24317.000000,3,1.281051,1.282585,1.281861,0.000468
24317.250000,3,1.281782,1.283763,1.282837,0.000575
24317.500000,3,1.281912,1.283734,1.282845,0.000594
24317.750000,3,1.279176,1.280532,1.279743,0.000395
24318.000000,3,1.271489,1.273940,1.272362,0.000878
24318.250000,3,1.258935,1.260893,1.259714,0.000581
24318.500000,3,1.242553,1.244309,1.243572,0.000522
24318.750000,3,1.223657,1.226436,1.225186,0.000846
24319.000000,3,1.203283,1.205875,1.204550,0.000936
24319.250000,3,1.178381,1.180849,1.179603,0.000794
24319.500000,3,1.146755,1.150546,1.148470,0.001337
24319.750000,3,1.107915,1.112623,1.109672,0.001651
24320.000000,3,1.061002,1.066392,1.063479,0.001981
24320.250000,3,1.009218,1.015867,1.011990,0.002327
24320.500000,3,0.954657,0.961157,0.957182,0.002392
24320.750000,3,0.896876,0.902600,0.899139,0.002263
24321.000000,3,0.835691,0.843019,0.838643,0.002724
24321.250000,3,0.772260,0.779513,0.775149,0.002635
24321.500000,3,0.706962,0.714606,0.710107,0.002801
24321.750000,3,0.641866,0.649486,0.645027,0.002777
24322.000000,3,0.580443,0.587190,0.582936,0.002475
24322.250000,3,0.522499,0.529096,0.524988,0.002355
24322.500000,3,0.470129,0.476603,0.472520,0.002204
24322.750000,3,0.424026,0.429882,0.426212,0.001983
24323.000000,3,0.385636,0.390299,0.387296,0.001621
24323.250000,3,0.354812,0.358491,0.356350,0.001262
24323.500000,3,0.333471,0.335830,0.334236,0.000794
24323.750000,3,0.320310,0.322098,0.321039,0.000524
24324.000000,4,0.293941,0.295242,0.294503,0.000374
24324.250000,4,0.297395,0.298898,0.298259,0.000525
24324.500000,4,0.307172,0.309007,0.308162,0.000599
24324.750000,4,0.323865,0.326737,0.325648,0.000915
24325.000000,4,0.346962,0.350482,0.348906,0.001173
24325.250000,4,0.375814,0.379993,0.378442,0.001489
24325.500000,4,0.410618,0.415290,0.413456,0.001729
24325.750000,4,0.451563,0.457005,0.454784,0.001864
24326.000000,4,0.496149,0.501656,0.499464,0.002003
24326.250000,4,0.544460,0.550134,0.547952,0.001968
24326.500000,4,0.593321,0.598851,0.596750,0.001856
24326.750000,4,0.642894,0.648943,0.646329,0.001978
24327.000000,4,0.691253,0.696400,0.694266,0.001713
24327.250000,4,0.738309,0.742517,0.740904,0.001515
24327.500000,4,0.781529,0.785657,0.783682,0.001355
24327.750000,4,0.820514,0.824924,0.823080,0.001302
24328.000000,4,0.854595,0.857605,0.856066,0.000950
24328.250000,4,0.883539,0.887071,0.885015,0.001063
24328.500000,4,0.909818,0.911265,0.910507,0.000497
24328.750000,4,0.934529,0.937919,0.936266,0.001124
24329.000000,4,0.959663,0.961865,0.960701,0.000730
24329.250000,4,0.983500,0.986159,0.984943,0.000855
24329.500000,4,1.004232,1.006177,1.005093,0.000651
24329.750000,4,1.020924,1.021367,1.021108,0.000166
24330.000000,4,1.031595,1.032746,1.032171,0.000395
24330.250000,4,1.040543,1.042189,1.041270,0.000494
24330.500000,4,1.047899,1.049803,1.048719,0.000702
24330.750000,4,1.056218,1.057729,1.056808,0.000457
24331.000000,4,1.062721,1.063921,1.063402,0.000430
24331.250000,4,1.067569,1.068958,1.068306,0.000421
24331.500000,4,1.069744,1.071502,1.070577,0.000601
24331.750000,4,1.071898,1.073015,1.072453,0.000397
24332.000000,4,1.073798,1.075683,1.074496,0.000588
24332.250000,4,1.077618,1.078970,1.078062,0.000402
24332.500000,4,1.080966,1.083017,1.081678,0.000671
24332.750000,4,1.086432,1.087301,1.086888,0.000309
24333.000000,4,1.088331,1.090206,1.089380,0.000569
24333.250000,4,1.091764,1.093263,1.092367,0.000449
24333.500000,4,1.092949,1.094332,1.093877,0.000404
24333.750000,4,1.097554,1.099128,1.098568,0.000541
24334.000000,4,1.102822,1.104331,1.103807,0.000464
24334.250000,4,1.110624,1.111958,1.111324,0.000498
24334.500000,4,1.116871,1.118310,1.117759,0.000393
24334.750000,4,1.123451,1.124179,1.123655,0.000231
24335.000000,4,1.127879,1.128886,1.128538,0.000334
24335.250000,4,1.134341,1.135077,1.134802,0.000211
24335.500000,4,1.141029,1.142121,1.141731,0.000347
24335.750000,4,1.149615,1.152285,1.151287,0.000770
24336.000000,4,1.160430,1.161264,1.160839,0.000239
24336.250000,4,1.168698,1.170068,1.169526,0.000443
24336.500000,4,1.174833,1.176059,1.175663,0.000364
24336.750000,4,1.181171,1.182994,1.181812,0.000529
24337.000000,4,1.185227,1.187131,1.185786,0.000575
24337.250000,4,1.190384,1.192300,1.191412,0.000621
24337.500000,4,1.194481,1.195720,1.195196,0.000372
24337.750000,4,1.199352,1.200182,1.199684,0.000260
24338.000000,4,1.200536,1.202216,1.201164,0.000444
24338.250000,4,1.202224,1.203310,1.202811,0.000355
24338.500000,4,1.203643,1.204612,1.203868,0.000307
24338.750000,4,1.206743,1.207988,1.207113,0.000371
24339.000000,4,1.210504,1.211986,1.211301,0.000512
24339.250000,4,1.216493,1.217854,1.217070,0.000428
24339.500000,4,1.220920,1.222211,1.221543,0.000424
24339.750000,4,1.225559,1.227471,1.226695,0.000732
24340.000000,4,1.250172,1.270339,1.263458,0.006349
24340.250000,4,1.232695,1.235516,1.233942,0.000747
24340.500000,4,1.235261,1.236713,1.235917,0.000476
24340.750000,4,1.238082,1.239375,1.238752,0.000431
24341.000000,4,1.238452,1.240005,1.239075,0.000470
24341.250000,4,1.238843,1.240393,1.239370,0.000430
24341.500000,4,1.238092,1.239043,1.238575,0.000287
24341.750000,4,1.239412,1.240888,1.240266,0.000415
24342.000000,4,1.241454,1.243122,1.242428,0.000458
24342.250000,4,1.245501,1.247073,1.246466,0.000521
24342.500000,4,1.248678,1.249702,1.249243,0.000314
24342.750000,4,1.250838,1.252067,1.251393,0.000440
24343.000000,4,1.250387,1.252827,1.251653,0.000648
24343.250000,4,1.251765,1.252747,1.252289,0.000344
24343.500000,4,1.252953,1.254311,1.253783,0.000391
24343.750000,4,1.256168,1.257966,1.257270,0.000555
24344.000000,4,1.259550,1.260643,1.260181,0.000371
24344.250000,4,1.261318,1.262603,1.261916,0.000417
24344.500000,4,1.259580,1.261215,1.260461,0.000520
24344.750000,4,1.257382,1.258993,1.258217,0.000486
24345.000000,4,1.254547,1.255447,1.254967,0.000308
24345.250000,4,1.252640,1.254528,1.253777,0.000548
24345.500000,4,1.252174,1.253239,1.252719,0.000355
24345.750000,4,1.252214,1.253812,1.252761,0.000468
24346.000000,4,1.249038,1.249892,1.249449,0.000230
24346.250000,4,1.244874,1.246088,1.245367,0.000393
24346.500000,4,1.238162,1.239392,1.238949,0.000368
24346.750000,4,1.233840,1.236012,1.235091,0.000564
24347.000000,4,1.230752,1.231879,1.231407,0.000338
24347.250000,4,1.228742,1.230151,1.229430,0.000463
24347.500000,4,1.224920,1.225849,1.225364,0.000304
24347.750000,4,1.219058,1.220349,1.219555,0.000396
24348.000000,4,1.210738,1.212367,1.211427,0.000508
24348.250000,4,1.203367,1.205022,1.204110,0.000518
24348.500000,4,1.197051,1.198005,1.197499,0.000306
24348.750000,4,1.192347,1.193943,1.193240,0.000484
24349.000000,4,1.186860,1.188574,1.187763,0.000582
24349.250000,4,1.180468,1.181937,1.181481,0.000517
24349.500000,4,1.169040,1.171042,1.170228,0.000615
24349.750000,4,1.155851,1.157499,1.156910,0.000463
24350.000000,4,1.141230,1.143300,1.142291,0.000696
24350.250000,4,1.127947,1.129710,1.128840,0.000620
24350.500000,4,1.113137,1.114912,1.113831,0.000554
24350.750000,4,1.095684,1.098565,1.096904,0.000966
24351.000000,4,1.072205,1.074474,1.073244,0.000900
24351.250000,4,1.042447,1.046296,1.043992,0.001367
24351.500000,4,1.006087,1.010903,1.008039,0.001558
24351.750000,4,0.967156,0.972175,0.968946,0.001742
24352.000000,4,0.924184,0.929835,0.926359,0.001881
24352.250000,4,0.878824,0.884240,0.880932,0.001785
24352.500000,4,0.828070,0.833843,0.830543,0.001972
