# freq,if,real_min,real_max,real_ave,real_rms
23528.000000,1,0.282554,0.283038,0.282811,0.000170
23528.250000,1,0.285567,0.286315,0.286030,0.000283
23528.500000,1,0.294580,0.296187,0.295710,0.000595
23528.750000,1,0.311751,0.314560,0.313553,0.000981
23529.000000,1,0.338289,0.341872,0.340790,0.001278
23529.250000,1,0.375175,0.379412,0.378083,0.001549
23529.500000,1,0.420981,0.425757,0.424105,0.001647
23529.750000,1,0.472534,0.478073,0.476194,0.001960
23530.000000,1,0.527358,0.532932,0.531156,0.002001
23530.250000,1,0.583274,0.588664,0.586959,0.001971
23530.500000,1,0.639446,0.645509,0.643638,0.002199
23530.750000,1,0.699053,0.705636,0.703396,0.002329
23531.000000,1,0.763049,0.769675,0.767301,0.002348
23531.250000,1,0.830819,0.838333,0.835675,0.002624
23531.500000,1,0.900960,0.907749,0.905648,0.002431
23531.750000,1,0.968203,0.973494,0.971608,0.001904
23532.000000,1,1.026122,1.029968,1.028499,0.001294
23532.250000,1,1.068227,1.071614,1.070154,0.001129
23532.500000,1,1.096644,1.099434,1.098004,0.000909
23532.750000,1,1.116689,1.118328,1.117422,0.000597
23533.000000,1,1.134549,1.136421,1.135087,0.000702
23533.250000,1,1.154304,1.156497,1.155345,0.000786
23533.500000,1,1.177073,1.179129,1.178327,0.000678
23533.750000,1,1.198086,1.199175,1.198662,0.000368
23534.000000,1,1.207507,1.209321,1.208304,0.000736
23534.250000,1,1.201029,1.203624,1.202329,0.001022
23534.500000,1,1.181743,1.184567,1.182746,0.000957
23534.750000,1,1.157950,1.159942,1.158714,0.000671
23535.000000,1,1.140595,1.141962,1.141275,0.000491
23535.250000,1,1.134415,1.135581,1.135045,0.000377
23535.500000,1,1.138969,1.140521,1.139645,0.000499
23535.750000,1,1.148858,1.151000,1.150100,0.000771
23536.000000,1,1.155285,1.156030,1.155591,0.000253
23536.250000,1,1.148778,1.150613,1.149356,0.000681
23536.500000,1,1.131843,1.134529,1.133037,0.000880
23536.750000,1,1.113840,1.115751,1.114995,0.000687
23537.000000,1,1.102550,1.104852,1.103699,0.000746
23537.250000,1,1.104974,1.107751,1.106478,0.000960
23537.500000,1,1.120510,1.123991,1.122694,0.001295
23537.750000,1,1.144566,1.148130,1.146794,0.001233
23538.000000,1,1.167754,1.170000,1.169238,0.000820
23538.250000,1,1.182551,1.184541,1.183499,0.000815
23538.500000,1,1.188125,1.190489,1.189242,0.000896
23538.750000,1,1.182314,1.183029,1.182693,0.000310
23539.000000,1,1.180606,1.181630,1.180936,0.000375
23539.250000,1,1.184547,1.186599,1.185769,0.000734
23539.500000,1,1.197139,1.198889,1.198225,0.000621
23539.750000,1,1.213452,1.215941,1.215235,0.000916
23540.000000,1,1.228528,1.229714,1.229191,0.000482
23540.250000,1,1.233217,1.234828,1.234178,0.000532
23540.500000,1,1.227086,1.227608,1.227340,0.000214
23540.750000,1,1.210996,1.212095,1.211430,0.000389
23541.000000,1,1.192944,1.194265,1.193754,0.000571
23541.250000,1,1.178690,1.180616,1.179511,0.000659
23541.500000,1,1.171855,1.173519,1.172859,0.000600
23541.750000,1,1.172547,1.173707,1.172958,0.000461
23542.000000,1,1.175397,1.176942,1.176110,0.000566
23542.250000,1,1.176283,1.177866,1.177169,0.000607
23542.500000,1,1.169010,1.171145,1.170052,0.000749
23542.750000,1,1.155125,1.157118,1.156022,0.000703
23543.000000,1,1.135269,1.137624,1.136611,0.000874
23543.250000,1,1.118651,1.119653,1.119227,0.000462
23543.500000,1,1.108270,1.109126,1.108671,0.000305
23543.750000,1,1.107151,1.107849,1.107593,0.000285
23544.000000,1,1.113087,1.114961,1.114098,0.000609
23544.250000,1,1.122017,1.123748,1.123255,0.000635
23544.500000,1,1.129169,1.129458,1.129296,0.000102
23544.750000,1,1.128687,1.130159,1.129189,0.000533
23545.000000,1,1.124537,1.125163,1.124750,0.000248
23545.250000,1,1.120480,1.120869,1.120624,0.000139
23545.500000,1,1.119892,1.120516,1.120220,0.000242
23545.750000,1,1.125210,1.126341,1.125848,0.000466
23546.000000,1,1.133536,1.134315,1.133998,0.000267
23546.250000,1,1.140418,1.140914,1.140606,0.000168
23546.500000,1,1.139870,1.141610,1.141127,0.000645
23546.750000,1,1.136071,1.137213,1.136620,0.000390
23547.000000,1,1.128206,1.129739,1.129123,0.000540
23547.250000,1,1.124892,1.125431,1.125166,0.000185
23547.500000,1,1.126666,1.127462,1.127076,0.000340
23547.750000,1,1.134489,1.135945,1.135297,0.000499
23548.000000,1,1.146632,1.147502,1.147255,0.000317
23548.250000,1,1.156480,1.158620,1.157734,0.000801
23548.500000,1,1.164422,1.165619,1.164944,0.000474
23548.750000,1,1.166460,1.168119,1.166995,0.000600
23549.000000,1,1.167717,1.168223,1.168015,0.000175
23549.250000,1,1.168991,1.170487,1.169624,0.000489
23549.500000,1,1.175208,1.176650,1.175895,0.000574
23549.750000,1,1.184567,1.185628,1.185115,0.000416
23550.000000,1,1.195396,1.197051,1.196085,0.000540
23550.250000,1,1.205046,1.205540,1.205288,0.000189
23550.500000,1,1.209356,1.211147,1.210341,0.000574
23550.750000,1,1.209519,1.210248,1.209769,0.000272
23551.000000,1,1.203915,1.206158,1.205192,0.000803
23551.250000,1,1.198289,1.199423,1.199041,0.000425
23551.500000,1,1.193839,1.195921,1.194707,0.000817
23551.750000,1,1.192759,1.194250,1.193657,0.000548
23552.000000,1,1.195512,1.196370,1.195920,0.000345
23552.250000,1,1.197180,1.198193,1.197749,0.000344
23552.500000,1,1.195909,1.198086,1.196663,0.000820
23552.750000,1,1.188359,1.189437,1.189149,0.000403
23553.000000,1,1.175310,1.176704,1.176077,0.000519
23553.250000,1,1.159470,1.161019,1.160088,0.000558
23553.500000,1,1.144970,1.147350,1.145889,0.000855
23553.750000,1,1.134764,1.136504,1.135400,0.000604
23554.000000,1,1.127573,1.129131,1.128467,0.000529
23554.250000,1,1.119441,1.121118,1.120205,0.000637
23554.500000,1,1.104022,1.106462,1.104998,0.000851
23554.750000,1,1.079682,1.083184,1.081208,0.001162
23555.000000,1,1.047443,1.050307,1.048410,0.001057
23555.250000,1,1.010184,1.014637,1.011429,0.001642
23555.500000,1,0.974752,0.978042,0.975666,0.001208
23555.750000,1,0.940913,0.943629,0.941811,0.001013
23556.000000,1,0.906863,0.911118,0.908577,0.001428
23556.250000,1,0.869331,0.873645,0.870705,0.001562
23556.500000,1,0.823580,0.827756,0.824772,0.001528
23556.750000,1,0.768209,0.774058,0.770070,0.002098
23557.000000,1,0.709159,0.714538,0.710996,0.001921
23557.250000,1,0.650505,0.655514,0.652005,0.001835
23557.500000,1,0.595340,0.600206,0.596931,0.001740
23557.750000,1,0.544384,0.548848,0.545909,0.001566
23558.000000,1,0.496729,0.501110,0.498050,0.001589
23558.250000,1,0.450951,0.455132,0.452200,0.001525
23558.500000,1,0.407001,0.410925,0.408287,0.001386
23558.750000,1,0.367603,0.371058,0.368624,0.001271
23559.000000,1,0.334524,0.337274,0.335501,0.000995
23559.250000,1,0.310172,0.311793,0.310733,0.000566
23559.500000,1,0.293860,0.294704,0.294144,0.000299
23559.750000,1,0.284743,0.285291,0.284939,0.000193
23560.000000,2,0.280671,0.281064,0.280800,0.000154
23560.250000,2,0.282160,0.282868,0.282590,0.000252
23560.500000,2,0.288278,0.288859,0.288501,0.000233
23560.750000,2,0.297382,0.298523,0.298082,0.000393
23561.000000,2,0.310815,0.312011,0.311413,0.000392
23561.250000,2,0.327602,0.329220,0.328538,0.000547
23561.500000,2,0.348445,0.350685,0.349736,0.000798
23561.750000,2,0.373708,0.376334,0.375483,0.000927
23562.000000,2,0.404532,0.407750,0.406930,0.001217
23562.250000,2,0.441674,0.444747,0.443737,0.001093
23562.500000,2,0.482685,0.485889,0.484910,0.001157
23562.750000,2,0.523884,0.528085,0.526898,0.001534
23563.000000,2,0.564499,0.567899,0.566731,0.001197
23563.250000,2,0.599901,0.603014,0.602029,0.001096
23563.500000,2,0.632222,0.635106,0.634066,0.000978
23563.750000,2,0.662742,0.665721,0.664852,0.001095
23564.000000,2,0.694787,0.698170,0.697131,0.001203
23564.250000,2,0.729021,0.731609,0.730773,0.000904
23564.500000,2,0.761788,0.764664,0.763861,0.001054
23564.750000,2,0.789617,0.791373,0.790766,0.000603
23565.000000,2,0.807278,0.808731,0.808075,0.000498
23565.250000,2,0.815402,0.816050,0.815617,0.000237
23565.500000,2,0.818214,0.820036,0.818952,0.000597
23565.750000,2,0.822197,0.824081,0.823287,0.000611
23566.000000,2,0.833509,0.834547,0.834055,0.000403
23566.250000,2,0.849833,0.852134,0.851614,0.000892
23566.500000,2,0.870657,0.872967,0.872357,0.000863
23566.750000,2,0.889419,0.891602,0.890762,0.000753
23567.000000,2,0.901214,0.902380,0.901932,0.000408
23567.250000,2,0.904592,0.905147,0.904966,0.000196
23567.500000,2,0.904285,0.905561,0.904723,0.000451
23567.750000,2,0.905606,0.907489,0.906801,0.000637
23568.000000,2,0.914278,0.916084,0.915449,0.000632
23568.250000,2,0.930331,0.932519,0.931896,0.000801
23568.500000,2,0.951107,0.954154,0.953257,0.001116
23568.750000,2,0.973073,0.975230,0.974525,0.000760
23569.000000,2,0.990563,0.991754,0.991167,0.000444
23569.250000,2,0.999449,1.000970,1.000331,0.000514
23569.500000,2,1.003760,1.004742,1.004295,0.000414
23569.750000,2,1.005095,1.006359,1.005796,0.000466
23570.000000,2,1.009146,1.010588,1.009901,0.000482
23570.250000,2,1.017404,1.018413,1.018049,0.000364
23570.500000,2,1.030032,1.031123,1.030839,0.000406
23570.750000,2,1.043648,1.045169,1.044642,0.000539
23571.000000,2,1.056106,1.056984,1.056685,0.000324
23571.250000,2,1.062289,1.063587,1.062828,0.000490
23571.500000,2,1.059839,1.060850,1.060427,0.000441
23571.750000,2,1.051039,1.053144,1.052219,0.000787
23572.000000,2,1.042059,1.044141,1.042688,0.000760
23572.250000,2,1.035087,1.036800,1.035959,0.000553
23572.500000,2,1.035286,1.036693,1.035867,0.000528
23572.750000,2,1.041926,1.042601,1.042303,0.000255
23573.000000,2,1.052681,1.053748,1.053306,0.000408
23573.250000,2,1.061939,1.062790,1.062332,0.000321
23573.500000,2,1.066208,1.067173,1.066643,0.000367
23573.750000,2,1.064619,1.066125,1.065401,0.000481
23574.000000,2,1.061696,1.062979,1.062510,0.000460
23574.250000,2,1.063502,1.064431,1.063802,0.000337
23574.500000,2,1.072842,1.073936,1.073288,0.000377
23574.750000,2,1.089721,1.092408,1.091223,0.000914
23575.000000,2,1.113608,1.115806,1.115145,0.000793
23575.250000,2,1.137828,1.140650,1.139646,0.001031
23575.500000,2,1.158956,1.161570,1.160004,0.000878
23575.750000,2,1.173810,1.174901,1.174437,0.000370
23576.000000,2,1.185734,1.187431,1.186757,0.000645
23576.250000,2,1.196922,1.199543,1.198423,0.000846
23576.500000,2,1.214083,1.215498,1.214929,0.000497
23576.750000,2,1.233801,1.236148,1.235165,0.000855
23577.000000,2,1.254476,1.257405,1.256045,0.000956
23577.250000,2,1.272382,1.275732,1.274387,0.001113
23577.500000,2,1.286309,1.287606,1.286966,0.000438
23577.750000,2,1.294366,1.296194,1.295315,0.000589
23578.000000,2,1.302179,1.303114,1.302632,0.000350
23578.250000,2,1.309693,1.311764,1.310991,0.000779
23578.500000,2,1.322020,1.323328,1.322748,0.000468
23578.750000,2,1.334699,1.336768,1.336160,0.000750
23579.000000,2,1.348889,1.350738,1.349739,0.000605
23579.250000,2,1.358999,1.360275,1.359621,0.000436
23579.500000,2,1.365263,1.367816,1.366349,0.000836
23579.750000,2,1.368264,1.369643,1.368926,0.000488
23580.000000,2,1.369482,1.370550,1.370072,0.000374
23580.250000,2,1.369559,1.370387,1.369961,0.000339
23580.500000,2,1.369117,1.370080,1.369679,0.000361
23580.750000,2,1.369460,1.370695,1.370161,0.000469
23581.000000,2,1.371362,1.372282,1.371733,0.000307
23581.250000,2,1.372237,1.373465,1.372909,0.000498
23581.500000,2,1.371114,1.372896,1.372195,0.000605
23581.750000,2,1.368770,1.370080,1.369337,0.000487
23582.000000,2,1.362718,1.365374,1.363964,0.000989
23582.250000,2,1.356358,1.358536,1.357108,0.000784
23582.500000,2,1.349871,1.352735,1.351267,0.000914
23582.750000,2,1.347903,1.349472,1.348573,0.000580
23583.000000,2,1.348238,1.350422,1.349475,0.000781
23583.250000,2,1.350902,1.352561,1.351466,0.000620
23583.500000,2,1.352351,1.354006,1.353023,0.000565
23583.750000,2,1.352819,1.354074,1.353314,0.000426
23584.000000,2,1.350037,1.351117,1.350754,0.000376
23584.250000,2,1.346410,1.348605,1.347879,0.000772
23584.500000,2,1.346620,1.347835,1.347294,0.000526
23584.750000,2,1.349375,1.351056,1.350182,0.000554
23585.000000,2,1.353623,1.356043,1.354953,0.000881
23585.250000,2,1.358275,1.359894,1.359313,0.000588
23585.500000,2,1.359496,1.360909,1.360415,0.000498
23585.750000,2,1.355009,1.356444,1.355852,0.000534
23586.000000,2,1.347357,1.349471,1.347933,0.000785
23586.250000,2,1.337584,1.339230,1.338359,0.000675
23586.500000,2,1.327488,1.329374,1.328073,0.000707
23586.750000,2,1.315524,1.317343,1.316472,0.000634
23587.000000,2,1.299699,1.301034,1.300608,0.000487
23587.250000,2,1.276169,1.278021,1.276929,0.000626
23587.500000,2,1.243952,1.246661,1.244643,0.001019
23587.750000,2,1.201747,1.205100,1.203330,0.001073
23588.000000,2,1.153347,1.157174,1.154704,0.001382
23588.250000,2,1.098018,1.103729,1.099979,0.001949
23588.500000,2,1.037873,1.044252,1.040173,0.002209
23588.750000,2,0.973480,0.979223,0.975469,0.002061
23589.000000,2,0.903110,0.909745,0.905533,0.002363
23589.250000,2,0.829121,0.836236,0.831404,0.002562
23589.500000,2,0.752963,0.760216,0.755226,0.002621
23589.750000,2,0.676875,0.684229,0.679364,0.002621
23590.000000,2,0.604153,0.610867,0.606356,0.002459
23590.250000,2,0.536258,0.543011,0.538325,0.002446
23590.500000,2,0.474615,0.479897,0.476163,0.001929
23590.750000,2,0.419781,0.425272,0.421455,0.001974
23591.000000,2,0.373925,0.377991,0.375217,0.001466
23591.250000,2,0.336538,0.340076,0.337625,0.001278
23591.500000,2,0.309277,0.311916,0.310016,0.000976
23591.750000,2,0.292373,0.294019,0.292785,0.000625
23592.000000,3,0.291799,0.292217,0.292074,0.000152
23592.250000,3,0.294999,0.296016,0.295489,0.000350
23592.500000,3,0.303970,0.305434,0.305000,0.000563
23592.750000,3,0.320598,0.322876,0.321994,0.000779
23593.000000,3,0.344249,0.347152,0.346229,0.001060
23593.250000,3,0.376623,0.379669,0.378546,0.001040
23593.500000,3,0.415308,0.419171,0.417872,0.001377
23593.750000,3,0.459781,0.464062,0.462650,0.001532
23594.000000,3,0.506749,0.511373,0.509926,0.001685
23594.250000,3,0.555638,0.560662,0.558945,0.001824
23594.500000,3,0.607063,0.611466,0.609831,0.001501
23594.750000,3,0.660455,0.665820,0.664087,0.001966
23595.000000,3,0.718269,0.723639,0.721650,0.001859
23595.250000,3,0.777850,0.784084,0.781934,0.002209
23595.500000,3,0.837177,0.842852,0.840610,0.001981
23595.750000,3,0.891130,0.895944,0.893932,0.001571
23596.000000,3,0.936284,0.939637,0.938448,0.001210
23596.250000,3,0.973748,0.977245,0.975656,0.001192
23596.500000,3,1.007274,1.010895,1.009197,0.001158
23596.750000,3,1.040680,1.044282,1.042471,0.001169
23597.000000,3,1.074586,1.077221,1.076135,0.000981
23597.250000,3,1.107761,1.110359,1.109193,0.000841
23597.500000,3,1.137003,1.139246,1.137983,0.000726
23597.750000,3,1.158423,1.160076,1.159226,0.000642
23598.000000,3,1.171082,1.173250,1.171777,0.000797
23598.250000,3,1.178656,1.180370,1.179355,0.000639
23598.500000,3,1.183509,1.185627,1.184427,0.000802
23598.750000,3,1.188592,1.190944,1.189809,0.000778
23599.000000,3,1.194492,1.196909,1.195838,0.000781
23599.250000,3,1.200772,1.203182,1.201995,0.000944
23599.500000,3,1.204838,1.207543,1.206411,0.001053
23599.750000,3,1.207122,1.210439,1.208749,0.001420
23600.000000,3,1.212940,1.219432,1.215695,0.002452
23600.250000,3,1.200692,1.203293,1.201739,0.000902
23600.500000,3,1.191256,1.194446,1.192719,0.001106
23600.750000,3,1.181279,1.183908,1.182172,0.000974
23601.000000,3,1.170434,1.173521,1.171689,0.001168
23601.250000,3,1.160436,1.163843,1.162207,0.001217
23601.500000,3,1.153655,1.156308,1.154865,0.000946
23601.750000,3,1.147385,1.150053,1.148902,0.000970
23602.000000,3,1.140303,1.142087,1.141258,0.000657
23602.250000,3,1.129606,1.132369,1.130836,0.000964
23602.500000,3,1.114541,1.117988,1.116063,0.001140
23602.750000,3,1.097984,1.101176,1.099419,0.001031
23603.000000,3,1.083080,1.086114,1.084414,0.000978
23603.250000,3,1.073942,1.075116,1.074410,0.000448
23603.500000,3,1.069908,1.071313,1.070372,0.000543
23603.750000,3,1.069157,1.071416,1.070486,0.000747
23604.000000,3,1.069908,1.071296,1.070600,0.000595
23604.250000,3,1.068130,1.068956,1.068498,0.000309
23604.500000,3,1.061675,1.062847,1.062312,0.000414
23604.750000,3,1.055627,1.056622,1.056059,0.000322
23605.000000,3,1.052959,1.053731,1.053258,0.000271
23605.250000,3,1.056482,1.057818,1.057055,0.000536
23605.500000,3,1.067050,1.069066,1.068131,0.000693
23605.750000,3,1.083312,1.085493,1.084518,0.000749
23606.000000,3,1.100265,1.102109,1.101352,0.000611
23606.250000,3,1.112945,1.115666,1.114560,0.000897
23606.500000,3,1.123443,1.124509,1.123841,0.000393
23606.750000,3,1.128617,1.129736,1.129355,0.000427
23607.000000,3,1.133770,1.135283,1.134796,0.000549
23607.250000,3,1.140425,1.141892,1.141345,0.000514
23607.500000,3,1.147761,1.148393,1.148185,0.000231
23607.750000,3,1.154786,1.155940,1.155457,0.000480
23608.000000,3,1.159389,1.160298,1.159892,0.000322
23608.250000,3,1.161541,1.163283,1.162360,0.000561
23608.500000,3,1.162702,1.164180,1.163657,0.000561
23608.750000,3,1.165084,1.166521,1.165520,0.000513
23609.000000,3,1.168547,1.170783,1.169734,0.000711
23609.250000,3,1.173310,1.175801,1.174897,0.000977
23609.500000,3,1.180226,1.181821,1.181046,0.000543
23609.750000,3,1.185209,1.186539,1.185896,0.000559
23610.000000,3,1.189192,1.190269,1.189800,0.000426
23610.250000,3,1.190634,1.193780,1.191929,0.001035
23610.500000,3,1.192685,1.194154,1.193571,0.000513
23610.750000,3,1.193996,1.195804,1.194957,0.000700
23611.000000,3,1.195057,1.196805,1.195865,0.000601
23611.250000,3,1.195684,1.197627,1.196871,0.000663
23611.500000,3,1.197039,1.198248,1.197564,0.000394
23611.750000,3,1.197018,1.199790,1.198298,0.000947
23612.000000,3,1.198592,1.200351,1.199683,0.000598
23612.250000,3,1.199070,1.201463,1.200230,0.000959
23612.500000,3,1.197775,1.200932,1.199534,0.001021
23612.750000,3,1.197237,1.199279,1.197966,0.000747
23613.000000,3,1.193912,1.195964,1.194911,0.000666
23613.250000,3,1.190287,1.193139,1.191430,0.000935
23613.500000,3,1.188352,1.190604,1.189275,0.000931
23613.750000,3,1.186832,1.188414,1.187677,0.000649
23614.000000,3,1.185408,1.187792,1.186768,0.000833
23614.250000,3,1.184769,1.186779,1.185818,0.000719
23614.500000,3,1.183308,1.184719,1.184076,0.000593
23614.750000,3,1.181166,1.182615,1.181872,0.000589
23615.000000,3,1.178876,1.180549,1.179804,0.000676
23615.250000,3,1.178707,1.179968,1.179370,0.000424
23615.500000,3,1.179633,1.180809,1.180161,0.000417
23615.750000,3,1.182560,1.184208,1.183393,0.000606
23616.000000,3,1.186234,1.188261,1.187025,0.000751
23616.250000,3,1.189580,1.191336,1.190737,0.000606
23616.500000,3,1.192545,1.194036,1.193320,0.000517
23616.750000,3,1.195327,1.196278,1.195775,0.000304
23617.000000,3,1.196148,1.197212,1.196730,0.000377
23617.250000,3,1.196817,1.197587,1.197243,0.000249
23617.500000,3,1.195644,1.196269,1.196007,0.000233
23617.750000,3,1.192428,1.193105,1.192790,0.000237
23618.000000,3,1.185557,1.186310,1.185974,0.000310
23618.250000,3,1.174739,1.176613,1.175646,0.000769
23618.500000,3,1.160065,1.161912,1.160998,0.000704
23618.750000,3,1.140958,1.142767,1.141827,0.000760
23619.000000,3,1.116664,1.119850,1.117627,0.001219
23619.250000,3,1.087988,1.090858,1.089000,0.001025
23619.500000,3,1.053592,1.057212,1.054794,0.001270
23619.750000,3,1.015007,1.018043,1.015725,0.001164
23620.000000,3,0.971643,0.975868,0.973013,0.001542
23620.250000,3,0.925394,0.929450,0.926687,0.001515
23620.500000,3,0.874498,0.879654,0.875959,0.001905
23620.750000,3,0.819803,0.825694,0.821511,0.002152
23621.000000,3,0.761998,0.767061,0.763378,0.001882
23621.250000,3,0.701430,0.707861,0.703559,0.002242
23621.500000,3,0.641528,0.647185,0.643258,0.002069
23621.750000,3,0.582648,0.588042,0.584383,0.001928
23622.000000,3,0.527060,0.531677,0.528407,0.001693
23622.250000,3,0.474192,0.479334,0.475843,0.001848
23622.500000,3,0.426760,0.431643,0.428384,0.001708
23622.750000,3,0.385349,0.389217,0.386582,0.001375
23623.000000,3,0.350874,0.353689,0.351724,0.001032
23623.250000,3,0.324484,0.326699,0.325290,0.000813
23623.500000,3,0.306110,0.307451,0.306662,0.000533
23623.750000,3,0.295996,0.296563,0.296308,0.000216
23624.000000,4,0.288014,0.288935,0.288451,0.000349
23624.250000,4,0.291894,0.292834,0.292310,0.000315
23624.500000,4,0.302464,0.303728,0.303256,0.000435
23624.750000,4,0.319418,0.321731,0.321019,0.000826
23625.000000,4,0.343342,0.346374,0.345359,0.001059
23625.250000,4,0.374436,0.378115,0.376856,0.001265
23625.500000,4,0.412878,0.417120,0.415666,0.001456
23625.750000,4,0.458732,0.463819,0.462127,0.001782
23626.000000,4,0.511271,0.516261,0.514827,0.001842
23626.250000,4,0.568787,0.574974,0.572866,0.002160
23626.500000,4,0.629681,0.635587,0.633659,0.002087
23626.750000,4,0.690929,0.696833,0.694694,0.002005
23627.000000,4,0.751114,0.756875,0.755128,0.002108
23627.250000,4,0.809560,0.815535,0.813241,0.001996
23627.500000,4,0.864831,0.869838,0.868327,0.001825
23627.750000,4,0.916742,0.921490,0.920231,0.001772
23628.000000,4,0.965007,0.969665,0.967875,0.001575
23628.250000,4,1.007889,1.011095,1.009856,0.001058
23628.500000,4,1.044881,1.047694,1.046543,0.000971
23628.750000,4,1.076999,1.079622,1.078283,0.000852
23629.000000,4,1.102363,1.104870,1.103912,0.000908
23629.250000,4,1.122736,1.125107,1.123793,0.000922
23629.500000,4,1.137546,1.138289,1.138035,0.000261
23629.750000,4,1.146450,1.147716,1.146855,0.000446
23630.000000,4,1.153605,1.155020,1.154466,0.000476
23630.250000,4,1.160821,1.162394,1.161713,0.000565
23630.500000,4,1.169192,1.170381,1.169832,0.000509
23630.750000,4,1.178528,1.179733,1.179326,0.000440
23631.000000,4,1.185842,1.188105,1.186725,0.000746
23631.250000,4,1.189391,1.190718,1.190089,0.000515
23631.500000,4,1.187905,1.189565,1.188679,0.000532
23631.750000,4,1.184287,1.185693,1.185018,0.000470
23632.000000,4,1.182545,1.183749,1.182979,0.000422
23632.250000,4,1.182869,1.184134,1.183543,0.000533
23632.500000,4,1.187964,1.189565,1.188599,0.000587
23632.750000,4,1.195542,1.196587,1.196262,0.000380
23633.000000,4,1.201795,1.202860,1.202353,0.000437
23633.250000,4,1.205159,1.206079,1.205639,0.000317
23633.500000,4,1.204265,1.205601,1.205030,0.000446
23633.750000,4,1.202838,1.203957,1.203224,0.000385
23634.000000,4,1.202436,1.203478,1.202844,0.000365
23634.250000,4,1.205329,1.206233,1.205673,0.000317
23634.500000,4,1.209430,1.210995,1.210163,0.000567
23634.750000,4,1.214023,1.214886,1.214604,0.000313
23635.000000,4,1.215498,1.216573,1.216157,0.000450
23635.250000,4,1.213893,1.215222,1.214380,0.000448
23635.500000,4,1.210010,1.211603,1.210793,0.000507
23635.750000,4,1.205834,1.207923,1.207370,0.000778
23636.000000,4,1.206199,1.206835,1.206518,0.000205
23636.250000,4,1.207035,1.208154,1.207573,0.000405
23636.500000,4,1.210161,1.211332,1.210667,0.000451
23636.750000,4,1.213120,1.214725,1.214214,0.000563
23637.000000,4,1.215731,1.216831,1.216379,0.000396
23637.250000,4,1.216011,1.217486,1.216853,0.000504
23637.500000,4,1.212790,1.215068,1.213972,0.000812
23637.750000,4,1.207309,1.208463,1.207787,0.000436
23638.000000,4,1.196477,1.199361,1.198048,0.001125
23638.250000,4,1.184644,1.187009,1.186068,0.000859
23638.500000,4,1.173722,1.175875,1.174756,0.000711
23638.750000,4,1.166150,1.167725,1.166920,0.000621
23639.000000,4,1.163451,1.164107,1.163754,0.000236
23639.250000,4,1.163665,1.165500,1.164953,0.000708
23639.500000,4,1.167460,1.168256,1.167805,0.000268
23639.750000,4,1.169511,1.170868,1.170193,0.000488
23640.000000,4,1.173678,1.177162,1.175253,0.001266
23640.250000,4,1.166000,1.167399,1.166644,0.000562
23640.500000,4,1.162910,1.163900,1.163323,0.000388
23640.750000,4,1.161939,1.162328,1.162116,0.000127
23641.000000,4,1.163759,1.165322,1.164545,0.000497
23641.250000,4,1.168865,1.169808,1.169282,0.000348
23641.500000,4,1.172911,1.174134,1.173530,0.000523
23641.750000,4,1.174212,1.176770,1.175740,0.000840
23642.000000,4,1.174542,1.175744,1.175185,0.000504
23642.250000,4,1.172693,1.174046,1.173394,0.000550
23642.500000,4,1.171271,1.172835,1.172058,0.000542
23642.750000,4,1.172237,1.172884,1.172605,0.000211
23643.000000,4,1.174462,1.175683,1.175080,0.000416
23643.250000,4,1.177392,1.178323,1.177825,0.000302
23643.500000,4,1.178380,1.180156,1.179307,0.000677
23643.750000,4,1.178761,1.179333,1.179183,0.000215
23644.000000,4,1.176573,1.177906,1.177363,0.000598
23644.250000,4,1.175379,1.176611,1.175928,0.000501
23644.500000,4,1.175042,1.176685,1.176052,0.000634
23644.750000,4,1.175832,1.177318,1.176539,0.000492
23645.000000,4,1.176772,1.178085,1.177427,0.000440
23645.250000,4,1.176282,1.178025,1.177146,0.000656
23645.500000,4,1.175389,1.177151,1.176320,0.000634
23645.750000,4,1.174335,1.175931,1.175155,0.000605
23646.000000,4,1.172508,1.173708,1.173096,0.000404
23646.250000,4,1.170711,1.171996,1.171173,0.000453
23646.500000,4,1.169176,1.170343,1.169687,0.000409
23646.750000,4,1.166948,1.167584,1.167282,0.000235
23647.000000,4,1.163289,1.163976,1.163647,0.000273
23647.250000,4,1.158657,1.160087,1.159418,0.000473
23647.500000,4,1.154230,1.155816,1.154701,0.000569
23647.750000,4,1.147620,1.148610,1.148192,0.000383
23648.000000,4,1.140113,1.142049,1.140771,0.000669
23648.250000,4,1.130941,1.132280,1.131360,0.000471
23648.500000,4,1.120055,1.121548,1.120718,0.000506
23648.750000,4,1.108502,1.110302,1.109193,0.000621
23649.000000,4,1.096476,1.097775,1.097208,0.000418
23649.250000,4,1.085308,1.085983,1.085666,0.000245
23649.500000,4,1.071731,1.073662,1.072753,0.000819
23649.750000,4,1.058394,1.059985,1.059078,0.000516
23650.000000,4,1.043111,1.044549,1.043773,0.000461
23650.250000,4,1.026772,1.027796,1.027245,0.000435
23650.500000,4,1.009434,1.011049,1.010423,0.000632
23650.750000,4,0.993255,0.994507,0.993950,0.000462
23651.000000,4,0.976332,0.978573,0.977715,0.000861
23651.250000,4,0.960154,0.961577,0.960925,0.000556
23651.500000,4,0.939082,0.941499,0.940332,0.000779
23651.750000,4,0.914065,0.917044,0.915257,0.000982
23652.000000,4,0.882903,0.886117,0.884401,0.001032
23652.250000,4,0.847203,0.850863,0.848793,0.001187
23652.500000,4,0.806690,0.810094,0.808047,0.001118
