# freq,if,real_min,real_max,real_ave,real_rms
23528.000000,1,0.266478,0.267419,0.266848,0.000325
23528.250000,1,0.269198,0.270871,0.270017,0.000583
23528.500000,1,0.278555,0.281622,0.280068,0.000965
23528.750000,1,0.295326,0.299015,0.297103,0.001242
23529.000000,1,0.319131,0.323170,0.320917,0.001477
23529.250000,1,0.349201,0.353758,0.351265,0.001676
23529.500000,1,0.384963,0.390705,0.387581,0.002206
23529.750000,1,0.427730,0.433590,0.430247,0.002289
23530.000000,1,0.474814,0.481250,0.477628,0.002574
23530.250000,1,0.525692,0.532863,0.528980,0.002844
23530.500000,1,0.579547,0.586795,0.583078,0.002825
23530.750000,1,0.635584,0.642972,0.639102,0.002707
23531.000000,1,0.691982,0.698726,0.695121,0.002739
23531.250000,1,0.747441,0.754158,0.750462,0.002634
23531.500000,1,0.800952,0.807283,0.803965,0.002589
23531.750000,1,0.851409,0.857483,0.854109,0.002367
23532.000000,1,0.897554,0.902789,0.900012,0.001710
23532.250000,1,0.937145,0.942745,0.939959,0.001828
23532.500000,1,0.971824,0.977238,0.975051,0.001673
23532.750000,1,1.003322,1.008849,1.006378,0.001628
23533.000000,1,1.033002,1.036629,1.034499,0.001073
23533.250000,1,1.057512,1.060449,1.058628,0.000951
23533.500000,1,1.076638,1.080887,1.078559,0.001098
23533.750000,1,1.093454,1.095802,1.094359,0.000802
23534.000000,1,1.103958,1.107035,1.105654,0.000796
23534.250000,1,1.113114,1.115533,1.114319,0.000723
23534.500000,1,1.118538,1.122514,1.120651,0.000991
23534.750000,1,1.124912,1.127500,1.126733,0.000753
23535.000000,1,1.130686,1.132584,1.131942,0.000637
23535.250000,1,1.134981,1.138039,1.136459,0.000866
23535.500000,1,1.138547,1.141034,1.139922,0.000745
23535.750000,1,1.142164,1.144979,1.143520,0.000835
23536.000000,1,1.146060,1.151071,1.147453,0.001395
23536.250000,1,1.150735,1.153243,1.151915,0.000692
23536.500000,1,1.156395,1.159412,1.157903,0.000905
23536.750000,1,1.163761,1.166735,1.165174,0.000906
23537.000000,1,1.171234,1.173890,1.172246,0.000794
23537.250000,1,1.177917,1.180715,1.179456,0.000931
23537.500000,1,1.185169,1.187590,1.186172,0.000634
23537.750000,1,1.191492,1.192695,1.192151,0.000422
23538.000000,1,1.197237,1.199476,1.198189,0.000656
23538.250000,1,1.202851,1.205411,1.204061,0.000855
23538.500000,1,1.214177,1.219065,1.216432,0.001464
23538.750000,1,1.211917,1.213611,1.212648,0.000532
23539.000000,1,1.214197,1.219322,1.215722,0.001431
23539.250000,1,1.216510,1.218578,1.217653,0.000584
23539.500000,1,1.219863,1.221520,1.220858,0.000547
23539.750000,1,1.221565,1.224637,1.223759,0.000934
23540.000000,1,1.225827,1.227828,1.226888,0.000645
23540.250000,1,1.227545,1.229639,1.228864,0.000618
23540.500000,1,1.229263,1.230945,1.230148,0.000558
23540.750000,1,1.229813,1.231778,1.230954,0.000681
23541.000000,1,1.231221,1.233660,1.232055,0.000712
23541.250000,1,1.233570,1.235629,1.234437,0.000714
23541.500000,1,1.236841,1.238813,1.237999,0.000567
23541.750000,1,1.241540,1.242613,1.241995,0.000335
23542.000000,1,1.244139,1.245814,1.244769,0.000518
23542.250000,1,1.244299,1.246534,1.245589,0.000599
23542.500000,1,1.245296,1.246992,1.245987,0.000480
23542.750000,1,1.244877,1.246442,1.245838,0.000456
23543.000000,1,1.245256,1.246668,1.245817,0.000393
23543.250000,1,1.245017,1.246775,1.246023,0.000519
23543.500000,1,1.245097,1.246443,1.245675,0.000369
23543.750000,1,1.242907,1.245525,1.244080,0.000764
23544.000000,1,1.240522,1.243013,1.241752,0.000660
23544.250000,1,1.236342,1.239209,1.238466,0.000805
23544.500000,1,1.235770,1.236984,1.236238,0.000380
23544.750000,1,1.234737,1.236259,1.235598,0.000464
23545.000000,1,1.234286,1.236542,1.235099,0.000682
23545.250000,1,1.234116,1.235325,1.234560,0.000416
23545.500000,1,1.231596,1.234727,1.232895,0.000865
23545.750000,1,1.229868,1.231331,1.230638,0.000565
23546.000000,1,1.226077,1.228312,1.227266,0.000688
23546.250000,1,1.224176,1.225256,1.224597,0.000352
23546.500000,1,1.220975,1.222861,1.222085,0.000544
23546.750000,1,1.219236,1.221266,1.219875,0.000584
23547.000000,1,1.215560,1.217587,1.216355,0.000586
23547.250000,1,1.210645,1.212562,1.211957,0.000518
23547.500000,1,1.206170,1.208045,1.207323,0.000534
23547.750000,1,1.201414,1.204059,1.202788,0.000816
23548.000000,1,1.198672,1.202292,1.199755,0.001064
23548.250000,1,1.196445,1.198505,1.197002,0.000664
23548.500000,1,1.192963,1.195601,1.193738,0.000778
23548.750000,1,1.189154,1.192151,1.190122,0.000911
23549.000000,1,1.182759,1.186463,1.185152,0.000988
23549.250000,1,1.180097,1.182002,1.180779,0.000523
23549.500000,1,1.175360,1.179159,1.177305,0.000976
23549.750000,1,1.175340,1.177267,1.176455,0.000612
23550.000000,1,1.174994,1.177035,1.175923,0.000784
23550.250000,1,1.174440,1.176736,1.175472,0.000759
23550.500000,1,1.171481,1.175189,1.173327,0.000904
23550.750000,1,1.168680,1.171783,1.170323,0.000931
23551.000000,1,1.166253,1.168866,1.167339,0.000762
23551.250000,1,1.163422,1.165420,1.164278,0.000635
23551.500000,1,1.160651,1.162672,1.161321,0.000664
23551.750000,1,1.158895,1.160425,1.159480,0.000450
23552.000000,1,1.154212,1.156060,1.155257,0.000632
23552.250000,1,1.148795,1.151764,1.150351,0.000920
23552.500000,1,1.141860,1.143982,1.143188,0.000598
23552.750000,1,1.134338,1.137172,1.135359,0.000882
23553.000000,1,1.124259,1.127099,1.126313,0.000909
23553.250000,1,1.115562,1.119034,1.117177,0.000985
23553.500000,1,1.105353,1.108366,1.106355,0.000794
23553.750000,1,1.092051,1.094450,1.093378,0.000697
23554.000000,1,1.077076,1.079201,1.078691,0.000603
23554.250000,1,1.060847,1.063945,1.062704,0.000817
23554.500000,1,1.044559,1.046750,1.045843,0.000701
23554.750000,1,1.027057,1.029233,1.028288,0.000613
23555.000000,1,1.006491,1.009330,1.008344,0.000847
23555.250000,1,0.982437,0.985783,0.984525,0.001043
23555.500000,1,0.954044,0.957959,0.956081,0.001389
23555.750000,1,0.920163,0.923948,0.922314,0.001319
23556.000000,1,0.880800,0.885324,0.883215,0.001516
23556.250000,1,0.837599,0.843879,0.840875,0.002189
23556.500000,1,0.789758,0.796258,0.793610,0.002255
23556.750000,1,0.739503,0.745673,0.742892,0.002312
23557.000000,1,0.684979,0.691573,0.688686,0.002492
23557.250000,1,0.629535,0.635801,0.633041,0.002499
23557.500000,1,0.572800,0.580253,0.576958,0.002812
23557.750000,1,0.519646,0.526119,0.523355,0.002448
23558.000000,1,0.469821,0.475726,0.473107,0.002320
23558.250000,1,0.424372,0.429672,0.427389,0.002058
23558.500000,1,0.383694,0.388578,0.386408,0.001861
23558.750000,1,0.348586,0.352409,0.350780,0.001513
23559.000000,1,0.318931,0.322442,0.320860,0.001304
23559.250000,1,0.295646,0.298556,0.297170,0.001082
23559.500000,1,0.279256,0.281167,0.280232,0.000655
23559.750000,1,0.269337,0.270385,0.269946,0.000406
23560.000000,2,0.278455,0.279468,0.278967,0.000276
23560.250000,2,0.281772,0.283110,0.282296,0.000461
23560.500000,2,0.291346,0.293350,0.292230,0.000816
23560.750000,2,0.307632,0.310677,0.308879,0.001100
23561.000000,2,0.330439,0.334482,0.332247,0.001443
23561.250000,2,0.360269,0.364511,0.362095,0.001732
23561.500000,2,0.395884,0.401280,0.398209,0.002070
23561.750000,2,0.437408,0.443329,0.440140,0.002347
23562.000000,2,0.484497,0.490584,0.487153,0.002487
23562.250000,2,0.535279,0.541614,0.538059,0.002522
23562.500000,2,0.589143,0.595629,0.592023,0.002625
23562.750000,2,0.643391,0.651075,0.647214,0.002775
23563.000000,2,0.701325,0.707815,0.704018,0.002645
23563.250000,2,0.756385,0.764356,0.760432,0.002964
23563.500000,2,0.813100,0.819194,0.815632,0.002420
23563.750000,2,0.864499,0.871378,0.868028,0.002315
23564.000000,2,0.913124,0.920344,0.916221,0.002482
23564.250000,2,0.957657,0.963692,0.960508,0.002025
23564.500000,2,0.998562,1.003416,1.000791,0.001658
23564.750000,2,1.034916,1.039073,1.036757,0.001343
23565.000000,2,1.066185,1.071749,1.069036,0.001604
23565.250000,2,1.096519,1.099212,1.097498,0.000886
23565.500000,2,1.118885,1.122828,1.120188,0.001072
23565.750000,2,1.137381,1.139905,1.138164,0.000760
23566.000000,2,1.151343,1.153365,1.152134,0.000608
23566.250000,2,1.161861,1.164284,1.162820,0.000685
23566.500000,2,1.169702,1.172027,1.170976,0.000649
23566.750000,2,1.174404,1.178033,1.176387,0.001040
23567.000000,2,1.177743,1.181171,1.179100,0.001015
23567.250000,2,1.177553,1.179683,1.178973,0.000629
23567.500000,2,1.175698,1.178866,1.177582,0.000840
23567.750000,2,1.174494,1.177603,1.176588,0.000858
23568.000000,2,1.175146,1.177744,1.176696,0.000780
23568.250000,2,1.177208,1.178840,1.177830,0.000556
23568.500000,2,1.177713,1.179834,1.179172,0.000590
23568.750000,2,1.179087,1.180989,1.179866,0.000582
23569.000000,2,1.178565,1.180867,1.179910,0.000650
23569.250000,2,1.178806,1.181056,1.179722,0.000591
23569.500000,2,1.180160,1.181260,1.180674,0.000397
23569.750000,2,1.181383,1.183493,1.182599,0.000678
23570.000000,2,1.183264,1.185753,1.184748,0.000798
23570.250000,2,1.185469,1.188256,1.186468,0.000786
23570.500000,2,1.185449,1.187121,1.186177,0.000613
23570.750000,2,1.183117,1.184938,1.184237,0.000593
23571.000000,2,1.181251,1.183139,1.182209,0.000526
23571.250000,2,1.180615,1.181883,1.181398,0.000408
23571.500000,2,1.182145,1.184131,1.182775,0.000584
23571.750000,2,1.183104,1.184473,1.183960,0.000474
23572.000000,2,1.183298,1.185730,1.184910,0.000754
23572.250000,2,1.182957,1.184513,1.183690,0.000480
23572.500000,2,1.180561,1.182439,1.181246,0.000493
23572.750000,2,1.178545,1.180454,1.179612,0.000618
23573.000000,2,1.179137,1.182188,1.180021,0.000828
23573.250000,2,1.182722,1.185725,1.183636,0.000870
23573.500000,2,1.187289,1.188704,1.187971,0.000522
23573.750000,2,1.190508,1.192843,1.192132,0.000685
23574.000000,2,1.193996,1.195408,1.194924,0.000383
23574.250000,2,1.194877,1.196217,1.195591,0.000384
23574.500000,2,1.194483,1.195650,1.195170,0.000323
23574.750000,2,1.193866,1.195843,1.195154,0.000584
23575.000000,2,1.194696,1.197223,1.195450,0.000673
23575.250000,2,1.194579,1.196081,1.195290,0.000496
23575.500000,2,1.193012,1.194732,1.193834,0.000556
23575.750000,2,1.189798,1.191762,1.190929,0.000563
23576.000000,2,1.190320,1.192492,1.191167,0.000664
23576.250000,2,1.184938,1.188555,1.186260,0.000948
23576.500000,2,1.184459,1.186624,1.185822,0.000625
23576.750000,2,1.187774,1.188833,1.188265,0.000329
23577.000000,2,1.190930,1.191960,1.191460,0.000313
23577.250000,2,1.192951,1.194609,1.193993,0.000584
23577.500000,2,1.194035,1.196632,1.195144,0.000693
23577.750000,2,1.195159,1.197881,1.196206,0.000723
23578.000000,2,1.195380,1.197624,1.197191,0.000657
23578.250000,2,1.197702,1.199521,1.198775,0.000590
23578.500000,2,1.200078,1.201658,1.201117,0.000475
23578.750000,2,1.201211,1.204438,1.202436,0.000833
23579.000000,2,1.201229,1.203810,1.202123,0.000683
23579.250000,2,1.198997,1.201351,1.200552,0.000732
23579.500000,2,1.198064,1.200910,1.198893,0.000781
23579.750000,2,1.195998,1.197586,1.196838,0.000530
23580.000000,2,1.194862,1.195697,1.195325,0.000225
23580.250000,2,1.192072,1.193666,1.193199,0.000510
23580.500000,2,1.188411,1.190298,1.189225,0.000675
23580.750000,2,1.183020,1.183907,1.183457,0.000339
23581.000000,2,1.176237,1.177814,1.177279,0.000445
23581.250000,2,1.168606,1.171626,1.170448,0.000941
23581.500000,2,1.164202,1.166795,1.165899,0.000695
23581.750000,2,1.162124,1.163515,1.162689,0.000419
23582.000000,2,1.159279,1.160607,1.160124,0.000424
23582.250000,2,1.155763,1.158155,1.157294,0.000744
23582.500000,2,1.153925,1.155992,1.154703,0.000605
23582.750000,2,1.151045,1.152716,1.151889,0.000483
23583.000000,2,1.150469,1.151828,1.151005,0.000395
23583.250000,2,1.150678,1.153451,1.151613,0.000775
23583.500000,2,1.152435,1.154120,1.153179,0.000560
23583.750000,2,1.154099,1.156206,1.154922,0.000584
23584.000000,2,1.154995,1.157115,1.156219,0.000630
23584.250000,2,1.154477,1.156416,1.155468,0.000575
23584.500000,2,1.152873,1.156291,1.154148,0.000976
23584.750000,2,1.150481,1.152474,1.151238,0.000617
23585.000000,2,1.146474,1.148877,1.147246,0.000719
23585.250000,2,1.140095,1.143297,1.141404,0.000965
23585.500000,2,1.131397,1.133896,1.132495,0.000685
23585.750000,2,1.121020,1.123067,1.122139,0.000717
23586.000000,2,1.107486,1.110975,1.109646,0.001077
23586.250000,2,1.095938,1.098331,1.097366,0.000709
23586.500000,2,1.081865,1.085386,1.083800,0.000986
23586.750000,2,1.066298,1.068710,1.067676,0.000782
23587.000000,2,1.044045,1.047584,1.046320,0.001122
23587.250000,2,1.017728,1.022402,1.020278,0.001383
23587.500000,2,0.985735,0.991192,0.988604,0.001610
23587.750000,2,0.950390,0.954530,0.952624,0.001366
23588.000000,2,0.911433,0.915450,0.913662,0.001502
23588.250000,2,0.868893,0.874175,0.872158,0.001895
23588.500000,2,0.823854,0.829308,0.826826,0.002051
23588.750000,2,0.773772,0.780055,0.777246,0.002318
23589.000000,2,0.720007,0.727052,0.723623,0.002704
23589.250000,2,0.663694,0.670457,0.667408,0.002692
23589.500000,2,0.606785,0.613798,0.610675,0.002759
23589.750000,2,0.552177,0.559063,0.555734,0.002671
23590.000000,2,0.500141,0.505886,0.503290,0.002267
23590.250000,2,0.451517,0.457895,0.454790,0.002173
23590.500000,2,0.407531,0.413407,0.410549,0.002020
23590.750000,2,0.368721,0.373461,0.371390,0.001760
23591.000000,2,0.336603,0.340594,0.338554,0.001474
23591.250000,2,0.310941,0.314276,0.312572,0.001204
23591.500000,2,0.293281,0.295050,0.294046,0.000604
23591.750000,2,0.282532,0.283716,0.282969,0.000410
23592.000000,3,0.293795,0.294821,0.294447,0.000285
23592.250000,3,0.297159,0.298629,0.297959,0.000560
23592.500000,3,0.307879,0.310161,0.308982,0.000831
23592.750000,3,0.325874,0.329643,0.327474,0.001336
23593.000000,3,0.351989,0.356909,0.354280,0.001664
23593.250000,3,0.384066,0.389694,0.386747,0.001931
23593.500000,3,0.423523,0.429325,0.426417,0.002200
23593.750000,3,0.467784,0.474088,0.470797,0.002512
23594.000000,3,0.516160,0.523113,0.519439,0.002633
23594.250000,3,0.566860,0.574177,0.570506,0.002743
23594.500000,3,0.620467,0.627565,0.623759,0.002713
23594.750000,3,0.674440,0.681614,0.677923,0.002654
23595.000000,3,0.728907,0.735895,0.731859,0.002621
23595.250000,3,0.781269,0.787708,0.784074,0.002466
23595.500000,3,0.830039,0.835829,0.832519,0.002201
23595.750000,3,0.873801,0.879135,0.876182,0.001923
23596.000000,3,0.913380,0.918709,0.915732,0.001841
23596.250000,3,0.949652,0.954186,0.951807,0.001655
23596.500000,3,0.983409,0.987954,0.985460,0.001353
23596.750000,3,1.015600,1.019084,1.016905,0.001213
23597.000000,3,1.043185,1.046735,1.044654,0.001080
23597.250000,3,1.066064,1.070264,1.067663,0.001164
23597.500000,3,1.084531,1.087133,1.085569,0.000664
23597.750000,3,1.098303,1.100941,1.099175,0.000949
23598.000000,3,1.108873,1.111106,1.109627,0.000781
23598.250000,3,1.116876,1.119892,1.118547,0.000803
23598.500000,3,1.125004,1.129220,1.126463,0.001199
23598.750000,3,1.131286,1.133412,1.132124,0.000693
23599.000000,3,1.133994,1.136199,1.135020,0.000721
23599.250000,3,1.134143,1.136463,1.135402,0.000775
23599.500000,3,1.132248,1.135071,1.133677,0.000876
23599.750000,3,1.132137,1.134474,1.133228,0.000692
23600.000000,3,1.134927,1.136143,1.135581,0.000318
23600.250000,3,1.132287,1.134274,1.133604,0.000592
23600.500000,3,1.132663,1.135126,1.133883,0.000759
23600.750000,3,1.131097,1.134464,1.132891,0.000887
23601.000000,3,1.130106,1.133983,1.131326,0.001059
23601.250000,3,1.127735,1.131155,1.129076,0.000983
23601.500000,3,1.126765,1.128512,1.127597,0.000553
23601.750000,3,1.126925,1.128951,1.127916,0.000648
23602.000000,3,1.128005,1.129877,1.128943,0.000572
23602.250000,3,1.128856,1.130092,1.129411,0.000358
23602.500000,3,1.127865,1.130122,1.128905,0.000652
23602.750000,3,1.125184,1.127559,1.126476,0.000750
23603.000000,3,1.122553,1.124508,1.123911,0.000590
23603.250000,3,1.119421,1.122081,1.121202,0.000739
23603.500000,3,1.117290,1.119744,1.118529,0.000693
23603.750000,3,1.113888,1.115834,1.115199,0.000663
23604.000000,3,1.110407,1.112308,1.111374,0.000691
23604.250000,3,1.105014,1.107528,1.106648,0.000854
23604.500000,3,1.101322,1.104390,1.102838,0.000891
23604.750000,3,1.099871,1.102321,1.101011,0.000693
23605.000000,3,1.100562,1.101670,1.101361,0.000360
23605.250000,3,1.102563,1.104420,1.103367,0.000586
23605.500000,3,1.104761,1.106878,1.105802,0.000688
23605.750000,3,1.106155,1.108322,1.107061,0.000602
23606.000000,3,1.107165,1.108805,1.108039,0.000595
23606.250000,3,1.106296,1.110247,1.109216,0.001075
23606.500000,3,1.110821,1.112046,1.111595,0.000358
23606.750000,3,1.113766,1.116144,1.114656,0.000679
23607.000000,3,1.117242,1.118804,1.117950,0.000483
23607.250000,3,1.119409,1.120678,1.120143,0.000463
23607.500000,3,1.120416,1.121891,1.121094,0.000440
23607.750000,3,1.121493,1.122591,1.122125,0.000368
23608.000000,3,1.123339,1.124707,1.124069,0.000445
23608.250000,3,1.126577,1.128015,1.127250,0.000380
23608.500000,3,1.130323,1.132638,1.131680,0.000683
23608.750000,3,1.135483,1.137890,1.136472,0.000687
23609.000000,3,1.138516,1.141542,1.139467,0.000879
23609.250000,3,1.141474,1.142793,1.142087,0.000429
23609.500000,3,1.143831,1.145834,1.144697,0.000596
23609.750000,3,1.148201,1.152063,1.149868,0.001216
23610.000000,3,1.153959,1.158791,1.156310,0.001283
23610.250000,3,1.163871,1.166354,1.164751,0.000688
23610.500000,3,1.172474,1.175389,1.173452,0.000980
23610.750000,3,1.179230,1.182652,1.180529,0.000957
23611.000000,3,1.183411,1.189015,1.186674,0.001514
23611.250000,3,1.191042,1.195008,1.192762,0.001098
23611.500000,3,1.198831,1.202372,1.199962,0.001061
23611.750000,3,1.205606,1.209716,1.207544,0.001250
23612.000000,3,1.213173,1.216689,1.214725,0.001082
23612.250000,3,1.220348,1.223692,1.221565,0.001067
23612.500000,3,1.222930,1.227909,1.225605,0.001359
23612.750000,3,1.227914,1.230646,1.229174,0.000933
23613.000000,3,1.230463,1.233647,1.231732,0.001046
23613.250000,3,1.232118,1.235628,1.233801,0.001096
23613.500000,3,1.235240,1.237389,1.236064,0.000718
23613.750000,3,1.234864,1.237765,1.236187,0.000969
23614.000000,3,1.234143,1.236695,1.235518,0.000808
23614.250000,3,1.232218,1.234158,1.233214,0.000708
23614.500000,3,1.230767,1.232799,1.231970,0.000695
23614.750000,3,1.232066,1.233707,1.233037,0.000608
23615.000000,3,1.236490,1.237912,1.237214,0.000512
23615.250000,3,1.240740,1.243862,1.242429,0.000946
23615.500000,3,1.246885,1.248193,1.247318,0.000466
23615.750000,3,1.249389,1.250659,1.250072,0.000397
23616.000000,3,1.247519,1.251215,1.249962,0.001033
23616.250000,3,1.247770,1.249053,1.248429,0.000508
23616.500000,3,1.245106,1.246747,1.246088,0.000461
23616.750000,3,1.241459,1.244211,1.243139,0.000756
23617.000000,3,1.236339,1.237779,1.237075,0.000432
23617.250000,3,1.227301,1.228384,1.227873,0.000373
23617.500000,3,1.213798,1.216641,1.215195,0.000927
23617.750000,3,1.199461,1.201688,1.200504,0.000795
23618.000000,3,1.184513,1.186826,1.185320,0.000666
23618.250000,3,1.169646,1.173383,1.171043,0.001093
23618.500000,3,1.154845,1.157662,1.156210,0.001029
23618.750000,3,1.136900,1.139981,1.138293,0.000860
23619.000000,3,1.115129,1.118683,1.116523,0.001149
23619.250000,3,1.085914,1.090717,1.088115,0.001548
23619.500000,3,1.052207,1.057255,1.054692,0.001750
23619.750000,3,1.013824,1.019675,1.016700,0.001855
23620.000000,3,0.972478,0.978084,0.975174,0.002228
23620.250000,3,0.926749,0.932253,0.929500,0.002230
23620.500000,3,0.874547,0.881691,0.878486,0.002666
23620.750000,3,0.819147,0.827094,0.823059,0.002873
23621.000000,3,0.759725,0.767287,0.763707,0.002801
23621.250000,3,0.698908,0.706226,0.702774,0.002839
23621.500000,3,0.638526,0.646066,0.642594,0.002756
23621.750000,3,0.580744,0.587846,0.584529,0.002741
23622.000000,3,0.525701,0.532337,0.529372,0.002710
23622.250000,3,0.474954,0.480555,0.478082,0.002342
23622.500000,3,0.428562,0.433821,0.431348,0.002116
23622.750000,3,0.388004,0.392693,0.390523,0.001859
23623.000000,3,0.354366,0.358311,0.356518,0.001514
23623.250000,3,0.327822,0.331128,0.329590,0.001207
23623.500000,3,0.309396,0.311467,0.310470,0.000692
23623.750000,3,0.298254,0.299538,0.298761,0.000412
23624.000000,4,0.294517,0.295673,0.295153,0.000391
23624.250000,4,0.298636,0.299848,0.299304,0.000437
23624.500000,4,0.308752,0.310930,0.309963,0.000854
23624.750000,4,0.327579,0.331725,0.329738,0.001387
23625.000000,4,0.356634,0.362389,0.359221,0.002084
23625.250000,4,0.391642,0.397330,0.394194,0.002147
23625.500000,4,0.433936,0.440902,0.437200,0.002517
23625.750000,4,0.483856,0.490819,0.487152,0.002599
23626.000000,4,0.536928,0.543658,0.539888,0.002571
23626.250000,4,0.592859,0.600582,0.596175,0.002870
23626.500000,4,0.650217,0.658292,0.654029,0.003026
23626.750000,4,0.711525,0.719446,0.715027,0.003085
23627.000000,4,0.771481,0.778611,0.774705,0.002742
23627.250000,4,0.829542,0.836604,0.832566,0.002725
23627.500000,4,0.882066,0.888639,0.884629,0.002556
23627.750000,4,0.929608,0.935393,0.932217,0.002302
23628.000000,4,0.972799,0.978329,0.975068,0.001783
23628.250000,4,1.014808,1.019964,1.016765,0.001707
23628.500000,4,1.053805,1.058731,1.056110,0.001672
23628.750000,4,1.092038,1.096772,1.093844,0.001672
23629.000000,4,1.125165,1.129906,1.126930,0.001453
23629.250000,4,1.153178,1.156461,1.154467,0.001029
23629.500000,4,1.173177,1.178418,1.175023,0.001401
23629.750000,4,1.191139,1.194760,1.192376,0.001057
23630.000000,4,1.206737,1.209063,1.207877,0.000806
23630.250000,4,1.222792,1.226053,1.223803,0.001049
23630.500000,4,1.237071,1.239489,1.238084,0.000763
23630.750000,4,1.248895,1.251413,1.249875,0.000691
23631.000000,4,1.256013,1.258589,1.257150,0.000775
23631.250000,4,1.259952,1.262909,1.261513,0.000782
23631.500000,4,1.264115,1.265797,1.265251,0.000478
23631.750000,4,1.267994,1.270328,1.269386,0.000646
23632.000000,4,1.272747,1.275540,1.273634,0.000913
23632.250000,4,1.276074,1.279756,1.277184,0.000993
23632.500000,4,1.275370,1.277908,1.276649,0.000607
23632.750000,4,1.274321,1.276442,1.275487,0.000666
23633.000000,4,1.272004,1.274297,1.273198,0.000775
23633.250000,4,1.273134,1.275190,1.273869,0.000601
23633.500000,4,1.276299,1.278412,1.277295,0.000579
23633.750000,4,1.281954,1.284708,1.283398,0.000792
23634.000000,4,1.288610,1.290028,1.289426,0.000490
23634.250000,4,1.292878,1.294755,1.294009,0.000592
23634.500000,4,1.293415,1.295008,1.294106,0.000464
23634.750000,4,1.293786,1.297582,1.295068,0.001032
23635.000000,4,1.293148,1.294803,1.294049,0.000492
23635.250000,4,1.293990,1.296243,1.294996,0.000572
23635.500000,4,1.293270,1.294485,1.293677,0.000335
23635.750000,4,1.290296,1.291853,1.291052,0.000499
23636.000000,4,1.282484,1.285558,1.284019,0.001060
23636.250000,4,1.275022,1.276801,1.276042,0.000564
23636.500000,4,1.266429,1.268403,1.267666,0.000682
23636.750000,4,1.261605,1.264399,1.262588,0.000755
23637.000000,4,1.258440,1.260861,1.259080,0.000751
23637.250000,4,1.255566,1.258169,1.256897,0.000746
23637.500000,4,1.251703,1.253532,1.252713,0.000554
23637.750000,4,1.245407,1.248451,1.246887,0.000957
23638.000000,4,1.236564,1.239032,1.237943,0.000800
23638.250000,4,1.229154,1.231262,1.230368,0.000606
23638.500000,4,1.223327,1.225950,1.224559,0.000833
23638.750000,4,1.220613,1.221775,1.221246,0.000381
23639.000000,4,1.216453,1.218299,1.217294,0.000533
23639.250000,4,1.211461,1.213433,1.212639,0.000563
23639.500000,4,1.203518,1.205746,1.204493,0.000796
23639.750000,4,1.195817,1.197383,1.196538,0.000512
23640.000000,4,1.210955,1.231259,1.218845,0.006841
23640.250000,4,1.181024,1.183827,1.182431,0.000833
23640.500000,4,1.174661,1.176628,1.175741,0.000530
23640.750000,4,1.169829,1.171683,1.170528,0.000594
23641.000000,4,1.161397,1.163864,1.162392,0.000805
23641.250000,4,1.152439,1.154889,1.153563,0.000781
23641.500000,4,1.142381,1.145022,1.143419,0.000775
23641.750000,4,1.134653,1.136961,1.135957,0.000660
23642.000000,4,1.128583,1.130257,1.129379,0.000545
23642.250000,4,1.124120,1.125161,1.124624,0.000340
23642.500000,4,1.117472,1.119232,1.118518,0.000499
23642.750000,4,1.111172,1.113500,1.112440,0.000735
23643.000000,4,1.102981,1.105437,1.104408,0.000706
23643.250000,4,1.098564,1.099852,1.099250,0.000440
23643.500000,4,1.094656,1.096262,1.095457,0.000465
23643.750000,4,1.095304,1.096964,1.095907,0.000446
23644.000000,4,1.095504,1.096810,1.096202,0.000484
23644.250000,4,1.096902,1.097813,1.097245,0.000290
23644.500000,4,1.094975,1.096391,1.095732,0.000473
23644.750000,4,1.092841,1.094287,1.093613,0.000401
23645.000000,4,1.088103,1.090197,1.089252,0.000559
23645.250000,4,1.083924,1.086269,1.085365,0.000583
23645.500000,4,1.080313,1.081621,1.081124,0.000373
23645.750000,4,1.075958,1.079258,1.076962,0.000916
23646.000000,4,1.069072,1.071594,1.070280,0.000713
23646.250000,4,1.063472,1.065929,1.064187,0.000705
23646.500000,4,1.056885,1.057974,1.057353,0.000419
23646.750000,4,1.053038,1.053977,1.053660,0.000315
23647.000000,4,1.050868,1.051844,1.051254,0.000292
23647.250000,4,1.051326,1.052189,1.051646,0.000258
23647.500000,4,1.050843,1.052530,1.051591,0.000478
23647.750000,4,1.049872,1.052268,1.051413,0.000701
23648.000000,4,1.049811,1.050773,1.050402,0.000306
23648.250000,4,1.048183,1.049277,1.048718,0.000304
23648.500000,4,1.046393,1.048223,1.047089,0.000530
23648.750000,4,1.045789,1.046864,1.046199,0.000344
23649.000000,4,1.042318,1.043951,1.043448,0.000467
23649.250000,4,1.038841,1.040783,1.040252,0.000597
23649.500000,4,1.033361,1.034636,1.034047,0.000456
23649.750000,4,1.025547,1.027443,1.026590,0.000523
23650.000000,4,1.016439,1.018130,1.016957,0.000451
23650.250000,4,1.006288,1.008176,1.007359,0.000618
23650.500000,4,0.993050,0.998106,0.994719,0.001370
23650.750000,4,0.978757,0.981415,0.979999,0.000818
23651.000000,4,0.957955,0.962000,0.960082,0.001262
23651.250000,4,0.934742,0.938568,0.936624,0.001255
23651.500000,4,0.907033,0.910227,0.908694,0.001285
23651.750000,4,0.876011,0.880547,0.878653,0.001363
23652.000000,4,0.842781,0.847575,0.845567,0.001781
23652.250000,4,0.807568,0.812344,0.809950,0.001766
23652.500000,4,0.766768,0.771959,0.769723,0.002059
