# freq,if,real_min,real_max,real_ave,real_rms
24228.000000,1,0.231027,0.231619,0.231311,0.000247
24228.250000,1,0.233583,0.234377,0.234118,0.000255
24228.500000,1,0.241513,0.242504,0.242159,0.000397
24228.750000,1,0.254525,0.256021,0.255495,0.000552
24229.000000,1,0.273320,0.275047,0.274302,0.000679
24229.250000,1,0.297013,0.299651,0.298571,0.001001
24229.500000,1,0.326770,0.329363,0.328359,0.001054
24229.750000,1,0.360839,0.363951,0.362781,0.001191
24230.000000,1,0.399377,0.402709,0.401413,0.001363
24230.250000,1,0.440886,0.444691,0.443338,0.001618
24230.500000,1,0.485941,0.490066,0.488295,0.001579
24230.750000,1,0.532674,0.537531,0.535552,0.001801
24231.000000,1,0.582029,0.586934,0.585127,0.001897
24231.250000,1,0.633052,0.637815,0.635610,0.001791
24231.500000,1,0.682842,0.687484,0.685918,0.001839
24231.750000,1,0.731948,0.736118,0.734613,0.001607
24232.000000,1,0.778585,0.783271,0.781470,0.001867
24232.250000,1,0.823271,0.827821,0.826062,0.001685
24232.500000,1,0.866383,0.869695,0.868554,0.001337
24232.750000,1,0.906684,0.910875,0.909136,0.001552
24233.000000,1,0.944393,0.947826,0.946615,0.001400
24233.250000,1,0.977851,0.981299,0.979859,0.001194
24233.500000,1,1.007175,1.010772,1.009433,0.001265
24233.750000,1,1.033824,1.036602,1.035467,0.001051
24234.000000,1,1.059668,1.062473,1.061344,0.001074
24234.250000,1,1.085784,1.088074,1.087144,0.000813
24234.500000,1,1.111167,1.114501,1.112943,0.001082
24234.750000,1,1.135665,1.138436,1.137584,0.000915
24235.000000,1,1.158102,1.160278,1.159345,0.000856
24235.250000,1,1.176140,1.177962,1.177307,0.000698
24235.500000,1,1.191504,1.192639,1.192011,0.000425
24235.750000,1,1.204748,1.206138,1.205432,0.000524
24236.000000,1,1.216860,1.218355,1.217497,0.000531
24236.250000,1,1.227176,1.229277,1.228463,0.000669
24236.500000,1,1.237552,1.238928,1.238052,0.000452
24236.750000,1,1.244459,1.245235,1.244835,0.000234
24237.000000,1,1.249832,1.251303,1.250398,0.000501
24237.250000,1,1.253774,1.254928,1.254490,0.000381
24237.500000,1,1.258845,1.259569,1.259266,0.000279
24237.750000,1,1.263176,1.264665,1.263999,0.000491
24238.000000,1,1.268389,1.268922,1.268630,0.000195
24238.250000,1,1.272092,1.272499,1.272326,0.000155
24238.500000,1,1.276202,1.279019,1.277398,0.000946
24238.750000,1,1.276139,1.277707,1.276587,0.000539
24239.000000,1,1.279673,1.280982,1.280169,0.000455
24239.250000,1,1.284780,1.286454,1.285356,0.000572
24239.500000,1,1.291678,1.293061,1.292454,0.000502
24239.750000,1,1.299324,1.300115,1.299813,0.000307
24240.000000,1,1.305462,1.306871,1.306197,0.000551
24240.250000,1,1.310445,1.311432,1.311022,0.000320
24240.500000,1,1.313256,1.314205,1.313629,0.000362
24240.750000,1,1.315776,1.316667,1.316226,0.000318
24241.000000,1,1.316802,1.318625,1.318000,0.000592
24241.250000,1,1.319016,1.320556,1.319653,0.000496
24241.500000,1,1.317503,1.319508,1.318963,0.000678
24241.750000,1,1.315420,1.316727,1.316076,0.000496
24242.000000,1,1.310114,1.311613,1.311080,0.000529
24242.250000,1,1.303931,1.307171,1.305473,0.001004
24242.500000,1,1.298812,1.300821,1.300144,0.000673
24242.750000,1,1.294585,1.296280,1.295606,0.000606
24243.000000,1,1.291395,1.292391,1.291896,0.000315
24243.250000,1,1.286892,1.288733,1.287962,0.000567
24243.500000,1,1.282947,1.284169,1.283433,0.000423
24243.750000,1,1.278218,1.280404,1.279455,0.000644
24244.000000,1,1.275343,1.277452,1.276749,0.000719
24244.250000,1,1.274782,1.276624,1.275779,0.000579
24244.500000,1,1.275551,1.277127,1.276389,0.000546
24244.750000,1,1.277767,1.278875,1.278233,0.000418
24245.000000,1,1.279951,1.281606,1.280802,0.000503
24245.250000,1,1.281764,1.283056,1.282524,0.000420
24245.500000,1,1.283376,1.284110,1.283913,0.000246
24245.750000,1,1.284428,1.285667,1.285009,0.000421
24246.000000,1,1.284228,1.286097,1.285372,0.000658
24246.250000,1,1.284176,1.285537,1.284653,0.000500
24246.500000,1,1.282222,1.283799,1.282892,0.000557
24246.750000,1,1.278941,1.280010,1.279530,0.000439
24247.000000,1,1.273730,1.276282,1.274992,0.000759
24247.250000,1,1.269868,1.271108,1.270269,0.000402
24247.500000,1,1.263881,1.265430,1.264645,0.000554
24247.750000,1,1.257233,1.259753,1.258214,0.000928
24248.000000,1,1.250525,1.252377,1.251333,0.000583
24248.250000,1,1.241399,1.244098,1.242733,0.000821
24248.500000,1,1.231723,1.234624,1.232713,0.000976
24248.750000,1,1.223218,1.224709,1.223796,0.000540
24249.000000,1,1.214782,1.216684,1.215876,0.000774
24249.250000,1,1.208209,1.210213,1.209331,0.000712
24249.500000,1,1.202135,1.203743,1.203019,0.000571
24249.750000,1,1.196267,1.197882,1.196959,0.000583
24250.000000,1,1.189488,1.190410,1.190006,0.000377
24250.250000,1,1.181817,1.183023,1.182246,0.000398
24250.500000,1,1.173828,1.175416,1.174533,0.000521
24250.750000,1,1.165913,1.167455,1.166566,0.000469
24251.000000,1,1.157693,1.159260,1.158620,0.000552
24251.250000,1,1.150103,1.151441,1.150943,0.000456
24251.500000,1,1.143535,1.144728,1.144134,0.000399
24251.750000,1,1.136504,1.137966,1.137018,0.000479
24252.000000,1,1.130691,1.131324,1.130949,0.000257
24252.250000,1,1.123257,1.124350,1.123734,0.000401
24252.500000,1,1.114335,1.115869,1.115098,0.000480
24252.750000,1,1.104645,1.105841,1.105236,0.000405
24253.000000,1,1.092657,1.094195,1.093162,0.000513
24253.250000,1,1.079519,1.080870,1.080362,0.000433
24253.500000,1,1.065831,1.066769,1.066330,0.000364
24253.750000,1,1.052312,1.053614,1.052931,0.000493
24254.000000,1,1.037873,1.039400,1.038648,0.000445
24254.250000,1,1.022300,1.023765,1.022747,0.000479
24254.500000,1,1.002311,1.004214,1.003276,0.000677
24254.750000,1,0.979899,0.981455,0.980552,0.000504
24255.000000,1,0.953467,0.955307,0.954225,0.000675
24255.250000,1,0.923912,0.926912,0.925218,0.001062
24255.500000,1,0.892463,0.895290,0.893841,0.001109
24255.750000,1,0.858352,0.861105,0.859574,0.001037
24256.000000,1,0.820369,0.823774,0.822056,0.001314
24256.250000,1,0.778352,0.781527,0.779816,0.001215
24256.500000,1,0.730808,0.735068,0.732982,0.001535
24256.750000,1,0.681095,0.685114,0.683076,0.001485
24257.000000,1,0.629534,0.633636,0.631438,0.001577
24257.250000,1,0.577546,0.581366,0.579287,0.001528
24257.500000,1,0.525995,0.530249,0.527922,0.001616
24257.750000,1,0.475661,0.479655,0.477539,0.001464
24258.000000,1,0.427807,0.431559,0.429540,0.001377
24258.250000,1,0.383259,0.386801,0.384891,0.001349
24258.500000,1,0.343142,0.346373,0.344654,0.001192
24258.750000,1,0.309029,0.311317,0.310042,0.000914
24259.000000,1,0.280568,0.282718,0.281633,0.000793
24259.250000,1,0.258833,0.260551,0.259583,0.000638
24259.500000,1,0.243372,0.244472,0.243913,0.000407
24259.750000,1,0.234485,0.235042,0.234732,0.000193
24260.000000,2,0.296888,0.297962,0.297306,0.000381
24260.250000,2,0.299497,0.300571,0.300085,0.000360
24260.500000,2,0.306431,0.307756,0.307118,0.000421
24260.750000,2,0.318866,0.320325,0.319557,0.000507
24261.000000,2,0.335122,0.336518,0.336054,0.000494
24261.250000,2,0.356325,0.358436,0.357688,0.000771
24261.500000,2,0.381591,0.383897,0.382973,0.000810
24261.750000,2,0.411099,0.413825,0.412698,0.001025
24262.000000,2,0.443836,0.446652,0.445697,0.001070
24262.250000,2,0.480590,0.483309,0.482208,0.001153
24262.500000,2,0.519055,0.522104,0.520831,0.001217
24262.750000,2,0.558949,0.562317,0.561125,0.001332
24263.000000,2,0.599028,0.602205,0.601047,0.001297
24263.250000,2,0.638103,0.641197,0.640094,0.001262
24263.500000,2,0.675664,0.678801,0.677414,0.001155
24263.750000,2,0.712249,0.714696,0.713732,0.001051
24264.000000,2,0.746324,0.749260,0.747999,0.001042
24264.250000,2,0.778620,0.780657,0.779774,0.000767
24264.500000,2,0.806508,0.809193,0.807974,0.001035
24264.750000,2,0.831560,0.833727,0.832654,0.000814
24265.000000,2,0.852183,0.854342,0.853381,0.000716
24265.250000,2,0.870985,0.873293,0.872459,0.000975
24265.500000,2,0.889169,0.890523,0.890028,0.000530
24265.750000,2,0.905134,0.907762,0.906891,0.000888
24266.000000,2,0.921031,0.922779,0.922013,0.000652
24266.250000,2,0.933720,0.935824,0.934905,0.000674
24266.500000,2,0.943497,0.945269,0.944444,0.000636
24266.750000,2,0.951954,0.953877,0.952787,0.000575
24267.000000,2,0.959592,0.960926,0.960264,0.000465
24267.250000,2,0.968465,0.969950,0.969168,0.000473
24267.500000,2,0.977099,0.978696,0.977980,0.000533
24267.750000,2,0.986224,0.987772,0.987085,0.000588
24268.000000,2,0.994406,0.995425,0.994939,0.000411
24268.250000,2,1.001049,1.001611,1.001428,0.000211
24268.500000,2,1.004908,1.006139,1.005606,0.000415
24268.750000,2,1.010232,1.011339,1.010734,0.000402
24269.000000,2,1.015863,1.016995,1.016551,0.000341
24269.250000,2,1.023074,1.024441,1.023767,0.000496
24269.500000,2,1.030586,1.031543,1.030904,0.000325
24269.750000,2,1.037405,1.038419,1.038030,0.000321
24270.000000,2,1.042899,1.044166,1.043717,0.000430
24270.250000,2,1.048505,1.049527,1.048977,0.000369
24270.500000,2,1.053219,1.053925,1.053568,0.000259
24270.750000,2,1.058331,1.059146,1.058726,0.000296
24271.000000,2,1.063588,1.064464,1.063958,0.000319
24271.250000,2,1.068134,1.069791,1.068982,0.000495
24271.500000,2,1.072755,1.074045,1.073379,0.000435
24271.750000,2,1.077692,1.078435,1.077867,0.000261
24272.000000,2,1.082203,1.083198,1.082652,0.000331
24272.250000,2,1.087666,1.089131,1.088407,0.000504
24272.500000,2,1.093717,1.094431,1.094074,0.000235
24272.750000,2,1.100705,1.102150,1.101323,0.000453
24273.000000,2,1.107094,1.108252,1.107549,0.000372
24273.250000,2,1.113627,1.114718,1.114179,0.000374
24273.500000,2,1.118739,1.119799,1.119212,0.000345
24273.750000,2,1.124483,1.125768,1.125147,0.000464
24274.000000,2,1.130503,1.131421,1.130878,0.000292
24274.250000,2,1.136667,1.137673,1.137186,0.000341
24274.500000,2,1.142221,1.143300,1.142874,0.000330
24274.750000,2,1.147820,1.148805,1.148194,0.000338
24275.000000,2,1.150853,1.151621,1.151213,0.000239
24275.250000,2,1.154149,1.155002,1.154685,0.000290
24275.500000,2,1.156989,1.158035,1.157523,0.000364
24275.750000,2,1.160706,1.161648,1.161145,0.000363
24276.000000,2,1.178168,1.189293,1.183581,0.003344
24276.250000,2,1.166028,1.167186,1.166810,0.000371
24276.500000,2,1.168220,1.169152,1.168784,0.000337
24276.750000,2,1.170576,1.171754,1.171372,0.000400
24277.000000,2,1.173592,1.175059,1.174388,0.000536
24277.250000,2,1.179526,1.180407,1.180009,0.000340
24277.500000,2,1.185706,1.187457,1.186472,0.000576
24277.750000,2,1.193693,1.195119,1.194333,0.000453
24278.000000,2,1.201917,1.203299,1.202819,0.000474
24278.250000,2,1.210663,1.211972,1.211334,0.000505
24278.500000,2,1.219104,1.220358,1.219651,0.000423
24278.750000,2,1.228164,1.229580,1.228863,0.000420
24279.000000,2,1.237212,1.238483,1.237837,0.000409
24279.250000,2,1.246226,1.248243,1.247610,0.000726
24279.500000,2,1.256707,1.258291,1.257367,0.000532
24279.750000,2,1.266448,1.267960,1.267105,0.000529
24280.000000,2,1.275979,1.277686,1.276642,0.000555
24280.250000,2,1.286550,1.287335,1.287020,0.000263
24280.500000,2,1.295722,1.297507,1.296649,0.000638
24280.750000,2,1.306583,1.308348,1.307134,0.000578
24281.000000,2,1.315445,1.317375,1.316454,0.000696
24281.250000,2,1.325011,1.326215,1.325704,0.000471
24281.500000,2,1.334079,1.335334,1.334719,0.000447
24281.750000,2,1.342039,1.343193,1.342686,0.000378
24282.000000,2,1.350001,1.351825,1.350827,0.000707
24282.250000,2,1.357327,1.358829,1.358229,0.000587
24282.500000,2,1.364197,1.364923,1.364501,0.000222
24282.750000,2,1.368231,1.370599,1.369297,0.000769
24283.000000,2,1.372155,1.372966,1.372513,0.000305
24283.250000,2,1.374492,1.375531,1.374922,0.000395
24283.500000,2,1.375255,1.376508,1.376027,0.000385
24283.750000,2,1.375808,1.377227,1.376741,0.000460
24284.000000,2,1.373543,1.374974,1.374285,0.000465
24284.250000,2,1.369114,1.370446,1.369982,0.000447
24284.500000,2,1.361832,1.363752,1.362885,0.000694
24284.750000,2,1.354569,1.356225,1.355478,0.000538
24285.000000,2,1.345450,1.347461,1.346321,0.000624
24285.250000,2,1.335872,1.338044,1.336791,0.000748
24285.500000,2,1.324339,1.326425,1.325709,0.000686
24285.750000,2,1.312696,1.315228,1.313936,0.000842
24286.000000,2,1.297582,1.300574,1.299378,0.001002
24286.250000,2,1.282527,1.285188,1.283547,0.000888
24286.500000,2,1.263825,1.266204,1.264679,0.000976
24286.750000,2,1.242310,1.245661,1.243871,0.001210
24287.000000,2,1.217049,1.221182,1.219138,0.001278
24287.250000,2,1.188396,1.191951,1.190032,0.001319
24287.500000,2,1.153944,1.157314,1.155249,0.001420
24287.750000,2,1.113880,1.117592,1.115368,0.001469
24288.000000,2,1.069974,1.074263,1.071377,0.001826
24288.250000,2,1.021913,1.026071,1.023337,0.001690
24288.500000,2,0.969291,0.974633,0.971686,0.002012
24288.750000,2,0.914162,0.919500,0.916720,0.001959
24289.000000,2,0.854867,0.860020,0.856913,0.002201
24289.250000,2,0.790626,0.796872,0.793492,0.002306
24289.500000,2,0.723938,0.729815,0.726566,0.002193
24289.750000,2,0.656990,0.663011,0.659423,0.002206
24290.000000,2,0.590436,0.596686,0.593142,0.002193
24290.250000,2,0.529027,0.534547,0.531157,0.002081
24290.500000,2,0.471070,0.476154,0.473371,0.001855
24290.750000,2,0.420793,0.424971,0.422563,0.001566
24291.000000,2,0.377777,0.381863,0.379425,0.001447
24291.250000,2,0.344188,0.346838,0.345442,0.000918
24291.500000,2,0.319850,0.322204,0.320859,0.000779
24291.750000,2,0.305977,0.307488,0.306673,0.000473
24292.000000,3,0.299078,0.299878,0.299319,0.000262
24292.250000,3,0.302563,0.303620,0.303172,0.000346
24292.500000,3,0.312877,0.314834,0.314090,0.000693
24292.750000,3,0.330904,0.332982,0.331930,0.000771
24293.000000,3,0.355130,0.357953,0.356746,0.001016
24293.250000,3,0.386238,0.389749,0.388064,0.001273
24293.500000,3,0.423519,0.427502,0.425717,0.001447
24293.750000,3,0.466123,0.470118,0.468259,0.001529
24294.000000,3,0.512165,0.516450,0.514426,0.001660
24294.250000,3,0.561078,0.565361,0.563621,0.001614
24294.500000,3,0.612323,0.616056,0.614601,0.001544
24294.750000,3,0.664075,0.668640,0.666631,0.001692
24295.000000,3,0.717093,0.722183,0.719827,0.001959
24295.250000,3,0.770663,0.775166,0.773116,0.001679
24295.500000,3,0.822566,0.827391,0.824958,0.001709
24295.750000,3,0.871240,0.875218,0.873198,0.001495
24296.000000,3,0.914780,0.918564,0.916666,0.001346
24296.250000,3,0.953073,0.955580,0.954342,0.000928
24296.500000,3,0.987133,0.989547,0.988439,0.000980
24296.750000,3,1.018757,1.020685,1.019732,0.000746
24297.000000,3,1.047720,1.049799,1.048746,0.000717
24297.250000,3,1.072721,1.075365,1.074183,0.000900
24297.500000,3,1.094145,1.095447,1.094765,0.000598
24297.750000,3,1.108988,1.110168,1.109532,0.000473
24298.000000,3,1.119408,1.120650,1.119993,0.000423
24298.250000,3,1.126562,1.127524,1.126985,0.000283
24298.500000,3,1.132910,1.133746,1.133275,0.000325
24298.750000,3,1.139072,1.140378,1.139743,0.000433
24299.000000,3,1.145440,1.145961,1.145653,0.000178
24299.250000,3,1.148807,1.150142,1.149361,0.000442
24299.500000,3,1.149661,1.150443,1.150184,0.000258
24299.750000,3,1.148458,1.149412,1.148931,0.000425
24300.000000,3,1.148906,1.149891,1.149228,0.000350
24300.250000,3,1.146494,1.147372,1.146704,0.000306
24300.500000,3,1.145784,1.147264,1.146395,0.000526
24300.750000,3,1.146534,1.147399,1.147006,0.000339
24301.000000,3,1.146333,1.147284,1.146707,0.000385
24301.250000,3,1.145442,1.146565,1.146010,0.000345
24301.500000,3,1.145091,1.146275,1.145679,0.000419
24301.750000,3,1.145501,1.147195,1.146066,0.000569
24302.000000,3,1.147895,1.149531,1.148574,0.000564
24302.250000,3,1.152432,1.153876,1.152868,0.000531
24302.500000,3,1.156502,1.157841,1.156918,0.000448
24302.750000,3,1.159880,1.160609,1.160224,0.000218
24303.000000,3,1.161777,1.162925,1.162349,0.000408
24303.250000,3,1.163590,1.165052,1.164310,0.000492
24303.500000,3,1.165169,1.166860,1.165808,0.000561
24303.750000,3,1.166369,1.167389,1.166969,0.000338
24304.000000,3,1.165655,1.167879,1.166581,0.000760
24304.250000,3,1.164024,1.164992,1.164288,0.000331
24304.500000,3,1.160850,1.162548,1.161325,0.000579
24304.750000,3,1.157196,1.157978,1.157738,0.000287
24305.000000,3,1.154301,1.156832,1.155291,0.000781
24305.250000,3,1.153914,1.155566,1.154943,0.000514
24305.500000,3,1.153438,1.154481,1.154001,0.000372
24305.750000,3,1.152677,1.154206,1.153302,0.000515
24306.000000,3,1.149928,1.151769,1.150800,0.000664
24306.250000,3,1.147630,1.148203,1.147905,0.000197
24306.500000,3,1.145145,1.145951,1.145530,0.000368
24306.750000,3,1.145229,1.146355,1.145663,0.000383
24307.000000,3,1.146525,1.147796,1.147326,0.000414
24307.250000,3,1.149790,1.150525,1.150224,0.000237
24307.500000,3,1.151574,1.152436,1.152065,0.000297
24307.750000,3,1.151444,1.152208,1.151961,0.000268
24308.000000,3,1.150995,1.151970,1.151399,0.000308
24308.250000,3,1.149180,1.150305,1.149575,0.000408
24308.500000,3,1.147676,1.149414,1.148482,0.000560
24308.750000,3,1.147614,1.148894,1.148258,0.000378
24309.000000,3,1.146444,1.147943,1.147361,0.000536
24309.250000,3,1.145636,1.147118,1.146322,0.000514
24309.500000,3,1.143482,1.144682,1.144253,0.000473
24309.750000,3,1.141915,1.142618,1.142111,0.000236
24310.000000,3,1.140742,1.142095,1.141471,0.000475
24310.250000,3,1.142620,1.143211,1.142882,0.000194
24310.500000,3,1.144967,1.146033,1.145491,0.000364
24310.750000,3,1.148702,1.149840,1.149368,0.000353
24311.000000,3,1.152281,1.153499,1.152953,0.000486
24311.250000,3,1.154445,1.155938,1.155352,0.000467
24311.500000,3,1.157461,1.158991,1.158346,0.000502
24311.750000,3,1.160447,1.161455,1.160978,0.000393
24312.000000,3,1.163644,1.165591,1.164801,0.000626
24312.250000,3,1.167209,1.168560,1.168093,0.000493
24312.500000,3,1.170705,1.172358,1.171957,0.000575
24312.750000,3,1.174351,1.174877,1.174538,0.000186
24313.000000,3,1.175749,1.177118,1.176432,0.000560
24313.250000,3,1.177459,1.178347,1.177909,0.000352
24313.500000,3,1.179813,1.180853,1.180255,0.000328
24313.750000,3,1.180440,1.181382,1.180838,0.000365
24314.000000,3,1.181392,1.182729,1.181953,0.000426
24314.250000,3,1.182261,1.183362,1.182733,0.000378
24314.500000,3,1.182770,1.183899,1.183291,0.000431
24314.750000,3,1.184038,1.185041,1.184446,0.000357
24315.000000,3,1.185093,1.186315,1.185727,0.000388
24315.250000,3,1.186677,1.188015,1.187552,0.000447
24315.500000,3,1.188897,1.190771,1.189984,0.000664
24315.750000,3,1.190510,1.191910,1.191028,0.000517
24316.000000,3,1.192327,1.193430,1.192881,0.000357
24316.250000,3,1.194555,1.195453,1.194875,0.000326
24316.500000,3,1.196229,1.197114,1.196704,0.000275
24316.750000,3,1.199401,1.200558,1.200026,0.000405
24317.000000,3,1.201618,1.202663,1.202213,0.000322
24317.250000,3,1.202066,1.202965,1.202662,0.000318
24317.500000,3,1.200136,1.200946,1.200420,0.000274
24317.750000,3,1.194683,1.195649,1.195185,0.000305
24318.000000,3,1.186698,1.188644,1.187786,0.000596
24318.250000,3,1.176136,1.178036,1.177043,0.000657
24318.500000,3,1.161421,1.163653,1.162557,0.000813
24318.750000,3,1.141714,1.144801,1.142933,0.001070
24319.000000,3,1.117062,1.119644,1.117996,0.000964
24319.250000,3,1.086168,1.088765,1.087397,0.000912
24319.500000,3,1.052442,1.055102,1.053484,0.001083
24319.750000,3,1.014508,1.017537,1.015916,0.001189
24320.000000,3,0.974637,0.977965,0.976256,0.001115
24320.250000,3,0.930296,0.934155,0.932324,0.001299
24320.500000,3,0.881466,0.885649,0.883549,0.001535
24320.750000,3,0.828037,0.832338,0.830082,0.001638
24321.000000,3,0.771461,0.774890,0.772776,0.001433
24321.250000,3,0.711596,0.715927,0.713327,0.001675
24321.500000,3,0.651614,0.656884,0.653977,0.001992
24321.750000,3,0.594050,0.598304,0.595873,0.001764
24322.000000,3,0.537732,0.541815,0.539704,0.001566
24322.250000,3,0.485019,0.489226,0.486960,0.001601
24322.500000,3,0.437471,0.440527,0.438662,0.001272
24322.750000,3,0.395712,0.398120,0.396572,0.001040
24323.000000,3,0.360783,0.363033,0.361670,0.000909
24323.250000,3,0.333646,0.335626,0.334475,0.000705
24323.500000,3,0.314662,0.315574,0.315037,0.000386
24323.750000,3,0.303218,0.304061,0.303578,0.000254
24324.000000,4,0.299124,0.299811,0.299501,0.000212
24324.250000,4,0.304967,0.305983,0.305605,0.000406
24324.500000,4,0.315980,0.317075,0.316666,0.000403
24324.750000,4,0.337685,0.339800,0.339082,0.000858
24325.000000,4,0.364776,0.367239,0.366164,0.000960
24325.250000,4,0.402668,0.405886,0.404525,0.001250
24325.500000,4,0.445203,0.448383,0.446909,0.001286
24325.750000,4,0.496553,0.500466,0.498630,0.001466
24326.000000,4,0.549675,0.553754,0.552008,0.001629
24326.250000,4,0.609563,0.613893,0.612147,0.001807
24326.500000,4,0.669375,0.673424,0.671452,0.001666
24326.750000,4,0.732973,0.737875,0.735861,0.001796
24327.000000,4,0.793459,0.798475,0.796168,0.001673
24327.250000,4,0.855128,0.859826,0.857600,0.001766
24327.500000,4,0.908851,0.912843,0.910951,0.001456
24327.750000,4,0.961349,0.964988,0.963365,0.001314
24328.000000,4,1.005527,1.008564,1.007102,0.001099
24328.250000,4,1.048160,1.051531,1.049965,0.001131
24328.500000,4,1.083729,1.086037,1.084934,0.000749
24328.750000,4,1.117146,1.119353,1.118312,0.000828
24329.000000,4,1.140111,1.142053,1.141125,0.000811
24329.250000,4,1.159812,1.161296,1.160672,0.000560
24329.500000,4,1.171118,1.172227,1.171587,0.000433
24329.750000,4,1.182302,1.183073,1.182688,0.000263
24330.000000,4,1.189146,1.190176,1.189671,0.000354
24330.250000,4,1.198129,1.198778,1.198407,0.000244
24330.500000,4,1.200301,1.202047,1.201264,0.000705
24330.750000,4,1.204143,1.205072,1.204490,0.000335
24331.000000,4,1.200923,1.202375,1.201523,0.000586
24331.250000,4,1.199881,1.200806,1.200239,0.000312
24331.500000,4,1.195696,1.196730,1.196146,0.000369
24331.750000,4,1.195708,1.197992,1.196782,0.000668
24332.000000,4,1.194347,1.196302,1.195592,0.000695
24332.250000,4,1.197384,1.197936,1.197660,0.000195
24332.500000,4,1.194600,1.195895,1.195228,0.000456
24332.750000,4,1.194871,1.195748,1.195252,0.000360
24333.000000,4,1.189575,1.192774,1.191109,0.000949
24333.250000,4,1.190565,1.191381,1.190951,0.000339
24333.500000,4,1.186337,1.188570,1.187638,0.000742
24333.750000,4,1.186748,1.188966,1.187747,0.000853
24334.000000,4,1.182948,1.184753,1.183986,0.000611
24334.250000,4,1.182364,1.183841,1.182988,0.000491
24334.500000,4,1.177474,1.179325,1.178761,0.000640
24334.750000,4,1.179315,1.180588,1.180061,0.000391
24335.000000,4,1.178888,1.180054,1.179507,0.000428
24335.250000,4,1.183088,1.184544,1.184031,0.000505
24335.500000,4,1.184933,1.186065,1.185523,0.000359
24335.750000,4,1.188392,1.189827,1.189238,0.000513
24336.000000,4,1.187880,1.189504,1.188846,0.000534
24336.250000,4,1.189725,1.190445,1.190106,0.000294
24336.500000,4,1.187239,1.188768,1.188167,0.000553
24336.750000,4,1.188492,1.189544,1.189118,0.000426
24337.000000,4,1.183760,1.186542,1.185207,0.000868
24337.250000,4,1.183699,1.185100,1.184227,0.000477
24337.500000,4,1.177625,1.180549,1.178897,0.000945
24337.750000,4,1.175535,1.176720,1.176094,0.000391
24338.000000,4,1.169595,1.171861,1.170700,0.000824
24338.250000,4,1.169160,1.170391,1.169920,0.000401
24338.500000,4,1.166056,1.167598,1.166915,0.000536
24338.750000,4,1.167126,1.168234,1.167556,0.000351
24339.000000,4,1.163375,1.164556,1.163881,0.000465
24339.250000,4,1.163134,1.163928,1.163560,0.000296
24339.500000,4,1.159570,1.161650,1.161088,0.000719
24339.750000,4,1.163294,1.164041,1.163735,0.000269
24340.000000,4,1.247321,1.315269,1.277474,0.020334
24340.250000,4,1.169914,1.171306,1.170719,0.000531
24340.500000,4,1.172561,1.173490,1.173098,0.000311
24340.750000,4,1.177370,1.178389,1.177776,0.000348
24341.000000,4,1.178026,1.179018,1.178629,0.000399
24341.250000,4,1.181063,1.181883,1.181407,0.000345
24341.500000,4,1.180013,1.181053,1.180427,0.000374
24341.750000,4,1.182217,1.183634,1.182688,0.000483
24342.000000,4,1.179820,1.181115,1.180598,0.000468
24342.250000,4,1.181052,1.181735,1.181440,0.000289
24342.500000,4,1.175910,1.177746,1.176712,0.000632
24342.750000,4,1.175082,1.176191,1.175526,0.000414
24343.000000,4,1.169725,1.171216,1.170408,0.000478
24343.250000,4,1.168221,1.169873,1.168965,0.000522
24343.500000,4,1.163159,1.164467,1.163826,0.000448
24343.750000,4,1.161223,1.162637,1.161737,0.000456
24344.000000,4,1.154988,1.156774,1.155706,0.000597
24344.250000,4,1.152039,1.153054,1.152691,0.000349
24344.500000,4,1.145706,1.146627,1.146407,0.000326
24344.750000,4,1.142797,1.143968,1.143278,0.000390
24345.000000,4,1.137103,1.138545,1.137762,0.000478
24345.250000,4,1.134333,1.135750,1.135013,0.000481
24345.500000,4,1.128171,1.129331,1.128782,0.000421
24345.750000,4,1.124488,1.125347,1.124991,0.000306
24346.000000,4,1.117658,1.120018,1.118418,0.000790
24346.250000,4,1.115154,1.116091,1.115548,0.000299
24346.500000,4,1.109334,1.110765,1.110260,0.000493
24346.750000,4,1.108490,1.108936,1.108692,0.000196
24347.000000,4,1.103497,1.105179,1.103982,0.000567
24347.250000,4,1.101303,1.102258,1.101877,0.000389
24347.500000,4,1.096621,1.097607,1.097092,0.000367
24347.750000,4,1.096013,1.096753,1.096430,0.000269
24348.000000,4,1.092912,1.093917,1.093567,0.000341
24348.250000,4,1.094110,1.095667,1.095041,0.000467
24348.500000,4,1.091822,1.092652,1.092364,0.000290
24348.750000,4,1.092755,1.093615,1.093222,0.000360
24349.000000,4,1.089172,1.090377,1.089607,0.000442
24349.250000,4,1.088484,1.089474,1.088878,0.000318
24349.500000,4,1.083981,1.085012,1.084421,0.000339
24349.750000,4,1.082639,1.084301,1.083347,0.000546
24350.000000,4,1.076218,1.077534,1.077010,0.000477
24350.250000,4,1.070571,1.071709,1.071135,0.000404
24350.500000,4,1.057432,1.058673,1.057974,0.000449
24350.750000,4,1.043542,1.044393,1.043946,0.000341
24351.000000,4,1.020413,1.022453,1.021221,0.000867
24351.250000,4,0.996208,0.999942,0.998311,0.001253
24351.500000,4,0.966284,0.968807,0.967361,0.001005
24351.750000,4,0.933537,0.936085,0.934902,0.000862
24352.000000,4,0.892490,0.895179,0.893452,0.001079
24352.250000,4,0.849408,0.852545,0.850899,0.001261
24352.500000,4,0.799636,0.803361,0.801175,0.001458
