# freq,if,real_min,real_max,real_ave,real_rms
23528.000000,1,0.234806,0.235235,0.235041,0.000170
23528.250000,1,0.237339,0.237950,0.237712,0.000200
23528.500000,1,0.244646,0.245948,0.245405,0.000438
23528.750000,1,0.257897,0.259701,0.258661,0.000642
23529.000000,1,0.275997,0.278348,0.277189,0.000794
23529.250000,1,0.300195,0.303030,0.301305,0.001096
23529.500000,1,0.329154,0.332545,0.330635,0.001220
23529.750000,1,0.363594,0.367212,0.365085,0.001517
23530.000000,1,0.402044,0.406039,0.403735,0.001580
23530.250000,1,0.444146,0.448572,0.445944,0.001786
23530.500000,1,0.489379,0.493853,0.491086,0.001770
23530.750000,1,0.537246,0.542001,0.539049,0.001880
23531.000000,1,0.587313,0.592226,0.589211,0.002101
23531.250000,1,0.638560,0.643262,0.640422,0.001923
23531.500000,1,0.689798,0.693949,0.691638,0.001739
23531.750000,1,0.739677,0.744717,0.741522,0.001954
23532.000000,1,0.787339,0.792352,0.789401,0.001931
23532.250000,1,0.833360,0.837397,0.834959,0.001597
23532.500000,1,0.877166,0.881088,0.878856,0.001633
23532.750000,1,0.919138,0.923142,0.920683,0.001498
23533.000000,1,0.957238,0.960958,0.958605,0.001600
23533.250000,1,0.991738,0.995045,0.992967,0.001302
23533.500000,1,1.021970,1.025142,1.023366,0.001122
23533.750000,1,1.049144,1.052318,1.050763,0.001076
23534.000000,1,1.075950,1.079060,1.077094,0.001164
23534.250000,1,1.102801,1.104682,1.103734,0.000724
23534.500000,1,1.129185,1.132014,1.130175,0.000985
23534.750000,1,1.154306,1.156155,1.155115,0.000647
23535.000000,1,1.176274,1.178588,1.177149,0.000805
23535.250000,1,1.194638,1.197008,1.195588,0.000933
23535.500000,1,1.209778,1.211040,1.210298,0.000485
23535.750000,1,1.222358,1.224331,1.223484,0.000734
23536.000000,1,1.235053,1.237046,1.235987,0.000775
23536.250000,1,1.246374,1.247470,1.246787,0.000436
23536.500000,1,1.254624,1.256817,1.255707,0.000694
23536.750000,1,1.261438,1.262318,1.261846,0.000279
23537.000000,1,1.265873,1.267297,1.266388,0.000468
23537.250000,1,1.269364,1.271140,1.270181,0.000591
23537.500000,1,1.273040,1.274196,1.273892,0.000392
23537.750000,1,1.276975,1.278554,1.277952,0.000521
23538.000000,1,1.280187,1.282901,1.281363,0.000834
23538.250000,1,1.282747,1.284640,1.283806,0.000608
23538.500000,1,1.286211,1.288998,1.288318,0.000959
23538.750000,1,1.285257,1.285971,1.285673,0.000299
23539.000000,1,1.286229,1.288740,1.287555,0.000875
23539.250000,1,1.290919,1.292396,1.291504,0.000499
23539.500000,1,1.296178,1.297585,1.296782,0.000536
23539.750000,1,1.301976,1.303618,1.302752,0.000526
23540.000000,1,1.306981,1.308797,1.307845,0.000643
23540.250000,1,1.309812,1.310956,1.310577,0.000376
23540.500000,1,1.311368,1.312359,1.311982,0.000339
23540.750000,1,1.312030,1.313185,1.312690,0.000418
23541.000000,1,1.312905,1.313654,1.313238,0.000249
23541.250000,1,1.311870,1.313400,1.312333,0.000516
23541.500000,1,1.309772,1.311188,1.310308,0.000472
23541.750000,1,1.305094,1.305897,1.305549,0.000281
23542.000000,1,1.298007,1.299978,1.299216,0.000661
23542.250000,1,1.291177,1.292787,1.291908,0.000609
23542.500000,1,1.284382,1.286495,1.285406,0.000698
23542.750000,1,1.279267,1.280048,1.279751,0.000275
23543.000000,1,1.273956,1.275523,1.274639,0.000560
23543.250000,1,1.268369,1.269757,1.269025,0.000472
23543.500000,1,1.262884,1.263895,1.263615,0.000337
23543.750000,1,1.257710,1.259570,1.258338,0.000610
23544.000000,1,1.254157,1.255146,1.254514,0.000306
23544.250000,1,1.251565,1.253327,1.252501,0.000643
23544.500000,1,1.251558,1.253090,1.252324,0.000570
23544.750000,1,1.252955,1.254769,1.253608,0.000609
23545.000000,1,1.254097,1.256004,1.254864,0.000609
23545.250000,1,1.254231,1.256499,1.255782,0.000773
23545.500000,1,1.256109,1.257483,1.256732,0.000504
23545.750000,1,1.256668,1.258243,1.257709,0.000525
23546.000000,1,1.256939,1.258132,1.257615,0.000382
23546.250000,1,1.256665,1.258213,1.257168,0.000506
23546.500000,1,1.254463,1.255653,1.254990,0.000428
23546.750000,1,1.251684,1.252460,1.252014,0.000283
23547.000000,1,1.246541,1.247956,1.247376,0.000478
23547.250000,1,1.242283,1.243797,1.243272,0.000519
23547.500000,1,1.237002,1.238988,1.237879,0.000662
23547.750000,1,1.231627,1.233186,1.232134,0.000514
23548.000000,1,1.225283,1.227512,1.226135,0.000687
23548.250000,1,1.216885,1.219134,1.218064,0.000875
23548.500000,1,1.209715,1.211788,1.210422,0.000693
23548.750000,1,1.201953,1.202839,1.202346,0.000283
23549.000000,1,1.194757,1.196251,1.195335,0.000517
23549.250000,1,1.188573,1.189869,1.189366,0.000429
23549.500000,1,1.184090,1.185581,1.184698,0.000561
23549.750000,1,1.179074,1.180242,1.179735,0.000387
23550.000000,1,1.173421,1.175039,1.174342,0.000543
23550.250000,1,1.166805,1.168549,1.167905,0.000616
23550.500000,1,1.161029,1.162281,1.161543,0.000429
23550.750000,1,1.154273,1.155685,1.154964,0.000534
23551.000000,1,1.149124,1.149587,1.149316,0.000190
23551.250000,1,1.142603,1.144437,1.143483,0.000569
23551.500000,1,1.137438,1.138931,1.138208,0.000505
23551.750000,1,1.132285,1.133540,1.132984,0.000427
23552.000000,1,1.127228,1.128440,1.127803,0.000462
23552.250000,1,1.121199,1.123904,1.122496,0.000821
23552.500000,1,1.114580,1.116480,1.115932,0.000622
23552.750000,1,1.106873,1.108219,1.107808,0.000530
23553.000000,1,1.096945,1.098774,1.098057,0.000683
23553.250000,1,1.086238,1.086949,1.086620,0.000250
23553.500000,1,1.073746,1.075463,1.074609,0.000609
23553.750000,1,1.062251,1.063430,1.062832,0.000427
23554.000000,1,1.048735,1.050074,1.049530,0.000524
23554.250000,1,1.034087,1.036032,1.035168,0.000751
23554.500000,1,1.016356,1.018595,1.017632,0.000845
23554.750000,1,0.994527,0.996889,0.995823,0.000887
23555.000000,1,0.969091,0.972485,0.970687,0.001173
23555.250000,1,0.941263,0.944467,0.943059,0.001225
23555.500000,1,0.910255,0.913829,0.912211,0.001299
23555.750000,1,0.876947,0.880221,0.878516,0.001196
23556.000000,1,0.838722,0.842629,0.841031,0.001362
23556.250000,1,0.796647,0.800843,0.798967,0.001742
23556.500000,1,0.749158,0.753972,0.752036,0.001892
23556.750000,1,0.698250,0.703808,0.701386,0.002100
23557.000000,1,0.646200,0.651576,0.648969,0.002097
23557.250000,1,0.593236,0.598735,0.596151,0.001992
23557.500000,1,0.539990,0.545321,0.543234,0.002089
23557.750000,1,0.488721,0.493734,0.491627,0.001979
23558.000000,1,0.439212,0.443815,0.441883,0.001889
23558.250000,1,0.393082,0.397358,0.395582,0.001657
23558.500000,1,0.351912,0.355620,0.353912,0.001452
23558.750000,1,0.315967,0.319279,0.317908,0.001329
23559.000000,1,0.286761,0.289124,0.288093,0.000952
23559.250000,1,0.263972,0.266150,0.265036,0.000815
23559.500000,1,0.247823,0.249213,0.248564,0.000517
23559.750000,1,0.238273,0.239203,0.238718,0.000324
23560.000000,2,0.298842,0.299236,0.299012,0.000140
23560.250000,2,0.301087,0.301821,0.301506,0.000300
23560.500000,2,0.307268,0.308525,0.307893,0.000520
23560.750000,2,0.318560,0.320050,0.319209,0.000590
23561.000000,2,0.333253,0.335317,0.334329,0.000768
23561.250000,2,0.353235,0.355773,0.354250,0.001019
23561.500000,2,0.376026,0.378893,0.377352,0.001260
23561.750000,2,0.403777,0.406869,0.405105,0.001153
23562.000000,2,0.433898,0.437628,0.435488,0.001458
23562.250000,2,0.468031,0.472081,0.469716,0.001502
23562.500000,2,0.503877,0.507765,0.505623,0.001546
23562.750000,2,0.541962,0.545876,0.543544,0.001493
23563.000000,2,0.578894,0.582969,0.580626,0.001554
23563.250000,2,0.616224,0.619221,0.617359,0.001253
23563.500000,2,0.650716,0.654242,0.652190,0.001373
23563.750000,2,0.684624,0.687847,0.685930,0.001308
23564.000000,2,0.716942,0.720368,0.718225,0.001399
23564.250000,2,0.746712,0.749861,0.748078,0.001116
23564.500000,2,0.773166,0.775865,0.774156,0.001072
23564.750000,2,0.795715,0.799022,0.797443,0.001066
23565.000000,2,0.815504,0.817805,0.816626,0.000910
23565.250000,2,0.833183,0.835598,0.834272,0.000956
23565.500000,2,0.849471,0.851803,0.850556,0.000837
23565.750000,2,0.864593,0.867444,0.866134,0.000944
23566.000000,2,0.878966,0.881739,0.880181,0.001109
23566.250000,2,0.890400,0.893734,0.891882,0.001046
23566.500000,2,0.900174,0.901630,0.900883,0.000578
23566.750000,2,0.907327,0.909348,0.908534,0.000837
23567.000000,2,0.914338,0.915803,0.915297,0.000549
23567.250000,2,0.922276,0.924308,0.923427,0.000753
23567.500000,2,0.930310,0.932747,0.931565,0.000868
23567.750000,2,0.940353,0.941750,0.940961,0.000553
23568.000000,2,0.946606,0.948609,0.947995,0.000761
23568.250000,2,0.952659,0.954473,0.953974,0.000615
23568.500000,2,0.956721,0.959311,0.958153,0.000886
23568.750000,2,0.961898,0.964124,0.963311,0.000803
23569.000000,2,0.968332,0.970146,0.969333,0.000662
23569.250000,2,0.975445,0.977185,0.976587,0.000670
23569.500000,2,0.983248,0.984801,0.984043,0.000574
23569.750000,2,0.990750,0.992323,0.991608,0.000553
23570.000000,2,0.996536,0.997988,0.997367,0.000580
23570.250000,2,1.002362,1.003980,1.003458,0.000537
23570.500000,2,1.007788,1.009838,1.008691,0.000699
23570.750000,2,1.013456,1.015566,1.014824,0.000804
23571.000000,2,1.020198,1.021563,1.020884,0.000451
23571.250000,2,1.026661,1.027730,1.027241,0.000357
23571.500000,2,1.031705,1.033342,1.032783,0.000607
23571.750000,2,1.038308,1.039407,1.038759,0.000433
23572.000000,2,1.043860,1.045615,1.044756,0.000668
23572.250000,2,1.051092,1.052573,1.051807,0.000541
23572.500000,2,1.058469,1.059888,1.059276,0.000536
23572.750000,2,1.067023,1.068806,1.068153,0.000585
23573.000000,2,1.075373,1.076776,1.076028,0.000467
23573.250000,2,1.083632,1.084544,1.083998,0.000279
23573.500000,2,1.090553,1.092024,1.091299,0.000474
23573.750000,2,1.098973,1.100297,1.099701,0.000542
23574.000000,2,1.106989,1.107790,1.107358,0.000280
23574.250000,2,1.115277,1.116917,1.116120,0.000565
23574.500000,2,1.122876,1.124658,1.123606,0.000565
23574.750000,2,1.130903,1.131743,1.131364,0.000306
23575.000000,2,1.136309,1.137921,1.137429,0.000517
23575.250000,2,1.141936,1.143839,1.142836,0.000679
23575.500000,2,1.147877,1.148490,1.148161,0.000263
23575.750000,2,1.153723,1.154793,1.154283,0.000351
23576.000000,2,1.176652,1.192871,1.182932,0.005249
23576.250000,2,1.164219,1.165953,1.165195,0.000615
23576.500000,2,1.168402,1.169930,1.169261,0.000468
23576.750000,2,1.174040,1.174970,1.174631,0.000301
23577.000000,2,1.180012,1.181155,1.180437,0.000374
23577.250000,2,1.188025,1.189384,1.188702,0.000456
23577.500000,2,1.196405,1.198991,1.197290,0.000815
23577.750000,2,1.207029,1.208277,1.207910,0.000437
23578.000000,2,1.217609,1.218676,1.218281,0.000366
23578.250000,2,1.228161,1.230507,1.229516,0.000706
23578.500000,2,1.239370,1.241465,1.240348,0.000654
23578.750000,2,1.251165,1.252655,1.252037,0.000489
23579.000000,2,1.261748,1.264176,1.263193,0.000814
23579.250000,2,1.273721,1.276261,1.274970,0.000746
23579.500000,2,1.285919,1.288633,1.286793,0.000860
23579.750000,2,1.297642,1.299568,1.298820,0.000600
23580.000000,2,1.309578,1.311088,1.310522,0.000646
23580.250000,2,1.321253,1.323036,1.322446,0.000590
23580.500000,2,1.332758,1.335101,1.334101,0.000796
23580.750000,2,1.345164,1.346731,1.345999,0.000602
23581.000000,2,1.355561,1.357957,1.356979,0.000843
23581.250000,2,1.366861,1.368561,1.367631,0.000624
23581.500000,2,1.376373,1.379229,1.378016,0.000932
23581.750000,2,1.387187,1.388465,1.387955,0.000490
23582.000000,2,1.396016,1.398296,1.397109,0.000753
23582.250000,2,1.404819,1.406867,1.406018,0.000718
23582.500000,2,1.411528,1.413599,1.412611,0.000691
23582.750000,2,1.417538,1.419135,1.418158,0.000555
23583.000000,2,1.419707,1.423362,1.421720,0.001174
23583.250000,2,1.423486,1.426176,1.425022,0.000907
23583.500000,2,1.425485,1.427587,1.426487,0.000778
23583.750000,2,1.425766,1.427185,1.426317,0.000437
23584.000000,2,1.423757,1.425207,1.424240,0.000467
23584.250000,2,1.418568,1.421537,1.419789,0.000999
23584.500000,2,1.411300,1.414011,1.412627,0.001001
23584.750000,2,1.402733,1.405910,1.403960,0.001090
23585.000000,2,1.392397,1.395702,1.393901,0.001305
23585.250000,2,1.383303,1.385524,1.384319,0.000904
23585.500000,2,1.370924,1.373249,1.372227,0.000756
23585.750000,2,1.357841,1.360594,1.359593,0.000879
23586.000000,2,1.341803,1.345832,1.343843,0.001481
23586.250000,2,1.324742,1.327693,1.326257,0.000984
23586.500000,2,1.304840,1.308057,1.306388,0.001231
23586.750000,2,1.283366,1.285788,1.284669,0.000995
23587.000000,2,1.256182,1.260663,1.258463,0.001382
23587.250000,2,1.226229,1.229366,1.228070,0.001253
23587.500000,2,1.188713,1.193932,1.191485,0.001872
23587.750000,2,1.147601,1.151822,1.150194,0.001747
23588.000000,2,1.100518,1.106576,1.103895,0.002243
23588.250000,2,1.050670,1.056475,1.054042,0.002179
23588.500000,2,0.997434,1.002289,1.000285,0.001987
23588.750000,2,0.939929,0.945738,0.943554,0.002225
23589.000000,2,0.877509,0.884124,0.881393,0.002410
23589.250000,2,0.811540,0.818249,0.815759,0.002654
23589.500000,2,0.742889,0.749106,0.746679,0.002678
23589.750000,2,0.672839,0.679259,0.676864,0.002515
23590.000000,2,0.604626,0.610634,0.608220,0.002490
23590.250000,2,0.540255,0.545952,0.543574,0.002347
23590.500000,2,0.480824,0.485842,0.483795,0.002039
23590.750000,2,0.428450,0.432898,0.431198,0.001713
23591.000000,2,0.383817,0.387285,0.385903,0.001420
23591.250000,2,0.348932,0.351759,0.350585,0.001134
23591.500000,2,0.323691,0.325348,0.324662,0.000633
23591.750000,2,0.309035,0.309933,0.309623,0.000347
23592.000000,3,0.296050,0.297494,0.296971,0.000464
23592.250000,3,0.302315,0.303491,0.302925,0.000438
23592.500000,3,0.307063,0.309138,0.308359,0.000701
23592.750000,3,0.324799,0.326400,0.325528,0.000632
23593.000000,3,0.340683,0.343798,0.342419,0.001073
23593.250000,3,0.369823,0.372691,0.371007,0.001071
23593.500000,3,0.396691,0.401047,0.398941,0.001570
23593.750000,3,0.436337,0.439784,0.437616,0.001380
23594.000000,3,0.471104,0.476151,0.473888,0.001810
23594.250000,3,0.517612,0.521523,0.518970,0.001623
23594.500000,3,0.557140,0.562883,0.560022,0.002084
23594.750000,3,0.607256,0.612000,0.609113,0.001826
23595.000000,3,0.650747,0.657135,0.653786,0.002180
23595.250000,3,0.703289,0.707975,0.705042,0.001888
23595.500000,3,0.746223,0.753013,0.749627,0.002321
23595.750000,3,0.795735,0.800140,0.797590,0.001721
23596.000000,3,0.833357,0.838339,0.835613,0.001833
23596.250000,3,0.874070,0.878249,0.875439,0.001582
23596.500000,3,0.903149,0.907362,0.905582,0.001508
23596.750000,3,0.938661,0.942249,0.940297,0.001394
23597.000000,3,0.964213,0.968738,0.966546,0.001460
23597.250000,3,0.994830,0.997082,0.996032,0.000834
23597.500000,3,1.013444,1.016526,1.015462,0.001044
23597.750000,3,1.034773,1.037090,1.035685,0.000876
23598.000000,3,1.043483,1.046179,1.045239,0.000942
23598.250000,3,1.058261,1.059750,1.058872,0.000551
23598.500000,3,1.063579,1.066453,1.065407,0.000959
23598.750000,3,1.077227,1.079165,1.078135,0.000712
23599.000000,3,1.082514,1.084746,1.084034,0.000734
23599.250000,3,1.093590,1.095264,1.094444,0.000583
23599.500000,3,1.094740,1.096964,1.096035,0.000706
23599.750000,3,1.101028,1.104893,1.102488,0.001351
23600.000000,3,1.250412,1.390216,1.302079,0.044508
23600.250000,3,1.105777,1.108629,1.107104,0.000904
23600.500000,3,1.105334,1.108292,1.107203,0.000936
23600.750000,3,1.113261,1.114482,1.113934,0.000434
23601.000000,3,1.112814,1.115193,1.114188,0.000740
23601.250000,3,1.119190,1.120176,1.119848,0.000343
23601.500000,3,1.118221,1.120213,1.119783,0.000719
23601.750000,3,1.126337,1.127616,1.127023,0.000527
23602.000000,3,1.126992,1.129874,1.129041,0.000974
23602.250000,3,1.138708,1.139334,1.139088,0.000206
23602.500000,3,1.142022,1.142847,1.142452,0.000324
23602.750000,3,1.151278,1.152539,1.151681,0.000455
23603.000000,3,1.151905,1.154937,1.153789,0.000923
23603.250000,3,1.159939,1.161769,1.160885,0.000620
23603.500000,3,1.160596,1.162496,1.161676,0.000652
23603.750000,3,1.167514,1.168282,1.167821,0.000285
23604.000000,3,1.166053,1.167538,1.166798,0.000517
23604.250000,3,1.168819,1.169880,1.169373,0.000376
23604.500000,3,1.163800,1.165663,1.164746,0.000607
23604.750000,3,1.165774,1.166804,1.166190,0.000355
23605.000000,3,1.160826,1.162808,1.162219,0.000640
23605.250000,3,1.165453,1.166596,1.166000,0.000365
23605.500000,3,1.162278,1.164576,1.163605,0.000693
23605.750000,3,1.166114,1.166824,1.166423,0.000217
23606.000000,3,1.160196,1.162917,1.161895,0.000859
23606.250000,3,1.162126,1.164198,1.163170,0.000650
23606.500000,3,1.156841,1.159416,1.158281,0.000792
23606.750000,3,1.161319,1.162526,1.161822,0.000464
23607.000000,3,1.159885,1.162105,1.160794,0.000748
23607.250000,3,1.166454,1.167265,1.166806,0.000285
23607.500000,3,1.163780,1.167225,1.165702,0.001089
23607.750000,3,1.168761,1.169904,1.169264,0.000402
23608.000000,3,1.164251,1.166245,1.165514,0.000676
23608.250000,3,1.166194,1.166957,1.166550,0.000231
23608.500000,3,1.160396,1.164257,1.162636,0.001176
23608.750000,3,1.164340,1.165362,1.164753,0.000356
23609.000000,3,1.159545,1.162195,1.161297,0.000878
23609.250000,3,1.161908,1.162846,1.162486,0.000343
23609.500000,3,1.154839,1.158321,1.157309,0.001145
23609.750000,3,1.157474,1.158907,1.158082,0.000429
23610.000000,3,1.153517,1.154894,1.154000,0.000469
23610.250000,3,1.157122,1.158699,1.158219,0.000563
23610.500000,3,1.155680,1.159057,1.157743,0.001084
23610.750000,3,1.162836,1.164665,1.163870,0.000608
23611.000000,3,1.161567,1.165781,1.164165,0.001346
23611.250000,3,1.169638,1.170595,1.170060,0.000318
23611.500000,3,1.167755,1.170716,1.169541,0.000899
23611.750000,3,1.174800,1.175741,1.175267,0.000346
23612.000000,3,1.174054,1.176821,1.175910,0.000908
23612.250000,3,1.181794,1.183171,1.182545,0.000449
23612.500000,3,1.180202,1.184426,1.182684,0.001264
23612.750000,3,1.187191,1.188958,1.188257,0.000552
23613.000000,3,1.185168,1.189038,1.187715,0.001250
23613.250000,3,1.191527,1.193391,1.192668,0.000628
23613.500000,3,1.188683,1.192932,1.191217,0.001351
23613.750000,3,1.195682,1.196970,1.196234,0.000494
23614.000000,3,1.192007,1.197036,1.194867,0.001555
23614.250000,3,1.198406,1.199489,1.199089,0.000351
23614.500000,3,1.194851,1.198674,1.197292,0.001230
23614.750000,3,1.201700,1.204286,1.202441,0.000918
23615.000000,3,1.199988,1.204366,1.202429,0.001476
23615.250000,3,1.207447,1.209356,1.208529,0.000686
23615.500000,3,1.206646,1.210551,1.208694,0.001222
23615.750000,3,1.213685,1.215721,1.214821,0.000652
23616.000000,3,1.213215,1.216876,1.214934,0.001072
23616.250000,3,1.221125,1.222122,1.221732,0.000321
23616.500000,3,1.220655,1.225581,1.223428,0.001612
23616.750000,3,1.230864,1.232573,1.231642,0.000730
23617.000000,3,1.230568,1.235123,1.232933,0.001401
23617.250000,3,1.238003,1.239276,1.238700,0.000469
23617.500000,3,1.234433,1.237902,1.236141,0.001168
23617.750000,3,1.235606,1.237962,1.237104,0.000734
23618.000000,3,1.227934,1.230213,1.228899,0.000774
23618.250000,3,1.223319,1.225492,1.224459,0.000696
23618.500000,3,1.207252,1.210591,1.209113,0.001176
23618.750000,3,1.193743,1.196479,1.195215,0.000999
23619.000000,3,1.167349,1.170751,1.169290,0.001402
23619.250000,3,1.141422,1.145526,1.143573,0.001548
23619.500000,3,1.105553,1.108634,1.107598,0.001260
23619.750000,3,1.071981,1.076426,1.074457,0.001709
23620.000000,3,1.029598,1.034161,1.032223,0.001631
23620.250000,3,0.988715,0.993664,0.991486,0.001927
23620.500000,3,0.936163,0.940765,0.938922,0.001811
23620.750000,3,0.883280,0.889634,0.886737,0.002409
23621.000000,3,0.820508,0.826268,0.823800,0.002372
23621.250000,3,0.759590,0.766930,0.763892,0.002686
23621.500000,3,0.693959,0.699592,0.697351,0.002383
23621.750000,3,0.633491,0.640734,0.637179,0.002699
23622.000000,3,0.569269,0.574727,0.572494,0.002200
23622.250000,3,0.514041,0.520058,0.517237,0.002339
23622.500000,3,0.456894,0.461815,0.459737,0.001873
23622.750000,3,0.412630,0.417384,0.414969,0.001748
23623.000000,3,0.370044,0.372954,0.371880,0.001232
23623.250000,3,0.341889,0.345074,0.343357,0.001131
23623.500000,3,0.316575,0.318534,0.317656,0.000700
23623.750000,3,0.306548,0.308241,0.307182,0.000570
23624.000000,4,0.297785,0.298621,0.298213,0.000262
23624.250000,4,0.303117,0.303819,0.303456,0.000263
23624.500000,4,0.311915,0.314321,0.313063,0.000833
23624.750000,4,0.332030,0.334410,0.333110,0.000878
23625.000000,4,0.355655,0.359080,0.357333,0.001282
23625.250000,4,0.390294,0.393938,0.391876,0.001443
23625.500000,4,0.427887,0.432948,0.430378,0.001751
23625.750000,4,0.475605,0.480447,0.477843,0.001935
23626.000000,4,0.524365,0.530649,0.527138,0.002285
23626.250000,4,0.580664,0.586109,0.582948,0.002128
23626.500000,4,0.636212,0.642397,0.638895,0.002312
23626.750000,4,0.696792,0.702873,0.699400,0.002361
23627.000000,4,0.754276,0.760890,0.757213,0.002355
23627.250000,4,0.813996,0.819099,0.816060,0.002123
23627.500000,4,0.865707,0.870911,0.867920,0.002168
23627.750000,4,0.916594,0.921174,0.918433,0.001947
23628.000000,4,0.959815,0.964852,0.961946,0.001812
23628.250000,4,1.002477,1.007070,1.004208,0.001791
23628.500000,4,1.037341,1.041315,1.038867,0.001597
23628.750000,4,1.071012,1.072865,1.071813,0.000753
23629.000000,4,1.094163,1.096821,1.095102,0.000904
23629.250000,4,1.113956,1.115996,1.114697,0.000701
23629.500000,4,1.125816,1.128046,1.126896,0.000791
23629.750000,4,1.137580,1.140257,1.138953,0.000932
23630.000000,4,1.145434,1.147385,1.146334,0.000808
23630.250000,4,1.154537,1.155748,1.155084,0.000457
23630.500000,4,1.158978,1.160178,1.159540,0.000438
23630.750000,4,1.161748,1.163836,1.162837,0.000719
23631.000000,4,1.159907,1.161057,1.160499,0.000359
23631.250000,4,1.158657,1.159548,1.159163,0.000304
23631.500000,4,1.155471,1.156508,1.155888,0.000318
23631.750000,4,1.156003,1.156859,1.156295,0.000333
23632.000000,4,1.155161,1.157284,1.156043,0.000675
23632.250000,4,1.157008,1.158267,1.157794,0.000415
23632.500000,4,1.154648,1.155937,1.155399,0.000559
23632.750000,4,1.154195,1.155692,1.155168,0.000500
23633.000000,4,1.150664,1.152407,1.151437,0.000581
23633.250000,4,1.150157,1.151289,1.150668,0.000442
23633.500000,4,1.147377,1.148997,1.148144,0.000520
23633.750000,4,1.146500,1.147787,1.147363,0.000417
23634.000000,4,1.142881,1.144572,1.144022,0.000545
23634.250000,4,1.141749,1.142704,1.142349,0.000361
23634.500000,4,1.138535,1.139903,1.139215,0.000480
23634.750000,4,1.139665,1.140697,1.140038,0.000406
23635.000000,4,1.138884,1.139850,1.139425,0.000317
23635.250000,4,1.142724,1.144572,1.143848,0.000627
23635.500000,4,1.144979,1.146008,1.145524,0.000403
23635.750000,4,1.148735,1.149809,1.149336,0.000371
23636.000000,4,1.148516,1.150223,1.149501,0.000528
23636.250000,4,1.149799,1.151357,1.150655,0.000576
23636.500000,4,1.149315,1.149825,1.149571,0.000189
23636.750000,4,1.149990,1.150615,1.150260,0.000206
23637.000000,4,1.147377,1.148620,1.147824,0.000384
23637.250000,4,1.146611,1.148103,1.147362,0.000536
23637.500000,4,1.142703,1.143347,1.143052,0.000224
23637.750000,4,1.141166,1.141913,1.141498,0.000254
23638.000000,4,1.136716,1.138052,1.137316,0.000438
23638.250000,4,1.136597,1.138036,1.137304,0.000453
23638.500000,4,1.135446,1.136213,1.135862,0.000247
23638.750000,4,1.136662,1.137750,1.137206,0.000403
23639.000000,4,1.134438,1.136645,1.135731,0.000740
23639.250000,4,1.136013,1.137556,1.136706,0.000500
23639.500000,4,1.135356,1.136685,1.136138,0.000525
23639.750000,4,1.138455,1.141035,1.139747,0.000902
23640.000000,4,1.212621,1.274919,1.235832,0.019877
23640.250000,4,1.149735,1.151695,1.150458,0.000729
23640.500000,4,1.153192,1.155491,1.154761,0.000781
23640.750000,4,1.160986,1.162743,1.161795,0.000569
23641.000000,4,1.163314,1.165528,1.164612,0.000683
23641.250000,4,1.169119,1.170429,1.169646,0.000430
23641.500000,4,1.170378,1.172187,1.171461,0.000562
23641.750000,4,1.175027,1.176657,1.175612,0.000553
23642.000000,4,1.175204,1.176768,1.175841,0.000539
23642.250000,4,1.178299,1.179031,1.178763,0.000253
23642.500000,4,1.176283,1.178084,1.177599,0.000618
23642.750000,4,1.178181,1.179238,1.178750,0.000347
23643.000000,4,1.175823,1.176979,1.176437,0.000382
23643.250000,4,1.177049,1.178365,1.177739,0.000455
23643.500000,4,1.175633,1.176171,1.175860,0.000176
23643.750000,4,1.176243,1.176798,1.176420,0.000193
23644.000000,4,1.172016,1.174929,1.173434,0.000854
23644.250000,4,1.172609,1.173621,1.173097,0.000337
23644.500000,4,1.168320,1.169870,1.169016,0.000614
23644.750000,4,1.168158,1.170128,1.168915,0.000627
23645.000000,4,1.165662,1.167139,1.166641,0.000522
23645.250000,4,1.166489,1.166943,1.166725,0.000185
23645.500000,4,1.162728,1.164108,1.163351,0.000493
23645.750000,4,1.162050,1.162704,1.162420,0.000257
23646.000000,4,1.158298,1.160142,1.159125,0.000626
23646.250000,4,1.157395,1.159307,1.158466,0.000663
23646.500000,4,1.155448,1.157299,1.156312,0.000628
23646.750000,4,1.156883,1.157947,1.157594,0.000390
23647.000000,4,1.154905,1.156204,1.155474,0.000467
23647.250000,4,1.155184,1.156567,1.155745,0.000474
23647.500000,4,1.152807,1.155006,1.153777,0.000753
23647.750000,4,1.154374,1.156267,1.155052,0.000627
23648.000000,4,1.154367,1.155953,1.155037,0.000585
23648.250000,4,1.158247,1.159238,1.158515,0.000331
23648.500000,4,1.158168,1.159801,1.159027,0.000647
23648.750000,4,1.160856,1.161988,1.161375,0.000397
23649.000000,4,1.159057,1.161599,1.160135,0.000847
23649.250000,4,1.160008,1.161350,1.160678,0.000529
23649.500000,4,1.157639,1.159650,1.158573,0.000750
23649.750000,4,1.158097,1.159339,1.158602,0.000480
23650.000000,4,1.152713,1.155777,1.154216,0.001129
23650.250000,4,1.147802,1.149505,1.148531,0.000623
23650.500000,4,1.134899,1.137723,1.136337,0.000947
23650.750000,4,1.120888,1.123425,1.122468,0.001021
23651.000000,4,1.098007,1.101476,1.099802,0.001327
23651.250000,4,1.074210,1.076519,1.075593,0.000913
23651.500000,4,1.040874,1.045692,1.043442,0.001769
23651.750000,4,1.005304,1.010024,1.007907,0.001690
23652.000000,4,0.961891,0.966335,0.964434,0.001598
23652.250000,4,0.914076,0.919820,0.917787,0.002133
23652.500000,4,0.861885,0.866772,0.864648,0.002026
