# freq,if,real_min,real_max,real_ave,real_rms
23528.000000,1,0.238025,0.239700,0.238959,0.000513
23528.250000,1,0.240792,0.242297,0.241347,0.000457
23528.500000,1,0.247959,0.249574,0.248602,0.000501
23528.750000,1,0.260206,0.262074,0.261112,0.000641
23529.000000,1,0.277680,0.279967,0.279032,0.000771
23529.250000,1,0.300592,0.303417,0.302126,0.000890
23529.500000,1,0.327632,0.331281,0.329938,0.001254
23529.750000,1,0.360127,0.363801,0.362336,0.001265
23530.000000,1,0.397253,0.401855,0.399949,0.001487
23530.250000,1,0.439702,0.444760,0.442565,0.001556
23530.500000,1,0.486411,0.491321,0.489329,0.001649
23530.750000,1,0.535268,0.539906,0.538145,0.001666
23531.000000,1,0.583762,0.589303,0.587087,0.001711
23531.250000,1,0.631645,0.636765,0.634664,0.001630
23531.500000,1,0.679157,0.684254,0.681908,0.001668
23531.750000,1,0.725982,0.732108,0.729536,0.001979
23532.000000,1,0.774784,0.779792,0.777886,0.001612
23532.250000,1,0.822396,0.827013,0.825019,0.001575
23532.500000,1,0.865664,0.870212,0.868654,0.001524
23532.750000,1,0.905436,0.909312,0.907805,0.001467
23533.000000,1,0.939961,0.943595,0.942022,0.001168
23533.250000,1,0.976007,0.981861,0.978727,0.001732
23533.500000,1,1.001336,1.004449,1.003294,0.001105
23533.750000,1,1.030257,1.033063,1.031720,0.000977
23534.000000,1,1.058113,1.062752,1.060160,0.001443
23534.250000,1,1.084635,1.088044,1.085978,0.001033
23534.500000,1,1.104014,1.109460,1.107072,0.001544
23534.750000,1,1.123514,1.127648,1.125058,0.001323
23535.000000,1,1.139205,1.143835,1.141661,0.001518
23535.250000,1,1.155916,1.160858,1.157848,0.001478
23535.500000,1,1.172472,1.177641,1.174333,0.001625
23535.750000,1,1.188780,1.193567,1.190797,0.001523
23536.000000,1,1.203496,1.207999,1.205543,0.001801
23536.250000,1,1.214082,1.220149,1.217168,0.001917
23536.500000,1,1.224193,1.229199,1.226716,0.001501
23536.750000,1,1.231496,1.237969,1.235357,0.002058
23537.000000,1,1.240767,1.246791,1.243511,0.001935
23537.250000,1,1.247873,1.254504,1.250855,0.001988
23537.500000,1,1.252865,1.259692,1.256690,0.002134
23537.750000,1,1.257717,1.263734,1.260812,0.002134
23538.000000,1,1.260386,1.266168,1.262846,0.001746
23538.250000,1,1.261780,1.267091,1.264598,0.001618
23538.500000,1,1.269446,1.271990,1.270632,0.000966
23538.750000,1,1.271752,1.276915,1.274021,0.001717
23539.000000,1,1.277761,1.283490,1.280541,0.001718
23539.250000,1,1.284019,1.289517,1.286620,0.001823
23539.500000,1,1.289143,1.293259,1.290892,0.001401
23539.750000,1,1.290333,1.294167,1.292162,0.001189
23540.000000,1,1.290550,1.294658,1.292654,0.001353
23540.250000,1,1.288900,1.293179,1.291765,0.001150
23540.500000,1,1.287872,1.291254,1.289737,0.000952
23540.750000,1,1.283484,1.286791,1.285326,0.001266
23541.000000,1,1.276733,1.279479,1.278587,0.000774
23541.250000,1,1.267008,1.270195,1.269008,0.000974
23541.500000,1,1.257782,1.260618,1.259028,0.000836
23541.750000,1,1.249380,1.252012,1.250635,0.000794
23542.000000,1,1.245051,1.246879,1.245857,0.000633
23542.250000,1,1.241664,1.244892,1.243185,0.001052
23542.500000,1,1.240947,1.243072,1.241862,0.000655
23542.750000,1,1.236191,1.238832,1.237710,0.000796
23543.000000,1,1.232133,1.233996,1.233019,0.000624
23543.250000,1,1.226288,1.228025,1.227295,0.000449
23543.500000,1,1.222136,1.224707,1.222959,0.000803
23543.750000,1,1.219220,1.221792,1.220970,0.000702
23544.000000,1,1.220789,1.223704,1.222112,0.000794
23544.250000,1,1.221903,1.223461,1.222821,0.000492
23544.500000,1,1.221076,1.222815,1.222039,0.000561
23544.750000,1,1.218872,1.220619,1.219490,0.000579
23545.000000,1,1.215629,1.217367,1.216691,0.000490
23545.250000,1,1.212193,1.215231,1.214334,0.000886
23545.500000,1,1.214679,1.216409,1.215296,0.000580
23545.750000,1,1.216346,1.217732,1.217015,0.000445
23546.000000,1,1.217424,1.219083,1.218175,0.000603
23546.250000,1,1.216157,1.217659,1.217003,0.000522
23546.500000,1,1.213014,1.215623,1.214490,0.000749
23546.750000,1,1.211009,1.212279,1.211784,0.000450
23547.000000,1,1.209395,1.212747,1.211154,0.000853
23547.250000,1,1.212792,1.214793,1.213848,0.000582
23547.500000,1,1.217877,1.219231,1.218425,0.000410
23547.750000,1,1.220266,1.223491,1.222467,0.000946
23548.000000,1,1.223166,1.224938,1.223936,0.000629
23548.250000,1,1.222094,1.223738,1.222819,0.000567
23548.500000,1,1.219544,1.221206,1.220300,0.000481
23548.750000,1,1.216588,1.219330,1.217631,0.000833
23549.000000,1,1.216618,1.218766,1.217678,0.000549
23549.250000,1,1.216826,1.219824,1.218121,0.000875
23549.500000,1,1.213960,1.217541,1.216047,0.000986
23549.750000,1,1.210383,1.213274,1.211757,0.000897
23550.000000,1,1.204642,1.207311,1.205678,0.000794
23550.250000,1,1.198334,1.201915,1.199411,0.001058
23550.500000,1,1.192811,1.195777,1.194317,0.000873
23550.750000,1,1.191232,1.193890,1.192327,0.000985
23551.000000,1,1.190114,1.193267,1.191525,0.000875
23551.250000,1,1.187889,1.190381,1.189319,0.000781
23551.500000,1,1.183375,1.186185,1.184981,0.000997
23551.750000,1,1.176650,1.179242,1.178033,0.000942
23552.000000,1,1.170826,1.173569,1.172257,0.000772
23552.250000,1,1.167234,1.169645,1.168287,0.000721
23552.500000,1,1.164203,1.166690,1.165055,0.000836
23552.750000,1,1.160446,1.163409,1.161662,0.000995
23553.000000,1,1.154831,1.158200,1.156416,0.000962
23553.250000,1,1.145282,1.148060,1.146924,0.000891
23553.500000,1,1.132545,1.135648,1.134192,0.000999
23553.750000,1,1.117483,1.121614,1.119596,0.001176
23554.000000,1,1.105209,1.107439,1.106384,0.000750
23554.250000,1,1.091370,1.095890,1.093650,0.001248
23554.500000,1,1.077689,1.081109,1.079889,0.001026
23554.750000,1,1.059998,1.063751,1.061892,0.001121
23555.000000,1,1.035212,1.041220,1.038548,0.001666
23555.250000,1,1.006205,1.011120,1.008693,0.001418
23555.500000,1,0.972128,0.977111,0.974629,0.001605
23555.750000,1,0.933627,0.938891,0.936161,0.001726
23556.000000,1,0.891153,0.897168,0.894368,0.001971
23556.250000,1,0.844569,0.851544,0.848037,0.002211
23556.500000,1,0.793842,0.801778,0.797190,0.002564
23556.750000,1,0.737706,0.745237,0.741402,0.002389
23557.000000,1,0.680526,0.689209,0.684613,0.002672
23557.250000,1,0.623608,0.632201,0.627618,0.002759
23557.500000,1,0.568384,0.576091,0.572218,0.002455
23557.750000,1,0.515517,0.522262,0.518720,0.002259
23558.000000,1,0.464613,0.471489,0.467936,0.002199
23558.250000,1,0.416156,0.423011,0.419447,0.002094
23558.500000,1,0.372141,0.378179,0.375064,0.002018
23558.750000,1,0.332871,0.338449,0.335499,0.001761
23559.000000,1,0.300143,0.304955,0.302430,0.001543
23559.250000,1,0.273870,0.277944,0.275800,0.001247
23559.500000,1,0.254663,0.258085,0.256525,0.001097
23559.750000,1,0.243591,0.245690,0.244643,0.000686
23560.000000,2,0.253330,0.255020,0.253994,0.000536
23560.250000,2,0.257441,0.259457,0.258173,0.000664
23560.500000,2,0.266083,0.268313,0.267319,0.000761
23560.750000,2,0.284054,0.287289,0.285602,0.001064
23561.000000,2,0.306877,0.310697,0.309234,0.001322
23561.250000,2,0.339027,0.343940,0.341817,0.001568
23561.500000,2,0.375463,0.380938,0.378739,0.001894
23561.750000,2,0.418996,0.424935,0.422678,0.001851
23562.000000,2,0.464702,0.471351,0.468630,0.002097
23562.250000,2,0.516378,0.522603,0.519919,0.002047
23562.500000,2,0.568471,0.575507,0.572486,0.002386
23562.750000,2,0.624888,0.631453,0.628919,0.002192
23563.000000,2,0.679105,0.687041,0.683930,0.002625
23563.250000,2,0.735700,0.742212,0.739287,0.002252
23563.500000,2,0.785414,0.791996,0.789133,0.002188
23563.750000,2,0.831968,0.838983,0.836062,0.002127
23564.000000,2,0.874999,0.880794,0.878174,0.001742
23564.250000,2,0.915906,0.921498,0.919079,0.001821
23564.500000,2,0.952686,0.959095,0.956079,0.001975
23564.750000,2,0.987977,0.994083,0.990935,0.001814
23565.000000,2,1.017650,1.022983,1.019681,0.001511
23565.250000,2,1.042817,1.047069,1.044903,0.001196
23565.500000,2,1.061234,1.064682,1.063160,0.001013
23565.750000,2,1.079627,1.082345,1.080726,0.000857
23566.000000,2,1.091507,1.095564,1.093929,0.001194
23566.250000,2,1.107137,1.110155,1.108852,0.000884
23566.500000,2,1.118859,1.121535,1.119812,0.000865
23566.750000,2,1.128521,1.130999,1.129874,0.000814
23567.000000,2,1.134954,1.137113,1.135713,0.000655
23567.250000,2,1.140141,1.142280,1.141256,0.000739
23567.500000,2,1.143869,1.145342,1.144920,0.000428
23567.750000,2,1.150747,1.153852,1.152761,0.000929
23568.000000,2,1.159947,1.162227,1.161262,0.000644
23568.250000,2,1.170442,1.172902,1.171507,0.000777
23568.500000,2,1.177866,1.179305,1.178779,0.000471
23568.750000,2,1.183841,1.186907,1.185790,0.000827
23569.000000,2,1.188745,1.190613,1.189519,0.000638
23569.250000,2,1.193979,1.194886,1.194549,0.000302
23569.500000,2,1.198618,1.201129,1.199437,0.000769
23569.750000,2,1.204281,1.206770,1.205743,0.000888
23570.000000,2,1.210449,1.212539,1.211465,0.000831
23570.250000,2,1.214835,1.217797,1.216412,0.000858
23570.500000,2,1.216280,1.218902,1.217867,0.000781
23570.750000,2,1.219991,1.221414,1.220775,0.000443
23571.000000,2,1.220883,1.223422,1.222306,0.000768
23571.250000,2,1.225798,1.227969,1.226817,0.000655
23571.500000,2,1.229238,1.230511,1.230048,0.000454
23571.750000,2,1.233600,1.235639,1.234603,0.000598
23572.000000,2,1.234749,1.237200,1.236085,0.000786
23572.250000,2,1.236198,1.238706,1.237353,0.000794
23572.500000,2,1.234383,1.237638,1.236262,0.000902
23572.750000,2,1.237101,1.239746,1.238352,0.000698
23573.000000,2,1.238435,1.241196,1.240345,0.000761
23573.250000,2,1.243899,1.245786,1.244910,0.000629
23573.500000,2,1.247130,1.249817,1.247968,0.000916
23573.750000,2,1.250981,1.253097,1.252149,0.000646
23574.000000,2,1.250860,1.253511,1.252017,0.001000
23574.250000,2,1.251954,1.252894,1.252526,0.000308
23574.500000,2,1.250364,1.253153,1.251569,0.000810
23574.750000,2,1.252658,1.254095,1.253289,0.000458
23575.000000,2,1.251411,1.253715,1.252867,0.000649
23575.250000,2,1.252148,1.254534,1.252792,0.000687
23575.500000,2,1.249111,1.250746,1.249818,0.000556
23575.750000,2,1.246568,1.248921,1.248024,0.000702
23576.000000,2,1.281599,1.324145,1.303490,0.014562
23576.250000,2,1.241439,1.243804,1.243022,0.000660
23576.500000,2,1.239731,1.241876,1.241051,0.000661
23576.750000,2,1.240807,1.242389,1.241671,0.000464
23577.000000,2,1.238485,1.240514,1.239562,0.000574
23577.250000,2,1.237184,1.240160,1.238613,0.000962
23577.500000,2,1.234573,1.236371,1.235202,0.000535
23577.750000,2,1.232271,1.234777,1.233419,0.000679
23578.000000,2,1.228438,1.231472,1.229810,0.000909
23578.250000,2,1.228152,1.229707,1.228908,0.000468
23578.500000,2,1.225467,1.226583,1.226055,0.000364
23578.750000,2,1.223561,1.226125,1.224341,0.000680
23579.000000,2,1.218908,1.220950,1.220261,0.000629
23579.250000,2,1.216217,1.218347,1.217545,0.000674
23579.500000,2,1.212589,1.214765,1.213960,0.000756
23579.750000,2,1.211627,1.213955,1.212587,0.000791
23580.000000,2,1.208437,1.211343,1.210221,0.000867
23580.250000,2,1.208539,1.210355,1.209656,0.000559
23580.500000,2,1.205017,1.207137,1.206191,0.000759
23580.750000,2,1.202409,1.204754,1.203699,0.000808
23581.000000,2,1.198087,1.201488,1.199773,0.001264
23581.250000,2,1.196552,1.198470,1.197446,0.000623
23581.500000,2,1.191550,1.195160,1.193362,0.001327
23581.750000,2,1.189301,1.192413,1.190515,0.000881
23582.000000,2,1.183721,1.186812,1.184987,0.001047
23582.250000,2,1.178881,1.181457,1.179934,0.000733
23582.500000,2,1.172671,1.175062,1.173926,0.000874
23582.750000,2,1.170180,1.172700,1.171469,0.000745
23583.000000,2,1.167418,1.169629,1.168504,0.000823
23583.250000,2,1.167717,1.170178,1.168897,0.000781
23583.500000,2,1.166250,1.169451,1.167929,0.000905
23583.750000,2,1.165001,1.167801,1.166695,0.000790
23584.000000,2,1.161429,1.163944,1.162857,0.000752
23584.250000,2,1.158341,1.159765,1.159123,0.000454
23584.500000,2,1.151567,1.153295,1.152385,0.000542
23584.750000,2,1.146195,1.147667,1.146576,0.000432
23585.000000,2,1.137830,1.139608,1.138574,0.000525
23585.250000,2,1.127579,1.130572,1.129384,0.001002
23585.500000,2,1.114438,1.116311,1.115313,0.000683
23585.750000,2,1.100215,1.101928,1.101084,0.000529
23586.000000,2,1.081390,1.085118,1.082876,0.001002
23586.250000,2,1.064174,1.066757,1.065680,0.000869
23586.500000,2,1.043904,1.047192,1.045717,0.001016
23586.750000,2,1.022496,1.026864,1.025017,0.001078
23587.000000,2,0.997016,1.001107,0.998905,0.001297
23587.250000,2,0.967857,0.971595,0.969809,0.001235
23587.500000,2,0.931215,0.936713,0.933859,0.001560
23587.750000,2,0.893344,0.899761,0.896616,0.001897
23588.000000,2,0.852498,0.859015,0.855651,0.001932
23588.250000,2,0.810596,0.816713,0.813737,0.001795
23588.500000,2,0.764482,0.770222,0.767109,0.001786
23588.750000,2,0.715490,0.722036,0.718664,0.002053
23589.000000,2,0.662088,0.668537,0.665153,0.002081
23589.250000,2,0.608343,0.615441,0.611984,0.002161
23589.500000,2,0.553995,0.560914,0.557224,0.001967
23589.750000,2,0.503519,0.510183,0.506773,0.002102
23590.000000,2,0.454726,0.460260,0.457323,0.001807
23590.250000,2,0.410245,0.415925,0.413019,0.001784
23590.500000,2,0.369057,0.373662,0.371133,0.001504
23590.750000,2,0.333730,0.338014,0.335826,0.001369
23591.000000,2,0.303280,0.306595,0.305022,0.000939
23591.250000,2,0.281006,0.283962,0.282778,0.000934
23591.500000,2,0.264914,0.266623,0.265806,0.000561
23591.750000,2,0.256552,0.258115,0.257343,0.000515
23592.000000,3,0.317463,0.319142,0.318281,0.000433
23592.250000,3,0.321035,0.322103,0.321577,0.000367
23592.500000,3,0.328573,0.330336,0.329478,0.000532
23592.750000,3,0.341964,0.344548,0.343535,0.000851
23593.000000,3,0.360421,0.363888,0.362158,0.001184
23593.250000,3,0.384892,0.388922,0.387399,0.001280
23593.500000,3,0.414746,0.419754,0.417637,0.001675
23593.750000,3,0.451415,0.456368,0.454456,0.001666
23594.000000,3,0.490569,0.496704,0.494301,0.002050
23594.250000,3,0.534640,0.540389,0.537928,0.001898
23594.500000,3,0.578381,0.584631,0.582137,0.002100
23594.750000,3,0.625053,0.631278,0.628821,0.002158
23595.000000,3,0.672008,0.678544,0.675997,0.002136
23595.250000,3,0.720628,0.727728,0.724964,0.002389
23595.500000,3,0.768100,0.775213,0.772195,0.002348
23595.750000,3,0.813770,0.819469,0.817137,0.001868
23596.000000,3,0.853388,0.858123,0.856074,0.001583
23596.250000,3,0.887383,0.892805,0.890446,0.001717
23596.500000,3,0.917310,0.921607,0.919692,0.001497
23596.750000,3,0.944900,0.949611,0.947462,0.001375
23597.000000,3,0.968853,0.973000,0.971172,0.001323
23597.250000,3,0.991348,0.994342,0.992871,0.000938
23597.500000,3,1.006462,1.008736,1.007865,0.000781
23597.750000,3,1.017777,1.020389,1.019183,0.000738
23598.000000,3,1.024462,1.026270,1.025324,0.000567
23598.250000,3,1.029575,1.031049,1.030234,0.000415
23598.500000,3,1.034424,1.035834,1.035269,0.000462
23598.750000,3,1.040758,1.043548,1.042200,0.000883
23599.000000,3,1.047387,1.049324,1.047990,0.000525
23599.250000,3,1.052455,1.054870,1.053364,0.000674
23599.500000,3,1.053694,1.056849,1.055212,0.000838
23599.750000,3,1.056192,1.057356,1.056647,0.000370
23600.000000,3,1.080823,1.110803,1.096005,0.010369
23600.250000,3,1.054409,1.056868,1.056235,0.000719
23600.500000,3,1.054298,1.056606,1.055473,0.000671
23600.750000,3,1.054506,1.056409,1.055281,0.000505
23601.000000,3,1.052372,1.053636,1.052891,0.000363
23601.250000,3,1.050005,1.051420,1.050725,0.000460
23601.500000,3,1.047926,1.049004,1.048564,0.000363
23601.750000,3,1.048941,1.050875,1.049744,0.000593
23602.000000,3,1.052617,1.054424,1.053635,0.000537
23602.250000,3,1.060166,1.061811,1.060916,0.000462
23602.500000,3,1.066789,1.067829,1.067271,0.000351
23602.750000,3,1.073753,1.075479,1.074780,0.000514
23603.000000,3,1.078949,1.080264,1.079475,0.000415
23603.250000,3,1.083727,1.085494,1.084687,0.000521
23603.500000,3,1.088693,1.090674,1.089883,0.000551
23603.750000,3,1.095998,1.098006,1.097154,0.000625
23604.000000,3,1.103938,1.105094,1.104554,0.000358
23604.250000,3,1.110304,1.112464,1.111652,0.000566
23604.500000,3,1.115154,1.117342,1.116153,0.000667
23604.750000,3,1.118560,1.120720,1.119835,0.000599
23605.000000,3,1.120497,1.122675,1.121559,0.000694
23605.250000,3,1.124590,1.125933,1.125309,0.000407
23605.500000,3,1.128701,1.130064,1.129425,0.000495
23605.750000,3,1.133617,1.135776,1.134437,0.000679
23606.000000,3,1.135818,1.138453,1.137504,0.000733
23606.250000,3,1.138209,1.140488,1.139579,0.000688
23606.500000,3,1.137923,1.140256,1.138934,0.000777
23606.750000,3,1.137003,1.140150,1.138856,0.000829
23607.000000,3,1.138450,1.140438,1.139724,0.000546
23607.250000,3,1.142568,1.144780,1.143525,0.000637
23607.500000,3,1.145964,1.148246,1.147039,0.000750
23607.750000,3,1.149782,1.151837,1.150870,0.000613
23608.000000,3,1.152236,1.153779,1.152970,0.000571
23608.250000,3,1.154102,1.156194,1.154882,0.000743
23608.500000,3,1.154162,1.156160,1.155281,0.000691
23608.750000,3,1.157868,1.159236,1.158624,0.000404
23609.000000,3,1.161325,1.163248,1.162283,0.000648
23609.250000,3,1.165735,1.168584,1.167510,0.000856
23609.500000,3,1.170477,1.172572,1.171601,0.000717
23609.750000,3,1.174473,1.176737,1.175428,0.000697
23610.000000,3,1.174450,1.177082,1.176229,0.000787
23610.250000,3,1.177201,1.179395,1.178573,0.000745
23610.500000,3,1.179535,1.182348,1.180650,0.000838
23610.750000,3,1.183333,1.184903,1.184192,0.000485
23611.000000,3,1.185224,1.186565,1.186129,0.000389
23611.250000,3,1.186992,1.188500,1.187686,0.000389
23611.500000,3,1.185194,1.186854,1.185933,0.000591
23611.750000,3,1.183967,1.185909,1.184998,0.000633
23612.000000,3,1.182157,1.184348,1.183624,0.000644
23612.250000,3,1.184335,1.186054,1.185223,0.000513
23612.500000,3,1.184900,1.187779,1.186496,0.000864
23612.750000,3,1.188298,1.189861,1.189030,0.000461
23613.000000,3,1.189232,1.191249,1.190515,0.000601
23613.250000,3,1.191486,1.193229,1.192487,0.000546
23613.500000,3,1.192963,1.195387,1.194074,0.000760
23613.750000,3,1.196655,1.198881,1.198017,0.000623
23614.000000,3,1.201320,1.204584,1.203592,0.000982
23614.250000,3,1.210526,1.212170,1.211467,0.000560
23614.500000,3,1.217483,1.219710,1.218643,0.000723
23614.750000,3,1.225104,1.227325,1.226182,0.000543
23615.000000,3,1.230164,1.232556,1.231183,0.000846
23615.250000,3,1.235817,1.237373,1.236672,0.000525
23615.500000,3,1.239259,1.241176,1.240366,0.000571
23615.750000,3,1.245058,1.246697,1.245959,0.000522
23616.000000,3,1.248168,1.250854,1.249515,0.000877
23616.250000,3,1.252149,1.254424,1.253579,0.000779
23616.500000,3,1.253601,1.255903,1.254834,0.000759
23616.750000,3,1.256640,1.258216,1.257140,0.000443
23617.000000,3,1.257649,1.258976,1.258207,0.000434
23617.250000,3,1.260380,1.262418,1.261509,0.000694
23617.500000,3,1.263679,1.265033,1.264432,0.000504
23617.750000,3,1.265903,1.268164,1.267147,0.000725
23618.000000,3,1.264792,1.267365,1.266059,0.000690
23618.250000,3,1.262669,1.263881,1.263077,0.000362
23618.500000,3,1.253459,1.255109,1.254530,0.000504
23618.750000,3,1.241928,1.244823,1.243503,0.000815
23619.000000,3,1.225472,1.229056,1.227401,0.000978
23619.250000,3,1.204493,1.209511,1.206815,0.001479
23619.500000,3,1.176501,1.182157,1.178738,0.001796
23619.750000,3,1.141673,1.147893,1.144570,0.001996
23620.000000,3,1.099375,1.106042,1.102632,0.002078
23620.250000,3,1.051886,1.059175,1.054735,0.002498
23620.500000,3,0.997704,1.004795,1.000620,0.002365
23620.750000,3,0.940076,0.947695,0.943258,0.002545
23621.000000,3,0.876676,0.885798,0.880215,0.002758
23621.250000,3,0.811097,0.820194,0.815106,0.002881
23621.500000,3,0.742924,0.752053,0.746461,0.002948
23621.750000,3,0.674551,0.684367,0.678915,0.003071
23622.000000,3,0.609995,0.617269,0.612555,0.002458
23622.250000,3,0.548595,0.555697,0.551326,0.002426
23622.500000,3,0.491756,0.498548,0.494279,0.002220
23622.750000,3,0.442284,0.448005,0.444499,0.001848
23623.000000,3,0.399214,0.404209,0.400985,0.001535
23623.250000,3,0.365322,0.369143,0.367130,0.001113
23623.500000,3,0.341122,0.343103,0.341698,0.000682
23623.750000,3,0.326769,0.328110,0.327356,0.000440
23624.000000,4,0.289412,0.290328,0.290032,0.000288
23624.250000,4,0.294158,0.295026,0.294543,0.000296
23624.500000,4,0.304773,0.307195,0.305919,0.000651
23624.750000,4,0.323872,0.327270,0.325998,0.001113
23625.000000,4,0.350428,0.354178,0.352669,0.001162
23625.250000,4,0.384185,0.389018,0.386750,0.001549
23625.500000,4,0.423176,0.429323,0.426590,0.001942
23625.750000,4,0.470250,0.476612,0.473932,0.001930
23626.000000,4,0.521398,0.528310,0.525514,0.002139
23626.250000,4,0.577829,0.584758,0.581892,0.002396
23626.500000,4,0.634815,0.642124,0.639072,0.002359
23626.750000,4,0.693977,0.701662,0.698138,0.002412
23627.000000,4,0.751183,0.758879,0.755596,0.002418
23627.250000,4,0.809689,0.816254,0.813630,0.002232
23627.500000,4,0.866217,0.872753,0.869917,0.002206
23627.750000,4,0.921741,0.927706,0.925031,0.001988
23628.000000,4,0.971929,0.979152,0.975773,0.002330
23628.250000,4,1.017448,1.023463,1.021270,0.001856
23628.500000,4,1.057139,1.062093,1.059588,0.001531
23628.750000,4,1.091701,1.095720,1.093631,0.001438
23629.000000,4,1.121116,1.125019,1.122392,0.001316
23629.250000,4,1.147674,1.151724,1.149417,0.001455
23629.500000,4,1.170122,1.173663,1.171945,0.001244
23629.750000,4,1.189314,1.193258,1.191209,0.001340
23630.000000,4,1.201837,1.205320,1.203588,0.001324
23630.250000,4,1.211267,1.214715,1.212588,0.001116
23630.500000,4,1.216102,1.220377,1.218108,0.001338
23630.750000,4,1.221529,1.224566,1.222849,0.001122
23631.000000,4,1.223075,1.227182,1.225522,0.001191
23631.250000,4,1.225633,1.228792,1.227374,0.001112
23631.500000,4,1.222416,1.226227,1.224305,0.001296
23631.750000,4,1.217840,1.220944,1.219662,0.001014
23632.000000,4,1.209923,1.212970,1.211816,0.000946
23632.250000,4,1.205065,1.207832,1.206510,0.000934
23632.500000,4,1.201878,1.204932,1.203385,0.000964
23632.750000,4,1.203674,1.208101,1.205979,0.001546
23633.000000,4,1.208271,1.212408,1.210007,0.001596
23633.250000,4,1.213191,1.216971,1.215137,0.001162
23633.500000,4,1.213512,1.216985,1.215440,0.001330
23633.750000,4,1.212198,1.217283,1.214719,0.001683
23634.000000,4,1.210122,1.213845,1.211999,0.001346
23634.250000,4,1.209116,1.213084,1.211162,0.001403
23634.500000,4,1.209109,1.213340,1.211229,0.001528
23634.750000,4,1.210728,1.214761,1.212882,0.001149
23635.000000,4,1.209854,1.214219,1.211811,0.001461
23635.250000,4,1.207509,1.210940,1.209087,0.001069
23635.500000,4,1.200742,1.204181,1.202822,0.001230
23635.750000,4,1.196036,1.198157,1.197287,0.000615
23636.000000,4,1.190940,1.194522,1.193198,0.001244
23636.250000,4,1.190809,1.192458,1.191826,0.000501
23636.500000,4,1.189653,1.192190,1.191045,0.000847
23636.750000,4,1.189352,1.190884,1.190033,0.000545
23637.000000,4,1.185278,1.187149,1.186148,0.000698
23637.250000,4,1.179246,1.181617,1.180761,0.000661
23637.500000,4,1.173478,1.175045,1.174433,0.000516
23637.750000,4,1.170750,1.172690,1.171349,0.000512
23638.000000,4,1.168356,1.169426,1.168785,0.000352
23638.250000,4,1.168886,1.170369,1.169662,0.000573
23638.500000,4,1.167557,1.170059,1.169019,0.000765
23638.750000,4,1.167828,1.170444,1.168749,0.000769
23639.000000,4,1.164378,1.165609,1.164926,0.000362
23639.250000,4,1.161301,1.163681,1.162366,0.000800
23639.500000,4,1.159044,1.160988,1.160160,0.000526
23639.750000,4,1.159322,1.161513,1.160515,0.000609
23640.000000,4,1.185524,1.212546,1.198998,0.009463
23640.250000,4,1.161501,1.163546,1.162586,0.000705
23640.500000,4,1.160030,1.162561,1.160991,0.000769
23640.750000,4,1.158378,1.160134,1.159198,0.000541
23641.000000,4,1.155024,1.157453,1.156287,0.000761
23641.250000,4,1.152756,1.155354,1.154518,0.000893
23641.500000,4,1.150922,1.153492,1.151804,0.000730
23641.750000,4,1.147819,1.150195,1.149086,0.000685
23642.000000,4,1.142966,1.145623,1.144317,0.000910
23642.250000,4,1.137909,1.139930,1.139057,0.000691
23642.500000,4,1.132539,1.134491,1.133405,0.000713
23642.750000,4,1.128693,1.131446,1.130023,0.000877
23643.000000,4,1.127894,1.129527,1.128628,0.000585
23643.250000,4,1.129884,1.131967,1.131274,0.000561
23643.500000,4,1.132580,1.134020,1.133548,0.000501
23643.750000,4,1.135615,1.137850,1.136726,0.000692
23644.000000,4,1.136336,1.138261,1.137370,0.000558
23644.250000,4,1.136684,1.137894,1.137312,0.000407
23644.500000,4,1.135477,1.136892,1.136063,0.000421
23644.750000,4,1.134894,1.136740,1.135606,0.000543
23645.000000,4,1.133107,1.134443,1.133787,0.000442
23645.250000,4,1.131407,1.133344,1.132309,0.000547
23645.500000,4,1.127290,1.128338,1.127768,0.000308
23645.750000,4,1.123716,1.125109,1.124367,0.000461
23646.000000,4,1.119549,1.120479,1.120056,0.000312
23646.250000,4,1.115926,1.119159,1.117582,0.000938
23646.500000,4,1.115018,1.117544,1.116556,0.000785
23646.750000,4,1.117037,1.119257,1.118114,0.000769
23647.000000,4,1.118232,1.120629,1.119099,0.000699
23647.250000,4,1.120329,1.122020,1.121339,0.000640
23647.500000,4,1.120287,1.123599,1.121462,0.000946
23647.750000,4,1.122634,1.124831,1.123550,0.000664
23648.000000,4,1.125027,1.127295,1.125974,0.000794
23648.250000,4,1.128473,1.130603,1.129659,0.000631
23648.500000,4,1.130720,1.133275,1.132326,0.000861
23648.750000,4,1.133804,1.136404,1.135023,0.001024
23649.000000,4,1.133429,1.135418,1.134240,0.000605
23649.250000,4,1.131417,1.134695,1.132599,0.001038
23649.500000,4,1.125089,1.128944,1.127591,0.001050
23649.750000,4,1.120508,1.122735,1.121570,0.000713
23650.000000,4,1.110304,1.113080,1.111898,0.001115
23650.250000,4,1.097869,1.101419,1.099631,0.001306
23650.500000,4,1.080349,1.083121,1.082129,0.000962
23650.750000,4,1.059659,1.063961,1.061777,0.001362
23651.000000,4,1.035262,1.039142,1.037011,0.001221
23651.250000,4,1.007813,1.012483,1.010455,0.001651
23651.500000,4,0.977808,0.982837,0.979848,0.001537
23651.750000,4,0.943565,0.948306,0.946048,0.001685
23652.000000,4,0.904403,0.910465,0.906937,0.001849
23652.250000,4,0.859527,0.866288,0.863092,0.001981
23652.500000,4,0.812083,0.817861,0.814632,0.001793
