# freq,if,real_min,real_max,real_ave,real_rms
24528.000000,1,0.270198,0.271255,0.270658,0.000322
24528.250000,1,0.274370,0.276235,0.275270,0.000533
24528.500000,1,0.283939,0.285850,0.284733,0.000638
24528.750000,1,0.301894,0.305261,0.303475,0.001019
24529.000000,1,0.325072,0.329620,0.326820,0.001348
24529.250000,1,0.356939,0.362185,0.359280,0.001668
24529.500000,1,0.393054,0.399733,0.395970,0.002007
24529.750000,1,0.437530,0.444615,0.440597,0.002157
24530.000000,1,0.484972,0.493302,0.488511,0.002521
24530.250000,1,0.538531,0.547346,0.542321,0.002589
24530.500000,1,0.593010,0.601846,0.596999,0.002676
24530.750000,1,0.651010,0.660134,0.654974,0.002837
24531.000000,1,0.707287,0.716265,0.711296,0.002761
24531.250000,1,0.764926,0.773902,0.768863,0.002554
24531.500000,1,0.818584,0.826992,0.822478,0.002579
24531.750000,1,0.870988,0.878466,0.874030,0.002333
24532.000000,1,0.916288,0.923456,0.919339,0.002041
24532.250000,1,0.958365,0.965289,0.961289,0.002030
24532.500000,1,0.993390,0.999195,0.995426,0.001772
24532.750000,1,1.026297,1.031109,1.028200,0.001401
24533.000000,1,1.052168,1.057230,1.054581,0.001595
24533.250000,1,1.077692,1.081646,1.079278,0.001124
24533.500000,1,1.096299,1.100071,1.097961,0.001240
24533.750000,1,1.112803,1.115654,1.114158,0.000930
24534.000000,1,1.122069,1.125813,1.123826,0.001052
24534.250000,1,1.130941,1.132722,1.131883,0.000543
24534.500000,1,1.135340,1.137907,1.136836,0.000874
24534.750000,1,1.142500,1.144076,1.143148,0.000496
24535.000000,1,1.145665,1.147183,1.146301,0.000533
24535.250000,1,1.149922,1.151765,1.150659,0.000562
24535.500000,1,1.151625,1.155203,1.152457,0.001011
24535.750000,1,1.154280,1.156243,1.155154,0.000598
24536.000000,1,1.155322,1.157784,1.156911,0.000625
24536.250000,1,1.160246,1.162212,1.161681,0.000608
24536.500000,1,1.164644,1.168802,1.165937,0.001145
24536.750000,1,1.171478,1.175314,1.172587,0.001130
24537.000000,1,1.175870,1.177450,1.176858,0.000466
24537.250000,1,1.182600,1.183519,1.182975,0.000294
24537.500000,1,1.185677,1.187527,1.186810,0.000601
24537.750000,1,1.191396,1.193102,1.192103,0.000519
24538.000000,1,1.191216,1.197068,1.195364,0.001582
24538.250000,1,1.193926,1.201640,1.200273,0.002269
24538.500000,1,1.260306,1.289318,1.273155,0.009164
24538.750000,1,1.205752,1.209639,1.206939,0.001198
24539.000000,1,1.204865,1.206564,1.205814,0.000495
24539.250000,1,1.206989,1.208776,1.207552,0.000506
24539.500000,1,1.206724,1.209709,1.208185,0.000757
24539.750000,1,1.209951,1.211166,1.210613,0.000373
24540.000000,1,1.207416,1.211422,1.210450,0.001149
24540.250000,1,1.211986,1.213657,1.212692,0.000522
24540.500000,1,1.210058,1.211601,1.210829,0.000514
24540.750000,1,1.209878,1.211744,1.210985,0.000502
24541.000000,1,1.208587,1.209999,1.209529,0.000435
24541.250000,1,1.211184,1.213114,1.211951,0.000549
24541.500000,1,1.211863,1.214196,1.213004,0.000746
24541.750000,1,1.212786,1.216178,1.215532,0.001011
24542.000000,1,1.212260,1.216576,1.215685,0.001247
24542.250000,1,1.215307,1.217716,1.216906,0.000684
24542.500000,1,1.214356,1.215723,1.215098,0.000381
24542.750000,1,1.213560,1.214878,1.214335,0.000358
24543.000000,1,1.212378,1.214017,1.213032,0.000523
24543.250000,1,1.212210,1.213627,1.213186,0.000406
24543.500000,1,1.208438,1.212105,1.210839,0.000976
24543.750000,1,1.208657,1.210644,1.210077,0.000587
24544.000000,1,1.204845,1.206812,1.206166,0.000523
24544.250000,1,1.203668,1.206949,1.204446,0.000960
24544.500000,1,1.200299,1.201617,1.200908,0.000384
24544.750000,1,1.198482,1.201921,1.200754,0.000921
24545.000000,1,1.199092,1.200482,1.199877,0.000385
24545.250000,1,1.197857,1.200500,1.199933,0.000756
24545.500000,1,1.197237,1.198701,1.198087,0.000499
24545.750000,1,1.196392,1.197658,1.197097,0.000394
24546.000000,1,1.192679,1.194373,1.193554,0.000528
24546.250000,1,1.192276,1.195167,1.193079,0.000785
24546.500000,1,1.189795,1.191415,1.190394,0.000490
24546.750000,1,1.188585,1.190396,1.189889,0.000524
24547.000000,1,1.185850,1.187247,1.186714,0.000458
24547.250000,1,1.184625,1.186928,1.185531,0.000660
24547.500000,1,1.179592,1.181749,1.180821,0.000563
24547.750000,1,1.179020,1.180660,1.179579,0.000500
24548.000000,1,1.172267,1.177934,1.176680,0.001601
24548.250000,1,1.176465,1.177808,1.177118,0.000445
24548.500000,1,1.174738,1.178917,1.175541,0.001231
24548.750000,1,1.172286,1.174890,1.174105,0.000722
24549.000000,1,1.167214,1.171326,1.170391,0.001209
24549.250000,1,1.168909,1.173746,1.170163,0.001353
24549.500000,1,1.167228,1.168941,1.167770,0.000467
24549.750000,1,1.167810,1.170568,1.169601,0.000736
24550.000000,1,1.169688,1.172014,1.170387,0.000739
24550.250000,1,1.171879,1.173501,1.172816,0.000502
24550.500000,1,1.170841,1.173388,1.172280,0.000754
24550.750000,1,1.169567,1.173175,1.172241,0.001018
24551.000000,1,1.168762,1.171386,1.170504,0.000721
24551.250000,1,1.170751,1.173974,1.171514,0.000923
24551.500000,1,1.168887,1.171214,1.169779,0.000687
24551.750000,1,1.168782,1.170992,1.169918,0.000623
24552.000000,1,1.166537,1.168584,1.167587,0.000635
24552.250000,1,1.164624,1.166072,1.165258,0.000474
24552.500000,1,1.156434,1.159594,1.158617,0.000839
24552.750000,1,1.148969,1.154202,1.153071,0.001515
24553.000000,1,1.144756,1.146289,1.145664,0.000618
24553.250000,1,1.137777,1.142805,1.139138,0.001386
24553.500000,1,1.127441,1.129871,1.128431,0.000695
24553.750000,1,1.115914,1.118569,1.117433,0.000914
24554.000000,1,1.101068,1.106683,1.103202,0.001499
24554.250000,1,1.087130,1.089997,1.088784,0.000947
24554.500000,1,1.068784,1.072310,1.070966,0.001214
24554.750000,1,1.052554,1.056753,1.054901,0.001202
24555.000000,1,1.031143,1.035186,1.033622,0.001459
24555.250000,1,1.007989,1.012165,1.010555,0.001264
24555.500000,1,0.976402,0.982497,0.979904,0.001995
24555.750000,1,0.942568,0.948972,0.946396,0.001963
24556.000000,1,0.901051,0.908687,0.905497,0.002292
24556.250000,1,0.857484,0.864822,0.862117,0.002343
24556.500000,1,0.806706,0.815447,0.811912,0.002637
24556.750000,1,0.755719,0.764251,0.760585,0.002501
24557.000000,1,0.697971,0.707621,0.703597,0.002878
24557.250000,1,0.641111,0.651402,0.646817,0.002903
24557.500000,1,0.582940,0.592473,0.588362,0.002840
24557.750000,1,0.528617,0.537668,0.533721,0.002714
24558.000000,1,0.476902,0.484913,0.481587,0.002400
24558.250000,1,0.431119,0.438556,0.435315,0.002267
24558.500000,1,0.388634,0.395207,0.392330,0.001929
24558.750000,1,0.353514,0.359122,0.356775,0.001688
24559.000000,1,0.322730,0.327273,0.325186,0.001361
24559.250000,1,0.299925,0.303424,0.301898,0.001128
24559.500000,1,0.282377,0.284762,0.283745,0.000740
24559.750000,1,0.273858,0.275696,0.274731,0.000561
24560.000000,2,0.278481,0.279238,0.278886,0.000259
24560.250000,2,0.281764,0.283287,0.282457,0.000424
24560.500000,2,0.290910,0.293471,0.292073,0.000788
24560.750000,2,0.307386,0.310987,0.309046,0.001056
24561.000000,2,0.329377,0.334047,0.331624,0.001469
24561.250000,2,0.358714,0.363932,0.360966,0.001606
24561.500000,2,0.393106,0.399482,0.395694,0.001999
24561.750000,2,0.433235,0.440606,0.436583,0.002148
24562.000000,2,0.478028,0.485849,0.481605,0.002370
24562.250000,2,0.526764,0.535253,0.530259,0.002514
24562.500000,2,0.577373,0.585439,0.580855,0.002489
24562.750000,2,0.630349,0.638949,0.634115,0.002509
24563.000000,2,0.682730,0.691045,0.686709,0.002504
24563.250000,2,0.736918,0.744787,0.739979,0.002399
24563.500000,2,0.787340,0.796148,0.791117,0.002476
24563.750000,2,0.836496,0.843969,0.839644,0.002272
24564.000000,2,0.881145,0.888471,0.884366,0.002304
24564.250000,2,0.922386,0.928859,0.925210,0.001940
24564.500000,2,0.958587,0.964128,0.961267,0.001751
24564.750000,2,0.992404,0.997785,0.994955,0.001622
24565.000000,2,1.022379,1.025807,1.023895,0.001125
24565.250000,2,1.048104,1.051542,1.049473,0.001086
24565.500000,2,1.068862,1.071688,1.070322,0.001038
24565.750000,2,1.085909,1.089981,1.087460,0.001181
24566.000000,2,1.098701,1.103371,1.099660,0.001383
24566.250000,2,1.108845,1.110879,1.109826,0.000620
24566.500000,2,1.116605,1.118347,1.117328,0.000565
24566.750000,2,1.121950,1.123747,1.122566,0.000521
24567.000000,2,1.124128,1.125428,1.124904,0.000393
24567.250000,2,1.121609,1.126787,1.125760,0.001510
24567.500000,2,1.122633,1.126104,1.125149,0.000977
24567.750000,2,1.125477,1.129860,1.126646,0.001286
24568.000000,2,1.126466,1.128213,1.127524,0.000552
24568.250000,2,1.128304,1.130574,1.130013,0.000652
24568.500000,2,1.132703,1.135260,1.133402,0.000736
24568.750000,2,1.135612,1.139807,1.136751,0.001168
24569.000000,2,1.137036,1.138379,1.137919,0.000365
24569.250000,2,1.140288,1.141491,1.140859,0.000415
24569.500000,2,1.142938,1.144201,1.143577,0.000453
24569.750000,2,1.148446,1.149574,1.148978,0.000371
24570.000000,2,1.152511,1.156690,1.154121,0.001061
24570.250000,2,1.156971,1.159529,1.158518,0.000675
24570.500000,2,1.160340,1.161804,1.161083,0.000444
24570.750000,2,1.163089,1.164111,1.163508,0.000304
24571.000000,2,1.163054,1.165158,1.164526,0.000597
24571.250000,2,1.168099,1.169125,1.168578,0.000323
24571.500000,2,1.169427,1.173645,1.172668,0.001270
24571.750000,2,1.177548,1.179767,1.178632,0.000639
24572.000000,2,1.183667,1.185158,1.184634,0.000505
24572.250000,2,1.183289,1.186988,1.185849,0.001064
24572.500000,2,1.186774,1.189472,1.187699,0.000910
24572.750000,2,1.189316,1.191335,1.190338,0.000623
24573.000000,2,1.191460,1.195301,1.194102,0.001124
24573.250000,2,1.200886,1.203822,1.202233,0.000865
24573.500000,2,1.208543,1.211412,1.210040,0.000974
24573.750000,2,1.217702,1.219793,1.218628,0.000736
24574.000000,2,1.223166,1.225207,1.224215,0.000769
24574.250000,2,1.227166,1.229876,1.228626,0.000949
24574.500000,2,1.227544,1.233028,1.230843,0.001566
24574.750000,2,1.232754,1.236404,1.234854,0.001135
24575.000000,2,1.236370,1.240814,1.238237,0.001205
24575.250000,2,1.239977,1.242868,1.241356,0.000956
24575.500000,2,1.240031,1.243220,1.241615,0.000999
24575.750000,2,1.238214,1.242890,1.241761,0.001444
24576.000000,2,1.265538,1.275885,1.269373,0.003342
24576.250000,2,1.238947,1.243693,1.241099,0.001254
24576.500000,2,1.241095,1.244338,1.242634,0.000931
24576.750000,2,1.243414,1.248813,1.247120,0.001557
24577.000000,2,1.250214,1.252910,1.251505,0.001054
24577.250000,2,1.253291,1.257088,1.255241,0.001101
24577.500000,2,1.255619,1.257740,1.256891,0.000782
24577.750000,2,1.257348,1.260909,1.259226,0.001083
24578.000000,2,1.254816,1.261268,1.259636,0.001827
24578.250000,2,1.260754,1.263298,1.262186,0.000687
24578.500000,2,1.260046,1.264621,1.262718,0.001233
24578.750000,2,1.262706,1.265145,1.263891,0.000817
24579.000000,2,1.261070,1.262758,1.262050,0.000606
24579.250000,2,1.258410,1.260633,1.259475,0.000743
24579.500000,2,1.252186,1.256136,1.255075,0.001134
24579.750000,2,1.251083,1.254124,1.252444,0.000812
24580.000000,2,1.247526,1.249124,1.248411,0.000471
24580.250000,2,1.243171,1.245782,1.244118,0.000704
24580.500000,2,1.234852,1.237945,1.236780,0.000834
24580.750000,2,1.227999,1.229913,1.228935,0.000591
24581.000000,2,1.217095,1.220332,1.218726,0.000918
24581.250000,2,1.207921,1.210899,1.209743,0.000894
24581.500000,2,1.201108,1.203310,1.201959,0.000670
24581.750000,2,1.194929,1.196721,1.195683,0.000594
24582.000000,2,1.188267,1.189397,1.188974,0.000421
24582.250000,2,1.182641,1.184567,1.183491,0.000619
24582.500000,2,1.175290,1.177443,1.176443,0.000746
24582.750000,2,1.168072,1.172354,1.170590,0.001242
24583.000000,2,1.165551,1.166526,1.166098,0.000370
24583.250000,2,1.161658,1.164264,1.162972,0.000812
24583.500000,2,1.159570,1.161479,1.160788,0.000511
24583.750000,2,1.155586,1.160871,1.159116,0.001419
24584.000000,2,1.155842,1.159480,1.156995,0.001047
24584.250000,2,1.151950,1.155706,1.153268,0.001163
24584.500000,2,1.145288,1.148217,1.147296,0.000888
24584.750000,2,1.139866,1.145398,1.142063,0.001612
24585.000000,2,1.132934,1.135860,1.134181,0.000963
24585.250000,2,1.124373,1.131415,1.126776,0.001906
24585.500000,2,1.112844,1.116335,1.114820,0.001085
24585.750000,2,1.100310,1.104053,1.102354,0.001390
24586.000000,2,1.086351,1.091195,1.088549,0.001457
24586.250000,2,1.071960,1.076149,1.074193,0.001319
24586.500000,2,1.056237,1.059882,1.058367,0.001183
24586.750000,2,1.038735,1.043343,1.041085,0.001510
24587.000000,2,1.016408,1.021304,1.019000,0.001464
24587.250000,2,0.988609,0.994872,0.992311,0.001897
24587.500000,2,0.957563,0.963560,0.960699,0.001985
24587.750000,2,0.921944,0.928278,0.925469,0.001982
24588.000000,2,0.882920,0.890644,0.887095,0.002350
24588.250000,2,0.842836,0.849726,0.846990,0.002226
24588.500000,2,0.798542,0.805472,0.802755,0.002199
24588.750000,2,0.750500,0.758369,0.754897,0.002457
24589.000000,2,0.698347,0.706943,0.703209,0.002624
24589.250000,2,0.644274,0.653000,0.649547,0.002533
24589.500000,2,0.590313,0.598605,0.594979,0.002489
24589.750000,2,0.538289,0.546094,0.542628,0.002334
24590.000000,2,0.488364,0.495643,0.492479,0.002154
24590.250000,2,0.442778,0.449610,0.446622,0.002093
24590.500000,2,0.400559,0.406573,0.403799,0.001888
24590.750000,2,0.363653,0.368791,0.366761,0.001528
24591.000000,2,0.332754,0.336833,0.335053,0.001229
24591.250000,2,0.308823,0.312276,0.310792,0.001054
24591.500000,2,0.291650,0.293697,0.292719,0.000691
24591.750000,2,0.282153,0.283177,0.282769,0.000326
24592.000000,3,0.296340,0.297326,0.296811,0.000321
24592.250000,3,0.299302,0.300867,0.300007,0.000419
24592.500000,3,0.308963,0.311602,0.310267,0.000711
24592.750000,3,0.326091,0.329756,0.327726,0.001034
24593.000000,3,0.355800,0.360920,0.357999,0.001649
24593.250000,3,0.381236,0.387020,0.383785,0.001627
24593.500000,3,0.418382,0.425197,0.421602,0.001982
24593.750000,3,0.461133,0.468684,0.464848,0.002271
24594.000000,3,0.508905,0.516505,0.512095,0.002303
24594.250000,3,0.559015,0.567018,0.562660,0.002376
24594.500000,3,0.611945,0.620806,0.615818,0.002588
24594.750000,3,0.666984,0.675418,0.671029,0.002610
24595.000000,3,0.722732,0.730681,0.725892,0.002337
24595.250000,3,0.776279,0.785123,0.779836,0.002542
24595.500000,3,0.827691,0.835007,0.830819,0.002189
24595.750000,3,0.874405,0.881999,0.877839,0.002141
24596.000000,3,0.918020,0.924350,0.920617,0.001938
24596.250000,3,0.957838,0.962713,0.959681,0.001562
24596.500000,3,0.994430,1.000999,0.996833,0.002006
24596.750000,3,1.030335,1.035632,1.032226,0.001537
24597.000000,3,1.061514,1.067223,1.063456,0.001724
24597.250000,3,1.088029,1.092699,1.090179,0.001203
24597.500000,3,1.109972,1.113292,1.111309,0.001208
24597.750000,3,1.126178,1.128785,1.127522,0.000730
24598.000000,3,1.138048,1.142875,1.140581,0.001207
24598.250000,3,1.151563,1.153892,1.152405,0.000724
24598.500000,3,1.162185,1.163828,1.162791,0.000540
24598.750000,3,1.167640,1.170782,1.169978,0.000899
24599.000000,3,1.172516,1.175470,1.174519,0.000835
24599.250000,3,1.175239,1.177863,1.176291,0.000745
24599.500000,3,1.175297,1.177381,1.175891,0.000643
24599.750000,3,1.172936,1.176399,1.175142,0.000929
24600.000000,3,1.176118,1.179033,1.176907,0.000845
24600.250000,3,1.175797,1.177281,1.176345,0.000448
24600.500000,3,1.175234,1.176890,1.175982,0.000558
24600.750000,3,1.173307,1.175171,1.173996,0.000688
24601.000000,3,1.170160,1.171642,1.170718,0.000481
24601.250000,3,1.167437,1.168346,1.167703,0.000259
24601.500000,3,1.162875,1.165672,1.164546,0.000709
24601.750000,3,1.162847,1.163700,1.163323,0.000240
24602.000000,3,1.160192,1.162570,1.161779,0.000673
24602.250000,3,1.158770,1.163446,1.159951,0.001275
24602.500000,3,1.154874,1.158630,1.155792,0.001065
24602.750000,3,1.149140,1.151859,1.150767,0.000705
24603.000000,3,1.144496,1.146003,1.145194,0.000507
24603.250000,3,1.137877,1.140447,1.139129,0.000704
24603.500000,3,1.132639,1.134260,1.133351,0.000539
24603.750000,3,1.125668,1.127952,1.126734,0.000653
24604.000000,3,1.118185,1.121369,1.119557,0.001005
24604.250000,3,1.110564,1.113210,1.111489,0.000764
24604.500000,3,1.102662,1.104683,1.103665,0.000691
24604.750000,3,1.095640,1.099450,1.098147,0.001193
24605.000000,3,1.093952,1.096691,1.095262,0.000777
24605.250000,3,1.092215,1.093635,1.093089,0.000448
24605.500000,3,1.090062,1.092397,1.091185,0.000825
24605.750000,3,1.087718,1.090107,1.088914,0.000679
24606.000000,3,1.084077,1.087423,1.085874,0.000901
24606.250000,3,1.082963,1.085529,1.084118,0.000925
24606.500000,3,1.081491,1.085619,1.082933,0.001293
24606.750000,3,1.081038,1.083751,1.082460,0.000894
24607.000000,3,1.080176,1.083327,1.081833,0.001055
24607.250000,3,1.079285,1.083817,1.080926,0.001321
24607.500000,3,1.077432,1.080844,1.078815,0.001116
24607.750000,3,1.074688,1.078187,1.076559,0.001035
24608.000000,3,1.074771,1.077796,1.076107,0.001088
24608.250000,3,1.074928,1.077870,1.076552,0.001013
24608.500000,3,1.076480,1.080023,1.078210,0.001063
24608.750000,3,1.079004,1.081671,1.080484,0.000852
24609.000000,3,1.080527,1.084478,1.081978,0.001195
24609.250000,3,1.081068,1.084512,1.082883,0.001111
24609.500000,3,1.082550,1.085496,1.084129,0.001005
24609.750000,3,1.085962,1.088748,1.087330,0.001062
24610.000000,3,1.091094,1.094611,1.092671,0.000894
24610.250000,3,1.098625,1.101658,1.100135,0.000802
24610.500000,3,1.106247,1.110607,1.107960,0.001203
24610.750000,3,1.113701,1.117224,1.115081,0.001139
24611.000000,3,1.120318,1.125504,1.121651,0.001472
24611.250000,3,1.126196,1.128663,1.127152,0.000895
24611.500000,3,1.133280,1.136082,1.134666,0.000785
24611.750000,3,1.142322,1.143953,1.142961,0.000472
24612.000000,3,1.150848,1.153028,1.151759,0.000730
24612.250000,3,1.158679,1.160435,1.159296,0.000551
24612.500000,3,1.165150,1.166691,1.165699,0.000447
24612.750000,3,1.170204,1.175659,1.171642,0.001496
24613.000000,3,1.174788,1.177503,1.176393,0.000719
24613.250000,3,1.180841,1.185851,1.182384,0.001330
24613.500000,3,1.184299,1.187478,1.186453,0.000873
24613.750000,3,1.190138,1.191733,1.191106,0.000424
24614.000000,3,1.191887,1.194719,1.193836,0.000871
24614.250000,3,1.195520,1.196881,1.195990,0.000347
24614.500000,3,1.198123,1.200422,1.199350,0.000807
24614.750000,3,1.202419,1.206057,1.205040,0.001049
24615.000000,3,1.212902,1.215213,1.214122,0.000744
24615.250000,3,1.220890,1.225450,1.223743,0.001456
24615.500000,3,1.232578,1.235202,1.233548,0.000918
24615.750000,3,1.240039,1.244716,1.241709,0.001392
24616.000000,3,1.244542,1.249191,1.246973,0.001321
24616.250000,3,1.247249,1.252549,1.250089,0.001350
24616.500000,3,1.251499,1.254542,1.252830,0.000975
24616.750000,3,1.253327,1.256565,1.255144,0.001042
24617.000000,3,1.249091,1.255968,1.254371,0.001984
24617.250000,3,1.249862,1.252118,1.251090,0.000783
24617.500000,3,1.242656,1.245708,1.244253,0.000914
24617.750000,3,1.232522,1.236407,1.234450,0.001140
24618.000000,3,1.221701,1.225095,1.223389,0.001033
24618.250000,3,1.211515,1.216021,1.213874,0.001243
24618.500000,3,1.201148,1.204913,1.202928,0.001109
24618.750000,3,1.185851,1.190971,1.189008,0.001554
24619.000000,3,1.166599,1.172292,1.169753,0.001784
24619.250000,3,1.141614,1.145970,1.143741,0.001480
24619.500000,3,1.109424,1.114200,1.112170,0.001559
24619.750000,3,1.072593,1.077407,1.075450,0.001615
24620.000000,3,1.031108,1.036301,1.033663,0.001989
24620.250000,3,0.981886,0.990728,0.986867,0.002716
24620.500000,3,0.929189,0.937953,0.933837,0.003088
24620.750000,3,0.870869,0.879747,0.875538,0.002978
24621.000000,3,0.807382,0.817010,0.812668,0.003052
24621.250000,3,0.741678,0.752124,0.747697,0.003132
24621.500000,3,0.677181,0.686692,0.682524,0.002973
24621.750000,3,0.614186,0.624115,0.619735,0.003018
24622.000000,3,0.554088,0.563157,0.559074,0.002922
24622.250000,3,0.498383,0.506118,0.502676,0.002518
24622.500000,3,0.446737,0.453873,0.450656,0.002370
24622.750000,3,0.401710,0.407572,0.405198,0.001900
24623.000000,3,0.365034,0.370378,0.368305,0.001734
24623.250000,3,0.334611,0.338539,0.336999,0.001295
24623.500000,3,0.313994,0.316480,0.315344,0.000913
24623.750000,3,0.301484,0.302997,0.302186,0.000546
24624.000000,4,0.291987,0.293210,0.292850,0.000402
24624.250000,4,0.299860,0.301010,0.300506,0.000376
24624.500000,4,0.305050,0.308680,0.307015,0.000990
24624.750000,4,0.328896,0.331904,0.330338,0.001015
24625.000000,4,0.366061,0.372296,0.368952,0.002164
24625.250000,4,0.389563,0.395075,0.391899,0.001670
24625.500000,4,0.425757,0.433139,0.429110,0.002121
24625.750000,4,0.476601,0.483567,0.479978,0.002201
24626.000000,4,0.522210,0.530540,0.525598,0.002582
24626.250000,4,0.579067,0.586878,0.582711,0.002584
24626.500000,4,0.629213,0.638067,0.633095,0.002640
24626.750000,4,0.689350,0.697585,0.693296,0.002537
24627.000000,4,0.741039,0.748488,0.744669,0.002469
24627.250000,4,0.797707,0.804353,0.800973,0.002256
24627.500000,4,0.842029,0.848074,0.844785,0.001892
24627.750000,4,0.888707,0.895981,0.891783,0.002324
24628.000000,4,0.924103,0.928573,0.926043,0.001552
24628.250000,4,0.964390,0.969303,0.967043,0.001701
24628.500000,4,0.995899,1.001452,0.998417,0.001874
24628.750000,4,1.032555,1.036885,1.034951,0.001616
24629.000000,4,1.057247,1.062097,1.059500,0.001589
24629.250000,4,1.084317,1.088076,1.085965,0.001396
24629.500000,4,1.096792,1.100224,1.098854,0.000968
24629.750000,4,1.115089,1.119905,1.117123,0.001363
24630.000000,4,1.124740,1.129278,1.126040,0.001261
24630.250000,4,1.140963,1.143038,1.142098,0.000686
24630.500000,4,1.148898,1.152501,1.149775,0.001089
24630.750000,4,1.161013,1.163446,1.162041,0.000873
24631.000000,4,1.162262,1.163687,1.162963,0.000532
24631.250000,4,1.168858,1.172908,1.170048,0.001173
24631.500000,4,1.166894,1.168465,1.167707,0.000432
24631.750000,4,1.173952,1.178938,1.175047,0.001476
24632.000000,4,1.173236,1.174886,1.173901,0.000466
24632.250000,4,1.177972,1.182320,1.180413,0.001316
24632.500000,4,1.172878,1.177664,1.176661,0.001362
24632.750000,4,1.176699,1.181116,1.179503,0.001193
24633.000000,4,1.172241,1.174826,1.174046,0.000715
24633.250000,4,1.178052,1.181235,1.179693,0.000968
24633.500000,4,1.179406,1.182062,1.180502,0.000714
24633.750000,4,1.187355,1.192821,1.191068,0.001457
24634.000000,4,1.193406,1.195720,1.194879,0.000671
24634.250000,4,1.203265,1.204536,1.203895,0.000423
24634.500000,4,1.202217,1.203292,1.202767,0.000406
24634.750000,4,1.208845,1.211872,1.209631,0.000836
24635.000000,4,1.207327,1.209613,1.208185,0.000702
24635.250000,4,1.214760,1.220518,1.215973,0.001671
24635.500000,4,1.213047,1.215071,1.214037,0.000744
24635.750000,4,1.218212,1.220409,1.219001,0.000651
24636.000000,4,1.209305,1.212808,1.212205,0.001083
24636.250000,4,1.212472,1.216817,1.213447,0.001250
24636.500000,4,1.204738,1.206533,1.205553,0.000508
24636.750000,4,1.208548,1.210145,1.209322,0.000551
24637.000000,4,1.205900,1.207989,1.206855,0.000703
24637.250000,4,1.212299,1.214784,1.213729,0.000723
24637.500000,4,1.208190,1.211671,1.210644,0.001016
24637.750000,4,1.213086,1.214329,1.213709,0.000357
24638.000000,4,1.205598,1.207979,1.206805,0.000805
24638.250000,4,1.206618,1.209290,1.208691,0.000774
24638.500000,4,1.203969,1.206622,1.204981,0.000724
24638.750000,4,1.209883,1.211892,1.210841,0.000644
24639.000000,4,1.205036,1.209785,1.208201,0.001383
24639.250000,4,1.212668,1.214263,1.213418,0.000484
24639.500000,4,1.205105,1.210767,1.207591,0.001641
24639.750000,4,1.206847,1.209532,1.208302,0.000865
24640.000000,4,1.411130,1.508288,1.454965,0.032112
24640.250000,4,1.203596,1.206119,1.205099,0.000912
24640.500000,4,1.196997,1.200806,1.199443,0.001204
24640.750000,4,1.200111,1.203909,1.202577,0.000967
24641.000000,4,1.194041,1.196939,1.195503,0.001022
24641.250000,4,1.194663,1.197056,1.195444,0.000681
24641.500000,4,1.184231,1.187216,1.185936,0.000982
24641.750000,4,1.183475,1.186801,1.185845,0.000973
24642.000000,4,1.177376,1.181496,1.179827,0.001268
24642.250000,4,1.181494,1.183854,1.182637,0.000705
24642.500000,4,1.174706,1.177433,1.176196,0.001011
24642.750000,4,1.172818,1.177748,1.176414,0.001352
24643.000000,4,1.165157,1.170299,1.168281,0.001633
24643.250000,4,1.165436,1.170588,1.169208,0.001527
24643.500000,4,1.160620,1.167092,1.164902,0.002010
24643.750000,4,1.170396,1.172903,1.171662,0.000914
24644.000000,4,1.168734,1.173218,1.171237,0.001404
24644.250000,4,1.176179,1.178777,1.177534,0.000919
24644.500000,4,1.171752,1.175366,1.173801,0.001249
24644.750000,4,1.175248,1.177448,1.176039,0.000711
24645.000000,4,1.165247,1.170624,1.168884,0.001648
24645.250000,4,1.165764,1.171861,1.169401,0.001655
24645.500000,4,1.156192,1.164508,1.161704,0.002333
24645.750000,4,1.160843,1.163221,1.161978,0.000816
24646.000000,4,1.147327,1.153293,1.150977,0.001682
24646.250000,4,1.147364,1.148758,1.148021,0.000537
24646.500000,4,1.130492,1.138232,1.136496,0.002240
24646.750000,4,1.134850,1.137289,1.136415,0.000771
24647.000000,4,1.126970,1.131641,1.129720,0.001386
24647.250000,4,1.132392,1.134270,1.133304,0.000573
24647.500000,4,1.127154,1.130526,1.128501,0.001149
24647.750000,4,1.129826,1.134531,1.131382,0.001290
24648.000000,4,1.122560,1.125975,1.124356,0.001074
24648.250000,4,1.123935,1.126701,1.125257,0.000861
24648.500000,4,1.114691,1.119260,1.117141,0.001495
24648.750000,4,1.117623,1.119100,1.118272,0.000490
24649.000000,4,1.108207,1.111148,1.109964,0.000898
24649.250000,4,1.105637,1.108501,1.107724,0.000884
24649.500000,4,1.092394,1.096372,1.094915,0.001133
24649.750000,4,1.086135,1.089757,1.088667,0.001001
24650.000000,4,1.071349,1.074022,1.073006,0.000910
24650.250000,4,1.062972,1.064417,1.063727,0.000494
24650.500000,4,1.043181,1.045742,1.044689,0.000835
24650.750000,4,1.029009,1.031603,1.030445,0.000886
24651.000000,4,1.001884,1.004737,1.003319,0.001008
24651.250000,4,0.978066,0.983014,0.980366,0.001502
24651.500000,4,0.942286,0.948102,0.945410,0.001896
24651.750000,4,0.912412,0.918462,0.915821,0.001711
24652.000000,4,0.873518,0.878664,0.875735,0.001676
24652.250000,4,0.836391,0.843638,0.840506,0.002186
24652.500000,4,0.789155,0.795471,0.792291,0.002124
