# freq,if,real_min,real_max,real_ave,real_rms
23528.000000,1,0.262129,0.263400,0.262680,0.000426
23528.250000,1,0.264421,0.266161,0.265229,0.000459
23528.500000,1,0.271840,0.274108,0.272680,0.000767
23528.750000,1,0.283588,0.286293,0.284805,0.000937
23529.000000,1,0.299530,0.303363,0.301343,0.001297
23529.250000,1,0.320942,0.324682,0.322499,0.001396
23529.500000,1,0.345688,0.351313,0.348500,0.001890
23529.750000,1,0.378199,0.383669,0.380554,0.002090
23530.000000,1,0.414928,0.421237,0.417640,0.002421
23530.250000,1,0.456150,0.462667,0.458760,0.002417
23530.500000,1,0.498137,0.504644,0.501011,0.002528
23530.750000,1,0.539991,0.546559,0.542779,0.002565
23531.000000,1,0.581702,0.589135,0.585001,0.002618
23531.250000,1,0.625566,0.632482,0.628705,0.002765
23531.500000,1,0.672269,0.679623,0.675393,0.002920
23531.750000,1,0.719492,0.727173,0.722812,0.002753
23532.000000,1,0.763726,0.769496,0.766227,0.002318
23532.250000,1,0.799596,0.804510,0.802061,0.001962
23532.500000,1,0.829014,0.833314,0.830634,0.001614
23532.750000,1,0.854759,0.859248,0.856688,0.001556
23533.000000,1,0.883209,0.887791,0.885241,0.001748
23533.250000,1,0.913512,0.918575,0.915568,0.001738
23533.500000,1,0.942139,0.945968,0.943780,0.001220
23533.750000,1,0.962074,0.964951,0.963268,0.001022
23534.000000,1,0.971530,0.974002,0.973143,0.000691
23534.250000,1,0.977205,0.978875,0.977982,0.000481
23534.500000,1,0.982326,0.984713,0.983550,0.000640
23534.750000,1,0.991758,0.996723,0.995173,0.001441
23535.000000,1,1.009022,1.011666,1.010076,0.000925
23535.250000,1,1.022032,1.023889,1.022927,0.000655
23535.500000,1,1.027874,1.028889,1.028523,0.000325
23535.750000,1,1.026718,1.030221,1.028915,0.000906
23536.000000,1,1.029172,1.030375,1.029735,0.000465
23536.250000,1,1.033649,1.035792,1.034968,0.000657
23536.500000,1,1.042933,1.046540,1.045389,0.001080
23536.750000,1,1.053969,1.056111,1.055276,0.000639
23537.000000,1,1.058301,1.060519,1.059376,0.000607
23537.250000,1,1.057000,1.059728,1.057971,0.000844
23537.500000,1,1.055642,1.057473,1.056699,0.000478
23537.750000,1,1.060910,1.063071,1.062169,0.000630
23538.000000,1,1.074821,1.079730,1.077260,0.001637
23538.250000,1,1.095552,1.099858,1.097394,0.001530
23538.500000,1,1.115882,1.120471,1.117925,0.001637
23538.750000,1,1.124799,1.126278,1.125447,0.000469
23539.000000,1,1.127459,1.130975,1.129977,0.000972
23539.250000,1,1.135925,1.138486,1.136894,0.000815
23539.500000,1,1.149378,1.152086,1.151034,0.000905
23539.750000,1,1.168728,1.172197,1.170030,0.001082
23540.000000,1,1.188461,1.191785,1.189920,0.001115
23540.250000,1,1.200559,1.202638,1.201974,0.000613
23540.500000,1,1.205979,1.208691,1.206799,0.000729
23540.750000,1,1.206115,1.207559,1.206971,0.000405
23541.000000,1,1.209416,1.212757,1.210244,0.000964
23541.250000,1,1.213837,1.215855,1.214612,0.000617
23541.500000,1,1.216351,1.218756,1.217602,0.000797
23541.750000,1,1.212447,1.215571,1.213778,0.000894
23542.000000,1,1.203769,1.205630,1.204602,0.000746
23542.250000,1,1.196268,1.197269,1.196664,0.000343
23542.500000,1,1.196112,1.199353,1.198443,0.000965
23542.750000,1,1.210253,1.214220,1.212439,0.001261
23543.000000,1,1.233308,1.236021,1.234752,0.001160
23543.250000,1,1.252194,1.253992,1.253164,0.000613
23543.500000,1,1.259906,1.261490,1.260808,0.000475
23543.750000,1,1.258813,1.261821,1.259880,0.000790
23544.000000,1,1.257996,1.259552,1.258833,0.000468
23544.250000,1,1.264017,1.266383,1.265287,0.000734
23544.500000,1,1.278624,1.281721,1.279771,0.001046
23544.750000,1,1.293666,1.297261,1.296191,0.001139
23545.000000,1,1.303459,1.305410,1.304437,0.000526
23545.250000,1,1.301634,1.305707,1.303471,0.001036
23545.500000,1,1.295873,1.297266,1.296732,0.000441
23545.750000,1,1.293555,1.294473,1.294024,0.000316
23546.000000,1,1.297137,1.299325,1.298537,0.000750
23546.250000,1,1.306270,1.308045,1.306962,0.000538
23546.500000,1,1.310852,1.312777,1.311707,0.000601
23546.750000,1,1.306952,1.309072,1.308196,0.000719
23547.000000,1,1.298165,1.301038,1.299664,0.000885
23547.250000,1,1.293028,1.295234,1.294063,0.000732
23547.500000,1,1.295662,1.297514,1.296160,0.000521
23547.750000,1,1.302855,1.304319,1.303331,0.000476
23548.000000,1,1.307980,1.309479,1.308783,0.000502
23548.250000,1,1.302838,1.305156,1.304245,0.000695
23548.500000,1,1.287885,1.291485,1.289992,0.001269
23548.750000,1,1.270633,1.274191,1.272475,0.001100
23549.000000,1,1.257888,1.260453,1.259654,0.000811
23549.250000,1,1.254128,1.256231,1.255144,0.000676
23549.500000,1,1.253729,1.256637,1.255763,0.000790
23549.750000,1,1.253969,1.257247,1.255865,0.000973
23550.000000,1,1.251757,1.253740,1.252922,0.000673
23550.250000,1,1.247080,1.251545,1.248286,0.001279
23550.500000,1,1.244029,1.246748,1.245103,0.000735
23550.750000,1,1.245657,1.247281,1.246427,0.000537
23551.000000,1,1.248722,1.250816,1.249785,0.000656
23551.250000,1,1.250359,1.251969,1.251067,0.000537
23551.500000,1,1.246939,1.249552,1.247807,0.000804
23551.750000,1,1.242183,1.243994,1.243142,0.000472
23552.000000,1,1.240663,1.241626,1.241247,0.000317
23552.250000,1,1.243687,1.245336,1.244491,0.000455
23552.500000,1,1.248083,1.251145,1.249082,0.000854
23552.750000,1,1.247292,1.249322,1.248065,0.000569
23553.000000,1,1.237314,1.240549,1.238319,0.000955
23553.250000,1,1.220970,1.223503,1.222229,0.001019
23553.500000,1,1.205790,1.210033,1.207916,0.001184
23553.750000,1,1.195191,1.201097,1.199681,0.001635
23554.000000,1,1.197204,1.198971,1.198265,0.000630
23554.250000,1,1.194499,1.196909,1.195874,0.000719
23554.500000,1,1.182006,1.186418,1.184396,0.001255
23554.750000,1,1.159010,1.164204,1.161393,0.001768
23555.000000,1,1.128942,1.133674,1.131423,0.001547
23555.250000,1,1.096866,1.102252,1.100145,0.001704
23555.500000,1,1.067498,1.072402,1.070216,0.001916
23555.750000,1,1.032459,1.038562,1.035846,0.002121
23556.000000,1,0.987716,0.995187,0.991408,0.002522
23556.250000,1,0.930571,0.939159,0.935137,0.003225
23556.500000,1,0.867836,0.876798,0.872803,0.003558
23556.750000,1,0.807269,0.815930,0.811969,0.003560
23557.000000,1,0.752059,0.760450,0.756493,0.003100
23557.250000,1,0.700262,0.707770,0.704436,0.002896
23557.500000,1,0.645762,0.654262,0.650270,0.003177
23557.750000,1,0.586525,0.595557,0.591366,0.003686
23558.000000,1,0.524338,0.534348,0.529362,0.003809
23558.250000,1,0.465869,0.474189,0.470372,0.003264
23558.500000,1,0.415559,0.422370,0.419016,0.002713
23558.750000,1,0.373593,0.379397,0.376545,0.002204
23559.000000,1,0.338853,0.343442,0.341339,0.001744
23559.250000,1,0.310094,0.313670,0.311944,0.001455
23559.500000,1,0.287009,0.289914,0.288430,0.001089
23559.750000,1,0.271322,0.273571,0.272353,0.000744
23560.000000,2,0.287538,0.288162,0.287765,0.000184
23560.250000,2,0.290173,0.291118,0.290626,0.000328
23560.500000,2,0.298454,0.300038,0.299228,0.000630
23560.750000,2,0.311366,0.313643,0.312411,0.000874
23561.000000,2,0.328590,0.330934,0.329666,0.000946
23561.250000,2,0.349368,0.352967,0.350985,0.001388
23561.500000,2,0.376409,0.380840,0.378348,0.001688
23561.750000,2,0.410731,0.416698,0.413419,0.002288
23562.000000,2,0.453067,0.459629,0.456263,0.002560
23562.250000,2,0.500784,0.508320,0.504360,0.002967
23562.500000,2,0.550074,0.557363,0.553595,0.002780
23562.750000,2,0.596296,0.603772,0.600354,0.002789
23563.000000,2,0.642654,0.649126,0.645670,0.002574
23563.250000,2,0.689417,0.697046,0.692794,0.002854
23563.500000,2,0.740889,0.748376,0.744297,0.003070
23563.750000,2,0.794977,0.803142,0.798491,0.003120
23564.000000,2,0.846313,0.853312,0.849618,0.002610
23564.250000,2,0.885730,0.894600,0.891039,0.002635
23564.500000,2,0.921715,0.927208,0.924495,0.001837
23564.750000,2,0.951868,0.955351,0.953511,0.001299
23565.000000,2,0.981949,0.986111,0.984146,0.001495
23565.250000,2,1.014199,1.018928,1.015906,0.001518
23565.500000,2,1.042277,1.046299,1.044449,0.001288
23565.750000,2,1.061854,1.064657,1.063140,0.000857
23566.000000,2,1.071143,1.072910,1.071870,0.000545
23566.250000,2,1.075761,1.077252,1.076164,0.000437
23566.500000,2,1.082424,1.084645,1.083570,0.000670
23566.750000,2,1.092671,1.097090,1.095607,0.001154
23567.000000,2,1.108363,1.110366,1.109016,0.000641
23567.250000,2,1.112979,1.114908,1.114131,0.000608
23567.500000,2,1.107694,1.111486,1.109680,0.001044
23567.750000,2,1.097373,1.102118,1.099748,0.001333
23568.000000,2,1.093706,1.095456,1.094633,0.000627
23568.250000,2,1.099273,1.102062,1.100260,0.000741
23568.500000,2,1.115450,1.118299,1.116493,0.000815
23568.750000,2,1.131954,1.136056,1.134008,0.001041
23569.000000,2,1.143966,1.145400,1.144786,0.000485
23569.250000,2,1.143263,1.147106,1.145044,0.001061
23569.500000,2,1.140377,1.142051,1.141122,0.000545
23569.750000,2,1.140457,1.141992,1.141072,0.000441
23570.000000,2,1.146481,1.149212,1.147322,0.000858
23570.250000,2,1.155365,1.158245,1.156863,0.000795
23570.500000,2,1.162069,1.164202,1.162925,0.000625
23570.750000,2,1.160328,1.161980,1.161163,0.000541
23571.000000,2,1.155422,1.158834,1.156485,0.000923
23571.250000,2,1.152955,1.154008,1.153444,0.000334
23571.500000,2,1.156845,1.158460,1.157618,0.000457
23571.750000,2,1.164644,1.166128,1.165521,0.000459
23572.000000,2,1.170556,1.171528,1.171078,0.000338
23572.250000,2,1.168781,1.170588,1.169686,0.000512
23572.500000,2,1.162837,1.165612,1.164280,0.000927
23572.750000,2,1.159457,1.160958,1.160346,0.000455
23573.000000,2,1.161796,1.163242,1.162617,0.000457
23573.250000,2,1.169298,1.171161,1.170238,0.000629
23573.500000,2,1.175254,1.176437,1.175655,0.000341
23573.750000,2,1.171481,1.174112,1.172772,0.000878
23574.000000,2,1.158570,1.161876,1.160626,0.001028
23574.250000,2,1.145581,1.148424,1.146710,0.000911
23574.500000,2,1.137596,1.139899,1.138666,0.000603
23574.750000,2,1.139042,1.140447,1.139715,0.000532
23575.000000,2,1.144056,1.147599,1.146681,0.000999
23575.250000,2,1.152777,1.154379,1.153882,0.000487
23575.500000,2,1.156039,1.158220,1.157311,0.000660
23575.750000,2,1.158363,1.160544,1.159352,0.000659
23576.000000,2,1.165437,1.168631,1.166660,0.000995
23576.250000,2,1.176020,1.178702,1.177456,0.001014
23576.500000,2,1.189531,1.192443,1.191028,0.001059
23576.750000,2,1.196895,1.199224,1.198378,0.000748
23577.000000,2,1.193969,1.195304,1.194742,0.000384
23577.250000,2,1.183379,1.185866,1.185179,0.000776
23577.500000,2,1.178105,1.181606,1.179657,0.000886
23577.750000,2,1.184366,1.186615,1.185327,0.000722
23578.000000,2,1.200086,1.204300,1.202059,0.001446
23578.250000,2,1.219857,1.223612,1.221642,0.001274
23578.500000,2,1.231779,1.233016,1.232377,0.000427
23578.750000,2,1.229164,1.231479,1.230476,0.000611
23579.000000,2,1.218787,1.221981,1.220241,0.000995
23579.250000,2,1.212928,1.213986,1.213359,0.000354
23579.500000,2,1.215171,1.216149,1.215384,0.000311
23579.750000,2,1.223727,1.226141,1.224882,0.000685
23580.000000,2,1.232110,1.234736,1.233985,0.000748
23580.250000,2,1.235952,1.236684,1.236427,0.000239
23580.500000,2,1.230015,1.233613,1.231558,0.001022
23580.750000,2,1.225464,1.227742,1.226499,0.000614
23581.000000,2,1.224342,1.226241,1.225307,0.000601
23581.250000,2,1.226327,1.228409,1.227425,0.000582
23581.500000,2,1.225768,1.227242,1.226611,0.000527
23581.750000,2,1.216209,1.218534,1.217436,0.000807
23582.000000,2,1.200343,1.203357,1.201855,0.001132
23582.250000,2,1.186517,1.189371,1.187660,0.000922
23582.500000,2,1.183770,1.185296,1.184370,0.000460
23582.750000,2,1.191284,1.194290,1.192940,0.001019
23583.000000,2,1.205904,1.208826,1.207264,0.001071
23583.250000,2,1.216140,1.219347,1.217706,0.001011
23583.500000,2,1.218515,1.220486,1.219563,0.000557
23583.750000,2,1.215551,1.218024,1.216337,0.000677
23584.000000,2,1.215115,1.216159,1.215726,0.000393
23584.250000,2,1.220258,1.223325,1.221767,0.000922
23584.500000,2,1.230896,1.233454,1.232152,0.000707
23584.750000,2,1.235747,1.239013,1.237168,0.000821
23585.000000,2,1.228714,1.231248,1.229976,0.000932
23585.250000,2,1.211137,1.214575,1.213206,0.001019
23585.500000,2,1.195271,1.197804,1.196783,0.000700
23585.750000,2,1.188158,1.191655,1.189249,0.000951
23586.000000,2,1.189891,1.192847,1.190683,0.000867
23586.250000,2,1.190463,1.193100,1.192024,0.000763
23586.500000,2,1.181887,1.185703,1.184104,0.001084
23586.750000,2,1.160216,1.166418,1.162526,0.001917
23587.000000,2,1.128513,1.133702,1.131098,0.001563
23587.250000,2,1.096810,1.100651,1.099022,0.001307
23587.500000,2,1.070000,1.072741,1.071110,0.001092
23587.750000,2,1.040007,1.044371,1.042500,0.001617
23588.000000,2,1.001001,1.007240,1.004357,0.002222
23588.250000,2,0.946056,0.954688,0.951071,0.003326
23588.500000,2,0.882054,0.891157,0.887003,0.003653
23588.750000,2,0.816747,0.825983,0.821545,0.003527
23589.000000,2,0.757108,0.765289,0.761365,0.003208
23589.250000,2,0.703308,0.710925,0.707231,0.002947
23589.500000,2,0.650937,0.657941,0.654732,0.002791
23589.750000,2,0.594895,0.602956,0.599386,0.003222
23590.000000,2,0.536783,0.544850,0.541124,0.003265
23590.250000,2,0.479694,0.487985,0.483927,0.003192
23590.500000,2,0.429355,0.435568,0.432786,0.002641
23590.750000,2,0.387661,0.393162,0.390690,0.002225
23591.000000,2,0.354228,0.358829,0.356840,0.001789
23591.250000,2,0.327816,0.331581,0.329891,0.001401
23591.500000,2,0.307568,0.310354,0.309139,0.001113
23591.750000,2,0.294338,0.296197,0.295301,0.000598
23592.000000,3,0.323447,0.325854,0.324509,0.000611
23592.250000,3,0.327752,0.329245,0.328482,0.000536
23592.500000,3,0.339820,0.342480,0.341328,0.000963
23592.750000,3,0.358622,0.361924,0.360222,0.001269
23593.000000,3,0.382022,0.385675,0.383930,0.001398
23593.250000,3,0.409234,0.413375,0.411238,0.001711
23593.500000,3,0.441578,0.446729,0.443886,0.002067
23593.750000,3,0.480921,0.487012,0.483676,0.002347
23594.000000,3,0.527710,0.534756,0.530991,0.002751
23594.250000,3,0.579380,0.588292,0.583891,0.003224
23594.500000,3,0.635003,0.642985,0.638616,0.003011
23594.750000,3,0.687777,0.695022,0.691049,0.002793
23595.000000,3,0.738070,0.744413,0.740876,0.002554
23595.250000,3,0.786882,0.793885,0.790011,0.002469
23595.500000,3,0.835710,0.842840,0.838590,0.002645
23595.750000,3,0.881494,0.888799,0.885111,0.002445
23596.000000,3,0.922531,0.927039,0.924669,0.001705
23596.250000,3,0.952853,0.956689,0.954546,0.001234
23596.500000,3,0.977917,0.980302,0.979009,0.000748
23596.750000,3,1.001823,1.005261,1.003382,0.001170
23597.000000,3,1.030515,1.035664,1.032826,0.001533
23597.250000,3,1.061785,1.065607,1.063676,0.001230
23597.500000,3,1.087224,1.090530,1.088504,0.000941
23597.750000,3,1.098221,1.101603,1.100357,0.000926
23598.000000,3,1.099157,1.101975,1.100563,0.000871
23598.250000,3,1.096034,1.097999,1.097188,0.000726
23598.500000,3,1.098448,1.101022,1.099496,0.000744
23598.750000,3,1.107540,1.112606,1.110512,0.001232
23599.000000,3,1.124106,1.126605,1.124927,0.000745
23599.250000,3,1.131589,1.134251,1.133384,0.000746
23599.500000,3,1.130004,1.133038,1.131677,0.000970
23599.750000,3,1.122107,1.126079,1.124298,0.001182
23600.000000,3,1.121104,1.134820,1.124164,0.003931
23600.250000,3,1.124086,1.126365,1.124680,0.000633
23600.500000,3,1.137143,1.139803,1.138035,0.000760
23600.750000,3,1.151929,1.153833,1.152615,0.000575
23601.000000,3,1.160404,1.162150,1.161204,0.000521
23601.250000,3,1.160411,1.162892,1.161776,0.000766
23601.500000,3,1.154385,1.159437,1.157761,0.001544
23601.750000,3,1.155632,1.157319,1.156453,0.000542
23602.000000,3,1.158516,1.160764,1.159261,0.000674
23602.250000,3,1.160875,1.162513,1.161730,0.000582
23602.500000,3,1.156715,1.159197,1.157917,0.000785
23602.750000,3,1.146276,1.148574,1.147455,0.000924
23603.000000,3,1.133434,1.135905,1.134915,0.000964
23603.250000,3,1.125699,1.127704,1.126393,0.000650
23603.500000,3,1.123922,1.125990,1.125159,0.000553
23603.750000,3,1.127549,1.129792,1.128679,0.000691
23604.000000,3,1.129637,1.131247,1.130474,0.000552
23604.250000,3,1.125697,1.128164,1.126662,0.000702
23604.500000,3,1.118498,1.120812,1.119462,0.000616
23604.750000,3,1.113417,1.114846,1.114066,0.000445
23605.000000,3,1.112144,1.114480,1.113343,0.000581
23605.250000,3,1.116213,1.118065,1.117132,0.000588
23605.500000,3,1.117902,1.120598,1.119629,0.000756
23605.750000,3,1.116437,1.118302,1.117374,0.000528
23606.000000,3,1.111080,1.112812,1.112095,0.000609
23606.250000,3,1.107620,1.109400,1.108500,0.000534
23606.500000,3,1.107074,1.109390,1.107776,0.000643
23606.750000,3,1.106507,1.108381,1.107517,0.000512
23607.000000,3,1.099702,1.103408,1.101003,0.001079
23607.250000,3,1.081865,1.085666,1.083822,0.001495
23607.500000,3,1.058426,1.062281,1.060166,0.001356
23607.750000,3,1.040278,1.042434,1.041389,0.000673
23608.000000,3,1.035483,1.038561,1.037526,0.000822
23608.250000,3,1.049536,1.053042,1.051172,0.001214
23608.500000,3,1.073572,1.077968,1.075593,0.001529
23608.750000,3,1.098475,1.101863,1.099838,0.001290
23609.000000,3,1.112607,1.115101,1.113885,0.000902
23609.250000,3,1.115739,1.117952,1.117108,0.000582
23609.500000,3,1.116264,1.117827,1.117034,0.000512
23609.750000,3,1.120633,1.122683,1.121665,0.000738
23610.000000,3,1.129645,1.132476,1.131095,0.000836
23610.250000,3,1.139276,1.140912,1.139960,0.000653
23610.500000,3,1.139843,1.140828,1.140507,0.000275
23610.750000,3,1.132889,1.135084,1.133827,0.000613
23611.000000,3,1.126446,1.127325,1.126858,0.000293
23611.250000,3,1.127066,1.129605,1.128228,0.000769
23611.500000,3,1.140150,1.143923,1.141705,0.001309
23611.750000,3,1.160120,1.163634,1.161641,0.001314
23612.000000,3,1.176500,1.179278,1.177970,0.000940
23612.250000,3,1.183405,1.185460,1.183991,0.000591
23612.500000,3,1.179456,1.182004,1.181166,0.000715
23612.750000,3,1.177865,1.180702,1.179086,0.000764
23613.000000,3,1.181431,1.183705,1.182551,0.000802
23613.250000,3,1.190534,1.194972,1.192969,0.001444
23613.500000,3,1.202888,1.205799,1.203750,0.000964
23613.750000,3,1.206203,1.208030,1.207095,0.000606
23614.000000,3,1.201934,1.204455,1.203224,0.000693
23614.250000,3,1.196963,1.199062,1.198276,0.000569
23614.500000,3,1.198235,1.200505,1.199457,0.000657
23614.750000,3,1.206578,1.211652,1.209159,0.001526
23615.000000,3,1.220656,1.224584,1.222587,0.001325
23615.250000,3,1.231522,1.234863,1.232915,0.001036
23615.500000,3,1.235233,1.237329,1.236152,0.000755
23615.750000,3,1.234499,1.237743,1.236333,0.001051
23616.000000,3,1.238214,1.241209,1.239504,0.000949
23616.250000,3,1.245186,1.248617,1.246806,0.001182
23616.500000,3,1.253636,1.256669,1.255080,0.000975
23616.750000,3,1.255626,1.258304,1.257129,0.000913
23617.000000,3,1.248000,1.250887,1.249888,0.000821
23617.250000,3,1.236095,1.238133,1.237532,0.000558
23617.500000,3,1.225222,1.229578,1.227365,0.001227
23617.750000,3,1.220362,1.223947,1.223024,0.001086
23618.000000,3,1.219810,1.221721,1.220777,0.000701
23618.250000,3,1.206924,1.210819,1.209200,0.001070
23618.500000,3,1.179877,1.184887,1.182903,0.001668
23618.750000,3,1.141647,1.147731,1.145736,0.002157
23619.000000,3,1.105541,1.110389,1.108182,0.001641
23619.250000,3,1.078304,1.082258,1.080679,0.001146
23619.500000,3,1.061338,1.064558,1.063342,0.000929
23619.750000,3,1.045575,1.049073,1.048182,0.001034
23620.000000,3,1.020232,1.025794,1.023214,0.001912
23620.250000,3,0.977781,0.984340,0.981581,0.002426
23620.500000,3,0.922250,0.932263,0.927491,0.003576
23620.750000,3,0.864211,0.871888,0.868470,0.003151
23621.000000,3,0.806752,0.814529,0.811125,0.002971
23621.250000,3,0.749497,0.757794,0.754206,0.003337
23621.500000,3,0.689333,0.698269,0.694435,0.003659
23621.750000,3,0.624040,0.633763,0.629454,0.003852
23622.000000,3,0.558819,0.568517,0.564328,0.003825
23622.250000,3,0.501293,0.509073,0.505615,0.003039
23622.500000,3,0.454570,0.461804,0.458202,0.002577
23622.750000,3,0.418088,0.423541,0.421167,0.001944
23623.000000,3,0.389756,0.394466,0.392111,0.001684
23623.250000,3,0.365046,0.369515,0.367418,0.001506
23623.500000,3,0.344327,0.348147,0.346324,0.001302
23623.750000,3,0.330116,0.332187,0.331180,0.000718
23624.000000,4,0.274347,0.276119,0.274913,0.000466
23624.250000,4,0.278445,0.280174,0.279271,0.000642
23624.500000,4,0.290626,0.293469,0.291858,0.001025
23624.750000,4,0.310875,0.314985,0.312863,0.001503
23625.000000,4,0.337650,0.342099,0.339794,0.001785
23625.250000,4,0.369885,0.375803,0.372771,0.002142
23625.500000,4,0.408546,0.414613,0.411451,0.002321
23625.750000,4,0.453554,0.460356,0.456554,0.002687
23626.000000,4,0.503774,0.511495,0.507111,0.002871
23626.250000,4,0.558971,0.566804,0.562566,0.003226
23626.500000,4,0.616383,0.625224,0.620160,0.003382
23626.750000,4,0.675222,0.683598,0.679139,0.003128
23627.000000,4,0.733308,0.740932,0.736762,0.002978
23627.250000,4,0.789764,0.797055,0.792963,0.002737
23627.500000,4,0.838324,0.848407,0.843960,0.003141
23627.750000,4,0.888255,0.894836,0.891235,0.002397
23628.000000,4,0.930101,0.935940,0.932657,0.002005
23628.250000,4,0.969198,0.973901,0.971276,0.001937
23628.500000,4,1.007363,1.012706,1.009340,0.001826
23628.750000,4,1.047028,1.052778,1.049948,0.002239
23629.000000,4,1.086226,1.090950,1.088272,0.001644
23629.250000,4,1.117151,1.121239,1.119078,0.001207
23629.500000,4,1.134730,1.135968,1.135239,0.000437
23629.750000,4,1.140684,1.144868,1.141778,0.001159
23630.000000,4,1.143828,1.145749,1.145109,0.000536
23630.250000,4,1.153931,1.155297,1.154624,0.000542
23630.500000,4,1.167487,1.169437,1.168444,0.000697
23630.750000,4,1.179970,1.181950,1.181265,0.000589
23631.000000,4,1.179202,1.183412,1.181087,0.001223
23631.250000,4,1.164276,1.168453,1.166082,0.001575
23631.500000,4,1.143831,1.147265,1.145234,0.001231
23631.750000,4,1.132148,1.134472,1.133064,0.000681
23632.000000,4,1.135451,1.137154,1.136445,0.000526
23632.250000,4,1.148965,1.151782,1.150099,0.000869
23632.500000,4,1.159437,1.160752,1.160302,0.000400
23632.750000,4,1.154455,1.156482,1.155376,0.000679
23633.000000,4,1.131807,1.136237,1.134167,0.001656
23633.250000,4,1.110951,1.114329,1.112454,0.001153
23633.500000,4,1.103536,1.106314,1.104569,0.000797
23633.750000,4,1.115610,1.120426,1.117997,0.001537
23634.000000,4,1.143838,1.149385,1.146156,0.001913
23634.250000,4,1.170665,1.174098,1.172194,0.001219
23634.500000,4,1.178992,1.181211,1.179955,0.000605
23634.750000,4,1.168358,1.171702,1.169931,0.001072
23635.000000,4,1.154339,1.157726,1.155788,0.000943
23635.250000,4,1.152033,1.155378,1.153442,0.000929
23635.500000,4,1.161889,1.167730,1.165257,0.001519
23635.750000,4,1.181451,1.186247,1.184123,0.001439
23636.000000,4,1.193035,1.193568,1.193337,0.000170
23636.250000,4,1.184357,1.187305,1.185664,0.000894
23636.500000,4,1.166054,1.170624,1.167894,0.001340
23636.750000,4,1.155175,1.156475,1.155981,0.000355
23637.000000,4,1.158597,1.161793,1.160381,0.000992
23637.250000,4,1.177555,1.182407,1.179834,0.001644
23637.500000,4,1.196911,1.201361,1.199777,0.001350
23637.750000,4,1.203728,1.205626,1.204655,0.000644
23638.000000,4,1.187410,1.192048,1.189261,0.001485
23638.250000,4,1.164002,1.167617,1.166147,0.001120
23638.500000,4,1.151068,1.152923,1.152039,0.000552
23638.750000,4,1.152583,1.157214,1.155594,0.001351
23639.000000,4,1.173026,1.177633,1.175524,0.001529
23639.250000,4,1.198341,1.202488,1.200551,0.001424
23639.500000,4,1.214461,1.217002,1.215978,0.000818
23639.750000,4,1.216663,1.219025,1.218020,0.000720
23640.000000,4,1.225353,1.244657,1.232092,0.006322
23640.250000,4,1.202530,1.203945,1.203470,0.000432
23640.500000,4,1.198992,1.200843,1.200014,0.000637
23640.750000,4,1.199532,1.202826,1.202116,0.000973
23641.000000,4,1.203781,1.205520,1.204719,0.000551
23641.250000,4,1.204655,1.206617,1.205603,0.000658
23641.500000,4,1.204430,1.206118,1.205282,0.000606
23641.750000,4,1.206074,1.207844,1.207158,0.000459
23642.000000,4,1.209690,1.210535,1.210181,0.000313
23642.250000,4,1.213138,1.214998,1.214088,0.000643
23642.500000,4,1.214081,1.216682,1.215521,0.000772
23642.750000,4,1.215667,1.218864,1.216952,0.000854
23643.000000,4,1.215995,1.217523,1.216792,0.000456
23643.250000,4,1.216242,1.218571,1.217870,0.000707
23643.500000,4,1.216262,1.218122,1.217322,0.000569
23643.750000,4,1.209056,1.211441,1.210194,0.000697
23644.000000,4,1.196033,1.199442,1.197805,0.000963
23644.250000,4,1.182488,1.184736,1.183760,0.000762
23644.500000,4,1.176001,1.178629,1.176543,0.000792
23644.750000,4,1.180522,1.182930,1.181758,0.000867
23645.000000,4,1.195404,1.198686,1.197380,0.001104
23645.250000,4,1.212849,1.216072,1.214676,0.001000
23645.500000,4,1.222366,1.225598,1.223475,0.000916
23645.750000,4,1.219279,1.221494,1.220553,0.000725
23646.000000,4,1.209609,1.211605,1.210395,0.000658
23646.250000,4,1.201333,1.203769,1.202806,0.000786
23646.500000,4,1.199032,1.200912,1.200294,0.000568
23646.750000,4,1.196931,1.199787,1.198382,0.000775
23647.000000,4,1.185200,1.188675,1.187011,0.000967
23647.250000,4,1.162356,1.166646,1.164928,0.001462
23647.500000,4,1.135795,1.140976,1.138075,0.001800
23647.750000,4,1.119540,1.121749,1.120832,0.000670
23648.000000,4,1.120241,1.121727,1.121056,0.000475
23648.250000,4,1.135613,1.139167,1.137313,0.001485
23648.500000,4,1.156340,1.159592,1.157835,0.001261
23648.750000,4,1.166712,1.169098,1.168336,0.000645
23649.000000,4,1.158771,1.160813,1.159751,0.000817
23649.250000,4,1.138852,1.142461,1.140550,0.001308
23649.500000,4,1.121573,1.124520,1.122894,0.000992
23649.750000,4,1.115783,1.118172,1.116611,0.000658
23650.000000,4,1.115476,1.116745,1.116088,0.000372
23650.250000,4,1.111153,1.114490,1.113089,0.001003
23650.500000,4,1.095023,1.098490,1.096856,0.001230
23650.750000,4,1.067608,1.072674,1.070058,0.001637
23651.000000,4,1.036918,1.041875,1.039582,0.002013
23651.250000,4,1.009818,1.014131,1.012196,0.001528
23651.500000,4,0.984262,0.988493,0.986000,0.001556
23651.750000,4,0.950619,0.956806,0.953625,0.002349
23652.000000,4,0.901298,0.909219,0.905640,0.003329
23652.250000,4,0.840668,0.849774,0.845494,0.003679
23652.500000,4,0.777219,0.785292,0.781679,0.003392
