# freq,if,real_min,real_max,real_ave,real_rms
23728.000000,1,0.256029,0.256508,0.256356,0.000148
23728.250000,1,0.258599,0.259946,0.259366,0.000408
23728.500000,1,0.267526,0.269414,0.268698,0.000689
23728.750000,1,0.281716,0.285061,0.283813,0.001096
23729.000000,1,0.302920,0.307320,0.305510,0.001417
23729.250000,1,0.329485,0.335127,0.332774,0.001832
23729.500000,1,0.362150,0.368420,0.365815,0.002103
23729.750000,1,0.398995,0.406019,0.403251,0.002317
23730.000000,1,0.440475,0.448928,0.445037,0.002620
23730.250000,1,0.485006,0.493734,0.490120,0.002926
23730.500000,1,0.533244,0.541874,0.538068,0.002752
23730.750000,1,0.582081,0.591213,0.587314,0.002960
23731.000000,1,0.632015,0.641441,0.637191,0.003036
23731.250000,1,0.680694,0.690036,0.686033,0.003023
23731.500000,1,0.728086,0.736835,0.733276,0.002739
23731.750000,1,0.773553,0.782516,0.778284,0.002769
23732.000000,1,0.816786,0.823881,0.820973,0.002262
23732.250000,1,0.855683,0.862907,0.859929,0.002313
23732.500000,1,0.891440,0.896940,0.894690,0.001905
23732.750000,1,0.922591,0.927628,0.925480,0.001821
23733.000000,1,0.950120,0.955161,0.953065,0.001714
23733.250000,1,0.975556,0.980211,0.978414,0.001497
23733.500000,1,1.000454,1.004815,1.002812,0.001453
23733.750000,1,1.023408,1.028229,1.025861,0.001414
23734.000000,1,1.044687,1.048625,1.046921,0.001280
23734.250000,1,1.063540,1.066851,1.065271,0.001024
23734.500000,1,1.078696,1.081257,1.080134,0.000891
23734.750000,1,1.091890,1.094884,1.093390,0.001004
23735.000000,1,1.105114,1.108048,1.106786,0.001003
23735.250000,1,1.119748,1.123324,1.121407,0.001074
23735.500000,1,1.135180,1.139084,1.137255,0.001162
23735.750000,1,1.150927,1.154931,1.152971,0.001172
23736.000000,1,1.165091,1.168518,1.167119,0.001045
23736.250000,1,1.176024,1.178945,1.177364,0.000899
23736.500000,1,1.184794,1.186250,1.185690,0.000413
23736.750000,1,1.191956,1.194066,1.193115,0.000649
23737.000000,1,1.199621,1.202030,1.201146,0.000740
23737.250000,1,1.208283,1.210144,1.209384,0.000586
23737.500000,1,1.216799,1.218882,1.217523,0.000762
23737.750000,1,1.223277,1.226180,1.225169,0.000906
23738.000000,1,1.230227,1.232014,1.231220,0.000548
23738.250000,1,1.236031,1.237091,1.236588,0.000299
23738.500000,1,1.241683,1.243947,1.242906,0.000569
23738.750000,1,1.248108,1.250193,1.248878,0.000552
23739.000000,1,1.254490,1.255600,1.254977,0.000387
23739.250000,1,1.258333,1.260351,1.259058,0.000516
23739.500000,1,1.260138,1.262427,1.261174,0.000684
23739.750000,1,1.261631,1.263755,1.262484,0.000602
23740.000000,1,1.262806,1.264059,1.263067,0.000346
23740.250000,1,1.263349,1.264765,1.264108,0.000410
23740.500000,1,1.265732,1.266663,1.266288,0.000311
23740.750000,1,1.268020,1.269302,1.268707,0.000387
23741.000000,1,1.270211,1.271900,1.271003,0.000524
23741.250000,1,1.271253,1.272390,1.271779,0.000376
23741.500000,1,1.269611,1.271301,1.270312,0.000575
23741.750000,1,1.265581,1.267390,1.266278,0.000502
23742.000000,1,1.259115,1.260868,1.259849,0.000463
23742.250000,1,1.249360,1.251918,1.250786,0.000751
23742.500000,1,1.240622,1.242288,1.241372,0.000716
23742.750000,1,1.232242,1.234539,1.232984,0.000638
23743.000000,1,1.225925,1.227259,1.226629,0.000387
23743.250000,1,1.222356,1.224079,1.223176,0.000568
23743.500000,1,1.221045,1.222609,1.221783,0.000401
23743.750000,1,1.219894,1.221236,1.220490,0.000422
23744.000000,1,1.217691,1.219726,1.218551,0.000585
23744.250000,1,1.214219,1.215955,1.214937,0.000524
23744.500000,1,1.210403,1.211636,1.211091,0.000423
23744.750000,1,1.207231,1.208635,1.207905,0.000489
23745.000000,1,1.205281,1.206581,1.206064,0.000419
23745.250000,1,1.204652,1.205633,1.205035,0.000318
23745.500000,1,1.203863,1.205749,1.204588,0.000505
23745.750000,1,1.203988,1.205200,1.204458,0.000408
23746.000000,1,1.204212,1.205222,1.204902,0.000304
23746.250000,1,1.205503,1.206912,1.206368,0.000414
23746.500000,1,1.208238,1.209783,1.208995,0.000488
23746.750000,1,1.211557,1.212548,1.212036,0.000339
23747.000000,1,1.213795,1.216447,1.215198,0.000705
23747.250000,1,1.215923,1.217932,1.216966,0.000619
23747.500000,1,1.217441,1.218930,1.218389,0.000411
23747.750000,1,1.218672,1.220114,1.219374,0.000527
23748.000000,1,1.219921,1.221036,1.220475,0.000309
23748.250000,1,1.221198,1.222963,1.221729,0.000539
23748.500000,1,1.222350,1.224055,1.223273,0.000505
23748.750000,1,1.222785,1.224195,1.223626,0.000424
23749.000000,1,1.222364,1.223382,1.222934,0.000320
23749.250000,1,1.221101,1.222167,1.221535,0.000349
23749.500000,1,1.218536,1.220002,1.219186,0.000496
23749.750000,1,1.216691,1.218111,1.217539,0.000460
23750.000000,1,1.215439,1.216569,1.215884,0.000351
23750.250000,1,1.213635,1.214609,1.214114,0.000329
23750.500000,1,1.210835,1.212202,1.211439,0.000447
23750.750000,1,1.207059,1.209093,1.208347,0.000620
23751.000000,1,1.203201,1.206153,1.204468,0.000848
23751.250000,1,1.199303,1.201004,1.200156,0.000521
23751.500000,1,1.195712,1.197328,1.196501,0.000467
23751.750000,1,1.192153,1.193570,1.192794,0.000491
23752.000000,1,1.187144,1.189468,1.188476,0.000673
23752.250000,1,1.181584,1.184022,1.183195,0.000619
23752.500000,1,1.175756,1.177725,1.176926,0.000655
23752.750000,1,1.169021,1.171093,1.169980,0.000753
23753.000000,1,1.160530,1.162520,1.161505,0.000672
23753.250000,1,1.150882,1.153526,1.151898,0.000845
23753.500000,1,1.138609,1.142000,1.140216,0.001021
23753.750000,1,1.124897,1.128491,1.126592,0.001069
23754.000000,1,1.110811,1.113254,1.112057,0.000937
23754.250000,1,1.094344,1.097572,1.095682,0.001114
23754.500000,1,1.075939,1.079657,1.077333,0.001131
23754.750000,1,1.054593,1.059343,1.056748,0.001554
23755.000000,1,1.030438,1.035542,1.032355,0.001705
23755.250000,1,1.001685,1.007086,1.003758,0.001824
23755.500000,1,0.967660,0.974083,0.970349,0.002078
23755.750000,1,0.928432,0.936328,0.932087,0.002451
23756.000000,1,0.886339,0.894011,0.889664,0.002565
23756.250000,1,0.838340,0.847591,0.842588,0.002895
23756.500000,1,0.787641,0.798114,0.792261,0.003183
23756.750000,1,0.734449,0.744336,0.738983,0.003205
23757.000000,1,0.679363,0.689953,0.683865,0.003401
23757.250000,1,0.623002,0.633866,0.627978,0.003417
23757.500000,1,0.568431,0.578295,0.572830,0.003273
23757.750000,1,0.514834,0.524393,0.518938,0.003045
23758.000000,1,0.463632,0.472799,0.467733,0.002870
23758.250000,1,0.416527,0.424919,0.420428,0.002634
23758.500000,1,0.374659,0.382206,0.378042,0.002348
23758.750000,1,0.338377,0.344478,0.341207,0.001869
23759.000000,1,0.308687,0.313953,0.310925,0.001655
23759.250000,1,0.285165,0.289379,0.287217,0.001271
23759.500000,1,0.269006,0.271969,0.270429,0.000860
23759.750000,1,0.259359,0.260818,0.260222,0.000420
23760.000000,2,0.285098,0.285599,0.285303,0.000180
23760.250000,2,0.287104,0.288228,0.287605,0.000267
23760.500000,2,0.293042,0.294740,0.293863,0.000528
23760.750000,2,0.303713,0.306326,0.305183,0.000799
23761.000000,2,0.318660,0.321997,0.320314,0.001026
23761.250000,2,0.338367,0.342638,0.340561,0.001333
23761.500000,2,0.361726,0.366860,0.364532,0.001623
23761.750000,2,0.390273,0.395948,0.393280,0.001797
23762.000000,2,0.422082,0.428885,0.425774,0.002124
23762.250000,2,0.458629,0.465458,0.462437,0.002146
23762.500000,2,0.496994,0.504314,0.500975,0.002379
23762.750000,2,0.537058,0.544422,0.541109,0.002287
23763.000000,2,0.576734,0.583489,0.580300,0.002150
23763.250000,2,0.614650,0.621604,0.618683,0.002214
23763.500000,2,0.651330,0.658499,0.655290,0.002166
23763.750000,2,0.687374,0.693732,0.690915,0.002073
23764.000000,2,0.720899,0.727017,0.724359,0.001923
23764.250000,2,0.752104,0.757384,0.755308,0.001670
23764.500000,2,0.779016,0.783365,0.781453,0.001384
23764.750000,2,0.801136,0.804848,0.803511,0.001211
23765.000000,2,0.819232,0.822832,0.821163,0.000983
23765.250000,2,0.834926,0.837610,0.836607,0.000752
23765.500000,2,0.848962,0.852496,0.850871,0.000988
23765.750000,2,0.863721,0.866932,0.865800,0.000924
23766.000000,2,0.877951,0.880682,0.879709,0.000777
23766.250000,2,0.890965,0.893341,0.892427,0.000637
23766.500000,2,0.901873,0.903149,0.902547,0.000383
23766.750000,2,0.909597,0.911719,0.910986,0.000585
23767.000000,2,0.916866,0.917923,0.917526,0.000299
23767.250000,2,0.922474,0.923972,0.923263,0.000501
23767.500000,2,0.926591,0.928278,0.927669,0.000485
23767.750000,2,0.931098,0.932661,0.931742,0.000481
23768.000000,2,0.934518,0.935365,0.934882,0.000233
23768.250000,2,0.937635,0.939226,0.938575,0.000414
23768.500000,2,0.942890,0.944902,0.943660,0.000577
23768.750000,2,0.950213,0.952136,0.951253,0.000551
23769.000000,2,0.959392,0.961556,0.960713,0.000704
23769.250000,2,0.969872,0.972386,0.971531,0.000777
23769.500000,2,0.980183,0.981714,0.981119,0.000473
23769.750000,2,0.988166,0.990643,0.989584,0.000707
23770.000000,2,0.995883,0.997311,0.996629,0.000487
23770.250000,2,1.002209,1.004470,1.003779,0.000661
23770.500000,2,1.009541,1.011232,1.010452,0.000458
23770.750000,2,1.016637,1.018588,1.017739,0.000633
23771.000000,2,1.023433,1.024939,1.024143,0.000488
23771.250000,2,1.029787,1.031470,1.030830,0.000447
23771.500000,2,1.035706,1.038138,1.037253,0.000708
23771.750000,2,1.043969,1.045972,1.045040,0.000547
23772.000000,2,1.054965,1.057520,1.056190,0.000899
23772.250000,2,1.057741,1.059779,1.058784,0.000587
23772.500000,2,1.062053,1.062843,1.062455,0.000280
23772.750000,2,1.063710,1.065385,1.064330,0.000490
23773.000000,2,1.063924,1.065464,1.064414,0.000419
23773.250000,2,1.066040,1.068082,1.067041,0.000653
23773.500000,2,1.072214,1.074487,1.073596,0.000693
23773.750000,2,1.083499,1.086090,1.084915,0.000863
23774.000000,2,1.096933,1.099922,1.098891,0.000913
23774.250000,2,1.111513,1.114320,1.112937,0.000795
23774.500000,2,1.122749,1.125181,1.123967,0.000685
23774.750000,2,1.132211,1.134601,1.133271,0.000684
23775.000000,2,1.140595,1.142419,1.141583,0.000571
23775.250000,2,1.149580,1.151881,1.150787,0.000726
23775.500000,2,1.160409,1.163192,1.161599,0.000833
23775.750000,2,1.171490,1.173552,1.172458,0.000694
23776.000000,2,1.193229,1.203059,1.197329,0.003001
23776.250000,2,1.186364,1.187250,1.186947,0.000312
23776.500000,2,1.190553,1.192172,1.191346,0.000563
23776.750000,2,1.195410,1.197797,1.197069,0.000702
23777.000000,2,1.204353,1.206183,1.204971,0.000547
23777.250000,2,1.214216,1.216108,1.215070,0.000618
23777.500000,2,1.223728,1.225268,1.224404,0.000634
23777.750000,2,1.230830,1.232954,1.232002,0.000570
23778.000000,2,1.235293,1.237261,1.236362,0.000629
23778.250000,2,1.240044,1.241130,1.240599,0.000364
23778.500000,2,1.243795,1.245592,1.244477,0.000515
23778.750000,2,1.249855,1.252277,1.251063,0.000792
23779.000000,2,1.256647,1.258907,1.257824,0.000775
23779.250000,2,1.263619,1.265427,1.264343,0.000552
23779.500000,2,1.268190,1.270150,1.269293,0.000621
23779.750000,2,1.272127,1.273868,1.272828,0.000573
23780.000000,2,1.276439,1.277756,1.276906,0.000372
23780.250000,2,1.282074,1.284714,1.283736,0.000826
23780.500000,2,1.292305,1.294415,1.293520,0.000645
23780.750000,2,1.304132,1.306544,1.305435,0.000799
23781.000000,2,1.315774,1.318484,1.317345,0.000831
23781.250000,2,1.327487,1.330436,1.329047,0.001091
23781.500000,2,1.337238,1.339706,1.338613,0.000898
23781.750000,2,1.346138,1.348021,1.347372,0.000626
23782.000000,2,1.353585,1.355574,1.354548,0.000710
23782.250000,2,1.360671,1.363197,1.361699,0.000678
23782.500000,2,1.365899,1.368365,1.366944,0.000881
23782.750000,2,1.370769,1.373422,1.371997,0.000882
23783.000000,2,1.375850,1.377205,1.376573,0.000418
23783.250000,2,1.381725,1.383818,1.382959,0.000682
23783.500000,2,1.388744,1.391208,1.390145,0.000766
23783.750000,2,1.397767,1.400120,1.398960,0.000867
23784.000000,2,1.404658,1.407786,1.406261,0.000964
23784.250000,2,1.411507,1.413080,1.412069,0.000545
23784.500000,2,1.413516,1.415466,1.414648,0.000500
23784.750000,2,1.415173,1.416709,1.416055,0.000486
23785.000000,2,1.416121,1.418320,1.417052,0.000636
23785.250000,2,1.416492,1.418761,1.417772,0.000674
23785.500000,2,1.416000,1.417550,1.416663,0.000460
23785.750000,2,1.412245,1.414460,1.413536,0.000693
23786.000000,2,1.404278,1.407579,1.405918,0.000893
23786.250000,2,1.391558,1.395591,1.393445,0.001172
23786.500000,2,1.372687,1.377551,1.374871,0.001361
23786.750000,2,1.348687,1.354497,1.351481,0.001690
23787.000000,2,1.317476,1.323806,1.320711,0.001976
23787.250000,2,1.280995,1.289669,1.284991,0.002519
23787.500000,2,1.237714,1.246755,1.242036,0.002680
23787.750000,2,1.190012,1.199391,1.194101,0.002948
23788.000000,2,1.136611,1.147317,1.141145,0.003334
23788.250000,2,1.078589,1.089794,1.083572,0.003514
23788.500000,2,1.017178,1.028524,1.022066,0.003668
23788.750000,2,0.951110,0.964066,0.956755,0.004132
23789.000000,2,0.882568,0.894989,0.887930,0.004014
23789.250000,2,0.810676,0.824251,0.816837,0.004316
23789.500000,2,0.737962,0.751679,0.744247,0.004389
23789.750000,2,0.666253,0.679785,0.672277,0.004329
23790.000000,2,0.596160,0.608902,0.601908,0.004004
23790.250000,2,0.530883,0.542506,0.535854,0.003817
23790.500000,2,0.470000,0.480571,0.474546,0.003442
23790.750000,2,0.417255,0.426533,0.420987,0.003008
23791.000000,2,0.371855,0.379424,0.375158,0.002415
23791.250000,2,0.336643,0.342565,0.339056,0.001898
23791.500000,2,0.310627,0.314768,0.312320,0.001351
23791.750000,2,0.295872,0.297862,0.296539,0.000639
23792.000000,3,0.317953,0.319079,0.318436,0.000310
23792.250000,3,0.320399,0.321797,0.321131,0.000453
23792.500000,3,0.327818,0.330043,0.329348,0.000772
23792.750000,3,0.340824,0.344454,0.342900,0.001140
23793.000000,3,0.359494,0.363706,0.362221,0.001410
23793.250000,3,0.383510,0.388765,0.386437,0.001667
23793.500000,3,0.412108,0.418550,0.415687,0.002067
23793.750000,3,0.445321,0.452086,0.449383,0.002247
23794.000000,3,0.482869,0.490478,0.487253,0.002400
23794.250000,3,0.524329,0.532751,0.529344,0.002712
23794.500000,3,0.569831,0.579009,0.574963,0.002908
23794.750000,3,0.617605,0.626448,0.622539,0.002893
23795.000000,3,0.665584,0.674735,0.670700,0.002900
23795.250000,3,0.712511,0.721650,0.717409,0.002769
23795.500000,3,0.756760,0.765500,0.761768,0.002791
23795.750000,3,0.799872,0.807718,0.804106,0.002367
23796.000000,3,0.839423,0.846524,0.843808,0.002242
23796.250000,3,0.875955,0.882902,0.879968,0.002126
23796.500000,3,0.908507,0.914283,0.911875,0.001777
23796.750000,3,0.935963,0.940218,0.938585,0.001417
23797.000000,3,0.957913,0.961652,0.959711,0.001182
23797.250000,3,0.974466,0.977650,0.976336,0.000978
23797.500000,3,0.988359,0.991372,0.989879,0.000880
23797.750000,3,0.998290,1.001173,1.000013,0.000787
23798.000000,3,1.005238,1.006521,1.006075,0.000422
23798.250000,3,1.006918,1.008356,1.007468,0.000467
23798.500000,3,1.003173,1.005258,1.004081,0.000585
23798.750000,3,0.997279,0.999418,0.998494,0.000505
23799.000000,3,0.993598,0.995420,0.994471,0.000588
23799.250000,3,0.992898,0.993592,0.993309,0.000225
23799.500000,3,0.995642,0.996807,0.996263,0.000321
23799.750000,3,1.000320,1.001398,1.000914,0.000313
23800.000000,3,1.004293,1.005813,1.005120,0.000458
23800.250000,3,1.006002,1.007365,1.006840,0.000357
23800.500000,3,1.005854,1.007094,1.006339,0.000350
23800.750000,3,1.003525,1.004791,1.004053,0.000385
23801.000000,3,1.000813,1.002128,1.001612,0.000329
23801.250000,3,0.997977,0.998832,0.998419,0.000271
23801.500000,3,0.994556,0.995715,0.995190,0.000342
23801.750000,3,0.991145,0.992429,0.991565,0.000403
23802.000000,3,0.988806,0.989882,0.989358,0.000408
23802.250000,3,0.988792,0.989961,0.989360,0.000397
23802.500000,3,0.992136,0.993525,0.992836,0.000425
23802.750000,3,0.997931,1.000100,0.998777,0.000666
23803.000000,3,1.004274,1.005804,1.005119,0.000454
23803.250000,3,1.009307,1.010667,1.009956,0.000491
23803.500000,3,1.011083,1.012176,1.011631,0.000386
23803.750000,3,1.011313,1.012428,1.011957,0.000329
23804.000000,3,1.013012,1.014337,1.013782,0.000375
23804.250000,3,1.018672,1.020133,1.019293,0.000460
23804.500000,3,1.027750,1.029574,1.028715,0.000557
23804.750000,3,1.039542,1.042084,1.040988,0.000718
23805.000000,3,1.052395,1.054477,1.053647,0.000640
23805.250000,3,1.063451,1.065895,1.064487,0.000755
23805.500000,3,1.071999,1.074545,1.073047,0.000715
23805.750000,3,1.078953,1.080519,1.079935,0.000443
23806.000000,3,1.085451,1.086686,1.086022,0.000344
23806.250000,3,1.091350,1.093706,1.092233,0.000762
23806.500000,3,1.097397,1.098765,1.098284,0.000419
23806.750000,3,1.103041,1.105036,1.103824,0.000612
23807.000000,3,1.108106,1.110253,1.108890,0.000673
23807.250000,3,1.112135,1.114062,1.112927,0.000480
23807.500000,3,1.117000,1.118027,1.117623,0.000368
23807.750000,3,1.120680,1.122459,1.121815,0.000594
23808.000000,3,1.126233,1.128493,1.127230,0.000706
23808.250000,3,1.132144,1.133057,1.132611,0.000254
23808.500000,3,1.138679,1.140533,1.139526,0.000610
23808.750000,3,1.145985,1.148258,1.147140,0.000602
23809.000000,3,1.154595,1.156084,1.155360,0.000443
23809.250000,3,1.162280,1.164105,1.162982,0.000566
23809.500000,3,1.168421,1.170168,1.169599,0.000515
23809.750000,3,1.174198,1.175732,1.174872,0.000544
23810.000000,3,1.178706,1.180349,1.179585,0.000550
23810.250000,3,1.183970,1.186899,1.185213,0.000775
23810.500000,3,1.190631,1.193109,1.191820,0.000698
23810.750000,3,1.198155,1.199599,1.198798,0.000448
23811.000000,3,1.204292,1.205609,1.204990,0.000384
23811.250000,3,1.209414,1.210355,1.209840,0.000292
23811.500000,3,1.212460,1.214475,1.213404,0.000610
23811.750000,3,1.216112,1.217483,1.216667,0.000438
23812.000000,3,1.221155,1.222757,1.222113,0.000531
23812.250000,3,1.226867,1.228510,1.227676,0.000456
23812.500000,3,1.231924,1.233281,1.232700,0.000403
23812.750000,3,1.233170,1.235493,1.234409,0.000596
23813.000000,3,1.231383,1.233101,1.232302,0.000457
23813.250000,3,1.228038,1.228869,1.228432,0.000257
23813.500000,3,1.226049,1.227341,1.226584,0.000421
23813.750000,3,1.228478,1.230565,1.229519,0.000640
23814.000000,3,1.237377,1.239516,1.238370,0.000548
23814.250000,3,1.249313,1.252761,1.251674,0.001024
23814.500000,3,1.264929,1.266511,1.265983,0.000438
23814.750000,3,1.277144,1.279349,1.278105,0.000726
23815.000000,3,1.286337,1.288602,1.287508,0.000637
23815.250000,3,1.293732,1.295893,1.294789,0.000673
23815.500000,3,1.301627,1.303583,1.302893,0.000602
23815.750000,3,1.310090,1.312700,1.311465,0.000713
23816.000000,3,1.319802,1.322623,1.321333,0.000731
23816.250000,3,1.329056,1.330637,1.330077,0.000493
23816.500000,3,1.335886,1.338384,1.337266,0.000920
23816.750000,3,1.341717,1.343759,1.343003,0.000592
23817.000000,3,1.347090,1.348769,1.347880,0.000614
23817.250000,3,1.351641,1.353407,1.352493,0.000570
23817.500000,3,1.355739,1.357117,1.356102,0.000376
23817.750000,3,1.356711,1.358071,1.357392,0.000450
23818.000000,3,1.354184,1.355451,1.354952,0.000363
23818.250000,3,1.346526,1.348867,1.347679,0.000692
23818.500000,3,1.334944,1.337721,1.335979,0.000893
23818.750000,3,1.318077,1.321558,1.319637,0.001195
23819.000000,3,1.297758,1.301853,1.299709,0.001423
23819.250000,3,1.272727,1.277293,1.274892,0.001721
23819.500000,3,1.241951,1.248131,1.244604,0.001963
23819.750000,3,1.204389,1.211671,1.207524,0.002333
23820.000000,3,1.160278,1.168567,1.163486,0.002844
23820.250000,3,1.107266,1.118148,1.112019,0.003499
23820.500000,3,1.049344,1.060632,1.053910,0.003697
23820.750000,3,0.983954,0.996777,0.989426,0.004129
23821.000000,3,0.914892,0.928404,0.920934,0.004317
23821.250000,3,0.842925,0.856488,0.848795,0.004304
23821.500000,3,0.769417,0.783193,0.775447,0.004474
23821.750000,3,0.696375,0.710576,0.702469,0.004401
23822.000000,3,0.626386,0.638886,0.632001,0.004017
23822.250000,3,0.560584,0.572065,0.565443,0.003728
23822.500000,3,0.499757,0.510610,0.504656,0.003463
23822.750000,3,0.446738,0.456065,0.450890,0.002967
23823.000000,3,0.402421,0.409709,0.405774,0.002339
23823.250000,3,0.367217,0.372734,0.369769,0.001775
23823.500000,3,0.341940,0.345966,0.343806,0.001225
23823.750000,3,0.327097,0.329013,0.327971,0.000651
23824.000000,4,0.304788,0.305782,0.305270,0.000305
23824.250000,4,0.308319,0.310115,0.309140,0.000563
23824.500000,4,0.318378,0.321348,0.319885,0.000972
23824.750000,4,0.335866,0.340243,0.337907,0.001352
23825.000000,4,0.360186,0.365641,0.363205,0.001694
23825.250000,4,0.391497,0.398519,0.395411,0.002283
23825.500000,4,0.429829,0.437719,0.434336,0.002541
23825.750000,4,0.474753,0.483608,0.479479,0.002917
23826.000000,4,0.524281,0.533655,0.529381,0.003042
23826.250000,4,0.577989,0.587695,0.583344,0.003216
23826.500000,4,0.633168,0.644172,0.639320,0.003426
23826.750000,4,0.690207,0.701266,0.696220,0.003547
23827.000000,4,0.746553,0.757255,0.752425,0.003465
23827.250000,4,0.800908,0.811055,0.806808,0.003114
23827.500000,4,0.852952,0.862614,0.858450,0.003066
23827.750000,4,0.902830,0.911243,0.907349,0.002760
23828.000000,4,0.948350,0.956233,0.952682,0.002548
23828.250000,4,0.989654,0.997104,0.993571,0.002326
23828.500000,4,1.026169,1.032233,1.029594,0.002039
23828.750000,4,1.058112,1.062533,1.060594,0.001506
23829.000000,4,1.084293,1.088298,1.086578,0.001312
23829.250000,4,1.106032,1.109350,1.107936,0.001138
23829.500000,4,1.123756,1.127618,1.126047,0.001257
23829.750000,4,1.139764,1.142162,1.141039,0.000748
23830.000000,4,1.152770,1.154989,1.153851,0.000708
23830.250000,4,1.163341,1.165548,1.164513,0.000674
23830.500000,4,1.171217,1.173480,1.172471,0.000708
23830.750000,4,1.177653,1.178989,1.178284,0.000446
23831.000000,4,1.181235,1.182470,1.181743,0.000325
23831.250000,4,1.182287,1.183672,1.182825,0.000411
23831.500000,4,1.180672,1.182227,1.181446,0.000543
23831.750000,4,1.176344,1.178291,1.177389,0.000514
23832.000000,4,1.172136,1.174222,1.172835,0.000615
23832.250000,4,1.167476,1.168971,1.168325,0.000470
23832.500000,4,1.165667,1.166642,1.166074,0.000314
23832.750000,4,1.166580,1.168432,1.167019,0.000505
23833.000000,4,1.168191,1.170027,1.169199,0.000595
23833.250000,4,1.170392,1.171749,1.171156,0.000510
23833.500000,4,1.171430,1.172776,1.172049,0.000410
23833.750000,4,1.170468,1.172706,1.171821,0.000612
23834.000000,4,1.170265,1.171460,1.170809,0.000353
23834.250000,4,1.170350,1.171881,1.170997,0.000531
23834.500000,4,1.171000,1.172247,1.171806,0.000385
23834.750000,4,1.172711,1.173868,1.173306,0.000386
23835.000000,4,1.172260,1.174045,1.173079,0.000549
23835.250000,4,1.170567,1.171524,1.171061,0.000341
23835.500000,4,1.166614,1.168181,1.167752,0.000453
23835.750000,4,1.164727,1.165770,1.165241,0.000310
23836.000000,4,1.163237,1.165117,1.164223,0.000535
23836.250000,4,1.163917,1.164887,1.164417,0.000304
23836.500000,4,1.164445,1.165677,1.164902,0.000407
23836.750000,4,1.162737,1.163959,1.163344,0.000323
23837.000000,4,1.158857,1.161076,1.159981,0.000690
23837.250000,4,1.155009,1.156350,1.155713,0.000427
23837.500000,4,1.151375,1.152341,1.151943,0.000304
23837.750000,4,1.148234,1.149912,1.149074,0.000555
23838.000000,4,1.145781,1.146816,1.146242,0.000283
23838.250000,4,1.141384,1.142860,1.141893,0.000448
23838.500000,4,1.135010,1.136301,1.135781,0.000332
23838.750000,4,1.129204,1.130303,1.129766,0.000370
23839.000000,4,1.124488,1.126769,1.125832,0.000579
23839.250000,4,1.125019,1.126972,1.125860,0.000560
23839.500000,4,1.128941,1.130543,1.129960,0.000577
23839.750000,4,1.135426,1.137721,1.136422,0.000741
23840.000000,4,1.146412,1.151600,1.148662,0.001639
23840.250000,4,1.145797,1.147204,1.146595,0.000456
23840.500000,4,1.147909,1.149198,1.148576,0.000471
23840.750000,4,1.148863,1.150204,1.149426,0.000431
23841.000000,4,1.149124,1.150645,1.150016,0.000419
23841.250000,4,1.149444,1.151004,1.150063,0.000528
23841.500000,4,1.147634,1.148990,1.148270,0.000413
23841.750000,4,1.143202,1.144899,1.144258,0.000469
23842.000000,4,1.139071,1.140413,1.139545,0.000348
23842.250000,4,1.135596,1.136862,1.136278,0.000379
23842.500000,4,1.135944,1.137308,1.136511,0.000371
23842.750000,4,1.140007,1.141312,1.140581,0.000431
23843.000000,4,1.144253,1.145913,1.145068,0.000599
23843.250000,4,1.147563,1.148104,1.147842,0.000148
23843.500000,4,1.145676,1.147391,1.146489,0.000512
23843.750000,4,1.141677,1.143043,1.142568,0.000353
23844.000000,4,1.138737,1.140360,1.139480,0.000440
23844.250000,4,1.138767,1.140031,1.139552,0.000345
23844.500000,4,1.143415,1.144653,1.144060,0.000425
23844.750000,4,1.149787,1.152084,1.151098,0.000649
23845.000000,4,1.156843,1.159138,1.158339,0.000701
23845.250000,4,1.162543,1.164169,1.163339,0.000452
23845.500000,4,1.164837,1.166828,1.165904,0.000637
23845.750000,4,1.166375,1.167486,1.166897,0.000357
23846.000000,4,1.166624,1.168242,1.167417,0.000485
23846.250000,4,1.166842,1.168376,1.167757,0.000431
23846.500000,4,1.166348,1.167687,1.167145,0.000412
23846.750000,4,1.164396,1.165471,1.164966,0.000399
23847.000000,4,1.160756,1.162474,1.161542,0.000585
23847.250000,4,1.158147,1.159381,1.158865,0.000331
23847.500000,4,1.157657,1.159043,1.158315,0.000445
23847.750000,4,1.159880,1.160722,1.160377,0.000262
23848.000000,4,1.164399,1.165312,1.164748,0.000248
23848.250000,4,1.168981,1.170442,1.169520,0.000473
23848.500000,4,1.171808,1.173566,1.172591,0.000580
23848.750000,4,1.173870,1.175111,1.174441,0.000318
23849.000000,4,1.173470,1.174798,1.174112,0.000448
23849.250000,4,1.172613,1.174166,1.173291,0.000453
23849.500000,4,1.169249,1.170884,1.169864,0.000437
23849.750000,4,1.164088,1.165286,1.164523,0.000354
23850.000000,4,1.155716,1.159043,1.156986,0.000889
23850.250000,4,1.144943,1.147794,1.146115,0.000903
23850.500000,4,1.130749,1.133773,1.131969,0.000896
23850.750000,4,1.113299,1.117364,1.114898,0.001188
23851.000000,4,1.091419,1.095602,1.093455,0.001342
23851.250000,4,1.064071,1.070363,1.067099,0.001803
23851.500000,4,1.032193,1.038275,1.035072,0.001871
23851.750000,4,0.994033,1.002368,0.997679,0.002561
23852.000000,4,0.951949,0.960010,0.955560,0.002645
23852.250000,4,0.905676,0.914359,0.909750,0.002763
23852.500000,4,0.856647,0.865243,0.860077,0.002924
