# freq,if,real_min,real_max,real_ave,real_rms
23728.000000,1,0.264944,0.265322,0.265212,0.000121
23728.250000,1,0.266898,0.268408,0.267720,0.000466
23728.500000,1,0.273484,0.275868,0.274855,0.000704
23728.750000,1,0.284425,0.287420,0.286122,0.000959
23729.000000,1,0.299169,0.302944,0.301150,0.001243
23729.250000,1,0.318038,0.323096,0.320579,0.001555
23729.500000,1,0.341906,0.347485,0.344913,0.001757
23729.750000,1,0.371517,0.378447,0.375025,0.002248
23730.000000,1,0.406365,0.413625,0.410250,0.002460
23730.250000,1,0.445146,0.453131,0.449343,0.002599
23730.500000,1,0.485232,0.493397,0.489676,0.002679
23730.750000,1,0.525688,0.533819,0.529935,0.002655
23731.000000,1,0.565891,0.574624,0.570462,0.002824
23731.250000,1,0.608741,0.617261,0.613317,0.002889
23731.500000,1,0.654431,0.662862,0.658986,0.002892
23731.750000,1,0.700521,0.709297,0.705315,0.002978
23732.000000,1,0.743336,0.751584,0.748075,0.002687
23732.250000,1,0.779576,0.786092,0.783237,0.002127
23732.500000,1,0.809096,0.814099,0.811937,0.001643
23732.750000,1,0.836027,0.840955,0.838676,0.001695
23733.000000,1,0.863831,0.870162,0.867450,0.002098
23733.250000,1,0.895615,0.900593,0.898408,0.001745
23733.500000,1,0.924106,0.928686,0.926757,0.001655
23733.750000,1,0.945173,0.948202,0.946759,0.000969
23734.000000,1,0.956553,0.957854,0.957300,0.000445
23734.250000,1,0.961718,0.963864,0.962702,0.000705
23734.500000,1,0.968763,0.971104,0.969911,0.000707
23734.750000,1,0.981270,0.984504,0.982964,0.000993
23735.000000,1,0.997244,0.999846,0.998678,0.000843
23735.250000,1,1.010337,1.012712,1.011539,0.000746
23735.500000,1,1.017630,1.018433,1.017990,0.000256
23735.750000,1,1.018295,1.019694,1.018777,0.000438
23736.000000,1,1.020130,1.021573,1.020764,0.000481
23736.250000,1,1.026351,1.027916,1.027292,0.000521
23736.500000,1,1.037133,1.038998,1.038053,0.000620
23736.750000,1,1.047924,1.049489,1.048733,0.000507
23737.000000,1,1.052295,1.053166,1.052674,0.000248
23737.250000,1,1.050977,1.052106,1.051441,0.000382
23737.500000,1,1.050209,1.051451,1.050851,0.000437
23737.750000,1,1.056733,1.058936,1.057747,0.000716
23738.000000,1,1.070689,1.075404,1.073360,0.001409
23738.250000,1,1.092091,1.095812,1.093960,0.001210
23738.500000,1,1.113282,1.116570,1.115116,0.000993
23738.750000,1,1.121090,1.122507,1.121578,0.000457
23739.000000,1,1.126219,1.127382,1.126771,0.000474
23739.250000,1,1.132980,1.135188,1.134164,0.000745
23739.500000,1,1.146608,1.150636,1.148763,0.001272
23739.750000,1,1.166365,1.170555,1.168652,0.001314
23740.000000,1,1.186516,1.189109,1.187887,0.001023
23740.250000,1,1.199351,1.200665,1.200028,0.000430
23740.500000,1,1.203409,1.204628,1.204077,0.000377
23740.750000,1,1.204562,1.205425,1.204964,0.000334
23741.000000,1,1.207285,1.208930,1.208065,0.000592
23741.250000,1,1.211842,1.213877,1.212721,0.000640
23741.500000,1,1.214750,1.216691,1.215526,0.000648
23741.750000,1,1.210231,1.212087,1.211169,0.000669
23742.000000,1,1.200970,1.203352,1.201801,0.000766
23742.250000,1,1.193279,1.195129,1.194291,0.000573
23742.500000,1,1.195833,1.198392,1.197200,0.000743
23742.750000,1,1.208587,1.213670,1.211383,0.001667
23743.000000,1,1.230370,1.235388,1.232813,0.001537
23743.250000,1,1.249177,1.252266,1.250390,0.001000
23743.500000,1,1.256987,1.258166,1.257638,0.000412
23743.750000,1,1.255029,1.257072,1.256106,0.000535
23744.000000,1,1.254823,1.256466,1.255584,0.000520
23744.250000,1,1.260377,1.263135,1.261978,0.000756
23744.500000,1,1.275069,1.278924,1.276562,0.001140
23744.750000,1,1.289892,1.293362,1.291800,0.001045
23745.000000,1,1.298537,1.300122,1.299587,0.000431
23745.250000,1,1.296589,1.297711,1.297068,0.000392
23745.500000,1,1.290393,1.291570,1.291031,0.000436
23745.750000,1,1.287104,1.289433,1.288402,0.000696
23746.000000,1,1.291747,1.294342,1.293116,0.000816
23746.250000,1,1.300041,1.302851,1.301359,0.000808
23746.500000,1,1.304176,1.306471,1.305358,0.000688
23746.750000,1,1.300687,1.302610,1.301592,0.000649
23747.000000,1,1.291983,1.294988,1.293297,0.000929
23747.250000,1,1.287293,1.289558,1.288467,0.000618
23747.500000,1,1.289705,1.291560,1.290488,0.000593
23747.750000,1,1.297514,1.299912,1.298602,0.000701
23748.000000,1,1.303254,1.303995,1.303598,0.000261
23748.250000,1,1.297821,1.300529,1.299097,0.000857
23748.500000,1,1.283214,1.287118,1.284857,0.001398
23748.750000,1,1.266383,1.269971,1.267925,0.001156
23749.000000,1,1.255839,1.257097,1.256592,0.000462
23749.250000,1,1.252566,1.254450,1.253357,0.000539
23749.500000,1,1.254728,1.255356,1.255119,0.000201
23749.750000,1,1.255006,1.256535,1.255831,0.000498
23750.000000,1,1.252086,1.254192,1.253511,0.000583
23750.250000,1,1.248573,1.250288,1.249438,0.000698
23750.500000,1,1.246930,1.248832,1.247709,0.000528
23750.750000,1,1.249967,1.251695,1.250627,0.000592
23751.000000,1,1.254460,1.255562,1.255108,0.000350
23751.250000,1,1.256617,1.258241,1.257474,0.000461
23751.500000,1,1.254317,1.255691,1.255033,0.000509
23751.750000,1,1.251149,1.252580,1.251680,0.000480
23752.000000,1,1.250966,1.252926,1.251964,0.000635
23752.250000,1,1.255322,1.257656,1.256447,0.000892
23752.500000,1,1.261239,1.263181,1.262377,0.000615
23752.750000,1,1.261844,1.263205,1.262664,0.000434
23753.000000,1,1.251587,1.255202,1.253187,0.000972
23753.250000,1,1.237169,1.240249,1.238557,0.000955
23753.500000,1,1.224837,1.227121,1.225648,0.000795
23753.750000,1,1.219223,1.220206,1.219749,0.000308
23754.000000,1,1.219564,1.220937,1.220160,0.000432
23754.250000,1,1.217420,1.219471,1.218402,0.000609
23754.500000,1,1.206187,1.209550,1.207704,0.001087
23754.750000,1,1.182663,1.187953,1.184905,0.001789
23755.000000,1,1.152536,1.159145,1.155695,0.001996
23755.250000,1,1.122759,1.129078,1.125606,0.002091
23755.500000,1,1.092782,1.098977,1.095851,0.002043
23755.750000,1,1.057216,1.065414,1.061168,0.002552
23756.000000,1,1.011700,1.021828,1.016397,0.003411
23756.250000,1,0.953117,0.965068,0.958933,0.003942
23756.500000,1,0.889816,0.902371,0.895952,0.004208
23756.750000,1,0.828308,0.840095,0.834139,0.003907
23757.000000,1,0.772390,0.783093,0.777721,0.003518
23757.250000,1,0.719641,0.729985,0.724596,0.003422
23757.500000,1,0.662795,0.674194,0.668488,0.003715
23757.750000,1,0.600841,0.613675,0.607004,0.004127
23758.000000,1,0.536015,0.549173,0.542435,0.004261
23758.250000,1,0.475768,0.487343,0.481264,0.003740
23758.500000,1,0.423218,0.433115,0.427937,0.003133
23758.750000,1,0.380295,0.387722,0.383788,0.002438
23759.000000,1,0.343921,0.350324,0.347005,0.002035
23759.250000,1,0.313556,0.319151,0.316214,0.001780
23759.500000,1,0.289451,0.294073,0.291597,0.001368
23759.750000,1,0.274292,0.276383,0.275206,0.000639
23760.000000,2,0.287357,0.287978,0.287706,0.000212
23760.250000,2,0.289703,0.291001,0.290506,0.000467
23760.500000,2,0.297451,0.299473,0.298545,0.000640
23760.750000,2,0.309125,0.311915,0.310658,0.000896
23761.000000,2,0.324531,0.328080,0.326239,0.001132
23761.250000,2,0.343397,0.347757,0.345749,0.001435
23761.500000,2,0.368153,0.373833,0.371247,0.001870
23761.750000,2,0.400173,0.407257,0.403879,0.002358
23762.000000,2,0.439759,0.449081,0.444422,0.002951
23762.250000,2,0.484926,0.493892,0.489591,0.002997
23762.500000,2,0.531304,0.540589,0.535818,0.003033
23762.750000,2,0.575664,0.584164,0.579909,0.002792
23763.000000,2,0.618428,0.626659,0.622837,0.002929
23763.250000,2,0.662840,0.672464,0.667878,0.003281
23763.500000,2,0.712110,0.722375,0.717298,0.003504
23763.750000,2,0.763938,0.774316,0.769065,0.003527
23764.000000,2,0.812998,0.822564,0.817829,0.003239
23764.250000,2,0.853861,0.861618,0.857486,0.002460
23764.500000,2,0.886041,0.892525,0.889182,0.002275
23764.750000,2,0.914557,0.920169,0.917207,0.001985
23765.000000,2,0.943659,0.950374,0.946854,0.002415
23765.250000,2,0.974334,0.981636,0.977831,0.002321
23765.500000,2,1.002322,1.007887,1.005195,0.002024
23765.750000,2,1.022079,1.025416,1.023352,0.001266
23766.000000,2,1.030349,1.033370,1.031673,0.000873
23766.250000,2,1.035024,1.037386,1.036067,0.000763
23766.500000,2,1.042881,1.045715,1.044087,0.000967
23766.750000,2,1.054904,1.058815,1.056564,0.001447
23767.000000,2,1.067955,1.070611,1.069394,0.000895
23767.250000,2,1.073453,1.075297,1.074575,0.000504
23767.500000,2,1.069053,1.071284,1.070024,0.000690
23767.750000,2,1.059184,1.061865,1.060421,0.000755
23768.000000,2,1.055781,1.057989,1.056894,0.000683
23768.250000,2,1.062700,1.065534,1.064157,0.001203
23768.500000,2,1.078362,1.082424,1.080346,0.001443
23768.750000,2,1.096129,1.099551,1.097757,0.001206
23769.000000,2,1.106887,1.108444,1.107840,0.000491
23769.250000,2,1.107563,1.109632,1.108458,0.000569
23769.500000,2,1.105154,1.106424,1.105801,0.000445
23769.750000,2,1.105415,1.107283,1.106452,0.000606
23770.000000,2,1.111994,1.115104,1.113469,0.001189
23770.250000,2,1.121747,1.124549,1.123236,0.000928
23770.500000,2,1.127825,1.130330,1.129123,0.000702
23770.750000,2,1.127439,1.129115,1.128138,0.000530
23771.000000,2,1.122331,1.124955,1.123782,0.000685
23771.250000,2,1.120928,1.123174,1.122349,0.000858
23771.500000,2,1.125837,1.128711,1.127299,0.000941
23771.750000,2,1.134873,1.136822,1.135822,0.000736
23772.000000,2,1.140899,1.142874,1.141878,0.000695
23772.250000,2,1.139894,1.141894,1.141198,0.000625
23772.500000,2,1.134751,1.137464,1.136233,0.000719
23772.750000,2,1.131681,1.134162,1.132880,0.000711
23773.000000,2,1.135868,1.138777,1.136958,0.001011
23773.250000,2,1.144171,1.146891,1.145415,0.000880
23773.500000,2,1.151170,1.152767,1.151835,0.000470
23773.750000,2,1.148126,1.150523,1.149432,0.000717
23774.000000,2,1.137091,1.140394,1.138296,0.001098
23774.250000,2,1.124682,1.127085,1.125733,0.000778
23774.500000,2,1.118792,1.120105,1.119500,0.000504
23774.750000,2,1.121555,1.123468,1.122631,0.000584
23775.000000,2,1.130145,1.131811,1.131147,0.000565
23775.250000,2,1.138075,1.140584,1.139265,0.000681
23775.500000,2,1.143330,1.144841,1.143961,0.000449
23775.750000,2,1.146951,1.148006,1.147343,0.000386
23776.000000,2,1.155573,1.157650,1.156766,0.000750
23776.250000,2,1.167392,1.170271,1.169283,0.000920
23776.500000,2,1.182873,1.185559,1.184513,0.000859
23776.750000,2,1.192194,1.194387,1.193051,0.000687
23777.000000,2,1.188958,1.192024,1.190523,0.001174
23777.250000,2,1.181076,1.184543,1.183017,0.001086
23777.500000,2,1.178695,1.181016,1.179655,0.000692
23777.750000,2,1.186572,1.188919,1.188069,0.000763
23778.000000,2,1.205350,1.208818,1.207505,0.001203
23778.250000,2,1.227029,1.230337,1.229141,0.001103
23778.500000,2,1.239918,1.242370,1.241165,0.000715
23778.750000,2,1.237697,1.240826,1.239441,0.000990
23779.000000,2,1.229627,1.233624,1.231429,0.001298
23779.250000,2,1.225739,1.229009,1.226829,0.000980
23779.500000,2,1.229939,1.232799,1.231501,0.000828
23779.750000,2,1.241388,1.245014,1.243073,0.001067
23780.000000,2,1.253038,1.255832,1.254328,0.000850
23780.250000,2,1.256497,1.258901,1.257598,0.000741
23780.500000,2,1.253492,1.255907,1.254687,0.000751
23780.750000,2,1.249677,1.252138,1.251060,0.000780
23781.000000,2,1.251588,1.253423,1.252313,0.000560
23781.250000,2,1.255367,1.257305,1.256067,0.000622
23781.500000,2,1.255636,1.257732,1.256570,0.000686
23781.750000,2,1.246467,1.249405,1.248001,0.001257
23782.000000,2,1.231107,1.234969,1.233411,0.001375
23782.250000,2,1.220112,1.222340,1.221284,0.000872
23782.500000,2,1.219019,1.221326,1.220171,0.000824
23782.750000,2,1.228426,1.232257,1.230982,0.001125
23783.000000,2,1.245132,1.248684,1.247260,0.001161
23783.250000,2,1.258147,1.260653,1.259416,0.000764
23783.500000,2,1.261017,1.263100,1.262186,0.000667
23783.750000,2,1.258599,1.261107,1.259681,0.000778
23784.000000,2,1.259147,1.262202,1.260590,0.000933
23784.250000,2,1.267794,1.270836,1.269443,0.000977
23784.500000,2,1.279696,1.282693,1.281322,0.001013
23784.750000,2,1.286227,1.288108,1.287138,0.000646
23785.000000,2,1.277815,1.281698,1.279824,0.001290
23785.250000,2,1.261333,1.265994,1.263342,0.001554
23785.500000,2,1.246269,1.248728,1.247496,0.000844
23785.750000,2,1.240511,1.241968,1.241282,0.000505
23786.000000,2,1.242748,1.244633,1.243948,0.000573
23786.250000,2,1.246255,1.247493,1.246711,0.000442
23786.500000,2,1.236733,1.239873,1.238564,0.001235
23786.750000,2,1.212408,1.218144,1.214915,0.002053
23787.000000,2,1.179310,1.185751,1.182270,0.002195
23787.250000,2,1.146561,1.152633,1.149624,0.001987
23787.500000,2,1.118522,1.123805,1.120962,0.001724
23787.750000,2,1.088333,1.094531,1.091069,0.002219
23788.000000,2,1.045055,1.055272,1.049814,0.003315
23788.250000,2,0.986851,0.999288,0.992957,0.004038
23788.500000,2,0.918540,0.932465,0.925123,0.004571
23788.750000,2,0.850129,0.862548,0.856010,0.004122
23789.000000,2,0.787447,0.798992,0.792876,0.003824
23789.250000,2,0.730808,0.741553,0.735619,0.003595
23789.500000,2,0.674760,0.685552,0.679698,0.003553
23789.750000,2,0.614906,0.626692,0.620336,0.003896
23790.000000,2,0.552208,0.563924,0.557785,0.003987
23790.250000,2,0.491022,0.502859,0.496778,0.003862
23790.500000,2,0.438289,0.447406,0.442644,0.003051
23790.750000,2,0.393999,0.401766,0.397666,0.002542
23791.000000,2,0.358605,0.364745,0.361443,0.002080
23791.250000,2,0.330185,0.335025,0.332551,0.001629
23791.500000,2,0.308692,0.312306,0.310460,0.001216
23791.750000,2,0.294824,0.297092,0.296049,0.000689
23792.000000,3,0.323670,0.324507,0.324156,0.000241
23792.250000,3,0.327393,0.329620,0.328488,0.000603
23792.500000,3,0.339101,0.342586,0.340926,0.001083
23792.750000,3,0.356660,0.361396,0.359067,0.001431
23793.000000,3,0.378899,0.383905,0.381405,0.001491
23793.250000,3,0.404035,0.410178,0.407159,0.001890
23793.500000,3,0.434354,0.441551,0.437993,0.002189
23793.750000,3,0.471292,0.479792,0.475676,0.002719
23794.000000,3,0.515883,0.526180,0.521005,0.003271
23794.250000,3,0.566481,0.576336,0.571542,0.003267
23794.500000,3,0.618276,0.628315,0.623355,0.003251
23794.750000,3,0.668051,0.677990,0.672939,0.003184
23795.000000,3,0.715795,0.724377,0.720238,0.002888
23795.250000,3,0.762208,0.771166,0.766957,0.003069
23795.500000,3,0.809009,0.818192,0.814033,0.003172
23795.750000,3,0.854024,0.862232,0.858187,0.002764
23796.000000,3,0.892682,0.899281,0.895986,0.002150
23796.250000,3,0.922089,0.926658,0.924498,0.001541
23796.500000,3,0.945546,0.949681,0.947685,0.001591
23796.750000,3,0.969002,0.974215,0.972061,0.001756
23797.000000,3,0.997889,1.004466,1.001059,0.002280
23797.250000,3,1.028251,1.033747,1.031165,0.001993
23797.500000,3,1.053310,1.056901,1.055145,0.001364
23797.750000,3,1.065133,1.066993,1.066034,0.000567
23798.000000,3,1.065509,1.066849,1.066260,0.000443
23798.250000,3,1.062392,1.064433,1.063441,0.000678
23798.500000,3,1.065711,1.068615,1.067230,0.001118
23798.750000,3,1.077330,1.081136,1.079113,0.001381
23799.000000,3,1.091821,1.095674,1.093687,0.001344
23799.250000,3,1.100583,1.103375,1.102053,0.000825
23799.500000,3,1.099423,1.100659,1.100375,0.000374
23799.750000,3,1.093091,1.094822,1.093879,0.000690
23800.000000,3,1.090529,1.091781,1.091145,0.000438
23800.250000,3,1.095373,1.097954,1.096635,0.001056
23800.500000,3,1.109323,1.112956,1.110967,0.001214
23800.750000,3,1.125182,1.127285,1.126097,0.000843
23801.000000,3,1.134173,1.136070,1.134888,0.000595
23801.250000,3,1.134822,1.136106,1.135552,0.000456
23801.500000,3,1.131619,1.133807,1.132994,0.000715
23801.750000,3,1.132205,1.134190,1.133255,0.000558
23802.000000,3,1.136250,1.137297,1.136774,0.000380
23802.250000,3,1.138980,1.140681,1.139891,0.000590
23802.500000,3,1.136163,1.138800,1.137306,0.000846
23802.750000,3,1.125632,1.129881,1.127838,0.001404
23803.000000,3,1.115174,1.118089,1.116577,0.000920
23803.250000,3,1.109066,1.110462,1.109877,0.000460
23803.500000,3,1.109927,1.111725,1.110663,0.000526
23803.750000,3,1.114616,1.115602,1.115060,0.000300
23804.000000,3,1.116763,1.118416,1.117864,0.000541
23804.250000,3,1.113720,1.116392,1.115240,0.000822
23804.500000,3,1.108435,1.110147,1.109338,0.000606
23804.750000,3,1.104350,1.106005,1.105209,0.000487
23805.000000,3,1.105629,1.107236,1.106366,0.000476
23805.250000,3,1.110765,1.111680,1.111153,0.000283
23805.500000,3,1.113809,1.115125,1.114416,0.000357
23805.750000,3,1.112789,1.114327,1.113527,0.000490
23806.000000,3,1.108859,1.110334,1.109419,0.000492
23806.250000,3,1.105801,1.107373,1.106661,0.000527
23806.500000,3,1.107004,1.108425,1.107714,0.000442
23806.750000,3,1.107490,1.109155,1.108136,0.000580
23807.000000,3,1.100747,1.102953,1.101480,0.000798
23807.250000,3,1.082558,1.087220,1.084539,0.001505
23807.500000,3,1.060114,1.064932,1.062236,0.001476
23807.750000,3,1.044157,1.046755,1.045117,0.000781
23808.000000,3,1.042397,1.045073,1.043324,0.000910
23808.250000,3,1.055470,1.061416,1.058283,0.001807
23808.500000,3,1.081550,1.087082,1.084228,0.001807
23808.750000,3,1.105727,1.111358,1.108510,0.001708
23809.000000,3,1.121690,1.124281,1.122864,0.000825
23809.250000,3,1.125975,1.127414,1.126702,0.000433
23809.500000,3,1.126130,1.128335,1.127120,0.000628
23809.750000,3,1.131332,1.133841,1.132514,0.000759
23810.000000,3,1.141376,1.145183,1.143245,0.001177
23810.250000,3,1.151330,1.153401,1.152309,0.000704
23810.500000,3,1.153099,1.153897,1.153503,0.000264
23810.750000,3,1.145564,1.147569,1.146447,0.000538
23811.000000,3,1.139916,1.141297,1.140627,0.000498
23811.250000,3,1.142327,1.144292,1.143191,0.000753
23811.500000,3,1.155900,1.160038,1.158053,0.001349
23811.750000,3,1.175865,1.180900,1.178938,0.001543
23812.000000,3,1.194457,1.197407,1.195965,0.000883
23812.250000,3,1.201135,1.202798,1.201719,0.000516
23812.500000,3,1.198655,1.200166,1.199378,0.000447
23812.750000,3,1.196842,1.198134,1.197150,0.000377
23813.000000,3,1.201084,1.203924,1.202234,0.000925
23813.250000,3,1.212345,1.215070,1.213886,0.000715
23813.500000,3,1.223661,1.225226,1.224617,0.000601
23813.750000,3,1.227176,1.229423,1.227718,0.000644
23814.000000,3,1.223158,1.225466,1.224295,0.000719
23814.250000,3,1.219048,1.220707,1.219735,0.000485
23814.500000,3,1.221167,1.223170,1.222039,0.000666
23814.750000,3,1.230944,1.234451,1.232885,0.001161
23815.000000,3,1.245670,1.248410,1.247277,0.000899
23815.250000,3,1.256611,1.258731,1.257828,0.000731
23815.500000,3,1.259942,1.262026,1.260887,0.000659
23815.750000,3,1.260186,1.262202,1.261169,0.000610
23816.000000,3,1.263279,1.266101,1.264756,0.000835
23816.250000,3,1.272278,1.274629,1.273513,0.000717
23816.500000,3,1.280918,1.282976,1.282322,0.000695
23816.750000,3,1.283309,1.285129,1.284023,0.000608
23817.000000,3,1.275187,1.277785,1.276418,0.000830
23817.250000,3,1.261668,1.265556,1.263735,0.001353
23817.500000,3,1.253005,1.255598,1.254339,0.000931
23817.750000,3,1.250217,1.251859,1.251062,0.000469
23818.000000,3,1.246949,1.249619,1.248265,0.000792
23818.250000,3,1.234337,1.237556,1.236005,0.001322
23818.500000,3,1.205674,1.212276,1.208802,0.002313
23818.750000,3,1.166695,1.174546,1.170388,0.002784
23819.000000,3,1.129016,1.136701,1.133004,0.002552
23819.250000,3,1.103856,1.107511,1.105621,0.001268
23819.500000,3,1.086952,1.089969,1.088544,0.000999
23819.750000,3,1.071611,1.074580,1.073049,0.001049
23820.000000,3,1.043757,1.050339,1.046845,0.002289
23820.250000,3,0.998479,1.008444,1.003255,0.003339
23820.500000,3,0.940879,0.952601,0.946677,0.003944
23820.750000,3,0.880844,0.892691,0.886512,0.003952
23821.000000,3,0.822604,0.833915,0.828055,0.003687
23821.250000,3,0.763689,0.775350,0.769354,0.003735
23821.500000,3,0.700555,0.713591,0.706973,0.004298
23821.750000,3,0.633025,0.646822,0.639636,0.004600
23822.000000,3,0.566197,0.579128,0.572309,0.004331
23822.250000,3,0.506485,0.517790,0.511937,0.003658
23822.500000,3,0.459477,0.467192,0.463185,0.002653
23822.750000,3,0.421608,0.428507,0.424985,0.002226
23823.000000,3,0.392009,0.397601,0.394529,0.001957
23823.250000,3,0.366161,0.371119,0.368575,0.001559
23823.500000,3,0.345089,0.348734,0.346707,0.001218
23823.750000,3,0.330068,0.332396,0.331254,0.000740
23824.000000,4,0.276049,0.276565,0.276385,0.000146
23824.250000,4,0.280091,0.281934,0.281187,0.000596
23824.500000,4,0.291895,0.294925,0.293589,0.000992
23824.750000,4,0.311125,0.315931,0.313602,0.001509
23825.000000,4,0.336220,0.341735,0.339157,0.001857
23825.250000,4,0.366889,0.373754,0.370447,0.002155
23825.500000,4,0.402721,0.410602,0.406698,0.002551
23825.750000,4,0.444758,0.454085,0.449721,0.002936
23826.000000,4,0.492510,0.502355,0.497735,0.003153
23826.250000,4,0.545406,0.555996,0.551123,0.003404
23826.500000,4,0.600599,0.611480,0.606182,0.003478
23826.750000,4,0.656847,0.667092,0.662541,0.003434
23827.000000,4,0.712921,0.722200,0.717948,0.003171
23827.250000,4,0.766506,0.776431,0.771761,0.003110
23827.500000,4,0.817591,0.826798,0.821916,0.002878
23827.750000,4,0.863179,0.870951,0.867118,0.002539
23828.000000,4,0.903496,0.910459,0.907029,0.002207
23828.250000,4,0.941268,0.948494,0.944618,0.002233
23828.500000,4,0.978852,0.987030,0.982364,0.002538
23828.750000,4,1.018711,1.026841,1.022589,0.002496
23829.000000,4,1.057201,1.063876,1.060524,0.002135
23829.250000,4,1.087612,1.092825,1.090011,0.001504
23829.500000,4,1.104304,1.107669,1.105755,0.000894
23829.750000,4,1.111570,1.113226,1.112247,0.000491
23830.000000,4,1.115751,1.117684,1.116612,0.000539
23830.250000,4,1.125911,1.128740,1.126809,0.000855
23830.500000,4,1.139954,1.143624,1.141845,0.001100
23830.750000,4,1.153188,1.155059,1.154253,0.000592
23831.000000,4,1.152687,1.154795,1.153534,0.000729
23831.250000,4,1.137586,1.141328,1.139311,0.001254
23831.500000,4,1.118103,1.121883,1.120011,0.001227
23831.750000,4,1.108845,1.110624,1.110012,0.000555
23832.000000,4,1.112600,1.116325,1.114675,0.001225
23832.250000,4,1.127555,1.130789,1.128945,0.001098
23832.500000,4,1.137888,1.140092,1.139181,0.000732
23832.750000,4,1.132313,1.135117,1.133730,0.001081
23833.000000,4,1.110227,1.114938,1.112614,0.001519
23833.250000,4,1.091008,1.095109,1.092675,0.001264
23833.500000,4,1.085993,1.088037,1.086785,0.000698
23833.750000,4,1.099413,1.104770,1.102353,0.001825
23834.000000,4,1.127295,1.134248,1.130723,0.002286
23834.250000,4,1.154459,1.157738,1.156112,0.001092
23834.500000,4,1.162779,1.163849,1.163098,0.000323
23834.750000,4,1.152030,1.154588,1.153164,0.000764
23835.000000,4,1.139535,1.141258,1.140295,0.000557
23835.250000,4,1.138138,1.141005,1.139334,0.000893
23835.500000,4,1.149912,1.155097,1.152685,0.001779
23835.750000,4,1.169538,1.174002,1.171458,0.001413
23836.000000,4,1.179166,1.180428,1.179790,0.000433
23836.250000,4,1.170313,1.173099,1.171593,0.000865
23836.500000,4,1.152857,1.155973,1.154386,0.001085
23836.750000,4,1.143725,1.144841,1.144342,0.000337
23837.000000,4,1.148521,1.152170,1.150466,0.001223
23837.250000,4,1.167627,1.173687,1.170911,0.002025
23837.500000,4,1.188597,1.192134,1.190376,0.001205
23837.750000,4,1.193304,1.194889,1.194320,0.000502
23838.000000,4,1.176141,1.180433,1.178364,0.001283
23838.250000,4,1.154729,1.157784,1.156269,0.000938
23838.500000,4,1.142124,1.144103,1.143309,0.000636
23838.750000,4,1.146911,1.150376,1.148967,0.001247
23839.000000,4,1.167332,1.172778,1.170233,0.001938
23839.250000,4,1.192025,1.197473,1.194904,0.001595
23839.500000,4,1.209281,1.211802,1.210284,0.000775
23839.750000,4,1.211566,1.212581,1.212197,0.000343
23840.000000,4,1.219863,1.233729,1.225488,0.004577
23840.250000,4,1.197392,1.199264,1.198274,0.000510
23840.500000,4,1.195758,1.197845,1.196781,0.000659
23840.750000,4,1.199130,1.200230,1.199647,0.000435
23841.000000,4,1.201878,1.203487,1.202559,0.000509
23841.250000,4,1.203699,1.204730,1.204175,0.000372
23841.500000,4,1.204359,1.205118,1.204740,0.000252
23841.750000,4,1.206269,1.208481,1.207551,0.000638
23842.000000,4,1.210531,1.212181,1.211289,0.000531
23842.250000,4,1.215368,1.216543,1.216023,0.000427
23842.500000,4,1.217837,1.219203,1.218430,0.000421
23842.750000,4,1.219654,1.220706,1.220304,0.000307
23843.000000,4,1.221174,1.222479,1.221660,0.000435
23843.250000,4,1.223378,1.223870,1.223700,0.000136
23843.500000,4,1.222553,1.223942,1.223192,0.000433
23843.750000,4,1.216612,1.218523,1.217286,0.000631
23844.000000,4,1.203280,1.206200,1.204723,0.000959
23844.250000,4,1.190625,1.192545,1.191850,0.000545
23844.500000,4,1.185025,1.186887,1.186251,0.000578
23844.750000,4,1.192065,1.195773,1.193646,0.001049
23845.000000,4,1.208278,1.212316,1.210267,0.001246
23845.250000,4,1.226626,1.230778,1.228860,0.001328
23845.500000,4,1.237272,1.238524,1.237815,0.000355
23845.750000,4,1.234619,1.236289,1.235441,0.000474
23846.000000,4,1.225461,1.227576,1.226171,0.000753
23846.250000,4,1.219233,1.221567,1.220209,0.000765
23846.500000,4,1.218055,1.219673,1.218880,0.000416
23846.750000,4,1.216964,1.218283,1.217679,0.000478
23847.000000,4,1.204919,1.208684,1.206396,0.001031
23847.250000,4,1.181359,1.187154,1.184022,0.001909
23847.500000,4,1.155926,1.160614,1.158157,0.001542
23847.750000,4,1.141175,1.143020,1.142352,0.000573
23848.000000,4,1.143640,1.146581,1.145189,0.001086
23848.250000,4,1.161188,1.166595,1.164146,0.001722
23848.500000,4,1.183572,1.187881,1.186013,0.001494
23848.750000,4,1.195336,1.197271,1.196225,0.000657
23849.000000,4,1.185487,1.189684,1.187933,0.001394
23849.250000,4,1.166355,1.172089,1.169417,0.001726
23849.500000,4,1.151930,1.154803,1.153250,0.000939
23849.750000,4,1.147298,1.148972,1.148284,0.000497
23850.000000,4,1.148507,1.150262,1.149390,0.000617
23850.250000,4,1.145303,1.148081,1.147073,0.000795
23850.500000,4,1.128280,1.133327,1.130945,0.001685
23850.750000,4,1.099432,1.107854,1.103744,0.002508
23851.000000,4,1.069544,1.076585,1.073026,0.002319
23851.250000,4,1.043951,1.049166,1.046459,0.001673
23851.500000,4,1.017365,1.023766,1.020595,0.002084
23851.750000,4,0.982436,0.991349,0.986718,0.002949
23852.000000,4,0.931537,0.943409,0.936846,0.003804
23852.250000,4,0.868231,0.881190,0.874211,0.004560
23852.500000,4,0.802604,0.815678,0.808987,0.004169
