# freq,if,real_min,real_max,real_ave,real_rms
23528.000000,1,0.238199,0.238796,0.238524,0.000211
23528.250000,1,0.240681,0.241653,0.241065,0.000295
23528.500000,1,0.247815,0.249399,0.248676,0.000503
23528.750000,1,0.260227,0.262212,0.261144,0.000617
23529.000000,1,0.277571,0.280250,0.279055,0.000784
23529.250000,1,0.300344,0.303612,0.301859,0.001034
23529.500000,1,0.328146,0.331929,0.330229,0.001178
23529.750000,1,0.361044,0.365040,0.363311,0.001293
23530.000000,1,0.398906,0.403076,0.401119,0.001316
23530.250000,1,0.440500,0.445200,0.443067,0.001525
23530.500000,1,0.484779,0.490281,0.488169,0.001662
23530.750000,1,0.532141,0.537791,0.535110,0.001673
23531.000000,1,0.580256,0.585759,0.583199,0.001729
23531.250000,1,0.627715,0.633374,0.631154,0.001777
23531.500000,1,0.675504,0.680925,0.678848,0.001579
23531.750000,1,0.721388,0.726856,0.724724,0.001682
23532.000000,1,0.765018,0.770890,0.768432,0.001761
23532.250000,1,0.805825,0.810721,0.808848,0.001498
23532.500000,1,0.842756,0.847151,0.845345,0.001502
23532.750000,1,0.875703,0.880027,0.878571,0.001326
23533.000000,1,0.905826,0.909695,0.908330,0.001279
23533.250000,1,0.933775,0.937120,0.935799,0.001064
23533.500000,1,0.958866,0.962547,0.960692,0.001115
23533.750000,1,0.981440,0.984860,0.983340,0.000968
23534.000000,1,1.001217,1.004050,1.002937,0.001044
23534.250000,1,1.020226,1.022233,1.021340,0.000737
23534.500000,1,1.037210,1.039828,1.038298,0.000853
23534.750000,1,1.053534,1.055863,1.054623,0.000706
23535.000000,1,1.068589,1.070860,1.069859,0.000692
23535.250000,1,1.083515,1.085819,1.085173,0.000751
23535.500000,1,1.098701,1.100915,1.099846,0.000653
23535.750000,1,1.112837,1.114487,1.113481,0.000605
23536.000000,1,1.126613,1.128098,1.127543,0.000487
23536.250000,1,1.139491,1.141527,1.140721,0.000730
23536.500000,1,1.153146,1.155420,1.154397,0.000657
23536.750000,1,1.166762,1.168419,1.167738,0.000559
23537.000000,1,1.180388,1.181898,1.181026,0.000542
23537.250000,1,1.190885,1.194119,1.192641,0.000916
23537.500000,1,1.204014,1.205509,1.204814,0.000553
23537.750000,1,1.214088,1.217632,1.216346,0.001063
23538.000000,1,1.228231,1.231101,1.229360,0.000842
23538.250000,1,1.240284,1.242206,1.241238,0.000737
23538.500000,1,1.254510,1.255584,1.255074,0.000348
23538.750000,1,1.262265,1.263838,1.263279,0.000538
23539.000000,1,1.271296,1.273355,1.272421,0.000601
23539.250000,1,1.278820,1.281062,1.280201,0.000704
23539.500000,1,1.286463,1.288384,1.287275,0.000653
23539.750000,1,1.292024,1.293833,1.293002,0.000585
23540.000000,1,1.296321,1.298711,1.297687,0.000651
23540.250000,1,1.299107,1.301870,1.300672,0.000831
23540.500000,1,1.300747,1.302024,1.301503,0.000433
23540.750000,1,1.301903,1.303692,1.302970,0.000629
23541.000000,1,1.302675,1.304855,1.304068,0.000762
23541.250000,1,1.305372,1.306991,1.306147,0.000601
23541.500000,1,1.307051,1.308818,1.307580,0.000549
23541.750000,1,1.306612,1.310819,1.307769,0.001216
23542.000000,1,1.304313,1.306295,1.305541,0.000609
23542.250000,1,1.301226,1.303083,1.302180,0.000658
23542.500000,1,1.297479,1.299083,1.298111,0.000578
23542.750000,1,1.293236,1.295654,1.294988,0.000711
23543.000000,1,1.291563,1.295496,1.292977,0.001130
23543.250000,1,1.288421,1.290406,1.289651,0.000583
23543.500000,1,1.283768,1.286505,1.285421,0.000971
23543.750000,1,1.277195,1.280591,1.279034,0.000942
23544.000000,1,1.271064,1.273112,1.272062,0.000621
23544.250000,1,1.264681,1.265963,1.265197,0.000434
23544.500000,1,1.259282,1.261393,1.260281,0.000597
23544.750000,1,1.255023,1.257349,1.256470,0.000696
23545.000000,1,1.251436,1.253341,1.252420,0.000767
23545.250000,1,1.246348,1.248500,1.247229,0.000639
23545.500000,1,1.238918,1.240943,1.239681,0.000672
23545.750000,1,1.231635,1.234439,1.232492,0.000827
23546.000000,1,1.225142,1.227586,1.226355,0.000678
23546.250000,1,1.222049,1.223012,1.222553,0.000397
23546.500000,1,1.219898,1.221272,1.220216,0.000420
23546.750000,1,1.217702,1.219434,1.218385,0.000543
23547.000000,1,1.214986,1.216916,1.215866,0.000535
23547.250000,1,1.210421,1.212710,1.211141,0.000685
23547.500000,1,1.205809,1.208155,1.206643,0.000656
23547.750000,1,1.202953,1.204445,1.203890,0.000418
23548.000000,1,1.201621,1.203310,1.202641,0.000580
23548.250000,1,1.200693,1.202779,1.201803,0.000594
23548.500000,1,1.199835,1.201409,1.200626,0.000466
23548.750000,1,1.197778,1.200742,1.199061,0.000884
23549.000000,1,1.195647,1.196874,1.196107,0.000379
23549.250000,1,1.192670,1.194128,1.193536,0.000570
23549.500000,1,1.190081,1.193384,1.192210,0.000938
23549.750000,1,1.192026,1.193604,1.192653,0.000457
23550.000000,1,1.191741,1.194335,1.193320,0.000759
23550.250000,1,1.191741,1.194426,1.192542,0.000826
23550.500000,1,1.189796,1.193003,1.191623,0.000867
23550.750000,1,1.188865,1.191229,1.189731,0.000711
23551.000000,1,1.187624,1.189516,1.188233,0.000700
23551.250000,1,1.186130,1.188159,1.187089,0.000606
23551.500000,1,1.185520,1.187071,1.186386,0.000522
23551.750000,1,1.183908,1.186396,1.185091,0.000798
23552.000000,1,1.180969,1.183625,1.182343,0.000816
23552.250000,1,1.177410,1.179788,1.178517,0.000650
23552.500000,1,1.173728,1.176250,1.174434,0.000779
23552.750000,1,1.171141,1.172702,1.171793,0.000559
23553.000000,1,1.168467,1.170151,1.169493,0.000551
23553.250000,1,1.165545,1.168496,1.167598,0.000915
23553.500000,1,1.163437,1.164879,1.164208,0.000505
23553.750000,1,1.156919,1.159352,1.157975,0.000719
23554.000000,1,1.146057,1.148597,1.147188,0.000902
23554.250000,1,1.132522,1.134931,1.133566,0.000716
23554.500000,1,1.116081,1.119200,1.117788,0.000993
23554.750000,1,1.096729,1.099552,1.097992,0.000918
23555.000000,1,1.072754,1.076725,1.074548,0.001235
23555.250000,1,1.044124,1.047370,1.045394,0.001136
23555.500000,1,1.008372,1.012953,1.010509,0.001454
23555.750000,1,0.968224,0.973381,0.970308,0.001785
23556.000000,1,0.923159,0.928696,0.926084,0.001853
23556.250000,1,0.875778,0.881109,0.878285,0.001985
23556.500000,1,0.824037,0.829572,0.826895,0.002015
23556.750000,1,0.768472,0.774103,0.771395,0.001946
23557.000000,1,0.710151,0.715668,0.712789,0.001969
23557.250000,1,0.649062,0.655445,0.651959,0.002114
23557.500000,1,0.588313,0.594405,0.591588,0.002092
23557.750000,1,0.529813,0.535371,0.532582,0.001937
23558.000000,1,0.474503,0.479576,0.476590,0.001804
23558.250000,1,0.422711,0.427567,0.424854,0.001677
23558.500000,1,0.375831,0.380094,0.377721,0.001457
23558.750000,1,0.335107,0.338864,0.336639,0.001264
23559.000000,1,0.301024,0.303929,0.302296,0.001034
23559.250000,1,0.274342,0.276356,0.275365,0.000776
23559.500000,1,0.255366,0.256812,0.256045,0.000550
23559.750000,1,0.243939,0.244473,0.244187,0.000220
23560.000000,2,0.280732,0.282141,0.281165,0.000449
23560.250000,2,0.283230,0.284653,0.283808,0.000467
23560.500000,2,0.290957,0.293131,0.291925,0.000690
23560.750000,2,0.303982,0.306229,0.305232,0.000670
23561.000000,2,0.322782,0.325337,0.324174,0.000843
23561.250000,2,0.346553,0.349512,0.348134,0.000894
23561.500000,2,0.375332,0.378889,0.377362,0.001139
23561.750000,2,0.408927,0.413292,0.411260,0.001352
23562.000000,2,0.446086,0.450897,0.448860,0.001514
23562.250000,2,0.487125,0.491928,0.489701,0.001515
23562.500000,2,0.530847,0.535934,0.533603,0.001609
23562.750000,2,0.576483,0.581955,0.579451,0.001693
23563.000000,2,0.623980,0.629057,0.627017,0.001828
23563.250000,2,0.671573,0.676123,0.674122,0.001479
23563.500000,2,0.716828,0.721878,0.719683,0.001726
23563.750000,2,0.758811,0.763929,0.761852,0.001608
23564.000000,2,0.798676,0.802197,0.800702,0.001186
23564.250000,2,0.833047,0.837680,0.835613,0.001371
23564.500000,2,0.865518,0.868964,0.867219,0.001167
23564.750000,2,0.893436,0.896683,0.895340,0.001143
23565.000000,2,0.917464,0.919533,0.918468,0.000668
23565.250000,2,0.936539,0.939181,0.937688,0.001014
23565.500000,2,0.950934,0.952363,0.951678,0.000498
23565.750000,2,0.962238,0.964778,0.963504,0.000773
23566.000000,2,0.973073,0.974599,0.973867,0.000486
23566.250000,2,0.982032,0.984208,0.983331,0.000661
23566.500000,2,0.991284,0.994861,0.992616,0.000979
23566.750000,2,0.998461,1.000440,0.999427,0.000556
23567.000000,2,1.004042,1.005467,1.004712,0.000489
23567.250000,2,1.008027,1.009677,1.008997,0.000572
23567.500000,2,1.013221,1.014679,1.013950,0.000477
23567.750000,2,1.019599,1.020849,1.020193,0.000407
23568.000000,2,1.027527,1.028595,1.028092,0.000351
23568.250000,2,1.035790,1.038326,1.036483,0.000768
23568.500000,2,1.043126,1.044391,1.043843,0.000386
23568.750000,2,1.050225,1.052634,1.051327,0.000723
23569.000000,2,1.057070,1.059141,1.057811,0.000726
23569.250000,2,1.063388,1.067024,1.064793,0.000959
23569.500000,2,1.070558,1.072692,1.071795,0.000702
23569.750000,2,1.077850,1.080938,1.078674,0.000901
23570.000000,2,1.082514,1.086285,1.084767,0.001188
23570.250000,2,1.089719,1.091850,1.090596,0.000782
23570.500000,2,1.095661,1.096811,1.096132,0.000413
23570.750000,2,1.101749,1.103230,1.102425,0.000471
23571.000000,2,1.108820,1.110838,1.110043,0.000690
23571.250000,2,1.117823,1.119839,1.118967,0.000696
23571.500000,2,1.127784,1.129472,1.128566,0.000556
23571.750000,2,1.137241,1.138817,1.138098,0.000546
23572.000000,2,1.146208,1.148522,1.147653,0.000631
23572.250000,2,1.152163,1.154215,1.153133,0.000579
23572.500000,2,1.159721,1.162160,1.160805,0.000693
23572.750000,2,1.166151,1.169149,1.168078,0.000919
23573.000000,2,1.175866,1.177630,1.177161,0.000552
23573.250000,2,1.184310,1.186454,1.185302,0.000586
23573.500000,2,1.192072,1.193657,1.192725,0.000540
23573.750000,2,1.197163,1.199921,1.198950,0.000879
23574.000000,2,1.203899,1.206295,1.205112,0.000752
23574.250000,2,1.209390,1.211685,1.210885,0.000671
23574.500000,2,1.216644,1.218959,1.217291,0.000708
23574.750000,2,1.222683,1.224372,1.223288,0.000566
23575.000000,2,1.228299,1.231549,1.229149,0.000982
23575.250000,2,1.232702,1.234314,1.233613,0.000539
23575.500000,2,1.235935,1.238932,1.237893,0.000873
23575.750000,2,1.242785,1.243847,1.243434,0.000301
23576.000000,2,1.249597,1.252032,1.250685,0.000731
23576.250000,2,1.256195,1.257624,1.256867,0.000421
23576.500000,2,1.261571,1.263869,1.262653,0.000757
23576.750000,2,1.264824,1.268703,1.267327,0.001099
23577.000000,2,1.271598,1.273497,1.272346,0.000549
23577.250000,2,1.275079,1.277132,1.276388,0.000627
23577.500000,2,1.278769,1.280960,1.280287,0.000643
23577.750000,2,1.282680,1.286358,1.284758,0.000993
23578.000000,2,1.287193,1.291339,1.288843,0.001151
23578.250000,2,1.289918,1.292179,1.291161,0.000615
23578.500000,2,1.291156,1.293855,1.292083,0.000820
23578.750000,2,1.289404,1.292260,1.290182,0.000863
23579.000000,2,1.286358,1.290055,1.288688,0.001052
23579.250000,2,1.285169,1.289359,1.286972,0.001305
23579.500000,2,1.283112,1.284361,1.283894,0.000429
23579.750000,2,1.278187,1.280073,1.279348,0.000585
23580.000000,2,1.272230,1.273526,1.273003,0.000440
23580.250000,2,1.264147,1.266241,1.265199,0.000629
23580.500000,2,1.254184,1.258783,1.257663,0.001443
23580.750000,2,1.251092,1.254356,1.252380,0.000863
23581.000000,2,1.247414,1.248802,1.248140,0.000454
23581.250000,2,1.243180,1.245908,1.244845,0.000818
23581.500000,2,1.240606,1.242685,1.241515,0.000748
23581.750000,2,1.235111,1.237030,1.236128,0.000602
23582.000000,2,1.229282,1.231589,1.230694,0.000724
23582.250000,2,1.222728,1.227174,1.226164,0.001326
23582.500000,2,1.223668,1.225859,1.225374,0.000673
23582.750000,2,1.226750,1.228212,1.227648,0.000448
23583.000000,2,1.229963,1.231065,1.230527,0.000313
23583.250000,2,1.231836,1.233451,1.232546,0.000449
23583.500000,2,1.231438,1.233761,1.232651,0.000712
23583.750000,2,1.231865,1.233772,1.232593,0.000522
23584.000000,2,1.231570,1.233415,1.232315,0.000589
23584.250000,2,1.232728,1.235008,1.233573,0.000655
23584.500000,2,1.235346,1.236460,1.235878,0.000343
23584.750000,2,1.236122,1.239603,1.237497,0.000988
23585.000000,2,1.235739,1.237147,1.236484,0.000390
23585.250000,2,1.232266,1.233308,1.232857,0.000306
23585.500000,2,1.223536,1.228805,1.226497,0.001381
23585.750000,2,1.218527,1.220814,1.219877,0.000724
23586.000000,2,1.210936,1.212341,1.211521,0.000506
23586.250000,2,1.199988,1.202424,1.200881,0.000725
23586.500000,2,1.186482,1.187957,1.186959,0.000456
23586.750000,2,1.164737,1.168647,1.167571,0.001196
23587.000000,2,1.141182,1.144797,1.142724,0.001068
23587.250000,2,1.112274,1.116067,1.114110,0.001220
23587.500000,2,1.079496,1.082973,1.081286,0.001093
23587.750000,2,1.042688,1.047036,1.044260,0.001224
23588.000000,2,1.000372,1.005273,1.002720,0.001551
23588.250000,2,0.952115,0.958006,0.954513,0.001771
23588.500000,2,0.897431,0.904037,0.900486,0.001892
23588.750000,2,0.839440,0.846324,0.842463,0.002007
23589.000000,2,0.778631,0.785341,0.781910,0.002076
23589.250000,2,0.718401,0.724327,0.720956,0.001901
23589.500000,2,0.656494,0.663483,0.659664,0.002210
23589.750000,2,0.596446,0.602877,0.598969,0.002104
23590.000000,2,0.537711,0.544325,0.540640,0.002088
23590.250000,2,0.482234,0.488118,0.484642,0.001903
23590.500000,2,0.431680,0.436850,0.433996,0.001595
23590.750000,2,0.387456,0.391870,0.389459,0.001446
23591.000000,2,0.350308,0.353959,0.352284,0.001167
23591.250000,2,0.321122,0.323774,0.322507,0.000860
23591.500000,2,0.299974,0.302254,0.301271,0.000668
23591.750000,2,0.287598,0.288699,0.288146,0.000355
23592.000000,3,0.306135,0.306924,0.306654,0.000244
23592.250000,3,0.309988,0.310797,0.310519,0.000247
23592.500000,3,0.320800,0.322476,0.321793,0.000529
23592.750000,3,0.338179,0.341222,0.340116,0.000912
23593.000000,3,0.364121,0.367243,0.366016,0.001031
23593.250000,3,0.395812,0.399351,0.397792,0.001136
23593.500000,3,0.433483,0.437777,0.436109,0.001530
23593.750000,3,0.476473,0.481316,0.479335,0.001606
23594.000000,3,0.524189,0.529168,0.526922,0.001639
23594.250000,3,0.575245,0.581174,0.578435,0.001891
23594.500000,3,0.628953,0.634944,0.632210,0.001910
23594.750000,3,0.684584,0.690306,0.687443,0.001930
23595.000000,3,0.738090,0.744335,0.741321,0.001914
23595.250000,3,0.789924,0.796659,0.793454,0.002151
23595.500000,3,0.839790,0.845587,0.843200,0.001804
23595.750000,3,0.887705,0.892680,0.890317,0.001781
23596.000000,3,0.932472,0.937396,0.935341,0.001787
23596.250000,3,0.973732,0.977421,0.975671,0.001319
23596.500000,3,1.009950,1.014410,1.012260,0.001429
23596.750000,3,1.041886,1.045665,1.043817,0.001223
23597.000000,3,1.069061,1.072216,1.070613,0.001087
23597.250000,3,1.090731,1.093688,1.092504,0.000965
23597.500000,3,1.110443,1.112798,1.111645,0.000851
23597.750000,3,1.125655,1.128012,1.126929,0.000665
23598.000000,3,1.137438,1.139734,1.138746,0.000875
23598.250000,3,1.145827,1.148449,1.146805,0.000887
23598.500000,3,1.150991,1.153053,1.152296,0.000770
23598.750000,3,1.154772,1.156555,1.155629,0.000539
23599.000000,3,1.156396,1.158832,1.157531,0.000826
23599.250000,3,1.157443,1.159534,1.158701,0.000653
23599.500000,3,1.157413,1.159504,1.158131,0.000618
23599.750000,3,1.155202,1.158457,1.156258,0.001005
23600.000000,3,1.152583,1.157431,1.154668,0.001320
23600.250000,3,1.144920,1.147102,1.146165,0.000696
23600.500000,3,1.139525,1.141102,1.140345,0.000515
23600.750000,3,1.134460,1.136295,1.135386,0.000580
23601.000000,3,1.129796,1.132899,1.130858,0.000916
23601.250000,3,1.125031,1.126787,1.125841,0.000660
23601.500000,3,1.119118,1.120716,1.119977,0.000486
23601.750000,3,1.112125,1.114378,1.113008,0.000599
23602.000000,3,1.104670,1.106670,1.105655,0.000626
23602.250000,3,1.098189,1.099622,1.098788,0.000401
23602.500000,3,1.091870,1.093453,1.092523,0.000569
23602.750000,3,1.086527,1.088766,1.087488,0.000745
23603.000000,3,1.078650,1.082507,1.081477,0.001151
23603.250000,3,1.074848,1.076516,1.075955,0.000473
23603.500000,3,1.069195,1.071221,1.070324,0.000588
23603.750000,3,1.065669,1.067802,1.066393,0.000650
23604.000000,3,1.063274,1.064919,1.064401,0.000473
23604.250000,3,1.061304,1.063583,1.062828,0.000720
23604.500000,3,1.061401,1.062849,1.061982,0.000449
23604.750000,3,1.059628,1.061584,1.060510,0.000584
23605.000000,3,1.057864,1.059380,1.058499,0.000511
23605.250000,3,1.055961,1.057190,1.056650,0.000356
23605.500000,3,1.054704,1.056120,1.055655,0.000429
23605.750000,3,1.056091,1.058597,1.057210,0.000783
23606.000000,3,1.058916,1.060392,1.059631,0.000540
23606.250000,3,1.061182,1.063467,1.062428,0.000698
23606.500000,3,1.064089,1.065766,1.064879,0.000613
23606.750000,3,1.067164,1.068777,1.067981,0.000486
23607.000000,3,1.070672,1.072056,1.071353,0.000438
23607.250000,3,1.075060,1.076228,1.075728,0.000401
23607.500000,3,1.080300,1.083253,1.081321,0.000840
23607.750000,3,1.085610,1.088616,1.087096,0.000860
23608.000000,3,1.091171,1.092359,1.091903,0.000349
23608.250000,3,1.094804,1.096361,1.095686,0.000442
23608.500000,3,1.098513,1.101197,1.099344,0.000802
23608.750000,3,1.101876,1.103478,1.102755,0.000432
23609.000000,3,1.107511,1.110179,1.108336,0.000792
23609.250000,3,1.112969,1.113870,1.113462,0.000316
23609.500000,3,1.118753,1.120287,1.119450,0.000448
23609.750000,3,1.123905,1.125224,1.124471,0.000390
23610.000000,3,1.128581,1.130496,1.129626,0.000609
23610.250000,3,1.134079,1.136268,1.135518,0.000654
23610.500000,3,1.143114,1.144636,1.143843,0.000504
23610.750000,3,1.152435,1.154653,1.153362,0.000694
23611.000000,3,1.163330,1.164572,1.163989,0.000389
23611.250000,3,1.171606,1.174428,1.173141,0.000779
23611.500000,3,1.179977,1.182056,1.181060,0.000617
23611.750000,3,1.186995,1.188922,1.187782,0.000611
23612.000000,3,1.193183,1.194938,1.194059,0.000590
23612.250000,3,1.198472,1.200820,1.199721,0.000696
23612.500000,3,1.204940,1.206399,1.205478,0.000435
23612.750000,3,1.207241,1.210442,1.209072,0.000976
23613.000000,3,1.209738,1.212367,1.211395,0.000745
23613.250000,3,1.211779,1.213281,1.212295,0.000517
23613.500000,3,1.213420,1.215348,1.214230,0.000596
23613.750000,3,1.217080,1.220269,1.218148,0.001006
23614.000000,3,1.222266,1.224456,1.223148,0.000725
23614.250000,3,1.228270,1.231289,1.229013,0.000928
23614.500000,3,1.229822,1.232747,1.231539,0.000817
23614.750000,3,1.232061,1.234482,1.232995,0.000738
23615.000000,3,1.232020,1.233955,1.232836,0.000724
23615.250000,3,1.232761,1.236642,1.234258,0.001025
23615.500000,3,1.237180,1.239289,1.238369,0.000664
23615.750000,3,1.243858,1.246770,1.245363,0.000790
23616.000000,3,1.251281,1.253617,1.252937,0.000729
23616.250000,3,1.257804,1.259629,1.258798,0.000568
23616.500000,3,1.257820,1.262549,1.260915,0.001292
23616.750000,3,1.260073,1.262833,1.261466,0.000793
23617.000000,3,1.259473,1.261754,1.260315,0.000865
23617.250000,3,1.256914,1.259168,1.257926,0.000828
23617.500000,3,1.254049,1.256828,1.255182,0.000874
23617.750000,3,1.248686,1.250897,1.249781,0.000751
23618.000000,3,1.238596,1.240674,1.239430,0.000730
23618.250000,3,1.223731,1.226499,1.224724,0.001012
23618.500000,3,1.205214,1.208346,1.206618,0.001041
23618.750000,3,1.184645,1.189491,1.186795,0.001343
23619.000000,3,1.162966,1.166975,1.164965,0.001300
23619.250000,3,1.134420,1.141320,1.138442,0.002128
23619.500000,3,1.103742,1.110404,1.106836,0.002162
23619.750000,3,1.064854,1.071494,1.068060,0.001940
23620.000000,3,1.020201,1.026136,1.022879,0.001831
23620.250000,3,0.969474,0.975974,0.972235,0.001915
23620.500000,3,0.915747,0.922377,0.918981,0.002104
23620.750000,3,0.859936,0.867151,0.863034,0.002401
23621.000000,3,0.800613,0.808109,0.804383,0.002298
23621.250000,3,0.740084,0.747926,0.743876,0.002407
23621.500000,3,0.677830,0.685580,0.681397,0.002382
23621.750000,3,0.616129,0.622813,0.619396,0.002203
23622.000000,3,0.556776,0.563448,0.560168,0.002130
23622.250000,3,0.502468,0.508536,0.505302,0.001981
23622.500000,3,0.452415,0.457631,0.455243,0.001711
23622.750000,3,0.408825,0.413759,0.411385,0.001458
23623.000000,3,0.372316,0.376403,0.374499,0.001256
23623.250000,3,0.343488,0.345967,0.344997,0.000886
23623.500000,3,0.323006,0.325134,0.324217,0.000674
23623.750000,3,0.310997,0.312147,0.311660,0.000349
23624.000000,4,0.292713,0.293788,0.293432,0.000339
23624.250000,4,0.296611,0.297983,0.297473,0.000385
23624.500000,4,0.307148,0.308667,0.307746,0.000469
23624.750000,4,0.323931,0.326265,0.325234,0.000738
23625.000000,4,0.347777,0.350283,0.349190,0.000773
23625.250000,4,0.377401,0.381232,0.379443,0.001171
23625.500000,4,0.413047,0.417151,0.415387,0.001382
23625.750000,4,0.454927,0.459791,0.457793,0.001563
23626.000000,4,0.500628,0.506096,0.503792,0.001762
23626.250000,4,0.550375,0.555755,0.553676,0.001805
23626.500000,4,0.600501,0.606672,0.603910,0.001957
23626.750000,4,0.652103,0.657571,0.655075,0.001815
23627.000000,4,0.701541,0.707591,0.705005,0.001929
23627.250000,4,0.750166,0.756452,0.753774,0.001997
23627.500000,4,0.796370,0.800872,0.798829,0.001649
23627.750000,4,0.837061,0.842219,0.839610,0.001549
23628.000000,4,0.872312,0.876897,0.874927,0.001392
23628.250000,4,0.903384,0.907458,0.905767,0.001257
23628.500000,4,0.931665,0.935104,0.933377,0.001164
23628.750000,4,0.958334,0.964026,0.961407,0.001708
23629.000000,4,0.985505,0.990432,0.987961,0.001482
23629.250000,4,1.011843,1.015661,1.013754,0.001205
23629.500000,4,1.034206,1.037045,1.036084,0.000845
23629.750000,4,1.052598,1.057208,1.054569,0.001444
23630.000000,4,1.065567,1.069569,1.066981,0.001324
23630.250000,4,1.075995,1.078624,1.077404,0.000746
23630.500000,4,1.084961,1.087629,1.086303,0.000876
23630.750000,4,1.094676,1.097185,1.095966,0.000799
23631.000000,4,1.102961,1.105074,1.104136,0.000763
23631.250000,4,1.108326,1.111813,1.110244,0.000984
23631.500000,4,1.112810,1.114486,1.113741,0.000511
23631.750000,4,1.114655,1.117476,1.116188,0.000874
23632.000000,4,1.117834,1.120184,1.119211,0.000821
23632.250000,4,1.121405,1.124253,1.123303,0.000919
23632.500000,4,1.126887,1.128862,1.128060,0.000660
23632.750000,4,1.132241,1.133952,1.133325,0.000579
23633.000000,4,1.135171,1.137269,1.136392,0.000757
23633.250000,4,1.138470,1.140486,1.139503,0.000576
23633.500000,4,1.140547,1.142242,1.141536,0.000511
23633.750000,4,1.144850,1.148421,1.146456,0.001129
23634.000000,4,1.149537,1.152115,1.151383,0.000811
23634.250000,4,1.157809,1.160562,1.159550,0.000901
23634.500000,4,1.164218,1.166268,1.165587,0.000663
23634.750000,4,1.168996,1.172006,1.170597,0.000984
23635.000000,4,1.174228,1.176670,1.175480,0.000719
23635.250000,4,1.179758,1.181927,1.180692,0.000816
23635.500000,4,1.186470,1.188044,1.187322,0.000510
23635.750000,4,1.194087,1.196064,1.195375,0.000688
23636.000000,4,1.203256,1.205118,1.204343,0.000608
23636.250000,4,1.210255,1.212738,1.211681,0.000685
23636.500000,4,1.215002,1.217784,1.216693,0.000886
23636.750000,4,1.220144,1.221513,1.220970,0.000382
23637.000000,4,1.222654,1.224203,1.223644,0.000456
23637.250000,4,1.226017,1.227750,1.226952,0.000546
23637.500000,4,1.228738,1.231400,1.229651,0.000761
23637.750000,4,1.230324,1.231998,1.231305,0.000488
23638.000000,4,1.230452,1.231763,1.230992,0.000386
23638.250000,4,1.228162,1.230535,1.229929,0.000712
23638.500000,4,1.228497,1.230740,1.229348,0.000648
23638.750000,4,1.228732,1.230929,1.229993,0.000672
23639.000000,4,1.231400,1.232939,1.231919,0.000474
23639.250000,4,1.233723,1.235307,1.234397,0.000492
23639.500000,4,1.236081,1.238914,1.236932,0.000871
23639.750000,4,1.237908,1.239910,1.238574,0.000592
23640.000000,4,1.253690,1.267696,1.260026,0.004224
23640.250000,4,1.239454,1.240871,1.240186,0.000367
23640.500000,4,1.239274,1.240921,1.239988,0.000507
23640.750000,4,1.238500,1.239844,1.239156,0.000452
23641.000000,4,1.235417,1.237730,1.236690,0.000633
23641.250000,4,1.233514,1.235343,1.234465,0.000500
23641.500000,4,1.229751,1.231427,1.230771,0.000594
23641.750000,4,1.228201,1.230840,1.228916,0.000791
23642.000000,4,1.228261,1.231140,1.228900,0.000873
23642.250000,4,1.228772,1.230314,1.229701,0.000447
23642.500000,4,1.229142,1.231107,1.229819,0.000632
23642.750000,4,1.227303,1.230236,1.228505,0.000875
23643.000000,4,1.225424,1.227361,1.226396,0.000565
23643.250000,4,1.223508,1.225199,1.224366,0.000462
23643.500000,4,1.222629,1.224695,1.223548,0.000663
23643.750000,4,1.222266,1.225529,1.224138,0.000890
23644.000000,4,1.224017,1.225869,1.225212,0.000568
23644.250000,4,1.223518,1.225809,1.224351,0.000756
23644.500000,4,1.219751,1.223466,1.221128,0.001032
23644.750000,4,1.215537,1.217773,1.216914,0.000719
23645.000000,4,1.210518,1.212968,1.211721,0.000757
23645.250000,4,1.208093,1.209946,1.208933,0.000585
23645.500000,4,1.205249,1.207412,1.206623,0.000694
23645.750000,4,1.203786,1.207317,1.205251,0.001016
23646.000000,4,1.199658,1.202181,1.200650,0.000729
23646.250000,4,1.194513,1.196676,1.195607,0.000609
23646.500000,4,1.187812,1.190106,1.188879,0.000783
23646.750000,4,1.182816,1.185379,1.183992,0.000753
23647.000000,4,1.179289,1.181924,1.180619,0.000838
23647.250000,4,1.176750,1.179908,1.177990,0.000999
23647.500000,4,1.170245,1.174089,1.173002,0.001163
23647.750000,4,1.166611,1.169236,1.167658,0.000986
23648.000000,4,1.157384,1.161044,1.159612,0.001093
23648.250000,4,1.151725,1.154774,1.152851,0.000944
23648.500000,4,1.145466,1.148575,1.147078,0.000847
23648.750000,4,1.141916,1.144681,1.143102,0.000903
23649.000000,4,1.137529,1.140563,1.139072,0.000969
23649.250000,4,1.131673,1.134313,1.132998,0.000768
23649.500000,4,1.122049,1.124374,1.123029,0.000664
23649.750000,4,1.110369,1.112581,1.111126,0.000700
23650.000000,4,1.097097,1.099112,1.098086,0.000633
23650.250000,4,1.085246,1.088006,1.086348,0.000869
23650.500000,4,1.070808,1.074346,1.072793,0.001071
23650.750000,4,1.056187,1.059227,1.057674,0.001053
23651.000000,4,1.034524,1.037415,1.036158,0.000974
23651.250000,4,1.007012,1.010992,1.008686,0.001269
23651.500000,4,0.973316,0.977514,0.975089,0.001334
23651.750000,4,0.936331,0.940761,0.938467,0.001392
23652.000000,4,0.896117,0.901844,0.898657,0.001728
23652.250000,4,0.853287,0.858994,0.855546,0.001762
23652.500000,4,0.805545,0.811355,0.808034,0.001859
