# freq,if,real_min,real_max,real_ave,real_rms
24528.000000,1,0.243646,0.244640,0.244337,0.000341
24528.250000,1,0.245756,0.246682,0.246187,0.000312
24528.500000,1,0.251753,0.253094,0.252499,0.000425
24528.750000,1,0.261980,0.263929,0.263019,0.000522
24529.000000,1,0.277487,0.279576,0.278663,0.000675
24529.250000,1,0.296961,0.299721,0.298455,0.000868
24529.500000,1,0.320826,0.324350,0.322888,0.001215
24529.750000,1,0.349567,0.353147,0.351557,0.001147
24530.000000,1,0.382326,0.387057,0.385087,0.001549
24530.250000,1,0.420606,0.425739,0.423338,0.001729
24530.500000,1,0.462676,0.468456,0.465900,0.001875
24530.750000,1,0.507840,0.512945,0.510536,0.001776
24531.000000,1,0.552636,0.558372,0.555600,0.001963
24531.250000,1,0.596573,0.602400,0.599842,0.001904
24531.500000,1,0.641126,0.646779,0.643931,0.002076
24531.750000,1,0.685604,0.691605,0.688584,0.001915
24532.000000,1,0.730859,0.737541,0.734144,0.002173
24532.250000,1,0.775876,0.782083,0.778692,0.002061
24532.500000,1,0.817564,0.823369,0.820658,0.001867
24532.750000,1,0.855478,0.860961,0.858090,0.001751
24533.000000,1,0.889353,0.894843,0.891746,0.001714
24533.250000,1,0.932647,0.939148,0.936190,0.002206
24533.500000,1,0.951050,0.955157,0.953125,0.001100
24533.750000,1,0.977841,0.982775,0.979924,0.001538
24534.000000,1,1.005940,1.011362,1.008365,0.001481
24534.250000,1,1.031491,1.036672,1.033562,0.001619
24534.500000,1,1.054198,1.058741,1.055653,0.001524
24534.750000,1,1.071626,1.077179,1.074142,0.001559
24535.000000,1,1.089659,1.094938,1.091711,0.001775
24535.250000,1,1.106314,1.111417,1.108688,0.001389
24535.500000,1,1.124001,1.129795,1.126178,0.001739
24535.750000,1,1.142434,1.147903,1.144101,0.001755
24536.000000,1,1.158498,1.163092,1.160090,0.001468
24536.250000,1,1.170870,1.175940,1.172940,0.001513
24536.500000,1,1.182739,1.187198,1.184382,0.001315
24536.750000,1,1.192543,1.196335,1.194250,0.001096
24537.000000,1,1.201999,1.207028,1.203949,0.001505
24537.250000,1,1.212204,1.215605,1.213718,0.001052
24537.500000,1,1.219503,1.224513,1.221067,0.001395
24537.750000,1,1.225070,1.229488,1.226785,0.001363
24538.000000,1,1.228771,1.232829,1.230868,0.001079
24538.250000,1,1.233926,1.236598,1.235134,0.000743
24538.500000,1,1.245555,1.247736,1.246511,0.000658
24538.750000,1,1.244512,1.249640,1.247321,0.001559
24539.000000,1,1.255175,1.259326,1.256509,0.001320
24539.250000,1,1.262582,1.266325,1.264001,0.001216
24539.500000,1,1.268558,1.272073,1.270093,0.001041
24539.750000,1,1.271552,1.275363,1.273260,0.001351
24540.000000,1,1.274502,1.276272,1.275424,0.000708
24540.250000,1,1.274140,1.277800,1.275836,0.001090
24540.500000,1,1.274611,1.278080,1.275943,0.001017
24540.750000,1,1.272161,1.274818,1.273305,0.000869
24541.000000,1,1.266500,1.270113,1.268124,0.001091
24541.250000,1,1.259021,1.261499,1.260078,0.000747
24541.500000,1,1.250922,1.254102,1.251824,0.000786
24541.750000,1,1.243966,1.246152,1.245137,0.000699
24542.000000,1,1.239645,1.243007,1.241595,0.000856
24542.250000,1,1.239517,1.241120,1.240354,0.000511
24542.500000,1,1.238703,1.241522,1.239991,0.000898
24542.750000,1,1.236488,1.239437,1.237933,0.000929
24543.000000,1,1.232110,1.234846,1.233547,0.000841
24543.250000,1,1.227479,1.230286,1.228540,0.000714
24543.500000,1,1.224445,1.226391,1.225382,0.000547
24543.750000,1,1.223536,1.224851,1.224188,0.000461
24544.000000,1,1.225387,1.227168,1.226313,0.000479
24544.250000,1,1.226694,1.229451,1.227786,0.000673
24544.500000,1,1.227198,1.228531,1.227908,0.000435
24544.750000,1,1.225372,1.227386,1.226133,0.000601
24545.000000,1,1.222396,1.225060,1.223706,0.000724
24545.250000,1,1.222235,1.223929,1.222849,0.000467
24545.500000,1,1.222741,1.225941,1.224325,0.000834
24545.750000,1,1.224596,1.227200,1.226173,0.000752
24546.000000,1,1.226805,1.229097,1.228140,0.000661
24546.250000,1,1.226776,1.228971,1.227680,0.000635
24546.500000,1,1.225115,1.227431,1.226156,0.000738
24546.750000,1,1.222467,1.225766,1.224246,0.000944
24547.000000,1,1.223719,1.225345,1.224571,0.000510
24547.250000,1,1.227198,1.228863,1.228116,0.000585
24547.500000,1,1.232967,1.234445,1.233525,0.000476
24547.750000,1,1.236588,1.238302,1.237664,0.000535
24548.000000,1,1.238672,1.240897,1.239886,0.000658
24548.250000,1,1.238381,1.239782,1.239155,0.000458
24548.500000,1,1.236162,1.238807,1.237672,0.000755
24548.750000,1,1.235457,1.237357,1.236476,0.000548
24549.000000,1,1.236385,1.238457,1.237376,0.000661
24549.250000,1,1.236652,1.239026,1.238002,0.000664
24549.500000,1,1.236528,1.238742,1.237452,0.000664
24549.750000,1,1.233153,1.234731,1.234067,0.000451
24550.000000,1,1.227462,1.229871,1.228814,0.000690
24550.250000,1,1.221961,1.224401,1.222998,0.000760
24550.500000,1,1.219238,1.221531,1.220165,0.000611
24550.750000,1,1.218124,1.220666,1.219169,0.000653
24551.000000,1,1.218179,1.220371,1.219187,0.000672
24551.250000,1,1.216241,1.218448,1.217789,0.000599
24551.500000,1,1.213106,1.216479,1.214527,0.000935
24551.750000,1,1.208148,1.210381,1.209403,0.000629
24552.000000,1,1.203748,1.206319,1.204891,0.000694
24552.250000,1,1.200050,1.202452,1.201475,0.000655
24552.500000,1,1.199530,1.201445,1.200320,0.000643
24552.750000,1,1.196946,1.199973,1.198381,0.000826
24553.000000,1,1.193109,1.195375,1.194264,0.000610
24553.250000,1,1.184567,1.186754,1.185650,0.000643
24553.500000,1,1.172730,1.175944,1.174472,0.000976
24553.750000,1,1.159318,1.162627,1.161186,0.001143
24554.000000,1,1.147461,1.151111,1.149421,0.001177
24554.250000,1,1.135890,1.139584,1.137870,0.001190
24554.500000,1,1.122833,1.126918,1.125523,0.001322
24554.750000,1,1.105468,1.110494,1.108502,0.001454
24555.000000,1,1.082345,1.087599,1.085230,0.001692
