# freq,if,real_min,real_max,real_ave,real_rms
23728.000000,1,0.241582,0.244252,0.243419,0.000692
23728.250000,1,0.244919,0.245836,0.245469,0.000259
23728.500000,1,0.250313,0.252576,0.251689,0.000593
23728.750000,1,0.261305,0.262864,0.262142,0.000508
23729.000000,1,0.276024,0.278419,0.277474,0.000734
23729.250000,1,0.294975,0.298789,0.297225,0.001140
23729.500000,1,0.318845,0.322300,0.321237,0.001046
23729.750000,1,0.347371,0.352674,0.350134,0.001289
23730.000000,1,0.380430,0.384607,0.382852,0.001331
23730.250000,1,0.417591,0.422718,0.420896,0.001621
23730.500000,1,0.458956,0.465820,0.463265,0.002058
23730.750000,1,0.503036,0.509838,0.507517,0.002050
23731.000000,1,0.547160,0.554617,0.552233,0.002234
23731.250000,1,0.592570,0.599291,0.596677,0.001943
23731.500000,1,0.637913,0.642483,0.640790,0.001300
23731.750000,1,0.680409,0.688363,0.684885,0.002189
23732.000000,1,0.726882,0.733744,0.730746,0.002040
23732.250000,1,0.770716,0.778272,0.775186,0.002110
23732.500000,1,0.810819,0.820006,0.817204,0.002533
23732.750000,1,0.852015,0.856253,0.854744,0.001337
23733.000000,1,0.882617,0.889841,0.888244,0.002114
23733.250000,1,0.923760,0.928951,0.926433,0.001875
23733.500000,1,0.946895,0.951459,0.949420,0.001150
23733.750000,1,0.975144,0.978510,0.977650,0.000927
23734.000000,1,1.001214,1.008064,1.005648,0.001876
23734.250000,1,1.028822,1.032828,1.031306,0.001101
23734.500000,1,1.052200,1.055700,1.053884,0.001028
23734.750000,1,1.071558,1.076742,1.073557,0.001336
23735.000000,1,1.086703,1.093801,1.090448,0.001687
23735.250000,1,1.106212,1.110316,1.108294,0.001189
23735.500000,1,1.124656,1.127547,1.126161,0.000857
23735.750000,1,1.139302,1.146159,1.143578,0.001746
23736.000000,1,1.158379,1.164045,1.160532,0.001626
23736.250000,1,1.171686,1.176944,1.173570,0.001335
23736.500000,1,1.183335,1.187476,1.184934,0.001219
23736.750000,1,1.193488,1.196651,1.194765,0.000925
23737.000000,1,1.202414,1.207671,1.204676,0.001346
23737.250000,1,1.209787,1.214686,1.213559,0.001340
23737.500000,1,1.221353,1.222860,1.222134,0.000440
23737.750000,1,1.226751,1.231949,1.228490,0.001653
23738.000000,1,1.231127,1.237192,1.232689,0.001713
23738.250000,1,1.234572,1.238130,1.236157,0.000891
23738.500000,1,1.242764,1.249936,1.245085,0.002016
23738.750000,1,1.247239,1.249847,1.248928,0.000667
23739.000000,1,1.256502,1.259555,1.257653,0.000827
23739.250000,1,1.264026,1.267550,1.265534,0.001038
23739.500000,1,1.269847,1.272349,1.271369,0.000832
23739.750000,1,1.269639,1.278106,1.274645,0.001960
23740.000000,1,1.271138,1.278424,1.276218,0.001950
23740.250000,1,1.273478,1.279356,1.277378,0.001468
23740.500000,1,1.275499,1.281821,1.277816,0.001606
23740.750000,1,1.273653,1.277938,1.275403,0.001248
23741.000000,1,1.265807,1.270065,1.268496,0.001266
23741.250000,1,1.259538,1.263719,1.261410,0.001291
23741.500000,1,1.251891,1.253927,1.252873,0.000569
23741.750000,1,1.245080,1.248666,1.246091,0.000932
23742.000000,1,1.240953,1.243184,1.242465,0.000618
23742.250000,1,1.239814,1.243836,1.241609,0.001098
23742.500000,1,1.236414,1.241975,1.240371,0.001481
23742.750000,1,1.232953,1.240912,1.238291,0.001984
23743.000000,1,1.231516,1.235431,1.234388,0.001119
23743.250000,1,1.228848,1.231314,1.229935,0.000783
23743.500000,1,1.223500,1.232531,1.226661,0.002237
23743.750000,1,1.224228,1.226787,1.225381,0.000854
23744.000000,1,1.222411,1.231072,1.227522,0.002182
23744.250000,1,1.227239,1.231444,1.229018,0.001255
23744.500000,1,1.226827,1.234372,1.229517,0.001912
23744.750000,1,1.226049,1.230901,1.227643,0.001321
23745.000000,1,1.223621,1.226230,1.224932,0.000802
23745.250000,1,1.223339,1.228809,1.224820,0.001866
23745.500000,1,1.224442,1.226958,1.225603,0.000760
23745.750000,1,1.224972,1.229129,1.227627,0.001238
23746.000000,1,1.224614,1.230328,1.228634,0.001611
23746.250000,1,1.228509,1.229600,1.228872,0.000335
23746.500000,1,1.225991,1.230891,1.227369,0.001253
23746.750000,1,1.223994,1.226204,1.225134,0.000786
23747.000000,1,1.224307,1.226898,1.225434,0.000722
23747.250000,1,1.227310,1.229551,1.228476,0.000761
23747.500000,1,1.231344,1.235207,1.233794,0.001033
23747.750000,1,1.237325,1.239621,1.238396,0.000756
23748.000000,1,1.239942,1.242094,1.240810,0.000620
23748.250000,1,1.235034,1.244884,1.239888,0.002285
23748.500000,1,1.235902,1.239044,1.237822,0.000978
23748.750000,1,1.233925,1.239633,1.237293,0.001407
23749.000000,1,1.237434,1.240739,1.238451,0.001000
23749.250000,1,1.235478,1.241443,1.239161,0.001591
23749.500000,1,1.234171,1.239328,1.237725,0.001516
23749.750000,1,1.233968,1.238667,1.235195,0.001314
23750.000000,1,1.227936,1.237460,1.230399,0.002481
23750.250000,1,1.219518,1.225557,1.223620,0.001537
23750.500000,1,1.216554,1.222245,1.220594,0.001495
23750.750000,1,1.215189,1.222593,1.219718,0.001826
23751.000000,1,1.219060,1.225278,1.220664,0.001670
23751.250000,1,1.216436,1.220572,1.219147,0.001165
23751.500000,1,1.214245,1.219142,1.216189,0.001207
23751.750000,1,1.209424,1.213358,1.210988,0.000992
23752.000000,1,1.205327,1.207128,1.206242,0.000595
23752.250000,1,1.200452,1.204720,1.202598,0.001348
23752.500000,1,1.197498,1.203438,1.201174,0.001637
23752.750000,1,1.198857,1.202469,1.200579,0.001179
23753.000000,1,1.193759,1.200341,1.196545,0.001820
23753.250000,1,1.186093,1.190162,1.187945,0.001257
23753.500000,1,1.173524,1.176678,1.175453,0.000993
23753.750000,1,1.158747,1.164450,1.162622,0.001491
23754.000000,1,1.149470,1.153214,1.151205,0.001115
23754.250000,1,1.135208,1.140950,1.138569,0.001786
23754.500000,1,1.124439,1.127735,1.126748,0.000917
23754.750000,1,1.104156,1.110533,1.108971,0.001796
23755.000000,1,1.084868,1.088606,1.086070,0.001166
23755.250000,1,1.055398,1.058878,1.056663,0.001061
23755.500000,1,1.021009,1.025367,1.022930,0.001347
23755.750000,1,0.978724,0.989716,0.983671,0.002735
23756.000000,1,0.939341,0.946892,0.941745,0.002302
23756.250000,1,0.885980,0.897609,0.892598,0.002832
23756.500000,1,0.836707,0.845877,0.840725,0.002619
23756.750000,1,0.778706,0.788201,0.783074,0.002593
23757.000000,1,0.720178,0.730605,0.724165,0.002990
23757.250000,1,0.660547,0.670431,0.664112,0.002988
23757.500000,1,0.601642,0.609894,0.605036,0.002219
23757.750000,1,0.544296,0.552724,0.547865,0.002549
23758.000000,1,0.490072,0.498626,0.493589,0.002704
23758.250000,1,0.437014,0.445873,0.441365,0.002762
23758.500000,1,0.389073,0.397479,0.393298,0.002568
23758.750000,1,0.347806,0.355043,0.350472,0.002250
23759.000000,1,0.311901,0.316993,0.314042,0.001515
23759.250000,1,0.283016,0.287584,0.284946,0.001452
23759.500000,1,0.262802,0.265329,0.263914,0.000738
23759.750000,1,0.249340,0.251998,0.250704,0.000709
23760.000000,2,0.252704,0.253986,0.253267,0.000351
23760.250000,2,0.254723,0.258593,0.257197,0.000954
23760.500000,2,0.264146,0.266527,0.265290,0.000600
23760.750000,2,0.280297,0.282759,0.281948,0.000647
23761.000000,2,0.301223,0.304765,0.303082,0.001036
23761.250000,2,0.330739,0.334931,0.333150,0.001362
23761.500000,2,0.364023,0.368970,0.366727,0.001393
23761.750000,2,0.404076,0.411018,0.407475,0.002004
23762.000000,2,0.445370,0.452126,0.449392,0.002037
23762.250000,2,0.493744,0.499559,0.497390,0.001868
23762.500000,2,0.542654,0.549036,0.546580,0.001945
23762.750000,2,0.595449,0.602242,0.599558,0.001714
23763.000000,2,0.647108,0.654464,0.651377,0.002382
23763.250000,2,0.698210,0.706513,0.703958,0.002507
23763.500000,2,0.745196,0.754193,0.750966,0.002484
23763.750000,2,0.791563,0.797807,0.796219,0.001875
23764.000000,2,0.833551,0.837733,0.836460,0.001323
23764.250000,2,0.872570,0.877297,0.875851,0.001391
23764.500000,2,0.907879,0.913029,0.911337,0.001644
23764.750000,2,0.943980,0.949042,0.945985,0.001221
23765.000000,2,0.970885,0.975272,0.973370,0.001361
23765.250000,2,0.995052,0.999286,0.997726,0.001156
23765.500000,2,1.014731,1.016685,1.015934,0.000589
23765.750000,2,1.032290,1.034741,1.033360,0.000766
23766.000000,2,1.045494,1.048743,1.047060,0.000833
23766.250000,2,1.060860,1.065291,1.062190,0.001114
23766.500000,2,1.071497,1.074029,1.073145,0.000699
23766.750000,2,1.082959,1.085412,1.083739,0.000751
23767.000000,2,1.086602,1.090138,1.089117,0.001121
23767.250000,2,1.091949,1.101470,1.096043,0.002272
23767.500000,2,1.098756,1.101654,1.100249,0.000793
23767.750000,2,1.105092,1.109176,1.108070,0.001105
23768.000000,2,1.111831,1.121270,1.116997,0.002212
23768.250000,2,1.124718,1.128166,1.127025,0.001136
23768.500000,2,1.133967,1.135959,1.134957,0.000628
23768.750000,2,1.142222,1.144342,1.143063,0.000595
23769.000000,2,1.145709,1.150345,1.147183,0.001338
23769.250000,2,1.147561,1.155888,1.152797,0.002030
23769.500000,2,1.155983,1.160070,1.157951,0.001216
23769.750000,2,1.162381,1.167024,1.165219,0.001394
23770.000000,2,1.169404,1.175798,1.171995,0.001672
23770.250000,2,1.175758,1.178792,1.177302,0.001097
23770.500000,2,1.177731,1.182422,1.179784,0.001327
23770.750000,2,1.181208,1.185213,1.183449,0.001106
23771.000000,2,1.180651,1.186733,1.184746,0.001763
23771.250000,2,1.188971,1.192074,1.190335,0.000966
23771.500000,2,1.189709,1.198960,1.195101,0.002294
23771.750000,2,1.199490,1.202697,1.200972,0.000977
23772.000000,2,1.199501,1.205057,1.203263,0.001557
23772.250000,2,1.201892,1.209303,1.205270,0.001828
23772.500000,2,1.204834,1.209383,1.206013,0.001288
23772.750000,2,1.202954,1.212357,1.208756,0.002297
23773.000000,2,1.210572,1.214281,1.212609,0.001265
23773.250000,2,1.216827,1.220401,1.218651,0.001085
23773.500000,2,1.219877,1.225924,1.222844,0.001654
23773.750000,2,1.225084,1.229577,1.227729,0.001139
23774.000000,2,1.227804,1.231219,1.229782,0.001072
23774.250000,2,1.231198,1.232678,1.231860,0.000499
23774.500000,2,1.231590,1.233726,1.232605,0.000717
23774.750000,2,1.232634,1.237060,1.235269,0.001111
23775.000000,2,1.235491,1.239782,1.236942,0.001258
23775.250000,2,1.233073,1.240603,1.238530,0.001965
23775.500000,2,1.236884,1.239852,1.237854,0.000804
23775.750000,2,1.237198,1.240837,1.238209,0.001011
23776.000000,2,1.283780,1.317058,1.300491,0.010590
23776.250000,2,1.232618,1.237807,1.236470,0.001429
23776.500000,2,1.232893,1.239922,1.236609,0.001780
23776.750000,2,1.237877,1.241007,1.239588,0.000828
23777.000000,2,1.234817,1.241368,1.239365,0.001640
23777.250000,2,1.240225,1.243896,1.241322,0.001170
23777.500000,2,1.236810,1.239875,1.238947,0.000920
23777.750000,2,1.236750,1.240423,1.239045,0.001165
23778.000000,2,1.235835,1.238901,1.238001,0.000880
23778.250000,2,1.238781,1.243113,1.239925,0.001157
23778.500000,2,1.233798,1.240229,1.238226,0.001615
23778.750000,2,1.233538,1.239860,1.238508,0.001734
23779.000000,2,1.232288,1.239013,1.236981,0.001741
23779.250000,2,1.235399,1.237687,1.236687,0.000679
23779.500000,2,1.232188,1.235917,1.234616,0.001079
23779.750000,2,1.233388,1.236607,1.235490,0.000944
23780.000000,2,1.234199,1.237237,1.235654,0.000796
23780.250000,2,1.236213,1.239361,1.237271,0.000968
23780.500000,2,1.234249,1.240308,1.235564,0.001619
23780.750000,2,1.234351,1.237841,1.235333,0.001008
23781.000000,2,1.231946,1.235335,1.233260,0.001065
23781.250000,2,1.231646,1.233481,1.232464,0.000601
23781.500000,2,1.229366,1.230895,1.229929,0.000455
23781.750000,2,1.227355,1.230148,1.228751,0.000971
23782.000000,2,1.223873,1.229814,1.225297,0.001623
23782.250000,2,1.216917,1.222435,1.220919,0.001550
23782.500000,2,1.216323,1.218751,1.217136,0.000824
23782.750000,2,1.214939,1.219031,1.216313,0.001083
23783.000000,2,1.211964,1.217680,1.214677,0.001343
23783.250000,2,1.216800,1.221263,1.217675,0.001231
23783.500000,2,1.212701,1.218741,1.216946,0.001538
23783.750000,2,1.217315,1.219987,1.218277,0.000859
23784.000000,2,1.213987,1.216098,1.215063,0.000599
23784.250000,2,1.210714,1.213585,1.211875,0.000775
23784.500000,2,1.205172,1.208485,1.206588,0.000902
23784.750000,2,1.201519,1.203682,1.202520,0.000692
23785.000000,2,1.191196,1.196197,1.194747,0.001291
23785.250000,2,1.183422,1.187619,1.186256,0.001091
23785.500000,2,1.172139,1.175328,1.173525,0.000982
23785.750000,2,1.157465,1.161913,1.159266,0.001283
23786.000000,2,1.136068,1.142737,1.140650,0.001756
23786.250000,2,1.121070,1.128057,1.123921,0.001800
23786.500000,2,1.101991,1.106838,1.103954,0.001420
23786.750000,2,1.079509,1.086736,1.082552,0.001889
23787.000000,2,1.051174,1.058416,1.055555,0.001835
23787.250000,2,1.021338,1.030864,1.025212,0.002518
23787.500000,2,0.985157,0.992272,0.988076,0.002155
23787.750000,2,0.946312,0.952751,0.948729,0.002002
23788.000000,2,0.902682,0.909076,0.905576,0.001703
23788.250000,2,0.858667,0.866166,0.861463,0.002412
23788.500000,2,0.808384,0.816064,0.811587,0.002050
23788.750000,2,0.756575,0.764197,0.759903,0.002492
23789.000000,2,0.699412,0.710634,0.702883,0.003442
23789.250000,2,0.641997,0.650742,0.645769,0.002784
23789.500000,2,0.581456,0.591765,0.586597,0.003006
23789.750000,2,0.528070,0.538142,0.532311,0.002897
23790.000000,2,0.475038,0.482464,0.478135,0.002364
23790.250000,2,0.426472,0.435188,0.429994,0.002581
23790.500000,2,0.381275,0.388371,0.384155,0.002139
23790.750000,2,0.342255,0.348718,0.345242,0.001955
23791.000000,2,0.308283,0.313646,0.311044,0.001575
23791.250000,2,0.284826,0.289922,0.286739,0.001421
23791.500000,2,0.266983,0.269366,0.267856,0.000740
23791.750000,2,0.257035,0.258998,0.258247,0.000602
23792.000000,3,0.316798,0.317786,0.317393,0.000308
23792.250000,3,0.319183,0.320730,0.319941,0.000425
23792.500000,3,0.326824,0.328735,0.327623,0.000541
23792.750000,3,0.337986,0.340412,0.339579,0.000772
23793.000000,3,0.355373,0.358222,0.356985,0.000797
23793.250000,3,0.377398,0.381057,0.379533,0.001050
23793.500000,3,0.404738,0.409040,0.407289,0.001406
23793.750000,3,0.437889,0.443130,0.440821,0.001716
23794.000000,3,0.472808,0.482391,0.478108,0.002518
23794.250000,3,0.514861,0.520412,0.518323,0.001780
23794.500000,3,0.554865,0.563429,0.560354,0.002465
23794.750000,3,0.600002,0.605961,0.603446,0.001776
23795.000000,3,0.643762,0.650805,0.648386,0.002089
23795.250000,3,0.690178,0.699007,0.694918,0.002475
23795.500000,3,0.737456,0.743598,0.740888,0.001818
23795.750000,3,0.777725,0.787503,0.783133,0.002516
23796.000000,3,0.819344,0.822747,0.821705,0.001153
23796.250000,3,0.852460,0.855433,0.854567,0.001015
23796.500000,3,0.881864,0.886596,0.883832,0.001397
23796.750000,3,0.909729,0.915188,0.911362,0.001467
23797.000000,3,0.931332,0.936440,0.934943,0.001343
23797.250000,3,0.954283,0.957559,0.956027,0.001165
23797.500000,3,0.971037,0.973771,0.972722,0.000899
23797.750000,3,0.979517,0.985256,0.983201,0.001578
23798.000000,3,0.986645,0.992264,0.990524,0.001569
23798.250000,3,0.994624,0.999037,0.996854,0.001248
23798.500000,3,1.001679,1.007540,1.003985,0.001559
23798.750000,3,1.007302,1.012341,1.010444,0.001511
23799.000000,3,1.016902,1.019330,1.018573,0.000720
23799.250000,3,1.023081,1.025747,1.024571,0.000923
23799.500000,3,1.026170,1.029194,1.027874,0.001111
23799.750000,3,1.027760,1.032890,1.030220,0.001380
23800.000000,3,1.026353,1.033253,1.030491,0.002170
23800.250000,3,1.030127,1.033952,1.031767,0.001204
23800.500000,3,1.031739,1.036479,1.033641,0.001216
23800.750000,3,1.031849,1.035630,1.033860,0.001209
23801.000000,3,1.029084,1.038388,1.033193,0.002351
23801.250000,3,1.030269,1.036119,1.032968,0.001816
23801.500000,3,1.029865,1.034826,1.031813,0.001419
23801.750000,3,1.031799,1.035433,1.033567,0.001034
23802.000000,3,1.036892,1.040172,1.038862,0.001101
23802.250000,3,1.045146,1.048819,1.046828,0.001057
23802.500000,3,1.054055,1.057377,1.055936,0.001048
23802.750000,3,1.061782,1.064594,1.063212,0.000961
23803.000000,3,1.067576,1.071637,1.069775,0.001378
23803.250000,3,1.074336,1.078540,1.076109,0.001247
23803.500000,3,1.081023,1.084868,1.082751,0.001165
23803.750000,3,1.087137,1.092827,1.090357,0.001448
23804.000000,3,1.097023,1.105528,1.099764,0.002197
23804.250000,3,1.106082,1.112044,1.107871,0.001667
23804.500000,3,1.109262,1.118724,1.113409,0.002343
23804.750000,3,1.116065,1.118386,1.116972,0.000798
23805.000000,3,1.119299,1.123705,1.120984,0.001247
23805.250000,3,1.123998,1.126887,1.125291,0.000829
23805.500000,3,1.129029,1.133328,1.130751,0.001110
23805.750000,3,1.134526,1.137793,1.135938,0.000960
23806.000000,3,1.138900,1.141271,1.140512,0.000699
23806.250000,3,1.140372,1.145473,1.142432,0.001370
23806.500000,3,1.141625,1.144016,1.143104,0.000802
23806.750000,3,1.139836,1.145091,1.143243,0.001484
23807.000000,3,1.141354,1.149252,1.145688,0.001856
23807.250000,3,1.148129,1.151686,1.149534,0.000976
23807.500000,3,1.152593,1.155708,1.154136,0.000921
23807.750000,3,1.156984,1.161112,1.158283,0.001121
23808.000000,3,1.160932,1.164195,1.161873,0.001051
23808.250000,3,1.162200,1.163685,1.162671,0.000444
23808.500000,3,1.162595,1.165140,1.164217,0.000796
23808.750000,3,1.164648,1.170942,1.167628,0.001453
23809.000000,3,1.171482,1.173571,1.172636,0.000646
23809.250000,3,1.177276,1.179216,1.178354,0.000671
23809.500000,3,1.180948,1.184594,1.182741,0.001031
23809.750000,3,1.184514,1.189474,1.186721,0.001200
23810.000000,3,1.184891,1.190423,1.188470,0.001383
23810.250000,3,1.188845,1.191879,1.190738,0.000888
23810.500000,3,1.193173,1.195811,1.194120,0.000771
23810.750000,3,1.192722,1.198302,1.197063,0.001517
23811.000000,3,1.199231,1.202568,1.200310,0.000915
23811.250000,3,1.199224,1.202108,1.200911,0.000762
23811.500000,3,1.196453,1.201651,1.199632,0.001718
23811.750000,3,1.198185,1.200863,1.199414,0.000900
23812.000000,3,1.197627,1.200824,1.198973,0.000878
23812.250000,3,1.198345,1.201999,1.199646,0.001239
23812.500000,3,1.200385,1.203608,1.201509,0.000953
23812.750000,3,1.203574,1.206110,1.204407,0.000808
23813.000000,3,1.199979,1.208070,1.205281,0.002310
23813.250000,3,1.206729,1.211714,1.208132,0.001573
23813.500000,3,1.209430,1.212289,1.210757,0.000976
23813.750000,3,1.211794,1.217699,1.214430,0.001675
23814.000000,3,1.219510,1.224176,1.221354,0.001483
23814.250000,3,1.227140,1.232609,1.229263,0.001516
23814.500000,3,1.234945,1.238733,1.236580,0.001142
23814.750000,3,1.235350,1.245591,1.242548,0.002770
23815.000000,3,1.248953,1.252969,1.250409,0.001286
23815.250000,3,1.250945,1.257358,1.254532,0.001614
23815.500000,3,1.258215,1.264354,1.260550,0.002055
23815.750000,3,1.259004,1.267469,1.264121,0.002741
23816.000000,3,1.266581,1.271974,1.269966,0.001577
23816.250000,3,1.272418,1.277294,1.274587,0.001609
23816.500000,3,1.274989,1.278254,1.276769,0.001175
23816.750000,3,1.276581,1.281012,1.278841,0.001419
23817.000000,3,1.278850,1.283603,1.281139,0.001512
23817.250000,3,1.277646,1.288531,1.283879,0.002946
23817.500000,3,1.284853,1.290421,1.287308,0.001647
23817.750000,3,1.288717,1.293589,1.290840,0.001658
23818.000000,3,1.288978,1.292927,1.290599,0.001246
23818.250000,3,1.284433,1.289601,1.287033,0.001666
23818.500000,3,1.278482,1.282746,1.280300,0.001406
23818.750000,3,1.265786,1.270696,1.268365,0.001619
23819.000000,3,1.251176,1.255921,1.253721,0.001481
23819.250000,3,1.230281,1.235966,1.232879,0.001810
23819.500000,3,1.202873,1.206316,1.204849,0.001174
23819.750000,3,1.168028,1.172004,1.169702,0.001150
23820.000000,3,1.126003,1.133768,1.128167,0.002336
23820.250000,3,1.076375,1.082803,1.078664,0.002212
23820.500000,3,1.021804,1.029772,1.024347,0.002462
23820.750000,3,0.962591,0.970434,0.965450,0.002441
23821.000000,3,0.895229,0.907384,0.901199,0.003479
23821.250000,3,0.830032,0.839451,0.833836,0.002834
23821.500000,3,0.759648,0.768358,0.763326,0.002601
23821.750000,3,0.689239,0.699326,0.693489,0.002868
23822.000000,3,0.621174,0.630208,0.625076,0.002765
23822.250000,3,0.555923,0.565421,0.560482,0.002938
23822.500000,3,0.498611,0.507595,0.501998,0.002730
23822.750000,3,0.445501,0.453430,0.449191,0.002438
23823.000000,3,0.401900,0.409238,0.404710,0.002061
23823.250000,3,0.366221,0.371560,0.368498,0.001603
23823.500000,3,0.341229,0.344884,0.342615,0.001078
23823.750000,3,0.325924,0.328028,0.327018,0.000616
23824.000000,4,0.288203,0.291135,0.289031,0.000767
23824.250000,4,0.292678,0.294103,0.293445,0.000510
23824.500000,4,0.302700,0.305368,0.304074,0.000873
23824.750000,4,0.321006,0.324460,0.322925,0.001085
23825.000000,4,0.344294,0.349893,0.347644,0.001632
23825.250000,4,0.376108,0.382638,0.379935,0.001834
23825.500000,4,0.414751,0.420985,0.417991,0.001810
23825.750000,4,0.459180,0.465807,0.462764,0.002003
23826.000000,4,0.507895,0.516156,0.512269,0.002171
23826.250000,4,0.561676,0.570894,0.566450,0.002715
23826.500000,4,0.616022,0.625322,0.621316,0.002916
23826.750000,4,0.670676,0.681739,0.677686,0.003160
23827.000000,4,0.727343,0.737040,0.733465,0.002894
23827.250000,4,0.785591,0.793462,0.790245,0.002117
23827.500000,4,0.839989,0.848496,0.844764,0.002762
23827.750000,4,0.894245,0.901903,0.898487,0.002375
23828.000000,4,0.943569,0.951072,0.948047,0.002072
23828.250000,4,0.989764,0.995159,0.992883,0.001575
23828.500000,4,1.028826,1.032827,1.030737,0.001288
23828.750000,4,1.056117,1.066663,1.063831,0.002767
23829.000000,4,1.091233,1.094508,1.092983,0.001040
23829.250000,4,1.118671,1.121304,1.120353,0.000755
23829.500000,4,1.138607,1.144070,1.142468,0.001420
23829.750000,4,1.161252,1.165221,1.162445,0.001166
23830.000000,4,1.174067,1.179961,1.176038,0.001531
23830.250000,4,1.183879,1.194349,1.186432,0.002890
23830.500000,4,1.187083,1.193345,1.191004,0.001685
23830.750000,4,1.192864,1.197775,1.196266,0.001391
23831.000000,4,1.197808,1.205261,1.200875,0.001882
23831.250000,4,1.198104,1.203746,1.202495,0.001684
23831.500000,4,1.199083,1.202136,1.200522,0.000977
23831.750000,4,1.194581,1.197513,1.195937,0.000930
23832.000000,4,1.187946,1.193857,1.190296,0.001619
23832.250000,4,1.181838,1.186817,1.184450,0.001655
23832.500000,4,1.179218,1.184814,1.182942,0.001575
23832.750000,4,1.185588,1.191165,1.187470,0.001464
23833.000000,4,1.190134,1.196029,1.191959,0.001516
23833.250000,4,1.194228,1.197389,1.196229,0.000911
23833.500000,4,1.196239,1.198440,1.197669,0.000771
23833.750000,4,1.196481,1.200905,1.198300,0.001321
23834.000000,4,1.194251,1.199408,1.196095,0.001461
23834.250000,4,1.194491,1.196879,1.195382,0.000782
23834.500000,4,1.194950,1.197953,1.196397,0.000845
23834.750000,4,1.197408,1.203083,1.199182,0.001780
23835.000000,4,1.196900,1.205714,1.199531,0.002527
23835.250000,4,1.190644,1.196894,1.195058,0.001896
23835.500000,4,1.188009,1.192012,1.190103,0.001247
23835.750000,4,1.182513,1.186624,1.184846,0.001213
23836.000000,4,1.179939,1.185453,1.181842,0.001486
23836.250000,4,1.180151,1.182727,1.181330,0.000804
23836.500000,4,1.178685,1.183236,1.180943,0.001333
23836.750000,4,1.179472,1.185587,1.181088,0.001659
23837.000000,4,1.175161,1.177967,1.176937,0.000756
23837.250000,4,1.170251,1.173306,1.172229,0.001011
23837.500000,4,1.166036,1.169588,1.167093,0.000995
23837.750000,4,1.162367,1.170593,1.164608,0.002089
23838.000000,4,1.157619,1.164388,1.162460,0.001912
23838.250000,4,1.160382,1.165195,1.163899,0.001326
23838.500000,4,1.162087,1.171788,1.164453,0.002686
23838.750000,4,1.162249,1.166728,1.163983,0.001198
23839.000000,4,1.158097,1.162343,1.160839,0.001153
23839.250000,4,1.157479,1.167288,1.160037,0.002822
23839.500000,4,1.155929,1.159229,1.157441,0.001007
23839.750000,4,1.154973,1.159976,1.158286,0.001368
23840.000000,4,1.186660,1.202749,1.194089,0.005584
23840.250000,4,1.160644,1.164560,1.162175,0.001033
23840.500000,4,1.159442,1.162264,1.160890,0.000920
23840.750000,4,1.159395,1.162708,1.160566,0.001027
23841.000000,4,1.155080,1.158970,1.157355,0.001081
23841.250000,4,1.153650,1.160000,1.157068,0.001531
23841.500000,4,1.152133,1.155472,1.154279,0.000966
23841.750000,4,1.152123,1.153956,1.153273,0.000561
23842.000000,4,1.146064,1.151288,1.148713,0.001324
23842.250000,4,1.143971,1.147228,1.144691,0.000898
23842.500000,4,1.138636,1.141415,1.139383,0.000785
23842.750000,4,1.135371,1.138556,1.137152,0.000834
23843.000000,4,1.133498,1.137374,1.136068,0.001073
23843.250000,4,1.138902,1.140874,1.139774,0.000731
23843.500000,4,1.139350,1.145060,1.142806,0.001542
23843.750000,4,1.142648,1.148373,1.146590,0.001639
23844.000000,4,1.146423,1.149425,1.148076,0.000871
23844.250000,4,1.141857,1.150125,1.148551,0.002307
23844.500000,4,1.146847,1.152082,1.148931,0.001470
23844.750000,4,1.147452,1.150743,1.149017,0.000960
23845.000000,4,1.144759,1.149707,1.147569,0.001293
23845.250000,4,1.146340,1.149719,1.147354,0.001122
23845.500000,4,1.143064,1.145477,1.144164,0.000691
23845.750000,4,1.139976,1.142038,1.141108,0.000626
23846.000000,4,1.132107,1.138874,1.136301,0.002170
23846.250000,4,1.134566,1.136438,1.135531,0.000601
23846.500000,4,1.135154,1.139969,1.136092,0.001393
23846.750000,4,1.132328,1.138884,1.136640,0.001899
23847.000000,4,1.138579,1.141586,1.139856,0.000908
23847.250000,4,1.141164,1.145925,1.142591,0.001360
23847.500000,4,1.142542,1.145945,1.144110,0.000828
23847.750000,4,1.144337,1.147305,1.146258,0.000886
23848.000000,4,1.145742,1.150885,1.149502,0.001447
23848.250000,4,1.153155,1.159699,1.154965,0.001718
23848.500000,4,1.157588,1.159583,1.158248,0.000603
23848.750000,4,1.160494,1.164066,1.161587,0.001033
23849.000000,4,1.156815,1.162327,1.161004,0.001524
23849.250000,4,1.155400,1.161772,1.160292,0.001711
23849.500000,4,1.151817,1.156957,1.155999,0.001458
23849.750000,4,1.147851,1.154820,1.151091,0.001705
23850.000000,4,1.139909,1.148703,1.142275,0.002282
23850.250000,4,1.128724,1.132948,1.130164,0.001249
23850.500000,4,1.110751,1.114238,1.112433,0.000994
23850.750000,4,1.090778,1.094340,1.092144,0.001082
23851.000000,4,1.065965,1.069760,1.067884,0.001214
23851.250000,4,1.039031,1.043639,1.041216,0.001565
23851.500000,4,1.006792,1.013237,1.009646,0.001957
23851.750000,4,0.971066,0.978276,0.974985,0.002063
23852.000000,4,0.932334,0.939872,0.935266,0.002213
23852.250000,4,0.884718,0.893789,0.889562,0.002435
23852.500000,4,0.836847,0.845151,0.840481,0.002524
