# freq,if,real_min,real_max,real_ave,real_rms
24528.000000,1,0.265060,0.265785,0.265386,0.000225
24528.250000,1,0.267185,0.268429,0.267823,0.000400
24528.500000,1,0.273999,0.275696,0.274639,0.000586
24528.750000,1,0.284267,0.287097,0.285536,0.000860
24529.000000,1,0.299113,0.301987,0.300278,0.000938
24529.250000,1,0.317386,0.321358,0.319052,0.001208
24529.500000,1,0.341060,0.345636,0.342969,0.001384
24529.750000,1,0.369823,0.375302,0.372231,0.001743
24530.000000,1,0.404064,0.410464,0.406906,0.001921
24530.250000,1,0.442293,0.449305,0.445452,0.002207
24530.500000,1,0.482204,0.489041,0.485268,0.002064
24530.750000,1,0.521993,0.528742,0.524965,0.002158
24531.000000,1,0.561781,0.569120,0.565141,0.002214
24531.250000,1,0.604702,0.611619,0.607513,0.002211
24531.500000,1,0.648978,0.657217,0.652718,0.002476
24531.750000,1,0.695474,0.703805,0.698847,0.002564
24532.000000,1,0.738572,0.744764,0.741183,0.001930
24532.250000,1,0.774176,0.779638,0.776375,0.001761
24532.500000,1,0.803361,0.807616,0.805000,0.001404
24532.750000,1,0.829714,0.834369,0.831372,0.001421
24533.000000,1,0.857925,0.862498,0.859886,0.001594
24533.250000,1,0.888199,0.893550,0.890643,0.001579
24533.500000,1,0.917343,0.921625,0.918996,0.001320
24533.750000,1,0.938718,0.941945,0.939505,0.000998
24534.000000,1,0.949240,0.950754,0.950032,0.000438
24534.250000,1,0.955355,0.956954,0.955857,0.000471
24534.500000,1,0.962429,0.963862,0.962948,0.000514
24534.750000,1,0.974164,0.977130,0.975316,0.000943
24535.000000,1,0.990166,0.992702,0.991320,0.000875
24535.250000,1,1.003527,1.005493,1.004598,0.000678
24535.500000,1,1.010411,1.011356,1.011007,0.000319
24535.750000,1,1.011602,1.013302,1.012215,0.000615
24536.000000,1,1.013460,1.014723,1.014004,0.000485
24536.250000,1,1.020259,1.022099,1.021151,0.000563
24536.500000,1,1.031078,1.033322,1.032091,0.000733
24536.750000,1,1.042031,1.043384,1.042698,0.000427
24537.000000,1,1.046640,1.047711,1.047120,0.000376
24537.250000,1,1.045805,1.046858,1.046386,0.000361
24537.500000,1,1.045326,1.046684,1.045943,0.000438
24537.750000,1,1.051837,1.053309,1.052731,0.000549
24538.000000,1,1.067467,1.070943,1.068875,0.001079
24538.250000,1,1.087615,1.091286,1.089447,0.001159
24538.500000,1,1.110642,1.114712,1.112335,0.001397
24538.750000,1,1.117329,1.118365,1.117843,0.000272
24539.000000,1,1.122509,1.124398,1.123427,0.000674
24539.250000,1,1.129380,1.132283,1.130865,0.000776
24539.500000,1,1.144017,1.146634,1.145102,0.000787
24539.750000,1,1.163942,1.166937,1.165293,0.000985
24540.000000,1,1.184353,1.186615,1.185375,0.000859
24540.250000,1,1.196716,1.198281,1.197655,0.000479
24540.500000,1,1.200878,1.203180,1.201956,0.000692
24540.750000,1,1.202563,1.203365,1.202962,0.000206
24541.000000,1,1.205261,1.206762,1.206027,0.000473
24541.250000,1,1.210738,1.211946,1.211294,0.000448
24541.500000,1,1.213659,1.214464,1.214064,0.000282
24541.750000,1,1.208827,1.210872,1.210218,0.000649
24542.000000,1,1.199959,1.202217,1.200911,0.000728
24542.250000,1,1.193186,1.194408,1.193724,0.000392
24542.500000,1,1.195157,1.196808,1.196015,0.000606
24542.750000,1,1.209723,1.212224,1.210985,0.001004
24543.000000,1,1.230507,1.233609,1.232361,0.000979
24543.250000,1,1.249434,1.252219,1.250412,0.000917
24543.500000,1,1.257750,1.258559,1.258148,0.000256
24543.750000,1,1.255952,1.257239,1.256499,0.000411
24544.000000,1,1.254646,1.256869,1.255817,0.000651
24544.250000,1,1.261477,1.263403,1.262364,0.000675
24544.500000,1,1.275369,1.278453,1.276876,0.001152
24544.750000,1,1.291706,1.294209,1.292644,0.000783
24545.000000,1,1.299708,1.301595,1.300796,0.000614
24545.250000,1,1.298498,1.300365,1.299353,0.000772
24545.500000,1,1.291284,1.292869,1.292160,0.000632
24545.750000,1,1.289452,1.290673,1.290125,0.000470
24546.000000,1,1.293719,1.295612,1.294978,0.000512
24546.250000,1,1.302569,1.304203,1.303258,0.000512
24546.500000,1,1.306728,1.308024,1.307527,0.000358
24546.750000,1,1.302876,1.304784,1.303938,0.000539
24547.000000,1,1.295292,1.296661,1.295930,0.000464
24547.250000,1,1.289639,1.291294,1.290570,0.000472
24547.500000,1,1.292163,1.294488,1.293249,0.000793
24547.750000,1,1.300255,1.301835,1.300982,0.000490
24548.000000,1,1.306156,1.307381,1.306881,0.000364
24548.250000,1,1.301434,1.303425,1.302518,0.000710
24548.500000,1,1.287162,1.289770,1.288480,0.000786
24548.750000,1,1.270278,1.272755,1.271526,0.000943
24549.000000,1,1.259062,1.261156,1.260226,0.000826
24549.250000,1,1.256206,1.257803,1.256948,0.000447
24549.500000,1,1.257340,1.259990,1.258728,0.000808
24549.750000,1,1.259333,1.260327,1.259761,0.000353
24550.000000,1,1.256919,1.257974,1.257348,0.000338
24550.250000,1,1.252832,1.254377,1.253567,0.000475
24550.500000,1,1.251083,1.252087,1.251619,0.000407
24550.750000,1,1.253012,1.255131,1.254251,0.000665
24551.000000,1,1.258457,1.259661,1.259113,0.000407
24551.250000,1,1.261161,1.262428,1.261710,0.000362
24551.500000,1,1.258617,1.260926,1.259865,0.000678
24551.750000,1,1.256147,1.256742,1.256442,0.000209
24552.000000,1,1.255607,1.257346,1.256444,0.000619
24552.250000,1,1.260436,1.261328,1.260950,0.000318
24552.500000,1,1.266136,1.267713,1.267152,0.000541
24552.750000,1,1.266885,1.267705,1.267285,0.000281
24553.000000,1,1.257018,1.259517,1.258583,0.000887
24553.250000,1,1.241687,1.245204,1.243509,0.001089
24553.500000,1,1.229831,1.231633,1.230980,0.000556
24553.750000,1,1.224370,1.226127,1.225279,0.000606
24554.000000,1,1.224579,1.225649,1.225218,0.000314
24554.250000,1,1.223197,1.225409,1.224496,0.000594
24554.500000,1,1.211362,1.215712,1.213842,0.001135
24554.750000,1,1.188654,1.193508,1.191637,0.001536
24555.000000,1,1.159261,1.165009,1.162285,0.001872
24555.250000,1,1.128816,1.134186,1.132304,0.001708
24555.500000,1,1.100145,1.105191,1.103046,0.001707
24555.750000,1,1.065030,1.071061,1.068739,0.001866
24556.000000,1,1.018701,1.027528,1.023897,0.002691
24556.250000,1,0.961370,0.971021,0.966724,0.003059
24556.500000,1,0.897141,0.907041,0.903124,0.003169
24556.750000,1,0.835390,0.845241,0.841116,0.003153
24557.000000,1,0.779012,0.788642,0.784664,0.003024
24557.250000,1,0.725278,0.734645,0.730809,0.002817
24557.500000,1,0.669163,0.678488,0.674559,0.003246
24557.750000,1,0.606367,0.616722,0.612476,0.003319
24558.000000,1,0.541830,0.552267,0.547398,0.003313
24558.250000,1,0.479974,0.489986,0.485404,0.003245
24558.500000,1,0.427217,0.435153,0.431427,0.002571
24558.750000,1,0.382886,0.389090,0.386450,0.002047
24559.000000,1,0.346238,0.351852,0.349211,0.001792
24559.250000,1,0.315660,0.319942,0.317884,0.001423
24559.500000,1,0.291002,0.294540,0.292733,0.001153
24559.750000,1,0.275173,0.276778,0.275933,0.000562
24560.000000,2,0.287164,0.288121,0.287611,0.000297
24560.250000,2,0.289857,0.290551,0.290253,0.000237
24560.500000,2,0.297318,0.298500,0.297831,0.000408
24560.750000,2,0.308356,0.310658,0.309346,0.000747
24561.000000,2,0.323216,0.325401,0.324373,0.000797
24561.250000,2,0.341451,0.344752,0.342884,0.001116
24561.500000,2,0.365441,0.369635,0.367258,0.001374
24561.750000,2,0.396230,0.402133,0.398886,0.001834
24562.000000,2,0.435017,0.441852,0.438116,0.002193
24562.250000,2,0.478886,0.486831,0.482311,0.002449
24562.500000,2,0.524371,0.531565,0.527459,0.002283
24562.750000,2,0.567512,0.575082,0.570676,0.002302
24563.000000,2,0.609808,0.616752,0.612791,0.002165
24563.250000,2,0.653656,0.661321,0.657090,0.002383
24563.500000,2,0.702226,0.710632,0.705992,0.002712
24563.750000,2,0.753423,0.762502,0.757305,0.002886
24564.000000,2,0.802191,0.809549,0.805581,0.002267
24564.250000,2,0.842904,0.848450,0.845420,0.001880
24564.500000,2,0.874676,0.878851,0.876764,0.001327
24564.750000,2,0.902931,0.906969,0.904681,0.001370
24565.000000,2,0.932260,0.937379,0.934427,0.001575
24565.250000,2,0.963806,0.968645,0.965697,0.001578
24565.500000,2,0.991841,0.996244,0.993671,0.001293
24565.750000,2,1.011175,1.013036,1.012057,0.000629
24566.000000,2,1.020386,1.020949,1.020787,0.000175
24566.250000,2,1.024589,1.026691,1.025696,0.000665
24566.500000,2,1.032511,1.034320,1.033572,0.000658
24566.750000,2,1.045459,1.048015,1.046510,0.000788
24567.000000,2,1.058678,1.059853,1.059438,0.000361
24567.250000,2,1.064499,1.066322,1.065306,0.000537
24567.500000,2,1.060574,1.061799,1.061292,0.000392
24567.750000,2,1.051884,1.053653,1.052663,0.000539
24568.000000,2,1.048409,1.049519,1.048929,0.000364
24568.250000,2,1.054653,1.056799,1.055736,0.000714
24568.500000,2,1.070336,1.074916,1.072159,0.001239
24568.750000,2,1.088635,1.091798,1.090079,0.000928
24569.000000,2,1.099764,1.101214,1.100482,0.000500
24569.250000,2,1.100987,1.102045,1.101518,0.000310
24569.500000,2,1.097771,1.099634,1.098733,0.000493
24569.750000,2,1.098325,1.100473,1.099397,0.000605
24570.000000,2,1.105517,1.107823,1.106543,0.000713
24570.250000,2,1.115595,1.117873,1.116480,0.000742
24570.500000,2,1.122183,1.123288,1.122839,0.000348
24570.750000,2,1.121339,1.122915,1.121907,0.000479
24571.000000,2,1.117518,1.118823,1.118108,0.000498
24571.250000,2,1.115828,1.117485,1.116574,0.000551
24571.500000,2,1.120423,1.122383,1.121555,0.000606
24571.750000,2,1.129486,1.131554,1.130403,0.000673
24572.000000,2,1.136415,1.138011,1.137133,0.000474
24572.250000,2,1.135802,1.137904,1.136573,0.000660
24572.500000,2,1.131010,1.133185,1.131961,0.000697
24572.750000,2,1.128274,1.129494,1.129047,0.000406
24573.000000,2,1.132214,1.134139,1.133081,0.000690
24573.250000,2,1.140957,1.143459,1.141986,0.000736
24573.500000,2,1.147886,1.149727,1.148670,0.000549
24573.750000,2,1.145909,1.147813,1.146744,0.000666
24574.000000,2,1.135810,1.137058,1.136431,0.000469
24574.250000,2,1.122982,1.125442,1.124050,0.000829
24574.500000,2,1.117154,1.118913,1.118156,0.000568
24574.750000,2,1.119859,1.121528,1.120839,0.000561
24575.000000,2,1.128695,1.131145,1.130172,0.000656
24575.250000,2,1.137555,1.139288,1.138457,0.000538
24575.500000,2,1.143094,1.144137,1.143546,0.000374
24575.750000,2,1.146890,1.148106,1.147564,0.000442
24576.000000,2,1.156263,1.158877,1.157693,0.000943
24576.250000,2,1.168359,1.171058,1.169904,0.000949
24576.500000,2,1.184034,1.187023,1.185311,0.001045
24576.750000,2,1.193851,1.195627,1.194341,0.000522
24577.000000,2,1.191864,1.193599,1.192724,0.000511
24577.250000,2,1.183906,1.186096,1.185234,0.000641
24577.500000,2,1.181227,1.182263,1.181669,0.000379
24577.750000,2,1.188760,1.191067,1.190046,0.000907
24578.000000,2,1.207697,1.212371,1.209152,0.001492
24578.250000,2,1.229568,1.232613,1.231090,0.001032
24578.500000,2,1.242939,1.244600,1.243605,0.000469
24578.750000,2,1.242243,1.243389,1.242806,0.000424
24579.000000,2,1.234215,1.234929,1.234538,0.000296
24579.250000,2,1.229319,1.230496,1.229734,0.000380
24579.500000,2,1.233305,1.235746,1.234607,0.000738
24579.750000,2,1.245378,1.247897,1.246476,0.000756
24580.000000,2,1.256558,1.258267,1.257423,0.000586
24580.250000,2,1.260512,1.262571,1.261731,0.000578
24580.500000,2,1.258156,1.259393,1.258917,0.000397
24580.750000,2,1.255278,1.255936,1.255529,0.000205
24581.000000,2,1.256317,1.257368,1.256971,0.000297
24581.250000,2,1.260010,1.262158,1.261006,0.000734
24581.500000,2,1.261247,1.262468,1.261914,0.000362
24581.750000,2,1.253056,1.255420,1.253961,0.000730
24582.000000,2,1.237718,1.240614,1.239639,0.000930
24582.250000,2,1.227232,1.228521,1.227749,0.000390
24582.500000,2,1.225577,1.227468,1.226594,0.000583
24582.750000,2,1.236179,1.238963,1.237432,0.000904
24583.000000,2,1.252706,1.255765,1.254317,0.001097
24583.250000,2,1.265528,1.267713,1.266710,0.000610
24583.500000,2,1.269229,1.271537,1.270275,0.000716
24583.750000,2,1.266990,1.269003,1.268206,0.000566
24584.000000,2,1.268484,1.270877,1.269592,0.000665
24584.250000,2,1.276467,1.279400,1.278076,0.000971
24584.500000,2,1.288616,1.291862,1.290442,0.000909
24584.750000,2,1.295587,1.298212,1.296615,0.000786
24585.000000,2,1.288692,1.292052,1.290257,0.001008
24585.250000,2,1.272368,1.275765,1.274133,0.001058
24585.500000,2,1.256376,1.259055,1.258152,0.000785
24585.750000,2,1.250755,1.253570,1.251948,0.000878
24586.000000,2,1.252826,1.255875,1.254637,0.000982
24586.250000,2,1.257399,1.258551,1.257982,0.000390
24586.500000,2,1.248654,1.251626,1.250304,0.001046
24586.750000,2,1.224731,1.229045,1.227333,0.001509
24587.000000,2,1.192296,1.197570,1.194987,0.001805
24587.250000,2,1.159026,1.164831,1.161993,0.001871
24587.500000,2,1.131278,1.135110,1.133396,0.001317
24587.750000,2,1.099517,1.105687,1.103343,0.001913
24588.000000,2,1.057616,1.065457,1.062381,0.002659
24588.250000,2,0.999680,1.010201,1.005567,0.003390
24588.500000,2,0.930381,0.942688,0.937008,0.003864
24588.750000,2,0.861170,0.872196,0.867057,0.003557
24589.000000,2,0.797933,0.807731,0.803200,0.003196
24589.250000,2,0.739873,0.749026,0.745135,0.002823
24589.500000,2,0.683032,0.693239,0.688427,0.003152
24589.750000,2,0.622968,0.632885,0.628358,0.003128
24590.000000,2,0.558587,0.569421,0.564780,0.003384
24590.250000,2,0.496907,0.506879,0.502572,0.003189
24590.500000,2,0.442936,0.451134,0.447367,0.002633
24590.750000,2,0.397515,0.404292,0.401324,0.002136
24591.000000,2,0.360680,0.367040,0.364079,0.001878
24591.250000,2,0.331920,0.336345,0.334330,0.001385
24591.500000,2,0.309676,0.313346,0.311647,0.001106
24591.750000,2,0.295564,0.297640,0.296676,0.000629
24592.000000,3,0.323356,0.324431,0.323789,0.000398
24592.250000,3,0.327020,0.328745,0.327884,0.000513
24592.500000,3,0.338848,0.341366,0.339859,0.000851
24592.750000,3,0.356138,0.359478,0.357546,0.001118
24593.000000,3,0.377747,0.381415,0.379349,0.001231
24593.250000,3,0.402313,0.407208,0.404368,0.001600
24593.500000,3,0.432038,0.437653,0.434490,0.001827
24593.750000,3,0.468160,0.475567,0.471369,0.002319
24594.000000,3,0.511844,0.520105,0.515611,0.002563
24594.250000,3,0.561603,0.569997,0.565351,0.002658
24594.500000,3,0.613136,0.620777,0.616613,0.002481
24594.750000,3,0.662084,0.669683,0.665584,0.002473
24595.000000,3,0.709569,0.716340,0.712374,0.002299
24595.250000,3,0.755654,0.762924,0.758435,0.002446
24595.500000,3,0.802084,0.809487,0.805066,0.002398
24595.750000,3,0.846515,0.852904,0.848916,0.002143
24596.000000,3,0.884889,0.890218,0.886837,0.001703
24596.250000,3,0.914006,0.917332,0.915294,0.001093
24596.500000,3,0.937327,0.940913,0.938774,0.001183
24596.750000,3,0.960947,0.965518,0.962774,0.001367
24597.000000,3,0.989591,0.994472,0.991388,0.001484
24597.250000,3,1.019685,1.025116,1.021680,0.001737
24597.500000,3,1.044864,1.048013,1.045975,0.001084
24597.750000,3,1.056310,1.058221,1.057322,0.000599
24598.000000,3,1.056230,1.059033,1.057851,0.000893
24598.250000,3,1.053833,1.055807,1.055031,0.000588
24598.500000,3,1.058011,1.060555,1.058846,0.000771
24598.750000,3,1.069396,1.072884,1.070771,0.001167
24599.000000,3,1.083880,1.087377,1.085235,0.001026
24599.250000,3,1.092897,1.095556,1.094317,0.000972
24599.500000,3,1.091796,1.095179,1.093487,0.001187
24599.750000,3,1.085769,1.088334,1.086956,0.000855
24600.000000,3,1.082607,1.084970,1.084137,0.000783
24600.250000,3,1.089039,1.091398,1.090083,0.000764
24600.500000,3,1.103372,1.105741,1.104463,0.000855
24600.750000,3,1.118307,1.121582,1.119837,0.000932
24601.000000,3,1.127713,1.130040,1.128728,0.000723
24601.250000,3,1.128609,1.130629,1.129991,0.000634
24601.500000,3,1.126818,1.128652,1.127792,0.000557
24601.750000,3,1.127083,1.129031,1.127920,0.000642
24602.000000,3,1.130964,1.133472,1.132043,0.000676
24602.250000,3,1.134221,1.135883,1.135017,0.000444
24602.500000,3,1.132391,1.134141,1.133216,0.000625
24602.750000,3,1.122619,1.124994,1.123860,0.000786
24603.000000,3,1.111882,1.113612,1.112689,0.000579
24603.250000,3,1.105626,1.106746,1.106176,0.000403
24603.500000,3,1.106199,1.107439,1.107004,0.000364
24603.750000,3,1.110392,1.111697,1.111217,0.000372
24604.000000,3,1.113937,1.115298,1.114590,0.000445
24604.250000,3,1.111405,1.112372,1.111901,0.000326
24604.500000,3,1.105372,1.106898,1.106365,0.000540
24604.750000,3,1.102091,1.103171,1.102539,0.000346
24605.000000,3,1.103322,1.104350,1.103748,0.000339
24605.250000,3,1.107841,1.108607,1.108139,0.000223
24605.500000,3,1.111491,1.112552,1.111988,0.000285
24605.750000,3,1.110609,1.111918,1.111326,0.000423
24606.000000,3,1.106420,1.107928,1.107094,0.000490
24606.250000,3,1.103688,1.105392,1.104637,0.000536
24606.500000,3,1.105332,1.106442,1.105764,0.000367
24606.750000,3,1.105686,1.107122,1.106315,0.000423
24607.000000,3,1.098771,1.101439,1.100378,0.000941
24607.250000,3,1.082005,1.085700,1.083855,0.001168
24607.500000,3,1.059726,1.063033,1.061456,0.001124
24607.750000,3,1.042999,1.045633,1.044455,0.000698
24608.000000,3,1.041471,1.043220,1.042226,0.000486
24608.250000,3,1.055042,1.059217,1.056942,0.001337
24608.500000,3,1.080747,1.084771,1.082503,0.001258
24608.750000,3,1.106077,1.110165,1.107735,0.001302
24609.000000,3,1.121552,1.122789,1.122268,0.000501
24609.250000,3,1.125092,1.127540,1.126025,0.000733
24609.500000,3,1.126799,1.127816,1.127235,0.000394
24609.750000,3,1.132241,1.134570,1.132900,0.000716
24610.000000,3,1.142447,1.144816,1.143739,0.000668
24610.250000,3,1.151785,1.154316,1.153387,0.000742
24610.500000,3,1.154070,1.155289,1.154554,0.000368
24610.750000,3,1.147462,1.148702,1.148176,0.000460
24611.000000,3,1.141566,1.143248,1.142441,0.000521
24611.250000,3,1.144351,1.145864,1.145036,0.000590
24611.500000,3,1.157669,1.161416,1.159766,0.001129
24611.750000,3,1.180042,1.182652,1.181331,0.000937
24612.000000,3,1.197425,1.200103,1.198792,0.000881
24612.250000,3,1.204551,1.206029,1.205417,0.000400
24612.500000,3,1.202534,1.203973,1.203178,0.000514
24612.750000,3,1.200503,1.201985,1.201360,0.000403
24613.000000,3,1.204541,1.207897,1.206668,0.001073
24613.250000,3,1.217161,1.219239,1.218243,0.000688
24613.500000,3,1.228126,1.230384,1.229302,0.000837
24613.750000,3,1.232393,1.233526,1.232845,0.000356
24614.000000,3,1.228896,1.230246,1.229601,0.000433
24614.250000,3,1.224653,1.225994,1.225291,0.000449
24614.500000,3,1.226539,1.228357,1.227638,0.000586
24614.750000,3,1.237356,1.239951,1.238752,0.000783
24615.000000,3,1.252365,1.254710,1.253374,0.000946
24615.250000,3,1.262423,1.264324,1.263741,0.000561
24615.500000,3,1.265964,1.268689,1.267670,0.000779
24615.750000,3,1.266976,1.269665,1.268322,0.000923
24616.000000,3,1.271004,1.273108,1.272157,0.000701
24616.250000,3,1.279213,1.281185,1.280430,0.000785
24616.500000,3,1.288766,1.290669,1.289635,0.000609
24616.750000,3,1.291597,1.292584,1.292022,0.000349
24617.000000,3,1.283888,1.285936,1.285052,0.000636
24617.250000,3,1.271276,1.273710,1.272880,0.000925
24617.500000,3,1.261890,1.264013,1.263158,0.000808
24617.750000,3,1.259071,1.260735,1.259699,0.000523
24618.000000,3,1.256513,1.258901,1.257501,0.000751
24618.250000,3,1.243695,1.247135,1.245910,0.001058
24618.500000,3,1.215006,1.221172,1.218808,0.002013
24618.750000,3,1.176910,1.183789,1.180435,0.001989
24619.000000,3,1.140322,1.144496,1.142729,0.001454
24619.250000,3,1.112881,1.117337,1.115519,0.001455
24619.500000,3,1.097732,1.099734,1.098520,0.000599
24619.750000,3,1.081316,1.084190,1.082935,0.000876
24620.000000,3,1.054054,1.059144,1.057234,0.001652
24620.250000,3,1.009258,1.017265,1.013937,0.002569
24620.500000,3,0.951810,0.961855,0.957326,0.003182
24620.750000,3,0.890300,0.901370,0.896585,0.003405
24621.000000,3,0.831812,0.840930,0.837188,0.002797
24621.250000,3,0.772305,0.782272,0.778016,0.003129
24621.500000,3,0.708695,0.719707,0.715053,0.003498
24621.750000,3,0.640164,0.652125,0.646818,0.003742
24622.000000,3,0.572233,0.583633,0.578553,0.003567
24622.250000,3,0.511655,0.521160,0.516968,0.002953
24622.500000,3,0.462848,0.470053,0.466914,0.002286
24622.750000,3,0.424703,0.430512,0.427856,0.001821
24623.000000,3,0.394319,0.399012,0.396706,0.001473
24623.250000,3,0.367740,0.371791,0.369977,0.001261
24623.500000,3,0.345794,0.349065,0.347527,0.001045
24623.750000,3,0.330603,0.332747,0.331631,0.000602
24624.000000,4,0.273426,0.274460,0.273955,0.000295
24624.250000,4,0.277835,0.279557,0.278571,0.000505
24624.500000,4,0.289633,0.292778,0.290992,0.000915
24624.750000,4,0.309505,0.313810,0.311391,0.001286
24625.000000,4,0.334913,0.340006,0.337139,0.001590
24625.250000,4,0.366341,0.372428,0.368768,0.001869
24625.500000,4,0.402705,0.409280,0.405420,0.002069
24625.750000,4,0.445887,0.453696,0.449122,0.002373
24626.000000,4,0.494080,0.502999,0.497869,0.002761
24626.250000,4,0.547458,0.556963,0.551535,0.002895
24626.500000,4,0.603697,0.612736,0.607371,0.002846
24626.750000,4,0.660675,0.670315,0.664640,0.003069
24627.000000,4,0.716787,0.725929,0.720593,0.002856
24627.250000,4,0.771602,0.780360,0.775138,0.002746
24627.500000,4,0.822580,0.830083,0.825742,0.002301
24627.750000,4,0.869256,0.875670,0.871801,0.002022
24628.000000,4,0.910062,0.915454,0.912121,0.001764
24628.250000,4,0.947968,0.953951,0.950225,0.001974
24628.500000,4,0.985885,0.992103,0.988569,0.002113
24628.750000,4,1.026154,1.032654,1.028989,0.002116
24629.000000,4,1.064422,1.070777,1.067277,0.002122
24629.250000,4,1.095573,1.099434,1.097072,0.001178
24629.500000,4,1.111960,1.114606,1.113322,0.000912
24629.750000,4,1.119198,1.120769,1.120078,0.000537
24630.000000,4,1.122909,1.125188,1.124366,0.000715
24630.250000,4,1.133851,1.135797,1.134529,0.000719
24630.500000,4,1.148007,1.150650,1.149272,0.000929
24630.750000,4,1.160892,1.163461,1.162074,0.000885
24631.000000,4,1.160672,1.163892,1.161971,0.001131
24631.250000,4,1.145011,1.149657,1.147593,0.001465
24631.500000,4,1.126452,1.129485,1.127836,0.001156
24631.750000,4,1.116371,1.118504,1.117325,0.000686
24632.000000,4,1.120199,1.123002,1.121444,0.000959
24632.250000,4,1.134914,1.137839,1.136243,0.001023
24632.500000,4,1.145008,1.147405,1.146256,0.000691
24632.750000,4,1.139388,1.143550,1.141246,0.001332
24633.000000,4,1.117882,1.122760,1.120055,0.001543
24633.250000,4,1.097704,1.100877,1.099541,0.000997
24633.500000,4,1.091469,1.094181,1.092788,0.000718
24633.750000,4,1.106160,1.110048,1.107869,0.001304
24634.000000,4,1.133841,1.139146,1.136150,0.001725
24634.250000,4,1.160944,1.163941,1.162021,0.001005
24634.500000,4,1.168649,1.172101,1.169579,0.001075
24634.750000,4,1.158602,1.161445,1.159732,0.000968
24635.000000,4,1.145265,1.148086,1.146500,0.000944
24635.250000,4,1.144385,1.146957,1.145328,0.000868
24635.500000,4,1.156385,1.159957,1.157942,0.001110
24635.750000,4,1.175659,1.178748,1.176945,0.001124
24636.000000,4,1.183997,1.186594,1.185288,0.000786
24636.250000,4,1.176193,1.179220,1.177592,0.000942
24636.500000,4,1.158781,1.161371,1.160085,0.000933
24636.750000,4,1.148863,1.150214,1.149524,0.000412
24637.000000,4,1.154126,1.156307,1.155193,0.000861
24637.250000,4,1.173610,1.177510,1.175522,0.001152
24637.500000,4,1.193774,1.196672,1.194951,0.000878
24637.750000,4,1.198071,1.200112,1.199173,0.000764
24638.000000,4,1.181383,1.185855,1.183847,0.001414
24638.250000,4,1.158801,1.163243,1.161584,0.001341
24638.500000,4,1.147545,1.148981,1.148145,0.000531
24638.750000,4,1.152890,1.154830,1.153654,0.000575
24639.000000,4,1.172386,1.176132,1.174148,0.001196
24639.250000,4,1.198010,1.200565,1.199463,0.000883
24639.500000,4,1.214035,1.215925,1.214881,0.000534
24639.750000,4,1.216186,1.217536,1.216914,0.000433
24640.000000,4,1.229048,1.242707,1.235010,0.004765
24640.250000,4,1.201682,1.204098,1.202865,0.000634
24640.500000,4,1.200324,1.201109,1.200718,0.000246
24640.750000,4,1.203043,1.204345,1.203876,0.000400
24641.000000,4,1.205538,1.207258,1.206386,0.000590
24641.250000,4,1.207570,1.208820,1.208099,0.000422
24641.500000,4,1.207470,1.209102,1.208044,0.000472
24641.750000,4,1.209789,1.210704,1.210361,0.000336
24642.000000,4,1.213668,1.215683,1.214250,0.000628
24642.250000,4,1.218449,1.220049,1.219055,0.000506
24642.500000,4,1.220186,1.221407,1.220708,0.000397
24642.750000,4,1.221158,1.222677,1.222105,0.000469
24643.000000,4,1.221789,1.224190,1.223005,0.000749
24643.250000,4,1.224137,1.225534,1.224743,0.000491
24643.500000,4,1.223088,1.224638,1.223929,0.000498
24643.750000,4,1.216530,1.219198,1.217870,0.000831
24644.000000,4,1.203844,1.205938,1.204873,0.000607
24644.250000,4,1.191093,1.193070,1.191910,0.000640
24644.500000,4,1.184439,1.185667,1.185120,0.000440
24644.750000,4,1.190555,1.193232,1.191447,0.000793
24645.000000,4,1.206420,1.209839,1.208076,0.001167
24645.250000,4,1.224300,1.227352,1.225713,0.000817
24645.500000,4,1.234121,1.234912,1.234647,0.000240
24645.750000,4,1.231778,1.232716,1.232192,0.000335
24646.000000,4,1.220884,1.223226,1.222465,0.000689
24646.250000,4,1.215219,1.216730,1.215751,0.000538
24646.500000,4,1.212731,1.214711,1.213643,0.000529
24646.750000,4,1.211851,1.213271,1.212530,0.000470
24647.000000,4,1.199610,1.202595,1.201139,0.000945
24647.250000,4,1.175901,1.180528,1.178598,0.001598
24647.500000,4,1.149205,1.153926,1.151872,0.001299
24647.750000,4,1.134338,1.137257,1.135832,0.000785
24648.000000,4,1.135841,1.139119,1.137653,0.001120
24648.250000,4,1.152632,1.157564,1.155569,0.001843
24648.500000,4,1.174237,1.178478,1.176833,0.001283
24648.750000,4,1.186070,1.189621,1.187557,0.001254
24649.000000,4,1.176625,1.179538,1.178737,0.001079
24649.250000,4,1.157493,1.161903,1.159750,0.001321
24649.500000,4,1.141510,1.144429,1.143136,0.000953
24649.750000,4,1.136139,1.138638,1.137269,0.000925
24650.000000,4,1.136353,1.138810,1.137854,0.000882
24650.250000,4,1.133875,1.136206,1.135015,0.000863
24650.500000,4,1.116557,1.120726,1.118864,0.001546
24650.750000,4,1.088706,1.094513,1.091581,0.001933
24651.000000,4,1.057389,1.062753,1.060508,0.001743
24651.250000,4,1.031421,1.035741,1.033761,0.001477
24651.500000,4,1.005412,1.009119,1.007736,0.001237
24651.750000,4,0.970808,0.976949,0.974110,0.002059
24652.000000,4,0.919973,0.928369,0.924827,0.002851
24652.250000,4,0.856718,0.866777,0.862739,0.003300
24652.500000,4,0.792497,0.802176,0.797833,0.003045
