# freq,if,real_min,real_max,real_ave,real_rms
24228.000000,1,0.247372,0.248460,0.248102,0.000357
24228.250000,1,0.249888,0.250944,0.250330,0.000334
24228.500000,1,0.256042,0.257724,0.256825,0.000611
24228.750000,1,0.266824,0.269238,0.267983,0.000889
24229.000000,1,0.282206,0.285265,0.283910,0.001210
24229.250000,1,0.302568,0.306334,0.304547,0.001451
24229.500000,1,0.327403,0.332028,0.329672,0.001822
24229.750000,1,0.356219,0.361440,0.358978,0.002050
24230.000000,1,0.389587,0.395637,0.392678,0.002438
24230.250000,1,0.427079,0.433584,0.430360,0.002482
24230.500000,1,0.467627,0.474823,0.471399,0.002745
24230.750000,1,0.510466,0.517843,0.514281,0.002887
24231.000000,1,0.553725,0.561376,0.557611,0.002904
24231.250000,1,0.596045,0.603664,0.599807,0.002742
24231.500000,1,0.637216,0.644232,0.640643,0.002596
24231.750000,1,0.675602,0.682585,0.679297,0.002586
24232.000000,1,0.712952,0.719413,0.716177,0.002446
24232.250000,1,0.746444,0.752859,0.749684,0.002272
24232.500000,1,0.776558,0.782402,0.779508,0.002252
24232.750000,1,0.803130,0.808446,0.805780,0.001875
24233.000000,1,0.827208,0.831867,0.829725,0.001777
24233.250000,1,0.849752,0.854557,0.852263,0.001835
24233.500000,1,0.871926,0.877898,0.874765,0.001949
24233.750000,1,0.893417,0.898165,0.895712,0.001763
24234.000000,1,0.913240,0.918241,0.915409,0.001740
24234.250000,1,0.930100,0.935479,0.932965,0.001873
24234.500000,1,0.946403,0.951633,0.948934,0.001681
24234.750000,1,0.962252,0.966300,0.964606,0.001533
24235.000000,1,0.977544,0.982098,0.980171,0.001551
24235.250000,1,0.993281,0.998335,0.995933,0.001721
24235.500000,1,1.008522,1.013268,1.011035,0.001489
24235.750000,1,1.022473,1.026702,1.024739,0.001531
24236.000000,1,1.035299,1.039445,1.037497,0.001260
24236.250000,1,1.047854,1.052489,1.049865,0.001514
24236.500000,1,1.060930,1.064781,1.063094,0.001311
24236.750000,1,1.074602,1.078597,1.076935,0.001248
24237.000000,1,1.088226,1.092087,1.090403,0.001320
24237.250000,1,1.101027,1.104741,1.102922,0.001216
24237.500000,1,1.112224,1.115404,1.113855,0.001138
24237.750000,1,1.122195,1.125945,1.124223,0.001235
24238.000000,1,1.132902,1.137048,1.134874,0.001156
24238.250000,1,1.144079,1.147848,1.145925,0.001144
24238.500000,1,1.156038,1.158330,1.157171,0.000774
24238.750000,1,1.164282,1.167032,1.165817,0.000934
24239.000000,1,1.171892,1.174276,1.173082,0.000744
24239.250000,1,1.178551,1.180853,1.179793,0.000618
24239.500000,1,1.186435,1.189155,1.187665,0.000858
24239.750000,1,1.196411,1.199782,1.198185,0.001191
24240.000000,1,1.209853,1.212586,1.211315,0.000997
24240.250000,1,1.223869,1.226801,1.225505,0.000898
24240.500000,1,1.237517,1.240526,1.239023,0.000801
24240.750000,1,1.249645,1.251657,1.250734,0.000684
24241.000000,1,1.259550,1.261066,1.260228,0.000461
24241.250000,1,1.267250,1.268432,1.267786,0.000341
24241.500000,1,1.272973,1.274424,1.273784,0.000404
24241.750000,1,1.277242,1.278574,1.278037,0.000419
24242.000000,1,1.280344,1.281988,1.281024,0.000477
24242.250000,1,1.281254,1.283641,1.282409,0.000590
24242.500000,1,1.282895,1.284968,1.283911,0.000570
24242.750000,1,1.284757,1.286745,1.285995,0.000566
24243.000000,1,1.287836,1.289574,1.288716,0.000507
24243.250000,1,1.290732,1.292593,1.291472,0.000581
24243.500000,1,1.293301,1.293934,1.293634,0.000211
24243.750000,1,1.294026,1.295932,1.294703,0.000588
24244.000000,1,1.294771,1.296398,1.295689,0.000514
24244.250000,1,1.295860,1.297205,1.296450,0.000456
24244.500000,1,1.296938,1.298185,1.297862,0.000382
24244.750000,1,1.298302,1.299723,1.299288,0.000434
24245.000000,1,1.300241,1.301336,1.300840,0.000333
24245.250000,1,1.300885,1.302496,1.301732,0.000495
24245.500000,1,1.301446,1.302666,1.301974,0.000475
24245.750000,1,1.301057,1.303004,1.301788,0.000551
24246.000000,1,1.301044,1.303467,1.302110,0.000672
24246.250000,1,1.301420,1.302996,1.302302,0.000518
24246.500000,1,1.301326,1.302452,1.301702,0.000325
24246.750000,1,1.300231,1.302271,1.301051,0.000675
24247.000000,1,1.298983,1.300603,1.300098,0.000424
24247.250000,1,1.298917,1.300589,1.299758,0.000451
24247.500000,1,1.300163,1.301540,1.300942,0.000414
24247.750000,1,1.302045,1.304383,1.303322,0.000643
24248.000000,1,1.306457,1.307303,1.306923,0.000279
24248.250000,1,1.308740,1.310596,1.309624,0.000582
24248.500000,1,1.310839,1.313140,1.311893,0.000553
24248.750000,1,1.312309,1.314018,1.312944,0.000530
24249.000000,1,1.311990,1.313990,1.312781,0.000640
24249.250000,1,1.310504,1.312890,1.311579,0.000738
24249.500000,1,1.307701,1.310225,1.308862,0.000720
24249.750000,1,1.304454,1.307279,1.305635,0.000883
24250.000000,1,1.299907,1.303094,1.301326,0.000980
24250.250000,1,1.294882,1.297203,1.296109,0.000792
24250.500000,1,1.289866,1.292702,1.291088,0.000945
24250.750000,1,1.284251,1.287175,1.285472,0.001047
24251.000000,1,1.277133,1.281488,1.279160,0.001251
24251.250000,1,1.270827,1.273848,1.272273,0.001059
24251.500000,1,1.263789,1.265887,1.265120,0.000714
24251.750000,1,1.255922,1.259669,1.257595,0.001288
24252.000000,1,1.248904,1.251780,1.250505,0.001072
24252.250000,1,1.240895,1.244348,1.242748,0.001133
24252.500000,1,1.233431,1.236357,1.234698,0.000929
24252.750000,1,1.225137,1.228237,1.226273,0.001084
24253.000000,1,1.215929,1.219145,1.217422,0.001199
24253.250000,1,1.206119,1.209011,1.207597,0.001110
24253.500000,1,1.197090,1.199690,1.198317,0.000947
24253.750000,1,1.186078,1.188934,1.187532,0.001009
24254.000000,1,1.173415,1.176600,1.174984,0.001142
24254.250000,1,1.158459,1.162297,1.160083,0.001255
24254.500000,1,1.139700,1.144422,1.142364,0.001490
24254.750000,1,1.118918,1.123507,1.121311,0.001830
24255.000000,1,1.092771,1.098939,1.095841,0.002173
24255.250000,1,1.062499,1.069202,1.065832,0.002378
24255.500000,1,1.026793,1.033627,1.029844,0.002659
24255.750000,1,0.984365,0.992696,0.988249,0.003049
24256.000000,1,0.937812,0.946211,0.941970,0.003071
24256.250000,1,0.886590,0.894958,0.890820,0.003193
24256.500000,1,0.831990,0.841652,0.836718,0.003633
24256.750000,1,0.774942,0.784233,0.779503,0.003711
24257.000000,1,0.715340,0.724712,0.720071,0.003729
24257.250000,1,0.653748,0.663654,0.658719,0.003684
24257.500000,1,0.593541,0.602961,0.598116,0.003675
24257.750000,1,0.534478,0.543956,0.539378,0.003588
24258.000000,1,0.480421,0.488644,0.484413,0.003240
24258.250000,1,0.430448,0.437854,0.434179,0.002854
24258.500000,1,0.385607,0.392420,0.388872,0.002633
24258.750000,1,0.346026,0.351852,0.348928,0.002264
24259.000000,1,0.312625,0.317713,0.315203,0.001885
24259.250000,1,0.285752,0.289759,0.287771,0.001520
24259.500000,1,0.266463,0.269118,0.267727,0.001006
24259.750000,1,0.254330,0.256056,0.255308,0.000563
24260.000000,2,0.295537,0.296173,0.295908,0.000199
24260.250000,2,0.297367,0.298507,0.297999,0.000427
24260.500000,2,0.303587,0.305281,0.304562,0.000611
24260.750000,2,0.314101,0.316612,0.315465,0.001001
24261.000000,2,0.329392,0.332566,0.331115,0.001223
24261.250000,2,0.349399,0.353643,0.351624,0.001576
24261.500000,2,0.374589,0.379678,0.377290,0.001889
24261.750000,2,0.404825,0.410468,0.407929,0.002106
24262.000000,2,0.439245,0.445903,0.442809,0.002474
24262.250000,2,0.477427,0.484144,0.480919,0.002632
24262.500000,2,0.517984,0.525382,0.521632,0.002801
24262.750000,2,0.560541,0.567468,0.564311,0.002816
24263.000000,2,0.604097,0.611506,0.607882,0.002815
24263.250000,2,0.646518,0.655105,0.650856,0.003057
24263.500000,2,0.688532,0.695761,0.692300,0.002743
24263.750000,2,0.727093,0.734226,0.730780,0.002548
24264.000000,2,0.763305,0.769362,0.766604,0.002224
24264.250000,2,0.796222,0.802018,0.799274,0.002173
24264.500000,2,0.826131,0.831822,0.829086,0.002113
24264.750000,2,0.852863,0.858254,0.855570,0.001819
24265.000000,2,0.875577,0.880061,0.878103,0.001411
24265.250000,2,0.894092,0.898635,0.896384,0.001431
24265.500000,2,0.909316,0.912117,0.910689,0.000978
24265.750000,2,0.920968,0.924945,0.922869,0.001189
24266.000000,2,0.932337,0.935133,0.933899,0.000974
24266.250000,2,0.942006,0.945272,0.943863,0.000971
24266.500000,2,0.950818,0.953608,0.952441,0.000885
24266.750000,2,0.957278,0.959794,0.958556,0.000705
24267.000000,2,0.962015,0.964130,0.963124,0.000616
24267.250000,2,0.966584,0.968312,0.967619,0.000579
24267.500000,2,0.972261,0.974691,0.973658,0.000785
24267.750000,2,0.980675,0.983565,0.981948,0.000854
24268.000000,2,0.990961,0.993700,0.992388,0.000860
24268.250000,2,1.001055,1.004168,1.002340,0.000908
24268.500000,2,1.010192,1.012465,1.011541,0.000736
24268.750000,2,1.018136,1.020336,1.019239,0.000605
24269.000000,2,1.025287,1.027711,1.026646,0.000825
24269.250000,2,1.033616,1.035821,1.034588,0.000638
24269.500000,2,1.042920,1.045613,1.043964,0.000711
24269.750000,2,1.052212,1.054445,1.053505,0.000744
24270.000000,2,1.062116,1.065101,1.063323,0.000957
24270.250000,2,1.071171,1.073452,1.072542,0.000719
24270.500000,2,1.081107,1.083172,1.082027,0.000650
24270.750000,2,1.090429,1.092922,1.091637,0.000624
24271.000000,2,1.099635,1.101693,1.100729,0.000731
24271.250000,2,1.107676,1.109732,1.108769,0.000671
24271.500000,2,1.114342,1.115797,1.115112,0.000470
24271.750000,2,1.119681,1.121320,1.120601,0.000531
24272.000000,2,1.125484,1.127167,1.126385,0.000433
24272.250000,2,1.131179,1.132665,1.132099,0.000481
24272.500000,2,1.137761,1.140445,1.139227,0.000750
24272.750000,2,1.146036,1.148284,1.147035,0.000628
24273.000000,2,1.152551,1.154887,1.154026,0.000719
24273.250000,2,1.158152,1.160385,1.159549,0.000724
24273.500000,2,1.163747,1.165413,1.164595,0.000465
24273.750000,2,1.168164,1.169558,1.168780,0.000452
24274.000000,2,1.172143,1.173150,1.172590,0.000299
24274.250000,2,1.173755,1.175226,1.174718,0.000398
24274.500000,2,1.174205,1.176180,1.175459,0.000577
24274.750000,2,1.174175,1.175685,1.174975,0.000421
24275.000000,2,1.173906,1.175123,1.174579,0.000408
24275.250000,2,1.175166,1.177113,1.176035,0.000606
24275.500000,2,1.178327,1.180440,1.179679,0.000664
24275.750000,2,1.184224,1.185676,1.184979,0.000455
24276.000000,2,1.189563,1.191809,1.190504,0.000599
24276.250000,2,1.194390,1.196320,1.194903,0.000544
24276.500000,2,1.197801,1.198609,1.198251,0.000328
24276.750000,2,1.200934,1.202514,1.201682,0.000425
24277.000000,2,1.206040,1.207432,1.206675,0.000410
24277.250000,2,1.211440,1.212780,1.212111,0.000386
24277.500000,2,1.217635,1.219055,1.218157,0.000396
24277.750000,2,1.221677,1.223023,1.222318,0.000357
24278.000000,2,1.223727,1.225488,1.224518,0.000496
24278.250000,2,1.224771,1.226708,1.225737,0.000516
24278.500000,2,1.226650,1.228440,1.227384,0.000514
24278.750000,2,1.229910,1.230912,1.230396,0.000365
24279.000000,2,1.233513,1.235223,1.234202,0.000499
24279.250000,2,1.235877,1.238327,1.237020,0.000702
24279.500000,2,1.238066,1.239382,1.238662,0.000447
24279.750000,2,1.238085,1.240141,1.238824,0.000720
24280.000000,2,1.237781,1.239698,1.238796,0.000592
24280.250000,2,1.238170,1.240108,1.239194,0.000661
24280.500000,2,1.240097,1.242059,1.241034,0.000567
24280.750000,2,1.242736,1.243690,1.243260,0.000292
24281.000000,2,1.244049,1.245883,1.245168,0.000661
24281.250000,2,1.245622,1.246864,1.246238,0.000420
24281.500000,2,1.247356,1.248712,1.248100,0.000433
24281.750000,2,1.249928,1.250947,1.250466,0.000386
24282.000000,2,1.254303,1.256128,1.254960,0.000576
24282.250000,2,1.259438,1.261173,1.260322,0.000528
24282.500000,2,1.266189,1.268416,1.267078,0.000706
24282.750000,2,1.272728,1.275271,1.274053,0.000622
24283.000000,2,1.280198,1.282502,1.281513,0.000640
24283.250000,2,1.288310,1.289577,1.288777,0.000379
24283.500000,2,1.295256,1.297074,1.295886,0.000499
24283.750000,2,1.300775,1.302808,1.301608,0.000578
24284.000000,2,1.305171,1.307261,1.305968,0.000552
24284.250000,2,1.306673,1.308532,1.307570,0.000650
24284.500000,2,1.306611,1.308682,1.308029,0.000605
24284.750000,2,1.306949,1.308348,1.307578,0.000443
24285.000000,2,1.305015,1.307607,1.306315,0.000730
24285.250000,2,1.303638,1.305079,1.304360,0.000500
24285.500000,2,1.299065,1.302392,1.300241,0.000935
24285.750000,2,1.293348,1.295426,1.294155,0.000670
24286.000000,2,1.285231,1.287742,1.286311,0.000959
24286.250000,2,1.276870,1.279117,1.277653,0.000724
24286.500000,2,1.266115,1.268953,1.267105,0.001045
24286.750000,2,1.251317,1.255189,1.253299,0.001100
24287.000000,2,1.232436,1.238509,1.235617,0.001709
24287.250000,2,1.210349,1.215760,1.212795,0.001877
24287.500000,2,1.180271,1.187394,1.183954,0.002407
24287.750000,2,1.145067,1.151795,1.148071,0.002609
24288.000000,2,1.101962,1.109848,1.105662,0.002934
24288.250000,2,1.051595,1.060891,1.055745,0.003364
24288.500000,2,0.995176,1.005277,1.000021,0.003711
24288.750000,2,0.932855,0.944545,0.938725,0.004155
24289.000000,2,0.868306,0.878846,0.873452,0.004129
24289.250000,2,0.799906,0.810763,0.805437,0.004360
24289.500000,2,0.730414,0.741391,0.736011,0.004216
24289.750000,2,0.661224,0.671938,0.666559,0.004137
24290.000000,2,0.594138,0.604349,0.599020,0.004067
24290.250000,2,0.530044,0.539795,0.535004,0.003784
24290.500000,2,0.472468,0.480886,0.476743,0.003372
24290.750000,2,0.421435,0.428672,0.425025,0.002889
24291.000000,2,0.378482,0.384367,0.381364,0.002343
24291.250000,2,0.344260,0.348842,0.346557,0.001719
24291.500000,2,0.319595,0.322844,0.321320,0.001279
24291.750000,2,0.305030,0.306666,0.305808,0.000563
24292.000000,3,0.304227,0.305127,0.304730,0.000267
24292.250000,3,0.307773,0.309053,0.308499,0.000428
24292.500000,3,0.318218,0.320484,0.319528,0.000843
24292.750000,3,0.336327,0.339293,0.337920,0.001208
24293.000000,3,0.360959,0.364958,0.362995,0.001642
24293.250000,3,0.391685,0.397355,0.394751,0.002133
24293.500000,3,0.429302,0.435231,0.432383,0.002419
24293.750000,3,0.471641,0.478987,0.475300,0.002827
24294.000000,3,0.518395,0.526701,0.522746,0.003053
24294.250000,3,0.568903,0.577019,0.573266,0.003195
24294.500000,3,0.620702,0.629265,0.625105,0.003320
24294.750000,3,0.672450,0.680865,0.676823,0.003266
24295.000000,3,0.722888,0.730858,0.727151,0.003176
24295.250000,3,0.772144,0.780453,0.776454,0.003102
24295.500000,3,0.820995,0.828516,0.824761,0.002971
24295.750000,3,0.867446,0.875010,0.871247,0.002861
24296.000000,3,0.910856,0.918203,0.914448,0.002567
24296.250000,3,0.949156,0.954996,0.952100,0.002234
24296.500000,3,0.980769,0.985792,0.983715,0.001804
24296.750000,3,1.008166,1.012498,1.010480,0.001615
24297.000000,3,1.031596,1.036066,1.033671,0.001597
24297.250000,3,1.051952,1.056098,1.054213,0.001379
24297.500000,3,1.069626,1.074275,1.071796,0.001473
24297.750000,3,1.084619,1.087494,1.085792,0.000923
24298.000000,3,1.093421,1.095983,1.094813,0.000812
24298.250000,3,1.098562,1.100420,1.099427,0.000599
24298.500000,3,1.099588,1.101771,1.100734,0.000545
24298.750000,3,1.098651,1.100900,1.099771,0.000679
24299.000000,3,1.095645,1.097166,1.096475,0.000507
24299.250000,3,1.088975,1.091177,1.090238,0.000648
24299.500000,3,1.080055,1.082631,1.081588,0.000708
24299.750000,3,1.071663,1.074256,1.073095,0.000707
24300.000000,3,1.070801,1.075705,1.072888,0.001465
24300.250000,3,1.063211,1.064836,1.064033,0.000558
24300.500000,3,1.064076,1.066382,1.065254,0.000654
24300.750000,3,1.066715,1.068447,1.067683,0.000493
24301.000000,3,1.069253,1.070771,1.070095,0.000503
24301.250000,3,1.069483,1.071709,1.070535,0.000671
24301.500000,3,1.069262,1.070667,1.070035,0.000497
24301.750000,3,1.068686,1.069872,1.069216,0.000330
24302.000000,3,1.067824,1.069178,1.068587,0.000475
24302.250000,3,1.066446,1.067444,1.067001,0.000369
24302.500000,3,1.062795,1.064132,1.063366,0.000365
24302.750000,3,1.058044,1.059298,1.058679,0.000374
24303.000000,3,1.054347,1.055616,1.055104,0.000418
24303.250000,3,1.054441,1.055969,1.055261,0.000477
24303.500000,3,1.059843,1.061927,1.060664,0.000610
24303.750000,3,1.068702,1.070861,1.069805,0.000681
24304.000000,3,1.078774,1.081165,1.079982,0.000786
24304.250000,3,1.086353,1.088177,1.087148,0.000579
24304.500000,3,1.090982,1.092011,1.091437,0.000311
24304.750000,3,1.093806,1.095515,1.094626,0.000515
24305.000000,3,1.099307,1.101046,1.100110,0.000534
24305.250000,3,1.107762,1.110166,1.108938,0.000840
24305.500000,3,1.119444,1.121571,1.120419,0.000795
24305.750000,3,1.131814,1.133928,1.132973,0.000633
24306.000000,3,1.142480,1.144498,1.143616,0.000620
24306.250000,3,1.151749,1.153693,1.152295,0.000632
24306.500000,3,1.159097,1.160885,1.160028,0.000546
24306.750000,3,1.166903,1.168886,1.167931,0.000751
24307.000000,3,1.175553,1.176849,1.176095,0.000405
24307.250000,3,1.183774,1.185579,1.184383,0.000600
24307.500000,3,1.189066,1.190876,1.190068,0.000514
24307.750000,3,1.192764,1.194538,1.193833,0.000528
24308.000000,3,1.196248,1.198500,1.197302,0.000550
24308.250000,3,1.201414,1.202812,1.202281,0.000455
24308.500000,3,1.206727,1.208249,1.207546,0.000545
24308.750000,3,1.213384,1.215741,1.214551,0.000861
24309.000000,3,1.220770,1.222185,1.221432,0.000475
24309.250000,3,1.226352,1.228374,1.227404,0.000646
24309.500000,3,1.231033,1.232608,1.231999,0.000514
24309.750000,3,1.235492,1.237541,1.236352,0.000571
24310.000000,3,1.239795,1.240871,1.240426,0.000322
24310.250000,3,1.243708,1.245192,1.244344,0.000386
24310.500000,3,1.245567,1.247421,1.246722,0.000552
24310.750000,3,1.246393,1.248317,1.247323,0.000584
24311.000000,3,1.246097,1.246896,1.246647,0.000253
24311.250000,3,1.245368,1.246292,1.245826,0.000283
24311.500000,3,1.244471,1.245876,1.245418,0.000412
24311.750000,3,1.243027,1.245040,1.244418,0.000538
24312.000000,3,1.241852,1.243278,1.242389,0.000434
24312.250000,3,1.238485,1.240602,1.239522,0.000661
24312.500000,3,1.234387,1.236492,1.235572,0.000646
24312.750000,3,1.231122,1.233331,1.232256,0.000722
24313.000000,3,1.227892,1.229457,1.228691,0.000508
24313.250000,3,1.222687,1.224994,1.224147,0.000683
24313.500000,3,1.216551,1.219070,1.218124,0.000736
24313.750000,3,1.209122,1.212005,1.210717,0.000827
24314.000000,3,1.202563,1.204039,1.203172,0.000543
24314.250000,3,1.197334,1.199329,1.198408,0.000674
24314.500000,3,1.196414,1.198890,1.197554,0.000716
24314.750000,3,1.199716,1.202583,1.200674,0.000838
24315.000000,3,1.205065,1.207412,1.206046,0.000694
24315.250000,3,1.211625,1.213753,1.212505,0.000578
24315.500000,3,1.215872,1.217745,1.216943,0.000586
24315.750000,3,1.219251,1.220801,1.219896,0.000463
24316.000000,3,1.220668,1.222782,1.221195,0.000582
24316.250000,3,1.219727,1.222048,1.220941,0.000667
24316.500000,3,1.218294,1.220271,1.219341,0.000642
24316.750000,3,1.214880,1.217555,1.215942,0.000846
24317.000000,3,1.209735,1.211470,1.210633,0.000590
24317.250000,3,1.203494,1.205451,1.204423,0.000628
24317.500000,3,1.196331,1.198628,1.197330,0.000781
24317.750000,3,1.188804,1.191039,1.189935,0.000768
24318.000000,3,1.180133,1.183453,1.181534,0.000895
24318.250000,3,1.169677,1.172517,1.170896,0.001047
24318.500000,3,1.154887,1.157663,1.156414,0.001081
24318.750000,3,1.136237,1.140780,1.138333,0.001431
24319.000000,3,1.114241,1.119163,1.116929,0.001615
24319.250000,3,1.088675,1.094090,1.091082,0.001907
24319.500000,3,1.058093,1.064266,1.060948,0.002262
24319.750000,3,1.022534,1.029532,1.026149,0.002551
24320.000000,3,0.981783,0.989585,0.985751,0.002893
24320.250000,3,0.935805,0.942961,0.939183,0.002895
24320.500000,3,0.883791,0.892503,0.887988,0.003286
24320.750000,3,0.828144,0.837787,0.833050,0.003718
24321.000000,3,0.769901,0.779930,0.774885,0.003787
24321.250000,3,0.710009,0.719779,0.714939,0.003816
24321.500000,3,0.649364,0.659596,0.654401,0.003851
24321.750000,3,0.590357,0.599564,0.594925,0.003586
24322.000000,3,0.533984,0.542704,0.538276,0.003536
24322.250000,3,0.482140,0.490253,0.486175,0.003156
24322.500000,3,0.436177,0.443037,0.439565,0.002759
24322.750000,3,0.396322,0.402527,0.399328,0.002390
24323.000000,3,0.363207,0.368086,0.365737,0.001934
24323.250000,3,0.337388,0.341539,0.339457,0.001602
24323.500000,3,0.318952,0.321849,0.320483,0.001021
24323.750000,3,0.308317,0.309768,0.309124,0.000489
24324.000000,4,0.304914,0.305986,0.305329,0.000267
24324.250000,4,0.309097,0.310679,0.309948,0.000579
24324.500000,4,0.319762,0.322275,0.321120,0.000942
24324.750000,4,0.339777,0.343559,0.341740,0.001496
24325.000000,4,0.366377,0.371091,0.368810,0.001880
24325.250000,4,0.402031,0.408032,0.405094,0.002287
24325.500000,4,0.443797,0.451013,0.447330,0.002829
24325.750000,4,0.493043,0.501386,0.497265,0.003217
24326.000000,4,0.546514,0.555366,0.550833,0.003431
24326.250000,4,0.605216,0.615015,0.610068,0.003765
24326.500000,4,0.665478,0.675216,0.670161,0.003778
24326.750000,4,0.727807,0.738162,0.732933,0.003867
24327.000000,4,0.788189,0.797835,0.793329,0.003687
24327.250000,4,0.848294,0.858050,0.853076,0.003565
24327.500000,4,0.904034,0.912800,0.908079,0.003325
24327.750000,4,0.955928,0.964668,0.960408,0.003226
24328.000000,4,1.003038,1.010834,1.007422,0.002894
24328.250000,4,1.047657,1.055576,1.051790,0.002614
24328.500000,4,1.087496,1.094022,1.090704,0.002552
24328.750000,4,1.123094,1.128276,1.125954,0.001887
24329.000000,4,1.152393,1.157001,1.154840,0.001493
24329.250000,4,1.177677,1.181140,1.179568,0.001170
24329.500000,4,1.195375,1.199200,1.197443,0.001189
24329.750000,4,1.210920,1.213972,1.212583,0.000958
24330.000000,4,1.221871,1.223379,1.222403,0.000503
24330.250000,4,1.229859,1.231908,1.230793,0.000569
24330.500000,4,1.233946,1.235281,1.234612,0.000408
24330.750000,4,1.236360,1.238136,1.237027,0.000499
24331.000000,4,1.235551,1.237176,1.236409,0.000530
24331.250000,4,1.235251,1.236880,1.236319,0.000454
24331.500000,4,1.232179,1.234081,1.233126,0.000502
24331.750000,4,1.229113,1.231095,1.229988,0.000586
24332.000000,4,1.222504,1.225510,1.223848,0.000823
24332.250000,4,1.216655,1.218016,1.217258,0.000471
24332.500000,4,1.209264,1.212114,1.210092,0.000876
24332.750000,4,1.205022,1.207132,1.206085,0.000659
24333.000000,4,1.202458,1.204070,1.203547,0.000513
24333.250000,4,1.203344,1.205362,1.204608,0.000584
24333.500000,4,1.204245,1.206080,1.205332,0.000500
24333.750000,4,1.205713,1.207488,1.206355,0.000547
24334.000000,4,1.204075,1.205936,1.204860,0.000509
24334.250000,4,1.202715,1.203921,1.203371,0.000410
24334.500000,4,1.199333,1.201343,1.200646,0.000524
24334.750000,4,1.198056,1.199655,1.198752,0.000530
24335.000000,4,1.193899,1.195536,1.194639,0.000526
24335.250000,4,1.189948,1.192145,1.191117,0.000606
24335.500000,4,1.183323,1.186040,1.184825,0.000981
24335.750000,4,1.179597,1.181684,1.180679,0.000610
24336.000000,4,1.175755,1.177771,1.176394,0.000611
24336.250000,4,1.173872,1.174773,1.174414,0.000310
24336.500000,4,1.170981,1.172760,1.171876,0.000547
24336.750000,4,1.168964,1.170341,1.169809,0.000428
24337.000000,4,1.164455,1.166335,1.165127,0.000511
24337.250000,4,1.160225,1.161376,1.160894,0.000354
24337.500000,4,1.155404,1.156991,1.156057,0.000399
24337.750000,4,1.151973,1.153565,1.152610,0.000507
24338.000000,4,1.147351,1.149072,1.148197,0.000484
24338.250000,4,1.143774,1.144929,1.144403,0.000388
24338.500000,4,1.137159,1.139201,1.138460,0.000543
24338.750000,4,1.132748,1.134684,1.133761,0.000559
24339.000000,4,1.127438,1.128761,1.128330,0.000418
24339.250000,4,1.124980,1.126460,1.125831,0.000494
24339.500000,4,1.122317,1.122957,1.122725,0.000179
24339.750000,4,1.120673,1.122279,1.121329,0.000471
24340.000000,4,1.153518,1.178096,1.164785,0.008339
24340.250000,4,1.112982,1.114247,1.113611,0.000338
24340.500000,4,1.107536,1.108857,1.108325,0.000456
24340.750000,4,1.104372,1.105926,1.105007,0.000425
24341.000000,4,1.100261,1.101281,1.100753,0.000322
24341.250000,4,1.095898,1.097784,1.097093,0.000583
24341.500000,4,1.089466,1.091072,1.090231,0.000447
24341.750000,4,1.084371,1.085497,1.084754,0.000406
24342.000000,4,1.078376,1.079709,1.079162,0.000410
24342.250000,4,1.078011,1.080267,1.079158,0.000644
24342.500000,4,1.081067,1.082891,1.082012,0.000583
24342.750000,4,1.087076,1.090239,1.088499,0.000864
24343.000000,4,1.092610,1.094309,1.093666,0.000531
24343.250000,4,1.097130,1.098264,1.097694,0.000356
24343.500000,4,1.098194,1.099421,1.098653,0.000417
24343.750000,4,1.099031,1.101158,1.099949,0.000591
24344.000000,4,1.100845,1.101707,1.101307,0.000335
24344.250000,4,1.104279,1.106480,1.105632,0.000627
24344.500000,4,1.108351,1.109376,1.108776,0.000353
24344.750000,4,1.110371,1.112257,1.111186,0.000601
24345.000000,4,1.110594,1.112237,1.111291,0.000513
24345.250000,4,1.110379,1.112007,1.111292,0.000479
24345.500000,4,1.108975,1.110234,1.109821,0.000337
24345.750000,4,1.110491,1.112052,1.111173,0.000432
24346.000000,4,1.111205,1.112123,1.111656,0.000290
24346.250000,4,1.112166,1.113280,1.112747,0.000371
24346.500000,4,1.109991,1.111459,1.110622,0.000496
24346.750000,4,1.109626,1.110707,1.110214,0.000380
24347.000000,4,1.108401,1.110151,1.109563,0.000499
24347.250000,4,1.113398,1.114766,1.113885,0.000415
24347.500000,4,1.118446,1.120422,1.119205,0.000551
24347.750000,4,1.125840,1.128065,1.127004,0.000769
24348.000000,4,1.132730,1.135033,1.133477,0.000602
24348.250000,4,1.139087,1.140758,1.139828,0.000460
24348.500000,4,1.141953,1.143360,1.142590,0.000536
24348.750000,4,1.145056,1.146783,1.145677,0.000436
24349.000000,4,1.144584,1.146290,1.145327,0.000567
24349.250000,4,1.143237,1.144345,1.143830,0.000376
24349.500000,4,1.135682,1.138578,1.137218,0.000764
24349.750000,4,1.128248,1.130728,1.129719,0.000828
24350.000000,4,1.117477,1.120623,1.119086,0.001022
24350.250000,4,1.107905,1.111027,1.109418,0.000835
24350.500000,4,1.096238,1.099441,1.097550,0.001054
24350.750000,4,1.084201,1.087116,1.085480,0.001205
24351.000000,4,1.065836,1.070395,1.068021,0.001610
24351.250000,4,1.042112,1.048431,1.045466,0.002063
24351.500000,4,1.013377,1.019826,1.016732,0.002292
24351.750000,4,0.979909,0.987044,0.983774,0.002469
24352.000000,4,0.942481,0.950337,0.946507,0.002663
24352.250000,4,0.902139,0.910263,0.906003,0.002918
24352.500000,4,0.855687,0.864691,0.859945,0.003282
