# freq,if,real_min,real_max,real_ave,real_rms
23728.000000,1,0.282857,0.283796,0.283146,0.000277
23728.250000,1,0.285277,0.286925,0.286143,0.000547
23728.500000,1,0.294187,0.296427,0.295363,0.000821
23728.750000,1,0.310227,0.314005,0.312314,0.001337
23729.000000,1,0.334963,0.340416,0.338000,0.001966
23729.250000,1,0.369506,0.376845,0.373645,0.002465
23729.500000,1,0.412883,0.421992,0.417608,0.003094
23729.750000,1,0.462800,0.471829,0.467522,0.003172
23730.000000,1,0.514633,0.524425,0.519895,0.003390
23730.250000,1,0.568501,0.578222,0.573659,0.003366
23730.500000,1,0.623490,0.633403,0.628696,0.003454
23730.750000,1,0.680738,0.691331,0.686419,0.003737
23731.000000,1,0.742732,0.754538,0.748965,0.004082
23731.250000,1,0.809686,0.821683,0.815788,0.004183
23731.500000,1,0.878258,0.889781,0.884217,0.004099
23731.750000,1,0.943771,0.953558,0.949153,0.003553
23732.000000,1,1.000344,1.008493,1.004360,0.002899
23732.250000,1,1.043070,1.048756,1.045824,0.002031
23732.500000,1,1.071670,1.076095,1.073480,0.001627
23732.750000,1,1.091597,1.095502,1.093485,0.001382
23733.000000,1,1.109835,1.113120,1.111055,0.001239
23733.250000,1,1.129719,1.134115,1.131539,0.001638
23733.500000,1,1.152136,1.157193,1.154526,0.001732
23733.750000,1,1.173313,1.176985,1.174934,0.001457
23734.000000,1,1.183589,1.186096,1.184974,0.000785
23734.250000,1,1.177930,1.181259,1.179064,0.001192
23734.500000,1,1.158574,1.163493,1.160315,0.001530
23734.750000,1,1.135546,1.140571,1.137646,0.001545
23735.000000,1,1.119160,1.122437,1.120581,0.000954
23735.250000,1,1.114276,1.115489,1.115059,0.000390
23735.500000,1,1.119706,1.121411,1.120626,0.000577
23735.750000,1,1.129670,1.131535,1.130585,0.000546
23736.000000,1,1.135568,1.136415,1.136009,0.000317
23736.250000,1,1.128856,1.131401,1.129920,0.000752
23736.500000,1,1.112168,1.116882,1.114152,0.001522
23736.750000,1,1.093692,1.097810,1.095759,0.001190
23737.000000,1,1.085051,1.086616,1.085817,0.000464
23737.250000,1,1.087607,1.089496,1.088687,0.000687
23737.500000,1,1.102495,1.106306,1.104603,0.001095
23737.750000,1,1.125980,1.129808,1.128393,0.001296
23738.000000,1,1.148940,1.152528,1.151169,0.001043
23738.250000,1,1.163653,1.165768,1.164988,0.000630
23738.500000,1,1.169544,1.172359,1.170706,0.000941
23738.750000,1,1.164272,1.166198,1.165378,0.000630
23739.000000,1,1.162684,1.164397,1.163327,0.000587
23739.250000,1,1.167202,1.169225,1.168527,0.000731
23739.500000,1,1.179463,1.183043,1.181821,0.001137
23739.750000,1,1.196519,1.199711,1.198542,0.000953
23740.000000,1,1.210773,1.214523,1.213057,0.001009
23740.250000,1,1.217482,1.219379,1.218210,0.000497
23740.500000,1,1.209595,1.212678,1.211448,0.001103
23740.750000,1,1.194785,1.198305,1.196775,0.001358
23741.000000,1,1.177920,1.181526,1.179919,0.001350
23741.250000,1,1.165400,1.168321,1.166831,0.000924
23741.500000,1,1.160280,1.161842,1.160851,0.000523
23741.750000,1,1.160070,1.163125,1.161866,0.001034
23742.000000,1,1.164670,1.167497,1.165941,0.000973
23742.250000,1,1.165818,1.168009,1.166844,0.000679
23742.500000,1,1.160031,1.162043,1.161090,0.000639
23742.750000,1,1.146153,1.148824,1.147395,0.000941
23743.000000,1,1.127528,1.130577,1.129039,0.001145
23743.250000,1,1.110835,1.113496,1.112050,0.000977
23743.500000,1,1.100745,1.104269,1.102720,0.001003
23743.750000,1,1.100467,1.103628,1.102390,0.001236
23744.000000,1,1.107785,1.111187,1.109749,0.001167
23744.250000,1,1.117211,1.120100,1.118991,0.000913
23744.500000,1,1.123932,1.126900,1.125610,0.001100
23744.750000,1,1.124949,1.127674,1.126236,0.000930
23745.000000,1,1.121104,1.123567,1.122557,0.000740
23745.250000,1,1.118102,1.120387,1.119323,0.000890
23745.500000,1,1.118049,1.121245,1.120000,0.001024
23745.750000,1,1.123495,1.127833,1.125809,0.001355
23746.000000,1,1.132691,1.136599,1.134947,0.001339
23746.250000,1,1.140010,1.143754,1.142123,0.001211
23746.500000,1,1.142839,1.145996,1.143861,0.000941
23746.750000,1,1.138503,1.141204,1.139954,0.000922
23747.000000,1,1.131962,1.135404,1.133515,0.001007
23747.250000,1,1.129035,1.131394,1.130271,0.000711
23747.500000,1,1.131464,1.134474,1.133398,0.001046
23747.750000,1,1.140521,1.144229,1.142650,0.001192
23748.000000,1,1.152910,1.156860,1.155554,0.001201
23748.250000,1,1.165378,1.168613,1.167250,0.000994
23748.500000,1,1.173368,1.175975,1.174792,0.000789
23748.750000,1,1.176889,1.179701,1.178392,0.000815
23749.000000,1,1.178884,1.180997,1.180279,0.000659
23749.250000,1,1.181906,1.184564,1.183499,0.000900
23749.500000,1,1.189243,1.191580,1.190767,0.000805
23749.750000,1,1.199671,1.203519,1.201827,0.001176
23750.000000,1,1.212411,1.215423,1.213848,0.000835
23750.250000,1,1.223095,1.225616,1.224495,0.000785
23750.500000,1,1.229664,1.231648,1.230452,0.000533
23750.750000,1,1.230076,1.231689,1.230834,0.000504
23751.000000,1,1.226966,1.228239,1.227471,0.000399
23751.250000,1,1.222226,1.223231,1.222650,0.000364
23751.500000,1,1.218394,1.220005,1.219179,0.000525
23751.750000,1,1.218505,1.220706,1.219350,0.000659
23752.000000,1,1.221789,1.223886,1.222522,0.000580
23752.250000,1,1.224994,1.226146,1.225657,0.000391
23752.500000,1,1.223427,1.225806,1.225059,0.000690
23752.750000,1,1.217159,1.219366,1.218317,0.000785
23753.000000,1,1.204482,1.207312,1.205460,0.000990
23753.250000,1,1.189023,1.191592,1.190050,0.000874
23753.500000,1,1.175824,1.177955,1.176673,0.000697
23753.750000,1,1.166169,1.168231,1.166922,0.000788
23754.000000,1,1.158684,1.161186,1.160135,0.000766
23754.250000,1,1.151081,1.154077,1.152184,0.000979
23754.500000,1,1.135906,1.140212,1.137696,0.001429
23754.750000,1,1.110177,1.116024,1.113069,0.001915
23755.000000,1,1.076386,1.083865,1.079711,0.002393
23755.250000,1,1.039043,1.047268,1.042370,0.002699
23755.500000,1,1.002639,1.010422,1.005680,0.002643
23755.750000,1,0.967355,0.975595,0.970973,0.002498
23756.000000,1,0.933664,0.941293,0.937035,0.002470
23756.250000,1,0.893053,0.903741,0.897988,0.003271
23756.500000,1,0.844824,0.856463,0.850263,0.003610
23756.750000,1,0.787783,0.800784,0.794005,0.004102
23757.000000,1,0.726243,0.739738,0.732604,0.004331
23757.250000,1,0.665846,0.677798,0.671294,0.003826
23757.500000,1,0.608335,0.619682,0.613597,0.003658
23757.750000,1,0.555070,0.566333,0.560478,0.003585
23758.000000,1,0.505394,0.516043,0.510306,0.003432
23758.250000,1,0.457558,0.467543,0.462138,0.003244
23758.500000,1,0.411898,0.420969,0.416101,0.002953
23758.750000,1,0.370551,0.378561,0.374363,0.002576
23759.000000,1,0.336662,0.343070,0.339542,0.002097
23759.250000,1,0.311161,0.315662,0.313365,0.001428
23759.500000,1,0.294640,0.297380,0.295877,0.000904
23759.750000,1,0.285195,0.287074,0.286125,0.000574
23760.000000,2,0.284818,0.285435,0.285080,0.000201
23760.250000,2,0.286098,0.287172,0.286572,0.000350
23760.500000,2,0.290265,0.292027,0.291235,0.000576
23760.750000,2,0.297761,0.300045,0.298926,0.000719
23761.000000,2,0.308023,0.311229,0.309723,0.000993
23761.250000,2,0.321581,0.325442,0.323750,0.001204
23761.500000,2,0.339146,0.343900,0.341568,0.001487
23761.750000,2,0.361079,0.366494,0.363842,0.001680
23762.000000,2,0.387684,0.394578,0.391190,0.002162
23762.250000,2,0.419456,0.427402,0.423827,0.002547
23762.500000,2,0.456192,0.464319,0.460495,0.002581
23762.750000,2,0.493996,0.502427,0.498469,0.002642
23763.000000,2,0.530805,0.538741,0.534783,0.002473
23763.250000,2,0.563417,0.570295,0.567274,0.002268
23763.500000,2,0.593197,0.599836,0.596791,0.002030
23763.750000,2,0.621731,0.628578,0.625251,0.002087
23764.000000,2,0.651951,0.659515,0.655780,0.002379
23764.250000,2,0.683490,0.690803,0.687424,0.002293
23764.500000,2,0.715029,0.721930,0.718520,0.002124
23764.750000,2,0.741276,0.746494,0.744069,0.001691
23765.000000,2,0.758822,0.762180,0.760658,0.001008
23765.250000,2,0.767190,0.769680,0.768602,0.000853
23765.500000,2,0.771058,0.773188,0.772085,0.000643
23765.750000,2,0.776053,0.778069,0.777284,0.000677
23766.000000,2,0.786310,0.790017,0.788343,0.001192
23766.250000,2,0.803155,0.807985,0.805518,0.001451
23766.500000,2,0.823516,0.827595,0.825821,0.001408
23766.750000,2,0.842010,0.845138,0.844140,0.001039
23767.000000,2,0.854469,0.855822,0.855103,0.000477
23767.250000,2,0.858332,0.859794,0.859184,0.000496
23767.500000,2,0.859184,0.860821,0.859992,0.000562
23767.750000,2,0.861746,0.863097,0.862604,0.000492
23768.000000,2,0.870100,0.873841,0.872232,0.001214
23768.250000,2,0.886580,0.890508,0.889118,0.001239
23768.500000,2,0.907388,0.912984,0.910400,0.001645
23768.750000,2,0.929223,0.934036,0.932082,0.001467
23769.000000,2,0.947331,0.950478,0.949338,0.001102
23769.250000,2,0.957818,0.960186,0.959027,0.000700
23769.500000,2,0.962953,0.964689,0.963880,0.000537
23769.750000,2,0.965898,0.968078,0.966921,0.000752
23770.000000,2,0.971087,0.973717,0.972199,0.000694
23770.250000,2,0.979565,0.983536,0.981783,0.001139
23770.500000,2,0.993304,0.996989,0.995443,0.001102
23770.750000,2,1.008321,1.012578,1.010719,0.001276
23771.000000,2,1.022211,1.025119,1.023667,0.000806
23771.250000,2,1.029451,1.031185,1.030400,0.000516
23771.500000,2,1.028653,1.031223,1.029991,0.000694
23771.750000,2,1.022537,1.023925,1.023167,0.000510
23772.000000,2,1.014867,1.016696,1.015572,0.000649
23772.250000,2,1.008130,1.010836,1.009947,0.000779
23772.500000,2,1.010408,1.012433,1.011651,0.000588
23772.750000,2,1.017833,1.021046,1.019487,0.001077
23773.000000,2,1.029596,1.033096,1.030987,0.001060
23773.250000,2,1.040318,1.042215,1.041336,0.000706
23773.500000,2,1.045950,1.047289,1.046578,0.000458
23773.750000,2,1.045732,1.047451,1.046482,0.000531
23774.000000,2,1.044804,1.045748,1.045350,0.000316
23774.250000,2,1.046760,1.048035,1.047462,0.000337
23774.500000,2,1.055889,1.059681,1.057728,0.001136
23774.750000,2,1.073991,1.079078,1.076600,0.001582
23775.000000,2,1.099312,1.104111,1.101819,0.001549
23775.250000,2,1.124886,1.130074,1.127481,0.001633
23775.500000,2,1.146860,1.150698,1.148708,0.001217
23775.750000,2,1.162682,1.165456,1.164252,0.000838
23776.000000,2,1.176383,1.179139,1.177972,0.000813
23776.250000,2,1.188979,1.192161,1.190816,0.000948
23776.500000,2,1.206395,1.209797,1.208432,0.001159
23776.750000,2,1.227037,1.231591,1.229845,0.001591
23777.000000,2,1.250798,1.254343,1.252705,0.001259
23777.250000,2,1.270127,1.273226,1.271752,0.001049
23777.500000,2,1.284840,1.286980,1.286106,0.000718
23777.750000,2,1.294070,1.296640,1.295680,0.000721
23778.000000,2,1.303037,1.305056,1.304174,0.000666
23778.250000,2,1.313378,1.315973,1.314583,0.000887
23778.500000,2,1.325486,1.329297,1.327853,0.001163
23778.750000,2,1.342351,1.344386,1.343321,0.000611
23779.000000,2,1.355338,1.359381,1.357981,0.001221
23779.250000,2,1.368483,1.370979,1.370072,0.000824
23779.500000,2,1.377464,1.379330,1.378443,0.000541
23779.750000,2,1.382120,1.384028,1.383007,0.000580
23780.000000,2,1.384955,1.386238,1.385823,0.000379
23780.250000,2,1.386505,1.388162,1.387428,0.000601
23780.500000,2,1.388740,1.389833,1.389297,0.000402
23780.750000,2,1.390657,1.392651,1.392041,0.000599
23781.000000,2,1.394155,1.396483,1.395503,0.000579
23781.250000,2,1.396970,1.399562,1.398416,0.000803
23781.500000,2,1.398068,1.400513,1.399674,0.000667
23781.750000,2,1.397241,1.398603,1.397922,0.000433
23782.000000,2,1.392602,1.394866,1.394081,0.000769
23782.250000,2,1.387461,1.390508,1.388726,0.000920
23782.500000,2,1.383610,1.385798,1.384925,0.000618
23782.750000,2,1.383022,1.384315,1.383607,0.000435
23783.000000,2,1.385091,1.387341,1.385961,0.000746
23783.250000,2,1.388759,1.390628,1.389810,0.000646
23783.500000,2,1.393058,1.394377,1.393563,0.000416
23783.750000,2,1.393719,1.395290,1.394608,0.000515
23784.000000,2,1.392263,1.394853,1.393582,0.000782
23784.250000,2,1.390390,1.393298,1.392326,0.000896
23784.500000,2,1.392212,1.395765,1.393422,0.001062
23784.750000,2,1.396581,1.399348,1.397824,0.000844
23785.000000,2,1.403887,1.405662,1.404796,0.000679
23785.250000,2,1.410244,1.411540,1.411027,0.000438
23785.500000,2,1.411630,1.414157,1.413043,0.000835
23785.750000,2,1.408732,1.411088,1.410008,0.000732
23786.000000,2,1.403162,1.405828,1.404100,0.000873
23786.250000,2,1.393867,1.397441,1.395573,0.001066
23786.500000,2,1.385126,1.387822,1.386503,0.000837
23786.750000,2,1.374256,1.378162,1.375840,0.001337
23787.000000,2,1.358892,1.363082,1.360803,0.001406
23787.250000,2,1.334810,1.341649,1.337922,0.002130
23787.500000,2,1.300919,1.309896,1.305281,0.002685
23787.750000,2,1.257960,1.268649,1.263103,0.003275
23788.000000,2,1.207545,1.218513,1.213075,0.003489
23788.250000,2,1.150263,1.163359,1.156434,0.003978
23788.500000,2,1.087486,1.101189,1.094194,0.004458
23788.750000,2,1.019294,1.034526,1.026664,0.004816
23789.000000,2,0.946296,0.961633,0.953299,0.005098
23789.250000,2,0.867248,0.883509,0.875290,0.005150
23789.500000,2,0.786950,0.803331,0.794830,0.005285
23789.750000,2,0.706658,0.722322,0.714107,0.005121
23790.000000,2,0.629557,0.644651,0.636400,0.004961
23790.250000,2,0.557177,0.570837,0.563443,0.004532
23790.500000,2,0.491477,0.503510,0.497007,0.003975
23790.750000,2,0.433293,0.443804,0.438118,0.003476
23791.000000,2,0.383780,0.392850,0.387988,0.002963
23791.250000,2,0.344319,0.351116,0.347518,0.002196
23791.500000,2,0.315433,0.320075,0.317609,0.001509
23791.750000,2,0.298150,0.300119,0.299034,0.000639
23792.000000,3,0.291552,0.292396,0.291988,0.000251
23792.250000,3,0.294241,0.295601,0.295031,0.000408
23792.500000,3,0.302356,0.304875,0.303746,0.000795
23792.750000,3,0.316965,0.320504,0.318914,0.001176
23793.000000,3,0.338182,0.343556,0.341057,0.001686
23793.250000,3,0.367228,0.373645,0.370495,0.002087
23793.500000,3,0.402488,0.409975,0.406494,0.002489
23793.750000,3,0.443048,0.450872,0.447381,0.002713
23794.000000,3,0.486784,0.494940,0.491122,0.002761
23794.250000,3,0.531932,0.540945,0.536560,0.002933
23794.500000,3,0.578883,0.588160,0.583860,0.003164
23794.750000,3,0.629060,0.638884,0.634268,0.003364
23795.000000,3,0.683203,0.694173,0.688701,0.003556
23795.250000,3,0.739790,0.750741,0.745842,0.003699
23795.500000,3,0.796522,0.806507,0.801725,0.003380
23795.750000,3,0.847387,0.856041,0.852197,0.002813
23796.000000,3,0.890895,0.898770,0.894913,0.002462
23796.250000,3,0.927219,0.933823,0.930704,0.002132
23796.500000,3,0.959595,0.965841,0.962957,0.001996
23796.750000,3,0.991487,0.998443,0.995035,0.002067
23797.000000,3,1.025267,1.031831,1.028643,0.002117
23797.250000,3,1.057797,1.063373,1.061020,0.001952
23797.500000,3,1.087196,1.091479,1.089621,0.001553
23797.750000,3,1.108558,1.112006,1.110390,0.001130
23798.000000,3,1.122659,1.124273,1.123584,0.000555
23798.250000,3,1.130643,1.132633,1.131460,0.000563
23798.500000,3,1.136180,1.138982,1.137505,0.000960
23798.750000,3,1.142270,1.144406,1.143569,0.000638
23799.000000,3,1.149307,1.151266,1.150414,0.000602
23799.250000,3,1.156888,1.158670,1.157641,0.000564
23799.500000,3,1.162256,1.164021,1.163148,0.000529
23799.750000,3,1.164737,1.166595,1.165756,0.000475
23800.000000,3,1.166973,1.168522,1.167845,0.000394
23800.250000,3,1.160301,1.162639,1.161181,0.000781
23800.500000,3,1.152696,1.155055,1.153592,0.000716
23800.750000,3,1.143796,1.145989,1.144722,0.000685
23801.000000,3,1.134546,1.137239,1.135789,0.000692
23801.250000,3,1.127257,1.128910,1.127860,0.000550
23801.500000,3,1.121243,1.122549,1.121882,0.000444
23801.750000,3,1.115707,1.118247,1.116891,0.000838
23802.000000,3,1.110058,1.112109,1.110790,0.000560
23802.250000,3,1.100188,1.102776,1.101098,0.000767
23802.500000,3,1.086559,1.090178,1.087978,0.001092
23802.750000,3,1.071129,1.074568,1.072707,0.001025
23803.000000,3,1.058468,1.060791,1.059241,0.000666
23803.250000,3,1.049501,1.051468,1.050374,0.000536
23803.500000,3,1.047321,1.048057,1.047673,0.000249
23803.750000,3,1.047977,1.049206,1.048390,0.000346
23804.000000,3,1.049053,1.050665,1.049865,0.000443
23804.250000,3,1.047420,1.049197,1.048087,0.000504
23804.500000,3,1.042563,1.043891,1.043136,0.000484
23804.750000,3,1.037438,1.038374,1.038104,0.000269
23805.000000,3,1.035518,1.036617,1.036016,0.000331
23805.250000,3,1.039834,1.041901,1.041093,0.000674
23805.500000,3,1.051932,1.054640,1.053107,0.000926
23805.750000,3,1.067798,1.071689,1.069956,0.001339
23806.000000,3,1.085758,1.088796,1.087540,0.000974
23806.250000,3,1.100898,1.103278,1.101993,0.000748
23806.500000,3,1.111709,1.113237,1.112318,0.000453
23806.750000,3,1.118559,1.119514,1.119052,0.000265
23807.000000,3,1.124194,1.126188,1.125389,0.000730
23807.250000,3,1.131349,1.133900,1.133249,0.000743
23807.500000,3,1.140279,1.143247,1.141759,0.000902
23807.750000,3,1.148469,1.150597,1.149711,0.000606
23808.000000,3,1.154889,1.157198,1.156364,0.000734
23808.250000,3,1.158710,1.160221,1.159579,0.000458
23808.500000,3,1.161159,1.163069,1.162422,0.000533
23808.750000,3,1.165339,1.166464,1.165971,0.000326
23809.000000,3,1.169439,1.172026,1.171018,0.000795
23809.250000,3,1.177114,1.178303,1.177732,0.000443
23809.500000,3,1.184290,1.185564,1.184824,0.000387
23809.750000,3,1.190280,1.191906,1.191337,0.000476
23810.000000,3,1.195838,1.197195,1.196732,0.000443
23810.250000,3,1.199733,1.201273,1.200575,0.000418
23810.500000,3,1.202337,1.204063,1.203228,0.000467
23810.750000,3,1.205531,1.206493,1.206096,0.000326
23811.000000,3,1.207960,1.209600,1.208790,0.000519
23811.250000,3,1.210538,1.211763,1.211157,0.000354
23811.500000,3,1.212536,1.214153,1.213457,0.000449
23811.750000,3,1.215521,1.216773,1.216066,0.000350
23812.000000,3,1.217887,1.219162,1.218667,0.000419
23812.250000,3,1.220143,1.220640,1.220512,0.000149
23812.500000,3,1.220640,1.221993,1.221585,0.000371
23812.750000,3,1.220195,1.221983,1.221268,0.000609
23813.000000,3,1.218967,1.219965,1.219378,0.000305
23813.250000,3,1.216846,1.218180,1.217447,0.000426
23813.500000,3,1.215621,1.217170,1.216409,0.000439
23813.750000,3,1.215606,1.216203,1.215906,0.000221
23814.000000,3,1.215855,1.217858,1.216764,0.000622
23814.250000,3,1.217216,1.218023,1.217639,0.000290
23814.500000,3,1.216415,1.218084,1.217068,0.000506
23814.750000,3,1.215241,1.216230,1.215826,0.000297
23815.000000,3,1.214335,1.215703,1.214986,0.000427
23815.250000,3,1.214793,1.216473,1.215780,0.000530
23815.500000,3,1.217420,1.218606,1.218101,0.000400
23815.750000,3,1.222051,1.223283,1.222572,0.000371
23816.000000,3,1.226969,1.228729,1.227924,0.000582
23816.250000,3,1.231561,1.234092,1.232974,0.000836
23816.500000,3,1.236563,1.238321,1.237351,0.000532
23816.750000,3,1.239445,1.242031,1.240860,0.000814
23817.000000,3,1.242698,1.244305,1.243529,0.000479
23817.250000,3,1.245013,1.246775,1.245615,0.000561
23817.500000,3,1.245213,1.246720,1.245676,0.000504
23817.750000,3,1.242743,1.244235,1.243495,0.000408
23818.000000,3,1.237152,1.239011,1.238175,0.000579
23818.250000,3,1.227202,1.229392,1.228230,0.000793
23818.500000,3,1.213483,1.216290,1.214549,0.000939
23818.750000,3,1.193434,1.197480,1.195416,0.001310
23819.000000,3,1.169033,1.174770,1.171719,0.001865
23819.250000,3,1.139296,1.145279,1.142408,0.002034
23819.500000,3,1.104178,1.111317,1.107527,0.002356
23819.750000,3,1.063100,1.071255,1.067316,0.002574
23820.000000,3,1.018492,1.028088,1.023113,0.002996
23820.250000,3,0.969391,0.980011,0.974356,0.003308
23820.500000,3,0.916191,0.927275,0.921285,0.003566
23820.750000,3,0.858390,0.870349,0.863848,0.004013
23821.000000,3,0.797027,0.808995,0.802298,0.004007
23821.250000,3,0.732884,0.745452,0.738809,0.004123
23821.500000,3,0.668708,0.680960,0.674229,0.004123
23821.750000,3,0.605403,0.617539,0.611014,0.004073
23822.000000,3,0.545603,0.557098,0.550684,0.003895
23822.250000,3,0.489013,0.499674,0.494016,0.003530
23822.500000,3,0.438324,0.447264,0.442277,0.003091
23822.750000,3,0.392978,0.401188,0.396790,0.002695
23823.000000,3,0.355611,0.362341,0.358698,0.002207
23823.250000,3,0.327267,0.332221,0.329534,0.001560
23823.500000,3,0.307885,0.311155,0.309344,0.001064
23823.750000,3,0.296696,0.298570,0.297550,0.000552
23824.000000,4,0.287654,0.288423,0.288027,0.000302
23824.250000,4,0.290747,0.292572,0.291500,0.000528
23824.500000,4,0.300308,0.302996,0.301609,0.000855
23824.750000,4,0.316065,0.320026,0.318167,0.001262
23825.000000,4,0.337831,0.343217,0.340582,0.001699
23825.250000,4,0.366370,0.373027,0.369888,0.002132
23825.500000,4,0.401893,0.410030,0.406088,0.002649
23825.750000,4,0.444410,0.453736,0.449509,0.003039
23826.000000,4,0.493783,0.504528,0.499381,0.003497
23826.250000,4,0.547963,0.559412,0.554235,0.003847
23826.500000,4,0.605779,0.617444,0.612067,0.003793
23826.750000,4,0.664053,0.675895,0.670405,0.003891
23827.000000,4,0.721569,0.733152,0.727982,0.003577
23827.250000,4,0.778079,0.788831,0.784025,0.003586
23827.500000,4,0.831485,0.841977,0.837323,0.003394
23827.750000,4,0.881841,0.890982,0.887096,0.002928
23828.000000,4,0.928160,0.937341,0.933321,0.002903
23828.250000,4,0.970143,0.978297,0.974347,0.002524
23828.500000,4,1.006773,1.013165,1.010516,0.002124
23828.750000,4,1.038338,1.044683,1.041570,0.001940
23829.000000,4,1.065423,1.069454,1.067429,0.001291
23829.250000,4,1.085242,1.089186,1.087422,0.001355
23829.500000,4,1.100378,1.103149,1.101795,0.000873
23829.750000,4,1.110906,1.112830,1.111798,0.000633
23830.000000,4,1.118468,1.120692,1.119636,0.000672
23830.250000,4,1.126329,1.128711,1.127379,0.000630
23830.500000,4,1.135207,1.137905,1.136639,0.000895
23830.750000,4,1.145952,1.147751,1.146977,0.000665
23831.000000,4,1.153868,1.156529,1.155159,0.000735
23831.250000,4,1.158395,1.160035,1.159148,0.000491
23831.500000,4,1.158393,1.159835,1.158885,0.000448
23831.750000,4,1.154838,1.156176,1.155658,0.000510
23832.000000,4,1.153798,1.154922,1.154271,0.000345
23832.250000,4,1.155009,1.157178,1.156155,0.000577
23832.500000,4,1.161482,1.163218,1.162383,0.000572
23832.750000,4,1.169704,1.171431,1.170520,0.000522
23833.000000,4,1.176292,1.177959,1.177540,0.000492
23833.250000,4,1.180337,1.181766,1.180870,0.000538
23833.500000,4,1.180756,1.182425,1.181648,0.000584
23833.750000,4,1.180000,1.181520,1.180705,0.000431
23834.000000,4,1.180943,1.181806,1.181399,0.000297
23834.250000,4,1.184324,1.185831,1.185083,0.000467
23834.500000,4,1.189948,1.191095,1.190475,0.000428
23834.750000,4,1.194762,1.196313,1.195531,0.000506
23835.000000,4,1.197301,1.198697,1.198027,0.000403
23835.250000,4,1.196070,1.198483,1.197206,0.000707
23835.500000,4,1.193590,1.194655,1.194263,0.000346
23835.750000,4,1.191836,1.193027,1.192418,0.000417
23836.000000,4,1.191576,1.193057,1.192300,0.000416
23836.250000,4,1.194063,1.194898,1.194507,0.000279
23836.500000,4,1.197852,1.199310,1.198781,0.000397
23836.750000,4,1.202783,1.203577,1.203177,0.000270
23837.000000,4,1.206018,1.207024,1.206400,0.000347
23837.250000,4,1.207480,1.208869,1.208047,0.000458
23837.500000,4,1.205252,1.207228,1.206444,0.000518
23837.750000,4,1.200224,1.201954,1.200957,0.000508
23838.000000,4,1.190955,1.192826,1.192152,0.000618
23838.250000,4,1.180285,1.182766,1.181390,0.000719
23838.500000,4,1.170615,1.172637,1.171436,0.000692
23838.750000,4,1.163979,1.164934,1.164473,0.000334
23839.000000,4,1.161721,1.163308,1.162289,0.000415
23839.250000,4,1.163567,1.165522,1.164339,0.000588
23839.500000,4,1.167439,1.168999,1.167985,0.000507
23839.750000,4,1.170453,1.171501,1.171140,0.000300
23840.000000,4,1.175084,1.177594,1.175882,0.000839
23840.250000,4,1.168345,1.169996,1.169573,0.000467
23840.500000,4,1.166690,1.167645,1.167186,0.000335
23840.750000,4,1.166326,1.167413,1.166876,0.000429
23841.000000,4,1.169241,1.170752,1.169898,0.000421
23841.250000,4,1.174824,1.175999,1.175435,0.000406
23841.500000,4,1.179732,1.181049,1.180449,0.000513
23841.750000,4,1.183568,1.184140,1.183891,0.000193
23842.000000,4,1.183808,1.184925,1.184231,0.000411
23842.250000,4,1.182318,1.183935,1.183014,0.000510
23842.500000,4,1.182415,1.183709,1.182923,0.000394
23842.750000,4,1.184332,1.185618,1.184877,0.000420
23843.000000,4,1.187430,1.188739,1.187805,0.000371
23843.250000,4,1.190900,1.192166,1.191317,0.000378
23843.500000,4,1.193057,1.194629,1.193733,0.000456
23843.750000,4,1.193674,1.194536,1.194028,0.000290
23844.000000,4,1.193031,1.194102,1.193502,0.000333
23844.250000,4,1.192316,1.193953,1.193188,0.000508
23844.500000,4,1.192736,1.193784,1.193193,0.000407
23844.750000,4,1.194333,1.195499,1.194928,0.000384
23845.000000,4,1.195737,1.197732,1.196976,0.000563
23845.250000,4,1.197612,1.198588,1.198084,0.000308
23845.500000,4,1.197338,1.198563,1.197886,0.000418
23845.750000,4,1.196480,1.198238,1.197178,0.000540
23846.000000,4,1.195243,1.196260,1.195837,0.000404
23846.250000,4,1.194422,1.195717,1.194999,0.000403
23846.500000,4,1.192811,1.194412,1.193758,0.000455
23846.750000,4,1.191221,1.192889,1.192047,0.000434
23847.000000,4,1.189089,1.190685,1.189872,0.000496
23847.250000,4,1.185971,1.187371,1.186483,0.000463
23847.500000,4,1.181246,1.183326,1.181938,0.000609
23847.750000,4,1.175851,1.176844,1.176273,0.000319
23848.000000,4,1.169125,1.170563,1.169675,0.000403
23848.250000,4,1.159887,1.161590,1.160912,0.000572
23848.500000,4,1.149688,1.152030,1.150766,0.000665
23848.750000,4,1.137987,1.141035,1.139482,0.000811
23849.000000,4,1.127868,1.130055,1.128564,0.000695
23849.250000,4,1.115937,1.117799,1.116611,0.000565
23849.500000,4,1.103437,1.105772,1.104281,0.000706
23849.750000,4,1.089113,1.092507,1.090710,0.001093
23850.000000,4,1.073654,1.077084,1.075241,0.001099
23850.250000,4,1.058242,1.060883,1.059386,0.000902
23850.500000,4,1.041110,1.044168,1.042161,0.000937
23850.750000,4,1.024725,1.027523,1.026047,0.000989
23851.000000,4,1.007998,1.011716,1.009634,0.001249
23851.250000,4,0.990033,0.994272,0.992120,0.001277
23851.500000,4,0.969808,0.974413,0.971758,0.001607
23851.750000,4,0.942726,0.949076,0.946139,0.002070
23852.000000,4,0.911704,0.917683,0.914501,0.002042
23852.250000,4,0.874429,0.881301,0.877538,0.002409
23852.500000,4,0.831983,0.840339,0.835984,0.002718
